createdAt,value
2017-06-29T00:02:00.312Z,92.50
2017-06-29T00:04:27.908Z,92.40
2017-06-29T00:06:55.464Z,92.40
2017-06-29T00:09:23.789Z,92.50
2017-06-29T00:11:51.369Z,92.90
2017-06-29T00:14:18.962Z,92.50
2017-06-29T00:16:46.530Z,92.60
2017-06-29T00:19:14.086Z,92.70
2017-06-29T00:21:41.738Z,92.60
2017-06-29T00:24:09.297Z,92.70
2017-06-29T00:26:36.874Z,92.70
2017-06-29T00:29:04.446Z,92.80
2017-06-29T00:31:32.048Z,92.80
2017-06-29T00:33:59.621Z,92.70
2017-06-29T00:36:27.199Z,92.70
2017-06-29T00:38:54.770Z,92.80
2017-06-29T00:41:22.327Z,92.80
2017-06-29T00:43:49.918Z,92.80
2017-06-29T00:46:18.255Z,92.70
2017-06-29T00:48:45.853Z,92.60
2017-06-29T00:51:13.454Z,92.70
2017-06-29T00:53:41.029Z,92.60
2017-06-29T00:56:08.606Z,92.70
2017-06-29T00:58:36.164Z,92.60
2017-06-29T01:01:03.749Z,92.60
2017-06-29T01:03:31.298Z,92.70
2017-06-29T01:05:58.905Z,92.60
2017-06-29T01:08:26.608Z,92.70
2017-06-29T01:10:54.154Z,92.80
2017-06-29T01:13:21.725Z,92.90
2017-06-29T01:15:49.317Z,92.80
2017-06-29T01:18:16.885Z,92.70
2017-06-29T01:20:45.505Z,92.70
2017-06-29T01:23:13.126Z,92.70
2017-06-29T01:25:40.749Z,92.70
2017-06-29T01:28:08.335Z,92.70
2017-06-29T01:30:35.906Z,92.60
2017-06-29T01:33:03.453Z,92.70
2017-06-29T01:35:31.078Z,92.80
2017-06-29T01:37:58.647Z,92.70
2017-06-29T01:40:26.211Z,92.60
2017-06-29T01:42:53.815Z,92.60
2017-06-29T01:45:21.374Z,92.60
2017-06-29T01:47:48.950Z,92.60
2017-06-29T01:50:17.321Z,93.00
2017-06-29T01:52:44.877Z,92.70
2017-06-29T01:55:12.517Z,92.70
2017-06-29T01:57:40.090Z,92.70
2017-06-29T02:00:07.635Z,92.70
2017-06-29T02:02:35.234Z,92.70
2017-06-29T02:05:02.786Z,92.70
2017-06-29T02:07:30.352Z,92.70
2017-06-29T02:09:58.684Z,92.80
2017-06-29T02:12:26.305Z,92.70
2017-06-29T02:14:54.657Z,92.80
2017-06-29T02:17:22.223Z,92.80
2017-06-29T02:19:49.809Z,92.80
2017-06-29T02:22:18.137Z,92.90
2017-06-29T02:24:45.712Z,92.90
2017-06-29T02:27:13.261Z,93.00
2017-06-29T02:29:41.735Z,93.00
2017-06-29T02:32:09.335Z,92.90
2017-06-29T02:34:36.903Z,93.10
2017-06-29T02:37:05.226Z,93.00
2017-06-29T02:39:32.802Z,93.00
2017-06-29T02:42:00.430Z,93.10
2017-06-29T02:44:28.017Z,93.10
2017-06-29T02:46:55.597Z,93.10
2017-06-29T02:49:23.180Z,93.20
2017-06-29T02:51:50.734Z,93.10
2017-06-29T02:54:18.299Z,93.10
2017-06-29T02:56:46.645Z,92.80
2017-06-29T02:59:14.211Z,92.80
2017-06-29T03:01:41.783Z,92.90
2017-06-29T03:04:09.350Z,92.90
2017-06-29T03:06:36.994Z,92.90
2017-06-29T03:09:04.567Z,92.70
2017-06-29T03:11:32.131Z,92.70
2017-06-29T03:13:59.694Z,92.60
2017-06-29T03:16:27.265Z,92.70
2017-06-29T03:18:55.598Z,93.00
2017-06-29T03:21:23.153Z,92.60
2017-06-29T03:23:50.802Z,92.50
2017-06-29T03:26:18.362Z,92.40
2017-06-29T03:28:45.935Z,92.40
2017-06-29T03:31:13.532Z,92.30
2017-06-29T03:33:41.098Z,92.10
2017-06-29T03:36:08.670Z,92.00
2017-06-29T03:38:36.278Z,91.80
2017-06-29T03:41:03.838Z,91.60
2017-06-29T03:43:31.451Z,91.60
2017-06-29T03:45:59.049Z,91.30
2017-06-29T03:48:26.630Z,91.20
2017-06-29T03:50:54.235Z,91.00
2017-06-29T03:53:21.825Z,91.00
2017-06-29T03:55:49.390Z,90.90
2017-06-29T03:58:16.949Z,90.80
2017-06-29T04:00:44.525Z,91.00
2017-06-29T04:03:12.103Z,91.00
2017-06-29T04:05:39.701Z,90.80
2017-06-29T04:08:07.274Z,90.50
2017-06-29T04:10:34.908Z,90.60
2017-06-29T04:13:02.488Z,90.30
2017-06-29T04:15:30.041Z,90.30
2017-06-29T04:17:57.629Z,90.00
2017-06-29T04:20:25.233Z,89.50
2017-06-29T04:22:52.797Z,88.90
2017-06-29T04:25:20.361Z,89.10
2017-06-29T04:27:48.306Z,88.00
2017-06-29T04:30:15.862Z,87.80
2017-06-29T04:32:43.446Z,87.30
2017-06-29T04:35:11.038Z,86.80
2017-06-29T04:37:38.607Z,87.60
2017-06-29T04:40:06.946Z,87.70
2017-06-29T04:42:34.520Z,86.50
2017-06-29T04:45:02.102Z,86.00
2017-06-29T04:47:29.659Z,85.90
2017-06-29T04:49:57.229Z,85.90
2017-06-29T04:52:24.807Z,85.50
2017-06-29T04:54:52.386Z,85.60
2017-06-29T04:57:19.966Z,84.70
2017-06-29T04:59:47.538Z,84.90
2017-06-29T05:02:15.099Z,84.80
2017-06-29T05:04:42.681Z,83.50
2017-06-29T05:07:10.250Z,83.80
2017-06-29T05:09:37.829Z,83.40
2017-06-29T05:12:05.397Z,83.30
2017-06-29T05:14:32.985Z,82.50
2017-06-29T05:17:00.545Z,81.40
2017-06-29T05:19:28.162Z,81.30
2017-06-29T05:21:55.738Z,81.40
2017-06-29T05:24:23.344Z,81.20
2017-06-29T05:26:50.910Z,81.80
2017-06-29T05:29:18.486Z,80.90
2017-06-29T05:31:46.074Z,80.60
2017-06-29T05:34:13.630Z,80.40
2017-06-29T05:36:41.950Z,79.20
2017-06-29T05:39:09.518Z,79.20
2017-06-29T05:41:37.073Z,79.40
2017-06-29T05:44:04.681Z,78.80
2017-06-29T05:46:32.254Z,77.70
2017-06-29T05:48:59.813Z,77.70
2017-06-29T05:51:28.183Z,76.90
2017-06-29T05:53:55.835Z,75.90
2017-06-29T05:56:23.398Z,75.40
2017-06-29T05:58:50.973Z,75.70
2017-06-29T06:01:19.306Z,75.80
2017-06-29T06:03:46.906Z,75.10
2017-06-29T06:06:14.473Z,74.90
2017-06-29T06:08:42.806Z,73.70
2017-06-29T06:11:10.519Z,73.60
2017-06-29T06:13:38.075Z,72.00
2017-06-29T06:16:06.430Z,72.80
2017-06-29T06:18:34.013Z,72.60
2017-06-29T06:21:02.422Z,72.60
2017-06-29T06:23:30.050Z,72.20
2017-06-29T06:25:57.610Z,72.90
2017-06-29T06:28:25.178Z,74.70
2017-06-29T06:30:52.748Z,74.40
2017-06-29T06:33:21.122Z,73.30
2017-06-29T06:35:48.698Z,73.20
2017-06-29T06:38:16.341Z,74.50
2017-06-29T06:40:43.902Z,74.50
2017-06-29T06:43:12.253Z,74.80
2017-06-29T06:45:39.859Z,74.50
2017-06-29T06:48:07.414Z,75.50
2017-06-29T06:50:35.816Z,76.40
2017-06-29T06:53:03.369Z,76.40
2017-06-29T06:55:30.943Z,75.20
2017-06-29T06:57:58.515Z,73.80
2017-06-29T07:00:26.105Z,72.30
2017-06-29T07:02:53.676Z,72.00
2017-06-29T07:05:21.226Z,73.30
2017-06-29T07:07:48.855Z,74.90
2017-06-29T07:10:16.411Z,74.90
2017-06-29T07:12:43.979Z,75.80
2017-06-29T07:15:11.562Z,75.00
2017-06-29T07:17:39.130Z,75.50
2017-06-29T07:20:06.735Z,76.40
2017-06-29T07:22:34.533Z,76.50
2017-06-29T07:25:02.127Z,77.40
2017-06-29T07:27:29.707Z,77.40
2017-06-29T07:29:57.277Z,77.60
2017-06-29T07:32:25.638Z,77.80
2017-06-29T07:34:53.187Z,77.60
2017-06-29T07:37:20.756Z,78.20
2017-06-29T07:39:48.338Z,77.70
2017-06-29T07:42:15.894Z,76.60
2017-06-29T07:44:44.324Z,76.40
2017-06-29T07:47:11.906Z,76.40
2017-06-29T07:49:39.476Z,78.10
2017-06-29T07:52:07.126Z,78.40
2017-06-29T07:54:34.695Z,78.90
2017-06-29T07:57:02.270Z,80.50
2017-06-29T07:59:29.846Z,79.00
2017-06-29T08:01:58.188Z,83.60
2017-06-29T08:04:25.782Z,83.00
2017-06-29T08:06:53.366Z,84.20
2017-06-29T08:09:21.029Z,84.80
2017-06-29T08:11:48.583Z,84.50
2017-06-29T08:14:16.153Z,86.00
2017-06-29T08:16:43.734Z,85.90
2017-06-29T08:19:11.317Z,85.90
2017-06-29T08:21:38.906Z,86.20
2017-06-29T08:24:06.508Z,85.00
2017-06-29T08:26:34.073Z,86.00
2017-06-29T08:29:01.674Z,85.00
2017-06-29T08:31:29.238Z,84.00
2017-06-29T08:33:56.808Z,84.70
2017-06-29T08:36:25.228Z,83.60
2017-06-29T08:38:52.790Z,84.30
2017-06-29T08:41:20.358Z,84.40
2017-06-29T08:43:47.958Z,81.00
2017-06-29T08:46:15.533Z,80.30
2017-06-29T08:48:43.869Z,81.20
2017-06-29T08:51:11.486Z,81.20
2017-06-29T08:53:39.033Z,80.70
2017-06-29T08:56:06.631Z,78.80
2017-06-29T08:58:34.178Z,78.00
2017-06-29T09:01:01.743Z,79.00
2017-06-29T09:03:29.321Z,79.00
2017-06-29T09:05:56.910Z,79.70
2017-06-29T09:08:24.478Z,79.90
2017-06-29T09:10:52.073Z,80.10
2017-06-29T09:13:20.410Z,78.00
2017-06-29T09:15:47.966Z,77.90
2017-06-29T09:18:15.558Z,76.20
2017-06-29T09:20:43.154Z,75.20
2017-06-29T09:23:10.836Z,76.50
2017-06-29T09:25:38.389Z,77.30
2017-06-29T09:28:05.957Z,75.00
2017-06-29T09:30:33.555Z,74.00
2017-06-29T09:33:01.149Z,74.80
2017-06-29T09:35:29.465Z,73.80
2017-06-29T09:37:57.046Z,73.70
2017-06-29T09:40:24.654Z,75.10
2017-06-29T09:42:52.223Z,74.10
2017-06-29T09:45:19.814Z,73.10
2017-06-29T09:47:47.397Z,74.30
2017-06-29T09:50:14.995Z,74.00
2017-06-29T09:52:42.566Z,72.70
2017-06-29T09:55:10.162Z,72.50
2017-06-29T09:57:37.742Z,72.30
2017-06-29T10:00:05.318Z,72.00
2017-06-29T10:02:33.670Z,71.20
2017-06-29T10:05:01.241Z,70.90
2017-06-29T10:07:28.845Z,70.50
2017-06-29T10:09:56.498Z,68.80
2017-06-29T10:12:24.068Z,69.10
2017-06-29T10:14:51.672Z,69.20
2017-06-29T10:17:19.258Z,68.20
2017-06-29T10:19:46.823Z,68.30
2017-06-29T10:22:14.417Z,67.60
2017-06-29T10:24:41.994Z,66.80
2017-06-29T10:27:09.658Z,68.00
2017-06-29T10:29:37.215Z,66.70
2017-06-29T10:32:04.901Z,65.60
2017-06-29T10:34:32.493Z,66.00
2017-06-29T10:37:00.062Z,66.70
2017-06-29T10:39:27.652Z,67.20
2017-06-29T10:41:55.260Z,67.90
2017-06-29T10:44:22.838Z,64.30
2017-06-29T10:46:50.466Z,64.20
2017-06-29T10:49:18.050Z,62.50
2017-06-29T10:51:45.637Z,64.30
2017-06-29T10:54:14.019Z,62.50
2017-06-29T10:56:41.586Z,62.40
2017-06-29T10:59:09.914Z,59.70
2017-06-29T11:01:37.498Z,59.60
2017-06-29T11:04:05.062Z,58.40
2017-06-29T11:06:32.650Z,57.30
2017-06-29T11:09:01.014Z,56.80
2017-06-29T11:11:29.342Z,56.70
2017-06-29T11:13:56.926Z,56.70
2017-06-29T11:16:24.630Z,56.70
2017-06-29T11:18:52.206Z,57.80
2017-06-29T11:21:19.785Z,57.30
2017-06-29T11:23:47.339Z,57.40
2017-06-29T11:26:14.909Z,59.50
2017-06-29T11:28:42.509Z,59.40
2017-06-29T11:31:10.818Z,60.20
2017-06-29T11:33:38.389Z,61.20
2017-06-29T11:36:05.942Z,60.80
2017-06-29T11:38:33.525Z,61.60
2017-06-29T11:41:01.125Z,61.50
2017-06-29T11:43:28.701Z,61.60
2017-06-29T11:45:56.267Z,60.60
2017-06-29T11:48:24.598Z,60.00
2017-06-29T11:50:52.178Z,59.90
2017-06-29T11:53:19.750Z,58.80
2017-06-29T11:55:47.314Z,59.10
2017-06-29T11:58:15.762Z,57.80
2017-06-29T12:00:43.347Z,57.90
2017-06-29T12:03:10.939Z,57.60
2017-06-29T12:05:39.290Z,56.80
2017-06-29T12:08:06.970Z,56.80
2017-06-29T12:10:35.330Z,55.80
2017-06-29T12:13:03.061Z,56.10
2017-06-29T12:15:30.786Z,56.20
2017-06-29T12:17:58.355Z,56.60
2017-06-29T12:20:26.728Z,56.00
2017-06-29T12:22:54.301Z,55.90
2017-06-29T12:25:21.986Z,56.50
2017-06-29T12:27:49.585Z,53.50
2017-06-29T12:30:17.170Z,53.50
2017-06-29T12:32:44.763Z,53.30
2017-06-29T12:35:12.345Z,53.90
2017-06-29T12:37:39.920Z,54.00
2017-06-29T12:40:07.498Z,54.30
2017-06-29T12:42:35.066Z,52.80
2017-06-29T12:45:02.683Z,54.00
2017-06-29T12:47:30.246Z,54.20
2017-06-29T12:49:57.817Z,52.20
2017-06-29T12:52:25.426Z,52.50
2017-06-29T12:54:53.754Z,52.90
2017-06-29T12:57:21.360Z,52.80
2017-06-29T12:59:49.703Z,52.90
2017-06-29T13:02:17.298Z,52.90
2017-06-29T13:04:44.941Z,52.50
2017-06-29T13:07:12.503Z,52.90
2017-06-29T13:09:40.089Z,53.10
2017-06-29T13:12:08.409Z,53.30
2017-06-29T13:14:36.013Z,53.20
2017-06-29T13:17:03.583Z,53.60
2017-06-29T13:19:31.230Z,53.70
2017-06-29T13:21:58.814Z,54.50
2017-06-29T13:24:27.184Z,55.60
2017-06-29T13:26:54.754Z,55.60
2017-06-29T13:29:22.330Z,56.20
2017-06-29T13:31:49.911Z,56.70
2017-06-29T13:34:17.461Z,55.30
2017-06-29T13:36:45.051Z,55.70
2017-06-29T13:39:12.702Z,53.80
2017-06-29T13:41:40.272Z,53.90
2017-06-29T13:44:07.842Z,55.00
2017-06-29T13:46:35.509Z,54.50
2017-06-29T13:49:03.111Z,54.50
2017-06-29T13:51:31.402Z,54.90
2017-06-29T13:53:59.065Z,55.30
2017-06-29T13:56:26.630Z,55.80
2017-06-29T13:58:54.268Z,56.60
2017-06-29T14:01:21.853Z,56.30
2017-06-29T14:03:49.433Z,56.30
2017-06-29T14:06:17.005Z,56.30
2017-06-29T14:08:44.595Z,56.00
2017-06-29T14:11:12.152Z,56.80
2017-06-29T14:13:39.819Z,57.30
2017-06-29T14:16:07.476Z,56.80
2017-06-29T14:18:35.039Z,57.50
2017-06-29T14:21:02.637Z,57.30
2017-06-29T14:23:30.203Z,57.00
2017-06-29T14:25:57.862Z,55.40
2017-06-29T14:28:25.474Z,54.60
2017-06-29T14:30:53.077Z,54.80
2017-06-29T14:33:20.699Z,55.20
2017-06-29T14:35:48.302Z,54.90
2017-06-29T14:38:16.633Z,55.20
2017-06-29T14:40:44.219Z,55.20
2017-06-29T14:43:11.782Z,55.40
2017-06-29T14:45:39.359Z,54.70
2017-06-29T14:48:07.674Z,56.70
2017-06-29T14:50:35.286Z,56.60
2017-06-29T14:53:02.917Z,54.90
2017-06-29T14:55:30.530Z,54.70
2017-06-29T14:57:58.142Z,54.60
2017-06-29T15:00:25.742Z,54.80
2017-06-29T15:02:54.067Z,53.90
2017-06-29T15:05:21.641Z,53.80
2017-06-29T15:07:49.245Z,53.60
2017-06-29T15:10:17.569Z,53.50
2017-06-29T15:12:45.130Z,53.40
2017-06-29T15:15:12.739Z,52.70
2017-06-29T15:17:41.111Z,52.30
2017-06-29T15:20:08.651Z,52.30
2017-06-29T15:22:36.243Z,52.70
2017-06-29T15:25:04.459Z,52.00
2017-06-29T15:27:32.102Z,51.60
2017-06-29T15:29:59.691Z,51.40
2017-06-29T15:32:27.288Z,51.90
2017-06-29T15:34:54.849Z,52.50
2017-06-29T15:37:22.426Z,50.80
2017-06-29T15:39:50.002Z,52.10
2017-06-29T15:42:17.659Z,50.70
2017-06-29T15:44:45.244Z,52.00
2017-06-29T15:47:12.808Z,50.50
2017-06-29T15:49:40.421Z,51.40
2017-06-29T15:52:07.965Z,49.60
2017-06-29T15:54:35.537Z,50.80
2017-06-29T15:57:03.124Z,49.40
2017-06-29T15:59:30.724Z,49.80
2017-06-29T16:01:58.324Z,51.30
2017-06-29T16:04:25.878Z,50.90
2017-06-29T16:06:53.487Z,52.10
2017-06-29T16:09:21.064Z,51.50
2017-06-29T16:11:48.666Z,52.90
2017-06-29T16:14:16.230Z,50.30
2017-06-29T16:16:43.828Z,50.40
2017-06-29T16:19:11.396Z,50.30
2017-06-29T16:21:38.957Z,51.70
2017-06-29T16:24:06.556Z,53.00
2017-06-29T16:26:34.127Z,52.90
2017-06-29T16:29:01.694Z,52.50
2017-06-29T16:31:29.256Z,52.40
2017-06-29T16:33:56.836Z,53.20
2017-06-29T16:36:24.439Z,53.10
2017-06-29T16:38:52.055Z,54.70
2017-06-29T16:41:19.670Z,53.90
2017-06-29T16:43:47.242Z,54.20
2017-06-29T16:46:14.838Z,53.90
2017-06-29T16:48:42.590Z,54.00
2017-06-29T16:51:10.163Z,54.80
2017-06-29T16:53:37.824Z,53.20
2017-06-29T16:56:05.388Z,53.70
2017-06-29T16:58:33.049Z,54.10
2017-06-29T17:01:00.648Z,53.60
2017-06-29T17:03:28.206Z,54.30
2017-06-29T17:05:55.771Z,54.50
2017-06-29T17:08:23.393Z,55.00
2017-06-29T17:10:50.952Z,54.30
2017-06-29T17:13:18.602Z,54.60
2017-06-29T17:15:46.164Z,55.30
2017-06-29T17:18:13.750Z,55.40
2017-06-29T17:20:41.314Z,55.80
2017-06-29T17:23:08.923Z,55.20
2017-06-29T17:25:36.495Z,56.40
2017-06-29T17:28:04.055Z,56.80
2017-06-29T17:30:31.638Z,56.60
2017-06-29T17:32:59.197Z,56.60
2017-06-29T17:35:26.801Z,57.30
2017-06-29T17:37:54.365Z,57.80
2017-06-29T17:40:21.962Z,58.10
2017-06-29T17:42:49.527Z,57.90
2017-06-29T17:45:17.135Z,57.30
2017-06-29T17:47:44.763Z,58.20
2017-06-29T17:50:13.147Z,57.80
2017-06-29T17:52:40.740Z,57.10
2017-06-29T17:55:08.347Z,57.40
2017-06-29T17:57:36.009Z,57.90
2017-06-29T18:00:03.612Z,58.30
2017-06-29T18:02:31.213Z,57.80
2017-06-29T18:04:58.787Z,57.10
2017-06-29T18:07:26.369Z,57.70
2017-06-29T18:09:53.944Z,58.20
2017-06-29T18:12:21.520Z,58.90
2017-06-29T18:14:49.118Z,58.30
2017-06-29T18:17:16.724Z,59.30
2017-06-29T18:19:45.107Z,60.40
2017-06-29T18:22:12.689Z,59.60
2017-06-29T18:24:40.353Z,58.90
2017-06-29T18:27:07.918Z,60.50
2017-06-29T18:29:35.535Z,59.80
2017-06-29T18:32:03.113Z,60.60
2017-06-29T18:34:31.486Z,60.50
2017-06-29T18:36:59.912Z,61.70
2017-06-29T18:39:27.470Z,61.40
2017-06-29T18:41:55.077Z,62.10
2017-06-29T18:44:22.654Z,61.40
2017-06-29T18:46:51.030Z,62.10
2017-06-29T18:49:18.627Z,62.00
2017-06-29T18:51:46.216Z,62.50
2017-06-29T18:54:13.787Z,62.70
2017-06-29T18:56:41.367Z,61.40
2017-06-29T18:59:08.952Z,61.70
2017-06-29T19:01:36.604Z,62.30
2017-06-29T19:04:04.937Z,64.00
2017-06-29T19:06:32.523Z,63.90
2017-06-29T19:09:00.110Z,64.80
2017-06-29T19:11:27.809Z,64.00
2017-06-29T19:13:55.411Z,63.80
2017-06-29T19:16:22.998Z,64.00
2017-06-29T19:18:50.583Z,65.50
2017-06-29T19:21:18.182Z,66.40
2017-06-29T19:23:45.747Z,65.70
2017-06-29T19:26:13.347Z,66.80
2017-06-29T19:28:40.970Z,66.10
2017-06-29T19:31:08.618Z,65.70
2017-06-29T19:33:36.273Z,65.70
2017-06-29T19:36:03.846Z,66.70
2017-06-29T19:38:31.413Z,66.30
2017-06-29T19:40:59.021Z,65.40
2017-06-29T19:43:26.642Z,66.50
2017-06-29T19:45:54.215Z,67.70
2017-06-29T19:48:23.116Z,67.90
2017-06-29T19:50:51.269Z,67.40
2017-06-29T19:53:18.876Z,67.40
2017-06-29T19:55:46.452Z,67.30
2017-06-29T19:58:15.102Z,67.50
2017-06-29T20:00:42.806Z,66.20
2017-06-29T20:03:10.567Z,67.80
2017-06-29T20:05:38.172Z,68.80
2017-06-29T20:08:05.785Z,67.60
2017-06-29T20:10:33.370Z,68.50
2017-06-29T20:13:01.007Z,70.00
2017-06-29T20:15:28.625Z,69.80
2017-06-29T20:17:56.217Z,69.10
2017-06-29T20:20:23.791Z,69.10
2017-06-29T20:22:51.382Z,68.90
2017-06-29T20:25:18.954Z,67.90
2017-06-29T20:27:46.612Z,68.00
2017-06-29T20:30:14.202Z,68.70
2017-06-29T20:32:41.779Z,69.20
2017-06-29T20:35:10.099Z,69.30
2017-06-29T20:37:37.691Z,69.30
2017-06-29T20:40:05.254Z,69.80
2017-06-29T20:42:32.854Z,70.50
2017-06-29T20:45:00.475Z,71.00
2017-06-29T20:47:28.067Z,71.30
2017-06-29T20:49:55.654Z,71.70
2017-06-29T20:52:23.257Z,71.90
2017-06-29T20:54:50.828Z,72.20
2017-06-29T20:57:18.384Z,72.70
2017-06-29T20:59:45.976Z,73.10
2017-06-29T21:02:13.538Z,73.70
2017-06-29T21:04:41.165Z,74.00
2017-06-29T21:07:08.823Z,74.10
2017-06-29T21:09:36.419Z,74.50
2017-06-29T21:12:04.791Z,74.90
2017-06-29T21:14:32.369Z,74.90
2017-06-29T21:16:59.948Z,75.40
2017-06-29T21:19:27.554Z,75.70
2017-06-29T21:21:55.139Z,76.10
2017-06-29T21:24:22.733Z,76.50
2017-06-29T21:26:50.388Z,76.90
2017-06-29T21:29:17.959Z,77.40
2017-06-29T21:31:45.538Z,77.50
2017-06-29T21:34:13.146Z,77.50
2017-06-29T21:36:41.467Z,78.00
2017-06-29T21:39:09.098Z,78.00
2017-06-29T21:41:36.654Z,78.40
2017-06-29T21:44:04.238Z,78.70
2017-06-29T21:46:31.840Z,78.80
2017-06-29T21:48:59.424Z,78.90
2017-06-29T21:51:27.783Z,79.80
2017-06-29T21:53:55.400Z,79.80
2017-06-29T21:56:22.973Z,79.50
2017-06-29T21:58:50.544Z,79.90
2017-06-29T22:01:18.122Z,79.70
2017-06-29T22:03:45.714Z,79.90
2017-06-29T22:06:13.306Z,79.80
2017-06-29T22:08:40.869Z,79.70
2017-06-29T22:11:08.469Z,79.60
2017-06-29T22:13:36.329Z,79.60
2017-06-29T22:16:03.945Z,79.60
2017-06-29T22:18:32.268Z,79.60
2017-06-29T22:20:59.869Z,79.50
2017-06-29T22:23:27.449Z,79.40
2017-06-29T22:25:55.051Z,79.60
2017-06-29T22:28:22.638Z,80.20
2017-06-29T22:30:50.210Z,80.10
2017-06-29T22:33:17.786Z,79.90
2017-06-29T22:35:45.498Z,79.70
2017-06-29T22:38:13.103Z,79.90
2017-06-29T22:40:40.702Z,79.90
2017-06-29T22:43:08.258Z,79.90
2017-06-29T22:45:35.841Z,80.00
2017-06-29T22:48:03.412Z,79.70
2017-06-29T22:50:30.973Z,79.70
2017-06-29T22:52:58.574Z,79.50
2017-06-29T22:55:26.151Z,79.80
2017-06-29T22:57:53.710Z,80.10
2017-06-29T23:00:21.319Z,79.80
2017-06-29T23:02:48.993Z,79.90
2017-06-29T23:05:16.579Z,80.20
2017-06-29T23:07:44.181Z,80.40
2017-06-29T23:10:11.726Z,80.40
2017-06-29T23:12:39.314Z,80.60
2017-06-29T23:15:06.878Z,80.60
2017-06-29T23:17:34.483Z,80.80
2017-06-29T23:20:02.078Z,80.60
2017-06-29T23:22:29.657Z,80.80
2017-06-29T23:24:57.239Z,81.10
2017-06-29T23:27:24.793Z,80.90
2017-06-29T23:29:52.358Z,81.20
2017-06-29T23:32:19.941Z,81.10
2017-06-29T23:34:47.505Z,81.00
2017-06-29T23:37:15.865Z,81.10
2017-06-29T23:39:43.426Z,81.00
2017-06-29T23:42:11.002Z,81.10
2017-06-29T23:44:39.361Z,81.60
2017-06-29T23:47:06.927Z,81.60
2017-06-29T23:49:34.525Z,81.50
2017-06-29T23:52:02.103Z,81.40
2017-06-29T23:54:29.679Z,81.50
2017-06-29T23:56:57.274Z,81.60
2017-06-29T23:59:24.867Z,81.70
