createdAt,value
2023-03-31T00:00:58.400Z,99.99
2023-03-31T00:01:58.105Z,99.99
2023-03-31T00:02:58.184Z,99.99
2023-03-31T00:03:58.432Z,99.99
2023-03-31T00:04:58.195Z,99.99
2023-03-31T00:05:58.478Z,99.99
2023-03-31T00:06:58.190Z,99.99
2023-03-31T00:07:58.211Z,99.99
2023-03-31T00:08:58.223Z,99.99
2023-03-31T00:10:10.276Z,99.99
2023-03-31T00:10:58.288Z,99.99
2023-03-31T00:11:58.282Z,99.99
2023-03-31T00:12:58.296Z,99.99
2023-03-31T00:13:58.313Z,99.99
2023-03-31T00:14:58.326Z,99.99
2023-03-31T00:15:58.422Z,99.99
2023-03-31T00:16:58.396Z,99.99
2023-03-31T00:17:58.437Z,99.99
2023-03-31T00:18:58.395Z,99.99
2023-03-31T00:19:58.411Z,99.99
2023-03-31T00:20:59.953Z,99.99
2023-03-31T00:21:58.448Z,99.99
2023-03-31T00:22:58.483Z,99.99
2023-03-31T00:23:58.501Z,99.99
2023-03-31T00:24:58.496Z,99.99
2023-03-31T00:25:58.543Z,99.99
2023-03-31T00:26:58.534Z,99.99
2023-03-31T00:27:58.553Z,99.99
2023-03-31T00:28:58.565Z,99.99
2023-03-31T00:29:58.584Z,99.99
2023-03-31T00:30:58.623Z,99.99
2023-03-31T00:31:58.647Z,99.99
2023-03-31T00:32:58.678Z,99.99
2023-03-31T00:33:58.655Z,99.99
2023-03-31T00:34:58.659Z,99.99
2023-03-31T00:35:58.732Z,99.99
2023-03-31T00:36:58.693Z,99.99
2023-03-31T00:37:58.716Z,99.99
2023-03-31T00:38:58.747Z,99.99
2023-03-31T00:39:58.750Z,99.99
2023-03-31T00:40:58.777Z,99.99
2023-03-31T00:41:58.792Z,99.99
2023-03-31T00:42:58.797Z,99.99
2023-03-31T00:43:58.819Z,99.99
2023-03-31T00:44:58.835Z,99.99
2023-03-31T00:45:58.916Z,99.99
2023-03-31T00:46:58.868Z,99.99
2023-03-31T00:47:58.933Z,99.99
2023-03-31T00:48:58.906Z,99.99
2023-03-31T00:49:58.929Z,99.99
2023-03-31T00:50:58.963Z,99.99
2023-03-31T00:51:58.973Z,99.99
2023-03-31T00:52:58.982Z,99.99
2023-03-31T00:53:59.009Z,99.99
2023-03-31T00:54:59.012Z,99.99
2023-03-31T00:55:59.066Z,99.99
2023-03-31T00:56:59.071Z,99.99
2023-03-31T00:57:59.090Z,99.99
2023-03-31T00:58:59.124Z,99.99
2023-03-31T00:59:59.201Z,99.99
2023-03-31T01:00:59.151Z,99.99
2023-03-31T01:01:59.253Z,99.99
2023-03-31T01:02:59.245Z,99.99
2023-03-31T01:03:59.380Z,99.99
2023-03-31T01:04:59.273Z,99.99
2023-03-31T01:05:59.263Z,99.99
2023-03-31T01:06:59.250Z,99.99
2023-03-31T01:07:59.261Z,99.99
2023-03-31T01:08:59.278Z,99.99
2023-03-31T01:09:59.296Z,99.99
2023-03-31T01:10:59.328Z,99.99
2023-03-31T01:11:59.323Z,99.99
2023-03-31T01:12:59.347Z,99.99
2023-03-31T01:13:59.353Z,99.99
2023-03-31T01:14:59.382Z,99.99
2023-03-31T01:15:59.403Z,99.99
2023-03-31T01:16:59.499Z,99.99
2023-03-31T01:17:59.481Z,99.99
2023-03-31T01:18:59.415Z,99.99
2023-03-31T01:19:59.452Z,99.99
2023-03-31T01:20:59.477Z,99.99
2023-03-31T01:21:59.481Z,99.99
2023-03-31T01:22:59.561Z,99.99
2023-03-31T01:23:59.519Z,99.99
2023-03-31T01:24:59.534Z,99.99
2023-03-31T01:25:59.544Z,99.99
2023-03-31T01:26:59.562Z,99.99
2023-03-31T01:27:59.586Z,99.99
2023-03-31T01:28:59.602Z,99.99
2023-03-31T01:29:59.614Z,99.99
2023-03-31T01:30:59.687Z,99.99
2023-03-31T01:31:59.637Z,99.99
2023-03-31T01:32:59.676Z,99.99
2023-03-31T01:33:59.685Z,99.99
2023-03-31T01:34:59.689Z,99.99
2023-03-31T01:35:59.851Z,99.99
2023-03-31T01:36:59.733Z,99.99
2023-03-31T01:37:59.753Z,99.99
2023-03-31T01:38:59.764Z,99.99
2023-03-31T01:39:59.812Z,99.99
2023-03-31T01:40:59.813Z,99.99
2023-03-31T01:41:59.816Z,99.99
2023-03-31T01:42:59.875Z,99.99
2023-03-31T01:43:59.854Z,99.99
2023-03-31T01:44:59.869Z,99.99
2023-03-31T01:46:00.050Z,99.99
2023-03-31T01:46:59.888Z,99.99
2023-03-31T01:47:59.937Z,99.99
2023-03-31T01:48:59.925Z,99.99
2023-03-31T01:49:59.946Z,99.99
2023-03-31T01:50:59.978Z,99.99
2023-03-31T01:52:00.112Z,99.99
2023-03-31T01:53:00.009Z,99.99
2023-03-31T01:54:00.033Z,99.99
2023-03-31T01:55:00.044Z,99.99
2023-03-31T01:56:00.125Z,99.99
2023-03-31T01:57:00.129Z,99.99
2023-03-31T01:58:00.150Z,99.99
2023-03-31T01:59:00.117Z,99.99
2023-03-31T02:00:00.158Z,99.99
2023-03-31T02:01:00.173Z,99.99
2023-03-31T02:02:00.244Z,99.99
2023-03-31T02:03:00.261Z,99.99
2023-03-31T02:04:00.275Z,99.99
2023-03-31T02:05:00.215Z,99.99
2023-03-31T02:06:00.258Z,99.99
2023-03-31T02:07:00.263Z,99.99
2023-03-31T02:08:00.270Z,99.99
2023-03-31T02:09:00.292Z,99.99
2023-03-31T02:10:00.306Z,99.99
2023-03-31T02:11:00.337Z,99.99
2023-03-31T02:12:00.339Z,99.99
2023-03-31T02:13:00.357Z,99.99
2023-03-31T02:14:00.374Z,99.99
2023-03-31T02:15:00.388Z,99.99
2023-03-31T02:16:00.443Z,99.99
2023-03-31T02:17:00.417Z,99.99
2023-03-31T02:18:00.473Z,99.99
2023-03-31T02:19:00.458Z,99.99
2023-03-31T02:20:00.478Z,99.99
2023-03-31T02:21:00.510Z,99.99
2023-03-31T02:22:00.517Z,99.99
2023-03-31T02:23:00.552Z,99.99
2023-03-31T02:24:00.552Z,99.99
2023-03-31T02:25:00.565Z,99.99
2023-03-31T02:26:00.603Z,99.99
2023-03-31T02:27:00.607Z,99.99
2023-03-31T02:28:00.624Z,99.99
2023-03-31T02:29:00.640Z,99.99
2023-03-31T02:30:00.661Z,99.99
2023-03-31T02:31:00.694Z,99.99
2023-03-31T02:32:00.888Z,99.99
2023-03-31T02:33:00.742Z,99.99
2023-03-31T02:34:00.724Z,99.99
2023-03-31T02:35:00.756Z,99.99
2023-03-31T02:36:00.866Z,99.99
2023-03-31T02:37:00.774Z,99.99
2023-03-31T02:38:00.796Z,99.99
2023-03-31T02:39:00.808Z,99.99
2023-03-31T02:40:00.830Z,99.99
2023-03-31T02:41:00.868Z,99.99
2023-03-31T02:42:00.869Z,99.99
2023-03-31T02:43:00.880Z,99.99
2023-03-31T02:44:00.914Z,99.99
2023-03-31T02:45:00.918Z,99.99
2023-03-31T02:46:00.969Z,99.99
2023-03-31T02:47:00.954Z,99.99
2023-03-31T02:48:01.029Z,99.99
2023-03-31T02:49:00.988Z,99.99
2023-03-31T02:50:01.007Z,99.99
2023-03-31T02:51:01.042Z,99.99
2023-03-31T02:52:01.050Z,99.99
2023-03-31T02:53:01.060Z,99.99
2023-03-31T02:54:01.083Z,99.99
2023-03-31T02:55:01.099Z,99.99
2023-03-31T02:56:01.134Z,99.99
2023-03-31T02:57:01.166Z,99.99
2023-03-31T02:58:01.155Z,99.99
2023-03-31T02:59:01.171Z,99.99
2023-03-31T03:00:01.209Z,99.99
2023-03-31T03:01:01.268Z,99.99
2023-03-31T03:02:01.274Z,99.99
2023-03-31T03:03:01.330Z,99.99
2023-03-31T03:04:01.268Z,99.99
2023-03-31T03:05:01.279Z,99.99
2023-03-31T03:06:02.590Z,99.99
2023-03-31T03:07:01.321Z,99.99
2023-03-31T03:08:01.343Z,99.99
2023-03-31T03:09:01.354Z,99.99
2023-03-31T03:10:01.372Z,99.99
2023-03-31T03:11:01.410Z,99.99
2023-03-31T03:12:01.427Z,99.99
2023-03-31T03:13:01.422Z,99.99
2023-03-31T03:14:01.446Z,99.99
2023-03-31T03:15:01.458Z,99.99
2023-03-31T03:16:01.495Z,99.99
2023-03-31T03:17:01.534Z,99.99
2023-03-31T03:18:01.527Z,99.99
2023-03-31T03:19:01.517Z,99.99
2023-03-31T03:20:01.554Z,99.99
2023-03-31T03:21:01.588Z,99.99
2023-03-31T03:22:01.635Z,99.99
2023-03-31T03:23:01.614Z,99.99
2023-03-31T03:24:01.620Z,99.99
2023-03-31T03:25:01.630Z,99.99
2023-03-31T03:26:01.672Z,99.99
2023-03-31T03:27:01.677Z,99.99
2023-03-31T03:28:01.685Z,99.99
2023-03-31T03:29:01.726Z,99.99
2023-03-31T03:30:01.728Z,99.99
2023-03-31T03:31:01.772Z,99.99
2023-03-31T03:32:01.750Z,99.99
2023-03-31T03:33:01.786Z,99.99
2023-03-31T03:34:01.792Z,99.99
2023-03-31T03:35:01.805Z,99.99
2023-03-31T03:36:01.889Z,99.99
2023-03-31T03:37:01.837Z,99.99
2023-03-31T03:38:01.860Z,99.99
2023-03-31T03:39:01.878Z,99.99
2023-03-31T03:40:01.902Z,99.99
2023-03-31T03:41:01.969Z,99.99
2023-03-31T03:42:01.925Z,99.99
2023-03-31T03:43:01.952Z,99.99
2023-03-31T03:44:01.974Z,99.99
2023-03-31T03:45:02.008Z,99.99
2023-03-31T03:46:02.055Z,99.99
2023-03-31T03:47:02.022Z,99.99
2023-03-31T03:48:02.127Z,99.99
2023-03-31T03:49:02.063Z,99.99
2023-03-31T03:50:02.080Z,99.99
2023-03-31T03:51:02.119Z,99.99
2023-03-31T03:52:02.100Z,99.99
2023-03-31T03:53:02.124Z,99.99
2023-03-31T03:54:02.220Z,99.99
2023-03-31T03:55:02.184Z,99.99
2023-03-31T03:56:02.180Z,99.99
2023-03-31T03:57:02.189Z,99.99
2023-03-31T03:58:02.206Z,99.99
2023-03-31T03:59:02.224Z,99.99
2023-03-31T04:00:02.249Z,99.99
2023-03-31T04:01:02.280Z,99.99
2023-03-31T04:02:02.319Z,99.99
2023-03-31T04:03:02.361Z,99.99
2023-03-31T04:04:02.303Z,99.99
2023-03-31T04:05:02.398Z,99.99
2023-03-31T04:06:02.360Z,99.99
2023-03-31T04:07:02.349Z,99.99
2023-03-31T04:08:02.391Z,99.99
2023-03-31T04:09:02.378Z,99.99
2023-03-31T04:10:02.397Z,99.99
2023-03-31T04:11:02.434Z,99.99
2023-03-31T04:12:02.424Z,99.99
2023-03-31T04:13:02.453Z,99.99
2023-03-31T04:14:02.462Z,99.99
2023-03-31T04:15:02.476Z,99.99
2023-03-31T04:16:02.559Z,99.99
2023-03-31T04:17:02.516Z,99.99
2023-03-31T04:18:02.609Z,99.99
2023-03-31T04:19:02.558Z,99.99
2023-03-31T04:20:02.563Z,99.99
2023-03-31T04:21:02.609Z,99.99
2023-03-31T04:22:02.727Z,99.99
2023-03-31T04:23:02.638Z,99.99
2023-03-31T04:24:02.643Z,99.99
2023-03-31T04:25:02.661Z,99.99
2023-03-31T04:26:02.814Z,99.99
2023-03-31T04:27:02.889Z,99.99
2023-03-31T04:28:02.709Z,99.99
2023-03-31T04:29:02.728Z,99.99
2023-03-31T04:30:02.751Z,99.99
2023-03-31T04:31:02.835Z,99.99
2023-03-31T04:32:02.850Z,99.99
2023-03-31T04:33:02.973Z,99.99
2023-03-31T04:34:02.887Z,99.99
2023-03-31T04:35:02.966Z,99.99
2023-03-31T04:36:02.880Z,99.99
2023-03-31T04:37:02.856Z,99.99
2023-03-31T04:38:02.866Z,99.99
2023-03-31T04:39:02.873Z,99.99
2023-03-31T04:40:02.891Z,99.99
2023-03-31T04:41:02.928Z,99.99
2023-03-31T04:42:02.926Z,99.99
2023-03-31T04:43:02.948Z,99.99
2023-03-31T04:44:02.960Z,99.99
2023-03-31T04:45:02.975Z,99.99
2023-03-31T04:46:03.103Z,99.99
2023-03-31T04:47:03.375Z,99.99
2023-03-31T04:48:03.069Z,99.99
2023-03-31T04:49:03.069Z,99.99
2023-03-31T04:50:03.068Z,99.99
2023-03-31T04:51:03.108Z,99.99
2023-03-31T04:52:03.100Z,99.99
2023-03-31T04:53:03.126Z,99.99
2023-03-31T04:54:03.132Z,99.99
2023-03-31T04:55:03.163Z,99.99
2023-03-31T04:56:03.204Z,99.99
2023-03-31T04:57:03.246Z,99.99
2023-03-31T04:58:03.190Z,99.99
2023-03-31T04:59:03.210Z,99.99
2023-03-31T05:00:03.234Z,99.99
2023-03-31T05:01:03.420Z,99.99
2023-03-31T05:02:03.304Z,99.99
2023-03-31T05:03:03.371Z,99.99
2023-03-31T05:04:03.304Z,99.99
2023-03-31T05:05:03.324Z,99.99
2023-03-31T05:06:03.482Z,99.99
2023-03-31T05:07:03.359Z,99.99
2023-03-31T05:08:03.370Z,99.99
2023-03-31T05:09:03.392Z,99.99
2023-03-31T05:10:03.408Z,99.99
2023-03-31T05:11:03.465Z,99.99
2023-03-31T05:12:03.457Z,99.99
2023-03-31T05:13:03.468Z,99.99
2023-03-31T05:14:03.490Z,99.99
2023-03-31T05:15:03.498Z,99.99
2023-03-31T05:16:03.861Z,99.99
2023-03-31T05:17:03.572Z,99.99
2023-03-31T05:18:03.561Z,99.99
2023-03-31T05:19:03.584Z,99.99
2023-03-31T05:20:03.597Z,99.99
2023-03-31T05:21:03.647Z,99.99
2023-03-31T05:22:03.632Z,99.99
2023-03-31T05:23:03.651Z,99.99
2023-03-31T05:24:03.665Z,99.99
2023-03-31T05:25:03.687Z,99.99
2023-03-31T05:26:03.995Z,99.99
2023-03-31T05:27:03.719Z,99.99
2023-03-31T05:28:03.754Z,99.99
2023-03-31T05:29:03.754Z,99.99
2023-03-31T05:30:03.789Z,99.99
2023-03-31T05:31:03.821Z,99.99
2023-03-31T05:32:03.922Z,99.99
2023-03-31T05:33:03.870Z,99.99
2023-03-31T05:34:03.845Z,99.99
2023-03-31T05:35:03.882Z,99.99
2023-03-31T05:36:04.167Z,99.99
2023-03-31T05:37:03.895Z,99.99
2023-03-31T05:38:03.908Z,99.99
2023-03-31T05:39:03.945Z,99.99
2023-03-31T05:40:04.019Z,99.99
2023-03-31T05:41:03.999Z,99.99
2023-03-31T05:42:03.979Z,99.99
2023-03-31T05:43:03.999Z,99.99
2023-03-31T05:44:04.013Z,99.99
2023-03-31T05:45:04.041Z,99.99
2023-03-31T05:46:04.367Z,99.99
2023-03-31T05:47:04.062Z,99.99
2023-03-31T05:48:04.109Z,99.99
2023-03-31T05:49:04.101Z,99.99
2023-03-31T05:50:04.117Z,99.99
2023-03-31T05:51:04.165Z,99.99
2023-03-31T05:52:04.152Z,99.99
2023-03-31T05:53:04.175Z,99.99
2023-03-31T05:54:04.179Z,99.99
2023-03-31T05:55:04.215Z,99.99
2023-03-31T05:56:04.410Z,99.99
2023-03-31T05:57:04.300Z,99.99
2023-03-31T05:58:04.238Z,99.99
2023-03-31T05:59:05.266Z,99.99
2023-03-31T06:00:04.295Z,99.99
2023-03-31T06:01:04.664Z,99.99
2023-03-31T06:02:04.380Z,99.99
2023-03-31T06:03:04.468Z,99.99
2023-03-31T06:04:04.420Z,99.99
2023-03-31T06:05:04.384Z,99.99
2023-03-31T06:06:04.410Z,99.99
2023-03-31T06:07:04.415Z,99.99
2023-03-31T06:08:04.423Z,99.99
2023-03-31T06:09:04.448Z,99.99
2023-03-31T06:10:04.474Z,99.99
2023-03-31T06:11:04.774Z,99.99
2023-03-31T06:12:04.497Z,99.99
2023-03-31T06:13:04.525Z,99.99
2023-03-31T06:14:04.536Z,99.99
2023-03-31T06:15:04.566Z,99.99
2023-03-31T06:16:04.650Z,99.99
2023-03-31T06:17:04.612Z,99.99
2023-03-31T06:18:04.635Z,99.99
2023-03-31T06:19:04.615Z,99.99
2023-03-31T06:20:15.961Z,99.99
2023-03-31T06:21:04.893Z,99.99
2023-03-31T06:22:04.661Z,99.99
2023-03-31T06:23:04.685Z,99.99
2023-03-31T06:24:04.693Z,99.99
2023-03-31T06:25:04.710Z,99.99
2023-03-31T06:26:04.775Z,99.99
2023-03-31T06:27:04.744Z,99.99
2023-03-31T06:28:04.763Z,99.99
2023-03-31T06:29:04.773Z,99.99
2023-03-31T06:30:05.001Z,99.99
2023-03-31T06:31:05.131Z,99.99
2023-03-31T06:32:04.919Z,99.99
2023-03-31T06:33:04.869Z,99.99
2023-03-31T06:34:04.851Z,99.99
2023-03-31T06:35:04.878Z,99.99
2023-03-31T06:36:04.926Z,99.99
2023-03-31T06:37:04.930Z,99.99
2023-03-31T06:38:04.915Z,99.99
2023-03-31T06:39:04.953Z,99.99
2023-03-31T06:40:04.953Z,99.99
2023-03-31T06:41:05.151Z,99.99
2023-03-31T06:42:04.985Z,99.99
2023-03-31T06:43:05.015Z,99.99
2023-03-31T06:44:05.164Z,99.99
2023-03-31T06:45:05.042Z,99.99
2023-03-31T06:46:05.234Z,99.99
2023-03-31T06:47:05.099Z,99.99
2023-03-31T06:48:05.133Z,99.99
2023-03-31T06:49:05.128Z,99.99
2023-03-31T06:50:05.138Z,99.99
2023-03-31T06:51:05.182Z,99.99
2023-03-31T06:52:05.164Z,99.99
2023-03-31T06:53:05.184Z,99.99
2023-03-31T06:54:05.190Z,99.99
2023-03-31T06:55:05.218Z,99.99
2023-03-31T06:56:05.485Z,99.99
2023-03-31T06:57:05.269Z,99.99
2023-03-31T06:58:05.369Z,99.99
2023-03-31T06:59:05.282Z,99.99
2023-03-31T07:00:05.295Z,99.99
2023-03-31T07:01:05.842Z,99.99
2023-03-31T07:02:05.376Z,99.99
2023-03-31T07:03:05.443Z,99.99
2023-03-31T07:04:05.363Z,99.99
2023-03-31T07:05:05.380Z,99.99
2023-03-31T07:06:05.430Z,99.99
2023-03-31T07:07:05.407Z,99.99
2023-03-31T07:08:05.415Z,99.99
2023-03-31T07:09:05.438Z,99.99
2023-03-31T07:10:05.452Z,99.99
2023-03-31T07:11:05.901Z,99.99
2023-03-31T07:12:05.485Z,99.99
2023-03-31T07:13:05.799Z,99.99
2023-03-31T07:14:05.522Z,99.99
2023-03-31T07:15:05.538Z,99.99
2023-03-31T07:16:05.882Z,99.99
2023-03-31T07:17:05.574Z,99.99
2023-03-31T07:18:05.611Z,99.99
2023-03-31T07:19:05.633Z,99.99
2023-03-31T07:20:05.623Z,99.99
2023-03-31T07:21:09.007Z,99.99
2023-03-31T07:22:05.658Z,99.99
2023-03-31T07:23:05.696Z,99.99
2023-03-31T07:24:05.701Z,99.99
2023-03-31T07:25:05.730Z,99.99
2023-03-31T07:26:05.753Z,99.99
2023-03-31T07:27:05.766Z,99.99
2023-03-31T07:28:05.802Z,99.99
2023-03-31T07:29:05.811Z,99.99
2023-03-31T07:30:05.817Z,99.99
2023-03-31T07:31:06.028Z,99.99
2023-03-31T07:32:05.912Z,99.99
2023-03-31T07:33:05.913Z,99.99
2023-03-31T07:34:05.881Z,99.99
2023-03-31T07:35:05.908Z,99.99
2023-03-31T07:36:12.532Z,99.99
2023-03-31T07:37:05.931Z,99.99
2023-03-31T07:38:05.954Z,99.99
2023-03-31T07:39:05.964Z,99.99
2023-03-31T07:40:06.000Z,99.99
2023-03-31T07:41:09.648Z,99.99
2023-03-31T07:42:06.006Z,99.99
2023-03-31T07:43:06.018Z,99.99
2023-03-31T07:44:06.041Z,99.99
2023-03-31T07:45:06.065Z,99.99
2023-03-31T07:46:06.401Z,99.99
2023-03-31T07:47:06.075Z,99.99
2023-03-31T07:48:06.149Z,99.99
2023-03-31T07:49:06.239Z,99.99
2023-03-31T07:50:06.144Z,99.99
2023-03-31T07:51:06.328Z,99.99
2023-03-31T07:52:06.170Z,99.99
2023-03-31T07:53:06.226Z,99.99
2023-03-31T07:54:06.224Z,99.99
2023-03-31T07:55:06.224Z,99.99
2023-03-31T07:56:06.364Z,99.99
2023-03-31T07:57:06.332Z,99.99
2023-03-31T07:58:06.270Z,99.99
2023-03-31T07:59:06.285Z,99.99
2023-03-31T08:00:06.310Z,99.99
2023-03-31T08:01:06.661Z,99.99
2023-03-31T08:02:06.379Z,99.99
2023-03-31T08:03:06.380Z,99.99
2023-03-31T08:04:06.389Z,99.99
2023-03-31T08:05:06.364Z,99.99
2023-03-31T08:06:06.669Z,99.99
2023-03-31T08:07:06.399Z,99.99
2023-03-31T08:08:06.421Z,99.99
2023-03-31T08:09:06.433Z,99.99
2023-03-31T08:10:06.466Z,99.99
2023-03-31T08:11:06.694Z,99.99
2023-03-31T08:12:06.498Z,99.99
2023-03-31T08:13:06.509Z,99.99
2023-03-31T08:14:06.524Z,99.99
2023-03-31T08:15:06.534Z,99.99
2023-03-31T08:16:06.851Z,99.99
2023-03-31T08:17:06.575Z,99.99
2023-03-31T08:18:06.606Z,99.99
2023-03-31T08:19:06.607Z,99.99
2023-03-31T08:20:08.012Z,99.99
2023-03-31T08:21:06.848Z,99.99
2023-03-31T08:22:06.660Z,99.99
2023-03-31T08:23:06.719Z,99.99
2023-03-31T08:24:06.698Z,99.99
2023-03-31T08:25:06.717Z,99.99
2023-03-31T08:26:06.966Z,99.99
2023-03-31T08:27:11.879Z,99.99
2023-03-31T08:28:06.784Z,99.99
2023-03-31T08:29:06.786Z,99.99
2023-03-31T08:30:06.830Z,99.99
2023-03-31T08:31:06.840Z,99.99
2023-03-31T08:32:07.074Z,99.99
2023-03-31T08:33:06.906Z,99.99
2023-03-31T08:34:06.867Z,99.99
2023-03-31T08:35:06.903Z,99.99
2023-03-31T08:36:07.147Z,99.99
2023-03-31T08:37:06.918Z,99.99
2023-03-31T08:38:06.932Z,99.99
2023-03-31T08:39:06.940Z,99.99
2023-03-31T08:40:06.963Z,99.99
2023-03-31T08:41:06.983Z,99.99
2023-03-31T08:42:09.377Z,99.99
2023-03-31T08:43:07.044Z,99.99
2023-03-31T08:44:07.012Z,99.99
2023-03-31T08:45:07.045Z,99.99
2023-03-31T08:46:07.238Z,99.99
2023-03-31T08:47:07.052Z,99.99
2023-03-31T08:48:07.496Z,99.99
2023-03-31T08:49:07.078Z,99.99
2023-03-31T08:50:07.111Z,99.86
2023-03-31T08:51:07.419Z,99.45
2023-03-31T08:52:07.158Z,99.35
2023-03-31T08:53:07.155Z,99.51
2023-03-31T08:54:07.172Z,99.05
2023-03-31T08:55:07.180Z,98.33
2023-03-31T08:56:07.514Z,98.60
2023-03-31T08:57:07.221Z,99.21
2023-03-31T08:58:07.239Z,98.70
2023-03-31T08:59:07.298Z,99.15
2023-03-31T09:00:07.446Z,98.85
2023-03-31T09:01:07.551Z,98.54
2023-03-31T09:02:07.333Z,98.44
2023-03-31T09:03:07.621Z,98.85
2023-03-31T09:04:09.380Z,98.13
2023-03-31T09:05:07.325Z,98.24
2023-03-31T09:06:07.383Z,97.21
2023-03-31T09:07:07.354Z,97.00
2023-03-31T09:08:07.388Z,97.00
2023-03-31T09:09:07.379Z,97.72
2023-03-31T09:10:07.428Z,98.33
2023-03-31T09:11:07.436Z,97.31
2023-03-31T09:12:07.417Z,98.13
2023-03-31T09:13:07.465Z,97.92
2023-03-31T09:14:07.451Z,98.33
2023-03-31T09:15:07.472Z,97.98
2023-03-31T09:16:07.713Z,97.37
2023-03-31T09:17:07.565Z,96.04
2023-03-31T09:18:07.546Z,96.66
2023-03-31T09:19:07.535Z,96.14
2023-03-31T09:20:07.566Z,96.14
2023-03-31T09:21:08.087Z,96.45
2023-03-31T09:22:07.578Z,95.73
2023-03-31T09:23:07.591Z,97.27
2023-03-31T09:24:07.628Z,97.78
2023-03-31T09:25:07.620Z,97.16
2023-03-31T09:26:07.803Z,95.84
2023-03-31T09:27:07.649Z,94.20
2023-03-31T09:28:07.674Z,95.32
2023-03-31T09:29:07.679Z,95.28
2023-03-31T09:30:07.699Z,96.51
2023-03-31T09:31:07.768Z,94.67
2023-03-31T09:32:07.755Z,95.18
2023-03-31T09:33:07.935Z,95.95
2023-03-31T09:34:07.758Z,96.87
2023-03-31T09:35:07.789Z,96.97
2023-03-31T09:36:08.026Z,93.09
2023-03-31T09:37:07.813Z,94.48
2023-03-31T09:38:07.817Z,93.55
2023-03-31T09:39:07.830Z,92.13
2023-03-31T09:40:07.969Z,93.55
2023-03-31T09:41:07.952Z,94.27
2023-03-31T09:42:07.939Z,92.13
2023-03-31T09:43:07.912Z,91.61
2023-03-31T09:44:07.972Z,92.64
2023-03-31T09:45:07.983Z,92.74
2023-03-31T09:46:10.058Z,89.84
2023-03-31T09:47:11.174Z,90.96
2023-03-31T09:48:08.015Z,89.94
2023-03-31T09:49:08.037Z,90.66
2023-03-31T09:50:08.125Z,90.45
2023-03-31T09:51:08.214Z,90.55
2023-03-31T09:52:08.020Z,92.08
2023-03-31T09:53:08.031Z,89.94
2023-03-31T09:54:08.086Z,91.33
2023-03-31T09:55:08.074Z,88.88
2023-03-31T09:56:08.612Z,89.28
2023-03-31T09:57:08.133Z,91.43
2023-03-31T09:58:08.146Z,91.02
2023-03-31T09:59:08.120Z,93.06
2023-03-31T10:00:08.162Z,92.91
2023-03-31T10:01:08.429Z,90.88
2023-03-31T10:02:08.303Z,89.45
2023-03-31T10:03:08.442Z,88.78
2023-03-31T10:04:08.258Z,88.06
2023-03-31T10:05:08.215Z,88.67
2023-03-31T10:06:08.262Z,90.00
2023-03-31T10:07:08.263Z,88.88
2023-03-31T10:08:08.266Z,89.65
2023-03-31T10:09:08.275Z,88.73
2023-03-31T10:10:08.294Z,89.30
2023-03-31T10:11:08.772Z,87.98
2023-03-31T10:12:08.329Z,88.14
2023-03-31T10:13:08.364Z,88.34
2023-03-31T10:14:08.353Z,87.59
2023-03-31T10:15:08.405Z,86.37
2023-03-31T10:16:08.516Z,88.98
2023-03-31T10:17:08.403Z,86.74
2023-03-31T10:18:08.511Z,85.35
2023-03-31T10:19:08.431Z,85.45
2023-03-31T10:20:08.461Z,85.86
2023-03-31T10:21:08.661Z,83.62
2023-03-31T10:22:08.479Z,84.74
2023-03-31T10:23:08.511Z,85.75
2023-03-31T10:24:08.512Z,84.94
2023-03-31T10:25:08.509Z,83.56
2023-03-31T10:26:08.553Z,83.65
2023-03-31T10:27:08.536Z,84.98
2023-03-31T10:28:08.559Z,84.37
2023-03-31T10:29:08.572Z,85.19
2023-03-31T10:30:08.583Z,82.64
2023-03-31T10:31:08.994Z,83.45
2023-03-31T10:32:08.603Z,83.72
2023-03-31T10:33:21.433Z,83.31
2023-03-31T10:34:08.631Z,83.17
2023-03-31T10:35:08.658Z,83.23
2023-03-31T10:36:08.758Z,82.73
2023-03-31T10:37:08.680Z,83.20
2023-03-31T10:38:08.708Z,81.98
2023-03-31T10:39:08.702Z,80.79
2023-03-31T10:40:08.717Z,80.49
2023-03-31T10:41:09.059Z,80.24
2023-03-31T10:42:08.746Z,79.90
2023-03-31T10:43:08.771Z,81.12
2023-03-31T10:44:09.714Z,78.68
2023-03-31T10:45:08.795Z,80.72
2023-03-31T10:46:08.860Z,79.60
2023-03-31T10:47:08.870Z,80.00
2023-03-31T10:48:08.860Z,78.89
2023-03-31T10:49:08.856Z,77.77
2023-03-31T10:50:08.879Z,78.38
2023-03-31T10:51:09.249Z,78.44
2023-03-31T10:52:08.898Z,77.22
2023-03-31T10:53:08.915Z,75.19
2023-03-31T10:54:08.926Z,76.10
2023-03-31T10:55:08.947Z,75.40
2023-03-31T10:56:08.980Z,75.43
2023-03-31T10:57:09.001Z,74.82
2023-03-31T10:58:08.989Z,76.25
2023-03-31T10:59:09.000Z,76.95
2023-03-31T11:00:09.014Z,74.82
2023-03-31T11:01:09.063Z,75.33
2023-03-31T11:02:09.119Z,75.84
2023-03-31T11:03:09.165Z,76.45
2023-03-31T11:04:09.072Z,76.18
2023-03-31T11:05:09.095Z,77.20
2023-03-31T11:06:09.133Z,76.07
2023-03-31T11:07:09.124Z,76.68
2023-03-31T11:08:09.156Z,74.96
2023-03-31T11:09:09.165Z,77.50
2023-03-31T11:10:09.169Z,75.67
2023-03-31T11:11:09.313Z,74.85
2023-03-31T11:12:09.196Z,76.07
2023-03-31T11:13:09.212Z,75.73
2023-03-31T11:14:09.238Z,76.25
2023-03-31T11:15:09.272Z,74.52
2023-03-31T11:16:09.354Z,74.92
2023-03-31T11:17:09.325Z,75.63
2023-03-31T11:18:09.386Z,74.92
2023-03-31T11:19:09.315Z,76.04
2023-03-31T11:20:09.317Z,75.94
2023-03-31T11:21:09.481Z,76.86
2023-03-31T11:22:09.343Z,75.33
2023-03-31T11:23:09.362Z,74.45
2023-03-31T11:24:09.375Z,75.53
2023-03-31T11:25:09.405Z,75.84
2023-03-31T11:26:09.450Z,74.62
2023-03-31T11:27:09.446Z,74.41
2023-03-31T11:28:09.666Z,75.84
2023-03-31T11:29:09.454Z,75.60
2023-03-31T11:30:09.464Z,75.90
2023-03-31T11:31:09.518Z,74.11
2023-03-31T11:32:09.686Z,74.82
2023-03-31T11:33:09.549Z,71.73
2023-03-31T11:34:09.534Z,72.85
2023-03-31T11:35:09.540Z,74.14
2023-03-31T11:36:09.626Z,70.38
2023-03-31T11:37:09.586Z,66.69
2023-03-31T11:38:09.580Z,69.43
2023-03-31T11:39:09.630Z,70.04
2023-03-31T11:40:09.609Z,68.59
2023-03-31T11:41:09.646Z,66.86
2023-03-31T11:42:09.655Z,65.95
2023-03-31T11:43:09.654Z,67.44
2023-03-31T11:44:09.670Z,65.28
2023-03-31T11:45:09.699Z,64.27
2023-03-31T11:46:09.985Z,67.58
2023-03-31T11:47:09.726Z,64.41
2023-03-31T11:48:09.796Z,61.27
2023-03-31T11:49:09.755Z,62.76
2023-03-31T11:50:09.765Z,62.76
2023-03-31T11:51:09.800Z,63.67
2023-03-31T11:52:09.785Z,61.27
2023-03-31T11:53:09.814Z,63.32
2023-03-31T11:54:09.818Z,63.15
2023-03-31T11:55:09.842Z,63.15
2023-03-31T11:56:09.902Z,60.11
2023-03-31T11:57:09.889Z,59.20
2023-03-31T11:58:09.897Z,61.94
2023-03-31T11:59:09.910Z,61.16
2023-03-31T12:00:09.926Z,60.58
2023-03-31T12:01:09.970Z,60.47
2023-03-31T12:02:09.939Z,62.20
2023-03-31T12:03:10.015Z,61.69
2023-03-31T12:04:10.074Z,60.37
2023-03-31T12:05:09.981Z,61.39
2023-03-31T12:06:10.450Z,59.97
2023-03-31T12:07:10.008Z,61.08
2023-03-31T12:08:10.016Z,60.17
2023-03-31T12:09:10.040Z,59.16
2023-03-31T12:10:10.047Z,61.08
2023-03-31T12:11:10.088Z,59.36
2023-03-31T12:12:10.079Z,58.45
2023-03-31T12:13:10.100Z,58.45
2023-03-31T12:14:10.108Z,59.46
2023-03-31T12:15:10.121Z,60.07
2023-03-31T12:16:10.596Z,61.29
2023-03-31T12:17:10.159Z,60.17
2023-03-31T12:18:10.287Z,60.24
2023-03-31T12:19:10.190Z,59.63
2023-03-31T12:20:10.199Z,59.91
2023-03-31T12:21:10.250Z,57.88
2023-03-31T12:22:10.231Z,55.35
2023-03-31T12:23:10.270Z,58.11
2023-03-31T12:24:10.252Z,56.79
2023-03-31T12:25:10.287Z,57.71
2023-03-31T12:26:10.318Z,57.40
2023-03-31T12:27:10.305Z,56.52
2023-03-31T12:28:10.313Z,56.59
2023-03-31T12:29:10.335Z,59.03
2023-03-31T12:30:10.350Z,56.62
2023-03-31T12:31:10.401Z,57.23
2023-03-31T12:32:10.372Z,57.50
2023-03-31T12:33:10.412Z,56.70
2023-03-31T12:34:10.410Z,56.90
2023-03-31T12:35:10.432Z,58.85
2023-03-31T12:36:10.502Z,58.65
2023-03-31T12:37:10.452Z,58.85
2023-03-31T12:38:10.527Z,56.82
2023-03-31T12:39:10.490Z,58.45
2023-03-31T12:40:10.501Z,59.69
2023-03-31T12:41:10.539Z,58.88
2023-03-31T12:42:10.530Z,59.01
2023-03-31T12:43:10.543Z,61.85
2023-03-31T12:44:10.560Z,61.57
2023-03-31T12:45:10.576Z,59.34
2023-03-31T12:46:10.628Z,57.00
2023-03-31T12:47:10.625Z,57.21
2023-03-31T12:48:10.609Z,57.64
2023-03-31T12:49:10.626Z,57.43
2023-03-31T12:50:10.693Z,58.15
2023-03-31T12:51:10.677Z,62.45
2023-03-31T12:52:10.672Z,67.22
2023-03-31T12:53:10.697Z,72.69