createdAt,value
2024-01-20T00:00:20.273Z,100796.40
2024-01-20T00:03:12.826Z,100800.20
2024-01-20T00:05:45.593Z,100803.60
2024-01-20T00:08:18.468Z,100797.00
2024-01-20T00:10:51.506Z,100801.20
2024-01-20T00:13:24.502Z,100799.80
2024-01-20T00:15:57.686Z,100796.20
2024-01-20T00:18:30.531Z,100799.00
2024-01-20T00:21:03.679Z,100804.60
2024-01-20T00:23:38.510Z,100801.80
2024-01-20T00:26:11.318Z,100799.00
2024-01-20T00:28:45.429Z,100803.20
2024-01-20T00:31:18.956Z,100804.20
2024-01-20T00:33:51.818Z,100804.20
2024-01-20T00:36:24.899Z,100801.00
2024-01-20T00:38:57.855Z,100807.20
2024-01-20T00:41:30.649Z,100810.20
2024-01-20T00:44:03.380Z,100814.80
2024-01-20T00:46:36.339Z,100816.60
2024-01-20T00:49:09.039Z,100821.60
2024-01-20T00:51:41.867Z,100817.20
2024-01-20T00:54:14.715Z,100811.20
2024-01-20T00:56:47.485Z,100808.20
2024-01-20T00:59:20.463Z,100816.40
2024-01-20T01:01:53.299Z,100819.60
2024-01-20T01:04:26.136Z,100815.80
2024-01-20T01:06:59.006Z,100814.20
2024-01-20T01:09:31.741Z,100811.00
2024-01-20T01:12:04.583Z,100808.20
2024-01-20T01:14:38.113Z,100808.20
2024-01-20T01:17:10.911Z,100811.80
2024-01-20T01:19:43.745Z,100815.20
2024-01-20T01:22:16.967Z,100819.00
2024-01-20T01:24:49.712Z,100822.20
2024-01-20T01:27:22.883Z,100822.60
2024-01-20T01:29:55.649Z,100818.20
2024-01-20T01:32:28.637Z,100819.80
2024-01-20T01:35:01.496Z,100819.40
2024-01-20T01:37:34.226Z,100821.40
2024-01-20T01:40:08.145Z,100814.60
2024-01-20T01:42:40.813Z,100824.20
2024-01-20T01:45:13.852Z,100823.20
2024-01-20T01:47:46.908Z,100830.40
2024-01-20T01:50:19.941Z,100826.60
2024-01-20T01:52:55.900Z,100831.80
2024-01-20T01:55:29.197Z,100835.40
2024-01-20T01:58:04.152Z,100842.20
2024-01-20T02:00:36.961Z,100845.00
2024-01-20T02:03:11.072Z,100847.60
2024-01-20T02:05:43.953Z,100847.40
2024-01-20T02:08:16.906Z,100853.00
2024-01-20T02:10:50.991Z,100845.60
2024-01-20T02:13:24.705Z,100846.20
2024-01-20T02:15:58.179Z,100846.60
2024-01-20T02:18:31.452Z,100848.80
2024-01-20T02:21:06.588Z,100846.20
2024-01-20T02:23:41.436Z,100848.80
2024-01-20T02:26:14.538Z,100844.80
2024-01-20T02:28:47.288Z,100839.80
2024-01-20T02:31:20.079Z,100847.80
2024-01-20T02:33:53.071Z,100847.00
2024-01-20T02:36:26.011Z,100848.20
2024-01-20T02:38:59.287Z,100849.20
2024-01-20T02:41:32.144Z,100855.00
2024-01-20T02:44:04.889Z,100856.00
2024-01-20T02:46:37.536Z,100856.20
2024-01-20T02:49:10.267Z,100858.20
2024-01-20T02:51:43.113Z,100859.60
2024-01-20T02:54:15.916Z,100864.20
2024-01-20T02:56:48.637Z,100866.00
2024-01-20T02:59:21.443Z,100866.40
2024-01-20T03:01:54.177Z,100862.40
2024-01-20T03:04:26.866Z,100868.00
2024-01-20T03:06:59.650Z,100872.00
2024-01-20T03:09:32.431Z,100879.60
2024-01-20T03:12:05.334Z,100882.60
2024-01-20T03:14:38.159Z,100884.80
2024-01-20T03:17:10.858Z,100889.40
2024-01-20T03:19:43.547Z,100893.20
2024-01-20T03:22:16.254Z,100892.20
2024-01-20T03:24:50.718Z,100894.20
2024-01-20T03:27:24.145Z,100894.20
2024-01-20T03:29:56.809Z,100894.80
2024-01-20T03:32:29.496Z,100888.40
2024-01-20T03:35:02.443Z,100884.20
2024-01-20T03:37:35.221Z,100886.60
2024-01-20T03:40:10.333Z,100894.60
2024-01-20T03:42:42.972Z,100894.20
2024-01-20T03:45:16.250Z,100893.20
2024-01-20T03:47:49.023Z,100895.60
2024-01-20T03:50:22.257Z,100892.40
2024-01-20T03:52:55.142Z,100894.20
2024-01-20T03:55:27.832Z,100893.00
2024-01-20T03:58:00.782Z,100895.40
2024-01-20T04:00:33.699Z,100900.20
2024-01-20T04:03:07.570Z,100905.60
2024-01-20T04:05:41.454Z,100909.00
2024-01-20T04:08:14.206Z,100912.20
2024-01-20T04:10:47.190Z,100911.40
2024-01-20T04:13:19.914Z,100917.00
2024-01-20T04:15:54.954Z,100923.20
2024-01-20T04:18:27.729Z,100921.00
2024-01-20T04:21:00.597Z,100925.20
2024-01-20T04:23:33.360Z,100928.20
2024-01-20T04:26:06.179Z,100928.20
2024-01-20T04:28:38.808Z,100935.80
2024-01-20T04:31:11.486Z,100939.20
2024-01-20T04:33:44.182Z,100940.40
2024-01-20T04:36:17.042Z,100943.20
2024-01-20T04:38:49.777Z,100941.60
2024-01-20T04:41:22.492Z,100941.40
2024-01-20T04:43:55.272Z,100943.40
2024-01-20T04:46:27.942Z,100951.40
2024-01-20T04:49:01.039Z,100950.60
2024-01-20T04:51:33.787Z,100956.80
2024-01-20T04:54:06.922Z,100961.40
2024-01-20T04:56:39.657Z,100965.00
2024-01-20T04:59:12.396Z,100967.20
2024-01-20T05:01:46.639Z,100969.40
2024-01-20T05:04:19.337Z,100968.00
2024-01-20T05:06:52.046Z,100970.40
2024-01-20T05:09:24.841Z,100974.80
2024-01-20T05:11:57.601Z,100978.20
2024-01-20T05:14:30.357Z,100978.40
2024-01-20T05:17:04.731Z,100979.20
2024-01-20T05:19:41.411Z,100982.20
2024-01-20T05:22:14.297Z,100980.40
2024-01-20T05:24:48.331Z,100980.20
2024-01-20T05:27:21.095Z,100980.40
2024-01-20T05:29:53.968Z,100978.00
2024-01-20T05:32:27.870Z,100975.20
2024-01-20T05:35:00.602Z,100975.80
2024-01-20T05:37:33.423Z,100974.60
2024-01-20T05:40:07.666Z,100982.40
2024-01-20T05:42:40.322Z,100987.20
2024-01-20T05:45:15.710Z,100987.60
2024-01-20T05:47:48.428Z,100990.20
2024-01-20T05:50:21.266Z,100988.20
2024-01-20T05:52:54.413Z,100998.40
2024-01-20T05:55:27.224Z,101001.20
2024-01-20T05:57:59.927Z,101007.20
2024-01-20T06:00:32.715Z,100999.60
2024-01-20T06:03:05.993Z,101003.00
2024-01-20T06:05:38.868Z,101005.20
2024-01-20T06:08:11.759Z,101008.60
2024-01-20T06:10:44.543Z,101007.20
2024-01-20T06:13:17.428Z,101009.20
2024-01-20T06:15:50.161Z,101011.00
2024-01-20T06:18:22.999Z,101014.40
2024-01-20T06:20:56.146Z,101017.00
2024-01-20T06:23:28.890Z,101019.00
2024-01-20T06:26:01.581Z,101017.20
2024-01-20T06:28:34.285Z,101016.80
2024-01-20T06:31:07.207Z,101016.20
2024-01-20T06:33:40.609Z,101021.00
2024-01-20T06:36:14.294Z,101022.40
2024-01-20T06:38:47.042Z,101027.00
2024-01-20T06:41:19.823Z,101031.20
2024-01-20T06:43:52.421Z,101033.00
2024-01-20T06:46:25.221Z,101026.80
2024-01-20T06:48:57.949Z,101030.00
2024-01-20T06:51:30.840Z,101028.40
2024-01-20T06:54:04.140Z,101037.80
2024-01-20T06:56:36.906Z,101039.80
2024-01-20T06:59:09.746Z,101043.80
2024-01-20T07:01:42.487Z,101039.20
2024-01-20T07:04:15.219Z,101038.40
2024-01-20T07:06:48.033Z,101041.00
2024-01-20T07:09:20.844Z,101046.80
2024-01-20T07:11:57.718Z,101040.40
2024-01-20T07:14:30.896Z,101041.40
2024-01-20T07:17:03.967Z,101041.40
2024-01-20T07:19:36.646Z,101037.20
2024-01-20T07:22:09.513Z,101041.20
2024-01-20T07:24:42.216Z,101038.80
2024-01-20T07:27:15.088Z,101034.60
2024-01-20T07:29:47.910Z,101036.40
2024-01-20T07:32:21.005Z,101036.80
2024-01-20T07:34:53.789Z,101032.00
2024-01-20T07:37:26.509Z,101033.80
2024-01-20T07:39:59.208Z,101030.60
2024-01-20T07:42:33.788Z,101040.60
2024-01-20T07:45:08.031Z,101042.00
2024-01-20T07:47:40.772Z,101047.80
2024-01-20T07:50:14.449Z,101053.40
2024-01-20T07:52:47.261Z,101049.40
2024-01-20T07:55:20.111Z,101056.40
2024-01-20T07:57:52.793Z,101051.60
2024-01-20T08:00:25.894Z,101049.60
2024-01-20T08:02:58.603Z,101055.40
2024-01-20T08:05:33.665Z,101055.00
2024-01-20T08:08:08.612Z,101059.80
2024-01-20T08:10:41.465Z,101062.80
2024-01-20T08:13:14.132Z,101065.60
2024-01-20T08:15:47.080Z,101075.40
2024-01-20T08:18:19.812Z,101074.60
2024-01-20T08:20:52.550Z,101080.00
2024-01-20T08:23:25.345Z,101082.00
2024-01-20T08:25:59.634Z,101081.80
2024-01-20T08:28:33.358Z,101094.00
2024-01-20T08:31:06.663Z,101092.00
2024-01-20T08:33:39.501Z,101089.40
2024-01-20T08:36:12.672Z,101099.20
2024-01-20T08:38:46.619Z,101092.60
2024-01-20T08:41:20.214Z,101094.20
2024-01-20T08:43:53.372Z,101099.20
2024-01-20T08:46:26.580Z,101100.40
2024-01-20T08:48:59.316Z,101105.20
2024-01-20T08:51:32.389Z,101107.80
2024-01-20T08:54:05.423Z,101112.40
2024-01-20T08:56:38.332Z,101116.20
2024-01-20T08:59:11.138Z,101118.40
2024-01-20T09:01:44.047Z,101115.80
2024-01-20T09:04:16.733Z,101114.20
2024-01-20T09:06:49.610Z,101108.60
2024-01-20T09:09:23.946Z,101111.60
2024-01-20T09:11:56.734Z,101111.60
2024-01-20T09:14:29.555Z,101110.60
2024-01-20T09:17:02.268Z,101111.40
2024-01-20T09:19:35.101Z,101111.40
2024-01-20T09:22:08.115Z,101117.40
2024-01-20T09:24:40.850Z,101112.80
2024-01-20T09:27:13.665Z,101115.60
2024-01-20T09:29:46.393Z,101116.60
2024-01-20T09:32:19.326Z,101117.20
2024-01-20T09:34:52.106Z,101120.00
2024-01-20T09:37:24.999Z,101123.80
2024-01-20T09:39:58.529Z,101118.80
2024-01-20T09:42:32.033Z,101121.00
2024-01-20T09:45:05.464Z,101112.00
2024-01-20T09:47:38.700Z,101107.60
2024-01-20T09:50:13.212Z,101118.40
2024-01-20T09:52:56.973Z,101113.40
2024-01-20T09:55:30.050Z,101113.80
2024-01-20T09:58:05.535Z,101111.20
2024-01-20T10:00:39.364Z,101116.00
2024-01-20T10:03:14.053Z,101114.80
2024-01-20T10:05:47.734Z,101108.20
2024-01-20T10:08:20.571Z,101117.80
2024-01-20T10:11:03.030Z,101111.40
2024-01-20T10:13:35.833Z,101110.20
2024-01-20T10:16:10.085Z,101109.20
2024-01-20T10:18:43.072Z,101106.40
2024-01-20T10:21:16.655Z,101108.40
2024-01-20T10:23:50.027Z,101110.00
2024-01-20T10:26:24.609Z,101107.20
2024-01-20T10:28:59.464Z,101109.40
2024-01-20T10:31:35.333Z,101108.80
2024-01-20T10:34:08.405Z,101106.40
2024-01-20T10:36:43.525Z,101107.40
2024-01-20T10:39:21.451Z,101107.80
2024-01-20T10:41:58.610Z,101105.00
2024-01-20T10:44:32.837Z,101115.00
2024-01-20T10:47:13.809Z,101115.40
2024-01-20T10:49:48.561Z,101117.60
2024-01-20T10:52:21.744Z,101120.40
2024-01-20T10:54:54.662Z,101119.00
2024-01-20T10:57:27.559Z,101124.60
2024-01-20T11:00:02.999Z,101122.60
2024-01-20T11:02:36.077Z,101131.80
2024-01-20T11:05:24.508Z,101125.00
2024-01-20T11:08:10.740Z,101124.20
2024-01-20T11:10:49.925Z,101121.40
2024-01-20T11:13:27.730Z,101117.80
2024-01-20T11:16:00.784Z,101115.00
2024-01-20T11:18:41.005Z,101120.20
2024-01-20T11:21:16.251Z,101119.60
2024-01-20T11:24:00.802Z,101124.00
2024-01-20T11:26:38.811Z,101114.00
2024-01-20T11:29:12.621Z,101111.80
2024-01-20T11:31:51.704Z,101118.60
2024-01-20T11:34:24.884Z,101122.40
2024-01-20T11:36:59.985Z,101116.40
2024-01-20T11:39:32.754Z,101116.00
2024-01-20T11:42:08.516Z,101119.20
2024-01-20T11:44:41.816Z,101121.00
2024-01-20T11:47:14.627Z,101121.40
2024-01-20T11:49:47.559Z,101124.40
2024-01-20T11:52:20.402Z,101121.80
2024-01-20T11:54:53.338Z,101118.80
2024-01-20T11:57:28.158Z,101122.20
2024-01-20T12:00:01.322Z,101118.20
2024-01-20T12:02:34.653Z,101116.60
2024-01-20T12:05:15.952Z,101118.00
2024-01-20T12:07:51.778Z,101103.60
2024-01-20T12:10:24.856Z,101103.60
2024-01-20T12:12:57.539Z,101107.00
2024-01-20T12:15:34.466Z,101104.00
2024-01-20T12:18:08.305Z,101102.80
2024-01-20T12:20:42.634Z,101105.20
2024-01-20T12:23:21.556Z,101106.40
2024-01-20T12:25:58.068Z,101103.60
2024-01-20T12:28:30.763Z,101101.00
2024-01-20T12:31:03.613Z,101106.40
2024-01-20T12:33:36.374Z,101096.60
2024-01-20T12:36:10.065Z,101093.20
2024-01-20T12:38:42.799Z,101092.40
2024-01-20T12:41:15.647Z,101089.00
2024-01-20T12:43:50.374Z,101099.20
2024-01-20T12:46:24.373Z,101104.40
2024-01-20T12:48:57.391Z,101108.80
2024-01-20T12:51:30.409Z,101114.00
2024-01-20T12:54:03.251Z,101117.00
2024-01-20T12:56:36.500Z,101134.40
2024-01-20T12:59:09.302Z,101120.00
2024-01-20T13:01:42.300Z,101119.80
2024-01-20T13:04:15.312Z,101110.60
2024-01-20T13:06:48.301Z,101106.00
2024-01-20T13:09:23.303Z,101115.80
2024-01-20T13:12:02.302Z,101115.00
2024-01-20T13:14:35.317Z,101119.00
2024-01-20T13:17:08.480Z,101117.60
2024-01-20T13:19:41.567Z,101119.60
2024-01-20T13:22:14.661Z,101121.40
2024-01-20T13:24:47.422Z,101118.00
2024-01-20T13:27:20.266Z,101124.00
2024-01-20T13:29:53.168Z,101125.80
2024-01-20T13:32:26.193Z,101131.60
2024-01-20T13:34:59.139Z,101135.20
2024-01-20T13:37:31.874Z,101131.00
2024-01-20T13:40:06.476Z,101128.00
2024-01-20T13:42:42.348Z,101129.60
2024-01-20T13:45:16.417Z,101125.80
2024-01-20T13:47:49.228Z,101125.20
2024-01-20T13:50:22.013Z,101119.60
2024-01-20T13:52:55.760Z,101125.00
2024-01-20T13:55:28.545Z,101134.20
2024-01-20T13:58:01.544Z,101133.20
2024-01-20T14:00:34.352Z,101138.40
2024-01-20T14:03:10.742Z,101141.60
2024-01-20T14:05:44.932Z,101142.80
2024-01-20T14:08:17.807Z,101144.80
2024-01-20T14:10:50.616Z,101143.20
2024-01-20T14:13:23.528Z,101153.20
2024-01-20T14:15:56.852Z,101148.80
2024-01-20T14:18:32.889Z,101154.00
2024-01-20T14:21:05.943Z,101155.60
2024-01-20T14:23:38.918Z,101155.80
2024-01-20T14:26:11.715Z,101156.40
2024-01-20T14:28:44.557Z,101155.20
2024-01-20T14:31:17.453Z,101160.60
2024-01-20T14:33:50.265Z,101165.00
2024-01-20T14:36:23.272Z,101175.20
2024-01-20T14:38:56.042Z,101170.20
2024-01-20T14:41:28.718Z,101176.00
2024-01-20T14:44:01.604Z,101178.40
2024-01-20T14:46:34.708Z,101181.40
2024-01-20T14:49:08.776Z,101178.20
2024-01-20T14:51:46.173Z,101184.00
2024-01-20T14:54:19.257Z,101192.20
2024-01-20T14:56:52.035Z,101193.40
2024-01-20T14:59:24.850Z,101203.60
2024-01-20T15:01:57.560Z,101193.00
2024-01-20T15:04:30.694Z,101198.80
2024-01-20T15:07:05.266Z,101195.60
2024-01-20T15:09:38.612Z,101200.00
2024-01-20T15:12:14.379Z,101200.40
2024-01-20T15:14:47.159Z,101190.40
2024-01-20T15:17:20.533Z,101212.00
2024-01-20T15:19:53.687Z,101202.40
2024-01-20T15:22:26.467Z,101202.00
2024-01-20T15:24:59.307Z,101208.60
2024-01-20T15:27:32.105Z,101206.80
2024-01-20T15:30:06.128Z,101213.00
2024-01-20T15:32:40.668Z,101218.60
2024-01-20T15:35:14.060Z,101228.00
2024-01-20T15:37:46.732Z,101234.60
2024-01-20T15:40:19.800Z,101241.20
2024-01-20T15:42:52.762Z,101248.20
2024-01-20T15:45:26.029Z,101249.60
2024-01-20T15:47:58.907Z,101252.40
2024-01-20T15:50:31.639Z,101257.00
2024-01-20T15:53:05.613Z,101266.00
2024-01-20T15:55:38.832Z,101272.20
2024-01-20T15:58:17.298Z,101269.60
2024-01-20T16:00:50.252Z,101272.60
2024-01-20T16:03:23.531Z,101276.00
2024-01-20T16:05:56.426Z,101278.20
2024-01-20T16:08:29.419Z,101279.60
2024-01-20T16:11:02.483Z,101289.00
2024-01-20T16:13:35.235Z,101281.80
2024-01-20T16:16:09.158Z,101289.60
2024-01-20T16:18:42.021Z,101291.40
2024-01-20T16:21:21.567Z,101293.00
2024-01-20T16:23:59.919Z,101294.00
2024-01-20T16:26:32.983Z,101292.60
2024-01-20T16:29:08.141Z,101293.00
2024-01-20T16:31:47.657Z,101294.80
2024-01-20T16:34:22.153Z,101293.00
2024-01-20T16:36:55.505Z,101295.20
2024-01-20T16:39:28.676Z,101296.40
2024-01-20T16:42:01.489Z,101298.40
2024-01-20T16:44:34.393Z,101301.80
2024-01-20T16:47:07.600Z,101306.80
2024-01-20T16:49:40.612Z,101307.00
2024-01-20T16:52:13.944Z,101309.60
2024-01-20T16:54:46.657Z,101318.40
2024-01-20T16:57:20.784Z,101318.20
2024-01-20T16:59:53.536Z,101318.80
2024-01-20T17:02:26.329Z,101324.00
2024-01-20T17:05:02.342Z,101325.60
2024-01-20T17:07:35.199Z,101326.20
2024-01-20T17:10:09.531Z,101334.00
2024-01-20T17:12:42.635Z,101343.00
2024-01-20T17:15:16.434Z,101333.40
2024-01-20T17:17:49.835Z,101338.20
2024-01-20T17:20:22.765Z,101339.80
2024-01-20T17:22:56.980Z,101344.60
2024-01-20T17:25:31.900Z,101355.00
2024-01-20T17:28:04.931Z,101361.40
2024-01-20T17:30:37.696Z,101370.40
2024-01-20T17:33:10.861Z,101374.00
2024-01-20T17:35:44.476Z,101383.40
2024-01-20T17:38:17.253Z,101387.40
2024-01-20T17:40:50.197Z,101391.60
2024-01-20T17:43:23.006Z,101396.80
2024-01-20T17:45:55.980Z,101400.60
2024-01-20T17:48:29.030Z,101393.00
2024-01-20T17:51:02.258Z,101392.40
2024-01-20T17:53:35.760Z,101391.00
2024-01-20T17:56:09.581Z,101391.00
2024-01-20T17:58:45.876Z,101391.60
2024-01-20T18:01:18.724Z,101395.40
2024-01-20T18:03:52.031Z,101396.00
2024-01-20T18:06:25.319Z,101398.40
2024-01-20T18:08:58.126Z,101399.20
2024-01-20T18:11:30.798Z,101403.20
2024-01-20T18:14:03.834Z,101401.60
2024-01-20T18:16:38.851Z,101402.20
2024-01-20T18:19:11.923Z,101407.40
2024-01-20T18:21:48.115Z,101402.40
2024-01-20T18:24:20.899Z,101409.80
2024-01-20T18:26:53.925Z,101413.20
2024-01-20T18:29:26.710Z,101410.60
2024-01-20T18:31:59.671Z,101415.00
2024-01-20T18:34:33.300Z,101418.60
2024-01-20T18:37:06.414Z,101423.60
2024-01-20T18:39:39.308Z,101425.40
2024-01-20T18:42:12.758Z,101427.40
2024-01-20T18:44:45.547Z,101424.40
2024-01-20T18:47:18.341Z,101426.40
2024-01-20T18:49:51.208Z,101423.60
2024-01-20T18:52:24.023Z,101421.00
2024-01-20T18:54:58.122Z,101430.60
2024-01-20T18:57:33.409Z,101435.20
2024-01-20T19:00:06.952Z,101437.60
2024-01-20T19:02:40.326Z,101448.20
2024-01-20T19:05:13.717Z,101451.40
2024-01-20T19:07:46.486Z,101459.80
2024-01-20T19:10:19.465Z,101463.80
2024-01-20T19:12:52.140Z,101464.80
2024-01-20T19:15:25.525Z,101466.20
2024-01-20T19:17:58.373Z,101461.60
2024-01-20T19:20:33.999Z,101462.20
2024-01-20T19:23:07.091Z,101461.60
2024-01-20T19:25:39.914Z,101466.40
2024-01-20T19:28:12.625Z,101469.40
2024-01-20T19:30:45.435Z,101473.00
2024-01-20T19:33:18.733Z,101476.20
2024-01-20T19:35:51.440Z,101472.20
2024-01-20T19:38:24.077Z,101476.60
2024-01-20T19:40:58.402Z,101470.80
2024-01-20T19:43:32.128Z,101473.20
2024-01-20T19:46:04.955Z,101471.20
2024-01-20T19:48:37.707Z,101477.80
2024-01-20T19:51:11.170Z,101478.00
2024-01-20T19:53:43.896Z,101481.00
2024-01-20T19:56:16.598Z,101474.60
2024-01-20T19:58:49.457Z,101468.80
2024-01-20T20:01:22.685Z,101474.00
2024-01-20T20:03:57.076Z,101476.00
2024-01-20T20:06:30.052Z,101467.20
2024-01-20T20:09:02.857Z,101470.40
2024-01-20T20:11:36.176Z,101480.40
2024-01-20T20:14:08.962Z,101480.00
2024-01-20T20:16:42.453Z,101486.20
2024-01-20T20:19:15.760Z,101488.60
2024-01-20T20:21:48.646Z,101491.00
2024-01-20T20:24:21.420Z,101497.80
2024-01-20T20:26:57.493Z,101502.60
2024-01-20T20:29:30.447Z,101512.60
2024-01-20T20:32:03.273Z,101513.80
2024-01-20T20:34:36.165Z,101507.60
2024-01-20T20:37:09.029Z,101505.60
2024-01-20T20:39:41.849Z,101504.20
2024-01-20T20:42:14.850Z,101505.00
2024-01-20T20:44:48.681Z,101503.00
2024-01-20T20:47:21.545Z,101507.40
2024-01-20T20:49:55.476Z,101506.40
2024-01-20T20:52:28.716Z,101500.20
2024-01-20T20:55:01.558Z,101506.80
2024-01-20T20:57:34.465Z,101506.00
2024-01-20T21:00:14.287Z,101517.60
2024-01-20T21:02:47.617Z,101504.20
2024-01-20T21:05:20.977Z,101510.80
2024-01-20T21:07:53.807Z,101509.60
2024-01-20T21:10:26.555Z,101516.00
2024-01-20T21:13:00.894Z,101521.00
2024-01-20T21:15:35.314Z,101525.60
2024-01-20T21:18:09.912Z,101540.80
2024-01-20T21:20:42.788Z,101533.80
2024-01-20T21:23:15.601Z,101545.80
2024-01-20T21:25:48.547Z,101545.60
2024-01-20T21:28:21.337Z,101538.00
2024-01-20T21:30:55.219Z,101540.60
2024-01-20T21:33:28.151Z,101545.40
2024-01-20T21:36:01.238Z,101551.20
2024-01-20T21:38:34.047Z,101552.00
2024-01-20T21:41:07.239Z,101558.20
2024-01-20T21:43:40.084Z,101562.40
2024-01-20T21:46:15.068Z,101565.60
2024-01-20T21:48:47.858Z,101564.80
2024-01-20T21:51:20.730Z,101562.80
2024-01-20T21:53:53.537Z,101562.60
2024-01-20T21:56:26.247Z,101566.40
2024-01-20T21:58:59.102Z,101562.00
2024-01-20T22:01:36.103Z,101565.60
2024-01-20T22:04:10.081Z,101563.80
2024-01-20T22:06:43.566Z,101566.80
2024-01-20T22:09:17.397Z,101558.20
2024-01-20T22:11:50.282Z,101557.60
2024-01-20T22:14:22.986Z,101558.00
2024-01-20T22:16:55.889Z,101563.20
2024-01-20T22:19:28.678Z,101563.80
2024-01-20T22:22:01.557Z,101563.00
2024-01-20T22:24:34.331Z,101563.20
2024-01-20T22:27:07.568Z,101565.40
2024-01-20T22:29:40.337Z,101569.00
2024-01-20T22:32:13.374Z,101575.40
2024-01-20T22:34:46.208Z,101577.00
2024-01-20T22:37:19.044Z,101586.20
2024-01-20T22:39:51.720Z,101591.40
2024-01-20T22:42:24.798Z,101588.00
2024-01-20T22:44:57.617Z,101589.00
2024-01-20T22:47:30.346Z,101592.80
2024-01-20T22:50:03.386Z,101599.80
2024-01-20T22:52:36.080Z,101596.60
2024-01-20T22:55:10.262Z,101599.40
2024-01-20T22:57:43.689Z,101604.20
2024-01-20T23:00:27.366Z,101601.40
2024-01-20T23:03:00.759Z,101600.80
2024-01-20T23:05:33.699Z,101604.80
2024-01-20T23:08:07.082Z,101608.40
2024-01-20T23:10:40.368Z,101617.40
2024-01-20T23:13:13.070Z,101624.60
2024-01-20T23:15:45.822Z,101627.60
2024-01-20T23:18:18.811Z,101628.20
2024-01-20T23:20:51.806Z,101628.40
2024-01-20T23:23:24.704Z,101621.60
2024-01-20T23:25:58.007Z,101615.60
2024-01-20T23:28:32.106Z,101615.20
2024-01-20T23:31:04.771Z,101614.20
2024-01-20T23:33:37.671Z,101615.80
2024-01-20T23:36:11.379Z,101623.40
2024-01-20T23:38:44.143Z,101625.80
2024-01-20T23:41:17.645Z,101622.20
2024-01-20T23:43:50.432Z,101618.40
2024-01-20T23:46:23.110Z,101614.80
2024-01-20T23:48:55.940Z,101620.40
2024-01-20T23:51:28.780Z,101609.00
2024-01-20T23:54:01.476Z,101616.20
2024-01-20T23:56:34.340Z,101614.80
2024-01-20T23:59:08.646Z,101612.00
