createdAt,value
2023-03-02T00:02:25.226Z,1.46
2023-03-02T00:06:25.219Z,1.42
2023-03-02T00:10:25.368Z,1.45
2023-03-02T00:14:25.499Z,1.46
2023-03-02T00:18:25.660Z,1.45
2023-03-02T00:22:25.765Z,1.45
2023-03-02T00:26:25.973Z,1.45
2023-03-02T00:30:26.107Z,1.46
2023-03-02T00:34:26.277Z,1.45
2023-03-02T00:38:26.392Z,1.48
2023-03-02T00:42:26.563Z,1.45
2023-03-02T00:46:26.712Z,1.50
2023-03-02T00:50:26.845Z,1.50
2023-03-02T00:54:27.003Z,1.49
2023-03-02T00:58:27.208Z,1.50
2023-03-02T01:02:27.502Z,1.52
2023-03-02T01:06:27.563Z,1.53
2023-03-02T01:10:27.775Z,1.51
2023-03-02T01:14:27.908Z,1.50
2023-03-02T01:18:28.060Z,1.51
2023-03-02T01:22:28.279Z,1.53
2023-03-02T01:26:28.425Z,1.54
2023-03-02T01:30:28.599Z,1.50
2023-03-02T01:34:28.812Z,1.52
2023-03-02T01:38:29.029Z,1.53
2023-03-02T01:42:29.140Z,1.57
2023-03-02T01:46:29.321Z,1.58
2023-03-02T01:50:29.519Z,1.56
2023-03-02T01:54:29.757Z,1.56
2023-03-02T01:58:29.676Z,1.59
2023-03-02T02:02:29.629Z,1.56
2023-03-02T02:06:29.791Z,1.56
2023-03-02T02:10:29.563Z,1.55
2023-03-02T02:14:29.508Z,1.55
2023-03-02T02:18:29.463Z,1.57
2023-03-02T02:22:29.494Z,1.57
2023-03-02T02:26:29.412Z,1.59
2023-03-02T02:30:29.358Z,1.57
2023-03-02T02:34:29.332Z,1.58
2023-03-02T02:38:29.326Z,1.55
2023-03-02T02:42:29.490Z,1.63
2023-03-02T02:46:29.506Z,1.60
2023-03-02T02:50:29.450Z,1.59
2023-03-02T02:54:29.405Z,1.57
2023-03-02T02:58:29.346Z,1.60
2023-03-02T03:02:29.373Z,1.62
2023-03-02T03:06:29.450Z,1.58
2023-03-02T03:10:29.246Z,1.60
2023-03-02T03:14:29.181Z,1.67
2023-03-02T03:18:29.160Z,1.61
2023-03-02T03:22:29.135Z,1.60
2023-03-02T03:26:29.317Z,1.65
2023-03-02T03:30:29.251Z,1.67
2023-03-02T03:34:29.232Z,1.61
2023-03-02T03:38:29.154Z,1.63
2023-03-02T03:42:29.106Z,1.65
2023-03-02T03:46:29.147Z,1.64
2023-03-02T03:50:29.058Z,1.63
2023-03-02T03:54:28.979Z,1.63
2023-03-02T03:58:29.032Z,1.70
2023-03-02T04:02:28.951Z,1.64
2023-03-02T04:06:28.942Z,1.63
2023-03-02T04:10:28.898Z,1.64
2023-03-02T04:14:28.834Z,1.66
2023-03-02T04:18:28.789Z,1.64
2023-03-02T04:22:28.787Z,1.64
2023-03-02T04:26:28.729Z,1.65
2023-03-02T04:30:28.674Z,1.64
2023-03-02T04:34:28.633Z,1.62
2023-03-02T04:38:28.624Z,1.63
2023-03-02T04:42:28.563Z,1.69
2023-03-02T04:46:28.660Z,1.66
2023-03-02T04:50:28.536Z,1.67
2023-03-02T04:54:28.497Z,1.64
2023-03-02T04:58:28.464Z,1.70
2023-03-02T05:02:28.519Z,1.66
2023-03-02T05:06:28.415Z,1.66
2023-03-02T05:10:28.340Z,1.69
2023-03-02T05:14:28.310Z,1.65
2023-03-02T05:18:28.240Z,1.62
2023-03-02T05:22:28.250Z,1.61
2023-03-02T05:26:28.226Z,1.61
2023-03-02T05:30:28.402Z,1.61
2023-03-02T05:34:28.628Z,1.55
2023-03-02T05:38:28.606Z,1.55
2023-03-02T05:42:28.597Z,1.59
2023-03-02T05:46:28.555Z,1.59
2023-03-02T05:50:28.488Z,1.59
2023-03-02T05:54:28.429Z,1.62
2023-03-02T05:58:28.394Z,1.56
2023-03-02T06:02:28.328Z,1.61
2023-03-02T06:06:28.337Z,1.62
2023-03-02T06:10:28.267Z,1.59
2023-03-02T06:14:28.257Z,1.57
2023-03-02T06:18:28.413Z,1.56
2023-03-02T06:22:28.624Z,1.55
2023-03-02T06:26:28.850Z,1.53
2023-03-02T06:30:28.948Z,1.53
2023-03-02T06:34:28.794Z,1.23
2023-03-02T06:38:28.710Z,1.00
2023-03-02T06:42:28.676Z,0.90
2023-03-02T06:46:28.693Z,0.90
2023-03-02T06:50:28.618Z,0.76
2023-03-02T06:54:28.577Z,0.82
2023-03-02T06:58:28.543Z,0.74
2023-03-02T07:02:28.475Z,0.75
2023-03-02T07:06:28.465Z,0.84
2023-03-02T07:10:28.429Z,0.87
2023-03-02T07:14:28.422Z,0.95
2023-03-02T07:18:28.351Z,0.99
2023-03-02T07:22:28.325Z,0.99
2023-03-02T07:26:28.249Z,0.96
2023-03-02T07:30:28.332Z,0.89
2023-03-02T07:34:28.196Z,0.92
2023-03-02T07:38:28.200Z,0.83
2023-03-02T07:42:28.156Z,0.80
2023-03-02T07:46:28.132Z,0.81
2023-03-02T07:50:28.051Z,0.77
2023-03-02T07:54:28.021Z,0.75
2023-03-02T07:58:28.046Z,0.77
2023-03-02T08:02:28.039Z,0.76
2023-03-02T08:06:27.990Z,0.77
2023-03-02T08:10:28.000Z,0.74
2023-03-02T08:14:27.947Z,0.76
2023-03-02T08:18:27.900Z,0.75
2023-03-02T08:22:27.958Z,0.76
2023-03-02T08:26:28.044Z,0.75
2023-03-02T08:30:28.075Z,0.74
2023-03-02T08:34:28.150Z,0.73
2023-03-02T08:38:28.181Z,1.39
2023-03-02T08:42:28.390Z,1.06
2023-03-02T08:46:28.154Z,0.81
2023-03-02T08:50:28.186Z,0.96
2023-03-02T08:54:28.115Z,1.07
2023-03-02T08:58:28.094Z,1.13
2023-03-02T09:02:28.063Z,1.13
2023-03-02T09:06:28.362Z,1.19
2023-03-02T09:10:27.967Z,1.17
2023-03-02T09:14:27.942Z,1.25
2023-03-02T09:18:27.914Z,1.28
2023-03-02T09:22:27.910Z,1.26
2023-03-02T09:26:27.887Z,1.31
2023-03-02T09:30:27.801Z,1.25
2023-03-02T09:34:27.721Z,1.31
2023-03-02T09:38:27.700Z,1.32
2023-03-02T09:42:41.682Z,1.27
2023-03-02T09:46:28.615Z,1.22
2023-03-02T09:50:27.582Z,1.29
2023-03-02T09:54:27.598Z,1.26
2023-03-02T09:58:27.491Z,1.19
2023-03-02T10:02:27.726Z,1.20
2023-03-02T10:06:27.873Z,1.18
2023-03-02T10:10:28.008Z,1.21
2023-03-02T10:14:28.155Z,1.20
2023-03-02T10:18:28.332Z,1.22
2023-03-02T10:22:28.465Z,1.22
2023-03-02T10:26:28.640Z,1.22
2023-03-02T10:30:28.816Z,1.23
2023-03-02T10:34:28.980Z,1.24
2023-03-02T10:38:29.120Z,1.25
2023-03-02T10:42:29.464Z,1.23
2023-03-02T10:46:29.597Z,1.23
2023-03-02T10:50:29.707Z,1.24
2023-03-02T10:54:29.949Z,1.24
2023-03-02T10:58:30.084Z,1.27
2023-03-02T11:02:30.281Z,1.22
2023-03-02T11:06:30.848Z,1.27
2023-03-02T11:10:30.718Z,1.01
2023-03-02T11:14:30.960Z,0.94
2023-03-02T11:18:30.895Z,0.85
2023-03-02T11:22:30.820Z,0.81
2023-03-02T11:26:30.833Z,0.80
2023-03-02T11:30:30.811Z,0.74
2023-03-02T11:34:30.716Z,0.68
2023-03-02T11:38:30.703Z,0.62
2023-03-02T11:42:30.718Z,0.61
2023-03-02T11:46:30.784Z,0.57
2023-03-02T11:50:30.587Z,0.61
2023-03-02T11:54:30.543Z,0.72
2023-03-02T11:58:30.534Z,0.73
2023-03-02T12:02:30.492Z,0.67
2023-03-02T12:06:30.444Z,0.68
2023-03-02T12:10:30.382Z,0.75
2023-03-02T12:14:30.536Z,0.75
2023-03-02T12:18:30.519Z,0.83
2023-03-02T12:22:30.502Z,0.91
2023-03-02T12:26:30.481Z,1.01
2023-03-02T12:30:30.418Z,1.03
2023-03-02T12:34:31.269Z,1.04
2023-03-02T12:38:30.383Z,1.05
2023-03-02T12:42:30.362Z,1.08
2023-03-02T12:46:30.449Z,1.07
2023-03-02T12:50:30.195Z,1.04
2023-03-02T12:54:30.199Z,1.00
2023-03-02T12:58:30.185Z,0.99
2023-03-02T13:02:30.136Z,1.00
2023-03-02T13:06:30.088Z,0.99
2023-03-02T13:10:30.168Z,1.03
2023-03-02T13:14:30.009Z,1.06
2023-03-02T13:18:29.953Z,1.10
2023-03-02T13:22:30.108Z,1.10
2023-03-02T13:26:30.227Z,1.09
2023-03-02T13:30:30.108Z,1.10
2023-03-02T13:34:29.955Z,1.14
2023-03-02T13:38:29.891Z,1.14
2023-03-02T13:42:29.850Z,1.14
2023-03-02T13:46:29.902Z,1.15
2023-03-02T13:50:29.810Z,1.13
2023-03-02T13:54:29.723Z,1.16
2023-03-02T13:58:29.720Z,1.17
2023-03-02T14:02:29.666Z,1.18
2023-03-02T14:06:29.616Z,1.20
2023-03-02T14:10:29.579Z,1.20
2023-03-02T14:14:29.617Z,1.20
2023-03-02T14:18:29.557Z,1.23
2023-03-02T14:22:29.529Z,1.22
2023-03-02T14:26:29.454Z,1.23
2023-03-02T14:30:29.406Z,1.25
2023-03-02T14:34:29.393Z,1.25
2023-03-02T14:38:29.371Z,1.28
2023-03-02T14:42:29.303Z,1.26
2023-03-02T14:46:29.297Z,1.26
2023-03-02T14:50:29.235Z,1.29
2023-03-02T14:54:29.192Z,1.29
2023-03-02T14:58:29.154Z,1.30
2023-03-02T15:02:29.142Z,1.28
2023-03-02T15:06:29.098Z,1.26
2023-03-02T15:10:29.079Z,1.25
2023-03-02T15:14:29.009Z,1.26
2023-03-02T15:18:28.981Z,1.24
2023-03-02T15:22:28.940Z,1.26
2023-03-02T15:26:28.910Z,1.22
2023-03-02T15:30:28.873Z,1.25
2023-03-02T15:34:28.914Z,1.26
2023-03-02T15:38:28.899Z,1.23
2023-03-02T15:42:28.890Z,1.23
2023-03-02T15:46:28.927Z,1.21
2023-03-02T15:50:28.896Z,1.20
2023-03-02T15:54:28.968Z,1.18
2023-03-02T15:58:29.032Z,1.20
2023-03-02T16:02:29.086Z,1.18
2023-03-02T16:06:29.211Z,1.17
2023-03-02T16:10:29.354Z,1.17
2023-03-02T16:14:29.528Z,1.18
2023-03-02T16:18:29.703Z,1.16
2023-03-02T16:22:29.867Z,1.16
2023-03-02T16:26:30.118Z,1.14
2023-03-02T16:30:30.267Z,1.14
2023-03-02T16:34:30.457Z,1.11
2023-03-02T16:38:30.641Z,1.13
2023-03-02T16:42:30.860Z,1.11
2023-03-02T16:46:31.107Z,1.10
2023-03-02T16:50:31.290Z,1.09
2023-03-02T16:54:31.515Z,1.09
2023-03-02T16:58:31.730Z,1.08
2023-03-02T17:02:31.693Z,1.09
2023-03-02T17:06:31.656Z,1.07
2023-03-02T17:10:31.630Z,1.07
2023-03-02T17:14:31.590Z,1.07
2023-03-02T17:18:31.517Z,1.06
2023-03-02T17:22:31.499Z,1.06
2023-03-02T17:26:31.423Z,1.07
2023-03-02T17:30:31.450Z,1.05
2023-03-02T17:34:31.453Z,1.05
2023-03-02T17:38:31.330Z,1.04
2023-03-02T17:42:31.305Z,1.03
2023-03-02T17:46:31.297Z,1.03
2023-03-02T17:50:31.223Z,1.03
2023-03-02T17:54:31.210Z,1.02
2023-03-02T17:58:44.220Z,1.01
2023-03-02T18:02:32.128Z,1.01
2023-03-02T18:06:31.097Z,1.01
2023-03-02T18:10:31.063Z,1.01
2023-03-02T18:14:30.992Z,1.00
2023-03-02T18:18:30.964Z,1.00
2023-03-02T18:22:30.982Z,1.00
2023-03-02T18:26:30.878Z,1.00
2023-03-02T18:30:30.828Z,0.99
2023-03-02T18:34:30.821Z,0.99
2023-03-02T18:38:30.791Z,0.99
2023-03-02T18:42:30.817Z,0.99
2023-03-02T18:46:30.913Z,0.97
2023-03-02T18:50:30.887Z,0.98
2023-03-02T18:54:30.998Z,0.97
2023-03-02T18:58:32.301Z,0.97
2023-03-02T19:02:31.204Z,0.98
2023-03-02T19:06:31.302Z,0.99
2023-03-02T19:10:31.381Z,1.00
2023-03-02T19:14:31.526Z,1.02
2023-03-02T19:18:31.686Z,1.03
2023-03-02T19:22:31.787Z,1.03
2023-03-02T19:26:31.942Z,1.01
2023-03-02T19:30:31.992Z,1.01
2023-03-02T19:34:32.102Z,1.01
2023-03-02T19:38:32.238Z,1.02
2023-03-02T19:42:32.350Z,1.02
2023-03-02T19:46:32.502Z,1.01
2023-03-02T19:50:32.714Z,0.99
2023-03-02T19:54:32.780Z,1.00
2023-03-02T19:58:32.998Z,1.00
2023-03-02T20:02:33.147Z,0.99
2023-03-02T20:06:33.280Z,1.02
2023-03-02T20:10:33.428Z,1.02
2023-03-02T20:14:34.337Z,1.00
2023-03-02T20:18:33.836Z,1.00
2023-03-02T20:22:33.952Z,1.00
2023-03-02T20:26:34.248Z,1.00
2023-03-02T20:30:34.461Z,0.97
2023-03-02T20:34:34.602Z,0.98
2023-03-02T20:38:34.745Z,0.98
2023-03-02T20:42:34.970Z,0.97
2023-03-02T20:46:35.165Z,0.94
2023-03-02T20:50:35.359Z,0.95
2023-03-02T20:54:35.570Z,0.92
2023-03-02T20:58:35.797Z,0.95
2023-03-02T21:02:35.963Z,0.92
2023-03-02T21:06:36.163Z,0.93
2023-03-02T21:10:36.347Z,0.92
2023-03-02T21:14:36.351Z,0.93
2023-03-02T21:18:36.459Z,0.93
2023-03-02T21:22:36.257Z,0.91
2023-03-02T21:26:36.222Z,0.91
2023-03-02T21:30:36.172Z,0.92
2023-03-02T21:34:38.311Z,0.88
2023-03-02T21:38:36.252Z,0.91
2023-03-02T21:42:36.245Z,0.88
2023-03-02T21:46:36.294Z,0.90
2023-03-02T21:50:36.103Z,0.89
2023-03-02T21:54:36.131Z,0.88
2023-03-02T21:58:36.047Z,0.88
2023-03-02T22:02:36.012Z,0.88
2023-03-02T22:06:35.976Z,0.88
2023-03-02T22:10:35.956Z,0.88
2023-03-02T22:14:35.890Z,0.87
2023-03-02T22:18:35.857Z,0.86
2023-03-02T22:22:36.015Z,0.87
2023-03-02T22:26:36.119Z,0.87
2023-03-02T22:30:36.301Z,0.87
2023-03-02T22:34:36.231Z,0.85
2023-03-02T22:38:36.218Z,0.85
2023-03-02T22:42:36.222Z,0.85
2023-03-02T22:46:36.204Z,0.85
2023-03-02T22:50:36.136Z,0.85
2023-03-02T22:54:36.057Z,0.92
2023-03-02T22:58:36.032Z,0.89
2023-03-02T23:02:35.998Z,0.89
2023-03-02T23:06:35.990Z,0.90
2023-03-02T23:10:35.947Z,0.89
2023-03-02T23:14:35.871Z,0.88
2023-03-02T23:18:35.880Z,0.90
2023-03-02T23:22:35.820Z,0.92
2023-03-02T23:26:35.814Z,0.95
2023-03-02T23:30:35.924Z,0.93
2023-03-02T23:34:35.951Z,0.94
2023-03-02T23:38:35.987Z,0.94
2023-03-02T23:42:36.017Z,0.95
2023-03-02T23:46:36.098Z,0.95
2023-03-02T23:50:36.185Z,0.96
2023-03-02T23:54:36.199Z,0.97
2023-03-02T23:58:36.168Z,0.97
