createdAt,value
2023-03-11T00:00:30.369Z,17.7
2023-03-11T00:06:05.949Z,17.8
2023-03-11T00:11:41.672Z,17.8
2023-03-11T00:17:16.724Z,17.8
2023-03-11T00:22:51.944Z,17.8
2023-03-11T00:28:27.339Z,17.8
2023-03-11T00:34:02.857Z,17.8
2023-03-11T00:39:39.475Z,17.8
2023-03-11T00:45:17.513Z,17.9
2023-03-11T00:50:52.585Z,17.9
2023-03-11T00:56:27.961Z,17.8
2023-03-11T01:02:04.419Z,17.8
2023-03-11T01:07:40.663Z,17.8
2023-03-11T01:13:16.663Z,17.8
2023-03-11T01:18:52.804Z,17.8
2023-03-11T01:24:27.892Z,17.7
2023-03-11T01:30:02.815Z,17.8
2023-03-11T01:35:39.492Z,17.8
2023-03-11T01:41:15.438Z,17.8
2023-03-11T01:46:51.918Z,17.8
2023-03-11T01:52:31.540Z,17.8
2023-03-11T01:58:06.801Z,17.8
2023-03-11T02:03:42.056Z,17.8
2023-03-11T02:09:17.078Z,17.8
2023-03-11T02:14:52.283Z,17.8
2023-03-11T02:20:28.133Z,17.8
2023-03-11T02:26:03.686Z,17.8
2023-03-11T02:31:42.831Z,17.8
2023-03-11T02:37:19.364Z,17.8
2023-03-11T02:42:55.000Z,17.8
2023-03-11T02:48:30.110Z,17.8
2023-03-11T02:54:05.285Z,17.8
2023-03-11T02:59:40.840Z,17.8
2023-03-11T03:05:16.094Z,17.8
2023-03-11T03:10:51.287Z,17.8
2023-03-11T03:16:26.529Z,17.9
2023-03-11T03:22:02.373Z,17.9
2023-03-11T03:27:37.096Z,17.9
2023-03-11T03:33:13.776Z,17.9
2023-03-11T03:38:48.718Z,17.9
2023-03-11T03:44:29.713Z,17.8
2023-03-11T03:50:06.027Z,17.8
2023-03-11T03:55:41.108Z,17.8
2023-03-11T04:01:16.338Z,17.7
2023-03-11T04:06:52.050Z,17.7
2023-03-11T04:12:35.450Z,17.6
2023-03-11T04:18:11.669Z,17.5
2023-03-11T04:23:46.887Z,17.5
2023-03-11T04:29:22.307Z,17.4
2023-03-11T04:34:57.780Z,17.4
2023-03-11T04:41:16.952Z,17.4
2023-03-11T04:46:52.273Z,17.3
2023-03-11T04:52:27.822Z,17.3
2023-03-11T04:58:03.114Z,17.2
2023-03-11T05:03:38.324Z,17.2
2023-03-11T05:09:13.721Z,17.1
2023-03-11T05:14:50.173Z,17.1
2023-03-11T05:20:26.636Z,17
2023-03-11T05:26:01.909Z,17
2023-03-11T05:31:37.308Z,17
2023-03-11T05:37:13.337Z,16.9
2023-03-11T05:42:48.626Z,16.9
2023-03-11T05:48:24.060Z,16.9
2023-03-11T05:53:59.981Z,16.8
2023-03-11T05:59:35.829Z,16.8
2023-03-11T06:05:13.483Z,16.7
2023-03-11T06:10:50.538Z,16.7
2023-03-11T06:16:32.194Z,16.7
2023-03-11T06:22:09.054Z,16.6
2023-03-11T06:27:44.304Z,16.6
2023-03-11T06:33:19.247Z,16.6
2023-03-11T06:38:54.622Z,16.6
2023-03-11T06:44:29.989Z,16.2
2023-03-11T06:50:05.175Z,15.8
2023-03-11T06:55:42.061Z,15.8
2023-03-11T07:01:18.359Z,15.7
2023-03-11T07:06:54.343Z,15.7
2023-03-11T07:12:29.158Z,15.6
2023-03-11T07:18:06.150Z,15.7
2023-03-11T07:23:41.935Z,15.5
2023-03-11T07:29:26.023Z,15.6
2023-03-11T07:35:01.505Z,15.6
2023-03-11T07:40:37.808Z,15.6
2023-03-11T07:46:19.985Z,15.5
2023-03-11T07:51:56.195Z,15.6
2023-03-11T07:57:32.083Z,15.6
2023-03-11T08:03:07.698Z,15.6
2023-03-11T08:08:43.460Z,15.8
2023-03-11T08:14:18.781Z,15.8
2023-03-11T08:19:54.539Z,15.9
2023-03-11T08:25:29.569Z,15.6
2023-03-11T08:31:04.575Z,15.5
2023-03-11T08:36:42.546Z,15.5
2023-03-11T08:42:17.912Z,15.6
2023-03-11T08:47:53.040Z,15.6
2023-03-11T08:53:28.241Z,15.5
2023-03-11T08:59:03.494Z,15.5
2023-03-11T09:04:39.415Z,15.5
2023-03-11T09:10:14.917Z,15.2
2023-03-11T09:15:49.918Z,15.3
2023-03-11T09:21:27.039Z,15.2
2023-03-11T09:27:02.554Z,15.3
2023-03-11T09:32:37.552Z,15.3
2023-03-11T09:38:13.218Z,15.2
2023-03-11T09:43:48.616Z,15.2
2023-03-11T09:49:24.259Z,14.8
2023-03-11T09:54:59.601Z,14.8
2023-03-11T10:00:35.153Z,14.6
2023-03-11T10:06:10.123Z,14.8
2023-03-11T10:11:45.644Z,14.8
2023-03-11T10:17:21.070Z,15.2
2023-03-11T10:22:57.711Z,16
2023-03-11T10:28:32.529Z,16
2023-03-11T10:34:08.179Z,15.3
2023-03-11T10:39:42.992Z,15
2023-03-11T10:45:17.711Z,15.1
2023-03-11T10:50:53.731Z,15
2023-03-11T10:56:50.125Z,15.3
2023-03-11T11:02:22.760Z,14.9
2023-03-11T11:07:59.447Z,14.7
2023-03-11T11:13:36.330Z,14.9
2023-03-11T11:19:11.258Z,15.1
2023-03-11T11:24:46.754Z,15.5
2023-03-11T11:30:23.403Z,16.4
2023-03-11T11:35:58.427Z,16.2
2023-03-11T11:41:34.284Z,16.1
2023-03-11T11:47:10.430Z,16.4
2023-03-11T11:52:47.674Z,16.5
2023-03-11T11:58:22.936Z,16.3
2023-03-11T12:03:58.444Z,15.9
2023-03-11T12:09:36.661Z,15.9
2023-03-11T12:15:12.220Z,16.1
2023-03-11T12:20:47.639Z,16.4
2023-03-11T12:26:22.709Z,16.7
2023-03-11T12:31:58.664Z,16.8
2023-03-11T12:37:34.153Z,17.3
2023-03-11T12:43:09.439Z,17.4
2023-03-11T12:48:45.187Z,17.2
2023-03-11T12:54:42.560Z,17.4
2023-03-11T13:00:15.776Z,17.4
2023-03-11T13:05:51.750Z,17.4
2023-03-11T13:11:26.851Z,17.6
2023-03-11T13:17:02.386Z,16.9
2023-03-11T13:22:37.856Z,16.7
2023-03-11T13:28:16.226Z,17
2023-03-11T13:33:51.127Z,17
2023-03-11T13:39:26.917Z,17.4
2023-03-11T13:45:02.515Z,17.7
2023-03-11T13:50:37.953Z,19.3
2023-03-11T13:56:13.731Z,18.9
2023-03-11T14:01:48.750Z,18.6
2023-03-11T14:07:24.081Z,18.9
2023-03-11T14:13:03.916Z,18.4
2023-03-11T14:18:39.435Z,18.2
2023-03-11T14:24:15.701Z,17.7
2023-03-11T14:29:52.238Z,17.2
2023-03-11T14:35:27.793Z,16.6
2023-03-11T14:41:02.870Z,16.3
2023-03-11T14:46:45.161Z,16.6
2023-03-11T14:52:20.408Z,16.8
2023-03-11T14:57:56.190Z,16.7
2023-03-11T15:03:31.829Z,16.5
2023-03-11T15:09:08.488Z,16
2023-03-11T15:14:44.224Z,16.2
2023-03-11T15:20:20.028Z,16
2023-03-11T15:25:55.328Z,15.8
2023-03-11T15:31:30.177Z,15.5
2023-03-11T15:37:06.082Z,15.4
2023-03-11T15:42:50.038Z,15.4
2023-03-11T15:48:24.944Z,15.4
2023-03-11T15:54:00.039Z,15.4
2023-03-11T15:59:34.931Z,15.4
2023-03-11T16:05:10.116Z,15.2
2023-03-11T16:10:48.601Z,15
2023-03-11T16:16:23.437Z,15
2023-03-11T16:21:59.514Z,15
2023-03-11T16:27:35.208Z,15
2023-03-11T16:33:09.976Z,15
2023-03-11T16:38:45.376Z,15
2023-03-11T16:44:20.843Z,14.8
2023-03-11T16:49:56.622Z,14.7
2023-03-11T16:55:32.629Z,14.9
2023-03-11T17:01:08.021Z,14.9
2023-03-11T17:06:42.941Z,14.8
2023-03-11T17:12:18.480Z,14.7
2023-03-11T17:17:54.593Z,14.6
2023-03-11T17:23:29.434Z,14.4
2023-03-11T17:29:04.803Z,14.5
2023-03-11T17:34:40.265Z,14.4
2023-03-11T17:40:15.603Z,14.4
2023-03-11T17:45:51.052Z,14.3
2023-03-11T17:51:26.481Z,14.5
2023-03-11T17:57:02.369Z,14.5
2023-03-11T18:02:37.237Z,14.5
2023-03-11T18:08:12.677Z,14.3
2023-03-11T18:13:48.504Z,14.6
2023-03-11T18:19:24.757Z,15
2023-03-11T18:25:00.552Z,15.1
2023-03-11T18:30:36.232Z,15.3
2023-03-11T18:36:11.971Z,15.3
2023-03-11T18:41:48.701Z,15.1
2023-03-11T18:47:24.322Z,14.8
2023-03-11T18:53:01.178Z,14.6
2023-03-11T18:58:36.642Z,14.6
2023-03-11T19:04:19.788Z,14.6
2023-03-11T19:10:16.238Z,14.5
2023-03-11T19:15:52.558Z,14.4
2023-03-11T19:21:35.917Z,14.4
2023-03-11T19:27:11.135Z,14.4
2023-03-11T19:32:47.311Z,14.4
2023-03-11T19:38:23.023Z,14.4
2023-03-11T19:43:58.162Z,14.3
2023-03-11T19:49:33.935Z,14.3
2023-03-11T19:55:30.656Z,14.4
2023-03-11T20:01:04.104Z,14.4
2023-03-11T20:06:40.632Z,14.3
2023-03-11T20:12:16.611Z,14.3
2023-03-11T20:18:01.433Z,15.5
2023-03-11T20:23:37.296Z,16.1
2023-03-11T20:29:12.864Z,15.8
2023-03-11T20:34:48.749Z,16.4
2023-03-11T20:40:24.192Z,16.6
2023-03-11T20:45:59.323Z,15.9
2023-03-11T20:51:34.856Z,15.3
2023-03-11T20:57:13.100Z,14.6
2023-03-11T21:02:48.984Z,14.6
2023-03-11T21:08:27.487Z,14.7
2023-03-11T21:14:04.781Z,14.6
2023-03-11T21:19:40.868Z,15.1
2023-03-11T21:25:16.633Z,15.7
2023-03-11T21:30:53.084Z,15.3
2023-03-11T21:36:29.271Z,14.9
2023-03-11T21:42:10.928Z,14.7
2023-03-11T21:47:54.510Z,15.1
2023-03-11T21:53:52.331Z,15.3
2023-03-11T21:59:27.656Z,15.3
2023-03-11T22:05:03.600Z,15.4
2023-03-11T22:10:40.097Z,15.4
2023-03-11T22:16:16.228Z,15.4
2023-03-11T22:21:53.789Z,15.4
2023-03-11T22:27:29.496Z,15.4
2023-03-11T22:33:04.554Z,15.4
2023-03-11T22:38:45.082Z,15.4
2023-03-11T22:44:21.303Z,15.4
2023-03-11T22:49:56.688Z,15.4
2023-03-11T22:55:33.096Z,15.3
2023-03-11T23:01:07.828Z,15.4
2023-03-11T23:06:42.910Z,15.4
2023-03-11T23:12:18.036Z,15.4
2023-03-11T23:18:04.243Z,15.4
2023-03-11T23:23:39.129Z,15.4
2023-03-11T23:29:14.482Z,15.3
2023-03-11T23:34:50.358Z,15.3
2023-03-11T23:40:25.372Z,15.3
2023-03-11T23:46:00.790Z,15.3
2023-03-11T23:51:37.667Z,15.3
2023-03-11T23:57:12.566Z,15.3
