createdAt,value
2022-08-23T00:00:39.936Z,1.00
2022-08-23T00:03:19.096Z,1.07
2022-08-23T00:05:55.359Z,0.80
2022-08-23T00:08:33.641Z,0.73
2022-08-23T00:11:43.484Z,1.10
2022-08-23T00:14:26.471Z,1.47
2022-08-23T00:17:05.312Z,1.53
2022-08-23T00:19:50.075Z,2.37
2022-08-23T00:22:35.035Z,3.20
2022-08-23T00:25:27.048Z,3.97
2022-08-23T00:34:08.738Z,6.73
2022-08-23T00:36:59.068Z,5.82
2022-08-23T00:39:52.672Z,5.87
2022-08-23T00:43:05.983Z,6.97
2022-08-23T00:46:06.788Z,7.17
2022-08-23T00:51:56.605Z,7.13
2022-08-23T00:55:00.379Z,7.40
2022-08-23T00:57:58.962Z,7.30
2022-08-23T01:00:51.891Z,6.53
2022-08-23T01:07:16.607Z,5.90
2022-08-23T01:10:25.498Z,5.07
2022-08-23T01:13:30.500Z,4.27
2022-08-23T01:20:16.739Z,3.13
2022-08-23T01:29:57.875Z,5.97
2022-08-23T01:36:23.007Z,5.67
2022-08-23T01:39:19.191Z,3.10
2022-08-23T01:42:17.831Z,2.73
2022-08-23T01:45:17.415Z,3.67
2022-08-23T01:48:19.255Z,2.20
2022-08-23T01:51:26.575Z,2.10
2022-08-23T01:54:12.034Z,2.10
2022-08-23T02:07:15.009Z,1.50
2022-08-23T02:10:00.707Z,1.20
2022-08-23T02:13:06.949Z,1.50
2022-08-23T02:16:06.027Z,1.20
2022-08-23T02:19:13.949Z,2.70
2022-08-23T02:22:10.287Z,2.90
2022-08-23T02:25:32.993Z,7.33
2022-08-23T02:28:37.764Z,6.37
2022-08-23T02:31:46.062Z,2.63
2022-08-23T02:34:51.124Z,1.65
2022-08-23T02:44:49.586Z,3.60
2022-08-23T02:48:01.378Z,3.57
2022-08-23T02:51:08.908Z,4.57
2022-08-23T02:54:24.827Z,4.43
2022-08-23T02:57:28.123Z,5.80
2022-08-23T03:04:15.009Z,4.50
2022-08-23T03:07:42.323Z,4.57
2022-08-23T03:31:37.090Z,4.63
2022-08-23T03:42:30.914Z,4.60
2022-08-23T03:59:04.665Z,4.93
2022-08-23T04:02:04.567Z,5.32
2022-08-23T04:05:15.613Z,5.23
2022-08-23T04:12:12.034Z,6.60
2022-08-23T04:22:28.951Z,4.73
2022-08-23T04:26:09.791Z,5.00
2022-08-23T04:29:34.581Z,4.03
2022-08-23T04:33:30.714Z,3.70
2022-08-23T04:43:19.158Z,2.90
2022-08-23T04:56:45.138Z,2.15
2022-08-23T04:59:46.195Z,1.90
2022-08-23T05:02:43.943Z,2.47
2022-08-23T05:12:35.929Z,1.33
2022-08-23T05:19:17.767Z,1.40
2022-08-23T05:22:37.076Z,1.83
2022-08-23T05:32:10.796Z,1.43
2022-08-23T05:35:32.501Z,1.53
2022-08-23T05:42:19.123Z,1.70
2022-08-23T05:45:17.236Z,1.83
2022-08-23T05:51:41.003Z,1.37
2022-08-23T06:00:41.887Z,1.50
2022-08-23T06:02:19.353Z,1.47
2022-08-23T06:07:50.777Z,1.80
2022-08-23T06:13:27.201Z,2.03
2022-08-23T06:16:17.240Z,1.57
2022-08-23T06:19:07.106Z,1.50
2022-08-23T06:21:42.827Z,1.40
2022-08-23T06:24:30.481Z,1.10
2022-08-23T06:27:25.705Z,2.10
2022-08-23T06:30:05.099Z,1.70
2022-08-23T06:32:53.343Z,1.60
2022-08-23T06:35:38.996Z,1.67
2022-08-23T06:38:22.448Z,1.80
2022-08-23T06:41:06.993Z,1.53
2022-08-23T06:44:03.589Z,1.23
2022-08-23T06:46:52.421Z,1.50
2022-08-23T06:49:51.181Z,1.47
2022-08-23T06:52:46.616Z,1.17
2022-08-23T06:58:27.196Z,1.90
2022-08-23T07:01:42.167Z,1.90
2022-08-23T07:04:33.124Z,1.67
2022-08-23T07:07:24.770Z,2.80
2022-08-23T07:10:30.882Z,1.52
2022-08-23T07:13:20.615Z,1.30
2022-08-23T07:15:57.663Z,1.60
2022-08-23T07:18:52.732Z,1.90
2022-08-23T07:21:37.057Z,1.50
2022-08-23T07:28:06.524Z,1.97
2022-08-23T07:30:47.985Z,2.20
2022-08-23T07:34:05.957Z,1.70
2022-08-23T07:37:01.105Z,1.30
2022-08-23T07:39:38.696Z,1.70
2022-08-23T07:45:47.863Z,2.03
2022-08-23T07:48:52.440Z,1.77
2022-08-23T07:51:40.289Z,1.23
2022-08-23T07:54:48.604Z,1.60
2022-08-23T07:57:36.504Z,1.63
2022-08-23T08:07:37.779Z,0.97
2022-08-23T08:24:29.030Z,1.37
2022-08-23T08:30:57.136Z,1.40
2022-08-23T08:34:01.056Z,1.40
2022-08-23T08:37:02.779Z,1.40
2022-08-23T08:39:48.318Z,1.43
2022-08-23T08:46:28.738Z,1.33
2022-08-23T08:50:01.380Z,1.90
2022-08-23T08:52:59.646Z,1.53
2022-08-23T08:55:46.389Z,1.30
2022-08-23T08:58:30.525Z,1.23
2022-08-23T09:01:17.193Z,1.60
2022-08-23T09:11:11.226Z,1.73
2022-08-23T09:14:33.030Z,2.13
2022-08-23T09:17:28.015Z,2.00
2022-08-23T09:20:49.758Z,1.53
2022-08-23T09:23:30.243Z,1.93
2022-08-23T09:26:18.913Z,2.17
2022-08-23T09:29:27.238Z,1.52
2022-08-23T09:38:56.019Z,1.30
2022-08-23T09:41:45.592Z,2.17
2022-08-23T09:44:49.920Z,1.70
2022-08-23T09:47:54.370Z,2.10
2022-08-23T09:50:37.029Z,2.33
2022-08-23T09:53:17.805Z,2.43
2022-08-23T09:56:15.664Z,1.73
2022-08-23T09:59:09.201Z,2.07
2022-08-23T10:04:42.310Z,1.77
2022-08-23T10:07:42.784Z,2.57
2022-08-23T10:10:43.394Z,2.33
2022-08-23T10:13:32.327Z,2.23
2022-08-23T10:16:19.693Z,2.47
2022-08-23T10:25:28.675Z,1.73
2022-08-23T10:28:37.287Z,2.33
2022-08-23T10:31:35.643Z,2.20
2022-08-23T10:34:50.763Z,1.83
2022-08-23T10:38:17.776Z,1.77
2022-08-23T10:47:47.652Z,2.90
2022-08-23T10:51:03.298Z,2.60
2022-08-23T10:54:30.755Z,1.97
2022-08-23T10:57:36.892Z,2.40
2022-08-23T11:14:01.614Z,1.90
2022-08-23T11:28:30.557Z,1.87
2022-08-23T11:31:56.144Z,1.90
2022-08-23T11:45:46.510Z,2.20
2022-08-23T11:49:14.855Z,3.10
2022-08-23T12:01:00.526Z,2.23
2022-08-23T12:04:25.295Z,2.37
2022-08-23T12:07:15.505Z,2.20
2022-08-23T12:10:23.273Z,2.20
2022-08-23T12:17:21.514Z,2.37
2022-08-23T12:20:55.535Z,2.70
2022-08-23T12:23:54.871Z,2.60
2022-08-23T12:36:43.848Z,2.50
2022-08-23T12:40:16.046Z,2.35
2022-08-23T12:43:59.003Z,2.70
2022-08-23T12:50:47.603Z,2.67
2022-08-23T12:57:21.720Z,2.63
2022-08-23T13:00:20.204Z,2.23
2022-08-23T13:03:11.301Z,2.23
2022-08-23T13:06:11.816Z,2.93
2022-08-23T13:09:19.775Z,2.63
2022-08-23T13:12:03.486Z,1.93
2022-08-23T13:15:04.966Z,2.33
2022-08-23T13:17:43.810Z,2.70
2022-08-23T13:20:29.446Z,2.53
2022-08-23T13:34:52.945Z,1.90
2022-08-23T13:37:38.479Z,2.45
2022-08-23T13:40:26.551Z,2.10
2022-08-23T13:43:17.136Z,2.43
2022-08-23T13:46:07.407Z,2.30
2022-08-23T13:55:50.213Z,2.60
2022-08-23T13:58:59.551Z,1.90
2022-08-23T14:02:03.256Z,1.60
2022-08-23T14:04:38.998Z,1.83
2022-08-23T14:07:16.346Z,1.90
2022-08-23T14:12:46.954Z,1.93
2022-08-23T14:22:51.479Z,1.53
2022-08-23T14:25:34.199Z,1.87
2022-08-23T14:28:15.419Z,1.00
2022-08-23T14:31:44.010Z,1.33
2022-08-23T14:34:34.309Z,1.23
2022-08-23T14:38:00.843Z,1.20
2022-08-23T14:40:14.621Z,1.27
2022-08-23T14:43:23.701Z,1.23
2022-08-23T14:54:00.040Z,1.20
2022-08-23T14:56:55.828Z,1.30
2022-08-23T14:59:52.892Z,1.13
2022-08-23T15:06:14.232Z,1.37
2022-08-23T15:08:56.441Z,1.37
2022-08-23T15:14:57.163Z,1.23
2022-08-23T15:17:41.729Z,1.50
2022-08-23T15:20:21.650Z,1.10
2022-08-23T15:23:26.519Z,1.85
2022-08-23T15:26:06.479Z,1.67
2022-08-23T15:28:49.895Z,1.10
2022-08-23T15:31:28.805Z,1.20
2022-08-23T15:34:17.093Z,1.20
2022-08-23T15:39:52.241Z,1.30
2022-08-23T15:42:42.793Z,1.37
2022-08-23T15:45:16.682Z,1.97
2022-08-23T15:48:09.141Z,1.40
2022-08-23T15:50:58.281Z,1.37
2022-08-23T15:53:42.360Z,1.70
2022-08-23T15:56:47.062Z,1.30
2022-08-23T15:59:30.352Z,1.30
2022-08-23T16:02:24.305Z,1.43
2022-08-23T16:05:07.697Z,1.70
2022-08-23T16:07:47.360Z,1.30
2022-08-23T16:14:49.389Z,1.53
2022-08-23T16:17:41.815Z,1.23
2022-08-23T16:20:22.984Z,1.20
2022-08-23T16:23:02.491Z,1.40
2022-08-23T16:28:31.090Z,1.80
2022-08-23T16:31:16.250Z,1.80
2022-08-23T16:33:57.250Z,2.17
2022-08-23T16:36:43.743Z,1.47
2022-08-23T16:39:27.051Z,1.40
2022-08-23T16:42:23.197Z,1.33
2022-08-23T16:45:10.943Z,1.60
2022-08-23T16:47:49.573Z,1.53
2022-08-23T16:50:48.682Z,1.55
2022-08-23T16:53:37.455Z,1.40
2022-08-23T16:56:19.948Z,1.10
2022-08-23T16:59:05.051Z,1.10
2022-08-23T17:02:11.480Z,1.20
2022-08-23T17:04:53.158Z,1.40
2022-08-23T17:07:35.942Z,1.50
2022-08-23T17:10:44.170Z,2.22
2022-08-23T17:13:33.702Z,1.67
2022-08-23T17:16:15.957Z,1.43
2022-08-23T17:19:08.321Z,1.40
2022-08-23T17:21:53.266Z,1.37
2022-08-23T17:24:34.651Z,1.20
2022-08-23T17:27:19.321Z,1.57
2022-08-23T17:30:05.663Z,1.90
2022-08-23T17:32:45.078Z,1.00
2022-08-23T17:35:41.555Z,2.00
2022-08-23T17:38:17.761Z,1.53
2022-08-23T17:41:05.800Z,1.30
2022-08-23T17:44:08.304Z,1.47
2022-08-23T17:46:55.723Z,1.10
2022-08-23T17:49:34.357Z,1.40
2022-08-23T17:52:15.376Z,1.27
2022-08-23T17:55:02.831Z,1.10
2022-08-23T17:57:45.203Z,1.70
2022-08-23T18:00:44.992Z,1.00
2022-08-23T18:03:18.537Z,1.30
2022-08-23T18:06:16.309Z,1.30
2022-08-23T18:09:04.622Z,1.47
2022-08-23T18:11:41.646Z,1.20
2022-08-23T18:17:46.437Z,0.90
2022-08-23T18:20:33.364Z,1.20
2022-08-23T18:23:10.155Z,1.23
2022-08-23T18:26:01.291Z,1.20
2022-08-23T18:28:36.695Z,1.40
2022-08-23T18:31:15.347Z,1.00
2022-08-23T18:34:02.531Z,1.00
2022-08-23T18:36:43.178Z,1.00
2022-08-23T18:39:32.072Z,0.90
2022-08-23T18:42:10.850Z,1.45
2022-08-23T18:44:50.909Z,1.10
2022-08-23T18:47:45.103Z,0.90
2022-08-23T18:50:29.611Z,1.00
2022-08-23T18:53:13.251Z,1.07
2022-08-23T18:56:07.984Z,1.23
2022-08-23T18:58:49.323Z,0.83
2022-08-23T19:01:38.295Z,1.00
2022-08-23T19:04:26.689Z,1.50
2022-08-23T19:07:21.671Z,1.13
2022-08-23T19:10:17.185Z,0.93
2022-08-23T19:13:09.359Z,1.30
2022-08-23T19:18:35.085Z,1.40
2022-08-23T19:21:19.503Z,1.52
2022-08-23T19:23:56.412Z,0.90
2022-08-23T19:26:38.435Z,1.30
2022-08-23T19:29:29.261Z,0.90
2022-08-23T19:32:14.507Z,0.80
2022-08-23T19:34:54.226Z,1.17
2022-08-23T19:40:33.556Z,1.20
2022-08-23T19:43:16.148Z,1.50
2022-08-23T19:45:58.868Z,0.90
2022-08-23T19:51:56.707Z,1.10
2022-08-23T19:54:36.983Z,1.52
2022-08-23T19:57:32.981Z,1.27
2022-08-23T20:00:20.450Z,1.07
2022-08-23T20:03:01.623Z,1.37
2022-08-23T20:05:39.151Z,0.93
2022-08-23T20:08:16.775Z,1.47
2022-08-23T20:11:34.900Z,1.43
2022-08-23T20:14:20.323Z,0.80
2022-08-23T20:17:06.693Z,0.87
2022-08-23T20:27:05.703Z,1.33
2022-08-23T20:30:24.366Z,1.80
2022-08-23T20:33:10.261Z,2.00
2022-08-23T20:35:46.240Z,1.73
2022-08-23T20:38:33.247Z,1.67
2022-08-23T20:41:47.479Z,1.30
2022-08-23T20:44:37.078Z,1.00
2022-08-23T20:47:16.318Z,1.17
2022-08-23T20:49:55.717Z,1.10
2022-08-23T20:55:14.469Z,1.27
2022-08-23T20:58:03.935Z,0.80
2022-08-23T21:00:58.762Z,0.93
2022-08-23T21:03:37.262Z,0.77
2022-08-23T21:06:27.050Z,1.05
2022-08-23T21:09:12.696Z,5.57
2022-08-23T21:11:54.432Z,2.40
2022-08-23T21:14:37.187Z,1.80
2022-08-23T21:17:34.513Z,0.80
2022-08-23T21:20:16.473Z,1.00
2022-08-23T21:23:04.687Z,0.60
2022-08-23T21:25:41.205Z,0.70
2022-08-23T21:28:37.021Z,0.80
2022-08-23T21:31:39.858Z,0.83
2022-08-23T21:34:46.222Z,0.70
2022-08-23T21:37:29.985Z,0.63
2022-08-23T21:40:15.970Z,0.60
2022-08-23T21:42:53.401Z,1.10
2022-08-23T21:45:41.623Z,0.83
2022-08-23T21:48:22.835Z,0.83
2022-08-23T21:51:11.716Z,1.10
2022-08-23T21:54:00.581Z,0.50
2022-08-23T21:56:46.202Z,1.00
2022-08-23T21:59:28.443Z,0.40
2022-08-23T22:02:14.698Z,0.60
2022-08-23T22:05:05.685Z,0.60
2022-08-23T22:07:50.592Z,0.80
2022-08-23T22:10:34.875Z,0.60
2022-08-23T22:13:24.111Z,0.60
2022-08-23T22:15:58.836Z,0.63
2022-08-23T22:18:52.053Z,0.77
2022-08-23T22:21:41.478Z,0.60
2022-08-23T22:27:25.771Z,0.50
2022-08-23T22:30:26.346Z,0.50
2022-08-23T22:33:13.878Z,0.50
2022-08-23T22:35:56.222Z,1.00
2022-08-23T22:38:41.176Z,0.50
2022-08-23T22:41:26.094Z,0.40
2022-08-23T22:47:05.142Z,1.47
2022-08-23T22:49:47.109Z,0.70
2022-08-23T22:52:29.621Z,0.90
2022-08-23T22:55:15.053Z,0.70
2022-08-23T22:58:03.322Z,0.53
2022-08-23T23:00:41.255Z,0.52
2022-08-23T23:03:28.166Z,0.53
2022-08-23T23:06:04.660Z,0.50
2022-08-23T23:08:49.262Z,0.70
2022-08-23T23:11:28.371Z,0.50
2022-08-23T23:14:35.837Z,0.80
2022-08-23T23:17:17.347Z,0.40
2022-08-23T23:20:12.567Z,0.47
2022-08-23T23:22:50.518Z,0.67
2022-08-23T23:25:37.510Z,0.93
2022-08-23T23:28:16.459Z,0.83
2022-08-23T23:30:56.642Z,0.43
2022-08-23T23:33:34.969Z,0.60
2022-08-23T23:36:19.550Z,0.50
2022-08-23T23:38:57.843Z,0.57
2022-08-23T23:41:34.200Z,0.50
2022-08-23T23:44:24.345Z,0.70
2022-08-23T23:47:08.994Z,0.40
2022-08-23T23:50:03.711Z,0.80
2022-08-23T23:52:47.853Z,0.70
2022-08-23T23:55:36.855Z,0.70
2022-08-23T23:58:32.533Z,0.70
