createdAt,value
2022-12-15T00:47:07.950Z,53.53
2022-12-15T00:49:53.174Z,53.61
2022-12-15T00:52:38.353Z,53.48
2022-12-15T00:55:23.833Z,53.51
2022-12-15T00:58:08.734Z,53.69
2022-12-15T01:47:33.161Z,53.96
2022-12-15T01:50:00.762Z,54.11
2022-12-15T01:52:28.381Z,53.96
2022-12-15T01:54:56.511Z,53.92
2022-12-15T01:57:25.528Z,54.08
2022-12-15T01:59:54.296Z,54.01
2022-12-15T02:46:24.470Z,54.48
2022-12-15T02:48:56.233Z,54.57
2022-12-15T02:51:28.569Z,54.53
2022-12-15T02:54:14.032Z,54.32
2022-12-15T02:56:42.583Z,54.52
2022-12-15T02:59:11.924Z,54.45
2022-12-15T03:45:38.149Z,54.84
2022-12-15T03:48:06.102Z,54.94
2022-12-15T03:50:33.993Z,55.10
2022-12-15T03:53:02.705Z,55.16
2022-12-15T03:55:30.311Z,55.12
2022-12-15T03:57:59.109Z,55.12
2022-12-15T04:47:29.253Z,55.22
2022-12-15T04:50:14.243Z,55.09
2022-12-15T04:52:59.150Z,55.23
2022-12-15T04:55:44.229Z,55.20
2022-12-15T04:58:29.173Z,55.30
2022-12-15T05:31:25.626Z,55.20
2022-12-15T05:33:53.392Z,55.27
2022-12-15T05:36:20.977Z,55.30
2022-12-15T05:38:49.085Z,55.21
2022-12-15T05:41:18.195Z,55.37
2022-12-15T05:43:45.910Z,55.21
2022-12-15T05:46:15.077Z,55.04
2022-12-15T05:48:42.785Z,55.08
2022-12-15T05:51:11.191Z,54.97
2022-12-15T05:53:39.043Z,55.09
2022-12-15T05:56:07.375Z,55.22
2022-12-15T05:58:37.501Z,55.17
2022-12-15T06:01:09.531Z,55.01
2022-12-15T06:03:38.492Z,55.10
2022-12-15T06:06:06.372Z,55.01
2022-12-15T06:08:34.385Z,55.10
2022-12-15T06:11:02.145Z,54.89
2022-12-15T06:13:31.695Z,54.99
2022-12-15T06:16:00.246Z,55.09
2022-12-15T06:18:29.924Z,55.20
2022-12-15T06:21:01.871Z,55.20
2022-12-15T06:23:30.118Z,55.35
2022-12-15T06:25:58.079Z,55.25
2022-12-15T06:28:25.674Z,54.96
2022-12-15T06:30:54.080Z,55.29
2022-12-15T06:33:21.992Z,55.26
2022-12-15T06:35:49.773Z,54.85
2022-12-15T06:38:18.786Z,54.54
2022-12-15T06:40:46.415Z,54.17
2022-12-15T06:43:14.000Z,54.69
2022-12-15T06:45:41.826Z,35.29
2022-12-15T06:48:09.678Z,33.68
2022-12-15T06:50:37.231Z,38.26
2022-12-15T06:53:05.029Z,40.63
2022-12-15T06:55:34.004Z,43.51
2022-12-15T06:58:01.642Z,44.24
2022-12-15T07:00:29.318Z,45.43
2022-12-15T07:02:57.404Z,45.42
2022-12-15T07:05:25.132Z,45.08
2022-12-15T07:07:53.038Z,46.09
2022-12-15T07:10:20.575Z,46.61
2022-12-15T07:12:49.586Z,46.75
2022-12-15T07:15:17.139Z,46.81
2022-12-15T07:17:44.784Z,46.91
2022-12-15T07:20:12.829Z,47.38
2022-12-15T07:22:40.482Z,47.62
2022-12-15T07:25:08.921Z,47.64
2022-12-15T07:27:36.561Z,47.72
2022-12-15T07:30:06.135Z,47.84
2022-12-15T07:32:34.071Z,47.86
2022-12-15T07:35:01.760Z,48.05
2022-12-15T07:37:30.681Z,47.93
2022-12-15T07:39:58.306Z,48.07
2022-12-15T07:42:26.159Z,48.05
2022-12-15T07:44:53.708Z,48.15
2022-12-15T07:47:22.721Z,48.08
2022-12-15T07:49:50.573Z,48.13
2022-12-15T07:52:18.318Z,48.12
2022-12-15T07:54:46.113Z,48.28
2022-12-15T07:57:13.702Z,48.36
2022-12-15T07:59:41.547Z,48.54
2022-12-15T08:47:33.851Z,48.99
2022-12-15T08:50:01.527Z,49.01
2022-12-15T08:52:29.127Z,49.10
2022-12-15T08:54:56.903Z,48.97
2022-12-15T08:57:24.554Z,48.98
2022-12-15T08:59:52.138Z,49.03
2022-12-15T09:46:29.262Z,49.07
2022-12-15T09:48:56.916Z,48.96
2022-12-15T09:51:26.631Z,49.08
2022-12-15T09:53:55.877Z,48.98
2022-12-15T09:56:24.898Z,49.09
2022-12-15T09:58:53.677Z,48.86
2022-12-15T10:45:30.214Z,48.88
2022-12-15T10:47:58.810Z,48.88
2022-12-15T10:50:27.637Z,48.82
2022-12-15T10:52:55.432Z,49.07
2022-12-15T10:55:32.264Z,48.84
2022-12-15T10:58:00.452Z,48.82
2022-12-15T11:00:30.031Z,48.75
2022-12-15T11:02:58.441Z,48.63
2022-12-15T11:05:26.512Z,48.79
2022-12-15T11:07:54.374Z,48.73
2022-12-15T11:10:22.852Z,48.69
2022-12-15T11:12:59.582Z,48.76
2022-12-15T11:15:45.503Z,48.77
2022-12-15T11:18:24.671Z,48.76
2022-12-15T11:20:53.507Z,48.73
2022-12-15T11:23:23.363Z,48.67
2022-12-15T11:25:52.717Z,48.64
2022-12-15T11:28:22.185Z,48.66
2022-12-15T11:30:51.973Z,48.62
2022-12-15T11:33:19.527Z,48.69
2022-12-15T11:35:51.734Z,48.83
2022-12-15T11:38:20.681Z,48.77
2022-12-15T11:40:48.514Z,48.79
2022-12-15T11:43:36.656Z,48.79
2022-12-15T11:46:08.243Z,48.77
2022-12-15T11:48:36.956Z,48.81
2022-12-15T11:51:06.108Z,48.91
2022-12-15T11:53:43.412Z,48.78
2022-12-15T11:56:13.727Z,48.89
2022-12-15T11:58:51.432Z,48.67
2022-12-15T12:01:22.731Z,48.93
2022-12-15T12:03:53.896Z,48.84
2022-12-15T12:06:25.081Z,48.76
2022-12-15T12:08:57.826Z,48.92
2022-12-15T12:11:26.497Z,48.87
2022-12-15T12:13:56.787Z,48.89
2022-12-15T12:16:28.178Z,48.88
2022-12-15T12:18:56.630Z,48.83
2022-12-15T12:21:25.983Z,48.89
2022-12-15T12:23:55.990Z,48.90
2022-12-15T12:26:24.605Z,48.60
2022-12-15T12:28:54.404Z,48.56
2022-12-15T12:31:23.817Z,48.61
2022-12-15T12:33:52.528Z,48.54
2022-12-15T12:36:20.202Z,48.47
2022-12-15T12:38:51.099Z,48.49
2022-12-15T12:41:21.835Z,48.51
2022-12-15T12:43:50.917Z,48.55
2022-12-15T12:46:19.165Z,48.58
2022-12-15T12:51:34.970Z,48.66
2022-12-15T12:54:04.052Z,48.69
2022-12-15T12:56:32.649Z,48.64
2022-12-15T12:59:00.543Z,48.65
2022-12-15T13:01:28.926Z,48.63
2022-12-15T13:04:06.701Z,48.67
2022-12-15T13:06:52.920Z,48.83
2022-12-15T13:09:25.299Z,48.81
2022-12-15T13:11:57.632Z,48.87
2022-12-15T13:14:48.224Z,48.93
2022-12-15T13:17:27.160Z,49.04
2022-12-15T13:20:28.545Z,49.16
2022-12-15T13:22:56.910Z,49.43
2022-12-15T13:25:48.519Z,49.53
2022-12-15T13:28:43.718Z,49.55
2022-12-15T13:31:29.241Z,49.78
2022-12-15T13:33:59.843Z,49.82
2022-12-15T13:36:52.564Z,49.78
2022-12-15T13:39:52.124Z,50.00
2022-12-15T13:42:37.329Z,50.22
2022-12-15T13:45:39.854Z,50.32
2022-12-15T13:48:12.496Z,50.35
2022-12-15T13:50:42.640Z,50.55
2022-12-15T13:53:19.873Z,50.82
2022-12-15T13:55:52.815Z,50.54
2022-12-15T13:58:20.485Z,50.48
2022-12-15T14:00:49.240Z,50.34
2022-12-15T14:03:18.523Z,50.22
2022-12-15T14:05:51.569Z,50.10
2022-12-15T14:08:19.455Z,50.04
2022-12-15T14:10:48.988Z,49.97
2022-12-15T14:13:18.495Z,49.91
2022-12-15T14:15:46.855Z,49.88
2022-12-15T14:18:26.149Z,49.76
2022-12-15T14:20:55.155Z,49.73
2022-12-15T14:23:23.475Z,49.69
2022-12-15T14:25:54.863Z,49.60
2022-12-15T14:28:25.879Z,49.55
2022-12-15T14:30:53.799Z,49.50
2022-12-15T14:33:25.181Z,49.65
2022-12-15T14:35:57.737Z,49.49
2022-12-15T14:38:31.164Z,49.62
2022-12-15T14:40:59.200Z,49.64
2022-12-15T14:43:27.686Z,49.60
2022-12-15T14:45:56.070Z,49.74
2022-12-15T14:48:41.111Z,49.75
2022-12-15T14:51:17.385Z,49.72
2022-12-15T14:53:45.305Z,49.72
2022-12-15T14:56:13.484Z,49.63
2022-12-15T14:58:41.165Z,49.62
2022-12-15T15:01:21.278Z,49.71
2022-12-15T15:03:11.381Z,48.61
2022-12-15T15:03:57.033Z,49.72
2022-12-15T15:06:28.466Z,49.63
2022-12-15T15:08:56.045Z,49.71
2022-12-15T15:11:25.277Z,49.68
2022-12-15T15:13:54.465Z,49.68
2022-12-15T15:16:24.100Z,49.74
2022-12-15T15:18:52.148Z,49.67
2022-12-15T15:21:20.335Z,49.74
2022-12-15T15:24:00.007Z,49.80
2022-12-15T15:26:27.675Z,49.76
2022-12-15T15:28:55.527Z,49.74
2022-12-15T15:31:36.681Z,49.83
2022-12-15T15:34:07.844Z,49.74
2022-12-15T15:36:36.075Z,49.78
2022-12-15T15:39:05.623Z,49.86
2022-12-15T15:41:33.503Z,49.93
2022-12-15T15:44:01.606Z,49.83
2022-12-15T15:46:29.732Z,49.84
2022-12-15T15:48:58.209Z,49.73
2022-12-15T15:51:26.090Z,49.71
2022-12-15T15:53:53.709Z,49.75
2022-12-15T15:56:22.834Z,49.77
2022-12-15T15:58:50.461Z,49.75
2022-12-15T16:01:18.080Z,49.74
2022-12-15T16:03:46.018Z,49.79
2022-12-15T16:06:15.354Z,49.78
2022-12-15T16:08:43.362Z,49.70
2022-12-15T16:11:12.016Z,49.78
2022-12-15T16:13:41.063Z,49.73
2022-12-15T16:16:11.031Z,49.67
2022-12-15T16:18:38.818Z,49.76
2022-12-15T16:21:07.398Z,49.77
2022-12-15T16:23:35.034Z,49.77
2022-12-15T16:26:02.602Z,49.73
2022-12-15T16:28:31.209Z,49.78
2022-12-15T16:31:01.354Z,49.76
2022-12-15T16:33:29.125Z,49.71
2022-12-15T16:35:56.726Z,49.73
2022-12-15T16:38:25.029Z,49.77
2022-12-15T16:40:52.606Z,49.78
2022-12-15T16:43:25.638Z,49.82
2022-12-15T16:45:54.708Z,49.97
2022-12-15T16:48:23.807Z,49.88
2022-12-15T16:50:52.039Z,49.81
2022-12-15T16:53:20.366Z,49.88
2022-12-15T16:55:47.946Z,49.94
2022-12-15T16:58:16.846Z,49.90
2022-12-15T17:00:44.719Z,50.02
2022-12-15T17:03:13.179Z,49.99
2022-12-15T17:05:42.771Z,49.96
2022-12-15T17:08:13.958Z,49.88
2022-12-15T17:10:41.683Z,49.94
2022-12-15T17:13:18.012Z,50.07
2022-12-15T17:15:45.826Z,50.03
2022-12-15T17:18:13.545Z,49.91
2022-12-15T17:20:42.616Z,50.11
2022-12-15T17:23:12.592Z,49.96
2022-12-15T17:28:30.060Z,50.10
2022-12-15T17:30:57.713Z,50.07
2022-12-15T17:33:25.828Z,50.06
2022-12-15T17:35:55.153Z,50.01
2022-12-15T17:38:22.971Z,49.89
2022-12-15T17:40:50.977Z,49.90
2022-12-15T17:43:19.077Z,49.94
2022-12-15T17:45:47.005Z,49.89
2022-12-15T17:48:15.160Z,49.89
2022-12-15T17:50:43.117Z,49.89
2022-12-15T17:53:12.185Z,49.94
2022-12-15T17:55:40.118Z,49.92
2022-12-15T17:58:10.264Z,49.92
2022-12-15T18:00:38.064Z,49.91
2022-12-15T18:03:05.964Z,49.96
2022-12-15T18:05:33.829Z,49.92
2022-12-15T18:08:02.047Z,49.89
2022-12-15T18:10:32.372Z,49.99
2022-12-15T18:13:00.090Z,49.92
2022-12-15T18:15:28.070Z,49.90
2022-12-15T18:17:55.675Z,49.82
2022-12-15T18:20:23.315Z,49.86
2022-12-15T18:22:50.907Z,49.94
2022-12-15T18:25:19.487Z,49.92
2022-12-15T18:27:48.738Z,49.91
2022-12-15T18:30:17.820Z,49.97
2022-12-15T18:32:45.577Z,50.05
2022-12-15T18:35:17.430Z,49.93
2022-12-15T18:37:45.028Z,50.12
2022-12-15T18:40:14.560Z,50.12
2022-12-15T18:42:42.154Z,50.08
2022-12-15T18:45:16.355Z,50.04
2022-12-15T18:47:43.981Z,49.98
2022-12-15T18:50:14.594Z,50.15
2022-12-15T18:52:42.254Z,50.10
2022-12-15T18:55:15.695Z,50.11
2022-12-15T18:57:43.219Z,50.12
2022-12-15T19:00:18.439Z,50.08
2022-12-15T19:02:46.176Z,50.24
2022-12-15T19:05:27.642Z,50.21
2022-12-15T19:07:56.084Z,50.13
2022-12-15T19:10:23.702Z,50.18
2022-12-15T19:12:55.359Z,50.19
2022-12-15T19:15:27.302Z,50.01
2022-12-15T19:18:12.546Z,50.02
2022-12-15T19:20:57.954Z,50.11
2022-12-15T19:23:25.795Z,50.06
2022-12-15T19:25:53.504Z,50.04
2022-12-15T19:28:21.556Z,49.99
2022-12-15T19:30:50.901Z,50.11
2022-12-15T19:33:18.479Z,50.01
2022-12-15T19:35:46.647Z,49.96
2022-12-15T19:38:18.238Z,49.91
2022-12-15T19:40:45.870Z,49.92
2022-12-15T19:43:14.013Z,50.02
2022-12-15T19:45:41.675Z,49.92
2022-12-15T19:48:11.087Z,49.94
2022-12-15T19:50:38.929Z,50.00
2022-12-15T19:53:06.920Z,49.96
2022-12-15T19:55:35.131Z,50.08
2022-12-15T19:58:02.783Z,50.03
2022-12-15T20:00:30.353Z,49.95
2022-12-15T20:02:58.059Z,49.94
2022-12-15T20:05:27.441Z,50.06
2022-12-15T20:07:55.099Z,50.01
2022-12-15T20:10:29.541Z,49.86
2022-12-15T20:12:59.890Z,50.00
2022-12-15T20:15:29.028Z,50.08
2022-12-15T20:18:00.443Z,50.08
2022-12-15T20:20:29.811Z,50.09
2022-12-15T20:22:57.670Z,50.16
2022-12-15T20:25:26.618Z,50.25
2022-12-15T20:27:54.595Z,50.14
2022-12-15T20:30:22.298Z,50.05
2022-12-15T20:32:50.202Z,50.20
2022-12-15T20:35:18.006Z,50.19
2022-12-15T20:37:47.031Z,50.16
2022-12-15T20:40:18.196Z,50.22
2022-12-15T20:42:45.932Z,50.17
2022-12-15T20:45:16.506Z,50.14
2022-12-15T20:47:44.667Z,50.25
2022-12-15T20:50:23.394Z,50.26
2022-12-15T20:52:52.369Z,50.21
2022-12-15T20:55:22.600Z,50.19
2022-12-15T20:57:50.261Z,50.13
2022-12-15T21:00:19.106Z,50.15
2022-12-15T21:02:46.988Z,50.06
2022-12-15T21:05:18.948Z,50.13
2022-12-15T21:07:46.592Z,50.05
2022-12-15T21:10:15.929Z,50.22
2022-12-15T21:12:43.896Z,50.05
2022-12-15T21:15:14.881Z,50.33
2022-12-15T21:17:43.010Z,50.56
2022-12-15T21:20:11.208Z,50.50
2022-12-15T21:22:38.794Z,51.46
2022-12-15T21:25:08.226Z,45.87
2022-12-15T21:27:38.022Z,43.03
2022-12-15T21:30:10.397Z,41.72
2022-12-15T21:32:38.012Z,48.52
2022-12-15T21:35:06.313Z,48.84
2022-12-15T21:37:33.902Z,48.86
2022-12-15T21:40:01.520Z,48.75
2022-12-15T21:42:29.146Z,48.84
2022-12-15T21:44:58.434Z,48.81
2022-12-15T21:47:26.271Z,48.78
2022-12-15T21:49:52.905Z,48.73
2022-12-15T21:52:22.673Z,48.89
2022-12-15T21:54:50.489Z,48.94
2022-12-15T21:57:18.300Z,49.08
2022-12-15T21:59:46.621Z,49.22
2022-12-15T22:02:20.242Z,49.18
2022-12-15T22:04:48.802Z,49.34
2022-12-15T22:07:16.413Z,49.40
2022-12-15T22:09:44.287Z,49.57
2022-12-15T22:12:16.799Z,49.67
2022-12-15T22:14:44.421Z,49.68
2022-12-15T22:17:13.815Z,49.81
2022-12-15T22:19:43.036Z,49.63
2022-12-15T22:22:10.681Z,49.86
2022-12-15T22:24:38.309Z,49.85
2022-12-15T22:27:05.953Z,49.91
2022-12-15T22:29:33.708Z,49.98
2022-12-15T22:32:01.285Z,50.08
2022-12-15T22:34:29.115Z,50.05
2022-12-15T22:36:58.031Z,50.26
2022-12-15T22:39:25.733Z,50.57
2022-12-15T22:41:53.576Z,50.57
2022-12-15T22:44:22.327Z,50.66
2022-12-15T22:46:50.268Z,50.73
2022-12-15T22:49:18.944Z,50.79
2022-12-15T22:51:47.082Z,50.82
2022-12-15T22:54:19.023Z,50.80
2022-12-15T22:56:48.286Z,50.74
2022-12-15T22:59:23.332Z,50.76
2022-12-15T23:01:51.329Z,50.83
2022-12-15T23:04:19.643Z,50.69
2022-12-15T23:06:47.451Z,50.73
2022-12-15T23:09:15.006Z,51.20
2022-12-15T23:11:41.923Z,51.48
2022-12-15T23:14:11.376Z,51.41
2022-12-15T23:16:38.055Z,51.41
2022-12-15T23:19:07.678Z,51.31
2022-12-15T23:21:36.367Z,51.33
2022-12-15T23:24:04.189Z,51.31
2022-12-15T23:26:31.814Z,51.41
2022-12-15T23:28:59.730Z,51.35
2022-12-15T23:46:01.924Z,51.59
2022-12-15T23:48:30.608Z,51.51
2022-12-15T23:51:03.122Z,51.56
2022-12-15T23:53:31.788Z,51.59
2022-12-15T23:56:04.636Z,51.54
2022-12-15T23:58:32.189Z,51.49
