createdAt,value
2019-05-12T00:01:51.512Z,99.90
2019-05-12T00:04:21.134Z,99.90
2019-05-12T00:06:51.037Z,99.90
2019-05-12T00:09:21.315Z,99.90
2019-05-12T00:11:51.466Z,99.90
2019-05-12T00:14:21.070Z,99.90
2019-05-12T00:16:51.069Z,99.90
2019-05-12T00:19:21.600Z,99.90
2019-05-12T00:21:51.235Z,99.90
2019-05-12T00:24:21.108Z,99.90
2019-05-12T00:26:52.978Z,99.90
2019-05-12T00:29:22.915Z,99.90
2019-05-12T00:31:53.208Z,99.90
2019-05-12T00:34:23.488Z,99.90
2019-05-12T00:36:53.376Z,99.90
2019-05-12T00:39:23.612Z,99.90
2019-05-12T00:41:53.887Z,99.90
2019-05-12T00:44:24.144Z,99.90
2019-05-12T00:46:54.345Z,99.90
2019-05-12T00:49:23.951Z,99.90
2019-05-12T00:51:53.907Z,99.90
2019-05-12T00:54:23.875Z,99.90
2019-05-12T00:56:53.518Z,99.90
2019-05-12T00:59:23.174Z,99.90
2019-05-12T01:01:53.459Z,99.90
2019-05-12T01:04:23.350Z,99.90
2019-05-12T01:06:53.246Z,99.90
2019-05-12T01:09:23.638Z,99.90
2019-05-12T01:11:53.576Z,99.90
2019-05-12T01:14:23.775Z,99.90
2019-05-12T01:16:54.294Z,99.90
2019-05-12T01:19:23.875Z,99.90
2019-05-12T01:21:54.184Z,99.90
2019-05-12T01:24:23.819Z,99.90
2019-05-12T01:26:54.067Z,99.90
2019-05-12T01:29:23.830Z,99.90
2019-05-12T01:32:00.303Z,99.90
2019-05-12T01:34:29.851Z,99.90
2019-05-12T01:37:18.470Z,99.90
2019-05-12T01:39:49.270Z,99.90
2019-05-12T01:42:19.542Z,99.90
2019-05-12T01:44:49.757Z,99.90
2019-05-12T01:47:19.697Z,99.90
2019-05-12T01:49:49.914Z,99.90
2019-05-12T01:52:20.422Z,99.90
2019-05-12T01:54:50.350Z,99.90
2019-05-12T01:57:19.987Z,99.90
2019-05-12T01:59:49.841Z,99.90
2019-05-12T02:02:19.491Z,99.90
2019-05-12T02:05:08.912Z,99.90
2019-05-12T02:07:43.795Z,99.90
2019-05-12T02:10:14.248Z,99.90
2019-05-12T02:12:43.839Z,99.90
2019-05-12T02:15:18.365Z,99.90
2019-05-12T02:17:48.332Z,99.90
2019-05-12T02:20:19.623Z,99.90
2019-05-12T02:22:49.493Z,99.90
2019-05-12T02:25:19.847Z,99.90
2019-05-12T02:27:50.121Z,99.90
2019-05-12T02:30:20.647Z,99.90
2019-05-12T02:32:57.284Z,99.90
2019-05-12T02:35:24.714Z,99.90
2019-05-12T02:37:55.176Z,99.90
2019-05-12T02:40:25.572Z,99.90
2019-05-12T02:42:55.621Z,99.90
2019-05-12T02:45:27.012Z,99.90
2019-05-12T02:47:57.217Z,99.90
2019-05-12T02:50:36.808Z,99.90
2019-05-12T02:53:07.633Z,99.90
2019-05-12T02:55:39.222Z,99.90
2019-05-12T02:58:10.623Z,99.90
2019-05-12T03:00:40.554Z,99.90
2019-05-12T03:03:14.432Z,99.90
2019-05-12T03:05:46.373Z,99.90
2019-05-12T03:08:16.856Z,99.90
2019-05-12T03:10:48.995Z,99.90
2019-05-12T03:13:18.226Z,99.90
2019-05-12T03:15:48.153Z,99.90
2019-05-12T03:18:18.152Z,99.90
2019-05-12T03:20:48.452Z,99.90
2019-05-12T03:23:19.075Z,99.90
2019-05-12T03:25:49.903Z,99.90
2019-05-12T03:28:20.059Z,99.90
2019-05-12T03:30:49.958Z,99.90
2019-05-12T03:33:20.654Z,99.90
2019-05-12T03:35:54.880Z,99.90
2019-05-12T03:38:27.254Z,99.90
2019-05-12T03:40:55.165Z,99.90
2019-05-12T03:43:25.406Z,99.90
2019-05-12T03:45:55.965Z,99.90
2019-05-12T03:48:26.303Z,99.90
2019-05-12T03:50:56.207Z,99.90
2019-05-12T03:53:26.151Z,99.90
2019-05-12T03:55:56.368Z,99.90
2019-05-12T03:58:25.975Z,99.90
2019-05-12T04:00:55.936Z,99.90
2019-05-12T04:03:26.250Z,99.90
2019-05-12T04:05:56.512Z,99.90
2019-05-12T04:08:26.237Z,99.90
2019-05-12T04:10:55.824Z,99.90
2019-05-12T04:13:26.759Z,99.90
2019-05-12T04:15:57.113Z,99.90
2019-05-12T04:18:27.095Z,99.90
2019-05-12T04:20:56.694Z,99.90
2019-05-12T04:23:26.310Z,99.90
2019-05-12T04:26:07.200Z,99.90
2019-05-12T04:28:27.956Z,99.90
2019-05-12T04:30:57.531Z,99.90
2019-05-12T04:33:27.439Z,99.90
2019-05-12T04:35:57.080Z,99.90
2019-05-12T04:38:27.390Z,99.90
2019-05-12T04:40:57.366Z,99.90
2019-05-12T04:43:27.614Z,99.90
2019-05-12T04:45:57.553Z,99.90
2019-05-12T04:48:27.218Z,99.90
2019-05-12T04:50:57.745Z,99.90
2019-05-12T04:53:27.639Z,99.90
2019-05-12T04:56:11.457Z,99.90
2019-05-12T04:58:29.130Z,99.90
2019-05-12T05:00:59.146Z,99.90
2019-05-12T05:03:29.120Z,99.90
2019-05-12T05:05:59.503Z,99.90
2019-05-12T05:08:29.703Z,99.90
2019-05-12T05:11:00.288Z,99.90
2019-05-12T05:13:30.873Z,99.90
2019-05-12T05:16:00.789Z,99.90
2019-05-12T05:18:30.408Z,99.90
2019-05-12T05:21:00.359Z,99.90
2019-05-12T05:23:30.876Z,99.90
2019-05-12T05:26:03.165Z,99.90
2019-05-12T05:28:33.975Z,99.90
2019-05-12T05:31:03.736Z,99.90
2019-05-12T05:33:34.099Z,99.90
2019-05-12T05:36:03.740Z,99.90
2019-05-12T05:38:34.286Z,99.90
2019-05-12T05:41:10.134Z,99.90
2019-05-12T05:43:36.183Z,99.90
2019-05-12T05:46:07.991Z,99.90
2019-05-12T05:48:38.128Z,99.90
2019-05-12T05:51:09.142Z,99.90
2019-05-12T05:53:38.953Z,99.90
2019-05-12T05:56:09.191Z,99.90
2019-05-12T05:58:40.125Z,99.90
2019-05-12T06:01:13.760Z,99.90
2019-05-12T06:03:44.255Z,99.90
2019-05-12T06:06:15.363Z,99.90
2019-05-12T06:08:57.589Z,99.90
2019-05-12T06:11:28.712Z,99.90
2019-05-12T06:14:03.058Z,99.90
2019-05-12T06:16:30.767Z,99.90
2019-05-12T06:19:00.752Z,99.90
2019-05-12T06:21:36.352Z,99.90
2019-05-12T06:24:03.551Z,99.90
2019-05-12T06:26:35.837Z,99.90
2019-05-12T06:29:05.931Z,99.90
2019-05-12T06:31:38.237Z,99.90
2019-05-12T06:34:15.360Z,99.90
2019-05-12T06:36:39.846Z,99.90
2019-05-12T06:39:18.666Z,99.90
2019-05-12T06:41:44.409Z,99.90
2019-05-12T06:44:19.155Z,99.90
2019-05-12T06:46:45.780Z,99.90
2019-05-12T06:49:17.496Z,99.90
2019-05-12T06:51:47.173Z,99.90
2019-05-12T06:54:17.443Z,99.90
2019-05-12T06:56:50.080Z,99.90
2019-05-12T06:59:19.720Z,99.90
2019-05-12T07:01:54.978Z,99.90
2019-05-12T07:04:23.884Z,99.90
2019-05-12T07:06:56.193Z,99.90
2019-05-12T07:09:28.111Z,99.90
2019-05-12T07:12:02.942Z,99.90
2019-05-12T07:14:27.748Z,99.90
2019-05-12T07:17:05.621Z,99.90
2019-05-12T07:19:33.779Z,99.90
2019-05-12T07:22:18.145Z,99.90
2019-05-12T07:24:35.425Z,99.90
2019-05-12T07:27:09.245Z,99.90
2019-05-12T07:29:37.339Z,99.90
2019-05-12T07:32:16.400Z,99.90
2019-05-12T07:34:38.688Z,99.90
2019-05-12T07:37:09.004Z,99.90
2019-05-12T07:39:45.429Z,99.90
2019-05-12T07:42:13.381Z,99.90
2019-05-12T07:44:45.168Z,99.90
2019-05-12T07:47:19.322Z,99.90
2019-05-12T07:49:46.388Z,99.90
2019-05-12T07:52:16.271Z,99.90
2019-05-12T07:54:45.926Z,99.90
2019-05-12T07:57:17.536Z,99.90
2019-05-12T07:59:48.150Z,99.90
2019-05-12T08:02:23.265Z,99.90
2019-05-12T08:04:50.049Z,99.90
2019-05-12T08:07:28.333Z,99.90
2019-05-12T08:09:53.653Z,99.90
2019-05-12T08:12:23.984Z,99.90
2019-05-12T08:14:59.374Z,99.90
2019-05-12T08:17:26.554Z,99.90
2019-05-12T08:19:56.527Z,99.90
2019-05-12T08:22:29.377Z,99.90
2019-05-12T08:24:59.004Z,99.90
2019-05-12T08:27:29.299Z,99.90
2019-05-12T08:30:01.184Z,99.90
2019-05-12T08:32:31.258Z,99.90
2019-05-12T08:35:00.985Z,99.90
2019-05-12T08:37:33.280Z,99.90
2019-05-12T08:40:07.502Z,99.90
2019-05-12T08:42:35.066Z,99.90
2019-05-12T08:45:07.977Z,99.90
2019-05-12T08:47:38.915Z,99.90
2019-05-12T08:50:08.732Z,99.90
2019-05-12T08:52:41.361Z,99.90
2019-05-12T08:55:13.825Z,99.90
2019-05-12T08:57:49.250Z,99.90
2019-05-12T09:00:15.376Z,99.90
2019-05-12T09:02:50.445Z,99.90
2019-05-12T09:05:16.747Z,99.90
2019-05-12T09:07:47.323Z,99.90
2019-05-12T09:10:16.691Z,99.90
2019-05-12T09:12:46.903Z,99.90
2019-05-12T09:15:17.189Z,99.90
2019-05-12T09:17:52.894Z,99.90
2019-05-12T09:20:18.742Z,99.90
2019-05-12T09:22:52.780Z,99.90
2019-05-12T09:25:20.343Z,99.90
2019-05-12T09:27:49.947Z,99.90
2019-05-12T09:30:33.362Z,99.90
2019-05-12T09:33:03.986Z,99.90
2019-05-12T09:35:39.032Z,99.90
2019-05-12T09:38:06.282Z,99.90
2019-05-12T09:40:36.654Z,99.90
2019-05-12T09:43:10.643Z,99.90
2019-05-12T09:45:40.259Z,99.90
2019-05-12T09:48:11.325Z,99.90
2019-05-12T09:50:45.670Z,99.90
2019-05-12T09:53:14.473Z,99.90
2019-05-12T09:55:44.529Z,99.90
2019-05-12T09:58:23.099Z,99.90
2019-05-12T10:00:45.870Z,99.80
2019-05-12T10:03:15.621Z,99.90
2019-05-12T10:05:45.976Z,99.90
2019-05-12T10:08:16.531Z,99.90
2019-05-12T10:10:47.091Z,99.90
2019-05-12T10:13:20.400Z,99.90
2019-05-12T10:15:48.233Z,99.90
2019-05-12T10:18:18.702Z,99.90
2019-05-12T10:20:48.960Z,98.60
2019-05-12T10:23:21.600Z,98.40
2019-05-12T10:25:53.628Z,99.90
2019-05-12T10:28:23.908Z,99.90
2019-05-12T10:30:56.940Z,99.90
2019-05-12T10:33:26.927Z,99.90
2019-05-12T10:35:59.342Z,99.90
2019-05-12T10:38:29.169Z,99.90
2019-05-12T10:40:59.560Z,99.90
2019-05-12T10:43:30.040Z,99.90
2019-05-12T10:46:00.119Z,99.90
2019-05-12T10:48:30.100Z,99.20
2019-05-12T10:51:00.388Z,98.80
2019-05-12T10:53:31.241Z,98.70
2019-05-12T10:56:01.682Z,99.10
2019-05-12T10:58:33.578Z,97.80
2019-05-12T11:01:08.404Z,99.90
2019-05-12T11:03:36.127Z,99.90
2019-05-12T11:06:07.858Z,99.90
2019-05-12T11:08:41.310Z,99.90
2019-05-12T11:11:10.400Z,99.90
2019-05-12T11:13:45.073Z,99.90
2019-05-12T11:16:14.685Z,99.90
2019-05-12T11:18:43.741Z,99.90
2019-05-12T11:21:13.332Z,99.90
2019-05-12T11:23:43.691Z,99.90
2019-05-12T11:26:14.170Z,99.90
2019-05-12T11:28:43.866Z,99.90
2019-05-12T11:31:14.524Z,99.90
2019-05-12T11:33:44.478Z,99.90
2019-05-12T11:36:15.048Z,99.90
2019-05-12T11:38:45.791Z,99.90
2019-05-12T11:41:20.244Z,99.90
2019-05-12T11:43:49.238Z,99.90
2019-05-12T11:46:19.456Z,99.90
2019-05-12T11:48:50.534Z,99.90
2019-05-12T11:51:20.873Z,99.90
2019-05-12T11:53:52.469Z,99.90
2019-05-12T11:56:24.338Z,99.90
2019-05-12T11:58:54.372Z,99.90
2019-05-12T12:01:25.616Z,99.90
2019-05-12T12:03:55.676Z,99.90
2019-05-12T12:06:25.922Z,99.90
2019-05-12T12:08:56.350Z,99.90
2019-05-12T12:11:28.147Z,99.90
2019-05-12T12:14:00.296Z,99.90
2019-05-12T12:16:29.946Z,99.90
2019-05-12T12:19:02.484Z,99.90
2019-05-12T12:21:34.955Z,99.90
2019-05-12T12:24:04.327Z,99.90
2019-05-12T12:26:37.100Z,99.90
2019-05-12T12:29:06.314Z,99.90
2019-05-12T12:31:53.844Z,99.90
2019-05-12T12:34:29.770Z,99.90
2019-05-12T12:36:56.355Z,98.50
2019-05-12T12:39:26.045Z,98.40
2019-05-12T12:42:00.373Z,98.30
2019-05-12T12:44:28.388Z,98.70
2019-05-12T12:47:00.409Z,99.80
2019-05-12T12:49:30.373Z,99.90
2019-05-12T12:52:00.415Z,99.90
2019-05-12T12:54:30.523Z,99.90
2019-05-12T12:57:06.674Z,99.90
2019-05-12T12:59:33.374Z,99.90
2019-05-12T13:02:05.843Z,99.90
2019-05-12T13:04:39.698Z,99.90
2019-05-12T13:07:07.963Z,99.90
2019-05-12T13:09:39.577Z,99.90
2019-05-12T13:12:15.459Z,99.90
2019-05-12T13:14:53.101Z,99.90
2019-05-12T13:17:28.942Z,99.90
2019-05-12T13:19:58.395Z,99.50
2019-05-12T13:22:25.988Z,97.20
2019-05-12T13:25:01.635Z,96.50
2019-05-12T13:27:29.222Z,97.30
2019-05-12T13:30:01.964Z,97.70
2019-05-12T13:32:33.152Z,97.60
2019-05-12T13:35:04.243Z,98.20
2019-05-12T13:37:34.357Z,97.10
2019-05-12T13:40:04.255Z,97.70
2019-05-12T13:42:35.756Z,97.50
2019-05-12T13:45:07.699Z,95.90
2019-05-12T13:47:40.057Z,95.10
2019-05-12T13:50:15.531Z,95.70
2019-05-12T13:52:41.036Z,95.30
2019-05-12T13:55:10.786Z,96.60
2019-05-12T13:57:46.176Z,94.50
2019-05-12T14:00:14.118Z,94.40
2019-05-12T14:02:44.882Z,94.80
2019-05-12T14:05:15.543Z,96.00
2019-05-12T14:07:50.057Z,96.10
2019-05-12T14:10:18.561Z,95.70
2019-05-12T14:12:48.177Z,95.40
2019-05-12T14:15:18.131Z,94.20
2019-05-12T14:17:48.508Z,94.80
2019-05-12T14:20:20.223Z,92.80
2019-05-12T14:22:50.711Z,93.60
2019-05-12T14:25:20.935Z,94.10
2019-05-12T14:27:53.586Z,93.60
2019-05-12T14:30:24.562Z,93.20
2019-05-12T14:32:58.989Z,93.50
2019-05-12T14:35:26.284Z,93.80
2019-05-12T14:37:56.642Z,93.70
2019-05-12T14:40:31.364Z,93.60
2019-05-12T14:42:58.352Z,92.60
2019-05-12T14:45:30.000Z,92.30
2019-05-12T14:48:05.699Z,92.70
2019-05-12T14:50:33.649Z,92.80
2019-05-12T14:53:03.620Z,93.40
2019-05-12T14:55:33.915Z,93.00
2019-05-12T14:58:03.979Z,91.70
2019-05-12T15:00:34.180Z,90.80
2019-05-12T15:03:10.406Z,90.00
2019-05-12T15:05:36.071Z,89.20
2019-05-12T15:08:06.343Z,90.00
2019-05-12T15:10:36.273Z,88.70
2019-05-12T15:13:06.529Z,88.40
2019-05-12T15:15:36.197Z,90.10
2019-05-12T15:18:09.949Z,89.60
2019-05-12T15:20:41.409Z,90.60
2019-05-12T15:23:10.207Z,90.70
2019-05-12T15:25:40.518Z,90.50
2019-05-12T15:28:10.512Z,90.80
2019-05-12T15:30:43.440Z,90.40
2019-05-12T15:33:13.934Z,91.10
2019-05-12T15:35:44.138Z,91.20
2019-05-12T15:38:16.814Z,90.70
2019-05-12T15:40:48.487Z,90.00
2019-05-12T15:43:20.189Z,87.50
2019-05-12T15:45:55.355Z,85.90
2019-05-12T15:48:25.597Z,85.70
2019-05-12T15:50:54.039Z,81.70
2019-05-12T15:53:26.894Z,81.60
2019-05-12T15:55:55.963Z,80.00
2019-05-12T15:58:26.136Z,80.20
2019-05-12T16:00:58.133Z,82.50
2019-05-12T16:03:27.795Z,83.30
2019-05-12T16:06:01.352Z,84.20
2019-05-12T16:08:30.360Z,81.30
2019-05-12T16:11:00.306Z,81.90
2019-05-12T16:13:29.978Z,84.10
2019-05-12T16:16:05.851Z,83.70
2019-05-12T16:18:34.475Z,86.40
2019-05-12T16:21:09.205Z,85.60
2019-05-12T16:23:36.104Z,86.40
2019-05-12T16:26:08.113Z,84.50
2019-05-12T16:28:38.496Z,82.40
2019-05-12T16:31:08.884Z,79.50
2019-05-12T16:33:38.998Z,80.30
2019-05-12T16:36:11.471Z,79.10
2019-05-12T16:38:41.113Z,79.30
2019-05-12T16:41:11.130Z,78.00
2019-05-12T16:43:40.822Z,78.30
2019-05-12T16:46:14.073Z,80.50
2019-05-12T16:48:48.223Z,81.90
2019-05-12T16:51:15.181Z,82.10
2019-05-12T16:53:45.844Z,81.70
2019-05-12T16:56:19.953Z,83.20
2019-05-12T16:58:50.451Z,84.00
2019-05-12T17:01:26.091Z,83.70
2019-05-12T17:03:54.633Z,81.90
2019-05-12T17:06:28.814Z,81.80
2019-05-12T17:08:55.797Z,82.50
2019-05-12T17:11:29.898Z,83.70
2019-05-12T17:14:04.023Z,84.00
2019-05-12T17:16:35.294Z,85.90
2019-05-12T17:19:06.168Z,85.40
2019-05-12T17:21:33.525Z,85.40
2019-05-12T17:24:03.949Z,83.80
2019-05-12T17:26:34.230Z,82.60
2019-05-12T17:29:03.912Z,82.40
2019-05-12T17:31:34.773Z,84.30
2019-05-12T17:34:08.978Z,85.20
2019-05-12T17:36:36.452Z,85.30
2019-05-12T17:39:07.956Z,85.70
2019-05-12T17:41:45.027Z,86.20
2019-05-12T17:44:10.011Z,86.80
2019-05-12T17:46:39.971Z,87.30
2019-05-12T17:49:10.049Z,87.50
2019-05-12T17:51:40.454Z,89.50
2019-05-12T17:54:15.766Z,89.90
2019-05-12T17:56:42.590Z,89.90
2019-05-12T17:59:14.843Z,90.30
2019-05-12T18:01:44.504Z,89.70
2019-05-12T18:04:14.878Z,89.90
2019-05-12T18:06:44.943Z,90.30
2019-05-12T18:09:19.930Z,90.30
2019-05-12T18:11:54.306Z,90.80
2019-05-12T18:14:19.524Z,90.70
2019-05-12T18:16:53.651Z,90.80
2019-05-12T18:19:20.925Z,91.20
2019-05-12T18:21:54.891Z,91.00
2019-05-12T18:24:24.039Z,91.30
2019-05-12T18:27:00.255Z,91.80
2019-05-12T18:29:26.339Z,92.20
2019-05-12T18:31:56.424Z,92.40
2019-05-12T18:34:27.140Z,92.30
2019-05-12T18:36:59.782Z,92.10
2019-05-12T18:39:29.578Z,92.60
2019-05-12T18:42:00.346Z,92.90
2019-05-12T18:44:31.634Z,92.50
2019-05-12T18:47:04.243Z,92.30
2019-05-12T18:49:34.378Z,92.70
2019-05-12T18:52:04.442Z,92.70
2019-05-12T18:54:34.649Z,92.80
2019-05-12T18:57:07.403Z,92.90
2019-05-12T18:59:37.879Z,93.00
2019-05-12T19:02:08.278Z,92.90
2019-05-12T19:04:39.591Z,93.40
2019-05-12T19:07:10.456Z,94.00
2019-05-12T19:09:44.723Z,94.20
2019-05-12T19:12:19.490Z,94.30
2019-05-12T19:14:44.746Z,94.40
2019-05-12T19:17:14.992Z,94.70
2019-05-12T19:19:46.171Z,94.80
2019-05-12T19:22:16.667Z,95.20
2019-05-12T19:24:50.136Z,95.20
2019-05-12T19:27:20.892Z,95.00
2019-05-12T19:29:51.440Z,94.80
2019-05-12T19:32:21.877Z,94.90
2019-05-12T19:34:54.457Z,95.50
2019-05-12T19:37:26.437Z,95.70
2019-05-12T19:39:56.339Z,95.90
2019-05-12T19:42:26.080Z,96.00
2019-05-12T19:44:59.937Z,96.60
2019-05-12T19:47:33.860Z,96.50
2019-05-12T19:50:07.202Z,96.80
2019-05-12T19:52:32.655Z,96.90
2019-05-12T19:55:03.652Z,97.10
2019-05-12T19:57:33.876Z,97.60
2019-05-12T20:00:04.489Z,96.90
2019-05-12T20:02:34.953Z,97.60
2019-05-12T20:05:05.182Z,97.90
2019-05-12T20:07:34.903Z,98.60
2019-05-12T20:10:05.390Z,97.60
2019-05-12T20:12:35.351Z,96.90
2019-05-12T20:15:05.764Z,97.50
2019-05-12T20:17:35.384Z,97.00
2019-05-12T20:20:06.128Z,97.30
2019-05-12T20:22:36.342Z,97.50
2019-05-12T20:25:06.947Z,98.30
2019-05-12T20:27:36.872Z,97.40
2019-05-12T20:30:17.225Z,98.10
2019-05-12T20:32:40.578Z,98.60
2019-05-12T20:35:10.789Z,98.70
2019-05-12T20:37:50.098Z,99.00
2019-05-12T20:40:13.607Z,98.40
2019-05-12T20:43:05.318Z,98.70
2019-05-12T20:45:15.627Z,99.50
2019-05-12T20:47:47.708Z,99.20
2019-05-12T20:50:18.181Z,98.50
2019-05-12T20:52:51.323Z,98.50
2019-05-12T20:55:20.545Z,99.10
2019-05-12T20:57:54.424Z,99.20
2019-05-12T21:00:24.387Z,99.10
2019-05-12T21:02:54.391Z,98.90
2019-05-12T21:05:24.659Z,99.20
2019-05-12T21:08:01.411Z,99.90
2019-05-12T21:10:29.753Z,99.90
2019-05-12T21:12:58.601Z,99.90
2019-05-12T21:15:37.273Z,99.90
2019-05-12T21:18:04.452Z,99.90
2019-05-12T21:20:33.701Z,99.90
2019-05-12T21:23:04.069Z,99.90
2019-05-12T21:25:34.308Z,99.90
2019-05-12T21:28:07.600Z,99.90
2019-05-12T21:30:35.928Z,99.90
2019-05-12T21:33:05.941Z,99.90
2019-05-12T21:35:40.847Z,99.90
2019-05-12T21:38:08.035Z,99.90
2019-05-12T21:40:37.384Z,99.90
2019-05-12T21:43:07.898Z,99.90
2019-05-12T21:45:37.826Z,99.90
2019-05-12T21:48:07.750Z,99.90
2019-05-12T21:50:38.455Z,99.90
2019-05-12T21:53:10.198Z,99.90
2019-05-12T21:55:40.385Z,99.90
2019-05-12T21:58:12.251Z,99.90
2019-05-12T22:00:50.486Z,99.90
2019-05-12T22:03:17.572Z,99.90
2019-05-12T22:05:52.118Z,99.90
2019-05-12T22:08:23.128Z,99.90
2019-05-12T22:10:54.169Z,99.90
2019-05-12T22:13:24.880Z,99.90
2019-05-12T22:15:57.302Z,99.90
2019-05-12T22:18:26.516Z,99.80
2019-05-12T22:21:01.127Z,99.90
2019-05-12T22:23:28.437Z,99.90
2019-05-12T22:26:00.376Z,99.70
2019-05-12T22:28:30.697Z,99.60
2019-05-12T22:31:00.976Z,99.40
2019-05-12T22:33:33.234Z,99.40
2019-05-12T22:36:08.834Z,99.40
2019-05-12T22:38:34.827Z,99.90
2019-05-12T22:41:04.545Z,99.60
2019-05-12T22:43:40.786Z,99.90
2019-05-12T22:46:05.819Z,99.90
2019-05-12T22:48:40.491Z,99.70
2019-05-12T22:51:17.566Z,99.80
2019-05-12T22:53:40.233Z,99.90
2019-05-12T22:56:12.473Z,99.90
2019-05-12T22:58:44.162Z,99.90
2019-05-12T23:01:14.415Z,99.90
2019-05-12T23:03:51.280Z,99.90
2019-05-12T23:06:23.539Z,99.90
2019-05-12T23:08:49.420Z,99.90
2019-05-12T23:11:25.361Z,99.90
2019-05-12T23:13:53.349Z,99.90
2019-05-12T23:16:26.158Z,99.90
2019-05-12T23:18:54.770Z,99.90
2019-05-12T23:21:25.409Z,99.90
2019-05-12T23:23:57.421Z,99.90
2019-05-12T23:26:27.495Z,99.90
2019-05-12T23:28:57.760Z,99.90
2019-05-12T23:31:30.249Z,99.90
2019-05-12T23:33:59.914Z,99.90
2019-05-12T23:36:36.549Z,99.90
2019-05-12T23:39:02.889Z,99.90
2019-05-12T23:41:34.376Z,99.90
2019-05-12T23:44:04.341Z,99.90
2019-05-12T23:46:34.376Z,99.90
2019-05-12T23:49:04.742Z,99.90
2019-05-12T23:51:34.890Z,99.90
2019-05-12T23:54:04.229Z,99.90
2019-05-12T23:56:34.174Z,99.90
2019-05-12T23:59:04.522Z,99.90
