createdAt,value
2019-03-24T00:00:00.517Z,62674.23
2019-03-24T00:05:00.664Z,62675.68
2019-03-24T00:07:26.913Z,62684.56
2019-03-24T00:09:53.151Z,62673.16
2019-03-24T00:12:19.470Z,62675.46
2019-03-24T00:14:45.693Z,62677.84
2019-03-24T00:17:11.946Z,62668.52
2019-03-24T00:19:38.173Z,62684.79
2019-03-24T00:22:04.528Z,62692.73
2019-03-24T00:24:30.750Z,62688.92
2019-03-24T00:26:57.010Z,62681.10
2019-03-24T00:29:23.275Z,62679.81
2019-03-24T00:31:49.509Z,62663.29
2019-03-24T00:34:15.760Z,62670.97
2019-03-24T00:36:41.999Z,62667.91
2019-03-24T00:39:08.241Z,62661.87
2019-03-24T00:41:34.464Z,62666.29
2019-03-24T00:44:00.718Z,62662.61
2019-03-24T00:46:26.947Z,62661.54
2019-03-24T00:48:53.183Z,62664.25
2019-03-24T00:51:19.427Z,62671.32
2019-03-24T00:53:45.685Z,62669.68
2019-03-24T00:56:12.829Z,62668.73
2019-03-24T00:58:39.114Z,62665.48
2019-03-24T01:01:05.350Z,62663.58
2019-03-24T01:03:31.591Z,62652.96
2019-03-24T01:05:57.832Z,62659.03
2019-03-24T01:08:24.185Z,62662.07
2019-03-24T01:10:50.412Z,62653.03
2019-03-24T01:13:16.662Z,62656.29
2019-03-24T01:15:47.716Z,62649.37
2019-03-24T01:18:11.228Z,62647.53
2019-03-24T01:20:37.476Z,62640.79
2019-03-24T01:23:03.709Z,62638.50
2019-03-24T01:25:29.953Z,62643.60
2019-03-24T01:27:56.212Z,62648.48
2019-03-24T01:30:22.455Z,62662.98
2019-03-24T01:32:48.686Z,62643.05
2019-03-24T01:35:14.933Z,62650.32
2019-03-24T01:37:41.158Z,62652.63
2019-03-24T01:43:04.626Z,62630.67
2019-03-24T01:45:30.868Z,62636.06
2019-03-24T01:47:57.098Z,62636.53
2019-03-24T01:50:23.339Z,62623.08
2019-03-24T01:52:49.575Z,62630.54
2019-03-24T01:55:15.827Z,62633.80
2019-03-24T01:57:42.067Z,62629.47
2019-03-24T02:00:08.415Z,62628.18
2019-03-24T02:02:34.663Z,62636.73
2019-03-24T02:05:00.913Z,62633.47
2019-03-24T02:07:27.138Z,62621.31
2019-03-24T02:09:53.381Z,62615.32
2019-03-24T02:12:19.611Z,62618.38
2019-03-24T02:17:40.219Z,62610.24
2019-03-24T02:23:07.542Z,62617.83
2019-03-24T02:25:33.836Z,62624.99
2019-03-24T02:28:00.069Z,62604.05
2019-03-24T02:30:26.329Z,62601.54
2019-03-24T02:32:52.565Z,62608.18
2019-03-24T02:35:18.806Z,62604.60
2019-03-24T02:37:45.033Z,62609.35
2019-03-24T02:40:11.485Z,62603.57
2019-03-24T02:42:37.734Z,62599.37
2019-03-24T02:45:23.810Z,62595.22
2019-03-24T02:47:50.037Z,62600.66
2019-03-24T02:50:16.268Z,62608.80
2019-03-24T02:52:42.503Z,62599.90
2019-03-24T02:55:50.049Z,62604.81
2019-03-24T02:58:16.279Z,62594.55
2019-03-24T03:00:42.540Z,62589.38
2019-03-24T03:03:08.766Z,62591.76
2019-03-24T03:05:35.013Z,62600.86
2019-03-24T03:08:01.248Z,62613.35
2019-03-24T03:10:27.479Z,62610.64
2019-03-24T03:12:53.719Z,62596.51
2019-03-24T03:15:19.948Z,62585.25
2019-03-24T03:17:46.191Z,62580.35
2019-03-24T03:20:12.409Z,62594.00
2019-03-24T03:22:38.655Z,62581.44
2019-03-24T03:25:24.638Z,62574.58
2019-03-24T03:27:50.896Z,62578.71
2019-03-24T03:30:17.141Z,62581.98
2019-03-24T03:32:43.365Z,62561.88
2019-03-24T03:38:10.160Z,62576.74
2019-03-24T03:40:36.396Z,62572.81
2019-03-24T03:43:02.636Z,62563.64
2019-03-24T03:45:29.018Z,62563.71
2019-03-24T03:48:36.616Z,62556.79
2019-03-24T03:51:02.838Z,62573.84
2019-03-24T03:53:29.090Z,62582.39
2019-03-24T03:55:55.310Z,62578.04
2019-03-24T03:58:21.557Z,62570.03
2019-03-24T04:01:00.869Z,62561.68
2019-03-24T04:03:27.149Z,62554.27
2019-03-24T04:05:53.385Z,62545.99
2019-03-24T04:08:19.604Z,62547.34
2019-03-24T04:10:45.846Z,62546.34
2019-03-24T04:13:12.086Z,62544.85
2019-03-24T04:15:38.311Z,62553.53
2019-03-24T04:18:04.543Z,62559.56
2019-03-24T04:20:30.878Z,62559.04
2019-03-24T04:22:57.148Z,62553.47
2019-03-24T04:25:23.345Z,62548.72
2019-03-24T04:27:49.573Z,62544.70
2019-03-24T04:30:15.916Z,62533.23
2019-03-24T04:32:42.146Z,62525.84
2019-03-24T04:35:08.510Z,62523.53
2019-03-24T04:40:48.349Z,62532.00
2019-03-24T04:46:21.935Z,62534.19
2019-03-24T04:48:48.154Z,62540.15
2019-03-24T04:51:14.395Z,62535.21
2019-03-24T04:53:40.622Z,62541.32
2019-03-24T04:56:06.876Z,62540.15
2019-03-24T04:58:33.096Z,62551.98
2019-03-24T05:00:59.368Z,62549.79
2019-03-24T05:03:25.609Z,62547.02
2019-03-24T05:05:51.890Z,62551.09
2019-03-24T05:08:18.114Z,62553.05
2019-03-24T05:10:44.345Z,62554.49
2019-03-24T05:13:10.595Z,62555.37
2019-03-24T05:15:36.833Z,62558.27
2019-03-24T05:18:03.160Z,62561.88
2019-03-24T05:20:29.401Z,62571.20
2019-03-24T05:22:55.632Z,62573.56
2019-03-24T05:25:23.619Z,62572.55
2019-03-24T05:27:50.637Z,62579.80
2019-03-24T05:30:16.864Z,62585.32
2019-03-24T05:32:43.087Z,62592.84
2019-03-24T05:35:09.428Z,62589.58
2019-03-24T05:37:35.655Z,62594.27
2019-03-24T05:42:55.368Z,62613.70
2019-03-24T05:45:21.619Z,62626.00
2019-03-24T05:47:47.843Z,62624.77
2019-03-24T05:50:14.090Z,62648.55
2019-03-24T05:52:40.329Z,62659.90
2019-03-24T05:55:06.547Z,62653.03
2019-03-24T05:57:32.789Z,62664.45
2019-03-24T05:59:59.020Z,62667.71
2019-03-24T06:02:25.256Z,62671.39
2019-03-24T06:04:51.485Z,62681.45
2019-03-24T06:07:17.726Z,62682.20
2019-03-24T06:09:43.952Z,62681.45
2019-03-24T06:12:10.193Z,62675.25
2019-03-24T06:14:36.419Z,62695.06
2019-03-24T06:17:02.658Z,62693.47
2019-03-24T06:19:28.885Z,62706.46
2019-03-24T06:21:55.131Z,62700.47
2019-03-24T06:24:21.351Z,62708.29
2019-03-24T06:26:47.595Z,62708.29
2019-03-24T06:29:13.820Z,62714.83
2019-03-24T06:31:40.069Z,62717.68
2019-03-24T06:34:06.286Z,62716.05
2019-03-24T06:36:32.528Z,62728.43
2019-03-24T06:38:58.775Z,62738.42
2019-03-24T06:41:25.007Z,62745.09
2019-03-24T06:43:51.252Z,62759.64
2019-03-24T06:46:17.474Z,62755.98
2019-03-24T06:48:43.713Z,62749.45
2019-03-24T06:51:09.964Z,62762.45
2019-03-24T06:53:36.202Z,62759.24
2019-03-24T06:56:02.427Z,62768.16
2019-03-24T06:58:28.655Z,62775.36
2019-03-24T07:00:54.889Z,62793.75
2019-03-24T07:03:21.135Z,62819.94
2019-03-24T07:05:47.369Z,62847.98
2019-03-24T07:08:13.609Z,62881.85
2019-03-24T07:10:39.841Z,62909.29
2019-03-24T07:13:06.091Z,62939.07
2019-03-24T07:15:32.317Z,62961.76
2019-03-24T07:18:08.129Z,62943.22
2019-03-24T07:20:26.694Z,62952.48
2019-03-24T07:22:52.937Z,62951.06
2019-03-24T07:25:19.167Z,62928.50
2019-03-24T07:27:45.391Z,62979.56
2019-03-24T07:30:33.187Z,63007.15
2019-03-24T07:32:59.471Z,63002.13
2019-03-24T07:35:25.699Z,63022.86
2019-03-24T07:37:51.939Z,63022.23
2019-03-24T07:40:18.228Z,63012.90
2019-03-24T07:42:44.455Z,63057.23
2019-03-24T07:45:52.006Z,63061.60
2019-03-24T07:48:19.235Z,63088.26
2019-03-24T07:50:46.415Z,63089.79
2019-03-24T07:53:12.643Z,63110.96
2019-03-24T07:55:38.879Z,63149.01
2019-03-24T07:58:05.111Z,63166.69
2019-03-24T08:01:12.657Z,63132.40
2019-03-24T08:03:38.883Z,63147.15
2019-03-24T08:06:05.120Z,63122.78
2019-03-24T08:08:31.351Z,63152.69
2019-03-24T08:10:57.587Z,63154.34
2019-03-24T08:13:23.819Z,63189.43
2019-03-24T08:15:50.056Z,63213.02
2019-03-24T08:18:16.279Z,63255.04
2019-03-24T08:20:42.514Z,63283.48
2019-03-24T08:23:08.739Z,63285.80
2019-03-24T08:25:34.996Z,63322.55
2019-03-24T08:28:01.210Z,63341.14
2019-03-24T08:30:47.199Z,63349.15
2019-03-24T08:33:13.453Z,63336.89
2019-03-24T08:35:39.687Z,63316.86
2019-03-24T08:38:05.925Z,63331.52
2019-03-24T08:40:32.165Z,63358.45
2019-03-24T08:42:58.388Z,63337.73
2019-03-24T08:46:05.927Z,63327.05
2019-03-24T08:48:40.358Z,63328.01
2019-03-24T08:51:00.331Z,63345.64
2019-03-24T08:53:26.574Z,63373.57
2019-03-24T08:55:52.823Z,63339.83
2019-03-24T08:58:19.054Z,63332.27
2019-03-24T09:00:45.298Z,63301.21
2019-03-24T09:03:11.533Z,63311.72
2019-03-24T09:05:37.787Z,63336.14
2019-03-24T09:08:04.016Z,63371.05
2019-03-24T09:10:30.256Z,63399.29
2019-03-24T09:12:56.491Z,63395.16
2019-03-24T09:15:22.724Z,63415.96
2019-03-24T09:17:48.957Z,63421.45
2019-03-24T09:20:15.189Z,63424.94
2019-03-24T09:22:41.429Z,63447.32
2019-03-24T09:25:29.285Z,63455.84
2019-03-24T09:27:55.580Z,63426.80
2019-03-24T09:30:41.572Z,63394.28
2019-03-24T09:33:07.860Z,63407.76
2019-03-24T09:35:34.192Z,63387.28
2019-03-24T09:38:00.527Z,63384.41
2019-03-24T09:40:46.512Z,63388.71
2019-03-24T09:43:13.162Z,63399.20
2019-03-24T09:45:39.394Z,63418.37
2019-03-24T09:48:05.655Z,63394.72
2019-03-24T09:50:32.078Z,63365.56
2019-03-24T09:52:58.335Z,63394.48
2019-03-24T09:55:24.571Z,63377.61
2019-03-24T09:57:50.828Z,63385.86
2019-03-24T10:00:36.818Z,63363.26
2019-03-24T10:03:03.089Z,63344.97
2019-03-24T10:05:29.380Z,63360.51
2019-03-24T10:07:55.613Z,63346.95
2019-03-24T10:10:21.858Z,63370.37
2019-03-24T10:12:48.103Z,63385.97
2019-03-24T10:15:14.335Z,63339.50
2019-03-24T10:17:40.570Z,63334.48
2019-03-24T10:20:06.797Z,63332.05
2019-03-24T10:22:33.043Z,63341.69
2019-03-24T10:24:59.302Z,63332.60
2019-03-24T10:27:25.519Z,63276.91
2019-03-24T10:29:51.772Z,63350.11
2019-03-24T10:32:17.986Z,63343.34
2019-03-24T10:34:44.228Z,63361.61
2019-03-24T10:37:10.458Z,63396.58
2019-03-24T10:39:36.708Z,63406.11
2019-03-24T10:42:02.952Z,63432.61
2019-03-24T10:44:29.244Z,63422.64
2019-03-24T10:46:55.446Z,63422.76
2019-03-24T10:49:25.071Z,63418.03
2019-03-24T10:51:49.841Z,63416.51
2019-03-24T10:54:16.139Z,63425.58
2019-03-24T10:56:42.369Z,63455.63
2019-03-24T10:59:08.596Z,63444.79
2019-03-24T11:01:34.845Z,63439.18
2019-03-24T11:04:20.850Z,63424.27
2019-03-24T11:06:47.113Z,63442.70
2019-03-24T11:09:13.382Z,63460.64
2019-03-24T11:11:39.625Z,63428.23
2019-03-24T11:14:05.872Z,63414.33
2019-03-24T11:16:32.125Z,63384.55
2019-03-24T11:18:58.361Z,63368.84
2019-03-24T11:21:24.603Z,63379.56
2019-03-24T11:23:50.834Z,63387.57
2019-03-24T11:26:17.077Z,63415.96
2019-03-24T11:28:43.316Z,63415.09
2019-03-24T11:31:09.564Z,63398.99
2019-03-24T11:33:35.795Z,63400.50
2019-03-24T11:36:02.363Z,63385.94
2019-03-24T11:38:28.607Z,63322.99
2019-03-24T11:40:54.864Z,63326.50
2019-03-24T11:43:21.096Z,63307.43
2019-03-24T11:45:47.345Z,63342.03
2019-03-24T11:48:13.610Z,63356.93
2019-03-24T11:50:39.855Z,63302.63
2019-03-24T11:53:06.088Z,63313.58
2019-03-24T11:55:32.338Z,63347.93
2019-03-24T11:58:05.762Z,63350.45
2019-03-24T12:03:27.208Z,63355.71
2019-03-24T12:05:53.509Z,63381.07
2019-03-24T12:08:19.786Z,63399.54
2019-03-24T12:10:46.039Z,63398.64
2019-03-24T12:13:12.275Z,63391.20
2019-03-24T12:15:38.505Z,63322.66
2019-03-24T12:18:04.764Z,63315.35
2019-03-24T12:20:30.998Z,63255.59
2019-03-24T12:22:57.245Z,63223.65
2019-03-24T12:25:23.474Z,63233.59
2019-03-24T12:27:49.716Z,63254.37
2019-03-24T12:33:23.435Z,63302.96
2019-03-24T12:35:49.664Z,63315.76
2019-03-24T12:38:15.903Z,63334.25
2019-03-24T12:40:42.133Z,63350.45
2019-03-24T12:43:18.679Z,63339.07
2019-03-24T12:45:36.532Z,63333.94
2019-03-24T12:48:02.897Z,63353.53
2019-03-24T12:50:31.669Z,63371.34
2019-03-24T12:52:57.285Z,63346.54
2019-03-24T12:55:23.526Z,63327.25
2019-03-24T12:57:49.771Z,63279.64
2019-03-24T13:00:57.306Z,63263.25
2019-03-24T13:03:23.571Z,63244.27
2019-03-24T13:05:49.801Z,63209.87
2019-03-24T13:08:57.356Z,63189.98
2019-03-24T13:11:23.731Z,63155.56
2019-03-24T13:13:49.983Z,63120.38
2019-03-24T13:16:16.204Z,63120.60
2019-03-24T13:18:42.500Z,63110.73
2019-03-24T13:21:08.802Z,63096.54
2019-03-24T13:23:35.080Z,63086.71
2019-03-24T13:26:01.411Z,63066.73
2019-03-24T13:28:27.663Z,63051.43
2019-03-24T13:30:53.906Z,63039.77
2019-03-24T13:33:20.147Z,63018.61
2019-03-24T13:38:23.899Z,62999.93
2019-03-24T13:40:50.146Z,62997.21
2019-03-24T13:43:16.394Z,62988.07
2019-03-24T13:45:42.623Z,62981.93
2019-03-24T13:48:09.202Z,62979.09
2019-03-24T13:50:35.440Z,62967.08
2019-03-24T13:53:01.671Z,62952.28
2019-03-24T13:55:27.948Z,62949.01
2019-03-24T13:57:54.176Z,62949.09
2019-03-24T14:02:54.588Z,62944.19
2019-03-24T14:05:20.832Z,62934.08
2019-03-24T14:07:48.041Z,62929.79
2019-03-24T14:10:14.299Z,62925.78
2019-03-24T14:12:40.533Z,62926.20
2019-03-24T14:15:48.085Z,62917.72
2019-03-24T14:18:14.341Z,62917.27
2019-03-24T14:20:43.656Z,62915.97
2019-03-24T14:25:36.760Z,62892.95
2019-03-24T14:28:02.994Z,62892.40
2019-03-24T14:30:49.595Z,62885.56
2019-03-24T14:33:15.857Z,62886.61
2019-03-24T14:35:42.211Z,62879.11
2019-03-24T14:38:08.448Z,62877.14
2019-03-24T14:40:34.694Z,62875.76
2019-03-24T14:43:00.932Z,62874.14
2019-03-24T14:45:27.189Z,62870.32
2019-03-24T14:47:53.468Z,62866.16
2019-03-24T14:50:19.725Z,62867.13
2019-03-24T14:52:45.959Z,62867.05
2019-03-24T14:55:12.199Z,62861.35
2019-03-24T14:57:38.429Z,62846.56
2019-03-24T15:00:45.972Z,62845.66
2019-03-24T15:03:12.210Z,62840.43
2019-03-24T15:05:38.457Z,62822.80
2019-03-24T15:08:45.992Z,62823.68
2019-03-24T15:11:12.244Z,62830.83
2019-03-24T15:13:38.470Z,62828.99
2019-03-24T15:16:04.712Z,62818.44
2019-03-24T15:18:30.947Z,62813.88
2019-03-24T15:21:05.544Z,62822.80
2019-03-24T15:23:25.693Z,62814.98
2019-03-24T15:25:51.964Z,62819.19
2019-03-24T15:28:59.493Z,62820.29
2019-03-24T15:31:25.779Z,62809.52
2019-03-24T15:33:52.012Z,62807.55
2019-03-24T15:36:18.246Z,62808.43
2019-03-24T15:38:44.493Z,62796.04
2019-03-24T15:41:10.758Z,62791.55
2019-03-24T15:43:37.021Z,62785.45
2019-03-24T15:46:03.272Z,62778.62
2019-03-24T15:48:29.506Z,62781.41
2019-03-24T15:50:55.728Z,62774.48
2019-03-24T15:53:21.980Z,62773.79
2019-03-24T15:55:48.210Z,62758.49
2019-03-24T15:58:14.465Z,62764.96
2019-03-24T16:03:54.910Z,62757.05
2019-03-24T16:06:21.158Z,62748.98
2019-03-24T16:08:47.407Z,62744.00
2019-03-24T16:11:15.955Z,62738.02
2019-03-24T16:13:41.810Z,62738.57
2019-03-24T16:16:08.040Z,62731.82
2019-03-24T16:18:34.291Z,62736.25
2019-03-24T16:21:00.530Z,62726.46
2019-03-24T16:23:26.777Z,62724.42
2019-03-24T16:25:54.735Z,62716.13
2019-03-24T16:30:56.085Z,62709.13
2019-03-24T16:33:22.328Z,62701.77
2019-03-24T16:35:48.626Z,62699.80
2019-03-24T16:38:21.851Z,62701.44
2019-03-24T16:40:48.152Z,62687.84
2019-03-24T16:43:14.557Z,62668.06
2019-03-24T16:45:40.799Z,62662.14
2019-03-24T16:48:07.030Z,62652.63
2019-03-24T16:50:33.335Z,62652.90
2019-03-24T16:52:59.586Z,62641.54
2019-03-24T16:55:25.846Z,62648.89
2019-03-24T16:57:52.051Z,62645.64
2019-03-24T17:00:18.399Z,62639.32
2019-03-24T17:02:44.629Z,62630.54
2019-03-24T17:05:10.884Z,62626.41
2019-03-24T17:07:37.184Z,62620.02
2019-03-24T17:10:24.986Z,62618.45
2019-03-24T17:12:51.232Z,62608.25
2019-03-24T17:15:17.476Z,62607.73
2019-03-24T17:17:43.720Z,62598.75
2019-03-24T17:20:10.170Z,62604.12
2019-03-24T17:22:36.402Z,62597.80
2019-03-24T17:25:24.205Z,62587.83
2019-03-24T17:27:50.448Z,62564.46
2019-03-24T17:30:16.818Z,62573.49
2019-03-24T17:32:43.056Z,62582.59
2019-03-24T17:35:50.617Z,62592.64
2019-03-24T17:38:16.879Z,62589.45
2019-03-24T17:40:43.131Z,62573.62
2019-03-24T17:43:09.355Z,62570.58
2019-03-24T17:45:35.619Z,62565.88
2019-03-24T17:48:01.855Z,62557.40
2019-03-24T17:50:28.132Z,62545.25
2019-03-24T17:52:54.392Z,62546.54
2019-03-24T17:55:27.511Z,62536.57
2019-03-24T17:57:48.802Z,62527.87
2019-03-24T18:00:56.371Z,62515.53
2019-03-24T18:03:22.603Z,62514.85
2019-03-24T18:05:48.863Z,62510.98
2019-03-24T18:08:15.099Z,62522.78
2019-03-24T18:10:41.378Z,62517.02
2019-03-24T18:13:07.605Z,62506.03
2019-03-24T18:15:33.855Z,62490.21
2019-03-24T18:18:00.112Z,62492.39
2019-03-24T18:20:46.109Z,62496.20
2019-03-24T18:23:12.371Z,62481.73
2019-03-24T18:25:38.723Z,62469.59
2019-03-24T18:28:04.948Z,62462.73
2019-03-24T18:30:31.182Z,62454.27
2019-03-24T18:32:57.431Z,62452.50
2019-03-24T18:35:23.700Z,62441.64
2019-03-24T18:37:49.946Z,62447.95
2019-03-24T18:43:06.646Z,62439.22
2019-03-24T18:45:32.879Z,62431.95
2019-03-24T18:47:59.127Z,62432.23
2019-03-24T18:50:25.378Z,62430.73
2019-03-24T18:52:51.629Z,62427.83
2019-03-24T18:55:17.872Z,62423.81
2019-03-24T18:57:44.148Z,62418.94
2019-03-24T19:03:11.468Z,62412.98
2019-03-24T19:05:37.699Z,62409.71
2019-03-24T19:08:03.973Z,62417.37
2019-03-24T19:10:30.215Z,62409.93
2019-03-24T19:12:56.448Z,62407.07
2019-03-24T19:15:22.703Z,62416.43
2019-03-24T19:17:48.949Z,62410.47
2019-03-24T19:23:22.635Z,62395.29
2019-03-24T19:25:48.860Z,62327.79
2019-03-24T19:28:15.111Z,62384.98
2019-03-24T19:30:41.341Z,62396.16
2019-03-24T19:33:07.593Z,62396.23
2019-03-24T19:35:33.830Z,62380.99
2019-03-24T19:38:00.280Z,62371.09
2019-03-24T19:40:48.074Z,62364.46
2019-03-24T19:43:14.434Z,62356.25
2019-03-24T19:45:40.689Z,62344.45
2019-03-24T19:48:06.954Z,62344.61
2019-03-24T19:50:33.242Z,62344.00
2019-03-24T19:52:59.483Z,62350.15
2019-03-24T19:55:25.782Z,62344.32
2019-03-24T19:57:52.062Z,62333.70
2019-03-24T20:00:18.316Z,62324.61
2019-03-24T20:02:44.549Z,62336.54
2019-03-24T20:05:10.805Z,62329.30
2019-03-24T20:07:47.351Z,62320.90
2019-03-24T20:10:46.543Z,62309.46
2019-03-24T20:13:12.772Z,62301.33
2019-03-24T20:15:39.363Z,62292.87
2019-03-24T20:18:05.592Z,62286.44
2019-03-24T20:20:31.847Z,62273.16
2019-03-24T20:22:58.100Z,62272.68
2019-03-24T20:25:24.341Z,62274.32
2019-03-24T20:27:50.585Z,62273.03
2019-03-24T20:30:16.923Z,62266.93
2019-03-24T20:32:43.189Z,62254.21
2019-03-24T20:35:09.547Z,62251.92
2019-03-24T20:37:35.773Z,62251.37
2019-03-24T20:40:43.323Z,62260.50
2019-03-24T20:43:09.552Z,62274.45
2019-03-24T20:45:35.816Z,62259.96
2019-03-24T20:48:02.041Z,62263.62
2019-03-24T20:50:28.311Z,62279.39
2019-03-24T20:53:03.715Z,62281.08
2019-03-24T20:55:22.707Z,62273.36
2019-03-24T20:57:51.350Z,62272.82
2019-03-24T21:00:58.429Z,62269.57
2019-03-24T21:03:24.688Z,62273.23
2019-03-24T21:05:50.903Z,62259.63
2019-03-24T21:08:17.154Z,62249.20
2019-03-24T21:10:43.399Z,62235.66
2019-03-24T21:13:09.665Z,62220.05
2019-03-24T21:15:35.984Z,62221.94
2019-03-24T21:18:02.220Z,62215.84
2019-03-24T21:20:28.463Z,62205.70
2019-03-24T21:22:54.688Z,62202.18
2019-03-24T21:25:20.916Z,62185.49
2019-03-24T21:27:47.161Z,62174.32
2019-03-24T21:30:54.727Z,62168.92
2019-03-24T21:33:20.992Z,62164.24
2019-03-24T21:35:47.232Z,62152.68
2019-03-24T21:38:13.458Z,62147.28
2019-03-24T21:40:39.722Z,62137.34
2019-03-24T21:43:06.599Z,62132.14
2019-03-24T21:45:34.140Z,62128.00
2019-03-24T21:48:41.713Z,62122.73
2019-03-24T21:51:07.957Z,62119.84
2019-03-24T21:53:40.600Z,62121.19
2019-03-24T21:56:22.120Z,62112.39
2019-03-24T21:58:48.370Z,62102.26
2019-03-24T22:01:14.618Z,62093.21
2019-03-24T22:03:40.863Z,62087.06
2019-03-24T22:06:07.093Z,62085.64
2019-03-24T22:08:33.368Z,62081.86
2019-03-24T22:10:59.616Z,62077.88
2019-03-24T22:13:25.843Z,62073.75
2019-03-24T22:15:52.098Z,62067.81
2019-03-24T22:18:18.339Z,62060.59
2019-03-24T22:20:49.040Z,62058.82
2019-03-24T22:23:12.760Z,62049.98
2019-03-24T22:25:39.032Z,62041.81
2019-03-24T22:28:05.275Z,62044.43
2019-03-24T22:30:31.500Z,62041.35
2019-03-24T22:32:57.760Z,62038.85
2019-03-24T22:35:43.738Z,62033.43
2019-03-24T22:38:10.017Z,62022.57
2019-03-24T22:40:36.653Z,62016.29
2019-03-24T22:43:23.126Z,62014.14
2019-03-24T22:45:49.358Z,62012.50
2019-03-24T22:48:15.614Z,62009.40
2019-03-24T22:50:41.851Z,62009.27
2019-03-24T22:53:08.125Z,62008.26
2019-03-24T22:55:34.352Z,62001.38
2019-03-24T22:58:00.600Z,62000.16
2019-03-24T23:00:46.583Z,61991.66
2019-03-24T23:03:12.848Z,61984.78
2019-03-24T23:05:39.076Z,61992.71
2019-03-24T23:08:05.353Z,61975.05
2019-03-24T23:10:31.598Z,61980.38
2019-03-24T23:12:57.834Z,61973.63
2019-03-24T23:15:24.075Z,61971.29
2019-03-24T23:17:50.321Z,61974.04
2019-03-24T23:20:16.580Z,61967.35
2019-03-24T23:22:42.809Z,61962.84
2019-03-24T23:25:09.065Z,61967.41
2019-03-24T23:27:35.310Z,61960.14
2019-03-24T23:30:01.765Z,61956.04
2019-03-24T23:32:28.019Z,61946.98
2019-03-24T23:34:54.307Z,61955.66
2019-03-24T23:37:20.540Z,61941.46
2019-03-24T23:39:46.771Z,61940.51
2019-03-24T23:42:13.016Z,61945.43
2019-03-24T23:44:39.271Z,61947.64
2019-03-24T23:47:05.541Z,61940.92
2019-03-24T23:49:31.758Z,61947.37
2019-03-24T23:51:58.006Z,61936.40
2019-03-24T23:54:27.403Z,61939.10
2019-03-24T23:56:52.428Z,61941.79
2019-03-24T23:59:18.683Z,61943.29
