createdAt,value
2018-01-15T00:00:40.218Z,17.08
2018-01-15T00:03:07.936Z,16.77
2018-01-15T00:05:35.498Z,17.33
2018-01-15T00:08:03.110Z,16.30
2018-01-15T00:10:30.658Z,19.12
2018-01-15T00:12:58.213Z,19.48
2018-01-15T00:15:25.796Z,16.67
2018-01-15T00:17:53.445Z,16.08
2018-01-15T00:20:21.087Z,16.95
2018-01-15T00:22:48.739Z,17.10
2018-01-15T00:25:16.286Z,15.80
2018-01-15T00:27:43.907Z,16.90
2018-01-15T00:30:11.466Z,15.55
2018-01-15T00:32:39.150Z,18.33
2018-01-15T00:35:06.967Z,15.60
2018-01-15T00:37:34.527Z,15.60
2018-01-15T00:40:02.094Z,20.85
2018-01-15T00:42:29.641Z,19.62
2018-01-15T00:44:57.437Z,18.92
2018-01-15T00:47:25.023Z,18.30
2018-01-15T00:49:52.622Z,18.30
2018-01-15T00:52:20.166Z,17.95
2018-01-15T00:54:47.766Z,16.90
2018-01-15T00:57:15.430Z,19.23
2018-01-15T00:59:42.986Z,17.10
2018-01-15T01:02:10.676Z,20.00
2018-01-15T01:04:38.222Z,19.08
2018-01-15T01:07:05.998Z,22.48
2018-01-15T01:09:33.723Z,23.42
2018-01-15T01:12:01.277Z,19.80
2018-01-15T01:14:28.822Z,18.70
2018-01-15T01:16:56.390Z,17.83
2018-01-15T01:19:23.958Z,18.02
2018-01-15T01:21:51.805Z,15.70
2018-01-15T01:24:19.349Z,15.73
2018-01-15T01:26:46.902Z,15.63
2018-01-15T01:29:14.454Z,16.08
2018-01-15T01:31:42.006Z,14.57
2018-01-15T01:34:09.598Z,16.48
2018-01-15T01:36:37.202Z,15.38
2018-01-15T01:39:04.929Z,16.80
2018-01-15T01:41:32.748Z,15.77
2018-01-15T01:44:00.357Z,16.02
2018-01-15T01:46:27.955Z,15.15
2018-01-15T01:48:59.716Z,16.23
2018-01-15T01:51:27.268Z,14.38
2018-01-15T01:53:54.837Z,16.58
2018-01-15T01:56:22.382Z,16.70
2018-01-15T01:58:49.983Z,16.30
2018-01-15T02:01:17.710Z,15.00
2018-01-15T02:03:45.258Z,15.70
2018-01-15T02:06:12.822Z,15.98
2018-01-15T02:08:40.372Z,15.88
2018-01-15T02:11:08.082Z,15.27
2018-01-15T02:13:35.634Z,17.23
2018-01-15T02:16:03.178Z,15.95
2018-01-15T02:18:30.837Z,16.17
2018-01-15T02:20:58.388Z,18.10
2018-01-15T02:23:26.168Z,17.60
2018-01-15T02:25:53.748Z,20.90
2018-01-15T02:28:21.309Z,17.02
2018-01-15T02:30:48.890Z,16.52
2018-01-15T02:33:16.461Z,18.70
2018-01-15T02:35:44.264Z,15.15
2018-01-15T02:38:11.975Z,15.57
2018-01-15T02:40:39.710Z,16.35
2018-01-15T02:43:07.279Z,14.63
2018-01-15T02:45:34.866Z,16.52
2018-01-15T02:48:02.473Z,14.55
2018-01-15T02:50:30.071Z,15.30
2018-01-15T02:52:57.624Z,14.52
2018-01-15T02:55:25.178Z,15.38
2018-01-15T02:57:52.820Z,17.10
2018-01-15T03:00:20.410Z,16.08
2018-01-15T03:02:47.966Z,16.20
2018-01-15T03:05:15.517Z,14.93
2018-01-15T03:07:43.078Z,15.75
2018-01-15T03:10:10.631Z,17.70
2018-01-15T03:12:38.246Z,16.05
2018-01-15T03:15:05.789Z,16.70
2018-01-15T03:17:33.343Z,15.40
2018-01-15T03:20:00.897Z,15.70
2018-01-15T03:22:28.691Z,14.60
2018-01-15T03:24:56.313Z,15.27
2018-01-15T03:27:23.941Z,14.55
2018-01-15T03:29:51.483Z,15.60
2018-01-15T03:32:19.171Z,16.05
2018-01-15T03:34:46.722Z,15.13
2018-01-15T03:37:14.352Z,15.18
2018-01-15T03:39:41.898Z,15.05
2018-01-15T03:42:09.444Z,16.02
2018-01-15T03:44:37.167Z,18.23
2018-01-15T03:47:04.701Z,21.23
2018-01-15T03:49:32.590Z,17.70
2018-01-15T03:52:00.142Z,17.98
2018-01-15T03:54:27.685Z,17.60
2018-01-15T03:56:55.238Z,18.50
2018-01-15T03:59:22.823Z,19.95
2018-01-15T04:01:50.413Z,22.02
2018-01-15T04:04:17.974Z,19.15
2018-01-15T04:06:45.812Z,18.33
2018-01-15T04:09:13.386Z,17.08
2018-01-15T04:11:40.991Z,17.85
2018-01-15T04:14:08.591Z,20.58
2018-01-15T04:16:36.133Z,22.20
2018-01-15T04:19:03.674Z,35.63
2018-01-15T04:21:31.223Z,32.08
2018-01-15T04:23:58.765Z,23.15
2018-01-15T04:26:26.362Z,23.27
2018-01-15T04:28:53.906Z,34.15
2018-01-15T04:31:21.507Z,26.27
2018-01-15T04:33:49.067Z,31.73
2018-01-15T04:36:16.659Z,29.83
2018-01-15T04:38:44.258Z,17.83
2018-01-15T04:41:11.798Z,18.42
2018-01-15T04:43:39.338Z,17.70
2018-01-15T04:46:06.993Z,19.02
2018-01-15T04:48:34.531Z,18.30
2018-01-15T04:51:02.129Z,26.50
2018-01-15T04:53:29.730Z,26.70
2018-01-15T04:55:57.314Z,22.67
2018-01-15T04:58:24.852Z,19.20
2018-01-15T05:00:52.393Z,18.52
2018-01-15T05:03:20.046Z,22.77
2018-01-15T05:05:47.590Z,20.70
2018-01-15T05:08:15.253Z,20.80
2018-01-15T05:10:42.974Z,20.55
2018-01-15T05:13:10.518Z,19.92
2018-01-15T05:15:38.200Z,18.95
2018-01-15T05:18:06.027Z,21.27
2018-01-15T05:20:33.636Z,21.62
2018-01-15T05:23:02.286Z,22.05
2018-01-15T05:25:29.829Z,23.58
2018-01-15T05:27:57.426Z,20.60
2018-01-15T05:30:25.121Z,21.65
2018-01-15T05:32:52.836Z,21.98
2018-01-15T05:35:20.454Z,34.67
2018-01-15T05:37:48.001Z,22.20
2018-01-15T05:40:15.589Z,22.73
2018-01-15T05:42:43.315Z,21.60
2018-01-15T05:45:10.977Z,19.65
2018-01-15T05:47:38.535Z,18.90
2018-01-15T05:50:06.258Z,21.55
2018-01-15T05:52:33.986Z,21.58
2018-01-15T05:55:01.698Z,21.80
2018-01-15T05:57:29.254Z,25.95
2018-01-15T05:59:57.034Z,27.15
2018-01-15T06:02:24.651Z,29.58
2018-01-15T06:04:52.282Z,26.02
2018-01-15T06:07:19.826Z,22.70
2018-01-15T06:09:47.374Z,19.92
2018-01-15T06:12:14.937Z,25.23
2018-01-15T06:14:42.478Z,20.42
2018-01-15T06:17:10.213Z,27.60
2018-01-15T06:19:37.790Z,31.58
2018-01-15T06:22:05.339Z,32.38
2018-01-15T06:24:33.015Z,26.92
2018-01-15T06:27:00.622Z,31.33
2018-01-15T06:29:28.238Z,31.35
2018-01-15T06:31:55.785Z,28.20
2018-01-15T06:34:23.342Z,22.25
2018-01-15T06:36:50.906Z,24.60
2018-01-15T06:39:18.619Z,24.45
2018-01-15T06:41:46.206Z,23.67
2018-01-15T06:44:13.957Z,35.97
2018-01-15T06:46:41.773Z,32.55
2018-01-15T06:49:09.594Z,20.75
2018-01-15T06:51:37.149Z,20.80
2018-01-15T06:54:04.839Z,18.58
2018-01-15T06:56:32.386Z,17.37
2018-01-15T06:58:59.952Z,14.82
2018-01-15T07:01:27.534Z,19.60
2018-01-15T07:03:55.091Z,16.70
2018-01-15T07:06:22.686Z,18.40
2018-01-15T07:08:50.434Z,16.85
2018-01-15T07:11:17.984Z,19.73
2018-01-15T07:13:45.671Z,19.55
2018-01-15T07:16:13.391Z,17.08
2018-01-15T07:18:41.890Z,16.27
2018-01-15T07:21:09.434Z,18.02
2018-01-15T07:23:39.367Z,17.25
2018-01-15T07:26:08.270Z,16.52
2018-01-15T07:28:36.122Z,15.90
2018-01-15T07:31:04.119Z,14.85
2018-01-15T07:33:33.192Z,22.60
2018-01-15T07:36:00.807Z,21.35
2018-01-15T07:38:28.362Z,23.30
2018-01-15T07:40:56.165Z,17.77
2018-01-15T07:43:23.751Z,18.92
2018-01-15T07:45:51.298Z,16.20
2018-01-15T07:48:18.863Z,17.30
2018-01-15T07:50:46.954Z,19.80
2018-01-15T07:53:14.506Z,13.35
2018-01-15T07:55:42.500Z,14.65
2018-01-15T07:58:10.042Z,14.18
2018-01-15T08:00:37.596Z,29.77
2018-01-15T08:03:05.158Z,52.05
2018-01-15T08:05:32.872Z,17.17
2018-01-15T08:08:00.494Z,20.73
2018-01-15T08:10:28.041Z,14.20
2018-01-15T08:12:55.586Z,15.93
2018-01-15T08:15:23.150Z,16.77
2018-01-15T08:17:50.702Z,15.10
2018-01-15T08:20:18.314Z,15.88
2018-01-15T08:22:45.855Z,17.02
2018-01-15T08:25:13.474Z,14.20
2018-01-15T08:27:41.050Z,15.15
2018-01-15T08:30:08.643Z,17.00
2018-01-15T08:32:36.266Z,13.85
2018-01-15T08:35:03.885Z,22.00
2018-01-15T08:37:31.459Z,26.73
2018-01-15T08:39:59.220Z,14.65
2018-01-15T08:42:26.879Z,16.20
2018-01-15T08:44:54.619Z,15.57
2018-01-15T08:47:22.171Z,12.75
2018-01-15T08:49:49.802Z,14.45
2018-01-15T08:52:17.386Z,14.45
2018-01-15T08:54:44.969Z,19.25
2018-01-15T08:57:12.703Z,46.33
2018-01-15T08:59:40.246Z,21.95
2018-01-15T09:02:07.819Z,19.70
2018-01-15T09:04:35.386Z,15.65
2018-01-15T09:07:03.167Z,16.05
2018-01-15T09:09:30.779Z,13.35
2018-01-15T09:11:58.349Z,15.35
2018-01-15T09:14:25.958Z,16.42
2018-01-15T09:16:53.518Z,22.58
2018-01-15T09:19:21.067Z,34.08
2018-01-15T09:21:48.874Z,29.15
2018-01-15T09:24:16.450Z,61.22
2018-01-15T09:26:44.002Z,70.05
2018-01-15T09:29:11.570Z,18.58
2018-01-15T09:31:39.118Z,17.25
2018-01-15T09:34:06.729Z,17.83
2018-01-15T09:36:34.373Z,15.02
2018-01-15T09:39:01.988Z,12.60
2018-01-15T09:41:29.721Z,15.98
2018-01-15T09:43:57.439Z,14.65
2018-01-15T09:46:25.070Z,23.42
2018-01-15T09:48:52.614Z,22.58
2018-01-15T09:51:20.221Z,26.23
2018-01-15T09:53:47.912Z,15.95
2018-01-15T09:56:15.458Z,21.60
2018-01-15T09:58:43.053Z,18.75
2018-01-15T10:01:10.614Z,15.30
2018-01-15T10:03:38.165Z,13.98
2018-01-15T10:06:05.722Z,13.20
2018-01-15T10:08:33.282Z,13.43
2018-01-15T10:11:01.061Z,19.17
2018-01-15T10:13:28.747Z,15.82
2018-01-15T10:15:56.303Z,17.48
2018-01-15T10:18:23.858Z,19.10
2018-01-15T10:20:51.402Z,39.35
2018-01-15T10:23:19.005Z,45.95
2018-01-15T10:25:46.638Z,18.10
2018-01-15T10:28:14.202Z,50.83
2018-01-15T10:30:41.762Z,44.03
2018-01-15T10:33:09.489Z,53.28
2018-01-15T10:35:37.211Z,16.40
2018-01-15T10:38:04.767Z,13.20
2018-01-15T10:40:32.354Z,12.65
2018-01-15T10:43:00.131Z,12.18
2018-01-15T10:45:27.878Z,17.40
2018-01-15T10:47:55.487Z,13.77
2018-01-15T10:50:23.030Z,15.60
2018-01-15T10:52:50.574Z,16.48
2018-01-15T10:55:18.122Z,27.13
2018-01-15T10:57:45.675Z,21.23
2018-01-15T11:00:13.299Z,25.75
2018-01-15T11:02:40.838Z,20.88
2018-01-15T11:05:08.394Z,13.32
2018-01-15T11:07:35.966Z,23.00
2018-01-15T11:10:03.582Z,31.12
2018-01-15T11:12:31.687Z,21.62
2018-01-15T11:14:59.494Z,34.60
2018-01-15T11:17:27.038Z,44.42
2018-01-15T11:19:54.657Z,17.15
2018-01-15T11:22:22.202Z,17.00
2018-01-15T11:24:49.879Z,16.83
2018-01-15T11:27:17.426Z,12.30
2018-01-15T11:29:45.099Z,33.60
2018-01-15T11:32:12.918Z,24.90
2018-01-15T11:34:40.640Z,32.70
2018-01-15T11:37:08.362Z,26.25
2018-01-15T11:39:35.930Z,16.17
2018-01-15T11:42:03.490Z,28.48
2018-01-15T11:44:31.052Z,17.00
2018-01-15T11:46:58.685Z,32.95
2018-01-15T11:49:26.445Z,15.52
2018-01-15T11:51:54.024Z,15.57
2018-01-15T11:54:21.683Z,16.62
2018-01-15T11:56:49.245Z,17.90
2018-01-15T11:59:16.850Z,31.52
2018-01-15T12:01:44.510Z,17.42
2018-01-15T12:04:12.061Z,12.23
2018-01-15T12:06:39.770Z,13.60
2018-01-15T12:09:07.358Z,25.58
2018-01-15T12:11:35.104Z,30.92
2018-01-15T12:14:02.697Z,18.27
2018-01-15T12:16:30.771Z,25.27
2018-01-15T12:18:58.483Z,33.45
2018-01-15T12:21:26.102Z,20.15
2018-01-15T12:23:53.646Z,13.82
2018-01-15T12:26:21.248Z,27.30
2018-01-15T12:28:48.816Z,39.33
2018-01-15T12:31:16.649Z,30.33
2018-01-15T12:33:44.202Z,16.73
2018-01-15T12:36:11.850Z,60.12
2018-01-15T12:38:40.418Z,31.65
2018-01-15T12:41:08.236Z,28.20
2018-01-15T12:43:35.948Z,36.67
2018-01-15T12:46:03.558Z,23.95
2018-01-15T12:48:31.115Z,50.25
2018-01-15T12:50:58.735Z,21.33
2018-01-15T12:53:26.281Z,16.52
2018-01-15T12:55:53.830Z,17.85
2018-01-15T12:58:21.417Z,19.98
2018-01-15T13:00:49.070Z,14.77
2018-01-15T13:03:16.710Z,14.65
2018-01-15T13:05:52.123Z,12.82
2018-01-15T13:11:24.725Z,14.38
2018-01-15T13:13:52.336Z,18.02
2018-01-15T13:16:19.906Z,23.27
2018-01-15T13:18:47.650Z,22.67
2018-01-15T13:21:15.202Z,12.95
2018-01-15T13:23:42.778Z,18.62
2018-01-15T13:26:10.410Z,16.67
2018-01-15T13:28:37.970Z,16.67
2018-01-15T13:31:05.529Z,27.20
2018-01-15T13:33:33.225Z,18.73
2018-01-15T13:36:00.786Z,20.85
2018-01-15T13:38:28.390Z,21.05
2018-01-15T13:40:55.950Z,14.82
2018-01-15T13:43:23.563Z,21.55
2018-01-15T13:45:51.150Z,16.35
2018-01-15T13:48:18.706Z,20.27
2018-01-15T13:50:46.291Z,43.97
2018-01-15T13:53:14.013Z,47.72
2018-01-15T13:55:41.627Z,17.83
2018-01-15T13:58:09.206Z,19.95
2018-01-15T14:00:36.952Z,16.90
2018-01-15T14:03:04.582Z,24.02
2018-01-15T14:05:32.180Z,21.10
2018-01-15T14:07:59.838Z,19.65
2018-01-15T14:10:27.390Z,18.35
2018-01-15T14:12:54.939Z,22.80
2018-01-15T14:15:22.534Z,16.77
2018-01-15T14:17:50.215Z,34.38
2018-01-15T14:20:17.809Z,24.27
2018-01-15T14:22:45.478Z,26.85
2018-01-15T14:25:13.017Z,38.22
2018-01-15T14:27:40.612Z,40.88
2018-01-15T14:30:08.365Z,19.48
2018-01-15T14:32:35.973Z,34.00
2018-01-15T14:35:03.711Z,31.55
2018-01-15T14:37:31.378Z,31.65
2018-01-15T14:39:58.999Z,24.65
2018-01-15T14:42:26.743Z,18.80
2018-01-15T14:44:54.294Z,38.95
2018-01-15T14:47:21.853Z,59.05
2018-01-15T14:49:49.403Z,106.35
2018-01-15T14:52:17.101Z,30.05
2018-01-15T14:54:44.646Z,20.20
2018-01-15T14:57:12.199Z,20.25
2018-01-15T14:59:39.753Z,20.42
2018-01-15T15:02:07.295Z,21.80
2018-01-15T15:04:34.936Z,28.02
2018-01-15T15:07:02.494Z,28.77
2018-01-15T15:09:30.049Z,27.95
2018-01-15T15:11:57.643Z,45.55
2018-01-15T15:14:25.202Z,31.83
2018-01-15T15:16:52.909Z,38.28
2018-01-15T15:19:20.374Z,31.58
2018-01-15T15:21:48.103Z,22.52
2018-01-15T15:24:15.922Z,32.63
2018-01-15T15:26:43.959Z,30.85
2018-01-15T15:29:11.688Z,37.28
2018-01-15T15:31:39.322Z,64.03
2018-01-15T15:34:06.869Z,56.53
2018-01-15T15:36:34.445Z,46.60
2018-01-15T15:39:02.041Z,48.30
2018-01-15T15:41:29.770Z,37.85
2018-01-15T15:43:57.326Z,91.55
2018-01-15T15:46:25.017Z,63.28
2018-01-15T15:48:52.594Z,86.68
2018-01-15T15:51:20.175Z,56.25
2018-01-15T15:53:47.958Z,56.65
2018-01-15T15:56:15.683Z,96.22
2018-01-15T15:58:43.247Z,88.75
2018-01-15T16:01:10.822Z,71.37
2018-01-15T16:03:38.628Z,52.72
2018-01-15T16:06:06.254Z,85.38
2018-01-15T16:08:33.975Z,52.00
2018-01-15T16:11:01.563Z,78.62
2018-01-15T16:13:29.128Z,63.70
2018-01-15T16:15:56.681Z,45.08
2018-01-15T16:18:24.530Z,50.80
2018-01-15T16:20:52.356Z,52.95
2018-01-15T16:23:19.958Z,57.40
2018-01-15T16:25:47.493Z,45.35
2018-01-15T16:28:15.042Z,43.40
2018-01-15T16:30:42.867Z,53.00
2018-01-15T16:33:10.414Z,34.90
2018-01-15T16:35:37.954Z,36.65
2018-01-15T16:38:05.528Z,36.63
2018-01-15T16:40:33.073Z,36.08
2018-01-15T16:43:00.690Z,39.70
2018-01-15T16:45:28.244Z,40.53
2018-01-15T16:47:55.786Z,57.92
2018-01-15T16:50:26.286Z,47.83
2018-01-15T16:52:53.869Z,37.42
2018-01-15T16:55:21.466Z,31.35
2018-01-15T16:57:49.041Z,29.08
2018-01-15T17:00:16.581Z,31.17
2018-01-15T17:02:44.126Z,31.15
2018-01-15T17:05:11.670Z,38.50
2018-01-15T17:07:39.302Z,30.77
2018-01-15T17:10:06.854Z,29.12
2018-01-15T17:12:34.410Z,31.75
2018-01-15T17:15:01.971Z,26.70
2018-01-15T17:17:29.718Z,22.90
2018-01-15T17:19:57.309Z,31.42
2018-01-15T17:22:24.858Z,33.67
2018-01-15T17:24:52.433Z,26.67
2018-01-15T17:27:19.994Z,22.35
2018-01-15T17:29:47.704Z,22.90
2018-01-15T17:32:15.332Z,29.90
2018-01-15T17:34:42.874Z,24.60
2018-01-15T17:37:10.655Z,26.08
2018-01-15T17:39:38.242Z,25.62
2018-01-15T17:42:05.821Z,20.83
2018-01-15T17:44:33.425Z,25.25
2018-01-15T17:47:01.018Z,26.42
2018-01-15T17:49:28.574Z,59.30
2018-01-15T17:51:56.266Z,56.80
2018-01-15T17:54:23.872Z,29.95
2018-01-15T17:56:51.462Z,39.08
2018-01-15T17:59:19.010Z,66.40
2018-01-15T18:01:46.570Z,134.70
2018-01-15T18:04:14.333Z,39.50
2018-01-15T18:06:41.906Z,37.97
2018-01-15T18:09:09.634Z,30.60
2018-01-15T18:11:37.218Z,24.80
2018-01-15T18:14:05.060Z,26.35
2018-01-15T18:16:32.688Z,26.85
2018-01-15T18:19:00.284Z,28.10
2018-01-15T18:21:27.873Z,36.35
2018-01-15T18:23:55.429Z,78.00
2018-01-15T18:26:23.159Z,39.33
2018-01-15T18:28:50.714Z,36.08
2018-01-15T18:31:18.350Z,22.87
2018-01-15T18:33:45.941Z,21.25
2018-01-15T18:36:13.601Z,32.90
2018-01-15T18:38:41.244Z,33.25
2018-01-15T18:41:08.804Z,32.33
2018-01-15T18:43:36.534Z,25.88
2018-01-15T18:46:04.258Z,28.75
2018-01-15T18:48:31.790Z,28.20
2018-01-15T18:50:59.442Z,23.50
2018-01-15T18:53:26.998Z,25.58
2018-01-15T18:55:54.550Z,31.00
2018-01-15T18:58:22.138Z,33.88
2018-01-15T19:00:49.691Z,38.83
2018-01-15T19:03:17.326Z,42.05
2018-01-15T19:05:44.874Z,46.45
2018-01-15T19:08:12.422Z,35.92
2018-01-15T19:10:40.188Z,32.80
2018-01-15T19:13:07.996Z,36.63
2018-01-15T19:15:35.602Z,56.50
2018-01-15T19:18:03.163Z,28.15
2018-01-15T19:20:30.711Z,26.60
2018-01-15T19:22:58.541Z,28.52
2018-01-15T19:25:26.090Z,39.83
2018-01-15T19:27:53.675Z,36.60
2018-01-15T19:30:21.277Z,37.83
2018-01-15T19:32:48.920Z,41.70
2018-01-15T19:38:17.938Z,67.12
2018-01-15T19:40:45.542Z,96.15
2018-01-15T19:46:24.521Z,47.10
2018-01-15T19:48:57.590Z,50.45
2018-01-15T19:51:30.878Z,36.72
2018-01-15T19:54:04.215Z,28.55
2018-01-15T19:56:37.411Z,33.65
2018-01-15T19:59:10.557Z,39.58
2018-01-15T20:01:43.538Z,41.92
2018-01-15T20:04:16.719Z,45.65
2018-01-15T20:09:57.170Z,36.83
2018-01-15T20:12:24.763Z,27.98
2018-01-15T20:14:52.491Z,26.55
2018-01-15T20:17:20.309Z,20.83
2018-01-15T20:19:47.866Z,20.65
2018-01-15T20:22:15.409Z,22.02
2018-01-15T20:24:43.035Z,27.45
2018-01-15T20:27:10.614Z,23.73
2018-01-15T20:29:38.303Z,25.40
2018-01-15T20:32:06.018Z,31.10
2018-01-15T20:34:33.733Z,33.88
2018-01-15T20:37:01.343Z,32.13
2018-01-15T20:39:28.886Z,31.40
2018-01-15T20:41:56.480Z,33.78
2018-01-15T20:44:24.022Z,33.05
2018-01-15T20:46:51.570Z,37.33
2018-01-15T20:49:19.114Z,34.38
2018-01-15T20:51:46.766Z,35.08
2018-01-15T20:54:14.393Z,31.55
2018-01-15T20:56:41.936Z,31.65
2018-01-15T20:59:09.496Z,30.80
2018-01-15T21:01:37.055Z,28.62
2018-01-15T21:04:04.748Z,28.12
2018-01-15T21:06:32.366Z,27.75
2018-01-15T21:08:59.905Z,24.37
2018-01-15T21:11:27.471Z,26.90
2018-01-15T21:13:55.022Z,27.02
2018-01-15T21:16:22.577Z,25.65
2018-01-15T21:18:50.162Z,26.45
2018-01-15T21:21:17.712Z,26.92
2018-01-15T21:23:45.278Z,26.30
2018-01-15T21:26:12.930Z,29.05
2018-01-15T21:28:40.724Z,27.98
2018-01-15T21:31:08.338Z,27.10
2018-01-15T21:33:35.885Z,26.67
2018-01-15T21:36:03.588Z,24.83
2018-01-15T21:38:31.395Z,22.33
2018-01-15T21:40:58.937Z,24.37
2018-01-15T21:43:26.551Z,26.48
2018-01-15T21:45:54.153Z,25.30
2018-01-15T21:48:21.702Z,23.50
2018-01-15T21:50:49.270Z,24.80
2018-01-15T21:53:16.810Z,21.67
2018-01-15T21:55:44.426Z,22.60
2018-01-15T21:58:12.041Z,29.30
2018-01-15T22:00:39.666Z,25.23
2018-01-15T22:03:07.226Z,31.23
2018-01-15T22:05:34.990Z,27.65
2018-01-15T22:08:02.614Z,32.10
2018-01-15T22:10:30.170Z,26.85
2018-01-15T22:12:57.849Z,32.10
2018-01-15T22:15:25.422Z,24.23
2018-01-15T22:17:52.960Z,24.55
2018-01-15T22:20:20.575Z,24.33
2018-01-15T22:22:48.116Z,23.90
2018-01-15T22:25:15.932Z,24.35
2018-01-15T22:27:43.493Z,26.87
2018-01-15T22:30:11.522Z,25.33
2018-01-15T22:32:39.113Z,24.63
2018-01-15T22:35:06.908Z,27.15
2018-01-15T22:37:34.624Z,22.65
2018-01-15T22:40:02.233Z,21.80
2018-01-15T22:42:29.788Z,41.25
2018-01-15T22:44:57.434Z,31.67
2018-01-15T22:47:24.991Z,26.67
2018-01-15T22:49:52.531Z,28.58
2018-01-15T22:52:20.099Z,23.67
2018-01-15T22:54:47.639Z,26.50
2018-01-15T22:57:15.339Z,22.90
2018-01-15T22:59:42.881Z,21.45
2018-01-15T23:02:10.427Z,21.98
2018-01-15T23:04:37.984Z,22.48
2018-01-15T23:07:05.543Z,22.25
2018-01-15T23:09:33.130Z,20.48
2018-01-15T23:12:00.665Z,21.58
2018-01-15T23:14:28.202Z,23.67
2018-01-15T23:16:56.007Z,23.85
2018-01-15T23:19:23.550Z,25.88
2018-01-15T23:21:51.162Z,23.65
2018-01-15T23:24:18.702Z,22.58
2018-01-15T23:26:46.246Z,23.30
2018-01-15T23:29:13.798Z,22.58
2018-01-15T23:31:41.420Z,21.85
2018-01-15T23:34:09.763Z,26.60
2018-01-15T23:36:37.304Z,22.98
2018-01-15T23:39:04.898Z,23.30
2018-01-15T23:41:32.686Z,23.67
2018-01-15T23:44:00.290Z,22.80
2018-01-15T23:46:27.877Z,21.20
2018-01-15T23:48:55.413Z,23.02
2018-01-15T23:51:23.010Z,22.70
2018-01-15T23:53:50.779Z,22.30
2018-01-15T23:56:18.494Z,21.37
2018-01-15T23:58:46.315Z,20.45
