createdAt,value
2017-09-11T00:00:21.967Z,41.57
2017-09-11T00:01:22.003Z,41.28
2017-09-11T00:02:22.044Z,41.28
2017-09-11T00:03:22.083Z,41.28
2017-09-11T00:04:22.124Z,41.48
2017-09-11T00:05:22.164Z,41.28
2017-09-11T00:06:22.206Z,41.48
2017-09-11T00:07:22.245Z,41.57
2017-09-11T00:08:22.283Z,41.57
2017-09-11T00:09:22.325Z,41.28
2017-09-11T00:10:22.372Z,41.96
2017-09-11T00:11:22.405Z,41.57
2017-09-11T00:12:22.446Z,41.28
2017-09-11T00:13:22.486Z,41.57
2017-09-11T00:14:22.526Z,41.57
2017-09-11T00:15:22.566Z,41.57
2017-09-11T00:16:22.607Z,41.48
2017-09-11T00:17:22.648Z,41.67
2017-09-11T00:18:22.687Z,41.57
2017-09-11T00:19:22.726Z,41.57
2017-09-11T00:20:22.769Z,41.57
2017-09-11T00:21:22.807Z,41.28
2017-09-11T00:22:22.849Z,41.57
2017-09-11T00:23:22.887Z,41.57
2017-09-11T00:24:22.928Z,41.57
2017-09-11T00:25:22.969Z,41.57
2017-09-11T00:26:23.009Z,41.48
2017-09-11T00:27:23.048Z,41.57
2017-09-11T00:28:23.089Z,41.67
2017-09-11T00:29:23.130Z,41.67
2017-09-11T00:30:23.169Z,41.57
2017-09-11T00:31:23.210Z,41.28
2017-09-11T00:32:23.250Z,41.28
2017-09-11T00:33:23.291Z,41.57
2017-09-11T00:34:23.331Z,41.57
2017-09-11T00:35:23.375Z,41.48
2017-09-11T00:36:23.413Z,41.48
2017-09-11T00:37:23.459Z,41.48
2017-09-11T00:38:23.494Z,41.57
2017-09-11T00:39:23.530Z,41.96
2017-09-11T00:40:23.572Z,41.28
2017-09-11T00:41:23.612Z,41.57
2017-09-11T00:42:23.652Z,41.57
2017-09-11T00:43:23.691Z,41.57
2017-09-11T00:44:23.732Z,41.57
2017-09-11T00:45:23.774Z,41.96
2017-09-11T00:46:23.814Z,41.28
2017-09-11T00:47:23.852Z,41.86
2017-09-11T00:48:23.893Z,41.55
2017-09-11T00:49:23.932Z,41.57
2017-09-11T00:50:23.973Z,41.48
2017-09-11T00:51:24.013Z,41.48
2017-09-11T00:52:24.054Z,41.57
2017-09-11T00:53:24.094Z,41.77
2017-09-11T00:54:24.138Z,41.57
2017-09-11T00:55:24.176Z,41.67
2017-09-11T00:56:24.214Z,41.67
2017-09-11T00:57:24.254Z,41.28
2017-09-11T00:58:24.299Z,41.48
2017-09-11T00:59:24.336Z,41.48
2017-09-11T01:00:24.375Z,41.96
2017-09-11T01:01:24.417Z,41.57
2017-09-11T01:02:24.456Z,41.48
2017-09-11T01:03:24.493Z,41.96
2017-09-11T01:04:24.541Z,41.67
2017-09-11T01:05:24.575Z,41.57
2017-09-11T01:06:24.617Z,41.96
2017-09-11T01:07:24.658Z,41.96
2017-09-11T01:08:24.696Z,41.67
2017-09-11T01:09:24.736Z,41.57
2017-09-11T01:10:24.779Z,41.96
2017-09-11T01:11:24.819Z,41.57
2017-09-11T01:12:24.857Z,41.19
2017-09-11T01:13:24.898Z,41.57
2017-09-11T01:14:24.941Z,41.57
2017-09-11T01:15:24.976Z,41.57
2017-09-11T01:16:25.016Z,41.48
2017-09-11T01:17:25.065Z,41.55
2017-09-11T01:18:25.097Z,41.48
2017-09-11T01:19:25.138Z,41.67
2017-09-11T01:20:25.184Z,41.48
2017-09-11T01:21:25.218Z,41.48
2017-09-11T01:22:25.259Z,41.57
2017-09-11T01:23:25.298Z,41.55
2017-09-11T01:24:25.339Z,41.84
2017-09-11T01:25:25.378Z,41.57
2017-09-11T01:26:25.420Z,41.55
2017-09-11T01:27:25.459Z,41.55
2017-09-11T01:28:25.499Z,41.57
2017-09-11T01:29:25.539Z,41.57
2017-09-11T01:30:25.579Z,41.55
2017-09-11T01:31:25.620Z,41.55
2017-09-11T01:32:25.660Z,41.55
2017-09-11T01:33:25.703Z,41.57
2017-09-11T01:34:25.741Z,41.67
2017-09-11T01:35:25.781Z,41.57
2017-09-11T01:36:25.820Z,41.46
2017-09-11T01:37:25.860Z,41.48
2017-09-11T01:38:25.902Z,41.96
2017-09-11T01:39:25.942Z,41.55
2017-09-11T01:40:25.984Z,41.46
2017-09-11T01:41:26.021Z,41.57
2017-09-11T01:42:26.069Z,41.55
2017-09-11T01:43:26.102Z,41.57
2017-09-11T01:44:26.142Z,41.57
2017-09-11T01:45:26.185Z,41.48
2017-09-11T01:46:26.223Z,41.55
2017-09-11T01:47:26.261Z,41.65
2017-09-11T01:48:26.304Z,41.55
2017-09-11T01:49:26.342Z,41.48
2017-09-11T01:50:26.382Z,41.19
2017-09-11T01:51:26.422Z,41.57
2017-09-11T01:52:26.462Z,41.28
2017-09-11T01:53:26.502Z,41.57
2017-09-11T01:54:26.544Z,41.75
2017-09-11T01:55:26.582Z,41.57
2017-09-11T01:56:26.623Z,41.55
2017-09-11T01:57:26.664Z,41.57
2017-09-11T01:58:26.705Z,41.55
2017-09-11T01:59:26.746Z,41.28
2017-09-11T02:00:26.783Z,41.57
2017-09-11T02:01:26.824Z,41.65
2017-09-11T02:02:26.864Z,41.57
2017-09-11T02:03:26.904Z,41.55
2017-09-11T02:04:26.943Z,41.27
2017-09-11T02:05:26.987Z,41.27
2017-09-11T02:06:27.026Z,41.65
2017-09-11T02:07:27.063Z,41.57
2017-09-11T02:08:27.110Z,41.27
2017-09-11T02:09:27.146Z,41.77
2017-09-11T02:10:27.185Z,41.48
2017-09-11T02:11:27.263Z,41.75
2017-09-11T02:12:27.265Z,41.46
2017-09-11T02:13:27.306Z,41.57
2017-09-11T02:14:27.345Z,41.55
2017-09-11T02:15:27.384Z,41.57
2017-09-11T02:16:27.425Z,41.46
2017-09-11T02:17:27.466Z,41.55
2017-09-11T02:18:27.507Z,41.65
2017-09-11T02:19:27.546Z,41.55
2017-09-11T02:20:27.588Z,41.55
2017-09-11T02:21:27.628Z,41.36
2017-09-11T02:22:27.667Z,41.55
2017-09-11T02:23:27.705Z,41.55
2017-09-11T02:24:27.761Z,41.55
2017-09-11T02:25:27.787Z,41.55
2017-09-11T02:26:27.826Z,41.27
2017-09-11T02:27:27.866Z,41.27
2017-09-11T02:28:27.906Z,41.55
2017-09-11T02:29:27.947Z,41.46
2017-09-11T02:30:27.992Z,41.55
2017-09-11T02:31:28.026Z,41.55
2017-09-11T02:32:28.069Z,41.46
2017-09-11T02:33:28.107Z,41.27
2017-09-11T02:34:28.147Z,41.46
2017-09-11T02:35:28.187Z,41.84
2017-09-11T02:36:28.231Z,41.46
2017-09-11T02:37:28.267Z,41.27
2017-09-11T02:38:28.309Z,41.46
2017-09-11T02:39:28.354Z,41.27
2017-09-11T02:40:28.396Z,41.28
2017-09-11T02:41:28.431Z,41.27
2017-09-11T02:42:28.469Z,41.27
2017-09-11T02:43:28.509Z,41.17
2017-09-11T02:44:28.548Z,41.27
2017-09-11T02:45:28.588Z,41.46
2017-09-11T02:46:28.629Z,41.27
2017-09-11T02:47:28.668Z,41.55
2017-09-11T02:48:28.709Z,41.27
2017-09-11T02:49:28.749Z,41.46
2017-09-11T02:50:28.790Z,41.55
2017-09-11T02:51:28.828Z,41.27
2017-09-11T02:52:28.871Z,41.55
2017-09-11T02:53:28.913Z,41.27
2017-09-11T02:54:28.950Z,41.17
2017-09-11T02:55:28.988Z,41.46
2017-09-11T02:56:29.029Z,41.55
2017-09-11T02:57:29.076Z,41.55
2017-09-11T02:58:29.109Z,41.46
2017-09-11T02:59:29.151Z,41.55
2017-09-11T03:00:29.190Z,41.27
2017-09-11T03:01:29.239Z,41.55
2017-09-11T03:02:29.271Z,41.75
2017-09-11T03:03:29.312Z,41.46
2017-09-11T03:04:29.349Z,41.27
2017-09-11T03:05:29.390Z,41.27
2017-09-11T03:06:29.433Z,41.46
2017-09-11T03:07:29.470Z,41.46
2017-09-11T03:08:29.514Z,41.27
2017-09-11T03:09:29.555Z,41.27
2017-09-11T03:10:29.591Z,41.27
2017-09-11T03:11:29.630Z,41.46
2017-09-11T03:12:29.670Z,41.65
2017-09-11T03:13:29.711Z,41.46
2017-09-11T03:14:29.760Z,41.27
2017-09-11T03:15:29.791Z,41.36
2017-09-11T03:16:29.830Z,41.27
2017-09-11T03:17:29.872Z,41.55
2017-09-11T03:18:29.912Z,41.46
2017-09-11T03:19:29.953Z,41.46
2017-09-11T03:20:29.990Z,41.46
2017-09-11T03:21:30.032Z,41.55
2017-09-11T03:22:30.074Z,41.55
2017-09-11T03:23:30.110Z,41.27
2017-09-11T03:24:30.150Z,41.27
2017-09-11T03:25:30.196Z,41.27
2017-09-11T03:26:30.232Z,41.27
2017-09-11T03:27:30.270Z,41.27
2017-09-11T03:28:30.310Z,41.46
2017-09-11T03:29:30.353Z,41.27
2017-09-11T03:30:30.403Z,41.27
2017-09-11T03:31:30.432Z,41.46
2017-09-11T03:32:30.471Z,41.27
2017-09-11T03:33:30.512Z,41.27
2017-09-11T03:34:30.552Z,41.27
2017-09-11T03:35:30.592Z,41.46
2017-09-11T03:36:30.637Z,41.46
2017-09-11T03:37:30.672Z,41.27
2017-09-11T03:38:30.713Z,41.27
2017-09-11T03:39:30.751Z,41.17
2017-09-11T03:40:30.793Z,41.27
2017-09-11T03:41:30.832Z,41.27
2017-09-11T03:42:30.872Z,41.27
2017-09-11T03:43:30.912Z,41.27
2017-09-11T03:44:30.952Z,41.46
2017-09-11T03:45:30.993Z,41.27
2017-09-11T03:46:31.034Z,41.27
2017-09-11T03:47:31.072Z,41.27
2017-09-11T03:48:31.112Z,41.27
2017-09-11T03:49:31.153Z,41.17
2017-09-11T03:50:31.193Z,41.27
2017-09-11T03:51:31.234Z,41.27
2017-09-11T03:52:31.272Z,41.27
2017-09-11T03:53:31.313Z,41.46
2017-09-11T03:54:31.352Z,41.27
2017-09-11T03:55:31.391Z,41.17
2017-09-11T03:56:31.433Z,41.17
2017-09-11T03:57:31.477Z,41.27
2017-09-11T03:58:31.514Z,41.07
2017-09-11T03:59:31.552Z,41.27
2017-09-11T04:00:31.595Z,41.17
2017-09-11T04:01:31.634Z,41.27
2017-09-11T04:02:31.674Z,41.07
2017-09-11T04:03:31.713Z,41.27
2017-09-11T04:04:31.759Z,41.07
2017-09-11T04:05:31.792Z,41.27
2017-09-11T04:06:31.832Z,41.27
2017-09-11T04:07:31.876Z,41.27
2017-09-11T04:08:31.912Z,41.17
2017-09-11T04:09:31.953Z,41.27
2017-09-11T04:10:31.995Z,41.27
2017-09-11T04:11:32.032Z,41.36
2017-09-11T04:12:32.073Z,41.27
2017-09-11T04:13:32.113Z,41.27
2017-09-11T04:14:32.155Z,41.17
2017-09-11T04:15:32.192Z,41.27
2017-09-11T04:16:32.233Z,41.27
2017-09-11T04:17:32.282Z,41.17
2017-09-11T04:18:32.313Z,41.27
2017-09-11T04:19:32.358Z,41.27
2017-09-11T04:20:32.396Z,41.46
2017-09-11T04:21:32.433Z,41.65
2017-09-11T04:22:32.472Z,41.27
2017-09-11T04:23:32.526Z,41.27
2017-09-11T04:24:32.552Z,41.27
2017-09-11T04:25:32.592Z,41.07
2017-09-11T04:26:32.636Z,41.07
2017-09-11T04:27:32.671Z,41.07
2017-09-11T04:28:32.714Z,41.07
2017-09-11T04:29:32.753Z,41.07
2017-09-11T04:30:32.792Z,41.46
2017-09-11T04:31:32.836Z,41.46
2017-09-11T04:32:32.874Z,41.07
2017-09-11T04:33:32.913Z,41.27
2017-09-11T04:34:32.953Z,41.07
2017-09-11T04:35:32.992Z,41.07
2017-09-11T04:36:33.038Z,41.27
2017-09-11T04:37:33.072Z,41.27
2017-09-11T04:38:33.115Z,41.27
2017-09-11T04:39:33.153Z,41.27
2017-09-11T04:40:33.192Z,41.27
2017-09-11T04:41:33.232Z,41.27
2017-09-11T04:42:33.274Z,41.17
2017-09-11T04:43:33.314Z,41.07
2017-09-11T04:44:33.355Z,41.27
2017-09-11T04:45:33.395Z,41.07
2017-09-11T04:46:33.436Z,41.17
2017-09-11T04:47:33.473Z,41.27
2017-09-11T04:48:33.512Z,41.46
2017-09-11T04:49:33.554Z,41.27
2017-09-11T04:50:33.593Z,41.17
2017-09-11T04:51:33.634Z,41.17
2017-09-11T04:52:33.673Z,41.07
2017-09-11T04:53:33.712Z,41.27
2017-09-11T04:54:33.754Z,41.27
2017-09-11T04:55:33.792Z,41.27
2017-09-11T04:56:33.844Z,41.46
2017-09-11T04:57:33.873Z,41.46
2017-09-11T04:58:33.914Z,41.84
2017-09-11T04:59:33.955Z,41.55
2017-09-11T05:00:33.992Z,41.46
2017-09-11T05:01:34.032Z,41.46
2017-09-11T05:02:34.073Z,41.27
2017-09-11T05:03:34.117Z,41.46
2017-09-11T05:04:34.153Z,41.46
2017-09-11T05:05:34.191Z,41.27
2017-09-11T05:06:34.242Z,41.46
2017-09-11T05:07:34.272Z,41.27
2017-09-11T05:08:34.314Z,41.46
2017-09-11T05:09:34.353Z,41.55
2017-09-11T05:10:34.394Z,41.27
2017-09-11T05:11:34.433Z,41.27
2017-09-11T05:12:34.474Z,41.46
2017-09-11T05:13:34.512Z,41.27
2017-09-11T05:14:34.552Z,41.27
2017-09-11T05:15:34.597Z,41.27
2017-09-11T05:16:34.633Z,41.27
2017-09-11T05:17:34.672Z,41.07
2017-09-11T05:18:34.713Z,41.27
2017-09-11T05:19:34.753Z,41.46
2017-09-11T05:20:34.794Z,41.07
2017-09-11T05:21:34.833Z,41.36
2017-09-11T05:22:34.874Z,41.07
2017-09-11T05:23:34.915Z,41.27
2017-09-11T05:24:34.952Z,41.36
2017-09-11T05:25:34.994Z,41.07
2017-09-11T05:26:35.036Z,41.36
2017-09-11T05:27:35.071Z,41.17
2017-09-11T05:28:35.115Z,41.27
2017-09-11T05:29:35.152Z,41.17
2017-09-11T05:30:35.195Z,41.17
2017-09-11T05:31:35.234Z,41.17
2017-09-11T05:32:35.271Z,41.27
2017-09-11T05:33:35.311Z,41.07
2017-09-11T05:34:35.352Z,41.07
2017-09-11T05:35:35.394Z,41.17
2017-09-11T05:36:35.431Z,41.27
2017-09-11T05:37:35.473Z,41.46
2017-09-11T05:38:35.515Z,41.17
2017-09-11T05:39:35.551Z,41.17
2017-09-11T05:40:35.594Z,41.27
2017-09-11T05:41:35.631Z,41.27
2017-09-11T05:42:35.671Z,41.27
2017-09-11T05:43:35.711Z,41.27
2017-09-11T05:44:35.753Z,41.27
2017-09-11T05:45:35.791Z,41.27
2017-09-11T05:46:35.831Z,41.46
2017-09-11T05:47:35.874Z,41.46
2017-09-11T05:48:35.912Z,41.36
2017-09-11T05:49:35.951Z,41.36
2017-09-11T05:50:35.996Z,41.46
2017-09-11T05:51:36.033Z,41.55
2017-09-11T05:52:36.072Z,41.27
2017-09-11T05:53:36.111Z,41.46
2017-09-11T05:54:36.160Z,41.84
2017-09-11T05:55:36.193Z,41.55
2017-09-11T05:56:36.232Z,41.46
2017-09-11T05:57:36.273Z,41.36
2017-09-11T05:58:36.312Z,41.17
2017-09-11T05:59:36.351Z,41.84
2017-09-11T06:00:36.395Z,41.55
2017-09-11T06:01:36.432Z,41.75
2017-09-11T06:02:36.471Z,41.94
2017-09-11T06:03:36.512Z,42.02
2017-09-11T06:04:36.558Z,42.02
2017-09-11T06:05:36.593Z,42.11
2017-09-11T06:06:36.635Z,42.11
2017-09-11T06:07:36.691Z,42.49
2017-09-11T06:08:36.830Z,42.49
2017-09-11T06:09:36.774Z,42.49
2017-09-11T06:10:36.791Z,42.21
2017-09-11T06:11:36.829Z,42.79
2017-09-11T06:12:36.870Z,43.17
2017-09-11T06:13:36.910Z,43.17
2017-09-11T06:14:36.950Z,43.94
2017-09-11T06:15:36.991Z,44.04
2017-09-11T06:16:37.030Z,44.13
2017-09-11T06:17:37.073Z,44.25
2017-09-11T06:18:37.111Z,44.25
2017-09-11T06:19:37.149Z,44.15
2017-09-11T06:20:37.195Z,44.25
2017-09-11T06:21:37.230Z,44.45
2017-09-11T06:22:37.272Z,44.64
2017-09-11T06:23:37.313Z,44.54
2017-09-11T06:24:37.352Z,44.37
2017-09-11T06:25:37.393Z,44.18
2017-09-11T06:26:37.432Z,44.08
2017-09-11T06:27:37.473Z,44.27
2017-09-11T06:28:37.513Z,44.27
2017-09-11T06:29:37.554Z,44.18
2017-09-11T06:30:37.596Z,44.37
2017-09-11T06:31:37.634Z,44.18
2017-09-11T06:32:37.676Z,44.27
2017-09-11T06:33:37.726Z,43.89
2017-09-11T06:34:37.756Z,43.89
2017-09-11T06:35:37.798Z,43.89
2017-09-11T06:36:37.839Z,43.98
2017-09-11T06:37:37.881Z,44.01
2017-09-11T06:38:37.919Z,43.89
2017-09-11T06:39:37.960Z,43.33
2017-09-11T06:40:38.001Z,44.01
2017-09-11T06:41:38.041Z,44.01
2017-09-11T06:42:38.082Z,43.81
2017-09-11T06:43:38.122Z,44.01
2017-09-11T06:44:38.163Z,43.62
2017-09-11T06:45:38.206Z,43.52
2017-09-11T06:46:38.246Z,43.43
2017-09-11T06:47:38.313Z,43.43
2017-09-11T06:48:38.327Z,43.33
2017-09-11T06:49:38.369Z,44.20
2017-09-11T06:50:38.445Z,44.10
2017-09-11T06:51:38.450Z,44.10
2017-09-11T06:52:38.491Z,43.74
2017-09-11T06:53:38.532Z,44.12
2017-09-11T06:54:38.574Z,43.84
2017-09-11T06:55:38.614Z,43.35
2017-09-11T06:56:38.659Z,43.74
2017-09-11T06:57:38.698Z,43.35
2017-09-11T06:58:38.737Z,43.26
2017-09-11T06:59:38.779Z,43.06
2017-09-11T07:00:38.825Z,43.26
2017-09-11T07:01:38.866Z,43.06
2017-09-11T07:02:38.904Z,42.68
2017-09-11T07:03:39.071Z,42.77
2017-09-11T07:04:38.986Z,42.77
2017-09-11T07:05:39.027Z,42.70
2017-09-11T07:06:39.069Z,42.97
2017-09-11T07:07:39.120Z,43.08
2017-09-11T07:08:39.153Z,42.89
2017-09-11T07:09:39.197Z,42.60
2017-09-11T07:10:39.249Z,42.89
2017-09-11T07:11:39.287Z,42.79
2017-09-11T07:12:39.320Z,43.08
2017-09-11T07:13:39.372Z,42.50
2017-09-11T07:14:39.399Z,43.18
2017-09-11T07:15:39.448Z,42.50
2017-09-11T07:16:39.513Z,42.31
2017-09-11T07:17:39.536Z,42.70
2017-09-11T07:18:39.571Z,42.60
2017-09-11T07:19:39.608Z,42.89
2017-09-11T07:20:39.653Z,42.89
2017-09-11T07:21:39.699Z,42.89
2017-09-11T07:22:39.735Z,42.89
2017-09-11T07:23:39.777Z,42.31
2017-09-11T07:24:39.817Z,42.50
2017-09-11T07:25:39.859Z,42.41
2017-09-11T07:26:39.901Z,42.99
2017-09-11T07:27:39.945Z,43.10
2017-09-11T07:28:40.023Z,42.50
2017-09-11T07:29:40.085Z,42.43
2017-09-11T07:30:40.102Z,42.33
2017-09-11T07:31:40.114Z,42.43
2017-09-11T07:32:40.153Z,43.18
2017-09-11T07:33:40.194Z,43.10
2017-09-11T07:34:40.232Z,42.41
2017-09-11T07:35:40.276Z,42.52
2017-09-11T07:36:40.316Z,42.60
2017-09-11T07:37:40.359Z,42.43
2017-09-11T07:38:40.399Z,43.08
2017-09-11T07:39:40.441Z,42.52
2017-09-11T07:40:40.488Z,43.10
2017-09-11T07:41:40.526Z,43.10
2017-09-11T07:42:40.573Z,42.52
2017-09-11T07:43:40.608Z,43.20
2017-09-11T07:44:40.653Z,43.20
2017-09-11T07:45:40.763Z,43.20
2017-09-11T07:46:40.737Z,43.10
2017-09-11T07:47:40.778Z,42.52
2017-09-11T07:48:40.818Z,42.52
2017-09-11T07:49:41.015Z,42.43
2017-09-11T07:50:40.901Z,42.24
2017-09-11T07:51:40.942Z,42.72
2017-09-11T07:52:40.986Z,42.52
2017-09-11T07:53:41.031Z,42.74
2017-09-11T07:54:41.073Z,42.55
2017-09-11T07:55:41.112Z,41.87
2017-09-11T07:56:41.156Z,41.87
2017-09-11T07:57:41.249Z,41.77
2017-09-11T07:58:41.240Z,41.87
2017-09-11T07:59:41.292Z,41.87
2017-09-11T08:00:41.327Z,42.07
2017-09-11T08:01:41.390Z,42.45
2017-09-11T08:02:41.405Z,42.55
2017-09-11T08:03:41.452Z,42.25
2017-09-11T08:04:41.489Z,42.16
2017-09-11T08:05:41.532Z,42.25
2017-09-11T08:06:41.575Z,42.55
2017-09-11T08:07:41.623Z,42.83
2017-09-11T08:08:41.661Z,42.93
2017-09-11T08:09:41.698Z,42.74
2017-09-11T08:10:41.743Z,42.83
2017-09-11T08:11:41.790Z,43.03
2017-09-11T08:12:41.832Z,42.93
2017-09-11T08:13:41.870Z,42.86
2017-09-11T08:14:41.911Z,43.05
2017-09-11T08:15:41.956Z,42.28
2017-09-11T08:16:42.005Z,42.37
2017-09-11T08:17:42.038Z,42.57
2017-09-11T08:18:42.081Z,42.47
2017-09-11T08:19:42.128Z,42.28
2017-09-11T08:20:42.169Z,42.28
2017-09-11T08:21:42.209Z,42.37
2017-09-11T08:22:42.252Z,42.28
2017-09-11T08:23:42.299Z,41.79
2017-09-11T08:24:42.339Z,42.18
2017-09-11T08:25:42.381Z,41.79
2017-09-11T08:26:42.422Z,41.99
2017-09-11T08:27:42.463Z,41.60
2017-09-11T08:28:42.506Z,41.21
2017-09-11T08:29:42.594Z,40.92
2017-09-11T08:30:42.611Z,41.50
2017-09-11T08:31:42.633Z,41.21
2017-09-11T08:32:42.676Z,40.75
2017-09-11T08:33:42.724Z,40.92
2017-09-11T08:34:42.762Z,40.92
2017-09-11T08:35:42.804Z,40.94
2017-09-11T08:36:42.846Z,40.84
2017-09-11T08:37:42.890Z,41.04
2017-09-11T08:38:42.935Z,40.75
2017-09-11T08:39:42.973Z,40.94
2017-09-11T08:40:43.018Z,41.04
2017-09-11T08:41:43.061Z,41.24
2017-09-11T08:42:43.102Z,41.24
2017-09-11T08:43:43.145Z,41.52
2017-09-11T08:44:43.189Z,41.62
2017-09-11T08:45:43.236Z,42.00
2017-09-11T08:46:43.275Z,42.30
2017-09-11T08:47:43.319Z,42.49
2017-09-11T08:48:43.359Z,42.88
2017-09-11T08:49:43.400Z,42.97
2017-09-11T08:50:43.448Z,42.88
2017-09-11T08:51:43.487Z,42.51
2017-09-11T08:52:43.532Z,42.88
2017-09-11T08:53:43.573Z,43.17
2017-09-11T08:54:43.635Z,43.29
2017-09-11T08:55:43.659Z,43.38
2017-09-11T08:56:43.703Z,43.29
2017-09-11T08:57:43.747Z,43.48
2017-09-11T08:58:43.789Z,43.38
2017-09-11T08:59:43.834Z,44.35
2017-09-11T09:00:43.900Z,44.16
2017-09-11T09:01:43.921Z,44.06
2017-09-11T09:02:43.961Z,43.58
2017-09-11T09:03:44.002Z,43.96
2017-09-11T09:04:44.047Z,43.58
2017-09-11T09:05:44.092Z,43.58
2017-09-11T09:06:44.237Z,42.51
2017-09-11T09:07:44.174Z,41.93
2017-09-11T09:08:44.219Z,42.51
2017-09-11T09:09:44.264Z,43.19
2017-09-11T09:10:44.304Z,43.29
2017-09-11T09:11:44.382Z,42.90
2017-09-11T09:12:44.394Z,42.32
2017-09-11T09:13:44.437Z,42.41
2017-09-11T09:14:44.478Z,41.64
2017-09-11T09:15:44.521Z,41.25
2017-09-11T09:16:44.564Z,41.35
2017-09-11T09:17:44.606Z,41.25
2017-09-11T09:18:44.656Z,41.25
2017-09-11T09:19:44.693Z,40.96
2017-09-11T09:20:44.738Z,40.86
2017-09-11T09:21:44.782Z,40.67
2017-09-11T09:22:44.827Z,40.67
2017-09-11T09:23:44.867Z,40.58
2017-09-11T09:24:44.910Z,40.38
2017-09-11T09:25:44.952Z,40.19
2017-09-11T09:26:44.995Z,40.38
2017-09-11T09:27:45.037Z,40.19
2017-09-11T09:28:45.081Z,40.09
2017-09-11T09:29:45.127Z,39.80
2017-09-11T09:30:45.170Z,39.70
2017-09-11T09:31:45.212Z,39.32
2017-09-11T09:32:45.263Z,39.22
2017-09-11T09:33:45.298Z,39.70
2017-09-11T09:34:45.341Z,39.61
2017-09-11T09:35:45.381Z,39.41
2017-09-11T09:36:45.423Z,39.03
2017-09-11T09:37:45.469Z,39.32
2017-09-11T09:38:45.511Z,39.32
2017-09-11T09:39:45.554Z,39.51
2017-09-11T09:40:45.610Z,38.83
2017-09-11T09:41:45.640Z,38.93
2017-09-11T09:42:45.683Z,39.41
2017-09-11T09:43:45.726Z,39.51
2017-09-11T09:44:45.781Z,39.41
2017-09-11T09:45:45.812Z,38.93
2017-09-11T09:46:45.865Z,38.73
2017-09-11T09:47:45.898Z,38.73
2017-09-11T09:48:45.949Z,38.73
2017-09-11T09:49:45.988Z,38.45
2017-09-11T09:50:46.028Z,38.06
2017-09-11T09:51:46.111Z,38.06
2017-09-11T09:52:46.113Z,38.83
2017-09-11T09:53:46.161Z,39.03
2017-09-11T09:54:46.202Z,39.32
2017-09-11T09:55:46.242Z,38.93
2017-09-11T09:56:46.287Z,38.54
2017-09-11T09:57:46.329Z,39.03
2017-09-11T09:58:46.388Z,38.83
2017-09-11T09:59:46.446Z,38.54
2017-09-11T10:00:46.458Z,38.45
2017-09-11T10:01:46.503Z,38.45
2017-09-11T10:02:46.545Z,38.45
2017-09-11T10:03:46.591Z,38.15
2017-09-11T10:04:46.630Z,38.25
2017-09-11T10:05:46.677Z,38.25
2017-09-11T10:06:46.725Z,38.15
2017-09-11T10:07:46.761Z,38.54
2017-09-11T10:08:46.806Z,38.64
2017-09-11T10:09:46.847Z,38.06
2017-09-11T10:10:46.890Z,38.06
2017-09-11T10:11:46.949Z,38.06
2017-09-11T10:12:46.978Z,37.96
2017-09-11T10:13:47.018Z,38.15
2017-09-11T10:14:47.158Z,38.25
2017-09-11T10:15:47.103Z,37.77
2017-09-11T10:16:47.153Z,37.67
2017-09-11T10:17:47.192Z,38.06
2017-09-11T10:18:47.233Z,38.15
2017-09-11T10:19:47.275Z,38.73
2017-09-11T10:20:47.317Z,38.73
2017-09-11T10:21:47.362Z,38.64
2017-09-11T10:22:47.404Z,39.03
2017-09-11T10:23:47.446Z,38.93
2017-09-11T10:24:47.491Z,38.83
2017-09-11T10:25:47.537Z,38.93
2017-09-11T10:26:47.574Z,38.81
2017-09-11T10:27:47.617Z,39.12
2017-09-11T10:28:47.658Z,39.03
2017-09-11T10:29:47.713Z,38.64
2017-09-11T10:30:47.758Z,39.11
2017-09-11T10:31:47.789Z,39.41
2017-09-11T10:32:47.832Z,39.61
2017-09-11T10:33:47.876Z,39.88
2017-09-11T10:34:48.025Z,40.00
2017-09-11T10:35:48.045Z,39.88
2017-09-11T10:36:48.002Z,40.19
2017-09-11T10:37:48.045Z,40.00
2017-09-11T10:38:48.088Z,40.17
2017-09-11T10:39:48.167Z,40.26
2017-09-11T10:40:48.175Z,40.26
2017-09-11T10:41:48.215Z,40.19
2017-09-11T10:42:48.260Z,40.26
2017-09-11T10:43:48.309Z,40.26
2017-09-11T10:44:48.344Z,40.28
2017-09-11T10:45:48.390Z,40.46
2017-09-11T10:46:48.430Z,40.48
2017-09-11T10:47:48.478Z,40.36
2017-09-11T10:48:48.536Z,40.46
2017-09-11T10:49:48.563Z,40.65
2017-09-11T10:50:48.606Z,40.56
2017-09-11T10:51:48.645Z,40.84
2017-09-11T10:52:48.693Z,40.75
2017-09-11T10:53:48.796Z,40.65
2017-09-11T10:54:48.779Z,41.04
2017-09-11T10:55:48.820Z,41.14
2017-09-11T10:56:48.863Z,40.75
2017-09-11T10:57:48.902Z,40.75
2017-09-11T10:58:49.022Z,41.24
2017-09-11T10:59:49.041Z,41.72
2017-09-11T11:00:49.033Z,41.82
2017-09-11T11:01:49.098Z,41.72
2017-09-11T11:02:49.156Z,42.00
2017-09-11T11:03:49.194Z,41.24
2017-09-11T11:04:49.200Z,41.91
2017-09-11T11:05:49.257Z,41.42
2017-09-11T11:06:49.293Z,41.42
2017-09-11T11:07:49.354Z,41.42
2017-09-11T11:08:49.388Z,41.42
2017-09-11T11:09:49.438Z,42.00
2017-09-11T11:10:49.469Z,41.42
2017-09-11T11:11:49.500Z,41.72
2017-09-11T11:12:49.574Z,41.82
2017-09-11T11:13:49.589Z,41.24
2017-09-11T11:14:49.629Z,40.94
2017-09-11T11:15:49.674Z,41.04
2017-09-11T11:16:49.719Z,41.04
2017-09-11T11:17:49.757Z,41.14
2017-09-11T11:18:49.799Z,41.14
2017-09-11T11:19:49.843Z,41.24
2017-09-11T11:20:49.884Z,41.42
2017-09-11T11:21:49.929Z,41.91
2017-09-11T11:22:49.970Z,41.62
2017-09-11T11:23:50.012Z,41.82
2017-09-11T11:24:50.056Z,41.82
2017-09-11T11:25:50.101Z,41.91
2017-09-11T11:26:50.140Z,42.47
2017-09-11T11:27:50.183Z,42.40
2017-09-11T11:28:50.225Z,42.86
2017-09-11T11:29:50.267Z,42.76
2017-09-11T11:30:50.326Z,42.96
2017-09-11T11:31:50.352Z,41.82
2017-09-11T11:32:50.395Z,41.79
2017-09-11T11:33:50.438Z,41.04
2017-09-11T11:34:50.484Z,41.41
2017-09-11T11:35:50.525Z,41.99
2017-09-11T11:36:50.567Z,42.47
2017-09-11T11:37:50.608Z,43.05
2017-09-11T11:38:50.660Z,42.37
2017-09-11T11:39:50.692Z,42.66
2017-09-11T11:40:50.734Z,42.37
2017-09-11T11:41:50.780Z,42.49
2017-09-11T11:42:50.821Z,43.15
2017-09-11T11:43:50.912Z,43.05
2017-09-11T11:44:50.905Z,42.96
2017-09-11T11:45:50.958Z,42.37
2017-09-11T11:46:50.991Z,42.86
2017-09-11T11:47:51.040Z,42.47
2017-09-11T11:48:51.079Z,43.24
2017-09-11T11:49:51.225Z,43.05
2017-09-11T11:50:51.159Z,42.86
2017-09-11T11:51:51.207Z,42.76
2017-09-11T11:52:51.254Z,42.76
2017-09-11T11:53:51.289Z,43.15
2017-09-11T11:54:51.333Z,42.86
2017-09-11T11:55:51.374Z,43.05
2017-09-11T11:56:51.411Z,43.54
2017-09-11T11:57:51.515Z,43.15
2017-09-11T11:58:51.497Z,43.15
2017-09-11T11:59:51.557Z,43.15
2017-09-11T12:00:51.583Z,42.76
2017-09-11T12:01:51.673Z,42.28
2017-09-11T12:02:51.666Z,42.57
2017-09-11T12:03:51.716Z,42.37
2017-09-11T12:04:51.760Z,42.37
2017-09-11T12:05:51.799Z,42.28
2017-09-11T12:06:51.854Z,42.18
2017-09-11T12:07:51.924Z,41.99
2017-09-11T12:08:51.958Z,41.41
2017-09-11T12:09:51.979Z,41.50
2017-09-11T12:10:52.065Z,41.79
2017-09-11T12:11:52.102Z,41.79
2017-09-11T12:12:52.201Z,41.89
2017-09-11T12:13:52.169Z,41.99
2017-09-11T12:14:52.191Z,41.70
2017-09-11T12:15:52.304Z,41.41
2017-09-11T12:16:52.295Z,41.70
2017-09-11T12:17:52.393Z,42.57
2017-09-11T12:18:52.348Z,42.18
2017-09-11T12:19:53.782Z,42.08
2017-09-11T12:20:52.524Z,41.89
2017-09-11T12:21:52.531Z,41.21
2017-09-11T12:22:52.545Z,41.41
2017-09-11T12:23:52.616Z,41.70
2017-09-11T12:24:52.606Z,41.70
2017-09-11T12:25:52.640Z,41.21
2017-09-11T12:26:52.687Z,41.41
2017-09-11T12:27:52.772Z,41.41
2017-09-11T12:28:52.783Z,41.60
2017-09-11T12:29:52.844Z,41.70
2017-09-11T12:30:52.930Z,41.70
2017-09-11T12:31:52.957Z,41.70
2017-09-11T12:32:53.046Z,41.60
2017-09-11T12:33:53.027Z,41.70
2017-09-11T12:34:53.020Z,41.99
2017-09-11T12:35:53.105Z,42.08
2017-09-11T12:36:53.188Z,41.79
2017-09-11T12:37:53.151Z,41.89
2017-09-11T12:38:53.199Z,41.60
2017-09-11T12:39:53.283Z,41.89
2017-09-11T12:40:53.277Z,42.28
2017-09-11T12:41:53.315Z,42.08
2017-09-11T12:42:53.412Z,41.89
2017-09-11T12:43:53.397Z,41.89
2017-09-11T12:44:53.556Z,41.70
2017-09-11T12:45:53.572Z,41.89
2017-09-11T12:46:53.617Z,41.41
2017-09-11T12:47:53.573Z,41.60
2017-09-11T12:48:53.628Z,41.11
2017-09-11T12:49:53.764Z,40.83
2017-09-11T12:50:53.716Z,40.73
2017-09-11T12:51:53.755Z,41.11
2017-09-11T12:52:53.779Z,41.00