createdAt,value
2018-05-25T00:00:41.846Z,77.90
2018-05-25T00:03:09.393Z,78.00
2018-05-25T00:05:37.695Z,78.20
2018-05-25T00:08:05.233Z,78.20
2018-05-25T00:10:32.797Z,78.20
2018-05-25T00:13:01.089Z,78.40
2018-05-25T00:15:28.645Z,78.40
2018-05-25T00:17:56.206Z,78.70
2018-05-25T00:20:24.509Z,78.80
2018-05-25T00:22:52.042Z,78.80
2018-05-25T00:25:19.564Z,78.90
2018-05-25T00:27:47.109Z,79.00
2018-05-25T00:30:14.683Z,79.30
2018-05-25T00:32:42.240Z,79.50
2018-05-25T00:35:09.772Z,79.60
2018-05-25T00:37:38.094Z,79.70
2018-05-25T00:40:05.654Z,79.70
2018-05-25T00:42:33.266Z,79.90
2018-05-25T00:45:00.817Z,80.10
2018-05-25T00:47:28.354Z,80.20
2018-05-25T00:49:55.902Z,80.30
2018-05-25T00:52:23.441Z,80.50
2018-05-25T00:55:03.682Z,80.40
2018-05-25T00:57:32.001Z,80.70
2018-05-25T00:59:59.542Z,80.70
2018-05-25T01:02:27.866Z,81.10
2018-05-25T01:04:55.396Z,81.10
2018-05-25T01:07:22.954Z,81.10
2018-05-25T01:09:50.514Z,81.10
2018-05-25T01:12:18.822Z,81.20
2018-05-25T01:14:46.347Z,81.20
2018-05-25T01:17:14.650Z,81.10
2018-05-25T01:19:42.227Z,81.10
2018-05-25T01:22:09.762Z,81.00
2018-05-25T01:24:38.085Z,81.10
2018-05-25T01:27:05.642Z,81.10
2018-05-25T01:29:33.188Z,81.20
2018-05-25T01:32:00.725Z,81.10
2018-05-25T01:34:29.050Z,81.00
2018-05-25T01:36:56.596Z,81.00
2018-05-25T01:39:24.149Z,81.40
2018-05-25T01:41:52.484Z,81.40
2018-05-25T01:44:20.009Z,81.40
2018-05-25T01:46:47.583Z,81.40
2018-05-25T01:49:15.118Z,81.40
2018-05-25T01:51:43.481Z,81.40
2018-05-25T01:54:11.018Z,81.30
2018-05-25T01:56:38.569Z,81.40
2018-05-25T01:59:06.097Z,81.60
2018-05-25T02:01:38.374Z,81.40
2018-05-25T02:04:05.934Z,81.40
2018-05-25T02:06:33.477Z,81.60
2018-05-25T02:09:01.034Z,81.50
2018-05-25T02:11:28.570Z,81.40
2018-05-25T02:13:56.127Z,81.40
2018-05-25T02:16:23.675Z,81.30
2018-05-25T02:18:51.206Z,81.30
2018-05-25T02:21:19.526Z,81.50
2018-05-25T02:23:47.062Z,81.50
2018-05-25T02:26:15.461Z,81.40
2018-05-25T02:28:43.064Z,81.40
2018-05-25T02:31:10.626Z,81.50
2018-05-25T02:33:38.190Z,81.80
2018-05-25T02:36:05.786Z,81.90
2018-05-25T02:38:34.112Z,81.70
2018-05-25T02:41:01.699Z,81.70
2018-05-25T02:43:29.260Z,81.80
2018-05-25T02:45:56.817Z,82.20
2018-05-25T02:48:24.357Z,82.50
2018-05-25T02:50:51.922Z,82.90
2018-05-25T02:53:19.478Z,82.90
2018-05-25T02:55:47.027Z,82.90
2018-05-25T02:58:15.351Z,83.00
2018-05-25T03:00:42.885Z,83.00
2018-05-25T03:03:10.442Z,82.90
2018-05-25T03:05:38.002Z,83.00
2018-05-25T03:08:06.326Z,83.20
2018-05-25T03:10:33.857Z,83.10
2018-05-25T03:13:01.391Z,83.20
2018-05-25T03:15:28.922Z,83.40
2018-05-25T03:17:56.478Z,83.50
2018-05-25T03:20:24.029Z,83.20
2018-05-25T03:22:51.590Z,83.20
2018-05-25T03:25:19.116Z,83.10
2018-05-25T03:27:46.669Z,83.00
2018-05-25T03:30:14.246Z,83.30
2018-05-25T03:32:42.553Z,83.60
2018-05-25T03:35:10.107Z,83.60
2018-05-25T03:37:37.647Z,83.80
2018-05-25T03:40:05.210Z,83.60
2018-05-25T03:42:32.746Z,83.80
2018-05-25T03:45:00.302Z,83.90
2018-05-25T03:47:27.848Z,84.10
2018-05-25T03:49:55.390Z,84.30
2018-05-25T03:52:23.710Z,83.70
2018-05-25T03:54:51.271Z,83.70
2018-05-25T03:57:18.820Z,83.30
2018-05-25T03:59:58.256Z,82.90
2018-05-25T04:02:26.668Z,82.60
2018-05-25T04:04:54.230Z,82.60
2018-05-25T04:07:21.790Z,82.50
2018-05-25T04:09:49.326Z,82.40
2018-05-25T04:12:16.882Z,82.50
2018-05-25T04:14:44.422Z,82.80
2018-05-25T04:17:12.726Z,82.20
2018-05-25T04:19:40.266Z,82.20
2018-05-25T04:22:07.834Z,81.30
2018-05-25T04:24:36.138Z,81.20
2018-05-25T04:27:03.666Z,81.30
2018-05-25T04:29:31.233Z,80.80
2018-05-25T04:31:58.794Z,80.50
2018-05-25T04:34:26.336Z,80.20
2018-05-25T04:36:53.897Z,79.90
2018-05-25T04:39:21.536Z,79.90
2018-05-25T04:41:49.095Z,79.70
2018-05-25T04:44:16.638Z,79.70
2018-05-25T04:46:44.934Z,79.40
2018-05-25T04:49:12.499Z,79.40
2018-05-25T04:51:40.099Z,79.30
2018-05-25T04:54:07.658Z,79.10
2018-05-25T04:56:35.199Z,78.80
2018-05-25T04:59:02.724Z,78.60
2018-05-25T05:01:30.295Z,78.40
2018-05-25T05:03:58.630Z,77.60
2018-05-25T05:06:26.169Z,77.60
2018-05-25T05:08:53.726Z,77.70
2018-05-25T05:11:21.263Z,77.20
2018-05-25T05:13:50.481Z,77.30
2018-05-25T05:16:18.894Z,77.00
2018-05-25T05:18:46.454Z,77.00
2018-05-25T05:21:13.994Z,76.80
2018-05-25T05:23:42.309Z,74.90
2018-05-25T05:26:09.836Z,74.80
2018-05-25T05:28:38.153Z,73.30
2018-05-25T05:31:05.907Z,73.30
2018-05-25T05:33:33.507Z,72.10
2018-05-25T05:36:01.091Z,71.40
2018-05-25T05:38:28.650Z,70.20
2018-05-25T05:40:56.281Z,70.00
2018-05-25T05:43:25.890Z,68.80
2018-05-25T05:45:54.286Z,69.90
2018-05-25T05:48:22.659Z,69.90
2018-05-25T05:50:50.206Z,69.80
2018-05-25T05:53:17.775Z,68.90
2018-05-25T05:55:45.334Z,69.30
2018-05-25T05:58:12.856Z,69.50
2018-05-25T06:00:40.476Z,68.70
2018-05-25T06:03:08.025Z,69.00
2018-05-25T06:05:35.601Z,68.80
2018-05-25T06:08:03.134Z,67.60
2018-05-25T06:10:31.421Z,67.60
2018-05-25T06:12:58.991Z,67.70
2018-05-25T06:15:26.533Z,65.90
2018-05-25T06:17:54.827Z,66.80
2018-05-25T06:20:23.125Z,66.40
2018-05-25T06:22:50.683Z,66.50
2018-05-25T06:25:18.238Z,65.60
2018-05-25T06:27:45.782Z,62.60
2018-05-25T06:30:13.362Z,64.10
2018-05-25T06:32:41.677Z,64.60
2018-05-25T06:35:09.209Z,64.50
2018-05-25T06:37:36.777Z,63.50
2018-05-25T06:40:05.339Z,61.90
2018-05-25T06:42:36.178Z,63.60
2018-05-25T06:45:04.517Z,62.40
2018-05-25T06:47:40.480Z,59.70
2018-05-25T06:50:10.678Z,57.20
2018-05-25T06:52:51.626Z,57.20
2018-05-25T06:55:20.120Z,56.40
2018-05-25T06:57:47.693Z,56.40
2018-05-25T07:00:15.240Z,55.00
2018-05-25T07:02:43.538Z,54.70
2018-05-25T07:05:11.111Z,54.60
2018-05-25T07:07:38.649Z,53.70
2018-05-25T07:10:06.951Z,53.40
2018-05-25T07:12:34.478Z,53.30
2018-05-25T07:15:02.073Z,53.80
2018-05-25T07:17:29.614Z,54.60
2018-05-25T07:19:57.945Z,52.70
2018-05-25T07:22:25.522Z,52.70
2018-05-25T07:24:53.103Z,53.50
2018-05-25T07:27:20.832Z,53.90
2018-05-25T07:29:48.366Z,52.80
2018-05-25T07:32:16.752Z,53.00
2018-05-25T07:34:44.302Z,53.00
2018-05-25T07:37:11.867Z,52.20
2018-05-25T07:39:40.200Z,53.80
2018-05-25T07:42:07.761Z,53.80
2018-05-25T07:44:36.140Z,53.30
2018-05-25T07:47:03.698Z,53.20
2018-05-25T07:49:31.240Z,51.50
2018-05-25T07:51:58.777Z,50.30
2018-05-25T07:54:26.406Z,50.80
2018-05-25T07:56:53.922Z,50.30
2018-05-25T07:59:22.283Z,50.70
2018-05-25T08:01:49.870Z,50.70
2018-05-25T08:04:18.787Z,50.00
2018-05-25T08:06:46.326Z,50.00
2018-05-25T08:09:14.650Z,52.60
2018-05-25T08:11:42.178Z,52.50
2018-05-25T08:14:10.488Z,50.70
2018-05-25T08:16:38.071Z,50.60
2018-05-25T08:19:05.610Z,48.80
2018-05-25T08:21:33.215Z,50.20
2018-05-25T08:24:00.765Z,48.40
2018-05-25T08:26:28.323Z,48.80
2018-05-25T08:28:55.878Z,48.00
2018-05-25T08:31:23.907Z,47.90
2018-05-25T08:33:52.978Z,46.30
2018-05-25T08:36:21.098Z,46.20
2018-05-25T08:38:48.650Z,48.00
2018-05-25T08:41:16.974Z,47.80
2018-05-25T08:43:44.546Z,47.70
2018-05-25T08:46:12.090Z,47.80
2018-05-25T08:48:39.666Z,47.50
2018-05-25T08:51:07.232Z,45.60
2018-05-25T08:53:34.893Z,47.70
2018-05-25T08:56:02.450Z,47.70
2018-05-25T08:58:30.036Z,46.10
2018-05-25T09:00:57.585Z,47.80
2018-05-25T09:03:25.139Z,47.40
2018-05-25T09:05:52.672Z,48.70
2018-05-25T09:08:21.012Z,46.90
2018-05-25T09:10:48.597Z,46.90
2018-05-25T09:13:16.134Z,48.00
2018-05-25T09:15:43.684Z,48.20
2018-05-25T09:18:11.236Z,48.10
2018-05-25T09:20:38.789Z,49.90
2018-05-25T09:23:06.381Z,48.40
2018-05-25T09:25:33.927Z,49.30
2018-05-25T09:28:02.377Z,46.00
2018-05-25T09:30:29.918Z,44.70
2018-05-25T09:32:57.479Z,47.60
2018-05-25T09:35:25.049Z,45.60
2018-05-25T09:37:52.582Z,47.50
2018-05-25T09:40:20.142Z,45.00
2018-05-25T09:42:47.707Z,45.00
2018-05-25T09:45:15.274Z,45.40
2018-05-25T09:47:42.839Z,46.90
2018-05-25T09:50:10.406Z,47.20
2018-05-25T09:52:37.978Z,46.70
2018-05-25T09:55:05.542Z,46.00
2018-05-25T09:57:33.110Z,45.70
2018-05-25T10:00:00.685Z,44.90
2018-05-25T10:02:28.223Z,44.70
2018-05-25T10:04:55.807Z,45.60
2018-05-25T10:07:23.370Z,47.30
2018-05-25T10:09:50.897Z,46.90
2018-05-25T10:12:18.434Z,42.30
2018-05-25T10:14:45.999Z,43.90
2018-05-25T10:17:14.307Z,43.10
2018-05-25T10:19:41.843Z,43.20
2018-05-25T10:22:09.378Z,43.20
2018-05-25T10:24:36.939Z,42.40
2018-05-25T10:27:04.479Z,42.40
2018-05-25T10:29:32.038Z,41.80
2018-05-25T10:31:59.579Z,41.90
2018-05-25T10:34:27.902Z,39.70
2018-05-25T10:36:55.438Z,39.70
2018-05-25T10:39:22.964Z,41.20
2018-05-25T10:41:50.574Z,42.50
2018-05-25T10:44:18.115Z,41.30
2018-05-25T10:46:46.438Z,43.60
2018-05-25T10:49:14.054Z,43.70
2018-05-25T10:51:42.373Z,42.50
2018-05-25T10:54:09.925Z,42.50
2018-05-25T10:56:37.490Z,43.40
2018-05-25T10:59:05.017Z,44.20
2018-05-25T11:01:32.598Z,45.80
2018-05-25T11:04:00.918Z,44.50
2018-05-25T11:06:28.459Z,44.40
2018-05-25T11:08:56.034Z,45.00
2018-05-25T11:11:23.574Z,44.30
2018-05-25T11:13:51.885Z,43.30
2018-05-25T11:16:19.422Z,43.30
2018-05-25T11:18:47.737Z,44.50
2018-05-25T11:21:15.278Z,44.50
2018-05-25T11:23:42.824Z,43.00
2018-05-25T11:26:10.402Z,42.90
2018-05-25T11:28:37.971Z,44.80
2018-05-25T11:31:05.523Z,42.90
2018-05-25T11:33:33.826Z,44.30
2018-05-25T11:36:01.369Z,44.40
2018-05-25T11:38:29.694Z,43.10
2018-05-25T11:40:57.221Z,43.10
2018-05-25T11:43:24.749Z,43.80
2018-05-25T11:45:52.309Z,42.70
2018-05-25T11:48:19.871Z,41.80
2018-05-25T11:50:47.437Z,42.00
2018-05-25T11:53:14.978Z,41.80
2018-05-25T11:55:42.519Z,40.90
2018-05-25T11:58:10.054Z,40.40
2018-05-25T12:00:38.384Z,40.60
2018-05-25T12:03:05.911Z,40.60
2018-05-25T12:05:33.450Z,40.80
2018-05-25T12:08:01.029Z,39.70
2018-05-25T12:10:28.571Z,39.20
2018-05-25T12:12:56.126Z,39.20
2018-05-25T12:15:23.691Z,37.70
2018-05-25T12:17:51.249Z,37.70
2018-05-25T12:20:18.813Z,37.40
2018-05-25T12:22:46.366Z,38.60
2018-05-25T12:25:13.930Z,39.60
2018-05-25T12:27:41.485Z,39.10
2018-05-25T12:30:09.053Z,39.20
2018-05-25T12:32:36.590Z,38.80
2018-05-25T12:35:04.157Z,38.70
2018-05-25T12:37:31.722Z,37.50
2018-05-25T12:39:59.264Z,36.60
2018-05-25T12:42:26.835Z,37.80
2018-05-25T12:45:07.027Z,37.20
2018-05-25T12:47:34.571Z,37.20
2018-05-25T12:50:02.130Z,38.80
2018-05-25T12:52:29.676Z,36.00
2018-05-25T12:54:57.219Z,37.20
2018-05-25T12:57:24.768Z,35.80
2018-05-25T12:59:52.305Z,35.70
2018-05-25T13:02:19.870Z,35.90
2018-05-25T13:04:47.443Z,35.40
2018-05-25T13:07:15.045Z,36.60
2018-05-25T13:09:43.473Z,36.00
2018-05-25T13:12:11.009Z,36.00
2018-05-25T13:14:38.548Z,34.30
2018-05-25T13:17:06.084Z,36.20
2018-05-25T13:19:33.612Z,35.00
2018-05-25T13:22:01.175Z,34.60
2018-05-25T13:24:28.715Z,35.30
2018-05-25T13:26:56.308Z,35.20
2018-05-25T13:29:23.874Z,37.30
2018-05-25T13:31:51.495Z,37.80
2018-05-25T13:34:19.117Z,37.70
2018-05-25T13:36:46.713Z,37.40
2018-05-25T13:39:14.271Z,37.10
2018-05-25T13:41:41.847Z,37.60
2018-05-25T13:44:09.412Z,38.80
2018-05-25T13:46:36.960Z,39.40
2018-05-25T13:49:04.495Z,39.30
2018-05-25T13:51:32.059Z,37.50
2018-05-25T13:53:59.597Z,38.00
2018-05-25T13:56:27.890Z,39.20
2018-05-25T13:58:55.466Z,39.20
2018-05-25T14:01:23.030Z,37.90
2018-05-25T14:03:50.567Z,36.70
2018-05-25T14:06:18.871Z,38.40
2018-05-25T14:08:46.411Z,38.30
2018-05-25T14:11:14.778Z,36.80
2018-05-25T14:13:42.319Z,36.80
2018-05-25T14:16:09.861Z,36.80
2018-05-25T14:18:37.455Z,36.50
2018-05-25T14:21:04.993Z,36.30
2018-05-25T14:23:32.554Z,36.60
2018-05-25T14:26:00.119Z,36.50
2018-05-25T14:28:27.688Z,37.20
2018-05-25T14:30:55.247Z,37.10
2018-05-25T14:33:22.773Z,35.40
2018-05-25T14:35:52.191Z,37.60
2018-05-25T14:38:19.811Z,37.60
2018-05-25T14:40:47.373Z,38.80
2018-05-25T14:43:14.939Z,39.30
2018-05-25T14:45:42.493Z,39.30
2018-05-25T14:48:10.022Z,39.80
2018-05-25T14:50:37.574Z,39.60
2018-05-25T14:53:05.179Z,39.30
2018-05-25T14:55:32.709Z,40.30
2018-05-25T14:58:00.266Z,39.10
2018-05-25T15:00:27.824Z,40.00
2018-05-25T15:02:56.132Z,41.60
2018-05-25T15:05:23.679Z,41.60
2018-05-25T15:07:51.209Z,42.50
2018-05-25T15:10:18.772Z,42.80
2018-05-25T15:12:46.337Z,43.10
2018-05-25T15:15:13.929Z,43.30
2018-05-25T15:17:41.467Z,43.80
2018-05-25T15:20:09.030Z,44.10
2018-05-25T15:22:36.597Z,44.40
2018-05-25T15:25:04.219Z,44.00
2018-05-25T15:27:31.744Z,44.50
2018-05-25T15:30:00.060Z,42.60
2018-05-25T15:32:27.631Z,42.50
2018-05-25T15:34:55.174Z,41.40
2018-05-25T15:37:22.738Z,40.90
2018-05-25T15:39:50.274Z,39.50
2018-05-25T15:42:18.574Z,38.40
2018-05-25T15:44:46.110Z,38.40
2018-05-25T15:47:13.698Z,40.50
2018-05-25T15:49:41.239Z,39.90
2018-05-25T15:52:08.793Z,40.70
2018-05-25T15:54:36.378Z,39.60
2018-05-25T15:57:04.693Z,40.30
2018-05-25T15:59:32.265Z,40.30
2018-05-25T16:01:59.846Z,41.20
2018-05-25T16:04:27.396Z,42.20
2018-05-25T16:06:54.953Z,41.90
2018-05-25T16:09:22.516Z,43.60
2018-05-25T16:11:50.045Z,42.00
2018-05-25T16:14:17.621Z,43.10
2018-05-25T16:16:45.177Z,43.20
2018-05-25T16:19:13.489Z,44.50
2018-05-25T16:21:41.099Z,44.50
2018-05-25T16:24:08.638Z,44.60
2018-05-25T16:26:36.198Z,45.10
2018-05-25T16:29:03.767Z,46.10
2018-05-25T16:31:31.388Z,45.60
2018-05-25T16:33:58.955Z,46.10
2018-05-25T16:36:26.484Z,47.30
2018-05-25T16:38:54.050Z,47.60
2018-05-25T16:41:21.600Z,47.40
2018-05-25T16:43:49.142Z,47.70
2018-05-25T16:46:16.747Z,48.20
2018-05-25T16:48:44.242Z,48.30
2018-05-25T16:51:11.802Z,48.50
2018-05-25T16:53:40.122Z,48.80
2018-05-25T16:56:07.662Z,48.80
2018-05-25T16:58:35.226Z,49.70
2018-05-25T17:01:02.841Z,49.40
2018-05-25T17:03:30.392Z,49.80
2018-05-25T17:05:57.953Z,50.30
2018-05-25T17:08:25.519Z,50.90
2018-05-25T17:10:53.070Z,51.10
2018-05-25T17:13:20.607Z,51.20
2018-05-25T17:15:48.157Z,52.00
2018-05-25T17:18:15.714Z,51.50
2018-05-25T17:20:44.018Z,50.00
2018-05-25T17:23:11.562Z,50.00
2018-05-25T17:25:39.881Z,49.70
2018-05-25T17:28:07.451Z,49.70
2018-05-25T17:30:35.264Z,50.80
2018-05-25T17:33:02.842Z,51.90
2018-05-25T17:35:31.146Z,51.50
2018-05-25T17:37:58.683Z,51.50
2018-05-25T17:40:27.011Z,50.30
2018-05-25T17:42:54.571Z,50.30
2018-05-25T17:45:22.118Z,50.60
2018-05-25T17:47:49.678Z,51.10
2018-05-25T17:50:17.212Z,51.50
2018-05-25T17:52:44.779Z,51.70
2018-05-25T17:55:13.118Z,53.10
2018-05-25T17:57:40.664Z,53.00
2018-05-25T18:00:08.231Z,53.00
2018-05-25T18:02:35.803Z,53.40
2018-05-25T18:05:03.337Z,53.90
2018-05-25T18:07:30.941Z,53.50
2018-05-25T18:09:58.510Z,54.30
2018-05-25T18:12:26.075Z,55.40
2018-05-25T18:14:53.642Z,55.40
2018-05-25T18:17:21.230Z,56.20
2018-05-25T18:19:48.775Z,56.50
2018-05-25T18:22:16.363Z,56.50
2018-05-25T18:24:44.709Z,57.20
2018-05-25T18:27:12.284Z,57.20
2018-05-25T18:29:39.855Z,58.00
2018-05-25T18:32:07.423Z,57.70
2018-05-25T18:34:35.063Z,57.90
2018-05-25T18:37:02.624Z,57.80
2018-05-25T18:39:30.202Z,58.20
2018-05-25T18:41:57.766Z,58.30
2018-05-25T18:44:25.317Z,58.20
2018-05-25T18:46:52.893Z,58.60
2018-05-25T18:49:20.483Z,58.60
2018-05-25T18:51:48.847Z,58.40
2018-05-25T18:54:28.354Z,58.40
2018-05-25T18:56:55.913Z,59.20
2018-05-25T18:59:23.487Z,59.70
2018-05-25T19:01:51.045Z,59.40
2018-05-25T19:04:18.601Z,59.70
2018-05-25T19:06:46.138Z,60.20
2018-05-25T19:09:13.736Z,60.40
2018-05-25T19:11:41.302Z,60.80
2018-05-25T19:14:08.850Z,61.00
2018-05-25T19:16:36.418Z,61.40
2018-05-25T19:19:03.955Z,61.30
2018-05-25T19:21:32.288Z,62.20
2018-05-25T19:23:59.825Z,62.20
2018-05-25T19:26:27.359Z,62.70
2018-05-25T19:28:54.892Z,63.30
2018-05-25T19:31:22.437Z,63.10
2018-05-25T19:33:50.008Z,63.70
2018-05-25T19:36:17.554Z,63.20
2018-05-25T19:38:45.117Z,63.90
2018-05-25T19:41:12.641Z,65.10
2018-05-25T19:43:40.198Z,65.70
2018-05-25T19:46:07.734Z,66.60
2018-05-25T19:48:35.285Z,66.80
2018-05-25T19:51:02.950Z,67.00
2018-05-25T19:53:30.519Z,67.30
2018-05-25T19:55:58.070Z,67.70
2018-05-25T19:58:25.629Z,68.10
2018-05-25T20:00:53.176Z,68.30
2018-05-25T20:03:21.514Z,68.60
2018-05-25T20:05:49.060Z,68.60
2018-05-25T20:08:16.602Z,68.40
2018-05-25T20:10:44.179Z,68.10
2018-05-25T20:13:11.717Z,67.90
2018-05-25T20:15:39.250Z,68.80
2018-05-25T20:18:06.785Z,69.30
2018-05-25T20:20:34.335Z,69.20
2018-05-25T20:23:01.878Z,69.50
2018-05-25T20:25:29.427Z,69.40
2018-05-25T20:27:57.724Z,69.80
2018-05-25T20:30:25.254Z,69.70
2018-05-25T20:32:52.794Z,69.70
2018-05-25T20:35:20.374Z,69.70
2018-05-25T20:37:47.910Z,69.70
2018-05-25T20:40:15.501Z,69.80
2018-05-25T20:42:43.039Z,70.00
2018-05-25T20:45:10.602Z,70.10
2018-05-25T20:47:38.132Z,70.60
2018-05-25T20:50:05.667Z,70.60
2018-05-25T20:52:33.199Z,70.80
2018-05-25T20:55:00.752Z,70.70
2018-05-25T20:57:28.287Z,71.10
2018-05-25T20:59:56.587Z,71.40
2018-05-25T21:02:24.135Z,71.40
2018-05-25T21:04:51.669Z,71.20
2018-05-25T21:07:19.225Z,71.10
2018-05-25T21:09:46.800Z,71.00
2018-05-25T21:12:14.366Z,71.10
2018-05-25T21:14:41.931Z,71.10
2018-05-25T21:17:09.486Z,71.10
2018-05-25T21:19:37.027Z,71.80
2018-05-25T21:22:04.562Z,72.20
2018-05-25T21:24:32.097Z,72.80
2018-05-25T21:26:59.630Z,72.70
2018-05-25T21:29:27.187Z,73.00
2018-05-25T21:31:54.720Z,73.30
2018-05-25T21:34:22.257Z,73.40
2018-05-25T21:36:50.578Z,73.70
2018-05-25T21:39:18.162Z,73.70
2018-05-25T21:41:45.688Z,74.00
2018-05-25T21:44:13.250Z,74.20
2018-05-25T21:46:40.822Z,74.40
2018-05-25T21:49:08.371Z,74.70
2018-05-25T21:51:35.917Z,74.80
2018-05-25T21:54:04.280Z,74.70
2018-05-25T21:56:32.607Z,75.10
2018-05-25T21:59:00.154Z,75.10
2018-05-25T22:01:28.469Z,75.40
2018-05-25T22:03:56.006Z,75.50
2018-05-25T22:06:23.578Z,76.10
2018-05-25T22:08:51.181Z,76.30
2018-05-25T22:11:18.740Z,76.60
2018-05-25T22:13:46.278Z,76.80
2018-05-25T22:16:13.843Z,76.80
2018-05-25T22:18:41.386Z,77.00
2018-05-25T22:21:08.937Z,77.00
2018-05-25T22:23:37.270Z,77.00
2018-05-25T22:26:04.805Z,77.00
2018-05-25T22:28:32.362Z,76.70
2018-05-25T22:30:59.916Z,77.10
2018-05-25T22:33:27.464Z,77.80
2018-05-25T22:35:55.782Z,78.60
2018-05-25T22:38:23.389Z,78.50
2018-05-25T22:40:50.934Z,78.70
2018-05-25T22:43:30.292Z,78.90
2018-05-25T22:46:09.517Z,79.30
2018-05-25T22:48:48.805Z,79.90
2018-05-25T22:51:28.082Z,80.20
2018-05-25T22:54:00.856Z,80.20
2018-05-25T22:56:28.402Z,81.00
2018-05-25T22:58:55.950Z,80.90
2018-05-25T23:01:23.519Z,80.80
2018-05-25T23:03:51.059Z,80.70
2018-05-25T23:06:18.619Z,81.10
2018-05-25T23:08:46.950Z,81.30
2018-05-25T23:11:14.487Z,81.30
2018-05-25T23:13:42.018Z,81.40
2018-05-25T23:16:10.346Z,81.40
2018-05-25T23:18:37.903Z,81.40
2018-05-25T23:21:05.457Z,81.30
2018-05-25T23:23:32.998Z,81.00
2018-05-25T23:26:01.301Z,81.20
2018-05-25T23:28:28.835Z,81.20
2018-05-25T23:30:57.163Z,81.90
2018-05-25T23:33:24.742Z,81.90
2018-05-25T23:35:52.282Z,81.80
2018-05-25T23:38:19.865Z,81.80
2018-05-25T23:40:47.398Z,82.00
2018-05-25T23:43:14.962Z,82.00
2018-05-25T23:45:42.508Z,82.20
2018-05-25T23:48:10.838Z,82.10
2018-05-25T23:50:38.374Z,82.10
2018-05-25T23:53:05.925Z,82.60
2018-05-25T23:55:33.454Z,82.80
2018-05-25T23:58:01.018Z,82.90
