createdAt,value
2018-07-10T00:03:18.572Z,66.65
2018-07-10T00:06:10.693Z,65.66
2018-07-10T00:10:10.366Z,62.71
2018-07-10T00:12:38.999Z,63.51
2018-07-10T00:15:07.557Z,63.03
2018-07-10T00:17:36.393Z,61.03
2018-07-10T00:20:04.947Z,61.49
2018-07-10T00:22:33.686Z,60.78
2018-07-10T00:25:02.117Z,60.70
2018-07-10T00:27:30.928Z,60.81
2018-07-10T00:29:59.435Z,60.28
2018-07-10T00:32:27.854Z,60.25
2018-07-10T00:34:56.669Z,61.23
2018-07-10T00:37:25.545Z,60.96
2018-07-10T00:39:54.338Z,60.76
2018-07-10T00:42:23.000Z,61.24
2018-07-10T00:44:51.392Z,61.24
2018-07-10T00:47:19.857Z,61.34
2018-07-10T00:49:48.762Z,61.46
2018-07-10T00:52:29.661Z,62.35
2018-07-10T00:54:58.802Z,62.48
2018-07-10T00:57:27.156Z,61.62
2018-07-10T00:59:55.753Z,61.78
2018-07-10T01:02:24.323Z,61.28
2018-07-10T01:04:52.864Z,61.84
2018-07-10T01:07:21.781Z,62.31
2018-07-10T01:09:50.245Z,62.27
2018-07-10T01:12:18.860Z,61.96
2018-07-10T01:14:47.438Z,62.95
2018-07-10T01:17:15.966Z,62.77
2018-07-10T01:19:44.415Z,62.29
2018-07-10T01:22:13.357Z,63.16
2018-07-10T01:24:41.881Z,63.07
2018-07-10T01:27:10.841Z,62.88
2018-07-10T01:29:44.896Z,63.42
2018-07-10T01:32:13.568Z,63.45
2018-07-10T01:34:42.195Z,63.81
2018-07-10T01:37:10.812Z,64.05
2018-07-10T01:39:39.708Z,63.66
2018-07-10T01:42:08.253Z,63.48
2018-07-10T01:44:36.667Z,63.80
2018-07-10T01:47:05.243Z,62.24
2018-07-10T01:49:33.997Z,62.26
2018-07-10T01:52:02.512Z,62.55
2018-07-10T01:54:31.207Z,62.36
2018-07-10T01:56:59.705Z,61.95
2018-07-10T01:59:28.730Z,61.88
2018-07-10T02:01:57.749Z,61.06
2018-07-10T02:04:26.368Z,61.96
2018-07-10T02:06:55.025Z,62.16
2018-07-10T02:09:23.631Z,61.24
2018-07-10T02:11:52.212Z,61.18
2018-07-10T02:14:20.700Z,62.25
2018-07-10T02:16:49.685Z,61.57
2018-07-10T02:19:18.651Z,61.98
2018-07-10T02:21:47.423Z,62.89
2018-07-10T02:24:21.549Z,62.17
2018-07-10T02:26:50.447Z,62.32
2018-07-10T02:29:19.343Z,61.91
2018-07-10T02:31:48.824Z,60.91
2018-07-10T02:34:17.502Z,61.51
2018-07-10T02:36:46.577Z,61.01
2018-07-10T02:39:16.867Z,61.36
2018-07-10T02:41:45.533Z,61.46
2018-07-10T02:44:14.029Z,61.64
2018-07-10T02:46:42.661Z,61.81
2018-07-10T02:49:21.363Z,61.13
2018-07-10T02:51:56.284Z,61.21
2018-07-10T02:54:27.438Z,62.23
2018-07-10T02:56:57.377Z,61.64
2018-07-10T02:59:38.273Z,61.80
2018-07-10T03:02:28.657Z,61.60
2018-07-10T03:05:00.923Z,62.53
2018-07-10T03:07:31.377Z,61.56
2018-07-10T03:10:01.498Z,61.77
2018-07-10T03:12:32.465Z,62.99
2018-07-10T03:15:11.489Z,62.99
2018-07-10T03:17:40.405Z,63.13
2018-07-10T03:20:09.373Z,61.97
2018-07-10T03:22:38.080Z,62.48
2018-07-10T03:25:07.999Z,62.90
2018-07-10T03:27:36.823Z,62.92
2018-07-10T03:30:05.688Z,61.80
2018-07-10T03:32:34.192Z,62.46
2018-07-10T03:35:02.657Z,62.85
2018-07-10T03:37:31.465Z,62.86
2018-07-10T03:39:59.976Z,63.13
2018-07-10T03:42:28.885Z,62.14
2018-07-10T03:44:57.448Z,62.64
2018-07-10T03:47:27.270Z,62.90
2018-07-10T03:49:55.694Z,62.12
2018-07-10T03:52:32.304Z,62.62
2018-07-10T03:55:13.930Z,62.50
2018-07-10T03:57:42.564Z,61.93
2018-07-10T04:00:13.212Z,61.75
2018-07-10T04:02:48.074Z,63.12
2018-07-10T04:05:18.434Z,61.90
2018-07-10T04:07:51.665Z,62.81
2018-07-10T04:10:34.046Z,61.46
2018-07-10T04:13:15.801Z,62.15
2018-07-10T04:15:47.593Z,61.97
2018-07-10T04:18:20.505Z,62.05
2018-07-10T04:21:05.518Z,60.62
2018-07-10T04:23:37.975Z,60.83
2018-07-10T04:26:17.072Z,60.58
2018-07-10T04:28:58.081Z,60.31
2018-07-10T04:31:35.012Z,59.71
2018-07-10T04:34:03.804Z,60.73
2018-07-10T04:36:32.457Z,60.40
2018-07-10T04:39:01.137Z,59.18
2018-07-10T04:41:31.901Z,58.81
2018-07-10T04:44:10.688Z,58.70
2018-07-10T04:46:49.428Z,58.39
2018-07-10T04:49:44.113Z,59.09
2018-07-10T04:52:27.721Z,58.89
2018-07-10T04:55:06.711Z,58.27
2018-07-10T04:58:01.056Z,58.70
2018-07-10T05:00:30.933Z,58.34
2018-07-10T05:03:00.731Z,57.64
2018-07-10T05:05:32.200Z,58.53
2018-07-10T05:08:04.029Z,58.18
2018-07-10T05:10:34.349Z,59.33
2018-07-10T05:13:05.252Z,59.19
2018-07-10T05:15:34.868Z,59.36
2018-07-10T05:18:08.025Z,59.45
2018-07-10T05:20:37.630Z,60.00
2018-07-10T05:23:06.527Z,59.61
2018-07-10T05:25:37.683Z,60.13
2018-07-10T05:28:06.283Z,60.04
2018-07-10T05:30:36.709Z,60.23
2018-07-10T05:33:05.873Z,60.48
2018-07-10T05:35:34.451Z,60.32
2018-07-10T05:38:05.342Z,60.63
2018-07-10T05:40:34.352Z,60.39
2018-07-10T05:43:08.369Z,60.97
2018-07-10T05:45:38.840Z,60.50
2018-07-10T05:48:08.100Z,60.47
2018-07-10T05:50:38.737Z,61.15
2018-07-10T05:53:10.570Z,60.21
2018-07-10T05:55:48.564Z,59.75
2018-07-10T05:58:17.338Z,59.38
2018-07-10T06:00:46.038Z,59.45
2018-07-10T06:03:14.942Z,58.99
2018-07-10T06:05:43.761Z,58.95
2018-07-10T06:08:14.001Z,59.18
2018-07-10T06:10:43.630Z,59.71
2018-07-10T06:13:12.499Z,59.24
2018-07-10T06:15:41.105Z,58.03
2018-07-10T06:18:09.505Z,58.61
2018-07-10T06:20:40.360Z,59.01
2018-07-10T06:23:08.936Z,58.82
2018-07-10T06:25:37.700Z,58.80
2018-07-10T06:28:11.724Z,58.25
2018-07-10T06:30:43.804Z,58.86
2018-07-10T06:33:21.048Z,59.87
2018-07-10T06:36:04.985Z,59.94
2018-07-10T06:38:37.137Z,59.03
2018-07-10T06:41:05.986Z,58.71
2018-07-10T06:43:49.301Z,58.81
2018-07-10T06:46:26.617Z,57.69
2018-07-10T06:48:59.420Z,58.57
2018-07-10T06:51:28.238Z,58.90
2018-07-10T06:54:01.717Z,57.98
2018-07-10T06:56:30.400Z,57.79
2018-07-10T06:58:58.923Z,58.06
2018-07-10T07:01:27.266Z,58.07
2018-07-10T07:04:00.590Z,58.38
2018-07-10T07:06:30.024Z,57.86
2018-07-10T07:08:58.689Z,57.83
2018-07-10T07:11:27.229Z,58.43
2018-07-10T07:13:56.463Z,57.91
2018-07-10T07:16:25.289Z,58.33
2018-07-10T07:18:54.248Z,58.48
2018-07-10T07:21:22.703Z,58.20
2018-07-10T07:23:51.306Z,58.37
2018-07-10T07:26:19.931Z,57.33
2018-07-10T07:28:49.578Z,58.05
2018-07-10T07:31:18.678Z,57.77
2018-07-10T07:33:47.353Z,56.87
2018-07-10T07:36:15.880Z,57.07
2018-07-10T07:38:44.352Z,56.97
2018-07-10T07:41:12.788Z,56.63
2018-07-10T07:43:41.424Z,56.07
2018-07-10T07:46:09.949Z,55.69
2018-07-10T07:48:38.530Z,55.33
2018-07-10T07:51:07.147Z,54.47
2018-07-10T07:53:36.096Z,55.72
2018-07-10T07:56:05.484Z,55.99
2018-07-10T07:58:34.717Z,55.91
2018-07-10T08:01:03.413Z,55.51
2018-07-10T08:03:32.340Z,56.06
2018-07-10T08:06:00.972Z,56.36
2018-07-10T08:08:30.057Z,56.28
2018-07-10T08:10:58.723Z,56.79
2018-07-10T08:13:27.393Z,56.93
2018-07-10T08:15:56.001Z,56.72
2018-07-10T08:18:24.639Z,56.80
2018-07-10T08:20:53.325Z,57.14
2018-07-10T08:23:21.975Z,56.14
2018-07-10T08:25:50.704Z,56.84
2018-07-10T08:28:19.768Z,57.14
2018-07-10T08:30:48.749Z,56.73
2018-07-10T08:33:17.771Z,56.77
2018-07-10T08:35:46.354Z,57.03
2018-07-10T08:38:37.560Z,56.83
2018-07-10T08:41:07.069Z,57.25
2018-07-10T08:43:35.602Z,56.92
2018-07-10T08:46:04.187Z,57.81
2018-07-10T08:48:32.599Z,57.55
2018-07-10T08:51:01.620Z,58.60
2018-07-10T08:53:30.353Z,58.25
2018-07-10T08:55:59.301Z,57.91
2018-07-10T08:58:28.102Z,58.29
2018-07-10T09:00:56.918Z,58.35
2018-07-10T09:03:25.333Z,59.52
2018-07-10T09:05:53.932Z,59.35
2018-07-10T09:08:22.509Z,59.23
2018-07-10T09:10:51.206Z,59.07
2018-07-10T09:13:20.253Z,59.86
2018-07-10T09:15:49.003Z,58.96
2018-07-10T09:18:17.991Z,58.15
2018-07-10T09:20:50.510Z,58.97
2018-07-10T09:23:20.193Z,60.42
2018-07-10T09:25:54.268Z,59.80
2018-07-10T09:28:24.007Z,60.98
2018-07-10T09:30:52.821Z,60.88
2018-07-10T09:33:21.496Z,60.58
2018-07-10T09:35:50.059Z,59.74
2018-07-10T09:38:18.608Z,58.85
2018-07-10T09:40:47.427Z,58.39
2018-07-10T09:43:16.317Z,59.58
2018-07-10T09:45:45.352Z,59.67
2018-07-10T09:48:14.130Z,59.14
2018-07-10T09:53:03.053Z,59.97
2018-07-10T09:55:32.325Z,59.25
2018-07-10T09:58:01.272Z,59.09
2018-07-10T10:00:37.010Z,57.93
2018-07-10T10:03:05.696Z,58.42
2018-07-10T10:05:39.469Z,57.97
2018-07-10T10:08:08.529Z,57.56
2018-07-10T10:10:38.332Z,57.47
2018-07-10T10:13:07.613Z,57.48
2018-07-10T10:15:36.939Z,56.24
2018-07-10T10:18:08.054Z,56.05
2018-07-10T10:20:38.496Z,56.67
2018-07-10T10:23:08.283Z,56.94
2018-07-10T10:25:39.285Z,56.74
2018-07-10T10:28:09.632Z,56.53
2018-07-10T10:30:41.067Z,57.11
2018-07-10T10:33:10.309Z,56.80
2018-07-10T10:35:39.463Z,56.21
2018-07-10T10:38:08.093Z,56.86
2018-07-10T10:40:38.375Z,57.22
2018-07-10T10:43:10.166Z,56.13
2018-07-10T10:45:43.185Z,56.46
2018-07-10T10:48:13.809Z,57.44
2018-07-10T10:50:48.890Z,57.12
2018-07-10T10:53:19.158Z,56.95
2018-07-10T10:55:47.999Z,57.29
2018-07-10T10:58:17.659Z,57.97
2018-07-10T11:00:46.444Z,57.59
2018-07-10T11:03:15.239Z,57.87
2018-07-10T11:05:44.903Z,57.79
2018-07-10T11:08:14.143Z,56.67
2018-07-10T11:10:44.193Z,57.23
2018-07-10T11:13:15.915Z,57.29
2018-07-10T11:15:47.377Z,57.51
2018-07-10T11:20:30.666Z,57.09
2018-07-10T11:23:06.368Z,57.91
2018-07-10T11:25:42.240Z,57.22
2018-07-10T11:28:12.868Z,58.17
2018-07-10T11:30:42.011Z,58.15
2018-07-10T11:33:11.166Z,59.00
2018-07-10T11:35:39.834Z,58.67
2018-07-10T11:38:12.483Z,60.09
2018-07-10T11:40:44.924Z,59.69
2018-07-10T11:43:13.853Z,60.28
2018-07-10T11:45:42.625Z,59.93
2018-07-10T11:48:11.285Z,60.41
2018-07-10T11:50:40.123Z,60.64
2018-07-10T11:53:08.681Z,61.74
2018-07-10T11:55:37.373Z,62.40
2018-07-10T11:58:07.556Z,62.29
2018-07-10T12:00:37.143Z,62.23
2018-07-10T12:03:06.855Z,63.10
2018-07-10T12:05:38.655Z,63.23
2018-07-10T12:08:07.688Z,63.13
2018-07-10T12:10:37.271Z,63.38
2018-07-10T12:13:06.267Z,63.95
2018-07-10T12:15:35.113Z,63.75
2018-07-10T12:18:03.929Z,63.88
2018-07-10T12:20:39.904Z,63.25
2018-07-10T12:23:10.899Z,63.35
2018-07-10T12:25:43.450Z,63.90
2018-07-10T12:28:13.568Z,64.15
2018-07-10T12:30:42.480Z,63.10
2018-07-10T12:33:11.150Z,63.02
2018-07-10T12:35:39.599Z,62.61
2018-07-10T12:38:08.149Z,62.40
2018-07-10T12:40:36.597Z,61.14
2018-07-10T12:43:05.541Z,61.36
2018-07-10T12:45:34.102Z,60.47
2018-07-10T12:48:03.427Z,60.79
2018-07-10T12:50:32.205Z,61.53
2018-07-10T12:53:01.016Z,62.22
2018-07-10T12:55:29.665Z,62.03
2018-07-10T12:57:59.216Z,61.79
2018-07-10T13:00:30.749Z,62.44
2018-07-10T13:03:01.229Z,60.37
2018-07-10T13:05:37.197Z,61.46
2018-07-10T13:08:05.881Z,60.35
2018-07-10T13:10:34.832Z,60.51
2018-07-10T13:13:03.580Z,59.71
2018-07-10T13:15:32.300Z,60.56
2018-07-10T13:18:01.134Z,59.57
2018-07-10T13:20:30.069Z,59.28
2018-07-10T13:22:58.648Z,58.33
2018-07-10T13:25:27.454Z,56.83
2018-07-10T13:27:56.356Z,54.39
2018-07-10T13:30:25.365Z,53.00
2018-07-10T13:32:54.230Z,53.27
2018-07-10T13:35:22.837Z,54.40
2018-07-10T13:37:51.638Z,55.05
2018-07-10T13:40:20.323Z,54.60
2018-07-10T13:42:59.429Z,55.65
2018-07-10T13:45:29.817Z,56.16
2018-07-10T13:48:07.572Z,56.91
2018-07-10T13:50:36.695Z,56.84
2018-07-10T13:53:05.554Z,56.10
2018-07-10T13:55:34.240Z,57.04
2018-07-10T13:58:10.795Z,57.30
2018-07-10T14:00:43.639Z,57.62
2018-07-10T14:03:12.248Z,58.44
2018-07-10T14:05:41.392Z,59.32
2018-07-10T14:08:09.994Z,58.21
2018-07-10T14:10:39.881Z,58.46
2018-07-10T14:13:08.688Z,57.89
2018-07-10T14:15:37.425Z,56.89
2018-07-10T14:18:06.862Z,57.71
2018-07-10T14:20:47.838Z,57.89
2018-07-10T14:23:16.481Z,58.77
2018-07-10T14:25:45.623Z,57.87
2018-07-10T14:28:14.255Z,59.15
2018-07-10T14:33:30.545Z,59.74
2018-07-10T14:35:59.219Z,58.46
2018-07-10T14:38:30.024Z,59.29
2018-07-10T14:41:09.816Z,59.29
2018-07-10T14:43:43.869Z,59.57
2018-07-10T14:46:16.429Z,60.16
2018-07-10T14:48:58.550Z,60.31
2018-07-10T14:51:40.561Z,59.16
2018-07-10T14:54:11.570Z,58.92
2018-07-10T14:56:41.411Z,59.49
2018-07-10T14:59:10.766Z,60.37
2018-07-10T15:01:40.717Z,60.39
2018-07-10T15:04:09.655Z,60.60
2018-07-10T15:06:38.326Z,59.65
2018-07-10T15:09:09.582Z,59.21
2018-07-10T15:11:39.536Z,59.67
2018-07-10T15:14:09.297Z,60.18
2018-07-10T15:16:43.397Z,60.59
2018-07-10T15:19:12.094Z,61.69
2018-07-10T15:21:41.992Z,61.70
2018-07-10T15:24:10.857Z,63.04
2018-07-10T15:26:40.006Z,63.87
2018-07-10T15:29:08.880Z,64.28
2018-07-10T15:31:37.542Z,64.99
2018-07-10T15:34:06.083Z,66.46
2018-07-10T15:36:39.633Z,67.60
2018-07-10T15:39:08.353Z,68.74
2018-07-10T15:41:36.937Z,68.52
2018-07-10T15:44:05.837Z,68.98
2018-07-10T15:46:34.569Z,69.13
2018-07-10T15:49:03.320Z,69.04
2018-07-10T15:51:32.229Z,68.02
2018-07-10T15:54:00.793Z,67.52
2018-07-10T15:56:29.568Z,68.27
2018-07-10T15:58:58.096Z,68.08
2018-07-10T16:01:26.855Z,67.90
2018-07-10T16:03:55.845Z,67.47
2018-07-10T16:06:25.789Z,68.06
2018-07-10T16:09:05.114Z,67.91
2018-07-10T16:11:35.301Z,66.48
2018-07-10T16:14:04.497Z,67.04
2018-07-10T16:16:33.637Z,65.63
2018-07-10T16:19:07.692Z,65.79
2018-07-10T16:21:49.259Z,66.11
2018-07-10T16:24:19.548Z,65.52
2018-07-10T16:26:48.382Z,65.46
2018-07-10T16:31:50.187Z,66.71
2018-07-10T16:34:18.952Z,66.52
2018-07-10T16:36:47.563Z,66.15
2018-07-10T16:39:16.238Z,61.32
2018-07-10T16:41:50.494Z,62.94
2018-07-10T16:44:18.892Z,64.98
2018-07-10T16:46:57.961Z,64.86
2018-07-10T16:49:39.245Z,62.43
2018-07-10T16:53:20.597Z,61.03
2018-07-10T16:55:49.202Z,54.09
2018-07-10T16:58:17.836Z,50.33
2018-07-10T17:00:46.802Z,49.70
2018-07-10T17:03:16.011Z,49.50
2018-07-10T17:05:44.741Z,49.26
2018-07-10T17:08:13.103Z,48.62
2018-07-10T17:10:41.992Z,49.49
2018-07-10T17:13:10.645Z,48.66
2018-07-10T17:15:39.334Z,48.25
2018-07-10T17:18:08.275Z,48.67
2018-07-10T17:20:36.720Z,49.00
2018-07-10T17:23:05.428Z,48.60
2018-07-10T17:25:34.365Z,47.17
2018-07-10T17:28:03.221Z,48.07
2018-07-10T17:30:32.110Z,46.87
2018-07-10T17:33:00.804Z,46.50
2018-07-10T17:35:29.452Z,46.40
2018-07-10T17:37:58.187Z,45.65
2018-07-10T17:40:26.807Z,45.50
2018-07-10T17:42:55.475Z,44.63
2018-07-10T17:45:24.488Z,45.59
2018-07-10T17:47:53.348Z,44.30
2018-07-10T17:50:22.132Z,43.44
2018-07-10T17:52:50.957Z,42.68
2018-07-10T17:55:20.276Z,43.00
2018-07-10T17:57:55.614Z,43.06
2018-07-10T18:00:24.274Z,43.45
2018-07-10T18:02:52.895Z,42.12
2018-07-10T18:05:21.811Z,42.92
2018-07-10T18:07:50.248Z,42.34
2018-07-10T18:10:18.948Z,42.62
2018-07-10T18:12:47.677Z,42.73
2018-07-10T18:15:16.467Z,42.32
2018-07-10T18:17:45.108Z,42.32
2018-07-10T18:20:14.078Z,43.12
2018-07-10T18:22:42.938Z,43.38
2018-07-10T18:25:11.839Z,44.38
2018-07-10T18:27:40.798Z,44.10
2018-07-10T18:30:09.488Z,44.59
2018-07-10T18:32:38.178Z,45.73
2018-07-10T18:35:07.076Z,45.82
2018-07-10T18:37:36.022Z,45.55
2018-07-10T18:40:04.913Z,45.67
2018-07-10T18:42:33.960Z,46.23
2018-07-10T18:45:02.414Z,46.31
2018-07-10T18:47:31.031Z,46.26
2018-07-10T18:50:00.388Z,47.30
2018-07-10T18:52:30.559Z,47.28
2018-07-10T18:54:59.732Z,46.64
2018-07-10T18:58:09.954Z,47.29
2018-07-10T19:01:30.340Z,46.80
2018-07-10T19:04:01.936Z,47.46
2018-07-10T19:06:30.911Z,47.29
2018-07-10T19:08:59.683Z,47.26
2018-07-10T19:11:28.505Z,46.87
2018-07-10T19:14:01.490Z,47.37
2018-07-10T19:16:31.564Z,47.51
2018-07-10T19:19:04.236Z,47.21
2018-07-10T19:21:39.340Z,47.03
2018-07-10T19:24:15.161Z,46.88
2018-07-10T19:26:44.476Z,46.67
2018-07-10T19:29:48.147Z,47.46
2018-07-10T19:32:17.204Z,46.80
2018-07-10T19:34:51.109Z,46.99
2018-07-10T19:37:20.342Z,47.73
2018-07-10T19:39:49.344Z,47.19
2018-07-10T19:42:18.601Z,47.67
2018-07-10T19:44:47.352Z,48.02
2018-07-10T19:47:16.134Z,47.86
2018-07-10T19:49:48.469Z,47.81
2018-07-10T19:52:17.881Z,48.65
2018-07-10T19:54:46.756Z,49.26
2018-07-10T19:57:27.246Z,49.40
2018-07-10T19:59:55.935Z,49.02
2018-07-10T20:02:24.728Z,49.25
2018-07-10T20:05:06.381Z,49.58
2018-07-10T20:07:41.523Z,49.38
2018-07-10T20:10:16.377Z,49.62
2018-07-10T20:13:01.822Z,49.65
2018-07-10T20:16:43.057Z,49.54
2018-07-10T20:20:21.924Z,49.48
2018-07-10T20:24:07.147Z,49.86
2018-07-10T20:26:47.453Z,50.72
2018-07-10T20:30:02.309Z,50.07
2018-07-10T20:32:41.177Z,49.79
2018-07-10T20:35:19.897Z,50.25
2018-07-10T20:37:49.866Z,49.51
2018-07-10T20:40:38.600Z,49.10
2018-07-10T20:43:09.429Z,49.29
2018-07-10T20:45:44.615Z,49.32
2018-07-10T20:49:26.985Z,49.49
2018-07-10T20:52:06.063Z,49.68
2018-07-10T20:54:43.830Z,50.38
2018-07-10T20:57:22.272Z,50.43
2018-07-10T21:00:02.313Z,50.96
2018-07-10T21:05:10.797Z,50.37
2018-07-10T21:07:57.585Z,51.35
2018-07-10T21:10:42.627Z,51.93
2018-07-10T21:14:25.897Z,52.06
2018-07-10T21:17:05.055Z,52.24
2018-07-10T21:19:53.254Z,52.65
2018-07-10T21:24:46.145Z,52.54
2018-07-10T21:28:33.294Z,53.66
2018-07-10T21:31:20.801Z,52.96
2018-07-10T21:34:14.396Z,53.84
2018-07-10T21:36:50.642Z,53.23
2018-07-10T21:41:46.636Z,53.71
2018-07-10T21:45:37.452Z,54.26
2018-07-10T21:49:27.481Z,55.09
2018-07-10T21:51:56.223Z,54.50
2018-07-10T21:54:25.153Z,55.13
2018-07-10T21:56:53.885Z,55.16
2018-07-10T21:59:24.179Z,54.67
2018-07-10T22:01:59.605Z,55.24
2018-07-10T22:04:30.761Z,55.55
2018-07-10T22:07:01.481Z,54.95
2018-07-10T22:09:33.874Z,55.69
2018-07-10T22:12:06.351Z,55.25
2018-07-10T22:14:35.217Z,55.68
2018-07-10T22:17:07.782Z,56.06
2018-07-10T22:19:40.337Z,55.17
2018-07-10T22:22:09.191Z,56.02
2018-07-10T22:24:38.534Z,55.21
2018-07-10T22:27:07.476Z,55.45
2018-07-10T22:29:41.780Z,55.56
2018-07-10T22:32:16.062Z,55.84
2018-07-10T22:34:44.638Z,55.80
2018-07-10T22:37:14.068Z,56.31
2018-07-10T22:39:43.732Z,55.78
2018-07-10T22:42:12.143Z,55.96
2018-07-10T22:44:46.690Z,56.61
2018-07-10T22:47:18.812Z,56.02
2018-07-10T22:49:48.648Z,56.13
2018-07-10T22:52:17.947Z,56.04
2018-07-10T22:54:46.624Z,56.12
2018-07-10T22:57:15.589Z,56.81
2018-07-10T22:59:44.771Z,56.35
2018-07-10T23:02:13.640Z,56.95
2018-07-10T23:04:42.373Z,57.39
2018-07-10T23:07:16.869Z,57.39
2018-07-10T23:09:46.672Z,57.02
2018-07-10T23:12:15.456Z,57.59
2018-07-10T23:14:44.249Z,56.80
2018-07-10T23:17:13.101Z,57.78
2018-07-10T23:19:41.804Z,57.35
2018-07-10T23:22:10.418Z,57.82
2018-07-10T23:24:39.372Z,57.85
2018-07-10T23:27:08.151Z,57.16
2018-07-10T23:29:39.027Z,57.40
2018-07-10T23:32:08.607Z,57.49
2018-07-10T23:34:37.482Z,57.79
2018-07-10T23:37:12.870Z,57.72
2018-07-10T23:39:51.543Z,57.73
2018-07-10T23:42:29.362Z,57.89
2018-07-10T23:45:01.503Z,58.11
2018-07-10T23:47:32.301Z,58.10
2018-07-10T23:50:36.581Z,58.20
2018-07-10T23:53:21.633Z,59.26
2018-07-10T23:55:49.915Z,59.05
2018-07-10T23:58:18.828Z,59.19
