createdAt,value
2022-10-05T00:00:42.499Z,0
2022-10-05T00:01:42.493Z,0
2022-10-05T00:02:42.478Z,0
2022-10-05T00:03:42.468Z,0
2022-10-05T00:04:42.469Z,0
2022-10-05T00:05:42.445Z,0
2022-10-05T00:06:42.436Z,0
2022-10-05T00:07:42.428Z,0
2022-10-05T00:08:42.419Z,0
2022-10-05T00:09:42.409Z,0
2022-10-05T00:10:42.402Z,0
2022-10-05T00:11:42.387Z,0
2022-10-05T00:12:42.370Z,0
2022-10-05T00:13:42.359Z,0
2022-10-05T00:14:42.384Z,0
2022-10-05T00:15:42.347Z,0
2022-10-05T00:16:42.340Z,0
2022-10-05T00:17:42.318Z,0
2022-10-05T00:18:42.313Z,0
2022-10-05T00:19:42.335Z,0
2022-10-05T00:20:42.291Z,0
2022-10-05T00:21:42.274Z,0
2022-10-05T00:22:42.274Z,0
2022-10-05T00:23:42.268Z,0
2022-10-05T00:24:42.244Z,0
2022-10-05T00:25:42.236Z,0
2022-10-05T00:26:42.225Z,0
2022-10-05T00:27:42.218Z,0
2022-10-05T00:28:42.204Z,0
2022-10-05T00:29:42.193Z,0
2022-10-05T00:30:42.180Z,0
2022-10-05T00:31:42.169Z,0
2022-10-05T00:32:42.160Z,0
2022-10-05T00:33:42.150Z,0
2022-10-05T00:34:42.151Z,0
2022-10-05T00:35:42.127Z,0
2022-10-05T00:36:42.117Z,0
2022-10-05T00:37:42.121Z,0
2022-10-05T00:38:42.100Z,0
2022-10-05T00:39:42.100Z,0
2022-10-05T00:40:42.072Z,0
2022-10-05T00:41:42.066Z,0
2022-10-05T00:42:42.049Z,0
2022-10-05T00:43:42.061Z,0
2022-10-05T00:44:42.031Z,0
2022-10-05T00:45:42.025Z,0
2022-10-05T00:46:42.022Z,0
2022-10-05T00:47:41.996Z,0
2022-10-05T00:48:41.982Z,0
2022-10-05T00:49:41.976Z,0
2022-10-05T00:50:41.965Z,0
2022-10-05T00:51:41.958Z,0
2022-10-05T00:52:41.948Z,0
2022-10-05T00:53:41.950Z,0
2022-10-05T00:54:41.917Z,0
2022-10-05T00:55:41.907Z,0
2022-10-05T00:56:41.906Z,0
2022-10-05T00:57:41.886Z,0
2022-10-05T00:58:41.896Z,0
2022-10-05T00:59:41.868Z,0
2022-10-05T01:00:41.858Z,0
2022-10-05T01:01:41.844Z,0
2022-10-05T01:02:41.830Z,0
2022-10-05T01:03:41.821Z,0
2022-10-05T01:04:41.812Z,0
2022-10-05T01:05:41.819Z,0
2022-10-05T01:06:41.793Z,0
2022-10-05T01:07:41.777Z,0
2022-10-05T01:08:41.772Z,0
2022-10-05T01:09:41.755Z,0
2022-10-05T01:10:41.747Z,0
2022-10-05T01:11:41.735Z,0
2022-10-05T01:12:41.722Z,0
2022-10-05T01:13:41.743Z,0
2022-10-05T01:14:41.715Z,0
2022-10-05T01:15:41.701Z,0
2022-10-05T01:16:41.682Z,0
2022-10-05T01:17:41.670Z,0
2022-10-05T01:18:41.659Z,0
2022-10-05T01:19:41.657Z,0
2022-10-05T01:20:41.665Z,0
2022-10-05T01:21:41.629Z,0
2022-10-05T01:22:41.617Z,0
2022-10-05T01:23:41.611Z,0
2022-10-05T01:24:41.598Z,0
2022-10-05T01:25:41.585Z,0
2022-10-05T01:26:41.587Z,0
2022-10-05T01:27:41.585Z,0
2022-10-05T01:28:41.555Z,0
2022-10-05T01:29:41.542Z,0
2022-10-05T01:30:41.534Z,0
2022-10-05T01:31:41.533Z,0
2022-10-05T01:32:41.513Z,0
2022-10-05T01:33:41.513Z,0
2022-10-05T01:34:41.493Z,0
2022-10-05T01:35:41.479Z,0
2022-10-05T01:36:41.468Z,0
2022-10-05T01:37:41.454Z,0
2022-10-05T01:38:41.455Z,0
2022-10-05T01:39:41.453Z,0
2022-10-05T01:40:41.424Z,0
2022-10-05T01:41:41.415Z,0
2022-10-05T01:42:41.402Z,0
2022-10-05T01:43:41.390Z,0
2022-10-05T01:44:41.388Z,0
2022-10-05T01:45:41.383Z,0
2022-10-05T01:46:41.365Z,0
2022-10-05T01:47:41.348Z,0
2022-10-05T01:48:41.339Z,0
2022-10-05T01:49:41.330Z,0
2022-10-05T01:50:41.316Z,0
2022-10-05T01:51:41.329Z,0
2022-10-05T01:52:41.297Z,0
2022-10-05T01:53:41.283Z,0
2022-10-05T01:54:41.273Z,0
2022-10-05T01:55:41.265Z,0
2022-10-05T01:56:41.258Z,0
2022-10-05T01:57:41.240Z,0
2022-10-05T01:58:41.231Z,0
2022-10-05T01:59:41.224Z,0
2022-10-05T02:00:41.218Z,0
2022-10-05T02:01:41.199Z,0
2022-10-05T02:02:41.191Z,0
2022-10-05T02:03:41.179Z,0
2022-10-05T02:04:41.168Z,0
2022-10-05T02:05:41.153Z,0
2022-10-05T02:06:41.147Z,0
2022-10-05T02:07:41.135Z,0
2022-10-05T02:08:41.124Z,0
2022-10-05T02:09:41.112Z,0
2022-10-05T02:10:41.109Z,0
2022-10-05T02:11:41.096Z,0
2022-10-05T02:12:41.078Z,0
2022-10-05T02:13:41.072Z,0
2022-10-05T02:14:41.059Z,0
2022-10-05T02:15:41.047Z,0
2022-10-05T02:16:41.038Z,0
2022-10-05T02:17:41.030Z,0
2022-10-05T02:18:41.021Z,0
2022-10-05T02:19:41.007Z,0
2022-10-05T02:20:41.017Z,0
2022-10-05T02:21:40.986Z,0
2022-10-05T02:22:40.979Z,0
2022-10-05T02:23:40.964Z,0
2022-10-05T02:24:40.953Z,0
2022-10-05T02:25:40.949Z,0
2022-10-05T02:26:40.973Z,0
2022-10-05T02:27:40.919Z,0
2022-10-05T02:28:40.912Z,0
2022-10-05T02:29:40.900Z,0
2022-10-05T02:30:40.888Z,0
2022-10-05T02:31:40.880Z,0
2022-10-05T02:32:40.863Z,0
2022-10-05T02:33:40.855Z,0
2022-10-05T02:34:40.844Z,0
2022-10-05T02:35:40.836Z,0
2022-10-05T02:36:40.825Z,0
2022-10-05T02:37:40.817Z,0
2022-10-05T02:38:40.802Z,0
2022-10-05T02:39:40.794Z,0
2022-10-05T02:40:40.787Z,0
2022-10-05T02:41:40.786Z,0
2022-10-05T02:42:40.759Z,0
2022-10-05T02:43:40.754Z,0
2022-10-05T02:44:40.738Z,0
2022-10-05T02:45:40.727Z,0
2022-10-05T02:46:40.714Z,0
2022-10-05T02:47:40.705Z,0
2022-10-05T02:48:40.692Z,0
2022-10-05T02:49:40.692Z,0
2022-10-05T02:50:40.667Z,0
2022-10-05T02:51:40.665Z,0
2022-10-05T02:52:40.650Z,0
2022-10-05T02:53:40.646Z,0
2022-10-05T02:54:40.643Z,0
2022-10-05T02:55:40.614Z,0
2022-10-05T02:56:40.606Z,0
2022-10-05T02:57:40.600Z,0
2022-10-05T02:58:40.591Z,0
2022-10-05T02:59:40.572Z,0
2022-10-05T03:00:40.567Z,0
2022-10-05T03:01:40.556Z,0
2022-10-05T03:02:40.547Z,0
2022-10-05T03:03:40.543Z,0
2022-10-05T03:04:40.535Z,0
2022-10-05T03:05:40.512Z,0
2022-10-05T03:06:40.502Z,0
2022-10-05T03:07:40.484Z,0
2022-10-05T03:08:40.484Z,0
2022-10-05T03:09:40.462Z,0
2022-10-05T03:10:40.479Z,0
2022-10-05T03:11:40.442Z,0
2022-10-05T03:12:40.430Z,0
2022-10-05T03:13:40.419Z,0
2022-10-05T03:14:40.413Z,0
2022-10-05T03:15:40.397Z,0
2022-10-05T03:16:40.404Z,0
2022-10-05T03:17:40.377Z,0
2022-10-05T03:18:40.382Z,0
2022-10-05T03:19:40.354Z,0
2022-10-05T03:20:40.342Z,0
2022-10-05T03:21:40.334Z,0
2022-10-05T03:22:40.325Z,0
2022-10-05T03:23:40.323Z,0
2022-10-05T03:24:40.301Z,0
2022-10-05T03:25:40.292Z,0
2022-10-05T03:26:40.292Z,0
2022-10-05T03:27:40.266Z,0
2022-10-05T03:28:40.261Z,0
2022-10-05T03:29:40.247Z,0
2022-10-05T03:30:40.244Z,0
2022-10-05T03:31:40.231Z,0
2022-10-05T03:32:40.214Z,0
2022-10-05T03:33:40.205Z,0
2022-10-05T03:34:40.238Z,0
2022-10-05T03:35:40.184Z,0
2022-10-05T03:36:40.172Z,0
2022-10-05T03:37:40.158Z,0
2022-10-05T03:38:40.194Z,0
2022-10-05T03:39:40.138Z,0
2022-10-05T03:40:40.129Z,0
2022-10-05T03:41:40.121Z,0
2022-10-05T03:42:40.108Z,0
2022-10-05T03:43:40.101Z,0
2022-10-05T03:44:40.083Z,0
2022-10-05T03:45:40.097Z,0
2022-10-05T03:46:40.067Z,0
2022-10-05T03:47:40.054Z,0
2022-10-05T03:48:40.049Z,0
2022-10-05T03:49:40.057Z,0
2022-10-05T03:50:40.022Z,0
2022-10-05T03:51:40.007Z,0
2022-10-05T03:52:39.999Z,0
2022-10-05T03:53:39.994Z,0
2022-10-05T03:54:39.986Z,0
2022-10-05T03:55:39.972Z,0
2022-10-05T03:56:39.966Z,0
2022-10-05T03:57:47.520Z,0
2022-10-05T03:58:39.937Z,0
2022-10-05T03:59:39.934Z,0
2022-10-05T04:00:39.912Z,0
2022-10-05T04:01:47.535Z,0
2022-10-05T04:02:39.893Z,0
2022-10-05T04:03:48.842Z,0
2022-10-05T04:04:47.522Z,0
2022-10-05T04:05:39.859Z,0
2022-10-05T04:06:39.849Z,0
2022-10-05T04:07:39.840Z,0
2022-10-05T04:08:39.825Z,0
2022-10-05T04:09:39.821Z,0
2022-10-05T04:10:39.807Z,0
2022-10-05T04:11:39.799Z,0
2022-10-05T04:12:39.781Z,0
2022-10-05T04:13:39.778Z,0
2022-10-05T04:14:39.760Z,0
2022-10-05T04:15:39.750Z,0
2022-10-05T04:16:39.759Z,0
2022-10-05T04:17:39.731Z,0
2022-10-05T04:18:39.726Z,0
2022-10-05T04:19:39.720Z,0
2022-10-05T04:20:39.698Z,0
2022-10-05T04:21:39.687Z,0
2022-10-05T04:22:39.680Z,0
2022-10-05T04:23:39.672Z,0
2022-10-05T04:24:39.714Z,0
2022-10-05T04:25:39.657Z,0
2022-10-05T04:26:39.637Z,0
2022-10-05T04:27:39.620Z,0
2022-10-05T04:28:39.617Z,0
2022-10-05T04:29:39.598Z,0
2022-10-05T04:30:39.602Z,0
2022-10-05T04:31:39.575Z,0
2022-10-05T04:32:39.568Z,0
2022-10-05T04:33:39.555Z,0
2022-10-05T04:34:39.593Z,0
2022-10-05T04:35:39.544Z,0
2022-10-05T04:36:39.547Z,0
2022-10-05T04:37:39.514Z,0
2022-10-05T04:38:39.502Z,0
2022-10-05T04:39:39.495Z,0
2022-10-05T04:40:39.486Z,0
2022-10-05T04:41:39.483Z,0
2022-10-05T04:42:39.468Z,0
2022-10-05T04:43:39.459Z,0
2022-10-05T04:44:39.438Z,0
2022-10-05T04:45:39.430Z,0
2022-10-05T04:46:39.431Z,0
2022-10-05T04:47:39.416Z,0
2022-10-05T04:48:39.441Z,0
2022-10-05T04:49:39.381Z,0
2022-10-05T04:50:39.371Z,0
2022-10-05T04:51:39.364Z,0
2022-10-05T04:52:39.362Z,0
2022-10-05T04:53:39.339Z,0
2022-10-05T04:54:39.339Z,0
2022-10-05T04:55:39.314Z,0
2022-10-05T04:56:39.306Z,0
2022-10-05T04:57:39.298Z,0
2022-10-05T04:58:39.303Z,0
2022-10-05T04:59:39.312Z,0
2022-10-05T05:00:39.291Z,0
2022-10-05T05:01:39.302Z,0
2022-10-05T05:02:39.243Z,0
2022-10-05T05:03:39.240Z,0
2022-10-05T05:04:39.229Z,0
2022-10-05T05:05:39.212Z,0
2022-10-05T05:06:39.255Z,0
2022-10-05T05:07:39.232Z,0
2022-10-05T05:08:39.181Z,0
2022-10-05T05:09:39.189Z,0
2022-10-05T05:10:39.172Z,0
2022-10-05T05:11:39.170Z,0
2022-10-05T05:12:39.163Z,0
2022-10-05T05:13:39.150Z,0
2022-10-05T05:14:39.135Z,0
2022-10-05T05:15:39.128Z,0
2022-10-05T05:16:39.142Z,0
2022-10-05T05:17:39.081Z,0
2022-10-05T05:18:39.074Z,0
2022-10-05T05:19:39.058Z,0
2022-10-05T05:20:39.050Z,0
2022-10-05T05:21:39.044Z,0
2022-10-05T05:22:39.050Z,0
2022-10-05T05:23:39.017Z,0
2022-10-05T05:24:39.012Z,0
2022-10-05T05:25:38.987Z,0
2022-10-05T05:26:38.979Z,0
2022-10-05T05:27:38.989Z,0
2022-10-05T05:28:38.961Z,0
2022-10-05T05:29:38.944Z,0
2022-10-05T05:30:38.948Z,0
2022-10-05T05:31:38.928Z,0
2022-10-05T05:32:38.937Z,0
2022-10-05T05:33:38.917Z,0
2022-10-05T05:34:38.900Z,0
2022-10-05T05:35:38.887Z,0
2022-10-05T05:36:38.919Z,0
2022-10-05T05:37:38.859Z,0
2022-10-05T05:38:38.857Z,0
2022-10-05T05:39:38.842Z,0
2022-10-05T05:40:38.830Z,5.62
2022-10-05T05:41:38.817Z,5.62
2022-10-05T05:42:38.817Z,5.62
2022-10-05T05:43:38.809Z,5.62
2022-10-05T05:44:38.790Z,5.62
2022-10-05T05:45:38.780Z,5.62
2022-10-05T05:47:38.747Z,5.62
2022-10-05T05:48:38.739Z,5.62
2022-10-05T05:49:38.727Z,5.62
2022-10-05T05:50:38.714Z,5.62
2022-10-05T05:51:38.738Z,5.62
2022-10-05T05:52:38.715Z,5.62
2022-10-05T05:53:38.682Z,5.62
2022-10-05T05:54:38.858Z,5.62
2022-10-05T05:55:38.683Z,5.62
2022-10-05T05:56:38.672Z,11.25
2022-10-05T05:57:38.646Z,11.25
2022-10-05T05:58:38.635Z,11.25
2022-10-05T05:59:38.624Z,11.25
2022-10-05T06:00:38.608Z,11.25
2022-10-05T06:01:38.601Z,11.25
2022-10-05T06:02:38.592Z,11.25
2022-10-05T06:03:38.595Z,11.25
2022-10-05T06:04:38.573Z,11.25
2022-10-05T06:05:38.555Z,11.25
2022-10-05T06:06:38.543Z,11.25
2022-10-05T06:07:38.540Z,11.25
2022-10-05T06:08:38.525Z,11.25
2022-10-05T06:09:38.515Z,11.25
2022-10-05T06:10:38.504Z,11.25
2022-10-05T06:11:38.492Z,16.88
2022-10-05T06:12:38.483Z,16.88
2022-10-05T06:13:38.475Z,16.88
2022-10-05T06:14:38.458Z,11.25
2022-10-05T06:15:38.448Z,11.25
2022-10-05T06:16:38.436Z,16.88
2022-10-05T06:17:38.428Z,16.88
2022-10-05T06:18:38.428Z,16.88
2022-10-05T06:19:38.405Z,16.88
2022-10-05T06:20:38.395Z,16.88
2022-10-05T06:21:38.387Z,16.88
2022-10-05T06:22:38.373Z,16.88
2022-10-05T06:23:38.360Z,16.88
2022-10-05T06:24:38.352Z,16.88
2022-10-05T06:25:38.337Z,16.88
2022-10-05T06:26:38.375Z,16.88
2022-10-05T06:27:38.320Z,22.5
2022-10-05T06:28:38.313Z,22.5
2022-10-05T06:29:38.297Z,22.5
2022-10-05T06:30:38.283Z,28.12
2022-10-05T06:31:38.274Z,28.12
2022-10-05T06:32:38.261Z,28.12
2022-10-05T06:33:38.252Z,28.12
2022-10-05T06:34:38.253Z,33.75
2022-10-05T06:35:38.229Z,33.75
2022-10-05T06:36:38.221Z,33.75
2022-10-05T06:37:38.208Z,33.75
2022-10-05T06:38:38.193Z,33.75
2022-10-05T06:39:38.193Z,33.75
2022-10-05T06:40:38.178Z,39.38
2022-10-05T06:41:38.170Z,39.38
2022-10-05T06:42:38.159Z,45
2022-10-05T06:43:38.177Z,45
2022-10-05T06:44:38.139Z,45
2022-10-05T06:45:38.131Z,45
2022-10-05T06:46:38.136Z,50.62
2022-10-05T06:47:38.100Z,45
2022-10-05T06:48:38.093Z,45
2022-10-05T06:49:38.079Z,50.62
2022-10-05T06:50:38.073Z,45
2022-10-05T06:51:38.056Z,39.38
2022-10-05T06:52:38.044Z,39.38
2022-10-05T06:53:38.039Z,39.38
2022-10-05T06:54:38.026Z,39.38
2022-10-05T06:55:38.028Z,39.38
2022-10-05T06:56:38.002Z,39.38
2022-10-05T06:57:37.996Z,45
2022-10-05T06:58:37.978Z,45
2022-10-05T06:59:37.970Z,45
2022-10-05T07:00:37.960Z,45
2022-10-05T07:01:38.002Z,45
2022-10-05T07:02:37.943Z,45
2022-10-05T07:03:37.924Z,45
2022-10-05T07:04:37.923Z,39.38
2022-10-05T07:05:37.916Z,39.38
2022-10-05T07:06:37.902Z,33.75
2022-10-05T07:07:37.881Z,33.75
2022-10-05T07:08:37.878Z,33.75
2022-10-05T07:09:37.864Z,28.12
2022-10-05T07:10:37.856Z,33.75
2022-10-05T07:11:37.841Z,39.38
2022-10-05T07:12:37.840Z,45
2022-10-05T07:13:37.824Z,45
2022-10-05T07:14:37.811Z,50.62
2022-10-05T07:15:37.801Z,50.62
2022-10-05T07:16:37.790Z,50.62
2022-10-05T07:17:37.788Z,50.62
2022-10-05T07:18:37.771Z,45
2022-10-05T07:19:37.771Z,50.62
2022-10-05T07:20:38.464Z,50.62
2022-10-05T07:21:37.731Z,50.62
2022-10-05T07:22:37.723Z,50.62
2022-10-05T07:23:37.724Z,50.62
2022-10-05T07:24:37.738Z,50.62
2022-10-05T07:25:37.782Z,50.62
2022-10-05T07:26:37.682Z,50.62
2022-10-05T07:27:37.669Z,50.62
2022-10-05T07:28:37.657Z,50.62
2022-10-05T07:29:37.684Z,50.62
2022-10-05T07:30:37.639Z,56.25
2022-10-05T07:31:37.625Z,56.25
2022-10-05T07:32:37.616Z,50.62
2022-10-05T07:33:37.605Z,50.62
2022-10-05T07:34:37.591Z,56.25
2022-10-05T07:35:37.585Z,56.25
2022-10-05T07:36:37.569Z,56.25
2022-10-05T07:37:37.567Z,56.25
2022-10-05T07:38:37.554Z,56.25
2022-10-05T07:39:38.466Z,61.88
2022-10-05T07:40:37.546Z,61.88
2022-10-05T07:41:37.518Z,61.88
2022-10-05T07:42:37.538Z,67.5
2022-10-05T07:43:37.499Z,73.12
2022-10-05T07:44:37.493Z,73.12
2022-10-05T07:45:37.559Z,73.12
2022-10-05T07:46:37.479Z,73.12
2022-10-05T07:47:37.461Z,73.12
2022-10-05T07:48:37.546Z,73.12
2022-10-05T07:49:38.441Z,78.75
2022-10-05T07:50:37.438Z,73.12
2022-10-05T07:51:37.427Z,78.75
2022-10-05T07:52:37.403Z,78.75
2022-10-05T07:53:37.394Z,78.75
2022-10-05T07:54:37.384Z,78.75
2022-10-05T07:55:37.372Z,78.75
2022-10-05T07:56:37.362Z,78.75
2022-10-05T07:57:37.357Z,73.12
2022-10-05T07:58:37.343Z,73.12
2022-10-05T07:59:37.328Z,73.12
2022-10-05T08:00:37.319Z,78.75
2022-10-05T08:01:37.313Z,84.38
2022-10-05T08:02:44.903Z,73.12
2022-10-05T08:03:45.008Z,73.12
2022-10-05T08:04:44.874Z,73.12
2022-10-05T08:05:46.169Z,73.12
2022-10-05T08:06:37.273Z,73.12
2022-10-05T08:07:45.010Z,73.12
2022-10-05T08:08:37.233Z,73.12
2022-10-05T08:09:44.833Z,73.12
2022-10-05T08:10:37.232Z,78.75
2022-10-05T08:11:37.211Z,73.12
2022-10-05T08:12:44.883Z,73.12
2022-10-05T08:13:47.124Z,73.12
2022-10-05T08:14:37.187Z,78.75
2022-10-05T08:15:37.201Z,78.75
2022-10-05T08:16:37.149Z,84.38
2022-10-05T08:17:44.835Z,84.38
2022-10-05T08:18:44.821Z,84.38
2022-10-05T08:19:44.734Z,84.38
2022-10-05T08:20:37.113Z,78.75
2022-10-05T08:21:44.801Z,84.38
2022-10-05T08:22:46.018Z,84.38
2022-10-05T08:23:44.855Z,78.75
2022-10-05T08:24:37.132Z,78.75
2022-10-05T08:25:37.057Z,84.38
2022-10-05T08:26:44.729Z,95.62
2022-10-05T08:27:37.053Z,84.38
2022-10-05T08:28:44.846Z,78.75
2022-10-05T08:29:37.015Z,78.75
2022-10-05T08:30:44.698Z,73.12
2022-10-05T08:31:36.994Z,78.75
2022-10-05T08:32:45.603Z,78.75
2022-10-05T08:33:37.009Z,73.12
2022-10-05T08:34:36.962Z,61.88
2022-10-05T08:35:37.044Z,50.62
2022-10-05T08:36:36.951Z,61.88
2022-10-05T08:37:36.931Z,67.5
2022-10-05T08:38:44.602Z,73.12
2022-10-05T08:39:44.622Z,73.12
2022-10-05T08:40:36.901Z,67.5
2022-10-05T08:41:44.590Z,78.75
2022-10-05T08:42:45.581Z,90
2022-10-05T08:44:47.675Z,84.38
2022-10-05T08:45:56.121Z,78.75
2022-10-05T08:46:55.206Z,78.75
2022-10-05T08:47:56.109Z,78.75
2022-10-05T08:48:47.347Z,78.75
2022-10-05T08:49:55.038Z,78.75
2022-10-05T08:50:55.899Z,73.12
2022-10-05T08:51:47.267Z,73.12
2022-10-05T08:52:47.362Z,78.75
2022-10-05T08:53:47.279Z,73.12
2022-10-05T08:54:47.279Z,73.12
2022-10-05T08:55:47.244Z,73.12
2022-10-05T08:56:47.207Z,73.12
2022-10-05T08:57:47.205Z,73.12
2022-10-05T08:58:47.186Z,73.12
2022-10-05T08:59:47.176Z,73.12
2022-10-05T09:00:47.172Z,73.12
2022-10-05T09:01:47.170Z,78.75
2022-10-05T09:02:47.144Z,78.75
2022-10-05T09:03:47.136Z,78.75
2022-10-05T09:04:47.126Z,73.12
2022-10-05T09:05:47.112Z,73.12
2022-10-05T09:06:47.111Z,73.12
2022-10-05T09:07:47.093Z,73.12
2022-10-05T09:08:47.081Z,73.12
2022-10-05T09:09:47.073Z,73.12
2022-10-05T09:10:47.070Z,73.12
2022-10-05T09:11:47.048Z,73.12
2022-10-05T09:12:47.040Z,73.12
2022-10-05T09:13:47.034Z,67.5
2022-10-05T09:14:47.042Z,73.12
2022-10-05T09:15:47.079Z,67.5
2022-10-05T09:16:46.996Z,67.5
2022-10-05T09:17:46.987Z,67.5
2022-10-05T09:18:46.974Z,61.88
2022-10-05T09:19:46.975Z,61.88
2022-10-05T09:20:46.964Z,67.5
2022-10-05T09:21:46.942Z,61.88
2022-10-05T09:22:46.945Z,61.88
2022-10-05T09:23:46.920Z,67.5
2022-10-05T09:24:46.920Z,61.88
2022-10-05T09:25:46.897Z,56.25
2022-10-05T09:26:46.903Z,61.88
2022-10-05T09:27:46.878Z,56.25
2022-10-05T09:28:46.861Z,61.88
2022-10-05T09:29:46.851Z,61.88
2022-10-05T09:30:46.852Z,61.88
2022-10-05T09:31:46.849Z,61.88
2022-10-05T09:32:46.914Z,61.88
2022-10-05T09:33:46.810Z,61.88
2022-10-05T09:34:46.798Z,61.88
2022-10-05T09:35:46.786Z,61.88
2022-10-05T09:36:46.786Z,61.88
2022-10-05T09:37:46.766Z,61.88
2022-10-05T09:38:46.791Z,56.25
2022-10-05T09:39:46.742Z,56.25
2022-10-05T09:40:46.747Z,61.88
2022-10-05T09:41:46.721Z,56.25
2022-10-05T09:42:46.707Z,56.25
2022-10-05T09:43:46.699Z,56.25
2022-10-05T09:44:46.708Z,61.88
2022-10-05T09:45:46.679Z,61.88
2022-10-05T09:46:46.677Z,67.5
2022-10-05T09:47:46.662Z,67.5
2022-10-05T09:48:46.648Z,67.5
2022-10-05T09:49:46.633Z,67.5
2022-10-05T09:50:46.628Z,73.12
2022-10-05T09:51:46.615Z,78.75
2022-10-05T09:52:46.607Z,84.38
2022-10-05T09:53:46.589Z,90
2022-10-05T09:54:46.580Z,90
2022-10-05T09:55:46.575Z,90
2022-10-05T09:56:46.574Z,95.62
2022-10-05T09:57:46.547Z,95.62
2022-10-05T09:58:46.536Z,95.62
2022-10-05T09:59:46.532Z,95.62
2022-10-05T10:00:46.517Z,101.25
2022-10-05T10:01:46.517Z,112.5
2022-10-05T10:02:46.496Z,101.25
2022-10-05T10:03:46.483Z,106.88
2022-10-05T10:04:46.474Z,135
2022-10-05T10:05:46.469Z,146.25
2022-10-05T10:06:46.477Z,146.25
2022-10-05T10:07:46.444Z,135
2022-10-05T10:08:46.453Z,146.25
2022-10-05T10:09:47.422Z,151.88
2022-10-05T10:10:46.412Z,168.75
2022-10-05T10:11:46.424Z,213.75
2022-10-05T10:12:46.418Z,185.62
2022-10-05T10:13:46.382Z,163.12
2022-10-05T10:14:46.364Z,157.5
2022-10-05T10:15:46.374Z,219.38
2022-10-05T10:16:46.350Z,208.12
2022-10-05T10:17:46.332Z,202.5
2022-10-05T10:18:46.319Z,202.5
2022-10-05T10:19:46.325Z,202.5
2022-10-05T10:20:46.304Z,213.75
2022-10-05T10:21:46.288Z,225
2022-10-05T10:22:46.282Z,275.62
2022-10-05T10:23:46.274Z,286.88
2022-10-05T10:24:46.260Z,264.38
2022-10-05T10:25:46.244Z,275.62
2022-10-05T10:26:46.238Z,286.88
2022-10-05T10:27:46.248Z,292.5
2022-10-05T10:28:46.228Z,270
2022-10-05T10:29:46.212Z,303.75
2022-10-05T10:30:46.198Z,264.38
2022-10-05T10:31:46.197Z,292.5
2022-10-05T10:32:46.175Z,348.75
2022-10-05T10:33:46.166Z,303.75
2022-10-05T10:34:46.160Z,303.75
2022-10-05T10:35:46.168Z,275.62
2022-10-05T10:36:46.133Z,337.5
2022-10-05T10:37:46.125Z,343.12
2022-10-05T10:38:46.110Z,337.5
2022-10-05T10:39:46.110Z,410.62
2022-10-05T10:40:46.100Z,416.25
2022-10-05T10:41:46.081Z,438.75
2022-10-05T10:42:46.077Z,427.5
2022-10-05T10:43:46.058Z,483.75
2022-10-05T10:44:46.084Z,405
2022-10-05T10:45:46.043Z,405
2022-10-05T10:46:46.080Z,455.62
2022-10-05T10:47:46.016Z,528.75
2022-10-05T10:48:46.017Z,787.5
2022-10-05T10:49:46.010Z,495
2022-10-05T10:50:45.984Z,1766.25
2022-10-05T10:51:45.974Z,1603.12
2022-10-05T10:52:45.971Z,1006.88
2022-10-05T10:53:45.958Z,1316.25
2022-10-05T10:54:45.952Z,675
2022-10-05T10:55:45.930Z,613.12
2022-10-05T10:56:45.936Z,1023.75
2022-10-05T10:57:45.922Z,1563.75
2022-10-05T10:58:45.900Z,1119.38
2022-10-05T10:59:45.899Z,984.38
2022-10-05T11:00:45.904Z,855
2022-10-05T11:01:45.880Z,646.88
2022-10-05T11:02:46.424Z,517.5
2022-10-05T11:03:45.849Z,613.12
2022-10-05T11:04:45.839Z,405
2022-10-05T11:05:45.838Z,888.75
2022-10-05T11:06:45.871Z,855
2022-10-05T11:07:45.809Z,523.12
2022-10-05T11:08:45.803Z,337.5
2022-10-05T11:09:45.791Z,376.88
2022-10-05T11:10:45.784Z,320.62
2022-10-05T11:11:45.770Z,292.5
2022-10-05T11:12:45.757Z,466.88
2022-10-05T11:13:45.749Z,506.25
2022-10-05T11:14:45.740Z,416.25
2022-10-05T11:15:45.733Z,860.62
2022-10-05T11:16:45.718Z,331.88
2022-10-05T11:17:45.714Z,405
2022-10-05T11:18:45.707Z,438.75
2022-10-05T11:19:45.682Z,326.25
2022-10-05T11:20:45.662Z,292.5
2022-10-05T11:21:45.655Z,331.88
2022-10-05T11:22:45.643Z,601.88
2022-10-05T11:23:45.631Z,253.12
2022-10-05T11:24:45.669Z,236.25
2022-10-05T11:25:45.634Z,258.75
2022-10-05T11:26:45.602Z,230.62
2022-10-05T11:27:45.591Z,286.88
2022-10-05T11:28:45.584Z,219.38
2022-10-05T11:29:45.576Z,219.38
2022-10-05T11:30:45.560Z,376.88
2022-10-05T11:31:45.553Z,309.38
2022-10-05T11:32:45.544Z,258.75
2022-10-05T11:33:45.526Z,326.25
2022-10-05T11:34:45.520Z,258.75
2022-10-05T11:35:45.505Z,320.62
2022-10-05T11:36:45.496Z,292.5
2022-10-05T11:37:45.498Z,303.75
2022-10-05T11:38:45.475Z,320.62
2022-10-05T11:39:45.469Z,236.25
2022-10-05T11:40:45.454Z,596.25
2022-10-05T11:41:45.444Z,264.38
2022-10-05T11:42:45.435Z,264.38
2022-10-05T11:43:45.422Z,286.88
2022-10-05T11:44:45.421Z,281.25
2022-10-05T11:45:45.443Z,320.62
2022-10-05T11:46:45.409Z,230.62
2022-10-05T11:47:45.393Z,281.25
2022-10-05T11:48:45.370Z,270
2022-10-05T11:49:45.410Z,315
2022-10-05T11:50:45.356Z,236.25
2022-10-05T11:51:45.352Z,303.75
2022-10-05T11:52:45.350Z,270
2022-10-05T11:53:45.354Z,253.12
2022-10-05T11:54:45.316Z,219.38
2022-10-05T11:55:45.297Z,326.25
2022-10-05T11:56:45.289Z,196.88
2022-10-05T11:57:45.282Z,202.5
2022-10-05T11:58:45.274Z,219.38
2022-10-05T11:59:45.260Z,213.75
2022-10-05T12:00:45.272Z,174.38
2022-10-05T12:01:45.264Z,202.5
2022-10-05T12:02:45.225Z,225
2022-10-05T12:03:45.219Z,157.5
2022-10-05T12:04:45.238Z,151.88
2022-10-05T12:05:45.196Z,163.12
2022-10-05T12:06:45.187Z,163.12
2022-10-05T12:07:45.193Z,129.38
2022-10-05T12:08:45.204Z,123.75
2022-10-05T12:09:45.162Z,129.38
2022-10-05T12:10:45.137Z,129.38
2022-10-05T12:11:45.131Z,146.25
2022-10-05T12:12:45.123Z,118.12
2022-10-05T12:13:45.122Z,118.12
2022-10-05T12:14:45.092Z,112.5
2022-10-05T12:15:45.092Z,118.12
2022-10-05T12:16:45.086Z,123.75
2022-10-05T12:17:45.070Z,135
2022-10-05T12:18:45.138Z,123.75
2022-10-05T12:19:45.048Z,135
2022-10-05T12:20:45.038Z,123.75
2022-10-05T12:21:45.027Z,135
2022-10-05T12:22:45.034Z,129.38
2022-10-05T12:23:45.003Z,129.38
2022-10-05T12:24:45.009Z,123.75
2022-10-05T12:25:44.978Z,129.38
2022-10-05T12:26:45.029Z,118.12
2022-10-05T12:27:45.252Z,135
2022-10-05T12:28:45.022Z,298.12
2022-10-05T12:29:44.934Z,185.62
2022-10-05T12:30:44.926Z,163.12
2022-10-05T12:31:44.919Z,135
2022-10-05T12:32:44.944Z,101.25
2022-10-05T12:33:44.915Z,112.5
2022-10-05T12:34:44.891Z,123.75
2022-10-05T12:35:44.886Z,168.75
2022-10-05T12:36:44.867Z,157.5
2022-10-05T12:37:44.857Z,129.38
2022-10-05T12:38:44.842Z,140.62
2022-10-05T12:39:44.858Z,135
2022-10-05T12:40:44.833Z,129.38
2022-10-05T12:41:44.816Z,129.38
2022-10-05T12:42:44.801Z,146.25
2022-10-05T12:43:44.805Z,174.38
2022-10-05T12:44:44.787Z,157.5
2022-10-05T12:45:44.819Z,140.62
2022-10-05T12:46:44.774Z,163.12
2022-10-05T12:47:44.776Z,196.88
2022-10-05T12:48:44.753Z,157.5
2022-10-05T12:49:44.763Z,146.25
2022-10-05T12:50:44.737Z,270
2022-10-05T12:51:44.760Z,253.12
2022-10-05T12:52:44.707Z,236.25
2022-10-05T12:53:44.682Z,258.75
2022-10-05T12:54:44.680Z,208.12
2022-10-05T12:55:44.665Z,168.75
2022-10-05T12:56:44.693Z,163.12
2022-10-05T12:57:44.644Z,168.75
2022-10-05T12:58:44.642Z,174.38
2022-10-05T12:59:44.626Z,202.5
2022-10-05T13:00:44.613Z,208.12
2022-10-05T13:01:44.654Z,185.62
2022-10-05T13:02:44.659Z,157.5
2022-10-05T13:03:44.605Z,185.62
2022-10-05T13:04:44.604Z,241.88
2022-10-05T13:05:44.570Z,219.38
2022-10-05T13:06:45.546Z,191.25
2022-10-05T13:07:44.593Z,213.75
2022-10-05T13:08:44.533Z,180
2022-10-05T13:09:44.589Z,174.38
2022-10-05T13:10:44.508Z,157.5
2022-10-05T13:11:44.497Z,146.25
2022-10-05T13:12:44.487Z,157.5
2022-10-05T13:13:44.478Z,151.88
2022-10-05T13:14:44.466Z,135
2022-10-05T13:15:44.457Z,140.62
2022-10-05T13:16:44.454Z,135
2022-10-05T13:17:44.449Z,123.75
2022-10-05T13:18:44.422Z,118.12
2022-10-05T13:19:44.420Z,118.12
2022-10-05T13:20:44.413Z,118.12
2022-10-05T13:21:44.386Z,118.12
2022-10-05T13:22:44.498Z,112.5
2022-10-05T13:23:44.366Z,112.5
2022-10-05T13:24:44.354Z,112.5
2022-10-05T13:25:44.360Z,112.5
2022-10-05T13:26:44.339Z,112.5
2022-10-05T13:27:44.358Z,106.88
2022-10-05T13:28:44.915Z,106.88
2022-10-05T13:29:44.320Z,106.88
2022-10-05T13:30:44.302Z,106.88
2022-10-05T13:31:44.365Z,106.88
2022-10-05T13:32:44.301Z,106.88
2022-10-05T13:33:44.305Z,101.25
2022-10-05T13:34:44.322Z,101.25
2022-10-05T13:35:44.235Z,101.25
2022-10-05T13:36:44.230Z,101.25
2022-10-05T13:37:44.288Z,101.25