createdAt,value
2019-04-21T00:00:39.877Z,7.00
2019-04-21T00:03:20.907Z,7.27
2019-04-21T00:06:04.618Z,7.20
2019-04-21T00:11:10.758Z,11.77
2019-04-21T00:13:28.099Z,6.83
2019-04-21T00:15:54.045Z,7.77
2019-04-21T00:18:42.971Z,8.30
2019-04-21T00:21:12.208Z,6.60
2019-04-21T00:23:51.484Z,5.50
2019-04-21T00:26:26.520Z,6.50
2019-04-21T00:29:02.056Z,7.57
2019-04-21T00:31:24.657Z,7.33
2019-04-21T00:33:41.004Z,8.90
2019-04-21T00:36:15.030Z,10.37
2019-04-21T00:39:06.684Z,8.70
2019-04-21T00:41:29.535Z,6.50
2019-04-21T00:43:59.661Z,5.63
2019-04-21T00:46:31.208Z,6.50
2019-04-21T00:49:03.177Z,5.90
2019-04-21T00:51:49.796Z,5.57
2019-04-21T00:54:27.769Z,6.73
2019-04-21T00:56:40.550Z,9.20
2019-04-21T00:59:15.845Z,5.87
2019-04-21T01:01:46.303Z,5.27
2019-04-21T01:04:15.418Z,5.50
2019-04-21T01:06:48.358Z,7.40
2019-04-21T01:09:31.833Z,6.80
2019-04-21T01:12:33.328Z,6.73
2019-04-21T01:15:06.546Z,5.73
2019-04-21T01:17:51.680Z,7.00
2019-04-21T01:20:15.992Z,17.80
2019-04-21T01:22:32.997Z,10.97
2019-04-21T01:25:30.287Z,5.43
2019-04-21T01:28:21.393Z,9.50
2019-04-21T01:30:56.842Z,16.40
2019-04-21T01:33:50.550Z,8.17
2019-04-21T01:36:34.761Z,10.97
2019-04-21T01:39:30.816Z,8.03
2019-04-21T01:42:16.834Z,6.47
2019-04-21T01:45:06.330Z,5.93
2019-04-21T01:47:39.350Z,6.80
2019-04-21T01:50:27.070Z,8.83
2019-04-21T01:53:38.219Z,16.03
2019-04-21T01:56:24.397Z,6.73
2019-04-21T01:58:48.250Z,5.77
2019-04-21T02:01:28.592Z,9.03
2019-04-21T02:04:27.070Z,7.67
2019-04-21T02:07:08.555Z,8.90
2019-04-21T02:12:31.472Z,5.77
2019-04-21T02:15:24.003Z,7.63
2019-04-21T02:17:53.727Z,9.13
2019-04-21T02:20:34.232Z,6.30
2019-04-21T02:23:28.158Z,10.17
2019-04-21T02:26:02.094Z,15.73
2019-04-21T02:28:50.490Z,7.87
2019-04-21T02:31:20.453Z,12.73
2019-04-21T02:34:06.589Z,8.13
2019-04-21T02:39:57.375Z,6.00
2019-04-21T02:42:20.819Z,6.03
2019-04-21T02:45:09.452Z,8.77
2019-04-21T02:48:04.007Z,11.83
2019-04-21T02:51:01.587Z,14.80
2019-04-21T02:53:27.071Z,8.77
2019-04-21T02:56:19.172Z,9.20
2019-04-21T02:59:22.744Z,9.73
2019-04-21T03:02:35.451Z,6.30
2019-04-21T03:08:32.218Z,7.30
2019-04-21T03:11:17.178Z,5.87
2019-04-21T03:14:08.353Z,7.10
2019-04-21T03:16:26.379Z,5.77
2019-04-21T03:19:28.971Z,5.53
2019-04-21T03:27:57.266Z,6.23
2019-04-21T03:30:29.328Z,6.10
2019-04-21T03:33:54.456Z,7.53
2019-04-21T03:38:31.489Z,8.07
2019-04-21T03:41:22.173Z,6.97
2019-04-21T03:44:12.307Z,6.40
2019-04-21T03:47:06.876Z,6.57
2019-04-21T03:52:39.070Z,5.87
2019-04-21T03:58:24.495Z,5.00
2019-04-21T04:01:41.079Z,5.83
2019-04-21T04:04:20.208Z,5.83
2019-04-21T04:07:32.210Z,6.07
2019-04-21T04:10:19.561Z,5.20
2019-04-21T04:13:04.621Z,6.03
2019-04-21T04:15:45.711Z,5.83
2019-04-21T04:18:42.734Z,6.40
2019-04-21T04:32:16.524Z,5.43
2019-04-21T04:38:12.835Z,5.53
2019-04-21T04:40:48.321Z,5.33
2019-04-21T04:43:30.395Z,6.03
2019-04-21T04:46:06.694Z,6.70
2019-04-21T04:49:03.406Z,5.43
2019-04-21T04:54:31.609Z,6.87
2019-04-21T04:57:21.697Z,5.90
2019-04-21T05:00:15.439Z,5.83
2019-04-21T05:02:48.963Z,6.23
2019-04-21T05:05:43.426Z,6.47
2019-04-21T05:08:24.367Z,6.07
2019-04-21T05:11:20.379Z,5.63
2019-04-21T05:17:10.821Z,6.27
2019-04-21T05:25:23.765Z,5.90
2019-04-21T05:28:04.996Z,6.30
2019-04-21T05:31:23.673Z,6.40
2019-04-21T05:37:04.034Z,5.30
2019-04-21T05:39:48.999Z,6.10
2019-04-21T05:42:39.984Z,5.60
2019-04-21T05:45:38.730Z,5.93
2019-04-21T05:51:20.395Z,6.27
2019-04-21T05:54:23.082Z,5.83
2019-04-21T05:56:48.701Z,5.87
2019-04-21T05:59:26.258Z,5.67
2019-04-21T06:07:34.605Z,6.40
2019-04-21T06:10:31.554Z,6.37
2019-04-21T06:13:26.491Z,6.13
2019-04-21T06:16:03.547Z,7.30
2019-04-21T06:21:10.781Z,5.83
2019-04-21T06:23:42.396Z,6.43
2019-04-21T06:26:49.982Z,6.57
2019-04-21T06:29:18.140Z,6.57
2019-04-21T06:34:51.356Z,6.03
2019-04-21T06:40:24.481Z,6.90
2019-04-21T06:43:20.989Z,6.43
2019-04-21T06:45:45.878Z,6.47
2019-04-21T06:48:37.293Z,6.67
2019-04-21T06:51:22.581Z,6.67
2019-04-21T06:53:59.719Z,6.53
2019-04-21T06:57:21.774Z,5.80
2019-04-21T06:59:30.049Z,6.60
2019-04-21T07:02:37.839Z,6.10
2019-04-21T07:05:15.380Z,6.47
2019-04-21T07:07:43.706Z,6.37
2019-04-21T07:10:14.145Z,7.30
2019-04-21T07:12:49.335Z,6.67
2019-04-21T07:15:19.224Z,6.70
2019-04-21T07:17:45.419Z,6.83
2019-04-21T07:20:18.273Z,6.33
2019-04-21T07:25:26.447Z,6.33
2019-04-21T07:27:56.691Z,6.87
2019-04-21T07:30:31.442Z,6.87
2019-04-21T07:33:07.316Z,6.70
2019-04-21T07:35:25.006Z,7.20
2019-04-21T07:38:01.281Z,6.43
2019-04-21T07:40:24.942Z,5.53
2019-04-21T07:43:01.315Z,7.00
2019-04-21T07:45:29.197Z,5.97
2019-04-21T07:48:08.335Z,5.50
2019-04-21T07:50:56.351Z,5.70
2019-04-21T07:53:34.607Z,5.50
2019-04-21T07:55:38.018Z,5.20
2019-04-21T07:58:26.582Z,5.17
2019-04-21T08:06:08.513Z,4.33
2019-04-21T08:08:33.807Z,4.03
2019-04-21T08:11:01.614Z,3.10
2019-04-21T08:13:51.781Z,3.43
2019-04-21T08:16:10.865Z,4.07
2019-04-21T08:18:39.891Z,3.60
2019-04-21T08:21:11.164Z,4.17
2019-04-21T08:23:41.612Z,3.93
2019-04-21T08:26:15.658Z,3.80
2019-04-21T08:28:47.458Z,3.60
2019-04-21T08:31:30.540Z,3.30
2019-04-21T08:33:56.452Z,2.97
2019-04-21T08:38:53.982Z,3.20
2019-04-21T08:41:18.925Z,3.67
2019-04-21T08:43:55.031Z,3.17
2019-04-21T08:46:25.864Z,3.60
2019-04-21T08:48:55.401Z,3.13
2019-04-21T08:54:01.384Z,3.80
2019-04-21T08:56:59.358Z,3.80
2019-04-21T09:00:01.358Z,4.17
2019-04-21T09:02:35.783Z,3.80
2019-04-21T09:05:04.789Z,3.77
2019-04-21T09:07:39.627Z,3.57
2019-04-21T09:10:03.201Z,3.93
2019-04-21T09:12:35.981Z,3.70
2019-04-21T09:15:08.058Z,3.63
2019-04-21T09:17:35.587Z,4.07
2019-04-21T09:20:24.917Z,3.57
2019-04-21T09:22:45.794Z,3.63
2019-04-21T09:25:23.283Z,3.90
2019-04-21T09:27:42.050Z,3.83
2019-04-21T09:30:01.063Z,3.67
2019-04-21T09:32:32.553Z,3.27
2019-04-21T09:35:03.388Z,3.80
2019-04-21T09:37:40.688Z,3.67
2019-04-21T09:40:03.016Z,3.80
2019-04-21T09:42:40.097Z,3.83
2019-04-21T09:45:06.588Z,3.80
2019-04-21T09:47:45.022Z,3.80
2019-04-21T09:50:08.500Z,3.57
2019-04-21T09:52:46.743Z,4.23
2019-04-21T09:55:15.980Z,3.57
2019-04-21T09:57:48.469Z,4.13
2019-04-21T10:00:19.471Z,3.40
2019-04-21T10:02:54.052Z,3.17
2019-04-21T10:05:16.879Z,3.17
2019-04-21T10:07:46.580Z,3.77
2019-04-21T10:10:17.255Z,3.27
2019-04-21T10:12:47.771Z,3.70
2019-04-21T10:15:18.766Z,3.67
2019-04-21T10:17:52.064Z,3.67
2019-04-21T10:20:22.378Z,3.63
2019-04-21T10:22:53.006Z,3.70
2019-04-21T10:25:22.863Z,3.43
2019-04-21T10:27:52.823Z,3.20
2019-04-21T10:30:22.776Z,3.57
2019-04-21T10:32:52.490Z,3.27
2019-04-21T10:35:24.356Z,3.40
2019-04-21T10:38:03.350Z,3.60
2019-04-21T10:40:25.510Z,3.90
2019-04-21T10:42:56.256Z,3.00
2019-04-21T10:45:25.962Z,3.60
2019-04-21T10:47:56.872Z,3.47
2019-04-21T10:50:26.823Z,3.60
2019-04-21T10:53:18.818Z,4.00
2019-04-21T10:56:00.372Z,3.60
2019-04-21T10:58:26.585Z,3.60
2019-04-21T11:01:10.443Z,2.97
2019-04-21T11:03:48.779Z,3.20
2019-04-21T11:06:21.024Z,3.73
2019-04-21T11:08:55.158Z,3.80
2019-04-21T11:11:22.167Z,3.57
2019-04-21T11:13:52.639Z,3.20
2019-04-21T11:16:23.391Z,3.60
2019-04-21T11:18:53.671Z,3.33
2019-04-21T11:21:23.405Z,3.53
2019-04-21T11:23:54.158Z,3.53
2019-04-21T11:26:24.294Z,3.50
2019-04-21T11:28:54.927Z,3.17
2019-04-21T11:31:25.049Z,3.53
2019-04-21T11:33:55.412Z,3.67
2019-04-21T11:36:25.134Z,3.47
2019-04-21T11:39:19.769Z,2.90
2019-04-21T11:41:39.394Z,3.73
2019-04-21T11:44:09.850Z,4.03
2019-04-21T11:46:40.405Z,3.80
2019-04-21T11:49:10.429Z,3.70
2019-04-21T11:51:40.777Z,3.17
2019-04-21T11:54:10.854Z,3.50
2019-04-21T11:56:43.042Z,3.47
2019-04-21T11:59:13.276Z,3.43
2019-04-21T12:01:43.675Z,3.07
2019-04-21T12:04:13.840Z,3.60
2019-04-21T12:06:47.099Z,3.43
2019-04-21T12:09:14.758Z,3.20
2019-04-21T12:11:45.319Z,3.20
2019-04-21T12:14:16.312Z,3.67
2019-04-21T12:16:46.761Z,3.30
2019-04-21T12:19:16.700Z,3.07
2019-04-21T12:21:57.885Z,4.10
2019-04-21T12:24:17.660Z,3.53
2019-04-21T12:26:47.426Z,3.27
2019-04-21T12:29:17.072Z,3.57
2019-04-21T12:32:05.525Z,3.87
2019-04-21T12:34:36.235Z,3.03
2019-04-21T12:37:06.690Z,3.20
2019-04-21T12:39:36.909Z,3.47
2019-04-21T12:42:06.786Z,4.00
2019-04-21T12:44:37.181Z,3.57
2019-04-21T12:47:07.951Z,3.93
2019-04-21T12:49:38.066Z,3.70
2019-04-21T12:52:07.837Z,3.60
2019-04-21T12:54:37.714Z,3.77
2019-04-21T12:57:07.682Z,3.23
2019-04-21T12:59:37.779Z,3.60
2019-04-21T13:02:09.611Z,3.37
2019-04-21T13:04:40.040Z,3.57
2019-04-21T13:07:09.914Z,3.90
2019-04-21T13:09:40.204Z,3.37
2019-04-21T13:12:10.987Z,3.67
2019-04-21T13:14:42.017Z,3.80
2019-04-21T13:17:13.076Z,3.73
2019-04-21T13:19:43.236Z,3.80
2019-04-21T13:22:14.017Z,3.57
2019-04-21T13:24:44.107Z,3.33
2019-04-21T13:27:13.848Z,3.40
2019-04-21T13:29:44.052Z,3.50
2019-04-21T13:32:14.366Z,3.93
2019-04-21T13:34:44.318Z,2.97
2019-04-21T13:37:15.154Z,3.77
2019-04-21T13:40:27.539Z,4.07
2019-04-21T13:42:45.595Z,3.10
2019-04-21T13:45:10.176Z,3.87
2019-04-21T13:47:40.761Z,4.23
2019-04-21T13:50:11.154Z,4.03
2019-04-21T13:52:40.912Z,4.10
2019-04-21T13:55:11.814Z,4.53
2019-04-21T13:57:41.434Z,3.80
2019-04-21T14:00:13.158Z,3.57
2019-04-21T14:02:42.893Z,3.67
2019-04-21T14:05:15.809Z,3.30
2019-04-21T14:07:46.198Z,3.10
2019-04-21T14:10:17.956Z,3.53
2019-04-21T14:12:48.946Z,3.33
2019-04-21T14:15:20.217Z,3.73
2019-04-21T14:17:50.912Z,3.03
2019-04-21T14:20:21.578Z,3.77
2019-04-21T14:22:51.941Z,3.67
2019-04-21T14:25:21.728Z,3.43
2019-04-21T14:27:52.585Z,4.80
2019-04-21T14:30:22.919Z,7.77
2019-04-21T14:32:53.999Z,4.70
2019-04-21T14:35:25.019Z,4.57
2019-04-21T14:37:56.454Z,4.50
2019-04-21T14:40:29.165Z,4.20
2019-04-21T14:42:58.343Z,3.87
2019-04-21T14:45:46.894Z,7.70
2019-04-21T14:48:34.967Z,4.10
2019-04-21T14:51:24.969Z,3.57
2019-04-21T14:54:20.508Z,4.17
2019-04-21T14:56:51.261Z,4.33
2019-04-21T14:59:21.367Z,3.70
2019-04-21T15:01:51.777Z,3.80
2019-04-21T15:04:22.433Z,4.03
2019-04-21T15:06:52.664Z,4.00
2019-04-21T15:09:22.986Z,3.23
2019-04-21T15:11:53.849Z,4.57
2019-04-21T15:14:24.120Z,4.10
2019-04-21T15:16:54.574Z,3.57
2019-04-21T15:19:24.623Z,3.70
2019-04-21T15:21:54.533Z,3.60
2019-04-21T15:24:24.354Z,3.70
2019-04-21T15:26:54.792Z,3.80
2019-04-21T15:29:24.685Z,3.77
2019-04-21T15:31:54.641Z,3.67
2019-04-21T15:34:25.981Z,4.30
2019-04-21T15:36:55.699Z,3.67
2019-04-21T15:39:25.761Z,3.90
2019-04-21T15:41:56.688Z,4.70
2019-04-21T15:44:27.076Z,4.10
2019-04-21T15:46:57.808Z,7.40
2019-04-21T15:49:42.079Z,6.03
2019-04-21T15:52:02.037Z,10.67
2019-04-21T15:54:32.363Z,4.30
2019-04-21T15:57:14.046Z,5.80
2019-04-21T15:59:50.650Z,5.40
2019-04-21T16:02:40.509Z,4.30
2019-04-21T16:05:11.193Z,3.77
2019-04-21T16:07:42.286Z,4.27
2019-04-21T16:10:26.518Z,4.60
2019-04-21T16:12:43.853Z,4.13
2019-04-21T16:15:14.574Z,3.53
2019-04-21T16:17:45.550Z,3.50
2019-04-21T16:20:17.725Z,3.03
2019-04-21T16:22:48.667Z,3.73
2019-04-21T16:25:18.886Z,5.40
2019-04-21T16:27:48.529Z,3.87
2019-04-21T16:30:19.559Z,5.00
2019-04-21T16:32:50.243Z,4.47
2019-04-21T16:35:21.410Z,4.83
2019-04-21T16:37:53.732Z,4.13
2019-04-21T16:40:23.394Z,4.63
2019-04-21T16:42:54.143Z,4.10
2019-04-21T16:45:25.112Z,4.20
2019-04-21T16:47:55.629Z,4.10
2019-04-21T16:50:27.836Z,3.60
2019-04-21T16:53:12.327Z,3.60
2019-04-21T16:56:17.110Z,3.27
2019-04-21T16:58:52.677Z,3.67
2019-04-21T17:01:26.195Z,5.57
2019-04-21T17:03:56.279Z,3.77
2019-04-21T17:06:27.013Z,4.33
2019-04-21T17:08:58.800Z,3.67
2019-04-21T17:11:33.096Z,3.60
2019-04-21T17:14:00.543Z,3.57
2019-04-21T17:16:56.086Z,3.63
2019-04-21T17:19:11.353Z,3.50
2019-04-21T17:21:34.220Z,3.40
2019-04-21T17:24:04.412Z,3.13
2019-04-21T17:26:36.222Z,3.37
2019-04-21T17:29:06.755Z,2.97
2019-04-21T17:31:37.151Z,3.27
2019-04-21T17:34:12.314Z,3.43
2019-04-21T17:36:39.260Z,3.40
2019-04-21T17:39:09.289Z,3.33
2019-04-21T17:41:54.146Z,3.03
2019-04-21T17:44:10.633Z,3.00
2019-04-21T17:46:47.773Z,2.77
2019-04-21T17:49:12.683Z,2.80
2019-04-21T17:52:08.973Z,3.07
2019-04-21T17:54:45.509Z,3.57
2019-04-21T17:57:31.583Z,3.80
2019-04-21T18:00:04.036Z,3.80
2019-04-21T18:02:38.498Z,4.47
2019-04-21T18:05:09.015Z,4.20
2019-04-21T18:07:35.382Z,3.77
2019-04-21T18:10:17.472Z,3.93
2019-04-21T18:12:40.093Z,3.70
2019-04-21T18:15:00.197Z,3.30
2019-04-21T18:17:22.651Z,3.90
2019-04-21T18:19:55.135Z,3.90
2019-04-21T18:22:55.428Z,3.50
2019-04-21T18:25:40.265Z,3.07
2019-04-21T18:27:58.692Z,3.23
2019-04-21T18:30:52.066Z,2.90
2019-04-21T18:33:28.034Z,3.50
2019-04-21T18:36:13.500Z,3.37
2019-04-21T18:39:18.255Z,2.70
2019-04-21T18:41:36.541Z,3.30
2019-04-21T18:44:48.626Z,3.43
2019-04-21T18:47:16.672Z,3.50
2019-04-21T18:49:35.384Z,5.13
2019-04-21T18:52:22.493Z,4.53
2019-04-21T18:55:01.213Z,5.10
2019-04-21T18:57:28.670Z,6.43
2019-04-21T18:59:49.349Z,4.57
2019-04-21T19:02:22.123Z,4.17
2019-04-21T19:04:53.767Z,3.90
2019-04-21T19:07:37.525Z,5.30
2019-04-21T19:10:26.818Z,7.27
2019-04-21T19:13:16.142Z,7.73
2019-04-21T19:15:15.058Z,5.07
2019-04-21T19:18:14.911Z,3.80
2019-04-21T19:20:22.333Z,3.70
2019-04-21T19:22:41.686Z,3.37
2019-04-21T19:25:16.931Z,3.17
2019-04-21T19:27:49.140Z,4.03
2019-04-21T19:30:30.207Z,3.57
2019-04-21T19:32:54.809Z,3.23
2019-04-21T19:35:07.106Z,3.67
2019-04-21T19:37:45.258Z,3.50
2019-04-21T19:40:29.022Z,10.23
2019-04-21T19:42:51.507Z,5.53
2019-04-21T19:45:22.489Z,5.03
2019-04-21T19:48:03.833Z,7.90
2019-04-21T19:50:50.302Z,15.93
2019-04-21T19:53:37.066Z,6.60
2019-04-21T19:56:12.420Z,7.47
2019-04-21T19:58:45.507Z,5.07
2019-04-21T20:01:32.088Z,4.60
2019-04-21T20:04:29.165Z,4.30
2019-04-21T20:07:25.716Z,5.30
2019-04-21T20:09:57.570Z,4.47
2019-04-21T20:12:50.381Z,4.67
2019-04-21T20:16:00.255Z,4.90
2019-04-21T20:18:24.477Z,5.87
2019-04-21T20:20:43.883Z,5.60
2019-04-21T20:23:35.933Z,4.23
2019-04-21T20:26:32.798Z,3.93
2019-04-21T20:29:32.387Z,3.90
2019-04-21T20:32:07.174Z,4.77
2019-04-21T20:35:00.936Z,5.73
2019-04-21T20:37:31.705Z,4.37
2019-04-21T20:40:05.136Z,3.87
2019-04-21T20:42:42.639Z,3.60
2019-04-21T20:47:42.407Z,4.27
2019-04-21T20:53:36.245Z,5.80
2019-04-21T20:56:19.424Z,4.27
2019-04-21T20:59:01.527Z,4.70
2019-04-21T21:01:49.416Z,6.27
2019-04-21T21:04:31.278Z,4.17
2019-04-21T21:07:40.431Z,5.40
2019-04-21T21:10:23.423Z,4.60
2019-04-21T21:13:21.132Z,5.07
2019-04-21T21:15:44.850Z,7.40
2019-04-21T21:18:26.835Z,18.67
2019-04-21T21:20:55.999Z,5.97
2019-04-21T21:23:42.457Z,13.43
2019-04-21T21:26:33.696Z,13.77
2019-04-21T21:29:45.590Z,8.43
2019-04-21T21:32:20.774Z,11.80
2019-04-21T21:34:57.169Z,8.90
2019-04-21T21:37:52.690Z,8.10
2019-04-21T21:40:30.437Z,4.97
2019-04-21T21:43:12.803Z,4.60
2019-04-21T21:45:42.340Z,9.30
2019-04-21T21:48:40.853Z,7.47
2019-04-21T21:51:33.199Z,9.30
2019-04-21T21:54:09.744Z,6.70
2019-04-21T21:56:40.795Z,5.30
2019-04-21T21:59:33.645Z,5.13
2019-04-21T22:02:32.001Z,6.20
2019-04-21T22:05:16.800Z,7.13
2019-04-21T22:07:42.556Z,5.83
2019-04-21T22:10:12.508Z,13.17
2019-04-21T22:12:52.899Z,13.20
2019-04-21T22:15:33.953Z,7.40
2019-04-21T22:18:42.091Z,9.23
2019-04-21T22:21:34.722Z,6.67
2019-04-21T22:24:09.210Z,14.70
2019-04-21T22:26:54.825Z,7.73
2019-04-21T22:29:29.220Z,9.80
2019-04-21T22:32:20.920Z,9.63
2019-04-21T22:35:04.831Z,23.07
2019-04-21T22:37:41.570Z,6.60
2019-04-21T22:40:27.971Z,5.83
2019-04-21T22:43:19.530Z,10.70
2019-04-21T22:46:01.227Z,10.33
2019-04-21T22:48:32.512Z,15.20
2019-04-21T22:51:30.292Z,7.83
2019-04-21T22:54:12.752Z,7.73
2019-04-21T22:57:11.947Z,13.23
2019-04-21T22:59:34.160Z,14.37
2019-04-21T23:02:29.452Z,13.57
2019-04-21T23:05:15.629Z,9.93
2019-04-21T23:08:01.361Z,19.83
2019-04-21T23:10:27.894Z,24.67
2019-04-21T23:13:00.806Z,13.47
2019-04-21T23:15:37.466Z,7.17
2019-04-21T23:18:37.415Z,9.47
2019-04-21T23:21:09.115Z,6.03
2019-04-21T23:23:44.192Z,7.30
2019-04-21T23:26:29.725Z,7.07
2019-04-21T23:29:19.252Z,4.67
2019-04-21T23:31:50.254Z,5.33
2019-04-21T23:34:28.387Z,4.93
2019-04-21T23:37:18.288Z,4.93
2019-04-21T23:40:09.367Z,6.83
2019-04-21T23:42:38.570Z,10.83
2019-04-21T23:45:30.486Z,7.77
2019-04-21T23:48:31.563Z,4.77
2019-04-21T23:51:13.895Z,6.60
2019-04-21T23:53:29.295Z,4.87
2019-04-21T23:55:59.204Z,5.23
2019-04-21T23:58:32.785Z,6.30
