createdAt,value
2022-11-11T00:01:18.346Z,290.10
2022-11-11T00:03:45.779Z,239.27
2022-11-11T00:06:15.388Z,24.20
2022-11-11T00:08:42.874Z,13.63
2022-11-11T00:11:13.222Z,10.93
2022-11-11T00:13:42.526Z,12.45
2022-11-11T00:16:18.504Z,17.63
2022-11-11T00:19:05.208Z,7.63
2022-11-11T00:21:50.997Z,7.38
2022-11-11T00:27:09.794Z,3.90
2022-11-11T00:29:38.351Z,8.95
2022-11-11T00:32:26.906Z,9.40
2022-11-11T00:35:14.529Z,3.33
2022-11-11T00:37:43.864Z,7.20
2022-11-11T00:40:13.051Z,9.13
2022-11-11T00:42:43.952Z,10.88
2022-11-11T00:45:12.402Z,8.07
2022-11-11T00:47:58.412Z,8.32
2022-11-11T00:50:47.912Z,7.18
2022-11-11T00:53:27.546Z,6.40
2022-11-11T00:55:56.174Z,11.07
2022-11-11T00:58:24.671Z,6.35
2022-11-11T01:00:55.473Z,7.95
2022-11-11T01:03:23.918Z,11.30
2022-11-11T01:05:51.754Z,13.07
2022-11-11T01:08:19.257Z,11.77
2022-11-11T01:10:48.632Z,7.35
2022-11-11T01:13:17.976Z,7.03
2022-11-11T01:15:52.276Z,6.93
2022-11-11T01:18:24.502Z,8.88
2022-11-11T01:21:17.730Z,6.35
2022-11-11T01:23:49.281Z,6.65
2022-11-11T01:26:27.463Z,10.55
2022-11-11T01:28:58.381Z,13.40
2022-11-11T01:31:27.347Z,10.15
2022-11-11T01:33:54.894Z,12.75
2022-11-11T01:36:27.231Z,10.48
2022-11-11T01:39:00.552Z,6.45
2022-11-11T01:41:34.292Z,8.52
2022-11-11T01:44:14.463Z,10.00
2022-11-11T01:46:56.281Z,12.82
2022-11-11T01:49:38.601Z,9.60
2022-11-11T01:52:28.473Z,7.15
2022-11-11T01:55:11.497Z,11.73
2022-11-11T01:57:50.116Z,14.77
2022-11-11T02:00:19.305Z,8.40
2022-11-11T02:03:00.634Z,9.43
2022-11-11T02:05:44.324Z,7.88
2022-11-11T02:08:32.879Z,7.13
2022-11-11T02:11:13.089Z,9.73
2022-11-11T02:14:01.785Z,17.08
2022-11-11T02:16:29.597Z,11.68
2022-11-11T02:18:57.032Z,11.70
2022-11-11T02:21:41.446Z,16.48
2022-11-11T02:24:12.942Z,10.95
2022-11-11T02:26:41.279Z,10.02
2022-11-11T02:29:18.728Z,10.73
2022-11-11T02:31:46.279Z,6.93
2022-11-11T02:34:13.742Z,9.32
2022-11-11T02:36:42.820Z,9.52
2022-11-11T02:39:10.271Z,10.85
2022-11-11T02:44:47.542Z,10.70
2022-11-11T02:47:15.066Z,10.52
2022-11-11T02:49:42.455Z,11.13
2022-11-11T02:52:09.813Z,11.30
2022-11-11T02:54:37.247Z,13.52
2022-11-11T02:57:11.032Z,10.98
2022-11-11T02:59:40.730Z,11.13
2022-11-11T03:02:09.618Z,8.68
2022-11-11T03:04:38.472Z,15.15
2022-11-11T03:07:06.746Z,15.63
2022-11-11T03:09:34.687Z,7.75
2022-11-11T03:12:01.984Z,7.80
2022-11-11T03:14:29.313Z,8.77
2022-11-11T03:17:15.416Z,6.82
2022-11-11T03:19:42.840Z,11.35
2022-11-11T03:25:15.468Z,9.05
2022-11-11T03:27:43.283Z,10.20
2022-11-11T03:30:11.749Z,8.70
2022-11-11T03:32:39.081Z,6.55
2022-11-11T03:35:06.359Z,21.10
2022-11-11T03:37:51.990Z,10.57
2022-11-11T03:40:19.237Z,8.00
2022-11-11T03:42:46.278Z,12.02
2022-11-11T03:45:13.774Z,9.40
2022-11-11T03:47:40.891Z,6.97
2022-11-11T03:50:08.768Z,10.20
2022-11-11T03:52:36.133Z,7.18
2022-11-11T03:55:03.268Z,8.85
2022-11-11T03:57:33.628Z,10.68
2022-11-11T04:00:00.955Z,11.23
2022-11-11T04:02:46.888Z,11.43
2022-11-11T04:05:32.712Z,8.88
2022-11-11T04:10:48.588Z,5.30
2022-11-11T04:13:34.331Z,7.78
2022-11-11T04:18:56.901Z,7.28
2022-11-11T04:21:43.487Z,16.63
2022-11-11T04:24:29.942Z,7.55
2022-11-11T04:26:59.502Z,8.48
2022-11-11T04:29:30.039Z,7.10
2022-11-11T04:32:19.705Z,14.50
2022-11-11T04:34:52.047Z,8.27
2022-11-11T04:37:20.561Z,6.70
2022-11-11T04:40:06.160Z,5.60
2022-11-11T04:42:34.604Z,6.88
2022-11-11T04:45:20.786Z,17.55
2022-11-11T04:48:02.630Z,6.57
2022-11-11T04:50:40.882Z,7.70
2022-11-11T04:53:11.286Z,6.10
2022-11-11T04:55:57.762Z,16.08
2022-11-11T04:58:29.920Z,14.77
2022-11-11T05:00:57.127Z,9.10
2022-11-11T05:03:25.327Z,13.18
2022-11-11T05:06:18.898Z,9.38
2022-11-11T05:08:57.985Z,9.05
2022-11-11T05:11:35.365Z,7.65
2022-11-11T05:14:23.418Z,9.18
2022-11-11T05:17:11.854Z,7.78
2022-11-11T05:19:57.752Z,9.60
2022-11-11T05:22:39.275Z,5.97
2022-11-11T05:25:26.568Z,6.45
2022-11-11T05:27:54.484Z,9.07
2022-11-11T05:30:23.244Z,8.68
2022-11-11T05:32:50.853Z,10.35
2022-11-11T05:35:18.579Z,8.98
2022-11-11T05:38:05.948Z,6.78
2022-11-11T05:40:33.254Z,13.80
2022-11-11T05:43:00.474Z,8.90
2022-11-11T05:45:27.665Z,13.82
2022-11-11T05:47:54.869Z,9.25
2022-11-11T05:50:22.012Z,14.70
2022-11-11T05:52:50.659Z,8.60
2022-11-11T05:55:18.184Z,10.20
2022-11-11T05:57:45.433Z,8.93
2022-11-11T06:00:16.242Z,9.70
2022-11-11T06:02:43.483Z,7.50
2022-11-11T06:05:10.774Z,7.68
2022-11-11T06:07:39.847Z,6.75
2022-11-11T06:10:26.359Z,12.07
2022-11-11T06:13:02.600Z,6.18
2022-11-11T06:15:29.747Z,8.43
2022-11-11T06:17:56.778Z,23.65
2022-11-11T06:20:24.016Z,12.35
2022-11-11T06:22:57.224Z,9.57
2022-11-11T06:25:44.831Z,6.07
2022-11-11T06:28:12.573Z,7.93
2022-11-11T06:30:50.251Z,6.93
2022-11-11T06:33:18.157Z,10.60
2022-11-11T06:35:45.713Z,12.90
2022-11-11T06:38:13.177Z,10.63
2022-11-11T06:40:40.598Z,13.75
2022-11-11T06:43:08.161Z,11.52
2022-11-11T06:45:36.458Z,17.67
2022-11-11T06:48:04.961Z,11.43
2022-11-11T06:50:36.023Z,8.93
2022-11-11T06:53:08.213Z,8.95
2022-11-11T06:55:35.831Z,32.80
2022-11-11T06:58:21.708Z,15.45
2022-11-11T07:00:50.597Z,9.77
2022-11-11T07:03:25.057Z,14.95
2022-11-11T07:05:58.527Z,10.15
2022-11-11T07:08:27.204Z,12.07
2022-11-11T07:10:55.024Z,9.38
2022-11-11T07:13:22.702Z,18.73
2022-11-11T07:15:50.461Z,16.35
2022-11-11T07:18:17.645Z,11.27
2022-11-11T07:20:44.941Z,12.60
2022-11-11T07:23:12.105Z,12.88
2022-11-11T07:25:39.449Z,14.02
2022-11-11T07:28:06.787Z,21.98
2022-11-11T07:30:33.983Z,15.35
2022-11-11T07:33:01.209Z,9.80
2022-11-11T07:35:28.463Z,15.05
2022-11-11T07:37:55.959Z,11.63
2022-11-11T07:40:23.073Z,14.15
2022-11-11T07:42:50.285Z,14.65
2022-11-11T07:45:17.597Z,15.15
2022-11-11T07:47:45.593Z,11.30
2022-11-11T07:50:13.654Z,12.35
2022-11-11T07:52:41.642Z,19.83
2022-11-11T07:55:09.452Z,10.88
2022-11-11T07:57:36.904Z,17.08
2022-11-11T08:00:05.533Z,15.98
2022-11-11T08:02:32.826Z,12.38
2022-11-11T08:04:59.957Z,12.82
2022-11-11T08:07:27.164Z,12.82
2022-11-11T08:09:54.740Z,11.13
2022-11-11T08:12:40.511Z,11.02
2022-11-11T08:17:39.681Z,20.10
2022-11-11T08:20:09.315Z,9.80
2022-11-11T08:22:51.610Z,16.25
2022-11-11T08:25:28.726Z,22.63
2022-11-11T08:28:02.461Z,13.98
2022-11-11T08:30:29.591Z,13.27
2022-11-11T08:33:31.437Z,13.40
2022-11-11T08:35:49.290Z,16.50
2022-11-11T08:38:17.049Z,17.27
2022-11-11T08:40:44.200Z,15.57
2022-11-11T08:43:11.382Z,16.40
2022-11-11T08:45:38.707Z,10.88
2022-11-11T08:48:06.232Z,21.70
2022-11-11T08:50:33.463Z,20.10
2022-11-11T08:53:00.534Z,17.52
2022-11-11T08:55:28.058Z,16.73
2022-11-11T08:58:00.024Z,18.80
2022-11-11T09:00:27.668Z,17.05
2022-11-11T09:02:55.242Z,21.40
2022-11-11T09:05:22.399Z,21.38
2022-11-11T09:07:49.697Z,12.85
2022-11-11T09:10:16.954Z,15.68
2022-11-11T09:12:44.128Z,22.30
2022-11-11T09:15:11.514Z,13.60
2022-11-11T09:17:38.790Z,16.50
2022-11-11T09:20:07.199Z,20.95
2022-11-11T09:22:34.493Z,16.83
2022-11-11T09:25:01.846Z,18.63
2022-11-11T09:27:29.346Z,23.65
2022-11-11T09:29:56.552Z,15.65
2022-11-11T09:32:23.828Z,21.27
2022-11-11T09:34:51.363Z,15.23
2022-11-11T09:37:18.663Z,19.08
2022-11-11T09:39:46.030Z,16.70
2022-11-11T09:42:39.869Z,16.65
2022-11-11T09:45:16.190Z,16.27
2022-11-11T09:48:17.419Z,19.92
2022-11-11T09:50:54.668Z,15.10
2022-11-11T09:53:30.599Z,14.15
2022-11-11T09:56:03.083Z,15.07
2022-11-11T09:58:40.242Z,16.85
2022-11-11T10:01:20.678Z,12.90
2022-11-11T10:04:05.210Z,16.23
2022-11-11T10:06:34.699Z,21.13
2022-11-11T10:09:22.723Z,19.85
2022-11-11T10:11:56.461Z,14.00
2022-11-11T10:14:23.553Z,13.07
2022-11-11T10:17:18.256Z,12.93
2022-11-11T10:20:04.534Z,14.63
2022-11-11T10:22:36.543Z,14.35
2022-11-11T10:25:41.871Z,19.23
2022-11-11T10:28:15.819Z,19.25
2022-11-11T10:30:43.183Z,14.73
2022-11-11T10:33:19.996Z,12.35
2022-11-11T10:35:50.661Z,16.83
2022-11-11T10:38:39.547Z,21.95
2022-11-11T10:41:16.280Z,16.25
2022-11-11T10:43:49.084Z,13.15
2022-11-11T10:46:28.425Z,18.83
2022-11-11T10:49:22.058Z,18.42
2022-11-11T10:52:04.821Z,12.70
2022-11-11T10:54:50.693Z,13.65
2022-11-11T10:57:35.399Z,21.15
2022-11-11T11:00:21.361Z,16.40
2022-11-11T11:03:07.073Z,11.35
2022-11-11T11:05:49.177Z,18.65
2022-11-11T11:08:30.956Z,19.95
2022-11-11T11:11:00.412Z,14.25
2022-11-11T11:13:49.617Z,13.15
2022-11-11T11:16:37.725Z,19.27
2022-11-11T11:19:20.414Z,16.85
2022-11-11T11:21:53.625Z,12.18
2022-11-11T11:24:26.499Z,14.05
2022-11-11T11:26:56.730Z,12.70
2022-11-11T11:29:32.758Z,13.90
2022-11-11T11:32:13.245Z,12.30
2022-11-11T11:34:55.406Z,12.73
2022-11-11T11:37:25.222Z,12.65
2022-11-11T11:40:08.283Z,15.60
2022-11-11T11:42:38.089Z,17.85
2022-11-11T11:45:20.777Z,11.80
2022-11-11T11:48:24.101Z,13.10
2022-11-11T11:51:09.305Z,11.40
2022-11-11T11:53:45.382Z,11.32
2022-11-11T11:56:18.437Z,11.20
2022-11-11T11:59:04.925Z,12.82
2022-11-11T12:01:54.852Z,11.38
2022-11-11T12:04:46.201Z,8.85
2022-11-11T12:07:38.194Z,11.23
2022-11-11T12:10:11.445Z,14.25
2022-11-11T12:12:57.554Z,10.43
2022-11-11T12:15:58.864Z,13.55
2022-11-11T12:18:40.833Z,10.55
2022-11-11T12:21:14.218Z,10.52
2022-11-11T12:23:50.258Z,9.10
2022-11-11T12:26:31.861Z,10.32
2022-11-11T12:29:05.389Z,10.70
2022-11-11T12:31:44.310Z,8.15
2022-11-11T12:34:22.043Z,9.10
2022-11-11T12:37:19.363Z,10.35
2022-11-11T12:40:17.460Z,8.55
2022-11-11T12:43:13.375Z,17.85
2022-11-11T12:45:58.090Z,9.20
2022-11-11T12:48:54.748Z,8.15
2022-11-11T12:51:58.276Z,11.40
2022-11-11T12:54:51.345Z,11.20
2022-11-11T12:57:42.551Z,13.40
2022-11-11T13:00:17.077Z,6.05
2022-11-11T13:02:47.190Z,9.77
2022-11-11T13:05:47.498Z,8.30
2022-11-11T13:08:47.103Z,7.32
2022-11-11T13:11:26.522Z,7.68
2022-11-11T13:13:56.519Z,9.55
2022-11-11T13:16:25.630Z,7.22
2022-11-11T13:19:10.808Z,9.15
2022-11-11T13:21:53.402Z,12.35
2022-11-11T13:24:23.589Z,10.82
2022-11-11T13:27:26.227Z,8.85
2022-11-11T13:30:22.521Z,8.77
2022-11-11T13:33:10.952Z,12.05
2022-11-11T13:35:58.098Z,7.10
2022-11-11T13:38:37.550Z,12.55
2022-11-11T13:41:09.420Z,13.40
2022-11-11T13:43:58.663Z,8.70
2022-11-11T13:46:29.003Z,7.88
2022-11-11T13:48:57.316Z,7.68
2022-11-11T13:51:27.569Z,8.18
2022-11-11T13:53:55.386Z,8.23
2022-11-11T13:56:32.902Z,9.48
2022-11-11T13:59:00.531Z,26.67
2022-11-11T14:01:42.882Z,15.02
2022-11-11T14:04:11.201Z,8.48
2022-11-11T14:06:53.271Z,9.48
2022-11-11T14:09:54.725Z,8.73
2022-11-11T14:12:34.391Z,8.85
2022-11-11T14:15:02.372Z,5.60
2022-11-11T14:17:31.521Z,11.75
2022-11-11T14:19:58.754Z,8.93
2022-11-11T14:22:34.385Z,6.38
2022-11-11T14:25:22.892Z,7.88
2022-11-11T14:27:50.740Z,12.10
2022-11-11T14:30:37.544Z,12.90
2022-11-11T14:33:24.387Z,10.60
2022-11-11T14:36:15.155Z,15.23
2022-11-11T14:38:50.126Z,13.48
2022-11-11T14:41:38.939Z,10.05
2022-11-11T14:44:28.021Z,7.28
2022-11-11T14:47:10.186Z,11.82
2022-11-11T14:50:05.111Z,13.95
2022-11-11T14:52:39.914Z,6.60
2022-11-11T14:55:27.715Z,8.05
2022-11-11T14:58:08.617Z,17.60
2022-11-11T15:00:54.119Z,18.40
2022-11-11T15:03:38.905Z,9.50
2022-11-11T15:06:21.112Z,12.20
2022-11-11T15:09:00.313Z,7.18
2022-11-11T15:11:37.060Z,9.73
2022-11-11T15:14:37.924Z,10.60
2022-11-11T15:17:25.833Z,19.70
2022-11-11T15:19:58.991Z,11.65
2022-11-11T15:22:52.301Z,9.80
2022-11-11T15:25:47.412Z,10.13
2022-11-11T15:28:34.206Z,14.82
2022-11-11T15:31:26.008Z,12.85
2022-11-11T15:34:07.604Z,13.15
2022-11-11T15:36:51.876Z,12.57
2022-11-11T15:39:23.850Z,11.65
2022-11-11T15:41:53.381Z,7.40
2022-11-11T15:44:23.347Z,16.55
2022-11-11T15:46:51.017Z,15.95
2022-11-11T15:49:42.091Z,15.82
2022-11-11T15:52:35.575Z,24.02
2022-11-11T15:55:22.311Z,30.00
2022-11-11T15:57:49.538Z,39.20
2022-11-11T16:00:25.723Z,24.50
2022-11-11T16:02:54.999Z,17.65
2022-11-11T16:05:27.320Z,18.20
2022-11-11T16:08:03.472Z,28.65
2022-11-11T16:10:39.549Z,21.65
2022-11-11T16:13:22.901Z,36.58
2022-11-11T16:16:13.483Z,24.02
2022-11-11T16:19:24.677Z,15.13
2022-11-11T16:21:59.841Z,22.00
2022-11-11T16:24:31.582Z,19.67
2022-11-11T16:27:01.530Z,17.65
2022-11-11T16:29:37.659Z,16.50
2022-11-11T16:32:26.472Z,18.38
2022-11-11T16:34:54.436Z,25.60
2022-11-11T16:37:22.337Z,19.02
2022-11-11T16:39:49.739Z,39.40
2022-11-11T16:42:26.219Z,29.55
2022-11-11T16:45:02.684Z,30.88
2022-11-11T16:47:33.183Z,31.33
2022-11-11T16:50:12.386Z,25.90
2022-11-11T16:52:53.854Z,18.85
2022-11-11T16:55:37.656Z,18.73
2022-11-11T16:58:16.355Z,7.80
2022-11-11T17:00:47.183Z,12.10
2022-11-11T17:03:17.387Z,7.13
2022-11-11T17:05:51.163Z,10.52
2022-11-11T17:08:38.408Z,10.50
2022-11-11T17:11:07.933Z,16.70
2022-11-11T17:13:42.060Z,9.73
2022-11-11T17:16:10.557Z,25.60
2022-11-11T17:18:41.288Z,11.23
2022-11-11T17:21:08.752Z,18.23
2022-11-11T17:23:40.375Z,17.42
2022-11-11T17:26:08.653Z,10.90
2022-11-11T17:28:37.407Z,52.13
2022-11-11T17:31:12.845Z,11.48
2022-11-11T17:33:43.746Z,14.35
2022-11-11T17:36:15.548Z,12.27
2022-11-11T17:38:42.768Z,11.80
2022-11-11T17:41:14.565Z,8.60
2022-11-11T17:43:41.825Z,9.57
2022-11-11T17:46:08.927Z,9.30
2022-11-11T17:48:36.240Z,11.38
2022-11-11T17:51:06.167Z,10.02
2022-11-11T17:53:34.973Z,9.05
2022-11-11T17:56:02.231Z,8.90
2022-11-11T17:58:30.146Z,12.38
2022-11-11T18:01:22.994Z,9.27
2022-11-11T18:03:50.833Z,13.43
2022-11-11T18:06:18.253Z,11.82
2022-11-11T18:08:45.988Z,15.15
2022-11-11T18:11:13.325Z,15.77
2022-11-11T18:13:40.461Z,12.82
2022-11-11T18:16:13.820Z,9.68
2022-11-11T18:18:42.458Z,10.05
2022-11-11T18:21:09.713Z,10.65
2022-11-11T18:23:38.754Z,11.93
2022-11-11T18:26:07.227Z,9.80
2022-11-11T18:28:37.352Z,11.05
2022-11-11T18:31:09.500Z,10.75
2022-11-11T18:33:38.332Z,15.68
2022-11-11T18:36:07.669Z,13.40
2022-11-11T18:38:36.135Z,16.88
2022-11-11T18:41:06.168Z,19.60
2022-11-11T18:43:40.557Z,14.27
2022-11-11T18:46:10.449Z,13.33
2022-11-11T18:48:38.859Z,11.40
2022-11-11T18:51:07.622Z,13.20
2022-11-11T18:53:36.767Z,11.05
2022-11-11T18:56:09.822Z,14.40
2022-11-11T18:58:37.929Z,18.98
2022-11-11T19:01:10.304Z,14.73
2022-11-11T19:03:39.201Z,19.17
2022-11-11T19:06:08.597Z,16.63
2022-11-11T19:08:36.695Z,13.63
2022-11-11T19:11:06.023Z,14.60
2022-11-11T19:13:34.390Z,15.82
2022-11-11T19:16:12.646Z,16.52
2022-11-11T19:18:40.081Z,16.40
2022-11-11T19:21:19.413Z,12.43
2022-11-11T19:23:48.224Z,16.73
2022-11-11T19:26:17.003Z,13.27
2022-11-11T19:28:45.513Z,18.20
2022-11-11T19:31:25.495Z,10.80
2022-11-11T19:33:54.732Z,13.13
2022-11-11T19:36:25.044Z,16.95
2022-11-11T19:38:52.308Z,29.20
2022-11-11T19:41:22.026Z,16.63
2022-11-11T19:43:50.196Z,13.98
2022-11-11T19:46:20.017Z,14.52
2022-11-11T19:48:47.926Z,16.92
2022-11-11T19:51:19.987Z,17.92
2022-11-11T19:53:51.291Z,16.38
2022-11-11T19:56:22.262Z,18.27
2022-11-11T19:58:50.132Z,16.67
2022-11-11T20:01:23.340Z,16.75
2022-11-11T20:03:51.899Z,12.23
2022-11-11T20:06:35.157Z,35.75
2022-11-11T20:09:07.462Z,55.45
2022-11-11T20:11:36.575Z,28.67
2022-11-11T20:14:05.465Z,17.42
2022-11-11T20:16:32.992Z,39.75
2022-11-11T20:19:01.133Z,13.65
2022-11-11T20:21:28.900Z,9.93
2022-11-11T20:23:56.298Z,17.35
2022-11-11T20:26:23.968Z,18.85
2022-11-11T20:28:58.871Z,26.65
2022-11-11T20:31:28.073Z,16.95
2022-11-11T20:33:57.191Z,20.63
2022-11-11T20:36:24.991Z,34.55
2022-11-11T20:38:52.407Z,37.92
2022-11-11T20:41:20.491Z,48.45
2022-11-11T20:43:48.139Z,42.40
2022-11-11T20:46:19.005Z,21.42
2022-11-11T20:48:48.228Z,22.75
2022-11-11T20:51:20.796Z,28.63
2022-11-11T20:53:53.077Z,16.50
2022-11-11T20:56:23.960Z,18.33
2022-11-11T20:58:53.094Z,22.40
2022-11-11T21:01:28.098Z,14.75
2022-11-11T21:03:57.708Z,19.77
2022-11-11T21:06:25.938Z,13.27
2022-11-11T21:08:53.912Z,13.35
2022-11-11T21:11:23.703Z,16.92
2022-11-11T21:13:55.071Z,17.95
2022-11-11T21:16:27.233Z,11.65
2022-11-11T21:18:55.349Z,12.32
2022-11-11T21:21:27.070Z,11.88
2022-11-11T21:24:02.973Z,9.65
2022-11-11T21:26:31.309Z,13.55
2022-11-11T21:28:59.066Z,14.18
2022-11-11T21:31:31.914Z,18.90
2022-11-11T21:34:05.018Z,14.00
2022-11-11T21:36:35.384Z,12.98
2022-11-11T21:39:04.103Z,16.63
2022-11-11T21:41:33.519Z,16.17
2022-11-11T21:44:00.655Z,13.35
2022-11-11T21:46:28.682Z,11.93
2022-11-11T21:48:55.982Z,12.38
2022-11-11T21:51:31.675Z,14.10
2022-11-11T21:54:03.141Z,11.88
2022-11-11T21:56:32.588Z,10.55
2022-11-11T21:59:05.340Z,11.63
2022-11-11T22:01:36.004Z,11.32
2022-11-11T22:04:06.039Z,13.88
2022-11-11T22:06:34.439Z,12.82
2022-11-11T22:09:02.575Z,12.70
2022-11-11T22:11:32.374Z,15.25
2022-11-11T22:14:01.524Z,11.65
2022-11-11T22:16:34.254Z,12.55
2022-11-11T22:19:05.357Z,9.30
2022-11-11T22:21:33.713Z,11.35
2022-11-11T22:24:03.551Z,13.10
2022-11-11T22:26:36.862Z,9.90
2022-11-11T22:29:05.340Z,10.32
2022-11-11T22:31:37.794Z,11.05
2022-11-11T22:34:13.744Z,11.02
2022-11-11T22:36:41.319Z,11.52
2022-11-11T22:39:09.149Z,10.57
2022-11-11T22:41:38.963Z,11.05
2022-11-11T22:44:06.860Z,12.23
2022-11-11T22:46:35.853Z,11.05
2022-11-11T22:49:06.990Z,9.32
2022-11-11T22:51:34.689Z,11.40
2022-11-11T22:54:04.459Z,11.18
2022-11-11T22:56:33.460Z,8.25
2022-11-11T22:59:01.247Z,9.93
2022-11-11T23:01:31.437Z,9.80
2022-11-11T23:04:01.441Z,18.88
2022-11-11T23:06:42.386Z,14.45
2022-11-11T23:09:12.125Z,17.15
2022-11-11T23:11:40.876Z,15.15
2022-11-11T23:14:14.274Z,10.23
2022-11-11T23:16:41.702Z,9.70
2022-11-11T23:19:09.028Z,8.27
2022-11-11T23:21:36.309Z,13.48
2022-11-11T23:24:03.786Z,13.73
2022-11-11T23:26:33.405Z,11.40
2022-11-11T23:29:01.422Z,17.00
2022-11-11T23:31:31.293Z,14.60
2022-11-11T23:34:01.484Z,10.25
2022-11-11T23:36:33.043Z,9.18
2022-11-11T23:39:00.467Z,16.17
2022-11-11T23:41:28.198Z,39.92
2022-11-11T23:43:55.476Z,33.60
2022-11-11T23:46:22.808Z,25.75
2022-11-11T23:48:50.074Z,13.30
2022-11-11T23:51:18.246Z,19.33
2022-11-11T23:53:45.735Z,14.70
2022-11-11T23:56:13.081Z,15.52
2022-11-11T23:58:40.484Z,10.20
