createdAt,value
2018-03-06T09:30:10.236Z,15.23
2018-03-06T09:32:42.625Z,14.13
2018-03-06T09:35:37.722Z,15.57
2018-03-06T09:38:08.083Z,13.80
2018-03-06T09:40:38.640Z,15.50
2018-03-06T09:46:41.562Z,16.70
2018-03-06T09:49:36.575Z,16.43
2018-03-06T10:14:19.076Z,12.43
2018-03-06T10:16:49.464Z,15.23
2018-03-06T10:19:21.944Z,12.33
2018-03-06T10:22:03.967Z,12.50
2018-03-06T10:24:34.292Z,13.63
2018-03-06T10:27:07.065Z,10.63
2018-03-06T10:29:49.437Z,10.90
2018-03-06T10:32:20.808Z,11.17
2018-03-06T10:35:11.303Z,10.90
2018-03-06T10:44:01.117Z,10.30
2018-03-06T10:46:31.226Z,9.73
2018-03-06T10:52:08.365Z,9.77
2018-03-06T10:54:54.240Z,8.00
2018-03-06T11:06:53.447Z,7.80
2018-03-06T11:09:29.040Z,6.73
2018-03-06T11:15:14.045Z,7.00
2018-03-06T11:18:13.211Z,6.10
2018-03-06T11:26:49.907Z,8.23
2018-03-06T11:29:30.148Z,7.00
2018-03-06T11:50:47.154Z,6.23
2018-03-06T11:53:45.612Z,7.40
2018-03-06T12:02:25.512Z,14.57
2018-03-06T12:04:56.885Z,7.50
2018-03-06T12:07:26.839Z,6.60
2018-03-06T12:09:57.228Z,7.10
2018-03-06T12:12:48.234Z,5.87
2018-03-06T12:15:19.698Z,5.97
2018-03-06T12:17:50.981Z,8.67
2018-03-06T12:20:21.055Z,5.33
2018-03-06T12:22:51.270Z,8.03
2018-03-06T12:25:40.730Z,6.57
2018-03-06T12:28:25.869Z,6.13
2018-03-06T12:31:14.229Z,6.83
2018-03-06T12:33:44.773Z,5.50
2018-03-06T12:36:28.553Z,7.43
2018-03-06T12:38:58.858Z,5.63
2018-03-06T12:44:32.020Z,13.00
2018-03-06T12:47:02.518Z,8.87
2018-03-06T12:49:32.572Z,6.50
2018-03-06T12:52:13.086Z,7.70
2018-03-06T12:54:43.916Z,7.03
2018-03-06T12:57:19.905Z,8.70
2018-03-06T12:59:49.941Z,11.13
2018-03-06T13:08:35.664Z,9.50
2018-03-06T13:11:12.570Z,11.27
2018-03-06T13:13:44.640Z,12.83
2018-03-06T13:16:15.642Z,6.80
2018-03-06T13:18:45.987Z,6.40
2018-03-06T13:21:19.938Z,8.33
2018-03-06T13:23:50.195Z,5.40
2018-03-06T13:26:28.198Z,5.80
2018-03-06T13:32:18.857Z,11.07
2018-03-06T13:38:02.093Z,6.73
2018-03-06T13:40:33.438Z,7.33
2018-03-06T13:43:04.022Z,9.50
2018-03-06T13:48:42.200Z,12.13
2018-03-06T13:51:28.657Z,10.73
2018-03-06T13:57:16.516Z,12.63
2018-03-06T13:59:47.008Z,13.03
2018-03-06T14:02:42.078Z,11.93
2018-03-06T14:08:13.440Z,14.27
2018-03-06T14:10:44.260Z,14.40
2018-03-06T14:13:14.345Z,17.87
2018-03-06T14:15:45.281Z,13.23
2018-03-06T14:18:15.849Z,17.97
2018-03-06T14:20:46.025Z,13.47
2018-03-06T14:23:16.135Z,18.13
2018-03-06T14:25:46.364Z,14.47
2018-03-06T14:28:16.429Z,13.00
2018-03-06T14:30:46.934Z,13.67
2018-03-06T14:33:17.026Z,13.83
2018-03-06T14:35:47.078Z,12.27
2018-03-06T14:38:17.916Z,11.33
2018-03-06T14:40:48.031Z,13.10
2018-03-06T14:43:18.069Z,11.70
2018-03-06T14:45:48.205Z,11.13
2018-03-06T14:48:18.291Z,11.63
2018-03-06T14:50:48.705Z,10.00
2018-03-06T14:53:18.769Z,8.03
2018-03-06T14:55:48.818Z,6.97
2018-03-06T14:58:19.060Z,7.77
2018-03-06T15:00:49.106Z,9.27
2018-03-06T15:03:19.148Z,8.80
2018-03-06T15:05:49.191Z,6.57
2018-03-06T15:08:19.258Z,6.10
2018-03-06T15:10:49.358Z,5.90
2018-03-06T15:13:19.457Z,4.50
2018-03-06T15:15:50.536Z,6.07
2018-03-06T15:18:20.667Z,5.30
2018-03-06T15:20:50.803Z,5.20
2018-03-06T15:23:20.879Z,3.70
2018-03-06T15:25:51.218Z,4.87
2018-03-06T15:28:22.150Z,7.10
2018-03-06T15:30:52.259Z,7.23
2018-03-06T15:33:22.542Z,5.77
2018-03-06T15:35:53.531Z,5.80
2018-03-06T15:38:23.871Z,8.80
2018-03-06T15:40:53.941Z,7.60
2018-03-06T15:43:24.428Z,7.30
2018-03-06T15:45:54.464Z,6.70
2018-03-06T15:48:25.749Z,9.83
2018-03-06T15:50:55.596Z,7.57
2018-03-06T15:53:25.978Z,13.13
2018-03-06T15:55:56.037Z,8.23
2018-03-06T15:58:26.054Z,14.63
2018-03-06T16:00:56.198Z,8.70
2018-03-06T16:03:27.587Z,8.23
2018-03-06T16:05:58.855Z,15.87
2018-03-06T16:08:28.966Z,13.97
2018-03-06T16:10:59.059Z,11.30
2018-03-06T16:13:30.833Z,12.37
2018-03-06T16:16:00.919Z,10.53
2018-03-06T16:18:35.832Z,12.47
2018-03-06T16:21:28.255Z,11.43
2018-03-06T16:24:00.344Z,16.37
2018-03-06T16:26:30.416Z,14.27
2018-03-06T16:29:00.440Z,16.73
2018-03-06T16:31:31.325Z,17.93
2018-03-06T16:34:03.030Z,24.33
2018-03-06T16:36:39.059Z,23.27
2018-03-06T16:39:09.718Z,27.40
2018-03-06T16:41:41.435Z,28.00
2018-03-06T16:44:11.974Z,29.87
2018-03-06T16:46:43.088Z,28.70
2018-03-06T16:49:14.155Z,28.13
2018-03-06T16:51:45.777Z,34.23
2018-03-06T16:54:39.830Z,28.57
2018-03-06T16:57:09.947Z,29.27
2018-03-06T16:59:44.837Z,29.27
2018-03-06T17:02:15.061Z,24.60
2018-03-06T17:04:45.259Z,36.77
2018-03-06T17:07:16.284Z,29.07
2018-03-06T17:09:54.446Z,27.53
2018-03-06T17:12:24.868Z,22.33
2018-03-06T17:17:53.698Z,25.33
2018-03-06T17:20:42.171Z,24.27
2018-03-06T17:23:13.289Z,26.57
2018-03-06T17:26:13.335Z,21.40
2018-03-06T17:28:43.792Z,31.93
2018-03-06T17:34:16.304Z,27.03
2018-03-06T17:36:46.497Z,26.33
2018-03-06T17:39:17.317Z,30.37
2018-03-06T17:41:47.364Z,27.63
2018-03-06T17:44:17.152Z,32.37
2018-03-06T17:46:47.952Z,30.97
2018-03-06T17:49:18.331Z,34.20
2018-03-06T17:51:48.360Z,26.83
2018-03-06T18:03:26.846Z,30.37
2018-03-06T18:09:15.725Z,33.83
2018-03-06T18:12:04.123Z,40.37
2018-03-06T18:14:42.182Z,30.50
2018-03-06T18:17:12.482Z,30.97
2018-03-06T18:19:43.946Z,36.83
2018-03-06T18:22:40.369Z,35.67
2018-03-06T18:32:03.490Z,43.73
2018-03-06T18:34:34.648Z,48.63
2018-03-06T18:37:12.432Z,52.30
2018-03-06T18:39:43.832Z,42.23
2018-03-06T18:42:17.753Z,51.63
2018-03-06T18:47:24.666Z,46.47
2018-03-06T18:50:05.378Z,50.23
2018-03-06T18:55:43.351Z,52.90
2018-03-06T18:58:27.569Z,50.40
2018-03-06T19:01:14.290Z,58.10
2018-03-06T19:04:01.672Z,59.50
2018-03-06T19:09:38.193Z,58.17
2018-03-06T19:15:13.249Z,63.50
2018-03-06T19:20:49.403Z,67.80
2018-03-06T19:26:25.629Z,77.20
2018-03-06T19:28:56.550Z,84.10
2018-03-06T19:31:26.891Z,77.43
2018-03-06T19:33:56.995Z,80.73
2018-03-06T19:36:44.269Z,86.77
2018-03-06T19:39:14.373Z,81.97
2018-03-06T19:41:54.451Z,87.77
2018-03-06T19:44:24.596Z,82.23
2018-03-06T19:47:12.456Z,78.87
2018-03-06T19:50:11.597Z,70.07
2018-03-06T19:52:42.753Z,69.63
2018-03-06T19:55:28.566Z,63.17
2018-03-06T19:58:13.810Z,54.27
2018-03-06T20:03:51.553Z,60.67
2018-03-06T20:06:41.454Z,50.50
2018-03-06T20:09:11.505Z,55.87
2018-03-06T20:12:11.010Z,47.67
2018-03-06T20:17:53.420Z,41.50
2018-03-06T20:20:29.607Z,40.10
2018-03-06T20:22:59.806Z,37.67
2018-03-06T20:25:35.386Z,40.67
2018-03-06T20:28:05.436Z,44.20
2018-03-06T20:30:48.306Z,38.23
2018-03-06T20:33:18.505Z,37.50
2018-03-06T20:35:49.486Z,39.63
2018-03-06T20:38:25.505Z,39.50
2018-03-06T20:40:55.575Z,36.80
2018-03-06T20:43:42.458Z,34.83
2018-03-06T20:46:18.483Z,30.27
2018-03-06T20:48:49.433Z,23.90
2018-03-06T20:51:20.520Z,23.03
2018-03-06T20:53:56.852Z,25.60
2018-03-06T20:56:29.384Z,23.47
2018-03-06T20:58:59.780Z,24.93
2018-03-06T21:01:34.346Z,27.83
2018-03-06T21:04:05.419Z,21.50
2018-03-06T21:06:35.597Z,21.10
2018-03-06T21:09:04.672Z,20.57
2018-03-06T21:11:35.971Z,22.50
2018-03-06T21:14:06.059Z,19.43
2018-03-06T21:16:36.531Z,19.07
2018-03-06T21:19:07.867Z,18.67
2018-03-06T21:21:38.574Z,16.47
2018-03-06T21:24:08.623Z,18.93
2018-03-06T21:26:41.885Z,13.47
2018-03-06T21:29:12.871Z,14.80
2018-03-06T21:31:52.237Z,13.23
2018-03-06T21:34:23.342Z,12.23
2018-03-06T21:36:53.392Z,14.43
2018-03-06T21:39:24.427Z,11.67
2018-03-06T21:41:54.776Z,16.00
2018-03-06T21:44:24.837Z,13.10
2018-03-06T21:46:55.707Z,11.43
2018-03-06T21:49:28.523Z,11.20
2018-03-06T21:51:59.884Z,12.10
2018-03-06T21:54:30.094Z,10.50
2018-03-06T21:57:11.380Z,13.50
2018-03-06T21:59:41.642Z,12.10
2018-03-06T22:02:12.916Z,12.80
2018-03-06T22:04:42.944Z,11.17
2018-03-06T22:07:12.985Z,9.63
2018-03-06T22:10:09.400Z,10.33
2018-03-06T22:12:43.890Z,12.83
2018-03-06T22:15:18.277Z,12.93
2018-03-06T22:17:48.322Z,13.03
2018-03-06T22:20:18.069Z,12.20
2018-03-06T22:22:48.097Z,11.57
2018-03-06T22:25:24.230Z,14.60
2018-03-06T22:27:55.346Z,14.93
2018-03-06T22:30:25.399Z,11.20
2018-03-06T22:32:56.558Z,11.20
2018-03-06T22:35:26.945Z,13.10
2018-03-06T22:37:57.161Z,13.83
2018-03-06T22:40:28.183Z,11.20
2018-03-06T22:42:58.230Z,10.57
2018-03-06T22:45:28.294Z,13.10
2018-03-06T22:47:58.321Z,10.60
2018-03-06T22:50:28.393Z,13.33
2018-03-06T22:53:11.993Z,12.77
2018-03-06T23:07:43.086Z,11.87
2018-03-06T23:10:13.462Z,7.50
2018-03-06T23:16:16.481Z,12.03
2018-03-06T23:21:52.624Z,10.83
2018-03-06T23:24:41.702Z,12.17
2018-03-06T23:27:12.770Z,11.87
2018-03-06T23:32:49.206Z,20.03
2018-03-06T23:35:19.245Z,31.03
2018-03-06T23:40:36.105Z,25.63
2018-03-06T23:43:10.795Z,34.27
2018-03-06T23:45:46.807Z,39.63
2018-03-06T23:51:02.801Z,36.50
2018-03-06T23:53:33.466Z,42.43
2018-03-06T23:56:04.049Z,40.43
2018-03-06T23:58:34.142Z,39.87
