createdAt,value
2018-02-10T00:00:40.404Z,14.08
2018-02-10T00:03:08.688Z,13.57
2018-02-10T00:05:36.976Z,13.07
2018-02-10T00:08:05.290Z,13.13
2018-02-10T00:10:33.579Z,11.55
2018-02-10T00:13:01.892Z,13.03
2018-02-10T00:15:30.194Z,12.40
2018-02-10T00:17:58.504Z,13.55
2018-02-10T00:20:26.792Z,12.48
2018-02-10T00:22:55.100Z,14.60
2018-02-10T00:25:23.392Z,13.35
2018-02-10T00:27:51.705Z,12.38
2018-02-10T00:30:19.997Z,13.78
2018-02-10T00:32:48.309Z,13.78
2018-02-10T00:35:16.600Z,12.25
2018-02-10T00:37:44.908Z,13.70
2018-02-10T00:40:13.192Z,13.18
2018-02-10T00:42:41.506Z,13.07
2018-02-10T00:45:09.792Z,13.45
2018-02-10T00:47:38.171Z,12.00
2018-02-10T00:50:06.456Z,12.50
2018-02-10T00:52:33.992Z,12.15
2018-02-10T00:55:02.284Z,13.83
2018-02-10T00:57:30.589Z,13.22
2018-02-10T00:59:58.873Z,13.93
2018-02-10T01:02:27.181Z,14.33
2018-02-10T01:04:55.468Z,13.30
2018-02-10T01:07:23.772Z,12.92
2018-02-10T01:09:52.059Z,13.70
2018-02-10T01:12:20.372Z,13.73
2018-02-10T01:14:48.661Z,15.60
2018-02-10T01:17:16.970Z,14.77
2018-02-10T01:19:45.256Z,14.40
2018-02-10T01:22:13.562Z,14.20
2018-02-10T01:24:41.851Z,15.68
2018-02-10T01:27:10.160Z,14.30
2018-02-10T01:29:38.449Z,15.85
2018-02-10T01:32:06.756Z,14.40
2018-02-10T01:34:35.041Z,14.40
2018-02-10T01:37:03.357Z,14.23
2018-02-10T01:39:31.644Z,14.68
2018-02-10T01:41:59.971Z,14.60
2018-02-10T01:44:28.264Z,14.62
2018-02-10T01:46:56.555Z,14.25
2018-02-10T01:49:24.864Z,16.15
2018-02-10T01:51:53.156Z,14.52
2018-02-10T01:54:21.480Z,15.80
2018-02-10T01:56:49.772Z,15.63
2018-02-10T01:59:18.084Z,16.77
2018-02-10T02:01:46.376Z,16.32
2018-02-10T02:04:14.688Z,16.75
2018-02-10T02:06:42.976Z,14.68
2018-02-10T02:09:11.291Z,16.38
2018-02-10T02:11:39.580Z,15.12
2018-02-10T02:14:07.888Z,15.70
2018-02-10T02:16:36.180Z,15.87
2018-02-10T02:19:04.496Z,16.45
2018-02-10T02:21:32.780Z,17.30
2018-02-10T02:24:01.091Z,13.62
2018-02-10T02:26:29.380Z,15.05
2018-02-10T02:28:57.697Z,15.77
2018-02-10T02:31:25.985Z,16.10
2018-02-10T02:33:54.296Z,14.67
2018-02-10T02:36:22.593Z,14.10
2018-02-10T02:38:50.911Z,14.55
2018-02-10T02:41:19.201Z,16.35
2018-02-10T02:43:47.513Z,14.43
2018-02-10T02:46:15.802Z,15.63
2018-02-10T02:48:44.123Z,15.27
2018-02-10T02:51:12.416Z,14.63
2018-02-10T02:53:40.727Z,16.55
2018-02-10T02:56:09.020Z,15.13
2018-02-10T02:58:37.324Z,14.68
2018-02-10T03:01:05.607Z,16.90
2018-02-10T03:03:33.916Z,16.17
2018-02-10T03:06:02.199Z,16.43
2018-02-10T03:08:30.508Z,16.75
2018-02-10T03:10:58.796Z,14.75
2018-02-10T03:13:27.103Z,15.63
2018-02-10T03:15:55.400Z,16.73
2018-02-10T03:18:23.716Z,16.18
2018-02-10T03:20:51.999Z,16.65
2018-02-10T03:23:20.308Z,17.13
2018-02-10T03:25:48.596Z,17.53
2018-02-10T03:28:16.939Z,16.45
2018-02-10T03:30:45.227Z,15.77
2018-02-10T03:33:13.508Z,16.40
2018-02-10T03:35:41.834Z,14.77
2018-02-10T03:38:10.119Z,14.70
2018-02-10T03:40:38.433Z,17.00
2018-02-10T03:43:06.723Z,15.80
2018-02-10T03:45:35.034Z,14.98
2018-02-10T03:48:03.328Z,16.73
2018-02-10T03:50:31.639Z,15.68
2018-02-10T03:52:59.926Z,16.20
2018-02-10T03:55:28.237Z,16.67
2018-02-10T03:57:55.759Z,16.63
2018-02-10T04:00:24.076Z,15.95
2018-02-10T04:02:52.365Z,15.83
2018-02-10T04:05:20.676Z,16.25
2018-02-10T04:07:48.963Z,16.57
2018-02-10T04:10:17.280Z,15.18
2018-02-10T04:12:45.568Z,16.58
2018-02-10T04:15:13.881Z,15.45
2018-02-10T04:17:42.169Z,16.18
2018-02-10T04:20:10.479Z,16.48
2018-02-10T04:22:38.776Z,15.75
2018-02-10T04:25:07.084Z,15.72
2018-02-10T04:27:35.373Z,16.52
2018-02-10T04:30:03.685Z,15.90
2018-02-10T04:32:31.971Z,17.33
2018-02-10T04:35:00.283Z,16.60
2018-02-10T04:37:28.571Z,16.83
2018-02-10T04:39:56.880Z,15.17
2018-02-10T04:42:25.175Z,17.23
2018-02-10T04:44:53.480Z,16.72
2018-02-10T04:47:21.764Z,15.72
2018-02-10T04:49:50.076Z,15.00
2018-02-10T04:52:18.364Z,15.00
2018-02-10T04:54:46.667Z,16.08
2018-02-10T04:57:14.952Z,12.40
2018-02-10T04:59:43.259Z,13.27
2018-02-10T05:02:11.540Z,12.83
2018-02-10T05:04:39.850Z,12.05
2018-02-10T05:07:08.140Z,12.07
2018-02-10T05:09:36.475Z,15.47
2018-02-10T05:12:04.759Z,13.03
2018-02-10T05:14:33.047Z,12.95
2018-02-10T05:17:01.362Z,12.83
2018-02-10T05:19:29.649Z,12.12
2018-02-10T05:21:57.964Z,14.90
2018-02-10T05:24:26.251Z,15.18
2018-02-10T05:26:54.552Z,14.75
2018-02-10T05:29:22.839Z,13.80
2018-02-10T05:31:51.152Z,14.32
2018-02-10T05:34:19.443Z,14.33
2018-02-10T05:36:47.751Z,13.38
2018-02-10T05:39:16.040Z,13.33
2018-02-10T05:41:44.347Z,14.08
2018-02-10T05:44:12.663Z,13.70
2018-02-10T05:46:40.972Z,13.85
2018-02-10T05:49:09.261Z,13.33
2018-02-10T05:51:37.576Z,12.15
2018-02-10T05:54:05.868Z,15.40
2018-02-10T05:56:34.177Z,12.37
2018-02-10T05:59:02.468Z,14.27
2018-02-10T06:01:30.772Z,14.22
2018-02-10T06:03:59.060Z,13.37
2018-02-10T06:06:27.368Z,13.63
2018-02-10T06:08:55.656Z,13.93
2018-02-10T06:11:23.964Z,12.80
2018-02-10T06:13:52.252Z,13.13
2018-02-10T06:16:20.568Z,12.53
2018-02-10T06:18:48.854Z,13.18
2018-02-10T06:21:17.164Z,12.93
2018-02-10T06:23:45.456Z,11.25
2018-02-10T06:26:13.767Z,13.52
2018-02-10T06:28:42.056Z,13.35
2018-02-10T06:31:10.368Z,13.33
2018-02-10T06:33:38.659Z,13.47
2018-02-10T06:36:06.972Z,11.72
2018-02-10T06:38:35.262Z,11.23
2018-02-10T06:41:03.567Z,11.63
2018-02-10T06:43:31.856Z,13.33
2018-02-10T06:46:00.168Z,11.92
2018-02-10T06:48:28.461Z,12.25
2018-02-10T06:50:56.772Z,11.08
2018-02-10T06:53:25.061Z,11.85
2018-02-10T06:55:53.357Z,19.58
2018-02-10T06:58:21.668Z,14.92
2018-02-10T07:00:49.955Z,13.13
2018-02-10T07:03:18.282Z,10.52
2018-02-10T07:05:50.660Z,11.53
2018-02-10T07:08:18.972Z,14.77
2018-02-10T07:10:47.281Z,10.80
2018-02-10T07:13:15.631Z,11.12
2018-02-10T07:15:43.923Z,11.08
2018-02-10T07:18:12.232Z,11.18
2018-02-10T07:20:40.520Z,10.35
2018-02-10T07:23:08.838Z,10.23
2018-02-10T07:25:37.128Z,9.45
2018-02-10T07:28:05.427Z,9.72
2018-02-10T07:30:33.714Z,10.70
2018-02-10T07:33:02.020Z,9.58
2018-02-10T07:35:30.308Z,9.50
2018-02-10T07:37:58.612Z,9.40
2018-02-10T07:40:26.905Z,9.25
2018-02-10T07:42:55.220Z,9.68
2018-02-10T07:45:23.499Z,9.90
2018-02-10T07:47:51.809Z,9.70
2018-02-10T07:50:20.096Z,9.00
2018-02-10T07:52:48.395Z,8.48
2018-02-10T07:55:16.684Z,8.65
2018-02-10T07:57:44.993Z,9.37
2018-02-10T08:00:13.271Z,8.22
2018-02-10T08:02:41.576Z,8.93
2018-02-10T08:05:09.861Z,8.67
2018-02-10T08:07:38.169Z,18.22
2018-02-10T08:10:06.455Z,12.67
2018-02-10T08:12:34.764Z,27.23
2018-02-10T08:15:03.050Z,38.77
2018-02-10T08:17:31.364Z,15.37
2018-02-10T08:19:59.655Z,13.05
2018-02-10T08:22:27.968Z,13.98
2018-02-10T08:24:56.256Z,10.93
2018-02-10T08:27:24.568Z,10.15
2018-02-10T08:29:52.856Z,8.47
2018-02-10T08:32:21.164Z,9.22
2018-02-10T08:34:49.452Z,11.55
2018-02-10T08:37:17.760Z,14.37
2018-02-10T08:39:46.043Z,10.82
2018-02-10T08:42:14.332Z,9.70
2018-02-10T08:44:42.640Z,22.83
2018-02-10T08:47:10.924Z,21.22
2018-02-10T08:49:39.235Z,13.48
2018-02-10T08:52:07.523Z,26.28
2018-02-10T08:54:35.840Z,22.18
2018-02-10T08:57:04.128Z,16.20
2018-02-10T08:59:32.439Z,16.13
2018-02-10T09:02:00.732Z,8.90
2018-02-10T09:04:29.039Z,30.73
2018-02-10T09:06:57.323Z,11.75
2018-02-10T09:09:25.627Z,8.02
2018-02-10T09:11:53.907Z,8.02
2018-02-10T09:14:22.209Z,9.50
2018-02-10T09:16:50.495Z,7.27
2018-02-10T09:19:18.799Z,7.82
2018-02-10T09:21:47.089Z,11.18
2018-02-10T09:24:15.395Z,10.60
2018-02-10T09:26:43.680Z,7.52
2018-02-10T09:29:12.965Z,6.90
2018-02-10T09:31:41.248Z,7.72
2018-02-10T09:34:09.555Z,7.47
2018-02-10T09:36:37.844Z,7.43
2018-02-10T09:39:06.148Z,7.82
2018-02-10T09:41:34.437Z,11.45
2018-02-10T09:44:02.749Z,8.15
2018-02-10T09:46:31.027Z,7.55
2018-02-10T09:48:59.328Z,8.65
2018-02-10T09:51:27.615Z,9.87
2018-02-10T09:53:55.919Z,7.15
2018-02-10T09:56:24.212Z,7.48
2018-02-10T09:58:52.519Z,7.13
2018-02-10T10:01:20.803Z,7.87
2018-02-10T10:03:49.104Z,8.62
2018-02-10T10:06:17.383Z,7.90
2018-02-10T10:08:45.693Z,24.42
2018-02-10T10:11:13.980Z,28.23
2018-02-10T10:13:42.288Z,14.93
2018-02-10T10:16:10.579Z,8.50
2018-02-10T10:18:38.891Z,10.85
2018-02-10T10:21:07.178Z,6.38
2018-02-10T10:23:35.481Z,8.02
2018-02-10T10:26:03.792Z,7.97
2018-02-10T10:28:32.080Z,27.25
2018-02-10T10:31:00.400Z,13.88
2018-02-10T10:33:28.688Z,12.68
2018-02-10T10:35:57.001Z,8.28
2018-02-10T10:38:26.161Z,8.00
2018-02-10T10:40:54.467Z,8.10
2018-02-10T10:43:22.753Z,9.07
2018-02-10T10:45:51.060Z,7.55
2018-02-10T10:48:18.580Z,7.67
2018-02-10T10:50:47.823Z,8.58
2018-02-10T10:53:16.112Z,8.47
2018-02-10T10:55:44.415Z,9.08
2018-02-10T10:58:12.696Z,7.70
2018-02-10T11:00:41.004Z,15.50
2018-02-10T11:03:09.288Z,8.58
2018-02-10T11:05:37.603Z,14.85
2018-02-10T11:08:05.895Z,9.53
2018-02-10T11:10:34.267Z,7.62
2018-02-10T11:13:02.510Z,8.63
2018-02-10T11:15:30.824Z,8.37
2018-02-10T11:17:59.107Z,8.13
2018-02-10T11:20:27.415Z,8.37
2018-02-10T11:22:55.704Z,8.05
2018-02-10T11:25:24.009Z,6.83
2018-02-10T11:27:52.304Z,8.38
2018-02-10T11:30:20.615Z,6.78
2018-02-10T11:32:48.903Z,7.35
2018-02-10T11:35:17.208Z,7.18
2018-02-10T11:37:45.496Z,8.55
2018-02-10T11:40:13.804Z,6.93
2018-02-10T11:42:42.381Z,7.33
2018-02-10T11:45:10.679Z,6.42
2018-02-10T11:47:38.960Z,6.02
2018-02-10T11:50:07.267Z,6.03
2018-02-10T11:52:36.704Z,6.58
2018-02-10T11:55:03.887Z,5.48
2018-02-10T11:57:32.167Z,5.02
2018-02-10T12:00:00.477Z,5.62
2018-02-10T12:02:28.776Z,5.03
2018-02-10T12:04:57.128Z,5.70
2018-02-10T12:07:25.415Z,5.48
2018-02-10T12:09:53.695Z,5.20
2018-02-10T12:12:21.999Z,4.55
2018-02-10T12:14:50.283Z,4.57
2018-02-10T12:17:18.592Z,5.07
2018-02-10T12:19:46.872Z,5.40
2018-02-10T12:22:15.187Z,4.43
2018-02-10T12:24:43.476Z,5.27
2018-02-10T12:27:11.784Z,4.43
2018-02-10T12:29:40.067Z,5.17
2018-02-10T12:32:08.383Z,4.83
2018-02-10T12:34:36.671Z,3.78
2018-02-10T12:37:04.976Z,3.97
2018-02-10T12:39:33.267Z,4.15
2018-02-10T12:42:01.580Z,4.18
2018-02-10T12:44:29.872Z,3.88
2018-02-10T12:46:58.176Z,4.00
2018-02-10T12:49:30.323Z,4.03
2018-02-10T12:51:58.635Z,4.33
2018-02-10T12:54:26.916Z,3.57
2018-02-10T12:56:55.216Z,4.08
2018-02-10T12:59:23.503Z,3.88
2018-02-10T13:01:51.803Z,3.97
2018-02-10T13:04:20.085Z,3.68
2018-02-10T13:06:48.387Z,4.18
2018-02-10T13:09:16.670Z,4.17
2018-02-10T13:11:44.979Z,3.90
2018-02-10T13:14:13.259Z,4.03
2018-02-10T13:16:41.567Z,5.10
2018-02-10T13:19:09.855Z,3.80
2018-02-10T13:21:38.156Z,4.57
2018-02-10T13:24:06.444Z,7.95
2018-02-10T13:26:34.756Z,4.85
2018-02-10T13:29:03.057Z,4.38
2018-02-10T13:31:31.361Z,3.42
2018-02-10T13:33:59.649Z,3.80
2018-02-10T13:36:27.952Z,3.58
2018-02-10T13:38:56.235Z,3.93
2018-02-10T13:41:23.781Z,4.20
2018-02-10T13:43:52.064Z,4.28
2018-02-10T13:46:20.372Z,3.75
2018-02-10T13:48:48.657Z,5.98
2018-02-10T13:51:17.002Z,4.88
2018-02-10T13:53:44.519Z,3.55
2018-02-10T13:56:12.076Z,3.42
2018-02-10T13:58:40.379Z,35.17
2018-02-10T14:01:08.660Z,7.13
2018-02-10T14:03:36.959Z,4.65
2018-02-10T14:06:05.256Z,20.62
2018-02-10T14:08:33.568Z,5.97
2018-02-10T14:11:01.086Z,4.43
2018-02-10T14:13:29.400Z,4.23
2018-02-10T14:15:57.688Z,6.42
2018-02-10T14:18:25.987Z,4.63
2018-02-10T14:20:54.280Z,5.47
2018-02-10T14:23:22.596Z,5.70
2018-02-10T14:25:50.889Z,6.63
2018-02-10T14:28:19.204Z,9.58
2018-02-10T14:30:47.479Z,6.37
2018-02-10T14:33:15.784Z,8.28
2018-02-10T14:35:44.076Z,14.05
2018-02-10T14:38:12.384Z,7.68
2018-02-10T14:40:40.672Z,8.77
2018-02-10T14:43:08.975Z,9.02
2018-02-10T14:45:37.260Z,9.20
2018-02-10T14:48:05.563Z,8.63
2018-02-10T14:50:33.844Z,9.67
2018-02-10T14:53:02.168Z,10.47
2018-02-10T14:55:30.456Z,10.80
2018-02-10T14:57:58.781Z,11.82
2018-02-10T15:00:27.069Z,10.80
2018-02-10T15:02:55.372Z,9.72
2018-02-10T15:05:23.652Z,9.48
2018-02-10T15:07:51.961Z,10.42
2018-02-10T15:10:20.252Z,9.78
2018-02-10T15:12:48.559Z,12.10
2018-02-10T15:15:16.087Z,9.88
2018-02-10T15:17:44.400Z,14.17
2018-02-10T15:20:12.680Z,9.95
2018-02-10T15:22:40.988Z,9.52
2018-02-10T15:25:08.515Z,11.52
2018-02-10T15:27:36.827Z,12.75
2018-02-10T15:30:16.956Z,9.43
2018-02-10T15:32:57.067Z,10.90
2018-02-10T15:35:25.353Z,9.72
2018-02-10T15:37:53.664Z,10.10
2018-02-10T15:40:21.956Z,7.78
2018-02-10T15:42:50.265Z,7.52
2018-02-10T15:45:18.559Z,7.58
2018-02-10T15:47:46.864Z,9.35
2018-02-10T15:50:15.144Z,7.88
2018-02-10T15:52:43.432Z,7.85
2018-02-10T15:55:11.743Z,8.15
2018-02-10T15:57:40.028Z,7.12
2018-02-10T16:00:08.340Z,8.22
2018-02-10T16:02:35.860Z,8.93
2018-02-10T16:05:04.177Z,8.63
2018-02-10T16:07:32.468Z,6.87
2018-02-10T16:10:00.776Z,6.98
2018-02-10T16:12:29.068Z,7.07
2018-02-10T16:14:57.367Z,6.52
2018-02-10T16:17:25.704Z,6.22
2018-02-10T16:19:53.983Z,6.97
2018-02-10T16:22:22.260Z,6.50
2018-02-10T16:24:50.571Z,6.70
2018-02-10T16:27:18.847Z,7.02
2018-02-10T16:29:47.163Z,6.85
2018-02-10T16:32:15.448Z,7.80
2018-02-10T16:34:43.760Z,6.95
2018-02-10T16:37:12.091Z,7.05
2018-02-10T16:39:40.398Z,6.32
2018-02-10T16:42:08.691Z,6.43
2018-02-10T16:44:36.996Z,5.73
2018-02-10T16:47:05.280Z,6.63
2018-02-10T16:49:33.588Z,6.18
2018-02-10T16:52:01.871Z,6.55
2018-02-10T16:54:30.176Z,6.30
2018-02-10T16:56:58.455Z,7.18
2018-02-10T16:59:26.759Z,7.02
2018-02-10T17:01:55.041Z,6.82
2018-02-10T17:04:23.352Z,6.40
2018-02-10T17:06:50.871Z,6.85
2018-02-10T17:09:19.167Z,7.45
2018-02-10T17:11:47.443Z,9.33
2018-02-10T17:14:15.770Z,7.35
2018-02-10T17:16:44.060Z,7.13
2018-02-10T17:19:12.357Z,6.68
2018-02-10T17:21:40.644Z,7.15
2018-02-10T17:24:08.956Z,13.00
2018-02-10T17:26:37.244Z,7.37
2018-02-10T17:29:05.524Z,6.30
2018-02-10T17:31:33.832Z,5.88
2018-02-10T17:34:02.122Z,7.67
2018-02-10T17:36:30.428Z,6.78
2018-02-10T17:38:58.708Z,7.17
2018-02-10T17:41:27.008Z,6.10
2018-02-10T17:43:55.293Z,6.85
2018-02-10T17:46:23.596Z,6.72
2018-02-10T17:48:51.885Z,7.10
2018-02-10T17:51:20.196Z,6.90
2018-02-10T17:53:48.480Z,6.88
2018-02-10T17:56:16.776Z,5.58
2018-02-10T17:58:45.100Z,8.30
2018-02-10T18:01:13.428Z,6.68
2018-02-10T18:03:41.716Z,5.85
2018-02-10T18:06:10.060Z,6.08
2018-02-10T18:08:38.400Z,9.93
2018-02-10T18:11:06.740Z,6.63
2018-02-10T18:13:35.032Z,6.02
2018-02-10T18:16:03.355Z,7.55
2018-02-10T18:18:31.644Z,7.93
2018-02-10T18:20:59.244Z,6.87
2018-02-10T18:23:27.571Z,6.97
2018-02-10T18:25:55.911Z,7.78
2018-02-10T18:28:24.219Z,7.83
2018-02-10T18:30:52.538Z,6.78
2018-02-10T18:33:20.824Z,6.70
2018-02-10T18:35:49.120Z,9.53
2018-02-10T18:38:17.419Z,7.60
2018-02-10T18:40:45.736Z,6.52
2018-02-10T18:43:14.024Z,7.30
2018-02-10T18:45:42.340Z,7.28
2018-02-10T18:48:10.648Z,8.35
2018-02-10T18:50:38.946Z,8.02
2018-02-10T18:53:07.227Z,7.12
2018-02-10T18:55:35.532Z,7.10
2018-02-10T18:58:03.819Z,6.73
2018-02-10T19:00:32.122Z,7.85
2018-02-10T19:03:00.404Z,7.38
2018-02-10T19:05:28.790Z,7.78
2018-02-10T19:07:57.080Z,8.95
2018-02-10T19:10:25.371Z,6.70
2018-02-10T19:12:53.681Z,6.85
2018-02-10T19:15:21.960Z,6.93
2018-02-10T19:17:50.276Z,12.03
2018-02-10T19:20:18.551Z,5.77
2018-02-10T19:22:46.847Z,6.25
2018-02-10T19:25:15.132Z,8.35
2018-02-10T19:27:43.453Z,6.43
2018-02-10T19:30:11.732Z,6.65
2018-02-10T19:32:40.074Z,6.52
2018-02-10T19:35:08.355Z,10.53
2018-02-10T19:37:36.655Z,6.92
2018-02-10T19:40:04.948Z,8.87
2018-02-10T19:42:33.264Z,10.82
2018-02-10T19:45:01.575Z,8.23
2018-02-10T19:47:29.896Z,8.12
2018-02-10T19:49:58.185Z,12.48
2018-02-10T19:52:26.516Z,13.22
2018-02-10T19:54:54.799Z,6.68
2018-02-10T19:57:23.096Z,9.05
2018-02-10T19:59:51.372Z,8.82
2018-02-10T20:02:19.684Z,10.68
2018-02-10T20:04:47.977Z,6.68
2018-02-10T20:07:16.323Z,9.22
2018-02-10T20:09:44.612Z,11.32
2018-02-10T20:12:12.937Z,6.65
2018-02-10T20:14:41.216Z,7.68
2018-02-10T20:17:09.517Z,8.15
2018-02-10T20:19:37.805Z,8.00
2018-02-10T20:22:06.113Z,7.15
2018-02-10T20:24:34.404Z,7.92
2018-02-10T20:27:02.708Z,8.07
2018-02-10T20:29:30.996Z,6.32
2018-02-10T20:31:59.308Z,8.58
2018-02-10T20:34:26.835Z,8.33
2018-02-10T20:36:55.139Z,7.70
2018-02-10T20:39:23.443Z,7.88
2018-02-10T20:41:51.777Z,8.52
2018-02-10T20:44:20.064Z,7.93
2018-02-10T20:46:48.352Z,16.07
2018-02-10T20:49:16.673Z,9.15
2018-02-10T20:51:44.959Z,10.45
2018-02-10T20:54:13.264Z,8.40
2018-02-10T20:56:41.555Z,7.45
2018-02-10T20:59:09.864Z,7.65
2018-02-10T21:01:37.388Z,7.25
2018-02-10T21:04:05.697Z,9.18
2018-02-10T21:06:33.217Z,6.73
2018-02-10T21:09:01.537Z,14.88
2018-02-10T21:11:29.839Z,10.17
2018-02-10T21:13:58.141Z,8.87
2018-02-10T21:16:26.427Z,8.02
2018-02-10T21:18:54.747Z,18.45
2018-02-10T21:21:22.285Z,9.47
2018-02-10T21:23:50.590Z,14.40
2018-02-10T21:26:18.872Z,8.47
2018-02-10T21:28:47.177Z,7.90
2018-02-10T21:31:15.464Z,10.88
2018-02-10T21:33:43.768Z,7.57
2018-02-10T21:36:12.056Z,8.52
2018-02-10T21:38:40.364Z,10.95
2018-02-10T21:41:08.652Z,7.20
2018-02-10T21:43:36.951Z,9.58
2018-02-10T21:46:05.240Z,7.25
2018-02-10T21:48:33.545Z,8.03
2018-02-10T21:51:01.833Z,8.37
2018-02-10T21:53:30.144Z,6.12
2018-02-10T21:55:59.392Z,6.55
2018-02-10T21:58:27.700Z,6.57
2018-02-10T22:00:55.983Z,11.78
2018-02-10T22:03:24.284Z,8.52
2018-02-10T22:05:52.567Z,6.37
2018-02-10T22:08:20.872Z,6.20
2018-02-10T22:10:49.151Z,8.13
2018-02-10T22:13:17.456Z,10.52
2018-02-10T22:15:45.745Z,7.55
2018-02-10T22:18:14.060Z,12.05
2018-02-10T22:20:42.349Z,8.92
2018-02-10T22:23:10.637Z,10.22
2018-02-10T22:25:38.943Z,10.35
2018-02-10T22:28:07.228Z,8.45
2018-02-10T22:30:35.535Z,12.60
2018-02-10T22:33:03.819Z,9.88
2018-02-10T22:35:32.128Z,10.10
2018-02-10T22:38:00.438Z,13.30
2018-02-10T22:40:28.748Z,9.80
2018-02-10T22:42:57.037Z,6.62
2018-02-10T22:45:25.343Z,7.28
2018-02-10T22:47:53.648Z,8.13
2018-02-10T22:50:21.952Z,7.80
2018-02-10T22:52:50.244Z,12.48
2018-02-10T22:55:18.551Z,7.98
2018-02-10T22:57:46.836Z,7.85
2018-02-10T23:00:15.144Z,7.65
2018-02-10T23:02:43.427Z,12.82
2018-02-10T23:05:11.734Z,8.25
2018-02-10T23:07:40.023Z,7.97
2018-02-10T23:10:08.328Z,8.48
2018-02-10T23:12:35.847Z,8.77
2018-02-10T23:15:04.153Z,7.77
2018-02-10T23:17:32.435Z,8.58
2018-02-10T23:20:00.740Z,7.53
2018-02-10T23:22:29.032Z,8.10
2018-02-10T23:24:57.339Z,11.28
2018-02-10T23:27:25.626Z,7.10
2018-02-10T23:29:53.927Z,8.67
2018-02-10T23:32:22.208Z,8.13
2018-02-10T23:34:50.520Z,7.55
2018-02-10T23:37:18.803Z,6.35
2018-02-10T23:39:47.112Z,6.72
2018-02-10T23:42:15.392Z,6.98
2018-02-10T23:44:43.699Z,6.75
2018-02-10T23:47:11.212Z,7.00
2018-02-10T23:49:39.528Z,7.47
2018-02-10T23:52:07.815Z,6.65
2018-02-10T23:54:36.119Z,7.42
2018-02-10T23:57:04.394Z,7.03
2018-02-10T23:59:32.699Z,6.33
