createdAt,value
2022-09-01T00:00:01.814Z,95794.31
2022-09-01T00:02:34.840Z,95791.53
2022-09-01T00:05:06.135Z,95791.13
2022-09-01T00:07:36.740Z,95780.84
2022-09-01T00:10:08.341Z,95783.50
2022-09-01T00:12:37.019Z,95783.59
2022-09-01T00:15:07.164Z,95781.19
2022-09-01T00:17:35.943Z,95773.41
2022-09-01T00:20:04.917Z,95782.00
2022-09-01T00:22:33.813Z,95774.59
2022-09-01T00:25:03.067Z,95778.06
2022-09-01T00:27:31.271Z,95781.13
2022-09-01T00:29:59.379Z,95774.72
2022-09-01T00:32:27.638Z,95780.22
2022-09-01T00:34:55.399Z,95776.50
2022-09-01T00:37:24.022Z,95771.59
2022-09-01T00:39:51.695Z,95768.69
2022-09-01T00:42:21.483Z,95766.63
2022-09-01T00:44:49.476Z,95765.38
2022-09-01T00:47:19.453Z,95769.06
2022-09-01T00:49:50.375Z,95757.00
2022-09-01T00:52:23.547Z,95761.31
2022-09-01T00:54:58.218Z,95764.19
2022-09-01T00:57:28.818Z,95760.91
2022-09-01T01:00:01.513Z,95767.88
2022-09-01T01:02:29.782Z,95758.72
2022-09-01T01:05:00.537Z,95759.63
2022-09-01T01:07:29.842Z,95757.88
2022-09-01T01:09:58.290Z,95761.13
2022-09-01T01:12:28.471Z,95766.47
2022-09-01T01:14:57.031Z,95768.53
2022-09-01T01:17:26.095Z,95765.06
2022-09-01T01:20:14.328Z,95766.47
2022-09-01T01:23:06.783Z,95757.72
2022-09-01T01:25:41.880Z,95752.38
2022-09-01T01:28:16.099Z,95754.00
2022-09-01T01:30:52.235Z,95746.44
2022-09-01T01:33:22.716Z,95753.84
2022-09-01T01:35:52.858Z,95751.84
2022-09-01T01:38:23.261Z,95759.63
2022-09-01T01:40:55.546Z,95754.00
2022-09-01T01:43:26.769Z,95751.56
2022-09-01T01:45:59.022Z,95748.81
2022-09-01T01:48:34.911Z,95741.41
2022-09-01T01:51:04.559Z,95748.81
2022-09-01T01:53:34.367Z,95753.19
2022-09-01T01:56:06.197Z,95741.25
2022-09-01T01:58:37.152Z,95753.25
2022-09-01T02:01:13.145Z,95756.56
2022-09-01T02:03:41.966Z,95749.78
2022-09-01T02:06:12.184Z,95757.44
2022-09-01T02:08:42.389Z,95759.66
2022-09-01T02:11:13.145Z,95753.72
2022-09-01T02:13:41.743Z,95754.53
2022-09-01T02:16:13.007Z,95754.47
2022-09-01T02:18:48.445Z,95752.84
2022-09-01T02:21:19.680Z,95756.09
2022-09-01T02:23:49.689Z,95747.06
2022-09-01T02:26:23.714Z,95755.44
2022-09-01T02:28:55.382Z,95751.59
2022-09-01T02:31:28.454Z,95748.09
2022-09-01T02:34:01.264Z,95750.94
2022-09-01T02:36:32.762Z,95756.28
2022-09-01T02:39:02.177Z,95750.47
2022-09-01T02:41:34.391Z,95750.09
2022-09-01T02:44:04.283Z,95757.91
2022-09-01T02:46:32.719Z,95759.38
2022-09-01T02:49:04.569Z,95751.13
2022-09-01T02:51:33.319Z,95757.91
2022-09-01T02:54:01.979Z,95753.38
2022-09-01T02:56:31.108Z,95756.84
2022-09-01T02:59:02.131Z,95759.53
2022-09-01T03:01:33.077Z,95754.53
2022-09-01T03:04:06.117Z,95751.66
2022-09-01T03:06:36.372Z,95746.53
2022-09-01T03:09:07.101Z,95750.59
2022-09-01T03:11:38.914Z,95745.50
2022-09-01T03:14:08.594Z,95747.56
2022-09-01T03:16:37.205Z,95746.31
2022-09-01T03:19:07.428Z,95748.47
2022-09-01T03:21:35.566Z,95740.84
2022-09-01T03:24:04.859Z,95742.69
2022-09-01T03:26:32.708Z,95749.06
2022-09-01T03:29:02.047Z,95744.41
2022-09-01T03:31:31.176Z,95737.91
2022-09-01T03:34:03.321Z,95733.22
2022-09-01T03:36:35.157Z,95737.75
2022-09-01T03:39:03.720Z,95738.78
2022-09-01T03:41:33.335Z,95731.81
2022-09-01T03:44:02.816Z,95735.53
2022-09-01T03:46:36.805Z,95722.63
2022-09-01T03:49:08.048Z,95729.44
2022-09-01T03:51:38.939Z,95726.19
2022-09-01T03:54:09.052Z,95729.28
2022-09-01T03:56:40.023Z,95725.75
2022-09-01T03:59:16.618Z,95730.72
2022-09-01T04:01:46.223Z,95729.44
2022-09-01T04:04:15.477Z,95731.06
2022-09-01T04:06:44.418Z,95729.00
2022-09-01T04:09:12.829Z,95722.63
2022-09-01T04:11:46.254Z,95724.13
2022-09-01T04:14:17.370Z,95722.94
2022-09-01T04:17:05.098Z,95725.00
2022-09-01T04:19:36.826Z,95725.81
2022-09-01T04:22:05.360Z,95729.16
2022-09-01T04:24:46.716Z,95721.28
2022-09-01T04:27:15.721Z,95717.69
2022-09-01T04:29:48.890Z,95720.72
2022-09-01T04:32:17.319Z,95718.03
2022-09-01T04:34:52.097Z,95714.03
2022-09-01T04:37:22.131Z,95721.44
2022-09-01T04:39:57.102Z,95718.19
2022-09-01T04:42:28.936Z,95713.09
2022-09-01T04:45:01.975Z,95719.81
2022-09-01T04:47:35.757Z,95716.34
2022-09-01T04:50:14.170Z,95713.69
2022-09-01T04:52:45.604Z,95716.13
2022-09-01T04:55:28.077Z,95714.03
2022-09-01T04:57:56.727Z,95719.16
2022-09-01T05:00:32.287Z,95720.19
2022-09-01T05:03:04.296Z,95716.13
2022-09-01T05:05:54.361Z,95718.09
2022-09-01T05:08:25.064Z,95718.94
2022-09-01T05:10:58.685Z,95711.53
2022-09-01T05:13:38.885Z,95715.25
2022-09-01T05:16:13.066Z,95715.25
2022-09-01T05:18:48.050Z,95725.44
2022-09-01T05:21:18.275Z,95714.78
2022-09-01T05:23:47.118Z,95712.28
2022-09-01T05:26:18.776Z,95714.34
2022-09-01T05:28:48.694Z,95724.56
2022-09-01T05:31:19.698Z,95717.97
2022-09-01T05:33:48.404Z,95726.31
2022-09-01T05:36:20.152Z,95724.84
2022-09-01T05:38:49.072Z,95725.22
2022-09-01T05:41:19.474Z,95726.03
2022-09-01T05:43:49.855Z,95731.38
2022-09-01T05:46:25.075Z,95726.78
2022-09-01T05:48:56.158Z,95730.59
2022-09-01T05:51:45.385Z,95739.81
2022-09-01T05:54:15.072Z,95732.84
2022-09-01T05:56:44.712Z,95720.09
2022-09-01T05:59:25.533Z,95725.34
2022-09-01T06:02:00.833Z,95722.81
2022-09-01T06:04:30.293Z,95723.19
2022-09-01T06:07:08.901Z,95731.19
2022-09-01T06:09:40.406Z,95731.88
2022-09-01T06:12:17.793Z,95725.75
2022-09-01T06:14:47.266Z,95733.69
2022-09-01T06:17:22.077Z,95739.47
2022-09-01T06:19:52.984Z,95741.09
2022-09-01T06:22:21.760Z,95741.97
2022-09-01T06:24:55.703Z,95740.03
2022-09-01T06:27:30.483Z,95739.56
2022-09-01T06:29:58.879Z,95741.47
2022-09-01T06:32:28.816Z,95744.97
2022-09-01T06:34:58.143Z,95741.97
2022-09-01T06:37:26.829Z,95742.22
2022-09-01T06:39:59.567Z,95737.59
2022-09-01T06:42:29.128Z,95746.19
2022-09-01T06:45:00.387Z,95738.75
2022-09-01T06:47:30.623Z,95742.47
2022-09-01T06:50:00.695Z,95749.44
2022-09-01T06:53:32.200Z,95747.00
2022-09-01T06:55:18.225Z,95744.19
2022-09-01T06:58:15.141Z,95748.72
2022-09-01T07:00:50.052Z,95747.91
2022-09-01T07:03:20.044Z,95756.41
2022-09-01T07:06:00.716Z,95756.63
2022-09-01T07:14:27.617Z,95764.19
2022-09-01T07:17:23.294Z,95762.56
2022-09-01T07:19:49.239Z,95768.63
2022-09-01T07:28:06.107Z,95771.63
2022-09-01T07:30:35.879Z,95775.69
2022-09-01T07:45:25.454Z,95783.28
2022-09-01T07:47:57.123Z,95782.00
2022-09-01T07:50:40.288Z,95790.28
2022-09-01T07:53:12.556Z,95787.59
2022-09-01T07:55:42.201Z,95784.91
2022-09-01T07:58:12.010Z,95786.19
2022-09-01T08:00:43.541Z,95789.53
2022-09-01T08:03:11.374Z,95795.00
2022-09-01T08:05:39.672Z,95805.00
2022-09-01T08:08:28.418Z,95802.41
2022-09-01T08:11:04.927Z,95800.34
2022-09-01T08:13:38.918Z,95809.84
2022-09-01T08:16:17.966Z,95812.91
2022-09-01T08:18:48.826Z,95811.56
2022-09-01T08:21:52.326Z,95814.72
2022-09-01T08:24:37.322Z,95814.94
2022-09-01T08:27:06.995Z,95817.38
2022-09-01T08:29:35.502Z,95814.84
2022-09-01T08:32:04.521Z,95820.88
2022-09-01T08:34:33.718Z,95817.16
2022-09-01T08:37:01.805Z,95816.47
2022-09-01T08:39:30.577Z,95820.75
2022-09-01T08:42:09.690Z,95824.25
2022-09-01T08:44:47.500Z,95827.50
2022-09-01T08:47:28.752Z,95822.00
2022-09-01T08:50:01.640Z,95829.09
2022-09-01T08:53:09.004Z,95828.84
2022-09-01T08:55:43.150Z,95831.84
2022-09-01T08:58:16.641Z,95833.97
2022-09-01T09:01:11.194Z,95822.19
2022-09-01T09:03:47.727Z,95833.66
2022-09-01T09:06:21.991Z,95828.03
2022-09-01T09:08:56.707Z,95828.38
2022-09-01T09:11:51.465Z,95829.53
2022-09-01T09:14:44.053Z,95836.72
2022-09-01T09:17:13.917Z,95834.91
2022-09-01T09:19:43.576Z,95834.03
2022-09-01T09:22:13.983Z,95831.19
2022-09-01T09:24:50.874Z,95832.72
2022-09-01T09:27:21.832Z,95834.59
2022-09-01T09:29:53.463Z,95822.44
2022-09-01T09:32:22.991Z,95834.16
2022-09-01T09:34:53.726Z,95826.56
2022-09-01T09:37:24.344Z,95821.56
2022-09-01T09:40:11.853Z,95819.13
2022-09-01T09:42:40.665Z,95825.41
2022-09-01T09:45:23.135Z,95820.88
2022-09-01T09:47:51.907Z,95809.41
2022-09-01T09:50:25.013Z,95824.75
2022-09-01T09:53:11.076Z,95813.19
2022-09-01T09:55:56.037Z,95816.44
2022-09-01T09:58:27.504Z,95808.84
2022-09-01T10:01:07.715Z,95817.75
2022-09-01T10:03:38.065Z,95813.72
2022-09-01T10:06:11.946Z,95816.44
2022-09-01T10:08:45.763Z,95813.38
2022-09-01T10:11:33.542Z,95813.69
2022-09-01T10:14:07.211Z,95811.88
2022-09-01T10:16:39.865Z,95808.25
2022-09-01T10:19:12.549Z,95805.91
2022-09-01T10:21:43.390Z,95807.50
2022-09-01T10:24:21.452Z,95811.47
2022-09-01T10:26:54.251Z,95801.84
2022-09-01T10:29:26.974Z,95797.44
2022-09-01T10:32:21.291Z,95802.53
2022-09-01T10:34:47.555Z,95799.22
2022-09-01T10:37:16.332Z,95792.53
2022-09-01T10:40:21.069Z,95797.19
2022-09-01T10:42:57.582Z,95797.78
2022-09-01T10:45:33.319Z,95792.28
2022-09-01T10:48:46.121Z,95793.63
2022-09-01T10:51:51.543Z,95784.94
2022-09-01T10:54:58.510Z,95788.47
2022-09-01T10:57:51.359Z,95787.25
2022-09-01T11:03:56.493Z,95791.19
2022-09-01T11:07:12.742Z,95783.47
2022-09-01T11:09:43.117Z,95792.56
2022-09-01T11:12:36.814Z,95789.66
2022-09-01T11:15:26.866Z,95803.59
2022-09-01T11:17:59.629Z,95784.50
2022-09-01T11:20:33.376Z,95790.66
2022-09-01T11:23:05.416Z,95788.47
2022-09-01T11:25:40.635Z,95790.44
2022-09-01T11:28:45.013Z,95781.81
2022-09-01T11:31:23.772Z,95779.16
2022-09-01T11:34:01.122Z,95774.81
2022-09-01T11:36:35.757Z,95774.56
2022-09-01T11:39:09.896Z,95768.91
2022-09-01T11:41:55.858Z,95766.44
2022-09-01T11:44:28.118Z,95765.13
2022-09-01T11:47:02.405Z,95760.50
2022-09-01T11:49:32.818Z,95760.28
2022-09-01T11:52:03.634Z,95754.94
2022-09-01T11:54:40.403Z,95754.72
2022-09-01T11:57:23.960Z,95755.53
2022-09-01T11:59:52.232Z,95763.63
2022-09-01T12:02:23.423Z,95755.00
2022-09-01T12:04:53.187Z,95753.94
2022-09-01T12:07:31.662Z,95753.91
2022-09-01T12:09:59.423Z,95746.91
2022-09-01T12:12:31.813Z,95747.97
2022-09-01T12:15:06.112Z,95736.38
2022-09-01T12:17:34.845Z,95743.41
2022-09-01T12:20:24.308Z,95750.66
2022-09-01T12:22:56.759Z,95746.84
2022-09-01T12:25:27.122Z,95750.06
2022-09-01T12:27:56.099Z,95748.19
2022-09-01T12:30:24.966Z,95747.88
2022-09-01T12:33:22.954Z,95747.13
2022-09-01T12:35:42.163Z,95747.38
2022-09-01T12:38:31.264Z,95740.63
2022-09-01T12:40:59.987Z,95739.84
2022-09-01T12:43:35.342Z,95738.22
2022-09-01T12:46:04.615Z,95738.81
2022-09-01T12:48:34.586Z,95735.03
2022-09-01T12:51:04.868Z,95735.31
2022-09-01T12:53:37.093Z,95748.41
2022-09-01T12:56:29.755Z,95744.06
2022-09-01T12:59:10.745Z,95744.63
2022-09-01T13:01:45.012Z,95748.44
2022-09-01T13:04:29.778Z,95744.41
2022-09-01T13:07:03.856Z,95747.88
2022-09-01T13:09:33.199Z,95751.16
2022-09-01T13:12:13.200Z,95732.84
2022-09-01T13:14:40.856Z,95741.50
2022-09-01T13:17:14.066Z,95742.06
2022-09-01T13:19:42.523Z,95735.84
2022-09-01T13:22:11.301Z,95745.28
2022-09-01T13:24:40.856Z,95735.03
2022-09-01T13:27:24.307Z,95735.03
2022-09-01T13:29:52.847Z,95726.94
2022-09-01T13:32:22.864Z,95732.34
2022-09-01T13:34:53.596Z,95721.56
2022-09-01T13:37:22.929Z,95729.56
2022-09-01T13:39:52.056Z,95723.91
2022-09-01T13:42:20.857Z,95724.16
2022-09-01T13:44:52.594Z,95727.31
2022-09-01T13:47:31.853Z,95715.50
2022-09-01T13:50:18.724Z,95712.28
2022-09-01T13:52:55.255Z,95716.34
2022-09-01T13:55:27.379Z,95713.88
2022-09-01T13:57:55.968Z,95713.84
2022-09-01T14:00:25.593Z,95712.16
2022-09-01T14:02:56.542Z,95706.22
2022-09-01T14:05:26.897Z,95700.91
2022-09-01T14:07:56.216Z,95703.59
2022-09-01T14:10:26.762Z,95704.13
2022-09-01T14:12:55.163Z,95705.69
2022-09-01T14:15:27.155Z,95706.84
2022-09-01T14:17:57.430Z,95703.00
2022-09-01T14:20:26.947Z,95699.50
2022-09-01T14:22:56.360Z,95698.66
2022-09-01T14:25:26.447Z,95699.22
2022-09-01T14:27:54.740Z,95696.34
2022-09-01T14:30:29.040Z,95688.03
2022-09-01T14:33:00.317Z,95686.69
2022-09-01T14:35:28.814Z,95685.63
2022-09-01T14:37:59.477Z,95686.44
2022-09-01T14:40:29.171Z,95680.75
2022-09-01T14:42:57.369Z,95682.94
2022-09-01T14:45:27.639Z,95679.69
2022-09-01T14:47:57.469Z,95672.94
2022-09-01T14:50:26.642Z,95683.16
2022-09-01T14:52:57.641Z,95685.03
2022-09-01T14:55:28.481Z,95675.03
2022-09-01T14:57:58.365Z,95684.16
2022-09-01T15:00:26.489Z,95680.91
2022-09-01T15:02:56.344Z,95676.03
2022-09-01T15:05:25.046Z,95670.03
2022-09-01T15:07:54.755Z,95670.34
2022-09-01T15:10:25.811Z,95665.47
2022-09-01T15:12:58.472Z,95666.28
2022-09-01T15:15:27.876Z,95672.09
2022-09-01T15:17:56.723Z,95675.31
2022-09-01T15:20:42.690Z,95668.09
2022-09-01T15:23:11.688Z,95669.72
2022-09-01T15:25:39.455Z,95669.72
2022-09-01T15:28:10.429Z,95659.50
2022-09-01T15:30:39.806Z,95662.19
2022-09-01T15:33:13.213Z,95663.53
2022-09-01T15:35:43.653Z,95667.06
2022-09-01T15:38:16.163Z,95663.19
2022-09-01T15:40:57.840Z,95662.50
2022-09-01T15:43:28.664Z,95660.72
2022-09-01T15:45:58.257Z,95663.41
2022-09-01T15:48:28.070Z,95660.88
2022-09-01T15:51:18.338Z,95667.84
2022-09-01T15:53:46.790Z,95668.75
2022-09-01T15:56:14.494Z,95671.78
2022-09-01T15:59:00.098Z,95672.97
2022-09-01T16:01:30.304Z,95663.81
2022-09-01T16:03:58.106Z,95666.75
2022-09-01T16:06:26.399Z,95666.47
2022-09-01T16:08:54.790Z,95665.34
2022-09-01T16:11:24.019Z,95663.94
2022-09-01T16:13:54.500Z,95663.66
2022-09-01T16:16:38.656Z,95670.00
2022-09-01T16:19:21.385Z,95663.53
2022-09-01T16:21:54.707Z,95669.38
2022-09-01T16:24:23.356Z,95669.88
2022-09-01T16:26:51.019Z,95662.31
2022-09-01T16:29:35.879Z,95667.13
2022-09-01T16:32:03.885Z,95668.41
2022-09-01T16:34:32.947Z,95670.84
2022-09-01T16:37:07.207Z,95669.16
2022-09-01T16:39:43.486Z,95665.31
2022-09-01T16:42:22.120Z,95668.81
2022-09-01T16:45:02.007Z,95669.03
2022-09-01T16:47:48.951Z,95667.94
2022-09-01T16:50:28.582Z,95669.47
2022-09-01T16:53:16.355Z,95668.34
2022-09-01T16:55:58.759Z,95664.03
2022-09-01T16:58:39.124Z,95669.97
2022-09-01T17:01:23.675Z,95662.94
2022-09-01T17:04:06.522Z,95661.03
2022-09-01T17:06:40.973Z,95663.94
2022-09-01T17:09:12.994Z,95660.13
2022-09-01T17:11:49.441Z,95662.28
2022-09-01T17:14:22.502Z,95657.63
2022-09-01T17:16:55.418Z,95661.13
2022-09-01T17:19:23.575Z,95659.22
2022-09-01T17:21:57.135Z,95661.00
2022-09-01T17:24:35.135Z,95657.88
2022-09-01T17:27:10.940Z,95655.28
2022-09-01T17:29:43.485Z,95659.97
2022-09-01T17:32:22.179Z,95664.06
2022-09-01T17:34:58.219Z,95667.69
2022-09-01T17:37:40.318Z,95671.81
2022-09-01T17:40:18.560Z,95668.09
2022-09-01T17:42:55.200Z,95672.25
2022-09-01T17:45:29.041Z,95672.13
2022-09-01T17:48:08.931Z,95672.53
2022-09-01T17:53:32.033Z,95676.09
2022-09-01T17:56:08.030Z,95674.31
2022-09-01T17:58:47.815Z,95675.78
2022-09-01T18:01:25.590Z,95679.03
2022-09-01T18:04:13.607Z,95678.63
2022-09-01T18:06:49.058Z,95686.06
2022-09-01T18:09:21.533Z,95680.44
2022-09-01T18:11:55.193Z,95687.66
2022-09-01T18:14:28.172Z,95699.34
2022-09-01T18:17:03.653Z,95697.50
2022-09-01T18:19:38.198Z,95704.63
2022-09-01T18:22:11.227Z,95701.84
2022-09-01T18:24:48.455Z,95709.44
2022-09-01T18:27:16.689Z,95710.41
2022-09-01T18:29:46.347Z,95721.47
2022-09-01T18:32:25.333Z,95722.97
2022-09-01T18:35:04.366Z,95716.47
2022-09-01T18:37:43.019Z,95713.22
2022-09-01T18:40:20.003Z,95716.13
2022-09-01T18:42:58.056Z,95710.91
2022-09-01T18:45:35.871Z,95722.88
2022-09-01T18:48:16.881Z,95717.66
2022-09-01T18:50:53.113Z,95723.91
2022-09-01T18:53:34.345Z,95729.34
2022-09-01T18:56:07.620Z,95717.59
2022-09-01T18:58:50.944Z,95722.94
2022-09-01T19:01:30.291Z,95721.09
2022-09-01T19:04:10.391Z,95725.13
2022-09-01T19:06:53.134Z,95724.34
2022-09-01T19:09:28.627Z,95733.72
2022-09-01T19:12:10.531Z,95725.22
2022-09-01T19:14:46.352Z,95731.22
2022-09-01T19:17:42.089Z,95723.22
2022-09-01T19:20:13.465Z,95727.03
2022-09-01T19:22:50.423Z,95726.91
2022-09-01T19:25:37.507Z,95727.16
2022-09-01T19:28:12.517Z,95726.28
2022-09-01T19:30:47.662Z,95718.94
2022-09-01T19:33:19.963Z,95715.75
2022-09-01T19:35:52.459Z,95722.72
2022-09-01T19:38:27.732Z,95727.47
2022-09-01T19:41:02.315Z,95719.56
2022-09-01T19:43:34.774Z,95720.81
2022-09-01T19:46:13.199Z,95714.28
2022-09-01T19:48:47.627Z,95721.22
2022-09-01T19:51:20.228Z,95722.09
2022-09-01T19:53:55.486Z,95726.47
2022-09-01T19:56:28.840Z,95721.59
2022-09-01T19:59:01.604Z,95726.47
2022-09-01T20:01:40.508Z,95719.38
2022-09-01T20:04:18.820Z,95717.75
2022-09-01T20:06:51.274Z,95715.97
2022-09-01T20:09:26.100Z,95721.38
2022-09-01T20:11:58.794Z,95714.03
2022-09-01T20:14:45.705Z,95705.47
2022-09-01T20:17:21.720Z,95707.97
2022-09-01T20:19:56.600Z,95710.03
2022-09-01T20:22:32.540Z,95703.53
2022-09-01T20:25:10.140Z,95706.63
2022-09-01T20:27:48.388Z,95702.78
2022-09-01T20:30:20.095Z,95698.09
2022-09-01T20:32:55.178Z,95698.38
2022-09-01T20:35:30.553Z,95701.69
2022-09-01T20:38:03.167Z,95703.38
2022-09-01T20:40:36.009Z,95705.53
2022-09-01T20:43:12.897Z,95706.41
2022-09-01T20:45:40.992Z,95701.53
2022-09-01T20:48:14.710Z,95704.03
2022-09-01T20:50:52.822Z,95710.22
2022-09-01T20:53:37.505Z,95709.03
2022-09-01T20:56:12.984Z,95697.59
2022-09-01T20:58:44.737Z,95710.78
2022-09-01T21:01:19.214Z,95703.66
2022-09-01T21:03:58.832Z,95702.25
2022-09-01T21:06:40.187Z,95699.34
2022-09-01T21:09:13.670Z,95698.94
2022-09-01T21:11:48.471Z,95697.31
2022-09-01T21:14:31.503Z,95700.00
2022-09-01T21:17:08.907Z,95705.53
2022-09-01T21:19:47.400Z,95701.25
2022-09-01T21:22:21.684Z,95701.25
2022-09-01T21:24:51.199Z,95704.34
2022-09-01T21:27:24.220Z,95706.38
2022-09-01T21:29:58.534Z,95703.56
2022-09-01T21:32:27.403Z,95697.47
2022-09-01T21:34:55.572Z,95699.56
2022-09-01T21:37:24.275Z,95698.78
2022-09-01T21:39:54.364Z,95695.34
2022-09-01T21:42:27.010Z,95698.41
2022-09-01T21:44:57.191Z,95696.19
2022-09-01T21:47:25.443Z,95693.13
2022-09-01T21:49:53.492Z,95688.69
2022-09-01T21:52:21.354Z,95692.19
2022-09-01T21:54:49.783Z,95685.44
2022-09-01T21:57:17.658Z,95683.84
2022-09-01T21:59:47.180Z,95685.91
2022-09-01T22:02:14.930Z,95692.06
2022-09-01T22:04:43.461Z,95687.19
2022-09-01T22:07:15.123Z,95686.19
2022-09-01T22:09:43.550Z,95686.63
2022-09-01T22:12:12.035Z,95682.34
2022-09-01T22:14:39.862Z,95682.34
2022-09-01T22:17:08.962Z,95683.56
2022-09-01T22:19:36.943Z,95679.47
2022-09-01T22:22:05.167Z,95677.25
2022-09-01T22:24:33.853Z,95675.03
2022-09-01T22:27:01.595Z,95670.09
2022-09-01T22:29:29.738Z,95670.16
2022-09-01T22:31:57.377Z,95675.03
2022-09-01T22:34:26.955Z,95675.47
2022-09-01T22:36:54.596Z,95674.66
2022-09-01T22:39:25.250Z,95680.41
2022-09-01T22:41:53.967Z,95677.53
2022-09-01T22:44:22.408Z,95681.88
2022-09-01T22:46:50.282Z,95683.72
2022-09-01T22:49:18.759Z,95681.06
2022-09-01T22:51:47.776Z,95676.31
2022-09-01T22:54:16.286Z,95681.41
2022-09-01T22:56:45.161Z,95673.44
2022-09-01T22:59:15.312Z,95677.13
2022-09-01T23:01:47.588Z,95672.25
2022-09-01T23:04:17.607Z,95679.59
2022-09-01T23:06:49.563Z,95670.19
2022-09-01T23:09:19.752Z,95667.97
2022-09-01T23:11:49.077Z,95678.38
2022-09-01T23:14:18.498Z,95669.81
2022-09-01T23:16:47.082Z,95664.91
2022-09-01T23:19:20.251Z,95665.72
2022-09-01T23:21:51.025Z,95667.78
2022-09-01T23:24:19.904Z,95661.66
2022-09-01T23:26:48.387Z,95664.53
2022-09-01T23:29:16.752Z,95659.00
2022-09-01T23:31:44.612Z,95651.84
2022-09-01T23:34:13.875Z,95648.59
2022-09-01T23:36:42.841Z,95651.88
2022-09-01T23:39:11.967Z,95649.44
2022-09-01T23:41:40.194Z,95649.44
2022-09-01T23:44:10.412Z,95645.94
2022-09-01T23:46:41.000Z,95653.72
2022-09-01T23:49:09.613Z,95648.63
2022-09-01T23:51:38.831Z,95643.50
2022-09-01T23:54:07.211Z,95649.00
2022-09-01T23:56:36.723Z,95640.63
2022-09-01T23:59:04.936Z,95644.88
