createdAt,value
2022-09-02T00:01:19.507Z,102774.28
2022-09-02T00:03:47.460Z,102774.31
2022-09-02T00:06:15.207Z,102755.84
2022-09-02T00:08:43.129Z,102773.47
2022-09-02T00:11:19.500Z,102777.09
2022-09-02T00:13:47.561Z,102771.75
2022-09-02T00:16:14.767Z,102772.66
2022-09-02T00:18:44.921Z,102772.69
2022-09-02T00:21:14.757Z,102773.56
2022-09-02T00:23:43.792Z,102759.56
2022-09-02T00:26:11.962Z,102771.88
2022-09-02T00:28:40.627Z,102772.78
2022-09-02T00:31:17.726Z,102761.34
2022-09-02T00:33:44.906Z,102769.28
2022-09-02T00:36:12.711Z,102772.88
2022-09-02T00:38:40.396Z,102778.97
2022-09-02T00:41:09.809Z,102775.47
2022-09-02T00:43:47.181Z,102776.34
2022-09-02T00:46:17.475Z,102771.03
2022-09-02T00:48:59.299Z,102767.53
2022-09-02T00:51:32.029Z,102767.56
2022-09-02T00:54:00.031Z,102774.63
2022-09-02T00:56:30.890Z,102769.34
2022-09-02T00:58:59.618Z,102736.88
2022-09-02T01:01:27.437Z,102774.69
2022-09-02T01:03:54.677Z,102771.16
2022-09-02T01:06:27.241Z,102767.66
2022-09-02T01:09:03.387Z,102776.50
2022-09-02T01:11:39.148Z,102775.63
2022-09-02T01:14:07.481Z,102776.50
2022-09-02T01:16:49.616Z,102768.56
2022-09-02T01:19:23.335Z,102771.22
2022-09-02T01:21:52.993Z,102766.84
2022-09-02T01:24:22.571Z,102767.69
2022-09-02T01:26:53.054Z,102767.75
2022-09-02T01:29:22.741Z,102741.38
2022-09-02T01:31:50.173Z,102767.75
2022-09-02T01:34:17.605Z,102713.34
2022-09-02T01:36:44.833Z,102764.31
2022-09-02T01:39:13.368Z,102766.00
2022-09-02T01:41:40.939Z,102764.25
2022-09-02T01:44:08.336Z,102750.22
2022-09-02T01:46:36.397Z,102772.22
2022-09-02T01:49:04.729Z,102765.19
2022-09-02T01:51:32.173Z,102774.00
2022-09-02T01:54:00.758Z,102771.38
2022-09-02T01:56:27.923Z,102775.78
2022-09-02T01:58:55.440Z,102752.94
2022-09-02T02:01:22.531Z,102768.75
2022-09-02T02:03:51.768Z,102773.19
2022-09-02T02:06:22.662Z,102778.50
2022-09-02T02:08:49.858Z,102777.66
2022-09-02T02:11:23.709Z,102773.22
2022-09-02T02:13:55.825Z,102776.78
2022-09-02T02:16:22.868Z,102775.03
2022-09-02T02:18:50.188Z,102766.22
2022-09-02T02:21:17.588Z,102719.69
2022-09-02T02:23:47.562Z,102765.38
2022-09-02T02:26:14.582Z,102741.66
2022-09-02T02:28:41.758Z,102767.16
2022-09-02T02:31:09.656Z,102764.53
2022-09-02T02:33:38.617Z,102760.13
2022-09-02T02:36:07.833Z,102766.34
2022-09-02T02:38:37.128Z,102774.31
2022-09-02T02:41:06.647Z,102771.66
2022-09-02T02:43:35.582Z,102778.72
2022-09-02T02:46:03.541Z,102778.72
2022-09-02T02:48:31.016Z,102770.81
2022-09-02T02:50:58.061Z,102784.03
2022-09-02T02:53:25.216Z,102780.50
2022-09-02T02:55:52.277Z,102759.41
2022-09-02T02:58:19.301Z,102783.16
2022-09-02T03:00:46.680Z,102778.78
2022-09-02T03:03:19.626Z,102777.91
2022-09-02T03:05:50.872Z,102785.84
2022-09-02T03:08:21.196Z,102784.09
2022-09-02T03:10:54.576Z,102798.25
2022-09-02T03:13:25.374Z,102796.47
2022-09-02T03:15:54.429Z,102792.09
2022-09-02T03:18:22.716Z,102790.34
2022-09-02T03:20:50.760Z,102785.97
2022-09-02T03:23:18.972Z,102792.09
2022-09-02T03:25:48.904Z,102793.00
2022-09-02T03:28:25.137Z,102796.53
2022-09-02T03:30:52.610Z,102799.19
2022-09-02T03:33:20.417Z,102792.13
2022-09-02T03:35:47.612Z,102799.22
2022-09-02T03:38:15.877Z,102797.47
2022-09-02T03:40:45.021Z,102801.91
2022-09-02T03:43:12.829Z,102802.81
2022-09-02T03:45:42.035Z,102801.91
2022-09-02T03:48:13.432Z,102803.69
2022-09-02T03:50:45.055Z,102771.22
2022-09-02T03:53:19.623Z,102809.03
2022-09-02T03:55:49.490Z,102807.28
2022-09-02T03:58:19.401Z,102798.50
2022-09-02T04:00:52.553Z,102811.69
2022-09-02T04:03:22.154Z,102815.25
2022-09-02T04:05:50.913Z,102817.91
2022-09-02T04:08:19.866Z,102816.16
2022-09-02T04:10:47.669Z,102817.03
2022-09-02T04:13:15.249Z,102801.16
2022-09-02T04:15:44.915Z,102813.50
2022-09-02T04:18:12.866Z,102809.97
2022-09-02T04:20:41.678Z,102812.63
2022-09-02T04:23:09.424Z,102817.91
2022-09-02T04:25:43.336Z,102809.09
2022-09-02T04:28:13.181Z,102804.69
2022-09-02T04:30:41.548Z,102816.16
2022-09-02T04:33:09.146Z,102806.44
2022-09-02T04:35:41.494Z,102774.81
2022-09-02T04:38:09.873Z,102775.69
2022-09-02T04:40:42.683Z,102760.78
2022-09-02T04:43:10.800Z,102809.06
2022-09-02T04:45:44.772Z,102809.06
2022-09-02T04:48:14.337Z,102817.88
2022-09-02T04:50:42.852Z,102806.41
2022-09-02T04:53:10.703Z,102794.09
2022-09-02T04:55:41.975Z,102810.81
2022-09-02T04:58:11.345Z,102804.59
2022-09-02T05:00:39.729Z,102813.41
2022-09-02T05:03:12.272Z,102804.56
2022-09-02T05:05:41.892Z,102817.78
2022-09-02T05:08:13.393Z,102804.53
2022-09-02T05:10:43.265Z,102806.25
2022-09-02T05:13:11.112Z,102801.84
2022-09-02T05:15:41.020Z,102805.34
2022-09-02T05:18:10.386Z,102807.09
2022-09-02T05:20:40.408Z,102805.28
2022-09-02T05:23:07.818Z,102812.31
2022-09-02T05:25:36.272Z,102814.94
2022-09-02T05:28:03.826Z,102814.91
2022-09-02T05:30:31.981Z,102808.72
2022-09-02T05:32:59.920Z,102814.84
2022-09-02T05:35:27.155Z,102814.84
2022-09-02T05:37:57.488Z,102806.88
2022-09-02T05:40:28.895Z,102814.78
2022-09-02T05:42:56.987Z,102812.09
2022-09-02T05:45:24.120Z,102797.06
2022-09-02T05:47:52.205Z,102802.25
2022-09-02T05:50:20.690Z,102804.88
2022-09-02T05:52:52.153Z,102806.59
2022-09-02T05:55:20.770Z,102811.84
2022-09-02T05:58:07.741Z,102799.44
2022-09-02T06:00:54.726Z,102805.53
2022-09-02T06:03:41.910Z,102808.16
2022-09-02T06:06:29.979Z,102808.94
2022-09-02T06:09:16.969Z,102809.75
2022-09-02T06:12:05.408Z,102809.69
2022-09-02T06:14:54.608Z,102813.19
2022-09-02T06:17:43.035Z,102808.66
2022-09-02T06:20:31.798Z,102807.72
2022-09-02T06:23:19.962Z,102818.22
2022-09-02T06:26:09.204Z,102811.09
2022-09-02T06:28:56.801Z,102805.72
2022-09-02T06:31:44.304Z,102815.31
2022-09-02T06:34:33.684Z,102801.06
2022-09-02T06:37:21.164Z,102803.66
2022-09-02T06:40:09.194Z,102804.44
2022-09-02T06:42:56.949Z,102796.38
2022-09-02T06:45:51.527Z,102796.28
2022-09-02T06:48:38.466Z,102798.88
2022-09-02T06:51:27.288Z,102799.66
2022-09-02T06:54:15.795Z,102801.34
2022-09-02T06:57:05.006Z,102802.97
2022-09-02T06:59:52.454Z,102788.88
2022-09-02T07:02:47.544Z,102801.00
2022-09-02T07:05:37.632Z,102792.13
2022-09-02T07:08:25.411Z,102797.19
2022-09-02T07:11:13.793Z,102804.19
2022-09-02T07:14:01.133Z,102804.03
2022-09-02T07:16:55.090Z,102806.56
2022-09-02T07:19:42.449Z,102806.41
2022-09-02T07:22:29.400Z,102814.25
2022-09-02T07:25:17.469Z,102757.88
2022-09-02T07:28:04.717Z,102812.22
2022-09-02T07:30:59.475Z,102810.25
2022-09-02T07:33:50.080Z,102817.25
2022-09-02T07:36:38.322Z,102806.47
2022-09-02T07:39:29.714Z,102807.19
2022-09-02T07:42:17.143Z,102806.16
2022-09-02T07:45:04.290Z,102804.22
2022-09-02T07:47:52.328Z,102817.38
2022-09-02T07:50:40.757Z,102803.03
2022-09-02T07:53:16.020Z,102813.50
2022-09-02T07:56:05.159Z,102771.31
2022-09-02T07:58:52.746Z,102816.75
2022-09-02T08:01:39.868Z,102813.94
2022-09-02T08:04:27.076Z,102813.81
2022-09-02T08:07:14.809Z,102781.19
2022-09-02T08:10:01.921Z,102794.19
2022-09-02T08:12:48.896Z,102809.81
2022-09-02T08:15:36.151Z,102792.88
2022-09-02T08:18:23.855Z,102808.59
2022-09-02T08:21:11.338Z,102811.06
2022-09-02T08:23:58.182Z,102814.50
2022-09-02T08:26:45.292Z,102812.66
2022-09-02T08:29:32.287Z,102815.25
2022-09-02T08:32:19.380Z,102776.41
2022-09-02T08:35:06.228Z,102804.38
2022-09-02T08:37:54.392Z,102818.44
2022-09-02T08:40:44.762Z,102801.44
2022-09-02T08:44:00.002Z,102805.69
2022-09-02T08:46:51.485Z,102807.28
2022-09-02T08:49:45.785Z,102802.66
2022-09-02T08:52:43.068Z,102814.91
2022-09-02T08:55:39.666Z,102812.94
2022-09-02T08:58:26.709Z,102802.03
2022-09-02T09:01:19.619Z,102808.09
2022-09-02T09:04:31.372Z,102812.47
2022-09-02T09:07:28.087Z,102815.03
2022-09-02T09:10:30.030Z,102806.09
2022-09-02T09:13:40.754Z,102804.31
2022-09-02T09:16:46.844Z,102799.81
2022-09-02T09:19:47.897Z,102775.06
2022-09-02T09:22:38.625Z,102792.47
2022-09-02T09:25:32.292Z,102751.94
2022-09-02T09:28:20.982Z,102779.53
2022-09-02T09:31:08.357Z,102787.19
2022-09-02T09:33:55.352Z,102784.09
2022-09-02T09:37:04.953Z,102787.13
2022-09-02T09:39:52.701Z,102804.56
2022-09-02T09:42:51.705Z,102789.91
2022-09-02T09:45:53.934Z,102779.63
2022-09-02T09:48:48.576Z,102776.53
2022-09-02T09:51:50.077Z,102780.41
2022-09-02T09:54:38.138Z,102786.22
2022-09-02T09:57:40.428Z,102742.16
2022-09-02T10:00:53.002Z,102783.78
2022-09-02T10:03:49.785Z,102789.78
2022-09-02T10:06:41.140Z,102785.94
2022-09-02T10:09:34.649Z,102784.66
2022-09-02T10:12:27.082Z,102784.25
2022-09-02T10:15:14.281Z,102778.50
2022-09-02T10:18:33.497Z,102779.19
2022-09-02T10:21:29.763Z,102777.97
2022-09-02T10:24:49.837Z,102771.34
2022-09-02T10:27:49.507Z,102778.00
2022-09-02T10:30:41.448Z,102776.91
2022-09-02T10:33:58.564Z,102773.41
2022-09-02T10:37:06.260Z,102778.66
2022-09-02T10:40:27.803Z,102782.34
2022-09-02T10:43:57.540Z,102793.38
2022-09-02T10:46:45.852Z,102786.34
2022-09-02T10:49:40.166Z,102782.53
2022-09-02T10:52:38.672Z,102772.28
2022-09-02T10:55:43.568Z,102772.25
2022-09-02T10:58:41.637Z,102776.59
2022-09-02T11:01:35.048Z,102776.88
2022-09-02T11:04:59.361Z,102786.06
2022-09-02T11:08:00.274Z,102781.16
2022-09-02T11:11:19.483Z,102785.88
2022-09-02T11:14:46.992Z,102762.38
2022-09-02T11:17:40.121Z,102770.31
2022-09-02T11:20:48.041Z,102782.16
2022-09-02T11:23:44.773Z,102773.28
2022-09-02T11:26:37.824Z,102782.03
2022-09-02T11:29:36.769Z,102778.00
2022-09-02T11:32:33.832Z,102783.50
2022-09-02T11:35:26.961Z,102777.53
2022-09-02T11:38:19.903Z,102771.88
2022-09-02T11:41:42.433Z,102752.47
2022-09-02T11:45:15.680Z,102767.06
2022-09-02T11:47:54.893Z,102775.06
2022-09-02T11:50:39.252Z,102771.41
2022-09-02T11:53:38.752Z,102772.59
2022-09-02T11:56:15.876Z,102757.56
2022-09-02T11:58:53.072Z,102764.66
2022-09-02T12:01:50.233Z,102765.22
2022-09-02T12:07:10.281Z,102755.09
2022-09-02T12:09:51.377Z,102757.13
2022-09-02T12:12:36.599Z,102757.28
2022-09-02T12:15:15.038Z,102755.88
2022-09-02T12:17:47.941Z,102761.91
2022-09-02T12:20:36.783Z,102761.91
2022-09-02T12:23:05.161Z,102751.38
2022-09-02T12:25:38.208Z,102762.81
2022-09-02T12:28:29.129Z,102756.69
2022-09-02T12:31:03.214Z,102755.66
2022-09-02T12:33:30.308Z,102746.50
2022-09-02T12:35:59.639Z,102737.47
2022-09-02T12:38:31.225Z,102748.81
2022-09-02T12:41:08.817Z,102745.97
2022-09-02T12:43:44.756Z,102741.38
2022-09-02T12:46:42.487Z,102738.81
2022-09-02T12:49:39.079Z,102744.13
2022-09-02T12:52:10.057Z,102728.94
2022-09-02T12:54:49.250Z,102749.81
2022-09-02T12:57:18.300Z,102745.91
2022-09-02T12:59:47.623Z,102742.22
2022-09-02T13:02:43.303Z,102739.41
2022-09-02T13:05:17.530Z,102736.44
2022-09-02T13:08:25.207Z,102738.13
2022-09-02T13:10:52.128Z,102734.91
2022-09-02T13:13:40.202Z,102730.69
2022-09-02T13:16:33.224Z,102739.91
2022-09-02T13:19:25.359Z,102729.28
2022-09-02T13:22:13.516Z,102733.03
2022-09-02T13:25:15.460Z,102735.03
2022-09-02T13:28:01.322Z,102724.56
2022-09-02T13:30:51.749Z,102724.78
2022-09-02T13:33:19.646Z,102703.34
2022-09-02T13:35:46.733Z,102716.50
2022-09-02T13:38:16.426Z,102723.47
2022-09-02T13:40:46.260Z,102734.34
2022-09-02T13:43:13.569Z,102738.06
2022-09-02T13:45:41.138Z,102740.06
2022-09-02T13:48:11.589Z,102742.25
2022-09-02T13:50:44.229Z,102732.00
2022-09-02T13:56:08.616Z,102741.59
2022-09-02T13:58:41.426Z,102729.28
2022-09-02T14:01:31.763Z,102670.63
2022-09-02T14:04:02.238Z,102725.06
2022-09-02T14:06:37.402Z,102727.81
2022-09-02T14:09:07.649Z,102721.88
2022-09-02T14:11:48.943Z,102725.50
2022-09-02T14:14:19.641Z,102723.09
2022-09-02T14:16:46.575Z,102716.28
2022-09-02T14:19:16.609Z,102722.66
2022-09-02T14:22:02.458Z,102735.50
2022-09-02T14:24:37.170Z,102726.81
2022-09-02T14:27:11.916Z,102725.41
2022-09-02T14:29:44.489Z,102724.69
2022-09-02T14:32:21.884Z,102718.63
2022-09-02T14:35:08.045Z,102717.97
2022-09-02T14:37:47.351Z,102716.25
2022-09-02T14:40:14.541Z,102714.66
2022-09-02T14:42:57.609Z,102721.97
2022-09-02T14:45:31.149Z,102721.38
2022-09-02T14:48:20.451Z,102723.47
2022-09-02T14:50:49.047Z,102716.56
2022-09-02T14:53:23.011Z,102721.19
2022-09-02T14:55:52.852Z,102711.56
2022-09-02T14:58:26.766Z,102712.56
2022-09-02T15:00:56.122Z,102714.41
2022-09-02T15:03:24.062Z,102708.25
2022-09-02T15:05:52.375Z,102705.69
2022-09-02T15:08:20.244Z,102708.50
2022-09-02T15:10:48.096Z,102686.78
2022-09-02T15:13:32.726Z,102657.97
2022-09-02T15:16:00.166Z,102703.63
2022-09-02T15:18:27.302Z,102697.50
2022-09-02T15:20:54.441Z,102704.91
2022-09-02T15:23:22.068Z,102716.28
2022-09-02T15:25:49.199Z,102719.06
2022-09-02T15:28:16.412Z,102712.94
2022-09-02T15:30:43.486Z,102704.19
2022-09-02T15:33:16.708Z,102699.22
2022-09-02T15:35:45.116Z,102695.72
2022-09-02T15:38:12.176Z,102708.03
2022-09-02T15:40:39.160Z,102708.09
2022-09-02T15:43:06.243Z,102692.09
2022-09-02T15:45:33.652Z,102690.31
2022-09-02T15:48:00.793Z,102700.22
2022-09-02T15:50:31.805Z,102700.28
2022-09-02T15:52:58.884Z,102697.59
2022-09-02T15:55:29.511Z,102702.13
2022-09-02T15:57:57.269Z,102697.72
2022-09-02T16:00:27.796Z,102664.50
2022-09-02T16:02:57.155Z,102692.47
2022-09-02T16:05:24.728Z,102696.06
2022-09-02T16:07:53.780Z,102696.16
2022-09-02T16:10:20.721Z,102690.03
2022-09-02T16:12:48.549Z,102690.97
2022-09-02T16:15:15.581Z,102690.22
2022-09-02T16:17:42.462Z,102686.84
2022-09-02T16:20:09.721Z,102680.75
2022-09-02T16:22:37.457Z,102687.97
2022-09-02T16:25:04.848Z,102690.69
2022-09-02T16:27:50.421Z,102690.72
2022-09-02T16:30:17.898Z,102697.03
2022-09-02T16:32:45.126Z,102686.44
2022-09-02T16:35:12.067Z,102685.59
2022-09-02T16:37:38.981Z,102680.31
2022-09-02T16:40:06.720Z,102683.97
2022-09-02T16:42:37.507Z,102685.00
2022-09-02T16:45:05.868Z,102677.09
2022-09-02T16:47:33.123Z,102676.31
2022-09-02T16:50:01.064Z,102677.22
2022-09-02T16:52:28.578Z,102676.34
2022-09-02T16:54:56.041Z,102668.34
2022-09-02T16:57:43.153Z,102669.19
2022-09-02T17:00:30.527Z,102665.81
2022-09-02T17:03:17.685Z,102671.22
2022-09-02T17:06:04.837Z,102669.41
2022-09-02T17:08:51.977Z,102666.78
2022-09-02T17:11:43.966Z,102662.41
2022-09-02T17:14:35.987Z,102662.56
2022-09-02T17:17:23.113Z,102674.19
2022-09-02T17:20:09.975Z,102667.28
2022-09-02T17:22:57.052Z,102668.31
2022-09-02T17:25:43.980Z,102668.44
2022-09-02T17:28:31.237Z,102666.72
2022-09-02T17:31:18.381Z,102659.69
2022-09-02T17:34:06.182Z,102657.09
2022-09-02T17:36:55.171Z,102654.47
2022-09-02T17:39:42.459Z,102647.50
2022-09-02T17:42:29.416Z,102649.38
2022-09-02T17:45:16.551Z,102658.38
2022-09-02T17:48:31.805Z,102651.38
2022-09-02T17:51:10.650Z,102657.75
2022-09-02T17:53:57.528Z,102651.63
2022-09-02T17:57:19.863Z,102657.03
2022-09-02T18:00:25.061Z,102677.66
2022-09-02T18:03:30.677Z,102674.16
2022-09-02T18:06:33.052Z,102681.34
2022-09-02T18:09:25.770Z,102668.97
2022-09-02T18:12:12.949Z,102664.75
2022-09-02T18:15:14.668Z,102674.44
2022-09-02T18:18:07.630Z,102670.94
2022-09-02T18:20:54.567Z,102669.25
2022-09-02T18:23:59.814Z,102671.09
2022-09-02T18:27:15.644Z,102664.94
2022-09-02T18:30:23.130Z,102665.97
2022-09-02T18:33:34.652Z,102664.28
2022-09-02T18:36:39.998Z,102669.72
2022-09-02T18:39:45.411Z,102667.16
2022-09-02T18:43:04.000Z,102677.06
2022-09-02T18:45:50.959Z,102674.44
2022-09-02T18:48:53.226Z,102664.69
2022-09-02T18:51:55.801Z,102667.47
2022-09-02T18:54:47.223Z,102659.59
2022-09-02T18:57:34.870Z,102660.59
2022-09-02T19:00:30.773Z,102655.44
2022-09-02T19:03:22.625Z,102656.44
2022-09-02T19:06:09.574Z,102648.53
2022-09-02T19:08:56.905Z,102639.88
2022-09-02T19:11:44.712Z,102644.25
2022-09-02T19:14:31.604Z,102647.00
2022-09-02T19:17:18.604Z,102639.09
2022-09-02T19:20:05.549Z,102645.38
2022-09-02T19:22:58.297Z,102622.88
2022-09-02T19:25:48.374Z,102641.25
2022-09-02T19:28:37.095Z,102648.50
2022-09-02T19:31:24.738Z,102630.22
2022-09-02T19:34:14.697Z,102635.41
2022-09-02T19:37:04.492Z,102639.97
2022-09-02T19:39:52.674Z,102637.44
2022-09-02T19:42:40.481Z,102646.38
2022-09-02T19:45:27.624Z,102643.88
2022-09-02T19:48:14.780Z,102641.34
2022-09-02T19:51:04.613Z,102642.38
2022-09-02T19:53:53.173Z,102631.81
2022-09-02T19:56:40.100Z,102630.09
2022-09-02T19:59:27.112Z,102629.31
2022-09-02T20:02:14.018Z,102637.34
2022-09-02T20:05:01.154Z,102633.88
2022-09-02T20:07:48.244Z,102622.63
2022-09-02T20:10:35.242Z,102630.53
2022-09-02T20:13:22.275Z,102626.25
2022-09-02T20:16:09.360Z,102625.31
2022-09-02T20:18:56.513Z,102596.47
2022-09-02T20:21:51.093Z,102599.19
2022-09-02T20:24:46.696Z,102635.16
2022-09-02T20:27:38.416Z,102620.28
2022-09-02T20:30:25.422Z,102631.75
2022-09-02T20:33:12.225Z,102630.94
2022-09-02T20:36:26.616Z,102630.13
2022-09-02T20:39:32.399Z,102623.09
2022-09-02T20:42:46.464Z,102624.97
2022-09-02T20:46:00.101Z,102629.44
2022-09-02T20:49:06.851Z,102623.28
2022-09-02T20:52:12.342Z,102625.16
2022-09-02T20:55:01.772Z,102627.84
2022-09-02T20:58:13.073Z,102624.38
2022-09-02T21:01:12.741Z,102619.97
2022-09-02T21:04:02.758Z,102615.59
2022-09-02T21:06:54.638Z,102614.75
2022-09-02T21:10:10.079Z,102617.44
2022-09-02T21:13:10.774Z,102618.34
2022-09-02T21:16:09.165Z,102616.59
2022-09-02T21:19:00.577Z,102609.50
2022-09-02T21:21:58.210Z,102607.88
2022-09-02T21:25:27.540Z,102611.31
2022-09-02T21:28:26.217Z,102595.56
2022-09-02T21:31:20.414Z,102608.72
2022-09-02T21:34:11.192Z,102600.88
2022-09-02T21:36:58.652Z,102606.09
2022-09-02T21:39:48.885Z,102602.63
2022-09-02T21:42:43.593Z,102607.09
2022-09-02T21:45:46.906Z,102604.53
2022-09-02T21:49:01.753Z,102601.84
2022-09-02T21:52:10.196Z,102600.09
2022-09-02T21:55:02.985Z,102595.75
2022-09-02T21:57:42.589Z,102597.53
2022-09-02T22:00:18.567Z,102606.47
2022-09-02T22:02:51.554Z,102604.75
2022-09-02T22:05:32.794Z,102599.50
2022-09-02T22:08:17.534Z,102594.25
2022-09-02T22:11:09.027Z,102604.88
2022-09-02T22:13:42.211Z,102599.59
2022-09-02T22:16:35.446Z,102596.97
2022-09-02T22:19:08.574Z,102601.41
2022-09-02T22:21:49.096Z,102595.22
2022-09-02T22:24:18.436Z,102600.56
2022-09-02T22:26:48.109Z,102600.56
2022-09-02T22:29:31.988Z,102593.53
2022-09-02T22:32:01.669Z,102601.50
2022-09-02T22:34:33.962Z,102590.09
2022-09-02T22:37:06.254Z,102595.34
2022-09-02T22:39:58.571Z,102601.56
2022-09-02T22:42:33.672Z,102598.94
2022-09-02T22:45:18.981Z,102605.16
2022-09-02T22:48:10.086Z,102596.31
2022-09-02T22:51:00.088Z,102593.66
2022-09-02T22:53:29.606Z,102590.25
2022-09-02T22:55:59.456Z,102596.34
2022-09-02T22:58:44.921Z,102592.00
2022-09-02T23:01:17.695Z,102599.03
2022-09-02T23:04:13.655Z,102590.16
2022-09-02T23:06:40.522Z,102596.47
2022-09-02T23:09:11.543Z,102598.19
2022-09-02T23:12:03.681Z,102566.75
2022-09-02T23:15:04.260Z,102593.84
2022-09-02T23:18:03.636Z,102598.25
2022-09-02T23:20:44.649Z,102597.41
2022-09-02T23:23:39.452Z,102599.22
2022-09-02T23:26:16.700Z,102597.47
2022-09-02T23:29:26.164Z,102601.97
2022-09-02T23:32:34.979Z,102609.09
2022-09-02T23:35:07.116Z,102600.25
2022-09-02T23:37:52.568Z,102600.31
2022-09-02T23:40:26.512Z,102603.91
2022-09-02T23:42:54.336Z,102596.88
2022-09-02T23:45:25.086Z,102579.34
2022-09-02T23:48:07.457Z,102601.34
2022-09-02T23:50:45.759Z,102612.94
2022-09-02T23:53:16.590Z,102603.19
2022-09-02T23:56:04.337Z,102598.84
2022-09-02T23:58:41.404Z,102601.56
