createdAt,value
2016-10-07T00:00:09.074Z,0
2016-10-07T00:01:09.095Z,0
2016-10-07T00:02:09.116Z,0
2016-10-07T00:03:09.128Z,0
2016-10-07T00:04:09.146Z,0
2016-10-07T00:05:09.162Z,0
2016-10-07T00:06:09.176Z,0
2016-10-07T00:07:09.194Z,0
2016-10-07T00:08:09.211Z,0
2016-10-07T00:09:09.232Z,0
2016-10-07T00:10:09.250Z,0
2016-10-07T00:11:09.259Z,0
2016-10-07T00:12:09.275Z,0
2016-10-07T00:13:09.291Z,0
2016-10-07T00:14:09.308Z,0
2016-10-07T00:15:09.336Z,0
2016-10-07T00:16:09.346Z,0
2016-10-07T00:17:09.371Z,0
2016-10-07T00:18:09.371Z,0
2016-10-07T00:19:09.397Z,0
2016-10-07T00:20:09.425Z,0
2016-10-07T00:21:09.451Z,0
2016-10-07T00:22:09.475Z,0
2016-10-07T00:23:09.475Z,0
2016-10-07T00:24:09.500Z,0
2016-10-07T00:25:09.503Z,0
2016-10-07T00:26:09.519Z,0
2016-10-07T00:27:09.543Z,0
2016-10-07T00:28:09.564Z,0
2016-10-07T00:29:09.906Z,0
2016-10-07T00:30:09.589Z,0
2016-10-07T00:31:09.599Z,0
2016-10-07T00:32:09.626Z,0
2016-10-07T00:33:09.636Z,0
2016-10-07T00:34:09.661Z,0
2016-10-07T00:35:09.674Z,0
2016-10-07T00:36:09.691Z,0
2016-10-07T00:37:09.700Z,0
2016-10-07T00:38:09.725Z,0
2016-10-07T00:39:09.737Z,0
2016-10-07T00:40:09.750Z,0
2016-10-07T00:41:09.772Z,0
2016-10-07T00:42:09.791Z,0
2016-10-07T00:43:09.802Z,0
2016-10-07T00:44:09.814Z,0
2016-10-07T00:45:09.840Z,0
2016-10-07T00:46:09.864Z,0
2016-10-07T00:47:09.865Z,0
2016-10-07T00:48:09.906Z,0
2016-10-07T00:49:09.898Z,0
2016-10-07T00:50:09.925Z,0
2016-10-07T00:51:09.936Z,0
2016-10-07T00:52:09.950Z,0
2016-10-07T00:53:09.972Z,0
2016-10-07T00:54:09.995Z,0
2016-10-07T00:55:10.005Z,0
2016-10-07T00:56:10.013Z,0
2016-10-07T00:57:10.038Z,0
2016-10-07T00:58:10.051Z,0
2016-10-07T00:59:10.073Z,0
2016-10-07T01:00:10.084Z,0
2016-10-07T01:01:10.099Z,0
2016-10-07T01:02:10.124Z,0
2016-10-07T01:03:10.128Z,0
2016-10-07T01:04:10.139Z,0
2016-10-07T01:05:10.163Z,0
2016-10-07T01:06:10.173Z,0
2016-10-07T01:07:10.195Z,0
2016-10-07T01:08:10.222Z,0
2016-10-07T01:09:10.225Z,0
2016-10-07T01:10:10.241Z,0
2016-10-07T01:11:10.269Z,0
2016-10-07T01:12:10.274Z,0
2016-10-07T01:13:10.299Z,0
2016-10-07T01:14:10.309Z,0
2016-10-07T01:15:10.328Z,0
2016-10-07T01:16:10.339Z,0
2016-10-07T01:17:10.360Z,0
2016-10-07T01:18:10.384Z,0
2016-10-07T01:19:10.406Z,0
2016-10-07T01:20:10.400Z,0
2016-10-07T01:21:10.429Z,0
2016-10-07T01:22:10.448Z,0
2016-10-07T01:23:10.456Z,0
2016-10-07T01:24:10.474Z,0
2016-10-07T01:25:10.492Z,0
2016-10-07T01:26:10.506Z,0
2016-10-07T01:27:10.525Z,0
2016-10-07T01:28:10.536Z,0
2016-10-07T01:29:10.554Z,0
2016-10-07T01:30:10.576Z,0
2016-10-07T01:31:10.594Z,0
2016-10-07T01:32:10.600Z,0
2016-10-07T01:33:10.623Z,0
2016-10-07T01:34:10.647Z,0
2016-10-07T01:35:10.657Z,0
2016-10-07T01:36:10.672Z,0
2016-10-07T01:37:10.693Z,0
2016-10-07T01:38:10.712Z,0
2016-10-07T01:39:10.727Z,0
2016-10-07T01:40:10.733Z,0
2016-10-07T01:41:10.763Z,0
2016-10-07T01:42:10.766Z,0
2016-10-07T01:43:10.787Z,0
2016-10-07T01:44:10.802Z,0
2016-10-07T01:45:10.814Z,0
2016-10-07T01:46:10.835Z,0
2016-10-07T01:47:10.849Z,0
2016-10-07T01:48:10.868Z,0
2016-10-07T01:49:10.881Z,0
2016-10-07T01:50:10.910Z,0
2016-10-07T01:51:10.921Z,0
2016-10-07T01:52:10.950Z,0
2016-10-07T01:53:11.273Z,0
2016-10-07T01:54:10.969Z,0
2016-10-07T01:55:10.990Z,0
2016-10-07T01:56:10.997Z,0
2016-10-07T01:57:11.017Z,0
2016-10-07T01:58:11.038Z,0
2016-10-07T01:59:11.063Z,0
2016-10-07T02:00:11.060Z,0
2016-10-07T02:01:11.073Z,0
2016-10-07T02:02:11.101Z,0
2016-10-07T02:03:11.132Z,0
2016-10-07T02:04:11.126Z,0
2016-10-07T02:05:11.147Z,0
2016-10-07T02:06:11.171Z,0
2016-10-07T02:07:11.188Z,0
2016-10-07T02:08:11.204Z,0
2016-10-07T02:09:11.216Z,0
2016-10-07T02:10:11.239Z,0
2016-10-07T02:11:11.248Z,0
2016-10-07T02:12:11.261Z,0
2016-10-07T02:13:11.279Z,0
2016-10-07T02:14:11.294Z,0
2016-10-07T02:15:11.311Z,0
2016-10-07T02:16:11.332Z,0
2016-10-07T02:17:11.345Z,0
2016-10-07T02:18:11.359Z,0
2016-10-07T02:19:11.379Z,0
2016-10-07T02:20:11.392Z,0
2016-10-07T02:21:11.412Z,0
2016-10-07T02:22:11.442Z,0
2016-10-07T02:23:11.443Z,0
2016-10-07T02:24:11.469Z,0
2016-10-07T02:25:11.472Z,0
2016-10-07T02:26:11.498Z,0
2016-10-07T02:27:11.502Z,0
2016-10-07T02:28:11.545Z,0
2016-10-07T02:29:11.541Z,0
2016-10-07T02:30:11.560Z,0
2016-10-07T02:31:11.583Z,0
2016-10-07T02:32:11.595Z,0
2016-10-07T02:33:11.610Z,0
2016-10-07T02:34:11.635Z,0
2016-10-07T02:35:11.639Z,0
2016-10-07T02:36:11.664Z,0
2016-10-07T02:37:11.668Z,0
2016-10-07T02:38:11.699Z,0
2016-10-07T02:39:11.718Z,0
2016-10-07T02:40:11.728Z,0
2016-10-07T02:41:11.742Z,0
2016-10-07T02:42:11.761Z,0
2016-10-07T02:43:11.780Z,0
2016-10-07T02:44:11.799Z,0
2016-10-07T02:45:11.813Z,0
2016-10-07T02:46:11.821Z,0
2016-10-07T02:47:11.843Z,0
2016-10-07T02:48:11.855Z,0
2016-10-07T02:49:11.865Z,0
2016-10-07T02:50:11.897Z,0
2016-10-07T02:51:11.915Z,0
2016-10-07T02:52:11.924Z,0
2016-10-07T02:53:11.937Z,0
2016-10-07T02:54:11.963Z,0
2016-10-07T02:55:11.971Z,0
2016-10-07T02:56:11.986Z,0
2016-10-07T02:57:12.005Z,0
2016-10-07T02:58:12.030Z,0
2016-10-07T02:59:12.047Z,0
2016-10-07T03:00:12.049Z,0
2016-10-07T03:01:12.069Z,0
2016-10-07T03:02:12.086Z,0
2016-10-07T03:03:12.103Z,0
2016-10-07T03:04:12.119Z,0
2016-10-07T03:05:12.143Z,0
2016-10-07T03:06:12.149Z,0
2016-10-07T03:07:12.175Z,0
2016-10-07T03:08:12.181Z,0
2016-10-07T03:09:12.200Z,0
2016-10-07T03:10:12.222Z,0
2016-10-07T03:11:12.235Z,0
2016-10-07T03:12:12.277Z,0
2016-10-07T03:13:12.279Z,0
2016-10-07T03:14:12.290Z,0
2016-10-07T03:15:12.296Z,0
2016-10-07T03:16:12.325Z,0
2016-10-07T03:17:12.340Z,0
2016-10-07T03:18:12.354Z,0
2016-10-07T03:19:12.375Z,0
2016-10-07T03:20:12.391Z,0
2016-10-07T03:21:12.401Z,0
2016-10-07T03:22:12.423Z,0
2016-10-07T03:23:12.435Z,0
2016-10-07T03:24:12.459Z,0
2016-10-07T03:25:12.467Z,0
2016-10-07T03:26:12.485Z,0
2016-10-07T03:27:12.502Z,0
2016-10-07T03:28:12.852Z,0
2016-10-07T03:29:12.534Z,0
2016-10-07T03:30:12.553Z,0
2016-10-07T03:31:12.568Z,0
2016-10-07T03:32:12.584Z,0
2016-10-07T03:33:12.596Z,0
2016-10-07T03:34:12.626Z,0
2016-10-07T03:35:12.626Z,0
2016-10-07T03:36:12.652Z,0
2016-10-07T03:37:12.669Z,0
2016-10-07T03:38:12.691Z,0
2016-10-07T03:39:12.700Z,0
2016-10-07T03:40:12.720Z,0
2016-10-07T03:41:12.739Z,0
2016-10-07T03:42:12.755Z,0
2016-10-07T03:43:12.771Z,0
2016-10-07T03:44:12.783Z,0
2016-10-07T03:45:12.800Z,0
2016-10-07T03:46:12.808Z,0
2016-10-07T03:47:12.834Z,0
2016-10-07T03:48:12.854Z,0
2016-10-07T03:49:12.864Z,0
2016-10-07T03:50:12.882Z,0
2016-10-07T03:51:12.890Z,0
2016-10-07T03:52:12.916Z,0
2016-10-07T03:53:12.919Z,0
2016-10-07T03:54:12.952Z,0
2016-10-07T03:55:12.963Z,0
2016-10-07T03:56:12.985Z,0
2016-10-07T03:57:12.987Z,0
2016-10-07T03:58:13.020Z,0
2016-10-07T03:59:13.023Z,0
2016-10-07T04:02:13.406Z,0
2016-10-07T04:03:13.089Z,0
2016-10-07T04:04:13.102Z,0
2016-10-07T04:05:13.112Z,0
2016-10-07T04:06:13.135Z,0
2016-10-07T04:07:13.153Z,0
2016-10-07T04:08:13.166Z,0
2016-10-07T04:09:13.186Z,0
2016-10-07T04:10:13.204Z,0
2016-10-07T04:11:13.218Z,0
2016-10-07T04:12:13.249Z,0
2016-10-07T04:13:13.251Z,0
2016-10-07T04:14:13.267Z,0
2016-10-07T04:15:13.286Z,0
2016-10-07T04:16:13.299Z,0
2016-10-07T04:17:13.316Z,0
2016-10-07T04:18:13.334Z,0
2016-10-07T04:19:13.345Z,0
2016-10-07T04:20:13.371Z,0
2016-10-07T04:21:13.380Z,0
2016-10-07T04:22:13.389Z,0
2016-10-07T04:23:13.414Z,0
2016-10-07T04:24:13.435Z,0
2016-10-07T04:25:13.447Z,0
2016-10-07T04:26:13.459Z,0
2016-10-07T04:27:13.485Z,0
2016-10-07T04:28:13.497Z,0
2016-10-07T04:29:13.518Z,0
2016-10-07T04:30:13.537Z,0
2016-10-07T04:31:13.550Z,0
2016-10-07T04:32:13.571Z,0
2016-10-07T04:33:13.586Z,0
2016-10-07T04:34:13.589Z,0
2016-10-07T04:35:13.619Z,0
2016-10-07T04:36:13.622Z,0
2016-10-07T04:37:13.649Z,0
2016-10-07T04:38:13.666Z,0
2016-10-07T04:39:13.686Z,0
2016-10-07T04:40:13.700Z,0
2016-10-07T04:41:13.703Z,0
2016-10-07T04:42:13.736Z,0
2016-10-07T04:43:13.747Z,0
2016-10-07T04:44:13.764Z,0
2016-10-07T04:45:13.784Z,0
2016-10-07T04:46:13.798Z,0
2016-10-07T04:47:13.806Z,0
2016-10-07T04:48:13.839Z,0
2016-10-07T04:49:13.846Z,0
2016-10-07T04:50:13.871Z,0
2016-10-07T04:51:13.877Z,0
2016-10-07T04:52:13.894Z,0
2016-10-07T04:53:13.907Z,0
2016-10-07T04:54:13.929Z,0
2016-10-07T04:55:13.947Z,0
2016-10-07T04:56:13.962Z,0
2016-10-07T04:57:13.973Z,0
2016-10-07T04:58:13.996Z,0
2016-10-07T04:59:14.009Z,0
2016-10-07T05:00:14.019Z,0
2016-10-07T05:01:14.038Z,0
2016-10-07T05:02:14.057Z,0
2016-10-07T05:03:14.079Z,0
2016-10-07T05:04:14.084Z,0
2016-10-07T05:05:14.113Z,0
2016-10-07T05:06:14.128Z,99.99
2016-10-07T05:07:14.151Z,99.99
2016-10-07T05:08:14.168Z,99.99
2016-10-07T05:09:14.184Z,99.99
2016-10-07T05:10:14.191Z,99.99
2016-10-07T05:11:14.197Z,99.99
2016-10-07T05:12:14.232Z,99.99
2016-10-07T05:13:14.252Z,99.99
2016-10-07T05:14:14.259Z,99.99
2016-10-07T05:15:14.270Z,99.99
2016-10-07T05:16:14.296Z,99.99
2016-10-07T05:17:14.314Z,99.99
2016-10-07T05:18:14.328Z,99.99
2016-10-07T05:19:14.346Z,99.99
2016-10-07T05:20:14.357Z,99.99
2016-10-07T05:21:14.377Z,99.99
2016-10-07T05:22:14.388Z,99.99
2016-10-07T05:23:14.399Z,99.99
2016-10-07T05:24:14.432Z,99.99
2016-10-07T05:25:14.436Z,99.99
2016-10-07T05:26:14.456Z,99.99
2016-10-07T05:27:14.475Z,99.99
2016-10-07T05:28:14.495Z,99.99
2016-10-07T05:29:14.510Z,99.99
2016-10-07T05:30:14.527Z,99.99
2016-10-07T05:31:14.540Z,99.99
2016-10-07T05:32:14.548Z,99.99
2016-10-07T05:33:14.560Z,99.99
2016-10-07T05:34:14.586Z,99.99
2016-10-07T05:35:14.605Z,99.99
2016-10-07T05:36:14.638Z,99.99
2016-10-07T05:37:14.645Z,99.99
2016-10-07T05:38:14.652Z,99.99
2016-10-07T05:39:14.665Z,99.99
2016-10-07T05:40:14.685Z,99.99
2016-10-07T05:41:14.699Z,99.99
2016-10-07T05:42:14.732Z,99.99
2016-10-07T05:43:14.739Z,99.99
2016-10-07T05:44:14.751Z,99.99
2016-10-07T05:45:14.775Z,99.99
2016-10-07T05:46:14.779Z,99.99
2016-10-07T05:47:14.805Z,99.99
2016-10-07T05:48:14.825Z,99.99
2016-10-07T05:49:14.844Z,99.99
2016-10-07T05:50:14.848Z,99.99
2016-10-07T05:51:14.872Z,99.99
2016-10-07T05:52:14.890Z,99.99
2016-10-07T05:53:14.903Z,99.99
2016-10-07T05:54:14.919Z,99.99
2016-10-07T05:55:14.946Z,99.99
2016-10-07T05:56:14.952Z,99.99
2016-10-07T05:57:14.979Z,99.99
2016-10-07T05:58:14.993Z,99.99
2016-10-07T05:59:15.001Z,99.99
2016-10-07T06:00:15.022Z,99.99
2016-10-07T06:01:15.033Z,99.99
2016-10-07T06:02:15.046Z,99.99
2016-10-07T06:03:15.065Z,99.99
2016-10-07T06:04:15.093Z,99.99
2016-10-07T06:05:15.106Z,99.99
2016-10-07T06:06:15.111Z,99.99
2016-10-07T06:07:15.135Z,99.99
2016-10-07T06:08:15.154Z,99.99
2016-10-07T06:09:15.170Z,99.99
2016-10-07T06:10:15.188Z,99.99
2016-10-07T06:11:15.202Z,99.99
2016-10-07T06:12:15.215Z,99.99
2016-10-07T06:13:15.236Z,99.99
2016-10-07T06:14:15.256Z,99.99
2016-10-07T06:15:15.263Z,99.99
2016-10-07T06:16:15.281Z,99.99
2016-10-07T06:17:15.297Z,99.99
2016-10-07T06:18:15.320Z,99.99
2016-10-07T06:19:15.337Z,99.99
2016-10-07T06:20:15.348Z,99.99
2016-10-07T06:21:15.374Z,99.99
2016-10-07T06:22:15.383Z,99.99
2016-10-07T06:23:15.398Z,99.99
2016-10-07T06:24:15.420Z,99.99
2016-10-07T06:25:15.433Z,99.99
2016-10-07T06:26:15.453Z,99.99
2016-10-07T06:27:15.472Z,99.99
2016-10-07T06:28:15.486Z,99.99
2016-10-07T06:29:15.504Z,99.99
2016-10-07T06:30:15.505Z,99.99
2016-10-07T06:31:15.541Z,99.99
2016-10-07T06:32:15.546Z,99.99
2016-10-07T06:33:15.569Z,99.99
2016-10-07T06:34:15.584Z,99.99
2016-10-07T06:35:15.593Z,99.99
2016-10-07T06:36:15.621Z,99.99
2016-10-07T06:37:15.628Z,99.99
2016-10-07T06:38:15.655Z,99.99
2016-10-07T06:39:15.665Z,99.99
2016-10-07T06:40:15.685Z,99.99
2016-10-07T06:41:15.701Z,99.99
2016-10-07T06:42:15.711Z,99.99
2016-10-07T06:43:15.733Z,99.99
2016-10-07T06:44:15.737Z,99.99
2016-10-07T06:45:15.763Z,99.99
2016-10-07T06:46:15.782Z,99.99
2016-10-07T06:47:15.785Z,99.99
2016-10-07T06:48:15.816Z,99.99
2016-10-07T06:49:15.831Z,99.99
2016-10-07T06:50:15.839Z,99.99
2016-10-07T06:51:15.856Z,99.99
2016-10-07T06:52:15.879Z,99.99
2016-10-07T06:53:15.905Z,99.99
2016-10-07T06:54:15.914Z,99.99
2016-10-07T06:55:15.927Z,99.99
2016-10-07T06:56:15.951Z,99.99
2016-10-07T06:57:15.964Z,99.99
2016-10-07T06:58:16.306Z,99.99
2016-10-07T06:59:15.988Z,99.99
2016-10-07T07:00:16.005Z,99.99
2016-10-07T07:01:16.031Z,99.99
2016-10-07T07:02:16.056Z,99.99
2016-10-07T07:03:16.061Z,99.99
2016-10-07T07:04:16.071Z,99.99
2016-10-07T07:05:16.097Z,99.99
2016-10-07T07:06:16.101Z,99.99
2016-10-07T07:07:16.125Z,99.99
2016-10-07T07:08:16.148Z,99.99
2016-10-07T07:09:16.157Z,99.99
2016-10-07T07:10:16.172Z,99.99
2016-10-07T07:11:16.203Z,99.99
2016-10-07T07:12:16.212Z,99.99
2016-10-07T07:13:16.222Z,99.99
2016-10-07T07:14:16.251Z,99.99
2016-10-07T07:15:16.250Z,99.99
2016-10-07T07:16:16.279Z,99.99
2016-10-07T07:17:16.295Z,99.99
2016-10-07T07:18:16.305Z,99.99
2016-10-07T07:19:16.330Z,99.99
2016-10-07T07:20:16.340Z,99.99
2016-10-07T07:21:16.356Z,99.99
2016-10-07T07:22:16.377Z,99.99
2016-10-07T07:23:16.403Z,99.99
2016-10-07T07:24:16.414Z,99.99
2016-10-07T07:25:16.434Z,99.99
2016-10-07T07:26:16.447Z,99.99
2016-10-07T07:27:16.457Z,99.99
2016-10-07T07:28:16.485Z,99.99
2016-10-07T07:29:16.498Z,99.99
2016-10-07T07:30:16.519Z,99.99
2016-10-07T07:31:16.539Z,99.99
2016-10-07T07:32:16.555Z,99.99
2016-10-07T07:33:16.560Z,99.99
2016-10-07T07:34:16.578Z,99.99
2016-10-07T07:35:16.598Z,99.99
2016-10-07T07:36:16.619Z,99.99
2016-10-07T07:37:16.626Z,99.99
2016-10-07T07:38:16.648Z,99.99
2016-10-07T07:39:16.669Z,99.99
2016-10-07T07:40:16.687Z,99.99
2016-10-07T07:41:16.704Z,99.99
2016-10-07T07:42:16.717Z,99.99
2016-10-07T07:43:16.738Z,99.99
2016-10-07T07:44:16.758Z,99.99
2016-10-07T07:45:16.773Z,99.99
2016-10-07T07:46:16.791Z,99.99
2016-10-07T07:47:16.801Z,99.99
2016-10-07T07:48:16.811Z,99.99
2016-10-07T07:49:16.828Z,99.99
2016-10-07T07:50:16.860Z,99.99
2016-10-07T07:51:16.873Z,99.99
2016-10-07T07:52:16.888Z,99.99
2016-10-07T07:53:16.899Z,99.99
2016-10-07T07:54:16.919Z,99.99
2016-10-07T07:55:16.939Z,99.99
2016-10-07T07:56:16.957Z,99.99
2016-10-07T07:57:16.971Z,99.99
2016-10-07T07:58:16.982Z,99.99
2016-10-07T07:59:17.008Z,99.99
2016-10-07T08:00:17.017Z,99.99
2016-10-07T08:01:17.040Z,99.99
2016-10-07T08:02:17.048Z,99.99
2016-10-07T08:03:17.072Z,99.99
2016-10-07T08:04:17.097Z,99.99
2016-10-07T08:05:17.102Z,99.99
2016-10-07T08:06:17.111Z,99.99
2016-10-07T08:07:17.142Z,99.99
2016-10-07T08:08:17.160Z,99.99
2016-10-07T08:09:17.179Z,99.99
2016-10-07T08:10:17.191Z,99.99
2016-10-07T08:11:17.205Z,99.99
2016-10-07T08:12:17.220Z,99.99
2016-10-07T08:13:17.240Z,99.99
2016-10-07T08:14:17.270Z,99.99
2016-10-07T08:15:17.292Z,99.99
2016-10-07T08:16:17.302Z,99.99
2016-10-07T08:17:17.363Z,99.99
2016-10-07T08:18:17.338Z,99.99
2016-10-07T08:19:17.335Z,99.99
2016-10-07T08:20:17.365Z,99.99
2016-10-07T08:21:17.378Z,99.99
2016-10-07T08:22:17.403Z,99.99
2016-10-07T08:23:17.416Z,99.99
2016-10-07T08:24:17.439Z,99.99
2016-10-07T08:25:17.453Z,99.99
2016-10-07T08:26:17.473Z,99.99
2016-10-07T08:27:17.496Z,99.99
2016-10-07T08:28:17.507Z,98.85
2016-10-07T08:29:17.574Z,98.75
2016-10-07T08:30:17.541Z,98.52
2016-10-07T08:31:17.597Z,97.27
2016-10-07T08:32:17.629Z,96.89
2016-10-07T08:33:17.596Z,96.89
2016-10-07T08:34:17.653Z,95.75
2016-10-07T08:35:17.649Z,96.13
2016-10-07T08:36:17.656Z,96.42
2016-10-07T08:37:17.663Z,95.56
2016-10-07T08:38:17.689Z,95.56
2016-10-07T08:39:17.706Z,96.13
2016-10-07T08:40:17.718Z,96.13
2016-10-07T08:41:17.793Z,94.98
2016-10-07T08:42:17.792Z,91.83
2016-10-07T08:43:17.819Z,91.74
2016-10-07T08:44:17.845Z,92.5
2016-10-07T08:45:17.808Z,93.07
2016-10-07T08:46:17.820Z,92.21
2016-10-07T08:47:17.851Z,92.6
2016-10-07T08:48:17.859Z,92.6
2016-10-07T08:49:17.879Z,92.41
2016-10-07T08:50:17.898Z,92.12
2016-10-07T08:51:17.920Z,91.26
2016-10-07T08:52:17.932Z,90.5
2016-10-07T08:53:17.943Z,90.5
2016-10-07T08:54:17.965Z,89.64
2016-10-07T08:55:17.985Z,89.54
2016-10-07T08:56:18.002Z,89.92
2016-10-07T08:57:18.024Z,90.59
2016-10-07T08:58:18.069Z,90.5
2016-10-07T08:59:18.067Z,90.59
2016-10-07T09:00:18.074Z,89.73
2016-10-07T09:01:18.099Z,89.35
2016-10-07T09:02:18.116Z,88.68
2016-10-07T09:03:18.132Z,88.06
2016-10-07T09:04:18.152Z,88.54
2016-10-07T09:05:18.176Z,88.44
2016-10-07T09:06:18.190Z,89.59
2016-10-07T09:07:18.214Z,89.2
2016-10-07T09:08:18.227Z,88.63
2016-10-07T09:09:18.248Z,88.54
2016-10-07T09:10:18.271Z,88.82
2016-10-07T09:11:18.288Z,88.44
2016-10-07T09:12:18.306Z,88.34
2016-10-07T09:13:18.314Z,88.63
2016-10-07T09:14:18.339Z,87.91
2016-10-07T09:15:18.349Z,88.1
2016-10-07T09:16:18.373Z,87.53
2016-10-07T09:17:18.387Z,87.24
2016-10-07T09:18:18.412Z,86.1
2016-10-07T09:19:18.433Z,86.38
2016-10-07T09:20:18.447Z,86.29
2016-10-07T09:21:18.464Z,85.05
2016-10-07T09:22:18.478Z,84.85
2016-10-07T09:23:18.506Z,84.85
2016-10-07T09:24:18.522Z,84.47
2016-10-07T09:25:18.544Z,84.76
2016-10-07T09:26:18.561Z,85.24
2016-10-07T09:27:18.579Z,85.58
2016-10-07T09:28:18.593Z,86.24
2016-10-07T09:29:18.616Z,86.24
2016-10-07T09:30:18.626Z,86.15
2016-10-07T09:31:18.642Z,86.53
2016-10-07T09:32:18.674Z,86.1
2016-10-07T09:33:18.680Z,86
2016-10-07T09:34:18.709Z,86.19
2016-10-07T09:35:18.726Z,84.56
2016-10-07T09:36:18.749Z,84.09
2016-10-07T09:37:18.755Z,84.28
2016-10-07T09:38:18.781Z,85.42
2016-10-07T09:39:18.800Z,85.48
2016-10-07T09:40:18.808Z,84.81
2016-10-07T09:41:18.830Z,84.62
2016-10-07T09:42:18.855Z,84.43
2016-10-07T09:43:18.877Z,84.52
2016-10-07T09:44:18.900Z,84.91
2016-10-07T09:45:18.910Z,84.62
2016-10-07T09:46:18.928Z,84.91
2016-10-07T09:47:18.946Z,82.46
2016-10-07T09:48:18.961Z,82.56
2016-10-07T09:49:18.985Z,82.65
2016-10-07T09:50:18.997Z,82.84
2016-10-07T09:51:19.027Z,82.08
2016-10-07T09:52:19.030Z,82.46
2016-10-07T09:53:19.065Z,82.08
2016-10-07T09:54:19.073Z,81.79
2016-10-07T09:55:19.101Z,82.65
2016-10-07T09:56:19.117Z,82.94
2016-10-07T09:57:19.139Z,82.84
2016-10-07T09:58:19.145Z,82.94
2016-10-07T09:59:19.175Z,81.79
2016-10-07T10:00:19.187Z,81.51
2016-10-07T10:01:19.209Z,81.7
2016-10-07T10:02:19.230Z,81.22
2016-10-07T10:03:19.243Z,81.13
2016-10-07T10:04:19.260Z,81.41
2016-10-07T10:05:19.283Z,81.41
2016-10-07T10:06:19.292Z,81.6
2016-10-07T10:07:19.320Z,81.45
2016-10-07T10:08:19.332Z,80.98
2016-10-07T10:09:19.360Z,79.93
2016-10-07T10:10:19.373Z,80.11
2016-10-07T10:11:19.399Z,80.02
2016-10-07T10:12:19.411Z,81.26
2016-10-07T10:13:19.430Z,81.26
2016-10-07T10:14:19.448Z,80.11
2016-10-07T10:15:19.464Z,78.49
2016-10-07T10:16:19.490Z,79.02
2016-10-07T10:17:19.513Z,79.02
2016-10-07T10:18:19.520Z,77.87
2016-10-07T10:19:19.544Z,79.41
2016-10-07T10:20:19.560Z,79.98
2016-10-07T10:21:19.573Z,81.22
2016-10-07T10:22:19.601Z,80.27
2016-10-07T10:23:19.620Z,80.07
2016-10-07T10:24:19.636Z,79.22
2016-10-07T10:25:19.657Z,78.64
2016-10-07T10:26:19.670Z,78.16
2016-10-07T10:27:19.695Z,78.3
2016-10-07T10:28:19.712Z,77.92
2016-10-07T10:29:19.733Z,77.72
2016-10-07T10:30:19.754Z,77.72
2016-10-07T10:31:19.766Z,76.9
2016-10-07T10:32:19.791Z,75.95
2016-10-07T10:33:19.812Z,77
2016-10-07T10:34:19.828Z,77.48
2016-10-07T10:35:19.847Z,76.9
2016-10-07T10:36:19.857Z,76.9
2016-10-07T10:37:19.885Z,76.14
2016-10-07T10:38:19.901Z,76.86
2016-10-07T10:39:19.914Z,76.86
2016-10-07T10:40:19.940Z,77.34
2016-10-07T10:41:19.952Z,77.44
2016-10-07T10:42:19.978Z,77.34
2016-10-07T10:43:19.989Z,77.44
2016-10-07T10:44:20.016Z,77.82
2016-10-07T10:45:20.040Z,78.01
2016-10-07T10:46:20.052Z,77.34
2016-10-07T10:47:20.075Z,77.63
2016-10-07T10:48:20.088Z,77.15
2016-10-07T10:49:20.106Z,77.3
2016-10-07T10:50:20.145Z,78.2
2016-10-07T10:51:20.149Z,77.4
2016-10-07T10:52:20.155Z,77.72
2016-10-07T10:53:20.190Z,77.63
2016-10-07T10:54:20.199Z,77.82
2016-10-07T10:55:20.218Z,77.06
2016-10-07T10:56:20.230Z,76.48
2016-10-07T10:57:20.269Z,77.15
2016-10-07T10:58:20.283Z,76.77
2016-10-07T10:59:20.305Z,75.76
2016-10-07T11:00:20.323Z,75.76
2016-10-07T11:01:20.341Z,76.33
2016-10-07T11:02:20.360Z,76.62
2016-10-07T11:03:20.374Z,75.56
2016-10-07T11:04:20.391Z,75.47
2016-10-07T11:05:20.417Z,75.76
2016-10-07T11:06:20.434Z,75.02
2016-10-07T11:07:20.449Z,75.47
2016-10-07T11:08:20.471Z,75.22
2016-10-07T11:09:20.491Z,74.84
2016-10-07T11:10:20.510Z,75.66
2016-10-07T11:11:20.529Z,73.75
2016-10-07T11:12:20.541Z,73.75
2016-10-07T11:13:20.559Z,74.51
2016-10-07T11:14:20.591Z,75.85
2016-10-07T11:15:20.610Z,75.85
2016-10-07T11:16:20.615Z,76.04
2016-10-07T11:17:20.633Z,75.76
2016-10-07T11:18:20.663Z,75.76
2016-10-07T11:19:20.679Z,74.61
2016-10-07T11:20:20.698Z,73.36
2016-10-07T11:21:20.717Z,73.94
2016-10-07T11:22:20.738Z,73.65
2016-10-07T11:23:20.757Z,74.13
2016-10-07T11:24:20.769Z,74.22
2016-10-07T11:25:20.801Z,75.18
2016-10-07T11:26:20.806Z,74.32
2016-10-07T11:27:20.823Z,74.9
2016-10-07T11:28:20.850Z,74.41
2016-10-07T11:29:20.877Z,74.07
2016-10-07T11:30:20.889Z,72.98
2016-10-07T11:31:20.911Z,72.54
2016-10-07T11:32:20.931Z,71.58
2016-10-07T11:33:20.955Z,70.53
2016-10-07T11:34:20.971Z,70.53
2016-10-07T11:35:20.988Z,70.43
2016-10-07T11:36:20.999Z,70.15
2016-10-07T11:37:21.038Z,69.86
2016-10-07T11:38:21.037Z,70.43
2016-10-07T11:39:21.078Z,70.53
2016-10-07T11:40:21.087Z,69.51
2016-10-07T11:41:21.111Z,69.38
2016-10-07T11:42:21.129Z,69.7
2016-10-07T11:43:21.138Z,68.94
2016-10-07T11:44:21.169Z,68.65
2016-10-07T11:45:21.184Z,68.46
2016-10-07T11:46:21.213Z,68.3
2016-10-07T11:47:21.233Z,68.01
2016-10-07T11:48:21.247Z,67.05
2016-10-07T11:49:21.259Z,64.76
2016-10-07T11:50:21.286Z,65.05
2016-10-07T11:51:21.298Z,64.56
2016-10-07T11:52:21.325Z,63.89
2016-10-07T11:53:21.347Z,64.56
2016-10-07T11:54:21.377Z,64.66
2016-10-07T11:55:21.388Z,63.99
2016-10-07T11:56:21.398Z,64.63
2016-10-07T11:57:21.429Z,64.56
2016-10-07T11:58:21.451Z,64.85
2016-10-07T11:59:21.472Z,65.71
2016-10-07T12:00:21.483Z,65.33
2016-10-07T12:01:21.507Z,63.86
2016-10-07T12:02:21.519Z,64.18
2016-10-07T12:03:21.538Z,64.56
2016-10-07T12:04:21.581Z,65.52
2016-10-07T12:05:21.593Z,65.71
2016-10-07T12:06:21.609Z,66
2016-10-07T12:07:21.625Z,66
2016-10-07T12:08:21.654Z,65.97
2016-10-07T12:09:21.677Z,65.78
2016-10-07T12:10:21.689Z,65.97
2016-10-07T12:11:21.715Z,66.35
2016-10-07T12:12:21.727Z,66.99
2016-10-07T12:13:21.746Z,67.76
2016-10-07T12:14:21.757Z,67.66
2016-10-07T12:15:21.786Z,67.85
2016-10-07T12:16:21.809Z,70.34
2016-10-07T12:17:21.833Z,72.41
2016-10-07T12:18:21.845Z,73.36
2016-10-07T12:19:21.860Z,73.84
2016-10-07T12:20:21.895Z,74.28
2016-10-07T12:21:21.911Z,74.66
2016-10-07T12:22:21.928Z,74.76
2016-10-07T12:23:21.945Z,76
2016-10-07T12:24:21.956Z,76.77
2016-10-07T12:25:21.971Z,77.11
2016-10-07T12:26:22.000Z,77.53
2016-10-07T12:27:22.019Z,76.73
2016-10-07T12:28:22.075Z,75.24
2016-10-07T12:29:22.070Z,74.38
2016-10-07T12:30:22.077Z,74.48
2016-10-07T12:31:22.105Z,73.52
2016-10-07T12:32:22.110Z,72.41
2016-10-07T12:33:22.176Z,71.64
2016-10-07T12:34:22.173Z,70.59
2016-10-07T12:35:22.184Z,70.05
2016-10-07T12:36:22.198Z,68.71
2016-10-07T12:37:22.206Z,68.8
2016-10-07T12:38:22.232Z,68.71
2016-10-07T12:39:22.247Z,68.71
2016-10-07T12:40:22.264Z,68.36
2016-10-07T12:41:22.293Z,67.69
2016-10-07T12:42:22.307Z,67.6
2016-10-07T12:43:22.327Z,67.21
2016-10-07T12:44:22.343Z,66.16
2016-10-07T12:45:22.374Z,65.91
2016-10-07T12:46:22.393Z,65.91
2016-10-07T12:47:22.412Z,65.14
2016-10-07T12:48:22.428Z,64.76
2016-10-07T12:49:22.444Z,64.47
2016-10-07T12:50:22.463Z,64.18
2016-10-07T12:51:22.487Z,63.35
2016-10-07T12:52:22.510Z,63.06
2016-10-07T12:53:22.533Z,62.87
2016-10-07T12:54:22.546Z,62.59
2016-10-07T12:55:22.565Z,62.9
2016-10-07T12:56:22.597Z,62.3
2016-10-07T12:57:22.607Z,62.96
2016-10-07T12:58:22.625Z,62.87
2016-10-07T12:59:22.645Z,63.06
2016-10-07T13:00:22.682Z,64.09
2016-10-07T13:01:22.698Z,64.76
2016-10-07T13:02:22.700Z,66.19
2016-10-07T13:03:22.725Z,67.31
2016-10-07T13:04:22.747Z,68.46
2016-10-07T13:05:22.773Z,68.8
2016-10-07T13:06:22.798Z,69.48
2016-10-07T13:07:22.815Z,70.53
2016-10-07T13:08:22.834Z,71.07
2016-10-07T13:09:22.844Z,72.22
2016-10-07T13:10:22.873Z,72.98
2016-10-07T13:11:22.887Z,72.98
2016-10-07T13:12:22.907Z,73.27
2016-10-07T13:13:22.934Z,74.09
2016-10-07T13:14:22.951Z,73.8
2016-10-07T13:15:22.972Z,73.23
2016-10-07T13:16:22.983Z,73.8
2016-10-07T13:17:23.000Z,74.66
2016-10-07T13:18:23.028Z,74.66
2016-10-07T13:19:23.049Z,74.85
2016-10-07T13:20:23.054Z,75.49
2016-10-07T13:21:23.082Z,75.62
2016-10-07T13:22:23.095Z,75.34
2016-10-07T13:23:23.117Z,75.96
2016-10-07T13:24:23.132Z,75.96
2016-10-07T13:25:23.164Z,76.64
2016-10-07T13:26:23.176Z,76.64
2016-10-07T13:27:23.191Z,76.92
2016-10-07T13:28:23.209Z,77.5
2016-10-07T13:29:23.232Z,77.11
2016-10-07T13:30:23.256Z,77.59
2016-10-07T13:31:23.273Z,77.59
2016-10-07T13:32:23.286Z,77.5
2016-10-07T13:33:23.301Z,77.97
2016-10-07T13:34:23.329Z,77.5
2016-10-07T13:35:23.349Z,78.16