createdAt,value
2023-01-25T00:00:55.139Z,1033.65
2023-01-25T00:01:55.177Z,1033.65
2023-01-25T00:02:55.205Z,1033.55
2023-01-25T00:03:55.112Z,1033.54
2023-01-25T00:04:55.098Z,1033.55
2023-01-25T00:05:55.074Z,1033.56
2023-01-25T00:06:55.076Z,1033.49
2023-01-25T00:07:55.059Z,1033.47
2023-01-25T00:08:55.056Z,1033.40
2023-01-25T00:09:55.036Z,1033.38
2023-01-25T00:10:57.476Z,1033.36
2023-01-25T00:11:55.020Z,1033.34
2023-01-25T00:12:55.002Z,1033.36
2023-01-25T00:13:55.017Z,1033.36
2023-01-25T00:14:54.989Z,1033.35
2023-01-25T00:15:54.970Z,1033.28
2023-01-25T00:16:55.003Z,1033.32
2023-01-25T00:17:54.963Z,1033.33
2023-01-25T00:18:54.932Z,1033.33
2023-01-25T00:19:54.919Z,1033.27
2023-01-25T00:20:54.919Z,1033.26
2023-01-25T00:21:54.898Z,1033.29
2023-01-25T00:22:54.888Z,1033.27
2023-01-25T00:23:54.893Z,1033.18
2023-01-25T00:24:54.880Z,1033.14
2023-01-25T00:25:55.091Z,1033.12
2023-01-25T00:26:54.855Z,1033.07
2023-01-25T00:27:54.831Z,1033.03
2023-01-25T00:28:54.828Z,1032.98
2023-01-25T00:29:54.837Z,1033.01
2023-01-25T00:30:54.809Z,1032.90
2023-01-25T00:31:54.907Z,1032.99
2023-01-25T00:32:54.778Z,1032.96
2023-01-25T00:33:54.775Z,1032.94
2023-01-25T00:34:54.767Z,1032.96
2023-01-25T00:35:54.749Z,1032.88
2023-01-25T00:36:54.743Z,1032.72
2023-01-25T00:37:54.723Z,1032.76
2023-01-25T00:38:54.719Z,1032.72
2023-01-25T00:39:54.716Z,1032.72
2023-01-25T00:40:54.705Z,1032.67
2023-01-25T00:41:54.684Z,1032.61
2023-01-25T00:42:54.672Z,1032.61
2023-01-25T00:43:54.668Z,1032.52
2023-01-25T00:44:54.644Z,1032.49
2023-01-25T00:45:54.713Z,1032.46
2023-01-25T00:46:54.626Z,1032.52
2023-01-25T00:47:54.622Z,1032.46
2023-01-25T00:48:54.607Z,1032.45
2023-01-25T00:49:54.598Z,1032.44
2023-01-25T00:50:54.608Z,1032.40
2023-01-25T00:51:54.603Z,1032.47
2023-01-25T00:52:54.560Z,1032.44
2023-01-25T00:53:54.546Z,1032.44
2023-01-25T00:54:54.541Z,1032.38
2023-01-25T00:55:54.529Z,1032.40
2023-01-25T00:56:54.517Z,1032.35
2023-01-25T00:57:54.504Z,1032.42
2023-01-25T00:58:54.492Z,1032.43
2023-01-25T00:59:54.483Z,1032.36
2023-01-25T01:00:54.540Z,1032.35
2023-01-25T01:01:54.496Z,1032.39
2023-01-25T01:02:54.447Z,1032.37
2023-01-25T01:03:54.440Z,1032.34
2023-01-25T01:04:54.536Z,1032.40
2023-01-25T01:05:54.425Z,1032.42
2023-01-25T01:06:54.413Z,1032.54
2023-01-25T01:07:54.391Z,1032.50
2023-01-25T01:08:54.384Z,1032.56
2023-01-25T01:09:54.374Z,1032.57
2023-01-25T01:10:54.361Z,1032.54
2023-01-25T01:11:54.345Z,1032.66
2023-01-25T01:12:54.351Z,1032.61
2023-01-25T01:13:54.370Z,1032.60
2023-01-25T01:14:54.337Z,1032.63
2023-01-25T01:15:54.319Z,1032.57
2023-01-25T01:16:55.891Z,1032.60
2023-01-25T01:17:54.314Z,1032.59
2023-01-25T01:18:54.301Z,1032.62
2023-01-25T01:19:54.270Z,1032.51
2023-01-25T01:20:54.260Z,1032.53
2023-01-25T01:21:54.242Z,1032.49
2023-01-25T01:22:54.237Z,1032.49
2023-01-25T01:23:54.311Z,1032.48
2023-01-25T01:24:54.215Z,1032.47
2023-01-25T01:25:54.221Z,1032.57
2023-01-25T01:26:54.183Z,1032.51
2023-01-25T01:27:54.180Z,1032.51
2023-01-25T01:28:54.165Z,1032.50
2023-01-25T01:29:54.154Z,1032.55
2023-01-25T01:30:54.150Z,1032.58
2023-01-25T01:31:54.292Z,1032.49
2023-01-25T01:32:54.348Z,1032.51
2023-01-25T01:33:54.134Z,1032.47
2023-01-25T01:34:54.105Z,1032.49
2023-01-25T01:35:54.087Z,1032.52
2023-01-25T01:36:54.079Z,1032.50
2023-01-25T01:37:54.067Z,1032.47
2023-01-25T01:38:54.057Z,1032.40
2023-01-25T01:39:54.045Z,1032.42
2023-01-25T01:40:54.031Z,1032.42
2023-01-25T01:41:54.035Z,1032.45
2023-01-25T01:42:54.006Z,1032.41
2023-01-25T01:43:53.994Z,1032.38
2023-01-25T01:44:53.988Z,1032.37
2023-01-25T01:45:54.042Z,1032.42
2023-01-25T01:46:53.970Z,1032.41
2023-01-25T01:47:53.964Z,1032.36
2023-01-25T01:48:53.945Z,1032.40
2023-01-25T01:49:53.958Z,1032.40
2023-01-25T01:50:53.934Z,1032.39
2023-01-25T01:51:53.920Z,1032.38
2023-01-25T01:52:53.912Z,1032.39
2023-01-25T01:53:53.896Z,1032.41
2023-01-25T01:54:53.872Z,1032.35
2023-01-25T01:55:53.874Z,1032.31
2023-01-25T01:56:53.851Z,1032.36
2023-01-25T01:57:53.852Z,1032.36
2023-01-25T01:58:53.836Z,1032.34
2023-01-25T01:59:53.825Z,1032.31
2023-01-25T02:00:53.876Z,1032.37
2023-01-25T02:01:53.804Z,1032.35
2023-01-25T02:02:53.856Z,1032.35
2023-01-25T02:03:53.785Z,1032.34
2023-01-25T02:04:53.775Z,1032.28
2023-01-25T02:05:53.800Z,1032.35
2023-01-25T02:06:53.749Z,1032.31
2023-01-25T02:07:53.777Z,1032.33
2023-01-25T02:08:53.727Z,1032.31
2023-01-25T02:09:53.719Z,1032.25
2023-01-25T02:10:53.697Z,1032.26
2023-01-25T02:11:53.700Z,1032.33
2023-01-25T02:12:53.679Z,1032.35
2023-01-25T02:13:53.669Z,1032.34
2023-01-25T02:14:53.660Z,1032.29
2023-01-25T02:15:53.687Z,1032.27
2023-01-25T02:16:53.629Z,1032.26
2023-01-25T02:17:53.621Z,1032.30
2023-01-25T02:18:53.623Z,1032.25
2023-01-25T02:19:53.601Z,1032.28
2023-01-25T02:20:53.600Z,1032.30
2023-01-25T02:21:53.612Z,1032.23
2023-01-25T02:22:53.571Z,1032.22
2023-01-25T02:23:53.631Z,1032.20
2023-01-25T02:24:53.551Z,1032.18
2023-01-25T02:25:53.529Z,1032.17
2023-01-25T02:26:53.530Z,1032.16
2023-01-25T02:27:53.514Z,1032.10
2023-01-25T02:28:53.502Z,1032.13
2023-01-25T02:29:53.493Z,1032.16
2023-01-25T02:30:53.593Z,1032.21
2023-01-25T02:31:53.640Z,1032.17
2023-01-25T02:32:53.453Z,1032.15
2023-01-25T02:33:53.447Z,1032.15
2023-01-25T02:34:53.435Z,1032.17
2023-01-25T02:35:53.417Z,1032.18
2023-01-25T02:36:53.419Z,1032.15
2023-01-25T02:37:53.441Z,1032.18
2023-01-25T02:38:53.393Z,1032.21
2023-01-25T02:39:53.392Z,1032.13
2023-01-25T02:40:53.382Z,1032.16
2023-01-25T02:41:53.366Z,1032.12
2023-01-25T02:42:53.345Z,1032.11
2023-01-25T02:43:53.339Z,1032.06
2023-01-25T02:44:53.325Z,1032.11
2023-01-25T02:45:53.351Z,1032.04
2023-01-25T02:46:53.304Z,1032.10
2023-01-25T02:47:53.295Z,1032.06
2023-01-25T02:48:53.274Z,1032.06
2023-01-25T02:49:53.275Z,1032.08
2023-01-25T02:50:53.253Z,1032.06
2023-01-25T02:51:53.240Z,1032.05
2023-01-25T02:52:53.233Z,1032.04
2023-01-25T02:53:53.260Z,1032.02
2023-01-25T02:54:53.213Z,1031.98
2023-01-25T02:55:53.207Z,1031.97
2023-01-25T02:56:53.195Z,1032.08
2023-01-25T02:57:53.181Z,1031.99
2023-01-25T02:58:53.170Z,1032.03
2023-01-25T02:59:53.166Z,1032.02
2023-01-25T03:00:53.143Z,1032.00
2023-01-25T03:01:53.233Z,1031.98
2023-01-25T03:02:53.204Z,1031.98
2023-01-25T03:03:53.117Z,1031.97
2023-01-25T03:04:53.106Z,1031.92
2023-01-25T03:05:53.091Z,1031.94
2023-01-25T03:06:53.080Z,1031.88
2023-01-25T03:07:53.077Z,1031.91
2023-01-25T03:08:53.062Z,1031.90
2023-01-25T03:09:53.073Z,1031.86
2023-01-25T03:10:53.039Z,1031.92
2023-01-25T03:11:53.020Z,1031.94
2023-01-25T03:12:53.021Z,1031.95
2023-01-25T03:13:53.004Z,1031.92
2023-01-25T03:14:53.005Z,1031.90
2023-01-25T03:15:52.993Z,1031.93
2023-01-25T03:16:52.989Z,1031.90
2023-01-25T03:17:52.996Z,1031.88
2023-01-25T03:18:52.944Z,1031.89
2023-01-25T03:19:52.939Z,1031.90
2023-01-25T03:20:52.931Z,1031.88
2023-01-25T03:21:52.939Z,1031.83
2023-01-25T03:22:52.915Z,1031.83
2023-01-25T03:23:52.912Z,1031.82
2023-01-25T03:24:52.884Z,1031.78
2023-01-25T03:25:52.897Z,1031.79
2023-01-25T03:26:52.855Z,1031.74
2023-01-25T03:27:52.850Z,1031.77
2023-01-25T03:28:52.844Z,1031.77
2023-01-25T03:29:52.839Z,1031.77
2023-01-25T03:30:52.818Z,1031.77
2023-01-25T03:31:52.956Z,1031.76
2023-01-25T03:32:52.794Z,1031.72
2023-01-25T03:33:52.788Z,1031.72
2023-01-25T03:34:52.777Z,1031.74
2023-01-25T03:35:52.827Z,1031.76
2023-01-25T03:36:52.760Z,1031.72
2023-01-25T03:37:52.743Z,1031.66
2023-01-25T03:38:52.736Z,1031.71
2023-01-25T03:39:52.712Z,1031.73
2023-01-25T03:40:52.707Z,1031.73
2023-01-25T03:41:52.717Z,1031.70
2023-01-25T03:42:52.682Z,1031.72
2023-01-25T03:43:52.679Z,1031.68
2023-01-25T03:44:52.657Z,1031.66
2023-01-25T03:45:52.652Z,1031.64
2023-01-25T03:46:52.690Z,1031.65
2023-01-25T03:47:52.624Z,1031.69
2023-01-25T03:48:52.619Z,1031.66
2023-01-25T03:49:52.608Z,1031.67
2023-01-25T03:50:52.607Z,1031.61
2023-01-25T03:51:52.580Z,1031.59
2023-01-25T03:52:52.567Z,1031.58
2023-01-25T03:53:52.571Z,1031.54
2023-01-25T03:54:52.554Z,1031.52
2023-01-25T03:55:52.537Z,1031.53
2023-01-25T03:56:52.525Z,1031.52
2023-01-25T03:57:52.547Z,1031.53
2023-01-25T03:58:52.505Z,1031.51
2023-01-25T03:59:52.497Z,1031.47
2023-01-25T04:00:52.559Z,1031.48
2023-01-25T04:01:52.548Z,1031.46
2023-01-25T04:02:52.459Z,1031.42
2023-01-25T04:03:52.453Z,1031.45
2023-01-25T04:04:52.443Z,1031.39
2023-01-25T04:05:52.435Z,1031.40
2023-01-25T04:06:52.420Z,1031.38
2023-01-25T04:07:52.419Z,1031.36
2023-01-25T04:08:52.406Z,1031.39
2023-01-25T04:09:52.387Z,1031.41
2023-01-25T04:10:52.376Z,1031.37
2023-01-25T04:11:52.367Z,1031.36
2023-01-25T04:12:52.367Z,1031.32
2023-01-25T04:13:52.367Z,1031.30
2023-01-25T04:14:52.326Z,1031.27
2023-01-25T04:15:52.327Z,1031.26
2023-01-25T04:16:52.353Z,1031.21
2023-01-25T04:17:52.293Z,1031.22
2023-01-25T04:18:52.284Z,1031.20
2023-01-25T04:19:52.276Z,1031.16
2023-01-25T04:20:52.272Z,1031.12
2023-01-25T04:21:52.254Z,1031.12
2023-01-25T04:22:52.250Z,1031.12
2023-01-25T04:23:52.313Z,1031.14
2023-01-25T04:24:52.222Z,1031.07
2023-01-25T04:25:52.214Z,1031.10
2023-01-25T04:26:52.208Z,1031.08
2023-01-25T04:27:52.200Z,1031.08
2023-01-25T04:28:52.191Z,1031.11
2023-01-25T04:29:52.194Z,1031.10
2023-01-25T04:30:52.157Z,1030.98
2023-01-25T04:31:52.264Z,1031.04
2023-01-25T04:32:52.229Z,1031.06
2023-01-25T04:33:52.126Z,1031.03
2023-01-25T04:34:52.121Z,1031.03
2023-01-25T04:35:52.095Z,1031.00
2023-01-25T04:36:52.094Z,1031.00
2023-01-25T04:37:52.079Z,1030.95
2023-01-25T04:38:52.067Z,1030.95
2023-01-25T04:39:52.052Z,1030.93
2023-01-25T04:40:52.043Z,1030.91
2023-01-25T04:41:52.049Z,1030.87
2023-01-25T04:42:52.037Z,1030.89
2023-01-25T04:43:52.016Z,1030.86
2023-01-25T04:44:52.000Z,1030.85
2023-01-25T04:45:52.094Z,1030.89
2023-01-25T04:46:51.987Z,1030.82
2023-01-25T04:47:51.976Z,1030.87
2023-01-25T04:48:51.953Z,1030.88
2023-01-25T04:49:51.953Z,1030.89
2023-01-25T04:50:51.935Z,1030.80
2023-01-25T04:51:51.924Z,1030.87
2023-01-25T04:52:51.908Z,1030.76
2023-01-25T04:53:51.896Z,1030.76
2023-01-25T04:54:51.887Z,1030.72
2023-01-25T04:55:51.879Z,1030.77
2023-01-25T04:56:51.870Z,1030.74
2023-01-25T04:57:51.858Z,1030.76
2023-01-25T04:58:51.847Z,1030.70
2023-01-25T04:59:51.830Z,1030.64
2023-01-25T05:00:51.857Z,1030.66
2023-01-25T05:01:51.852Z,1030.71
2023-01-25T05:02:51.804Z,1030.66
2023-01-25T05:03:51.795Z,1030.72
2023-01-25T05:04:51.798Z,1030.66
2023-01-25T05:05:51.799Z,1030.68
2023-01-25T05:06:51.767Z,1030.66
2023-01-25T05:07:51.746Z,1030.64
2023-01-25T05:08:51.745Z,1030.65
2023-01-25T05:09:51.730Z,1030.61
2023-01-25T05:10:51.715Z,1030.66
2023-01-25T05:11:51.702Z,1030.68
2023-01-25T05:12:51.702Z,1030.60
2023-01-25T05:13:51.683Z,1030.65
2023-01-25T05:14:51.665Z,1030.58
2023-01-25T05:15:51.660Z,1030.57
2023-01-25T05:16:51.705Z,1030.59
2023-01-25T05:17:51.665Z,1030.52
2023-01-25T05:18:51.627Z,1030.55
2023-01-25T05:19:51.623Z,1030.55
2023-01-25T05:20:51.612Z,1030.53
2023-01-25T05:21:51.610Z,1030.55
2023-01-25T05:22:51.583Z,1030.48
2023-01-25T05:23:51.611Z,1030.55
2023-01-25T05:24:51.564Z,1030.57
2023-01-25T05:25:51.542Z,1030.52
2023-01-25T05:26:51.538Z,1030.51
2023-01-25T05:27:51.522Z,1030.53
2023-01-25T05:28:51.517Z,1030.56
2023-01-25T05:29:51.515Z,1030.59
2023-01-25T05:30:51.597Z,1030.54
2023-01-25T05:31:51.525Z,1030.52
2023-01-25T05:32:51.478Z,1030.53
2023-01-25T05:33:51.484Z,1030.53
2023-01-25T05:34:51.443Z,1030.50
2023-01-25T05:35:51.432Z,1030.51
2023-01-25T05:36:51.435Z,1030.52
2023-01-25T05:37:51.418Z,1030.56
2023-01-25T05:38:51.403Z,1030.51
2023-01-25T05:39:51.395Z,1030.55
2023-01-25T05:40:51.382Z,1030.61
2023-01-25T05:41:51.386Z,1030.56
2023-01-25T05:42:51.356Z,1030.58
2023-01-25T05:43:51.351Z,1030.61
2023-01-25T05:44:51.336Z,1030.58
2023-01-25T05:45:51.357Z,1030.56
2023-01-25T05:46:51.319Z,1030.60
2023-01-25T05:47:51.316Z,1030.59
2023-01-25T05:48:51.291Z,1030.72
2023-01-25T05:49:51.312Z,1030.57
2023-01-25T05:50:51.276Z,1030.73
2023-01-25T05:51:51.257Z,1030.60
2023-01-25T05:52:51.252Z,1030.65
2023-01-25T05:53:51.241Z,1030.67
2023-01-25T05:54:51.240Z,1030.57
2023-01-25T05:55:51.229Z,1030.60
2023-01-25T05:56:51.226Z,1030.52
2023-01-25T05:57:51.192Z,1030.56
2023-01-25T05:58:51.190Z,1030.50
2023-01-25T05:59:51.184Z,1030.48
2023-01-25T06:00:51.169Z,1030.49
2023-01-25T06:01:51.155Z,1030.49
2023-01-25T06:02:51.355Z,1030.45
2023-01-25T06:03:51.136Z,1030.38
2023-01-25T06:04:51.116Z,1030.45
2023-01-25T06:05:51.144Z,1030.45
2023-01-25T06:06:51.095Z,1030.51
2023-01-25T06:07:51.082Z,1030.47
2023-01-25T06:08:51.077Z,1030.45
2023-01-25T06:09:51.072Z,1030.45
2023-01-25T06:10:51.064Z,1030.44
2023-01-25T06:11:51.057Z,1030.43
2023-01-25T06:12:51.038Z,1030.41
2023-01-25T06:13:51.023Z,1030.39
2023-01-25T06:14:51.017Z,1030.36
2023-01-25T06:15:51.045Z,1030.36
2023-01-25T06:16:50.998Z,1030.34
2023-01-25T06:17:50.978Z,1030.27
2023-01-25T06:18:50.968Z,1030.27
2023-01-25T06:19:50.959Z,1030.28
2023-01-25T06:20:50.937Z,1030.28
2023-01-25T06:21:50.955Z,1030.27
2023-01-25T06:22:50.930Z,1030.29
2023-01-25T06:23:50.942Z,1030.26
2023-01-25T06:24:50.900Z,1030.30
2023-01-25T06:25:50.883Z,1030.26
2023-01-25T06:26:50.872Z,1030.27
2023-01-25T06:27:50.871Z,1030.29
2023-01-25T06:28:52.655Z,1030.24
2023-01-25T06:29:50.846Z,1030.25
2023-01-25T06:30:50.921Z,1030.24
2023-01-25T06:31:50.896Z,1030.26
2023-01-25T06:32:50.815Z,1030.29
2023-01-25T06:33:50.793Z,1030.24
2023-01-25T06:34:50.784Z,1030.30
2023-01-25T06:35:50.787Z,1030.34
2023-01-25T06:36:50.767Z,1030.31
2023-01-25T06:37:50.777Z,1030.36
2023-01-25T06:38:50.786Z,1030.38
2023-01-25T06:39:50.752Z,1030.36
2023-01-25T06:40:50.716Z,1030.37
2023-01-25T06:41:50.724Z,1030.37
2023-01-25T06:42:50.706Z,1030.31
2023-01-25T06:43:50.688Z,1030.35
2023-01-25T06:44:50.690Z,1030.29
2023-01-25T06:45:50.675Z,1030.34
2023-01-25T06:46:50.730Z,1030.27
2023-01-25T06:47:50.644Z,1030.23
2023-01-25T06:48:50.639Z,1030.22
2023-01-25T06:49:50.629Z,1030.25
2023-01-25T06:50:50.611Z,1030.18
2023-01-25T06:51:50.605Z,1030.17
2023-01-25T06:52:50.585Z,1030.22
2023-01-25T06:53:50.614Z,1030.15
2023-01-25T06:54:50.567Z,1030.18
2023-01-25T06:55:52.563Z,1030.08
2023-01-25T06:56:50.541Z,1030.12
2023-01-25T06:57:50.532Z,1030.15
2023-01-25T06:58:50.528Z,1030.10
2023-01-25T06:59:50.513Z,1029.96
2023-01-25T07:00:50.507Z,1030.04
2023-01-25T07:01:50.560Z,1030.01
2023-01-25T07:02:50.535Z,1030.02
2023-01-25T07:03:50.474Z,1030.01
2023-01-25T07:04:50.457Z,1030.02
2023-01-25T07:05:50.446Z,1030.05
2023-01-25T07:06:50.443Z,1029.97
2023-01-25T07:07:50.430Z,1030.00
2023-01-25T07:08:50.416Z,1029.98
2023-01-25T07:09:50.436Z,1030.01
2023-01-25T07:10:50.393Z,1029.94
2023-01-25T07:11:50.372Z,1029.95
2023-01-25T07:12:50.373Z,1029.99
2023-01-25T07:13:50.357Z,1029.99
2023-01-25T07:14:50.349Z,1030.00
2023-01-25T07:15:50.334Z,1029.99
2023-01-25T07:16:50.334Z,1029.93
2023-01-25T07:17:50.316Z,1030.03
2023-01-25T07:18:50.305Z,1029.96
2023-01-25T07:19:50.291Z,1029.94
2023-01-25T07:20:50.276Z,1029.96
2023-01-25T07:21:50.272Z,1029.88
2023-01-25T07:22:50.254Z,1029.97
2023-01-25T07:23:50.342Z,1029.88
2023-01-25T07:24:52.264Z,1029.92
2023-01-25T07:25:50.253Z,1029.86
2023-01-25T07:26:50.206Z,1029.89
2023-01-25T07:27:52.200Z,1029.85
2023-01-25T07:28:50.183Z,1029.85
2023-01-25T07:29:50.186Z,1029.82
2023-01-25T07:30:50.169Z,1029.86
2023-01-25T07:31:50.203Z,1029.84
2023-01-25T07:32:50.145Z,1029.83
2023-01-25T07:33:50.137Z,1029.74
2023-01-25T07:34:50.138Z,1029.79
2023-01-25T07:35:50.112Z,1029.76
2023-01-25T07:36:50.093Z,1029.76
2023-01-25T07:37:50.089Z,1029.77
2023-01-25T07:38:50.085Z,1029.81
2023-01-25T07:39:50.068Z,1029.75
2023-01-25T07:40:50.076Z,1029.71
2023-01-25T07:41:50.069Z,1029.67
2023-01-25T07:42:50.032Z,1029.72
2023-01-25T07:43:50.033Z,1029.73
2023-01-25T07:44:50.006Z,1029.77
2023-01-25T07:45:49.999Z,1029.71
2023-01-25T07:46:49.998Z,1029.75
2023-01-25T07:47:49.972Z,1029.73
2023-01-25T07:48:49.965Z,1029.74
2023-01-25T07:49:49.950Z,1029.68
2023-01-25T07:50:49.950Z,1029.72
2023-01-25T07:51:49.932Z,1029.64
2023-01-25T07:52:49.932Z,1029.62
2023-01-25T07:53:49.904Z,1029.71
2023-01-25T07:54:49.894Z,1029.70
2023-01-25T07:55:49.894Z,1029.66
2023-01-25T07:56:49.874Z,1029.67
2023-01-25T07:57:49.891Z,1029.69
2023-01-25T07:58:49.857Z,1029.67
2023-01-25T07:59:49.842Z,1029.56
2023-01-25T08:00:49.839Z,1029.54
2023-01-25T08:01:49.834Z,1029.59
2023-01-25T08:02:51.832Z,1029.54
2023-01-25T08:03:49.798Z,1029.54
2023-01-25T08:04:49.789Z,1029.48
2023-01-25T08:05:49.778Z,1029.50
2023-01-25T08:06:49.770Z,1029.46
2023-01-25T08:07:49.770Z,1029.50
2023-01-25T08:08:49.750Z,1029.47
2023-01-25T08:09:49.737Z,1029.44
2023-01-25T08:10:49.714Z,1029.47
2023-01-25T08:11:49.717Z,1029.49
2023-01-25T08:12:49.699Z,1029.46
2023-01-25T08:13:51.720Z,1029.47
2023-01-25T08:14:49.677Z,1029.45
2023-01-25T08:15:49.667Z,1029.44
2023-01-25T08:16:49.656Z,1029.41
2023-01-25T08:17:49.638Z,1029.45
2023-01-25T08:18:49.634Z,1029.46
2023-01-25T08:19:49.639Z,1029.40
2023-01-25T08:20:49.607Z,1029.39
2023-01-25T08:21:49.603Z,1029.41
2023-01-25T08:22:49.595Z,1029.30
2023-01-25T08:23:49.628Z,1029.31
2023-01-25T08:24:49.563Z,1029.27
2023-01-25T08:25:49.564Z,1029.34
2023-01-25T08:26:49.539Z,1029.30
2023-01-25T08:27:49.548Z,1029.28
2023-01-25T08:28:49.516Z,1029.30
2023-01-25T08:29:49.529Z,1029.32
2023-01-25T08:30:57.324Z,1029.33
2023-01-25T08:31:49.646Z,1029.31
2023-01-25T08:32:49.494Z,1029.33
2023-01-25T08:33:49.469Z,1029.30
2023-01-25T08:34:49.457Z,1029.33
2023-01-25T08:35:49.453Z,1029.39
2023-01-25T08:37:49.424Z,1029.34
2023-01-25T08:38:49.409Z,1029.31
2023-01-25T08:39:49.394Z,1029.30
2023-01-25T08:40:49.396Z,1029.34
2023-01-25T08:41:49.374Z,1029.33
2023-01-25T08:42:49.386Z,1029.31
2023-01-25T08:43:49.363Z,1029.32
2023-01-25T08:44:49.377Z,1029.33
2023-01-25T08:45:49.357Z,1029.28
2023-01-25T08:46:49.506Z,1029.27
2023-01-25T08:47:49.321Z,1029.23
2023-01-25T08:48:49.305Z,1029.21
2023-01-25T08:49:49.289Z,1029.18
2023-01-25T08:50:49.278Z,1029.18
2023-01-25T08:51:49.465Z,1029.16
2023-01-25T08:52:49.259Z,1029.20
2023-01-25T08:53:49.251Z,1029.14
2023-01-25T08:54:49.231Z,1029.16
2023-01-25T08:55:49.223Z,1029.13
2023-01-25T08:56:49.212Z,1029.18
2023-01-25T08:57:49.203Z,1029.20
2023-01-25T08:58:49.195Z,1029.29
2023-01-25T08:59:49.183Z,1029.27
2023-01-25T09:00:49.166Z,1029.27
2023-01-25T09:01:49.191Z,1029.28
2023-01-25T09:02:49.148Z,1029.31
2023-01-25T09:03:49.278Z,1029.30
2023-01-25T09:04:49.128Z,1029.31
2023-01-25T09:05:49.114Z,1029.24
2023-01-25T09:06:49.115Z,1029.28
2023-01-25T09:07:49.091Z,1029.25
2023-01-25T09:08:49.082Z,1029.21
2023-01-25T09:09:49.075Z,1029.28
2023-01-25T09:10:49.068Z,1029.28
2023-01-25T09:11:49.052Z,1029.28
2023-01-25T09:12:49.031Z,1029.23
2023-01-25T09:13:49.129Z,1029.27
2023-01-25T09:14:49.019Z,1029.26
2023-01-25T09:15:49.015Z,1029.29
2023-01-25T09:16:48.998Z,1029.30
2023-01-25T09:17:49.011Z,1029.30
2023-01-25T09:18:50.737Z,1029.30
2023-01-25T09:20:48.953Z,1029.35
2023-01-25T09:21:48.938Z,1029.31
2023-01-25T09:22:48.931Z,1029.30
2023-01-25T09:24:05.143Z,1029.31
2023-01-25T09:24:48.992Z,1029.20
2023-01-25T09:25:48.897Z,1029.17
2023-01-25T09:26:58.983Z,1029.22
2023-01-25T09:27:48.872Z,1029.16
2023-01-25T09:28:48.864Z,1029.25
2023-01-25T09:30:01.046Z,1029.21
2023-01-25T09:30:59.143Z,1029.21
2023-01-25T09:31:48.922Z,1029.14
2023-01-25T09:32:49.020Z,1029.16
2023-01-25T09:33:48.837Z,1029.11
2023-01-25T09:34:48.803Z,1029.13
2023-01-25T09:35:48.777Z,1029.12
2023-01-25T09:36:48.775Z,1029.13
2023-01-25T09:37:48.764Z,1029.09
2023-01-25T09:38:48.750Z,1029.12
2023-01-25T09:39:48.745Z,1029.07
2023-01-25T09:40:48.723Z,1029.10
2023-01-25T09:41:48.716Z,1029.08
2023-01-25T09:42:48.707Z,1029.04
2023-01-25T09:43:48.689Z,1029.07
2023-01-25T09:44:48.684Z,1028.99
2023-01-25T09:45:48.666Z,1029.00
2023-01-25T09:46:48.675Z,1029.00
2023-01-25T09:47:48.657Z,1029.02
2023-01-25T09:48:51.797Z,1029.01
2023-01-25T09:49:48.653Z,1028.94
2023-01-25T09:50:48.617Z,1028.95
2023-01-25T09:51:48.606Z,1028.95
2023-01-25T09:52:48.591Z,1028.93
2023-01-25T09:53:48.578Z,1028.91
2023-01-25T09:54:48.586Z,1028.88
2023-01-25T09:55:48.560Z,1028.89
2023-01-25T09:56:48.551Z,1028.84
2023-01-25T09:57:48.537Z,1028.87
2023-01-25T09:58:48.522Z,1028.91
2023-01-25T09:59:48.531Z,1028.87
2023-01-25T10:00:48.509Z,1028.92
2023-01-25T10:01:48.527Z,1028.99
2023-01-25T10:02:48.495Z,1028.92
2023-01-25T10:03:48.718Z,1028.91
2023-01-25T10:04:48.463Z,1028.92
2023-01-25T10:05:48.482Z,1028.91
2023-01-25T10:06:59.672Z,1028.94
2023-01-25T10:07:48.443Z,1028.80
2023-01-25T10:08:48.414Z,1028.82
2023-01-25T10:09:48.473Z,1028.84
2023-01-25T10:10:48.392Z,1028.79
2023-01-25T10:11:48.381Z,1028.77
2023-01-25T10:12:48.383Z,1028.82
2023-01-25T10:13:48.364Z,1028.77
2023-01-25T10:14:48.366Z,1028.70
2023-01-25T10:15:48.408Z,1028.77
2023-01-25T10:16:48.444Z,1028.75
2023-01-25T10:17:48.324Z,1028.72
2023-01-25T10:18:48.313Z,1028.70
2023-01-25T10:19:48.349Z,1028.71
2023-01-25T10:20:48.288Z,1028.67
2023-01-25T10:21:48.297Z,1028.63
2023-01-25T10:22:48.257Z,1028.63
2023-01-25T10:23:48.263Z,1028.64
2023-01-25T10:24:48.235Z,1028.60
2023-01-25T10:25:48.223Z,1028.66
2023-01-25T10:26:48.219Z,1028.61
2023-01-25T10:27:48.259Z,1028.59
2023-01-25T10:28:48.202Z,1028.61
2023-01-25T10:29:48.224Z,1028.53
2023-01-25T10:30:48.235Z,1028.48
2023-01-25T10:31:48.171Z,1028.44
2023-01-25T10:32:55.884Z,1028.44
2023-01-25T10:33:48.169Z,1028.43
2023-01-25T10:34:56.344Z,1028.45
2023-01-25T10:35:48.427Z,1028.36
2023-01-25T10:36:48.105Z,1028.38
2023-01-25T10:37:48.127Z,1028.39
2023-01-25T10:38:48.082Z,1028.38
2023-01-25T10:39:48.074Z,1028.35
2023-01-25T10:40:48.065Z,1028.35
2023-01-25T10:41:48.296Z,1028.36
2023-01-25T10:42:48.037Z,1028.32
2023-01-25T10:43:48.031Z,1028.32
2023-01-25T10:44:48.020Z,1028.37
2023-01-25T10:45:48.019Z,1028.37
2023-01-25T10:46:48.016Z,1028.36
2023-01-25T10:47:47.983Z,1028.33
2023-01-25T10:48:47.979Z,1028.37
2023-01-25T10:49:48.021Z,1028.34
2023-01-25T10:50:47.990Z,1028.34
2023-01-25T10:51:47.952Z,1028.29
2023-01-25T10:52:47.933Z,1028.29
2023-01-25T10:53:47.939Z,1028.29
2023-01-25T10:54:47.919Z,1028.26
2023-01-25T10:55:47.897Z,1028.26
2023-01-25T10:56:47.892Z,1028.23
2023-01-25T10:57:47.879Z,1028.24
2023-01-25T10:58:47.866Z,1028.21
2023-01-25T10:59:47.916Z,1028.21
2023-01-25T11:00:47.844Z,1028.21
2023-01-25T11:01:47.872Z,1028.12
2023-01-25T11:02:47.900Z,1028.10
2023-01-25T11:03:47.805Z,1028.13
2023-01-25T11:04:47.807Z,1028.07
2023-01-25T11:05:47.791Z,1028.08
2023-01-25T11:06:47.773Z,1028.07
2023-01-25T11:07:47.773Z,1028.00
2023-01-25T11:08:47.752Z,1027.98
2023-01-25T11:09:47.779Z,1027.99
2023-01-25T11:10:47.748Z,1027.99
2023-01-25T11:11:47.727Z,1027.94
2023-01-25T11:12:47.722Z,1027.93
2023-01-25T11:13:47.695Z,1028.00
2023-01-25T11:14:47.709Z,1027.95
2023-01-25T11:15:47.736Z,1028.00
2023-01-25T11:16:47.673Z,1027.92
2023-01-25T11:17:49.603Z,1027.96
2023-01-25T11:18:47.639Z,1027.93
2023-01-25T11:19:47.634Z,1027.97
2023-01-25T11:20:47.623Z,1027.86
2023-01-25T11:21:47.613Z,1027.81
2023-01-25T11:22:47.637Z,1027.89
2023-01-25T11:23:49.152Z,1027.76
2023-01-25T11:24:47.630Z,1027.70
2023-01-25T11:25:47.591Z,1027.71
2023-01-25T11:26:47.562Z,1027.70
2023-01-25T11:27:47.546Z,1027.64
2023-01-25T11:28:47.527Z,1027.60
2023-01-25T11:29:47.539Z,1027.61
2023-01-25T11:30:47.611Z,1027.60
2023-01-25T11:31:47.561Z,1027.56
2023-01-25T11:32:47.526Z,1027.55
2023-01-25T11:33:47.482Z,1027.55
2023-01-25T11:34:47.468Z,1027.54
2023-01-25T11:35:47.503Z,1027.59
2023-01-25T11:36:47.461Z,1027.49
2023-01-25T11:37:47.434Z,1027.41
2023-01-25T11:38:47.423Z,1027.38
2023-01-25T11:39:47.414Z,1027.39
2023-01-25T11:40:47.409Z,1027.34
2023-01-25T11:41:47.435Z,1027.29
2023-01-25T11:42:47.379Z,1027.28
2023-01-25T11:43:47.369Z,1027.27
2023-01-25T11:44:47.355Z,1027.27
2023-01-25T11:45:47.349Z,1027.31
2023-01-25T11:46:47.436Z,1027.27
2023-01-25T11:47:47.317Z,1027.28
2023-01-25T11:48:47.316Z,1027.25
2023-01-25T11:49:47.313Z,1027.22
2023-01-25T11:50:47.311Z,1027.11
2023-01-25T11:51:48.923Z,1027.12
2023-01-25T11:52:47.269Z,1027.13
2023-01-25T11:53:47.269Z,1027.02
2023-01-25T11:54:47.248Z,1027.00
2023-01-25T11:55:47.241Z,1027.01
2023-01-25T11:56:47.233Z,1027.05
2023-01-25T11:57:47.243Z,1027.01
2023-01-25T11:58:47.202Z,1026.97
2023-01-25T11:59:47.194Z,1027.05
2023-01-25T12:00:47.174Z,1027.00
2023-01-25T12:01:47.170Z,1026.95
2023-01-25T12:02:47.199Z,1026.93
2023-01-25T12:03:47.202Z,1026.91
2023-01-25T12:04:47.130Z,1026.85
2023-01-25T12:05:47.118Z,1026.83
2023-01-25T12:06:47.115Z,1026.81
2023-01-25T12:07:47.113Z,1026.76