createdAt,value
2018-08-04T12:43:24.722Z,1.60
2018-08-04T12:44:24.694Z,1.90
2018-08-04T12:45:24.702Z,1.70
2018-08-04T12:46:24.696Z,1.80
2018-08-04T12:47:24.695Z,1.60
2018-08-04T12:48:24.628Z,1.50
2018-08-04T12:49:24.635Z,1.60
2018-08-04T12:50:24.697Z,1.50
2018-08-04T12:51:24.606Z,1.60
2018-08-04T12:52:24.594Z,1.70
2018-08-04T12:53:24.589Z,1.70
2018-08-04T12:54:24.584Z,1.50
2018-08-04T12:55:24.580Z,1.60
2018-08-04T12:56:24.614Z,1.60
2018-08-04T12:57:24.605Z,1.70
2018-08-04T12:58:24.586Z,1.50
2018-08-04T12:59:24.582Z,1.90
2018-08-04T13:00:24.583Z,1.70
2018-08-04T13:01:24.586Z,1.60
2018-08-04T13:02:24.603Z,1.70
2018-08-04T13:03:24.513Z,1.80
2018-08-04T13:04:24.505Z,1.60
2018-08-04T13:05:24.498Z,1.50
2018-08-04T13:06:24.496Z,1.40
2018-08-04T13:07:24.486Z,1.40
2018-08-04T13:08:24.504Z,1.80
2018-08-04T13:09:24.469Z,1.60
2018-08-04T13:10:24.469Z,1.70
2018-08-04T13:11:24.496Z,1.50
2018-08-04T13:12:24.469Z,1.60
2018-08-04T13:13:24.511Z,1.40
2018-08-04T13:14:24.470Z,1.60
2018-08-04T13:15:24.471Z,1.60
2018-08-04T13:16:24.475Z,1.40
2018-08-04T13:17:24.404Z,1.50
2018-08-04T13:18:24.475Z,1.30
2018-08-04T13:19:24.390Z,1.60
2018-08-04T13:20:24.380Z,1.40
2018-08-04T13:21:24.373Z,1.40
2018-08-04T13:22:24.386Z,1.40
2018-08-04T13:23:24.356Z,1.50
2018-08-04T13:24:24.391Z,1.40
2018-08-04T13:25:24.360Z,1.60
2018-08-04T13:26:24.357Z,1.40
2018-08-04T13:27:24.360Z,1.50
2018-08-04T13:28:24.358Z,1.40
2018-08-04T13:29:24.372Z,1.40
2018-08-04T13:30:24.367Z,1.40
2018-08-04T13:31:24.362Z,1.40
2018-08-04T13:32:24.287Z,1.30
2018-08-04T13:33:24.291Z,1.50
2018-08-04T13:34:24.276Z,1.30
2018-08-04T13:35:24.284Z,1.40
2018-08-04T13:36:24.374Z,1.50
2018-08-04T13:37:24.318Z,1.50
2018-08-04T13:38:24.243Z,1.20
2018-08-04T13:39:24.250Z,1.30
2018-08-04T13:40:24.243Z,1.30
2018-08-04T13:41:24.245Z,1.50
2018-08-04T13:42:24.279Z,1.30
2018-08-04T13:43:24.245Z,1.40
2018-08-04T13:44:24.245Z,1.50
2018-08-04T13:45:24.247Z,1.50
2018-08-04T13:46:24.178Z,1.40
2018-08-04T13:47:24.173Z,1.30
2018-08-04T13:48:24.178Z,1.70
2018-08-04T13:49:24.154Z,1.40
2018-08-04T13:50:24.207Z,1.50
2018-08-04T13:51:24.167Z,1.40
2018-08-04T13:52:24.138Z,1.40
2018-08-04T13:53:24.166Z,1.40
2018-08-04T13:54:24.131Z,1.30
2018-08-04T13:55:24.131Z,1.40
2018-08-04T13:56:24.168Z,1.40
2018-08-04T13:57:24.133Z,1.30
2018-08-04T13:58:24.136Z,1.40
2018-08-04T13:59:24.135Z,1.50
2018-08-04T14:00:24.074Z,1.40
2018-08-04T14:01:24.059Z,1.20
2018-08-04T14:02:24.135Z,1.30
2018-08-04T14:03:24.036Z,1.80
2018-08-04T14:04:24.033Z,1.50
2018-08-04T14:05:24.021Z,1.30
2018-08-04T14:06:24.021Z,1.40
2018-08-04T14:07:24.051Z,1.40
2018-08-04T14:08:24.026Z,1.40
2018-08-04T14:09:24.020Z,1.20
2018-08-04T14:10:24.022Z,1.40
2018-08-04T14:11:24.020Z,1.30
2018-08-04T14:12:24.027Z,1.60
2018-08-04T14:13:23.956Z,1.60
2018-08-04T14:14:23.934Z,1.60
2018-08-04T14:15:23.938Z,1.60
2018-08-04T14:16:23.934Z,1.60
2018-08-04T14:17:23.986Z,1.50
2018-08-04T14:18:23.936Z,1.60
2018-08-04T14:19:23.904Z,1.50
2018-08-04T14:20:23.913Z,1.70
2018-08-04T14:21:23.938Z,1.60
2018-08-04T14:22:23.910Z,1.50
2018-08-04T14:23:23.842Z,1.60
2018-08-04T14:24:23.870Z,1.70
2018-08-04T14:25:23.829Z,1.70
2018-08-04T14:26:23.816Z,1.80
2018-08-04T14:27:23.822Z,1.50
2018-08-04T14:28:23.952Z,1.40
2018-08-04T14:29:23.824Z,1.60
2018-08-04T14:30:23.790Z,1.50
2018-08-04T14:31:23.792Z,1.70
2018-08-04T14:32:23.791Z,1.90
2018-08-04T14:33:23.792Z,1.50
2018-08-04T14:34:23.802Z,1.40
2018-08-04T14:35:23.727Z,1.70
2018-08-04T14:36:23.715Z,1.70
2018-08-04T14:37:23.703Z,1.40
2018-08-04T14:38:23.694Z,1.50
2018-08-04T14:39:23.683Z,1.60
2018-08-04T14:40:23.706Z,1.60
2018-08-04T14:41:23.707Z,1.80
2018-08-04T14:42:23.680Z,1.50
2018-08-04T14:43:23.677Z,1.40
2018-08-04T14:44:23.677Z,1.50
2018-08-04T14:45:23.679Z,1.50
2018-08-04T14:46:23.612Z,1.80
2018-08-04T14:47:23.698Z,1.60
2018-08-04T14:48:23.613Z,1.60
2018-08-04T14:49:23.602Z,1.50
2018-08-04T14:50:23.591Z,1.80
2018-08-04T14:51:23.562Z,1.70
2018-08-04T14:52:23.562Z,1.40
2018-08-04T14:53:23.564Z,1.50
2018-08-04T14:54:23.598Z,1.40
2018-08-04T14:55:23.563Z,1.80
2018-08-04T14:56:23.565Z,1.60
2018-08-04T14:57:23.499Z,1.40
2018-08-04T14:58:23.570Z,1.50
2018-08-04T14:59:23.479Z,1.40
2018-08-04T15:00:23.470Z,1.60
2018-08-04T15:01:23.460Z,1.40
2018-08-04T15:02:23.455Z,1.70
2018-08-04T15:03:23.479Z,1.60
2018-08-04T15:04:23.448Z,1.30
2018-08-04T15:05:23.448Z,1.60
2018-08-04T15:06:23.449Z,1.60
2018-08-04T15:07:23.451Z,1.50
2018-08-04T15:08:23.391Z,1.40
2018-08-04T15:09:23.456Z,1.60
2018-08-04T15:10:23.367Z,1.60
2018-08-04T15:11:23.360Z,1.60
2018-08-04T15:12:23.363Z,1.50
2018-08-04T15:13:23.337Z,1.40
2018-08-04T15:14:23.370Z,1.40
2018-08-04T15:15:23.365Z,1.50
2018-08-04T15:16:23.367Z,1.40
2018-08-04T15:17:23.366Z,1.60
2018-08-04T15:18:23.340Z,1.60
2018-08-04T15:19:23.339Z,1.60
2018-08-04T15:20:23.266Z,1.50
2018-08-04T15:21:23.252Z,1.70
2018-08-04T15:22:23.246Z,1.70
2018-08-04T15:23:23.237Z,1.60
2018-08-04T15:24:23.227Z,1.70
2018-08-04T15:25:23.249Z,1.50
2018-08-04T15:26:23.221Z,1.60
2018-08-04T15:27:23.221Z,1.60
2018-08-04T15:28:23.222Z,1.60
2018-08-04T15:29:23.250Z,1.50
2018-08-04T15:30:23.220Z,1.50
2018-08-04T15:31:23.157Z,2.00
2018-08-04T15:32:23.144Z,1.40
2018-08-04T15:33:23.135Z,1.60
2018-08-04T15:34:23.123Z,1.40
2018-08-04T15:35:23.136Z,1.80
2018-08-04T15:36:23.106Z,1.70
2018-08-04T15:37:23.108Z,1.60
2018-08-04T15:38:23.153Z,1.60
2018-08-04T15:39:23.112Z,1.60
2018-08-04T15:40:23.113Z,1.60
2018-08-04T15:41:23.107Z,1.60
2018-08-04T15:42:23.042Z,1.80
2018-08-04T15:43:23.032Z,1.80
2018-08-04T15:44:23.049Z,1.70
2018-08-04T15:45:23.015Z,1.60
2018-08-04T15:46:23.024Z,1.70
2018-08-04T15:47:22.990Z,1.50
2018-08-04T15:48:22.993Z,1.50
2018-08-04T15:49:22.995Z,2.00
2018-08-04T15:50:22.991Z,1.60
2018-08-04T15:51:23.026Z,1.90
2018-08-04T15:52:22.992Z,1.60
2018-08-04T15:53:22.928Z,1.70
2018-08-04T15:54:22.919Z,1.90
2018-08-04T15:55:22.910Z,1.70
2018-08-04T15:56:22.911Z,1.50
2018-08-04T15:57:22.904Z,1.40
2018-08-04T15:58:22.876Z,1.40
2018-08-04T15:59:22.877Z,1.40
2018-08-04T16:00:22.877Z,1.50
2018-08-04T16:01:22.877Z,1.20
2018-08-04T16:02:22.885Z,1.50
2018-08-04T16:03:22.886Z,1.30
2018-08-04T16:04:22.812Z,1.50
2018-08-04T16:05:22.802Z,1.60
2018-08-04T16:06:22.792Z,1.30
2018-08-04T16:07:22.820Z,1.40
2018-08-04T16:08:22.771Z,1.30
2018-08-04T16:09:22.767Z,1.40
2018-08-04T16:10:22.767Z,1.40
2018-08-04T16:11:22.762Z,1.60
2018-08-04T16:12:22.765Z,2.10
2018-08-04T16:13:22.796Z,2.30
2018-08-04T16:14:22.763Z,1.80
2018-08-04T16:15:22.703Z,1.50
2018-08-04T16:16:22.688Z,1.40
2018-08-04T16:17:22.676Z,1.50
2018-08-04T16:18:22.665Z,1.60
2018-08-04T16:19:22.676Z,1.20
2018-08-04T16:20:22.648Z,1.40
2018-08-04T16:21:22.648Z,1.60
2018-08-04T16:22:22.650Z,1.50
2018-08-04T16:23:22.655Z,1.50
2018-08-04T16:24:22.743Z,1.80
2018-08-04T16:25:22.653Z,1.60
2018-08-04T16:26:22.583Z,1.60
2018-08-04T16:27:22.572Z,1.60
2018-08-04T16:28:22.597Z,1.70
2018-08-04T16:29:22.551Z,1.60
2018-08-04T16:30:22.562Z,1.50
2018-08-04T16:31:22.533Z,1.80
2018-08-04T16:32:22.533Z,1.70
2018-08-04T16:33:22.535Z,1.80
2018-08-04T16:34:22.536Z,1.70
2018-08-04T16:35:22.591Z,1.90
2018-08-04T16:36:22.535Z,2.00
2018-08-04T16:37:22.462Z,2.20
2018-08-04T16:38:22.454Z,1.80
2018-08-04T16:39:22.447Z,1.70
2018-08-04T16:40:22.433Z,1.60
2018-08-04T16:41:22.452Z,1.20
2018-08-04T16:42:22.419Z,1.50
2018-08-04T16:43:22.449Z,1.40
2018-08-04T16:44:22.419Z,1.50
2018-08-04T16:45:22.424Z,1.80
2018-08-04T16:46:22.421Z,1.30
2018-08-04T16:47:22.421Z,1.40
2018-08-04T16:48:22.349Z,1.60
2018-08-04T16:49:22.426Z,1.80
2018-08-04T16:50:22.328Z,1.80
2018-08-04T16:51:22.323Z,1.90
2018-08-04T16:52:22.305Z,1.60
2018-08-04T16:53:22.346Z,1.60
2018-08-04T16:54:22.304Z,1.60
2018-08-04T16:55:22.305Z,1.50
2018-08-04T16:56:22.305Z,1.70
2018-08-04T16:57:22.306Z,1.70
2018-08-04T16:58:22.307Z,1.60
2018-08-04T16:59:22.263Z,1.70
2018-08-04T17:00:22.230Z,2.40
2018-08-04T17:01:22.215Z,2.40
2018-08-04T17:02:22.210Z,2.50
2018-08-04T17:03:22.196Z,3.10
2018-08-04T17:04:22.220Z,3.30
2018-08-04T17:05:22.223Z,2.50
2018-08-04T17:06:22.192Z,2.20
2018-08-04T17:07:22.192Z,2.60
2018-08-04T17:08:22.192Z,2.90
2018-08-04T17:09:22.195Z,3.30
2018-08-04T17:10:22.203Z,4.30
2018-08-04T17:11:22.116Z,4.70
2018-08-04T17:12:22.165Z,3.50
2018-08-04T17:13:22.093Z,3.90
2018-08-04T17:14:22.100Z,4.30
2018-08-04T17:15:22.079Z,7.50
2018-08-04T17:16:22.262Z,6.80
2018-08-04T17:17:22.083Z,4.20
2018-08-04T17:18:22.113Z,2.50
2018-08-04T17:19:22.080Z,2.90
2018-08-04T17:20:22.091Z,2.60
2018-08-04T17:21:22.080Z,1.60
2018-08-04T17:22:22.001Z,1.70
2018-08-04T17:23:21.993Z,1.50
2018-08-04T17:24:21.980Z,1.70
2018-08-04T17:25:21.992Z,2.00
2018-08-04T17:26:21.961Z,1.60
2018-08-04T17:27:21.994Z,1.70
2018-08-04T17:28:21.963Z,1.40
2018-08-04T17:29:21.963Z,2.20
2018-08-04T17:30:21.963Z,2.60
2018-08-04T17:31:21.904Z,3.30
2018-08-04T17:32:21.893Z,2.60
2018-08-04T17:33:21.901Z,2.30
2018-08-04T17:34:21.873Z,2.00
2018-08-04T17:35:21.868Z,1.90
2018-08-04T17:36:21.893Z,2.40
2018-08-04T17:37:21.883Z,3.80
2018-08-04T17:38:21.848Z,4.10
2018-08-04T17:39:21.879Z,4.50
2018-08-04T17:40:21.848Z,4.20
2018-08-04T17:41:21.853Z,3.50
2018-08-04T17:42:21.879Z,4.70
2018-08-04T17:43:21.776Z,3.50
2018-08-04T17:44:21.830Z,3.30
2018-08-04T17:45:21.754Z,3.10
2018-08-04T17:46:21.745Z,2.80
2018-08-04T17:47:21.731Z,2.10
2018-08-04T17:48:21.761Z,2.30
2018-08-04T17:49:21.732Z,2.80
2018-08-04T17:50:21.737Z,2.40
2018-08-04T17:51:21.739Z,2.30
2018-08-04T17:52:21.737Z,2.20
2018-08-04T17:53:21.671Z,2.10
2018-08-04T17:54:21.739Z,2.10
2018-08-04T17:55:21.646Z,1.90
2018-08-04T17:56:21.638Z,2.20
2018-08-04T17:57:21.687Z,2.50
2018-08-04T17:58:21.619Z,2.40
2018-08-04T17:59:21.651Z,2.20
2018-08-04T18:00:21.619Z,1.90
2018-08-04T18:01:21.622Z,2.40
2018-08-04T18:02:21.622Z,2.30
2018-08-04T18:03:21.620Z,2.20
2018-08-04T18:04:21.571Z,2.20
2018-08-04T18:05:21.624Z,2.50
2018-08-04T18:06:21.534Z,2.20
2018-08-04T18:07:21.533Z,2.20
2018-08-04T18:08:21.512Z,2.10
2018-08-04T18:09:21.537Z,2.10
2018-08-04T18:10:21.504Z,2.30
2018-08-04T18:11:21.538Z,2.00
2018-08-04T18:12:21.506Z,2.20
2018-08-04T18:13:21.509Z,2.30
2018-08-04T18:14:21.538Z,2.10
2018-08-04T18:15:21.441Z,2.50
2018-08-04T18:16:21.426Z,2.00
2018-08-04T18:17:21.424Z,2.30
2018-08-04T18:18:21.408Z,2.30
2018-08-04T18:19:21.395Z,2.20
2018-08-04T18:20:21.428Z,2.30
2018-08-04T18:21:21.390Z,2.30
2018-08-04T18:22:21.391Z,2.20
2018-08-04T18:23:21.393Z,2.30
2018-08-04T18:24:21.391Z,2.20
2018-08-04T18:25:21.394Z,2.40
2018-08-04T18:26:21.319Z,2.20
2018-08-04T18:27:21.325Z,2.30
2018-08-04T18:28:21.300Z,2.30
2018-08-04T18:29:21.294Z,2.50
2018-08-04T18:30:21.280Z,2.50
2018-08-04T18:31:21.275Z,2.20
2018-08-04T18:32:21.308Z,2.50
2018-08-04T18:33:21.276Z,2.30
2018-08-04T18:34:21.279Z,2.20
2018-08-04T18:35:21.277Z,2.40
2018-08-04T18:36:21.212Z,2.50
2018-08-04T18:37:21.204Z,2.60
2018-08-04T18:38:21.211Z,2.40
2018-08-04T18:39:21.181Z,2.40
2018-08-04T18:40:21.175Z,2.40
2018-08-04T18:41:21.161Z,2.50
2018-08-04T18:42:21.163Z,2.30
2018-08-04T18:43:21.190Z,2.40
2018-08-04T18:44:21.165Z,2.40
2018-08-04T18:45:21.161Z,2.40
2018-08-04T18:46:21.163Z,2.50
2018-08-04T18:47:21.097Z,2.40
2018-08-04T18:48:21.086Z,2.60
2018-08-04T18:49:21.092Z,2.30
2018-08-04T18:50:21.063Z,2.30
2018-08-04T18:51:21.054Z,2.50
2018-08-04T18:52:21.046Z,2.60
2018-08-04T18:53:21.050Z,2.60
2018-08-04T18:54:21.081Z,2.70
2018-08-04T18:55:21.047Z,2.60
2018-08-04T18:56:21.062Z,2.60
2018-08-04T18:57:21.049Z,2.60
2018-08-04T18:58:20.981Z,2.90
2018-08-04T18:59:20.986Z,2.70
2018-08-04T19:00:20.974Z,2.40
2018-08-04T19:01:20.945Z,2.70
2018-08-04T19:02:20.940Z,2.70
2018-08-04T19:03:20.932Z,3.10
2018-08-04T19:04:20.957Z,2.80
2018-08-04T19:05:20.970Z,2.70
2018-08-04T19:06:20.942Z,2.60
2018-08-04T19:07:20.951Z,2.50
2018-08-04T19:08:20.935Z,3.00
2018-08-04T19:09:20.870Z,3.10
2018-08-04T19:10:20.909Z,2.70
2018-08-04T19:11:20.875Z,3.00
2018-08-04T19:12:20.830Z,2.80
2018-08-04T19:13:20.819Z,2.80
2018-08-04T19:14:20.822Z,2.80
2018-08-04T19:15:20.820Z,3.00
2018-08-04T19:16:20.903Z,2.90
2018-08-04T19:17:20.822Z,3.00
2018-08-04T19:18:20.820Z,2.90
2018-08-04T19:19:20.757Z,2.90
2018-08-04T19:20:20.750Z,2.90
2018-08-04T19:21:20.731Z,2.50
2018-08-04T19:22:20.765Z,2.90
2018-08-04T19:23:20.710Z,3.10
2018-08-04T19:24:20.702Z,2.90
2018-08-04T19:25:20.705Z,3.00
2018-08-04T19:26:20.704Z,3.10
2018-08-04T19:27:20.737Z,2.90
2018-08-04T19:28:20.782Z,2.80
2018-08-04T19:29:20.705Z,3.00
2018-08-04T19:30:20.640Z,3.10
2018-08-04T19:31:20.629Z,2.80
2018-08-04T19:32:20.616Z,2.90
2018-08-04T19:33:20.628Z,2.90
2018-08-04T19:34:20.599Z,2.70
2018-08-04T19:35:20.588Z,3.00
2018-08-04T19:36:20.662Z,2.90
2018-08-04T19:37:20.625Z,3.00
2018-08-04T19:38:20.590Z,3.10
2018-08-04T19:39:20.593Z,3.00
2018-08-04T19:40:20.591Z,2.60
2018-08-04T19:41:20.527Z,3.00
2018-08-04T19:42:20.507Z,3.00
2018-08-04T19:43:20.521Z,2.70
2018-08-04T19:44:20.492Z,2.80
2018-08-04T19:45:20.505Z,3.00
2018-08-04T19:46:20.474Z,2.80
2018-08-04T19:47:20.477Z,3.10
2018-08-04T19:48:20.509Z,3.00
2018-08-04T19:49:20.477Z,2.90
2018-08-04T19:50:20.512Z,3.10
2018-08-04T19:51:20.415Z,3.20
2018-08-04T19:52:20.407Z,3.00
2018-08-04T19:53:20.417Z,3.20
2018-08-04T19:54:20.380Z,3.10
2018-08-04T19:55:20.376Z,3.20
2018-08-04T19:56:20.381Z,3.00
2018-08-04T19:57:20.361Z,3.00
2018-08-04T19:58:20.360Z,2.90
2018-08-04T19:59:20.392Z,3.10
2018-08-04T20:00:20.362Z,3.40
2018-08-04T20:01:20.364Z,3.00
2018-08-04T20:02:20.295Z,3.30
2018-08-04T20:03:20.289Z,3.50
2018-08-04T20:04:20.278Z,3.00
2018-08-04T20:05:20.289Z,3.10
2018-08-04T20:06:20.249Z,3.00
2018-08-04T20:07:20.247Z,3.20
2018-08-04T20:08:20.246Z,3.00
2018-08-04T20:09:20.251Z,3.10
2018-08-04T20:10:20.247Z,2.90
2018-08-04T20:11:20.250Z,2.90
2018-08-04T20:12:20.249Z,3.40
2018-08-04T20:13:20.174Z,3.00
2018-08-04T20:14:20.168Z,2.90
2018-08-04T20:15:20.154Z,2.80
2018-08-04T20:16:20.169Z,3.10
2018-08-04T20:17:20.163Z,2.60
2018-08-04T20:18:20.130Z,3.00
2018-08-04T20:19:20.136Z,2.90
2018-08-04T20:20:20.132Z,2.80
2018-08-04T20:21:20.133Z,2.90
2018-08-04T20:22:20.137Z,3.20
2018-08-04T20:23:20.068Z,3.10
2018-08-04T20:24:20.056Z,3.00
2018-08-04T20:25:20.049Z,3.00
2018-08-04T20:26:20.031Z,2.90
2018-08-04T20:27:20.024Z,2.50
2018-08-04T20:28:20.047Z,2.60
2018-08-04T20:29:20.081Z,2.90
2018-08-04T20:30:20.018Z,2.90
2018-08-04T20:31:20.019Z,2.70
2018-08-04T20:32:20.018Z,2.70
2018-08-04T20:33:20.050Z,2.80
2018-08-04T20:34:19.947Z,2.90
2018-08-04T20:35:19.936Z,2.70
2018-08-04T20:36:19.962Z,3.00
2018-08-04T20:37:19.915Z,3.20
2018-08-04T20:38:19.902Z,2.70
2018-08-04T20:39:19.936Z,2.90
2018-08-04T20:40:19.902Z,3.20
2018-08-04T20:41:19.907Z,2.60
2018-08-04T20:42:19.907Z,2.80
2018-08-04T20:43:19.905Z,2.70
2018-08-04T20:44:19.906Z,2.90
2018-08-04T20:45:19.830Z,3.40
2018-08-04T20:46:19.815Z,2.40
2018-08-04T20:47:19.805Z,2.50
2018-08-04T20:48:19.799Z,2.50
2018-08-04T20:49:19.788Z,2.70
2018-08-04T20:50:19.823Z,2.80
2018-08-04T20:51:19.790Z,2.30
2018-08-04T20:52:19.790Z,2.50
2018-08-04T20:53:19.789Z,2.70
2018-08-04T20:54:19.793Z,2.50
2018-08-04T20:55:19.722Z,2.70
2018-08-04T20:56:19.809Z,2.80
2018-08-04T20:57:19.700Z,2.60
2018-08-04T20:58:19.706Z,2.50
2018-08-04T20:59:19.706Z,2.70
2018-08-04T21:00:19.677Z,2.80
2018-08-04T21:01:19.703Z,2.70
2018-08-04T21:02:19.691Z,2.60
2018-08-04T21:03:19.676Z,2.70
2018-08-04T21:04:19.677Z,2.50
2018-08-04T21:05:19.614Z,2.40
2018-08-04T21:06:19.702Z,2.70
2018-08-04T21:07:19.594Z,2.30
2018-08-04T21:08:19.588Z,2.60
2018-08-04T21:09:19.601Z,2.40
2018-08-04T21:10:19.560Z,2.70
2018-08-04T21:11:19.559Z,2.80
2018-08-04T21:12:19.615Z,2.80
2018-08-04T21:13:19.560Z,2.50
2018-08-04T21:14:19.561Z,2.60
2018-08-04T21:15:19.565Z,2.70
2018-08-04T21:16:19.501Z,2.60
2018-08-04T21:17:19.490Z,2.60
2018-08-04T21:18:19.562Z,2.50
2018-08-04T21:19:19.465Z,2.70
2018-08-04T21:20:19.454Z,2.70
2018-08-04T21:21:19.477Z,2.60
2018-08-04T21:22:19.448Z,2.40
2018-08-04T21:23:19.449Z,2.60
2018-08-04T21:24:19.447Z,2.60
2018-08-04T21:25:19.446Z,2.50
2018-08-04T21:26:19.447Z,2.40
2018-08-04T21:27:19.448Z,2.40
2018-08-04T21:28:19.387Z,2.70
2018-08-04T21:29:19.360Z,2.40
2018-08-04T21:30:19.347Z,2.50
2018-08-04T21:31:19.336Z,2.70
2018-08-04T21:32:19.330Z,2.70
2018-08-04T21:33:19.363Z,2.70
2018-08-04T21:34:19.336Z,2.50
2018-08-04T21:35:19.332Z,2.70
2018-08-04T21:36:19.337Z,2.60
2018-08-04T21:37:19.272Z,2.50
2018-08-04T21:38:19.262Z,2.90
2018-08-04T21:39:19.272Z,2.30
2018-08-04T21:40:19.238Z,2.40
2018-08-04T21:41:19.229Z,2.60
2018-08-04T21:42:19.218Z,2.60
2018-08-04T21:43:19.217Z,2.60
2018-08-04T21:44:19.273Z,2.30
2018-08-04T21:45:19.247Z,2.50
2018-08-04T21:46:19.218Z,2.50
2018-08-04T21:47:19.218Z,2.40
2018-08-04T21:48:19.221Z,2.70
2018-08-04T21:49:19.199Z,2.60
2018-08-04T21:50:19.151Z,2.90
2018-08-04T21:51:19.133Z,2.30
2018-08-04T21:52:19.153Z,2.70
2018-08-04T21:53:19.105Z,2.40
2018-08-04T21:54:19.916Z,2.50
2018-08-04T21:55:19.103Z,2.50
2018-08-04T21:56:19.134Z,2.40
2018-08-04T21:57:19.103Z,2.50
2018-08-04T21:58:19.043Z,2.40
2018-08-04T21:59:19.030Z,2.50
2018-08-04T22:00:19.106Z,3.00
2018-08-04T22:01:19.046Z,2.90
2018-08-04T22:02:19.001Z,2.50
2018-08-04T22:03:19.012Z,2.70
2018-08-04T22:04:19.009Z,3.30
2018-08-04T22:05:18.988Z,2.70
2018-08-04T22:06:19.031Z,2.30
2018-08-04T22:07:18.989Z,2.50
2018-08-04T22:08:18.992Z,2.60
2018-08-04T22:09:18.928Z,2.80
2018-08-04T22:10:18.913Z,2.60
2018-08-04T22:11:18.908Z,2.40
2018-08-04T22:12:18.992Z,2.30
2018-08-04T22:13:18.955Z,2.50
2018-08-04T22:14:18.875Z,2.20
2018-08-04T22:15:18.877Z,2.60
2018-08-04T22:16:18.907Z,2.50
2018-08-04T22:17:18.878Z,2.60
2018-08-04T22:18:18.910Z,2.60
2018-08-04T22:19:18.893Z,2.60
2018-08-04T22:20:18.804Z,2.30
2018-08-04T22:21:18.792Z,2.70
2018-08-04T22:22:18.783Z,2.80
2018-08-04T22:23:18.773Z,2.30
2018-08-04T22:24:18.788Z,2.70
2018-08-04T22:25:18.793Z,2.30
2018-08-04T22:26:18.770Z,2.30
2018-08-04T22:27:18.760Z,2.80
2018-08-04T22:28:18.760Z,2.70
2018-08-04T22:29:18.761Z,2.50
2018-08-04T22:30:18.700Z,2.80
2018-08-04T22:31:18.762Z,2.80
2018-08-04T22:32:18.697Z,2.60
2018-08-04T22:33:18.741Z,2.50
2018-08-04T22:34:18.652Z,2.60
2018-08-04T22:35:18.647Z,2.70
2018-08-04T22:36:18.646Z,2.60
2018-08-04T22:37:18.648Z,3.00
2018-08-04T22:38:18.646Z,2.80
2018-08-04T22:39:18.647Z,2.80
2018-08-04T22:40:18.647Z,2.80
2018-08-04T22:41:18.593Z,2.80
2018-08-04T22:42:18.569Z,2.80
2018-08-04T22:43:18.556Z,2.50
2018-08-04T22:44:18.565Z,2.40
2018-08-04T22:45:18.536Z,2.40
2018-08-04T22:46:18.531Z,2.80
2018-08-04T22:47:18.530Z,2.80
2018-08-04T22:48:18.533Z,2.80
2018-08-04T22:49:18.564Z,2.80
2018-08-04T22:50:18.534Z,2.60
2018-08-04T22:51:18.535Z,2.90
2018-08-04T22:52:18.460Z,2.80
2018-08-04T22:53:18.446Z,2.80
2018-08-04T22:54:18.438Z,2.70
2018-08-04T22:55:18.429Z,2.70
2018-08-04T22:56:18.417Z,2.60
2018-08-04T22:57:18.452Z,3.10
2018-08-04T22:58:18.451Z,2.70
2018-08-04T22:59:18.418Z,2.80
2018-08-04T23:00:18.449Z,3.10
2018-08-04T23:01:18.419Z,2.90
2018-08-04T23:02:18.348Z,2.80
2018-08-04T23:03:18.420Z,2.80
2018-08-04T23:04:18.330Z,2.80
2018-08-04T23:05:18.319Z,2.70
2018-08-04T23:06:18.305Z,2.90
2018-08-04T23:07:18.301Z,3.00
2018-08-04T23:08:18.304Z,2.90
2018-08-04T23:09:18.334Z,3.10
2018-08-04T23:10:18.304Z,3.00
2018-08-04T23:11:18.306Z,2.90
2018-08-04T23:12:18.315Z,3.10
2018-08-04T23:13:18.233Z,2.90
2018-08-04T23:14:18.306Z,3.20
2018-08-04T23:15:18.211Z,3.20
2018-08-04T23:16:18.209Z,2.80
2018-08-04T23:17:18.187Z,3.10
2018-08-04T23:18:18.187Z,3.10
2018-08-04T23:19:18.192Z,2.80
2018-08-04T23:20:18.223Z,3.50
2018-08-04T23:21:18.222Z,3.10
2018-08-04T23:22:18.224Z,2.80
2018-08-04T23:23:18.121Z,3.10
2018-08-04T23:24:18.112Z,3.40
2018-08-04T23:25:18.124Z,2.90
2018-08-04T23:26:18.093Z,3.30
2018-08-04T23:27:18.105Z,3.10
2018-08-04T23:28:18.108Z,3.10
2018-08-04T23:29:18.072Z,2.80
2018-08-04T23:30:18.073Z,3.40
2018-08-04T23:31:18.075Z,3.10
2018-08-04T23:32:18.074Z,3.70
2018-08-04T23:33:18.014Z,3.00
2018-08-04T23:34:18.077Z,3.30
2018-08-04T23:35:17.996Z,3.60
2018-08-04T23:36:17.982Z,3.50
2018-08-04T23:37:17.972Z,3.50
2018-08-04T23:38:18.095Z,3.60
2018-08-04T23:39:17.959Z,3.80
2018-08-04T23:40:17.958Z,3.70
2018-08-04T23:41:17.998Z,3.80
2018-08-04T23:42:17.960Z,3.60
2018-08-04T23:43:17.961Z,3.60
2018-08-04T23:44:17.895Z,3.90
2018-08-04T23:45:17.882Z,4.10
2018-08-04T23:46:17.899Z,4.20
2018-08-04T23:47:17.862Z,4.50
2018-08-04T23:48:17.852Z,4.10
2018-08-04T23:49:18.387Z,4.00
2018-08-04T23:50:17.917Z,4.40
2018-08-04T23:51:17.851Z,4.20
2018-08-04T23:52:17.875Z,4.00
2018-08-04T23:53:17.846Z,4.30
2018-08-04T23:54:17.846Z,4.60
2018-08-04T23:55:17.847Z,4.00
2018-08-04T23:56:17.766Z,4.20
2018-08-04T23:57:17.751Z,4.20
2018-08-04T23:58:17.742Z,4.10
2018-08-04T23:59:17.730Z,4.30
