createdAt,value
2018-10-18T00:01:18.059Z,99.90
2018-10-18T00:03:47.010Z,99.90
2018-10-18T00:06:15.457Z,99.90
2018-10-18T00:08:43.859Z,99.90
2018-10-18T00:11:12.237Z,99.90
2018-10-18T00:13:40.579Z,99.90
2018-10-18T00:16:08.992Z,99.90
2018-10-18T00:18:37.347Z,99.90
2018-10-18T00:21:05.986Z,99.90
2018-10-18T00:23:34.362Z,99.90
2018-10-18T00:26:03.249Z,99.90
2018-10-18T00:28:31.605Z,99.90
2018-10-18T00:31:00.034Z,99.90
2018-10-18T00:33:28.416Z,99.90
2018-10-18T00:35:56.804Z,99.90
2018-10-18T00:38:25.601Z,99.90
2018-10-18T00:40:54.240Z,99.90
2018-10-18T00:43:22.621Z,99.90
2018-10-18T00:45:51.039Z,99.90
2018-10-18T00:48:19.461Z,99.90
2018-10-18T00:50:47.972Z,99.90
2018-10-18T00:53:16.404Z,99.90
2018-10-18T00:55:45.067Z,99.90
2018-10-18T00:58:13.436Z,99.90
2018-10-18T01:00:41.970Z,99.90
2018-10-18T01:03:10.338Z,99.90
2018-10-18T01:05:38.714Z,99.90
2018-10-18T01:08:07.190Z,99.90
2018-10-18T01:10:35.737Z,99.90
2018-10-18T01:13:04.124Z,99.90
2018-10-18T01:15:32.498Z,99.90
2018-10-18T01:18:00.886Z,99.90
2018-10-18T01:20:29.313Z,99.90
2018-10-18T01:22:57.698Z,99.90
2018-10-18T01:25:26.355Z,99.90
2018-10-18T01:27:54.960Z,99.90
2018-10-18T01:30:23.352Z,99.90
2018-10-18T01:32:51.709Z,99.90
2018-10-18T01:35:20.066Z,99.90
2018-10-18T01:37:48.451Z,99.90
2018-10-18T01:40:16.801Z,99.90
2018-10-18T01:42:45.170Z,99.90
2018-10-18T01:45:13.732Z,99.90
2018-10-18T01:47:42.661Z,99.90
2018-10-18T01:50:11.446Z,99.90
2018-10-18T01:52:39.778Z,99.90
2018-10-18T01:55:08.753Z,99.90
2018-10-18T01:57:37.101Z,99.90
2018-10-18T02:00:06.902Z,99.90
2018-10-18T02:02:35.239Z,99.90
2018-10-18T02:05:03.666Z,99.90
2018-10-18T02:07:32.128Z,99.90
2018-10-18T02:10:00.492Z,99.90
2018-10-18T02:12:28.847Z,99.90
2018-10-18T02:14:57.244Z,99.90
2018-10-18T02:17:25.993Z,99.90
2018-10-18T02:19:54.368Z,99.90
2018-10-18T02:22:22.753Z,99.90
2018-10-18T02:24:51.295Z,99.90
2018-10-18T02:27:19.645Z,99.90
2018-10-18T02:29:48.033Z,99.90
2018-10-18T02:32:16.669Z,99.90
2018-10-18T02:34:45.020Z,99.90
2018-10-18T02:37:13.404Z,99.90
2018-10-18T02:39:42.314Z,99.90
2018-10-18T02:42:10.693Z,99.90
2018-10-18T02:44:39.358Z,99.90
2018-10-18T02:47:07.772Z,99.90
2018-10-18T02:49:36.139Z,99.90
2018-10-18T02:52:04.846Z,99.90
2018-10-18T02:54:33.214Z,99.90
2018-10-18T02:57:01.567Z,99.90
2018-10-18T02:59:30.049Z,99.90
2018-10-18T03:01:58.426Z,99.90
2018-10-18T03:04:27.077Z,99.90
2018-10-18T03:06:55.750Z,99.90
2018-10-18T03:09:24.105Z,99.90
2018-10-18T03:11:52.497Z,99.90
2018-10-18T03:14:20.848Z,99.90
2018-10-18T03:16:49.199Z,99.90
2018-10-18T03:19:17.771Z,99.90
2018-10-18T03:21:46.342Z,99.90
2018-10-18T03:24:14.742Z,99.90
2018-10-18T03:26:43.079Z,99.90
2018-10-18T03:29:11.448Z,99.90
2018-10-18T03:31:39.819Z,99.90
2018-10-18T03:34:08.356Z,99.90
2018-10-18T03:36:36.750Z,99.90
2018-10-18T03:39:08.378Z,99.90
2018-10-18T03:41:36.787Z,99.90
2018-10-18T03:44:05.787Z,99.90
2018-10-18T03:46:34.656Z,99.90
2018-10-18T03:49:04.062Z,99.90
2018-10-18T03:51:32.816Z,99.90
2018-10-18T03:54:01.190Z,99.90
2018-10-18T03:56:29.570Z,99.90
2018-10-18T03:58:57.952Z,99.90
2018-10-18T04:01:26.486Z,99.90
2018-10-18T04:03:54.863Z,99.90
2018-10-18T04:06:23.264Z,99.90
2018-10-18T04:08:51.629Z,99.90
2018-10-18T04:11:20.003Z,99.90
2018-10-18T04:13:48.369Z,99.90
2018-10-18T04:16:16.731Z,99.90
2018-10-18T04:18:45.117Z,99.90
2018-10-18T04:21:13.550Z,99.90
2018-10-18T04:23:41.925Z,99.90
2018-10-18T04:26:10.302Z,99.90
2018-10-18T04:28:38.672Z,99.90
2018-10-18T04:31:07.029Z,99.90
2018-10-18T04:33:35.388Z,99.90
2018-10-18T04:36:03.901Z,99.90
2018-10-18T04:38:32.192Z,99.90
2018-10-18T04:41:00.559Z,99.90
2018-10-18T04:43:28.937Z,99.90
2018-10-18T04:45:57.313Z,99.90
2018-10-18T04:48:25.861Z,99.90
2018-10-18T04:50:54.176Z,99.90
2018-10-18T04:53:22.534Z,99.90
2018-10-18T04:55:50.913Z,99.90
2018-10-18T04:58:19.294Z,99.90
2018-10-18T05:00:47.662Z,99.90
2018-10-18T05:03:19.709Z,99.90
2018-10-18T05:05:56.672Z,99.90
2018-10-18T05:08:25.948Z,99.90
2018-10-18T05:10:54.415Z,99.90
2018-10-18T05:13:22.937Z,99.90
2018-10-18T05:15:51.331Z,99.90
2018-10-18T05:18:20.277Z,99.90
2018-10-18T05:20:48.741Z,99.90
2018-10-18T05:23:17.119Z,99.90
2018-10-18T05:25:46.270Z,99.90
2018-10-18T05:28:14.646Z,99.90
2018-10-18T05:30:43.052Z,99.90
2018-10-18T05:33:11.414Z,99.90
2018-10-18T05:35:40.073Z,99.90
2018-10-18T05:38:08.435Z,99.90
2018-10-18T05:40:37.096Z,99.90
2018-10-18T05:43:05.911Z,99.90
2018-10-18T05:45:34.521Z,99.90
2018-10-18T05:48:02.937Z,99.90
2018-10-18T05:50:31.556Z,99.90
2018-10-18T05:53:00.006Z,99.90
2018-10-18T05:55:28.915Z,99.90
2018-10-18T05:57:57.292Z,99.90
2018-10-18T06:00:25.706Z,99.90
2018-10-18T06:02:54.055Z,99.90
2018-10-18T06:05:22.765Z,99.90
2018-10-18T06:07:51.128Z,99.90
2018-10-18T06:10:30.949Z,99.90
2018-10-18T06:12:59.285Z,99.90
2018-10-18T06:15:27.625Z,99.90
2018-10-18T06:17:56.068Z,99.90
2018-10-18T06:20:24.433Z,99.90
2018-10-18T06:22:52.922Z,99.90
2018-10-18T06:25:21.256Z,99.90
2018-10-18T06:27:49.647Z,99.90
2018-10-18T06:30:18.604Z,99.90
2018-10-18T06:32:47.011Z,99.90
2018-10-18T06:35:16.129Z,99.90
2018-10-18T06:37:44.518Z,99.90
2018-10-18T06:40:14.360Z,99.90
2018-10-18T06:42:43.219Z,99.90
2018-10-18T06:45:17.163Z,99.90
2018-10-18T06:47:45.857Z,99.90
2018-10-18T06:50:16.659Z,99.90
2018-10-18T06:52:45.366Z,99.90
2018-10-18T06:55:14.118Z,99.90
2018-10-18T06:57:43.136Z,99.90
2018-10-18T07:00:27.240Z,99.90
2018-10-18T07:02:56.054Z,99.90
2018-10-18T07:05:24.416Z,99.90
2018-10-18T07:07:53.152Z,99.90
2018-10-18T07:10:21.792Z,99.90
2018-10-18T07:12:50.149Z,99.90
2018-10-18T07:15:18.527Z,99.90
2018-10-18T07:17:47.017Z,99.90
2018-10-18T07:20:15.741Z,99.90
2018-10-18T07:22:44.328Z,99.90
2018-10-18T07:25:14.208Z,99.90
2018-10-18T07:27:42.931Z,99.90
2018-10-18T07:30:13.236Z,99.90
2018-10-18T07:32:42.254Z,99.90
2018-10-18T07:35:11.791Z,99.90
2018-10-18T07:37:40.269Z,99.90
2018-10-18T07:40:11.459Z,99.90
2018-10-18T07:42:39.844Z,99.90
2018-10-18T07:45:09.327Z,99.90
2018-10-18T07:47:38.267Z,99.90
2018-10-18T07:50:06.883Z,99.90
2018-10-18T07:52:35.308Z,99.90
2018-10-18T07:55:03.732Z,99.90
2018-10-18T07:57:32.097Z,99.90
2018-10-18T08:00:00.489Z,99.90
2018-10-18T08:02:28.856Z,99.90
2018-10-18T08:04:57.225Z,99.90
2018-10-18T08:07:25.608Z,99.90
2018-10-18T08:09:54.019Z,99.90
2018-10-18T08:12:22.358Z,99.90
2018-10-18T08:14:51.072Z,99.90
2018-10-18T08:17:19.465Z,99.90
2018-10-18T08:19:47.816Z,99.90
2018-10-18T08:22:16.211Z,99.90
2018-10-18T08:24:44.864Z,99.90
2018-10-18T08:27:13.367Z,99.90
2018-10-18T08:29:41.748Z,99.90
2018-10-18T08:32:10.643Z,99.90
2018-10-18T08:34:38.998Z,99.90
2018-10-18T08:37:07.484Z,99.90
2018-10-18T08:39:35.818Z,99.90
2018-10-18T08:42:04.229Z,99.90
2018-10-18T08:44:32.666Z,99.90
2018-10-18T08:47:00.994Z,99.90
2018-10-18T08:49:29.360Z,99.90
2018-10-18T08:51:57.984Z,99.90
2018-10-18T08:54:26.347Z,99.90
2018-10-18T08:56:55.050Z,99.90
2018-10-18T08:59:23.525Z,99.90
2018-10-18T09:01:51.842Z,99.90
2018-10-18T09:04:20.519Z,99.90
2018-10-18T09:06:49.186Z,99.90
2018-10-18T09:09:17.707Z,99.90
2018-10-18T09:11:45.963Z,99.90
2018-10-18T09:14:14.635Z,99.90
2018-10-18T09:16:43.002Z,99.90
2018-10-18T09:19:11.477Z,99.90
2018-10-18T09:21:39.815Z,99.90
2018-10-18T09:24:08.176Z,99.90
2018-10-18T09:26:36.559Z,99.90
2018-10-18T09:29:05.092Z,99.90
2018-10-18T09:31:33.501Z,99.90
2018-10-18T09:34:01.881Z,99.90
2018-10-18T09:36:30.667Z,99.90
2018-10-18T09:38:59.027Z,99.90
2018-10-18T09:41:27.412Z,99.90
2018-10-18T09:43:58.410Z,99.90
2018-10-18T09:46:26.973Z,99.90
2018-10-18T09:48:55.372Z,99.90
2018-10-18T09:51:23.746Z,99.90
2018-10-18T09:53:52.129Z,99.70
2018-10-18T09:56:20.524Z,99.70
2018-10-18T09:58:48.898Z,99.90
2018-10-18T10:01:22.550Z,99.90
2018-10-18T10:03:50.950Z,99.90
2018-10-18T10:06:20.284Z,99.90
2018-10-18T10:08:48.794Z,99.90
2018-10-18T10:11:17.181Z,99.90
2018-10-18T10:13:45.602Z,99.90
2018-10-18T10:16:14.684Z,99.90
2018-10-18T10:18:43.280Z,99.90
2018-10-18T10:21:11.661Z,99.90
2018-10-18T10:23:40.013Z,99.90
2018-10-18T10:26:08.509Z,99.40
2018-10-18T10:28:36.873Z,98.00
2018-10-18T10:31:05.684Z,97.20
2018-10-18T10:33:34.161Z,91.60
2018-10-18T10:36:02.448Z,92.20
2018-10-18T10:38:30.974Z,87.10
2018-10-18T10:40:59.358Z,86.00
2018-10-18T10:43:28.007Z,87.70
2018-10-18T10:45:56.444Z,88.00
2018-10-18T10:48:24.838Z,90.10
2018-10-18T10:50:53.235Z,89.30
2018-10-18T10:53:21.777Z,91.60
2018-10-18T10:55:50.231Z,90.00
2018-10-18T10:58:18.774Z,90.30
2018-10-18T11:01:22.834Z,90.90
2018-10-18T11:03:52.509Z,90.50
2018-10-18T11:06:20.984Z,89.90
2018-10-18T11:08:49.329Z,90.50
2018-10-18T11:11:18.178Z,90.20
2018-10-18T11:13:46.912Z,90.70
2018-10-18T11:16:15.312Z,90.90
2018-10-18T11:18:43.681Z,91.60
2018-10-18T11:21:13.607Z,93.20
2018-10-18T11:23:41.827Z,94.40
2018-10-18T11:26:10.440Z,94.20
2018-10-18T11:28:39.426Z,91.40
2018-10-18T11:31:07.824Z,89.60
2018-10-18T11:33:36.444Z,88.30
2018-10-18T11:36:04.872Z,85.10
2018-10-18T11:38:33.223Z,82.50
2018-10-18T11:41:01.642Z,82.60
2018-10-18T11:43:29.991Z,83.70
2018-10-18T11:45:58.377Z,81.90
2018-10-18T11:48:26.755Z,81.70
2018-10-18T11:50:55.130Z,81.00
2018-10-18T11:53:23.514Z,82.70
2018-10-18T11:55:52.237Z,82.10
2018-10-18T11:58:21.559Z,81.00
2018-10-18T12:00:49.983Z,79.50
2018-10-18T12:03:18.359Z,80.70
2018-10-18T12:05:46.708Z,81.40
2018-10-18T12:08:15.201Z,80.20
2018-10-18T12:10:43.505Z,80.90
2018-10-18T12:13:11.867Z,78.60
2018-10-18T12:15:40.412Z,77.20
2018-10-18T12:18:08.782Z,75.80
2018-10-18T12:20:37.481Z,75.40
2018-10-18T12:23:05.902Z,74.20
2018-10-18T12:25:34.253Z,71.30
2018-10-18T12:28:02.991Z,69.80
2018-10-18T12:30:31.372Z,68.50
2018-10-18T12:32:59.740Z,68.50
2018-10-18T12:35:28.122Z,69.30
2018-10-18T12:37:56.797Z,68.00
2018-10-18T12:40:25.215Z,68.60
2018-10-18T12:42:53.518Z,69.40
2018-10-18T12:45:21.933Z,68.50
2018-10-18T12:47:50.584Z,67.60
2018-10-18T12:50:18.936Z,66.90
2018-10-18T12:52:47.391Z,65.60
2018-10-18T12:55:15.763Z,66.40
2018-10-18T12:57:44.135Z,64.00
2018-10-18T13:00:12.642Z,63.60
2018-10-18T13:02:40.949Z,60.10
2018-10-18T13:05:10.701Z,59.40
2018-10-18T13:07:39.478Z,61.50
2018-10-18T13:10:09.980Z,67.30
2018-10-18T13:12:38.527Z,71.60
2018-10-18T13:15:08.048Z,75.30
2018-10-18T13:17:36.583Z,77.60
2018-10-18T13:20:05.858Z,79.60
2018-10-18T13:22:34.378Z,80.60
2018-10-18T13:25:02.777Z,81.60
2018-10-18T13:27:31.232Z,82.80
2018-10-18T13:29:59.664Z,83.80
2018-10-18T13:32:28.000Z,84.40
2018-10-18T13:34:56.366Z,85.40
2018-10-18T13:37:24.769Z,86.20
2018-10-18T13:39:53.138Z,86.30
2018-10-18T13:42:21.480Z,84.20
2018-10-18T13:44:50.110Z,83.00
2018-10-18T13:47:18.808Z,83.00
2018-10-18T13:49:47.174Z,82.90
2018-10-18T13:52:15.562Z,83.80
2018-10-18T13:54:43.925Z,83.60
2018-10-18T13:57:12.294Z,83.90
2018-10-18T13:59:52.199Z,83.90
2018-10-18T14:02:20.576Z,84.50
2018-10-18T14:04:49.420Z,83.20
2018-10-18T14:07:17.841Z,82.70
2018-10-18T14:09:46.193Z,84.40
2018-10-18T14:12:14.670Z,85.70
2018-10-18T14:14:43.043Z,87.30
2018-10-18T14:17:11.531Z,87.50
2018-10-18T14:19:39.981Z,87.80
2018-10-18T14:22:08.384Z,88.30
2018-10-18T14:24:36.743Z,86.20
2018-10-18T14:27:05.433Z,84.40
2018-10-18T14:29:33.840Z,83.90
2018-10-18T14:32:02.233Z,81.90
2018-10-18T14:34:30.606Z,81.70
2018-10-18T14:36:59.317Z,81.70
2018-10-18T14:39:27.679Z,82.10
2018-10-18T14:41:56.040Z,82.40
2018-10-18T14:44:24.549Z,84.20
2018-10-18T14:46:52.859Z,85.80
2018-10-18T14:49:21.251Z,87.00
2018-10-18T14:51:50.110Z,87.50
2018-10-18T14:54:18.502Z,88.50
2018-10-18T14:56:46.860Z,87.50
2018-10-18T14:59:15.343Z,89.00
2018-10-18T15:01:43.639Z,89.60
2018-10-18T15:04:12.015Z,88.70
2018-10-18T15:06:40.454Z,88.60
2018-10-18T15:09:09.355Z,90.00
2018-10-18T15:11:37.891Z,89.80
2018-10-18T15:14:06.776Z,90.60
2018-10-18T15:16:35.137Z,90.90
2018-10-18T15:19:03.592Z,90.70
2018-10-18T15:21:31.964Z,91.80
2018-10-18T15:24:00.341Z,91.40
2018-10-18T15:26:28.861Z,91.00
2018-10-18T15:28:57.202Z,90.90
2018-10-18T15:31:25.810Z,90.70
2018-10-18T15:33:54.169Z,90.70
2018-10-18T15:36:22.571Z,91.10
2018-10-18T15:38:51.045Z,91.10
2018-10-18T15:41:19.331Z,91.50
2018-10-18T15:43:48.002Z,92.30
2018-10-18T15:46:16.456Z,92.50
2018-10-18T15:48:44.827Z,91.20
2018-10-18T15:51:13.505Z,91.40
2018-10-18T15:53:41.862Z,90.80
2018-10-18T15:56:10.201Z,91.20
2018-10-18T15:58:38.909Z,91.80
2018-10-18T16:01:07.281Z,91.20
2018-10-18T16:03:35.662Z,91.90
2018-10-18T16:06:04.105Z,92.10
2018-10-18T16:08:32.491Z,92.20
2018-10-18T16:11:00.897Z,92.70
2018-10-18T16:13:29.312Z,93.50
2018-10-18T16:15:57.670Z,94.10
2018-10-18T16:18:26.509Z,94.30
2018-10-18T16:20:55.312Z,94.20
2018-10-18T16:23:23.680Z,93.60
2018-10-18T16:25:52.367Z,94.40
2018-10-18T16:28:21.063Z,94.80
2018-10-18T16:30:49.429Z,95.30
2018-10-18T16:33:17.952Z,95.70
2018-10-18T16:35:46.334Z,95.90
2018-10-18T16:38:14.768Z,96.00
2018-10-18T16:40:43.215Z,96.60
2018-10-18T16:43:12.210Z,97.40
2018-10-18T16:45:40.865Z,98.50
2018-10-18T16:48:09.933Z,98.20
2018-10-18T16:50:38.580Z,98.40
2018-10-18T16:53:07.144Z,98.70
2018-10-18T16:55:35.728Z,99.10
2018-10-18T16:58:04.665Z,99.20
2018-10-18T17:00:33.081Z,99.90
2018-10-18T17:03:01.465Z,99.90
2018-10-18T17:05:29.853Z,99.90
2018-10-18T17:07:58.289Z,99.90
2018-10-18T17:10:26.931Z,99.90
2018-10-18T17:12:55.352Z,99.90
2018-10-18T17:15:23.717Z,99.90
2018-10-18T17:17:52.630Z,99.90
2018-10-18T17:20:21.138Z,99.90
2018-10-18T17:22:49.855Z,99.90
2018-10-18T17:25:18.247Z,99.90
2018-10-18T17:27:46.728Z,99.90
2018-10-18T17:30:15.183Z,99.90
2018-10-18T17:32:43.531Z,99.90
2018-10-18T17:35:11.877Z,99.90
2018-10-18T17:37:40.248Z,99.90
2018-10-18T17:40:09.262Z,99.90
2018-10-18T17:42:37.632Z,99.90
2018-10-18T17:45:07.391Z,99.90
2018-10-18T17:47:35.821Z,99.90
2018-10-18T17:50:04.366Z,99.90
2018-10-18T17:52:33.109Z,99.90
2018-10-18T17:55:01.470Z,99.90
2018-10-18T17:57:29.893Z,99.90
2018-10-18T17:59:58.317Z,99.90
2018-10-18T18:02:26.853Z,99.90
2018-10-18T18:04:55.254Z,99.90
2018-10-18T18:07:23.673Z,99.90
2018-10-18T18:09:52.222Z,99.90
2018-10-18T18:12:20.626Z,99.90
2018-10-18T18:14:49.016Z,99.90
2018-10-18T18:17:17.421Z,99.90
2018-10-18T18:19:45.835Z,99.90
2018-10-18T18:22:14.347Z,99.90
2018-10-18T18:24:42.716Z,99.90
2018-10-18T18:27:11.177Z,99.90
2018-10-18T18:29:39.871Z,99.90
2018-10-18T18:32:08.387Z,99.90
2018-10-18T18:34:37.103Z,99.90
2018-10-18T18:37:05.721Z,99.90
2018-10-18T18:39:34.123Z,99.90
2018-10-18T18:42:02.778Z,99.90
2018-10-18T18:44:31.175Z,99.90
2018-10-18T18:46:59.548Z,99.90
2018-10-18T18:49:27.956Z,99.90
2018-10-18T18:51:56.605Z,99.90
2018-10-18T18:54:25.262Z,99.90
2018-10-18T18:56:53.683Z,99.90
2018-10-18T18:59:22.095Z,99.90
2018-10-18T19:01:50.721Z,99.90
2018-10-18T19:04:19.128Z,99.90
2018-10-18T19:06:47.527Z,99.90
2018-10-18T19:09:16.127Z,99.90
2018-10-18T19:11:44.565Z,99.90
2018-10-18T19:14:12.968Z,99.90
2018-10-18T19:16:41.345Z,99.90
2018-10-18T19:19:09.766Z,99.90
2018-10-18T19:21:38.342Z,99.90
2018-10-18T19:24:06.838Z,99.90
2018-10-18T19:26:35.250Z,99.90
2018-10-18T19:29:03.685Z,99.90
2018-10-18T19:31:32.136Z,99.90
2018-10-18T19:34:00.856Z,99.90
2018-10-18T19:36:29.529Z,99.90
2018-10-18T19:38:57.929Z,99.90
2018-10-18T19:41:26.333Z,99.90
2018-10-18T19:43:54.719Z,99.90
2018-10-18T19:46:23.307Z,99.90
2018-10-18T19:48:51.671Z,99.90
2018-10-18T19:51:20.079Z,99.90
2018-10-18T19:53:48.463Z,99.90
2018-10-18T19:56:17.133Z,99.90
2018-10-18T19:58:45.535Z,99.90
2018-10-18T20:01:13.925Z,99.90
2018-10-18T20:03:42.316Z,99.90
2018-10-18T20:06:11.010Z,99.90
2018-10-18T20:08:39.378Z,99.90
2018-10-18T20:11:07.824Z,99.90
2018-10-18T20:13:36.171Z,99.90
2018-10-18T20:16:04.831Z,99.90
2018-10-18T20:18:33.284Z,99.90
2018-10-18T20:21:01.621Z,99.90
2018-10-18T20:23:29.985Z,99.90
2018-10-18T20:25:58.522Z,99.90
2018-10-18T20:28:26.931Z,99.90
2018-10-18T20:30:55.447Z,99.90
2018-10-18T20:33:23.863Z,99.90
2018-10-18T20:35:52.277Z,99.90
2018-10-18T20:38:20.876Z,99.90
2018-10-18T20:40:49.264Z,99.90
2018-10-18T20:43:17.634Z,99.90
2018-10-18T20:45:46.365Z,99.90
2018-10-18T20:48:14.829Z,99.90
2018-10-18T20:50:43.188Z,99.90
2018-10-18T20:53:11.857Z,99.90
2018-10-18T20:55:40.176Z,99.90
2018-10-18T20:58:08.522Z,99.90
2018-10-18T21:00:36.910Z,99.90
2018-10-18T21:03:05.596Z,99.90
2018-10-18T21:05:34.287Z,99.90
2018-10-18T21:08:03.252Z,99.90
2018-10-18T21:10:31.636Z,99.90
2018-10-18T21:13:00.011Z,99.90
2018-10-18T21:15:28.705Z,99.90
2018-10-18T21:17:57.158Z,99.90
2018-10-18T21:20:25.483Z,99.90
2018-10-18T21:22:53.894Z,99.90
2018-10-18T21:25:22.261Z,99.90
2018-10-18T21:27:50.685Z,99.90
2018-10-18T21:30:19.030Z,99.90
2018-10-18T21:32:47.428Z,99.90
2018-10-18T21:35:16.122Z,99.90
2018-10-18T21:37:44.423Z,99.90
2018-10-18T21:40:13.132Z,99.90
2018-10-18T21:42:41.497Z,99.90
2018-10-18T21:45:09.945Z,99.90
2018-10-18T21:47:38.612Z,99.90
2018-10-18T21:50:07.066Z,99.90
2018-10-18T21:52:35.440Z,99.90
2018-10-18T21:55:04.079Z,99.90
2018-10-18T21:57:32.995Z,99.90
2018-10-18T22:00:01.381Z,99.90
2018-10-18T22:02:29.828Z,99.90
2018-10-18T22:04:58.201Z,99.90
2018-10-18T22:07:26.558Z,99.90
2018-10-18T22:09:54.946Z,99.90
2018-10-18T22:12:23.309Z,99.90
2018-10-18T22:14:51.665Z,99.90
2018-10-18T22:17:20.067Z,99.90
2018-10-18T22:19:48.457Z,99.90
2018-10-18T22:22:16.883Z,99.90
2018-10-18T22:24:45.274Z,99.90
2018-10-18T22:27:13.678Z,99.90
2018-10-18T22:29:42.011Z,99.90
2018-10-18T22:32:10.390Z,99.90
2018-10-18T22:34:38.991Z,99.90
2018-10-18T22:37:07.489Z,99.90
2018-10-18T22:39:35.835Z,99.90
2018-10-18T22:42:04.293Z,99.90
2018-10-18T22:44:32.685Z,99.90
2018-10-18T22:47:01.465Z,99.90
2018-10-18T22:49:30.669Z,99.90
2018-10-18T22:51:59.508Z,99.90
2018-10-18T22:54:27.892Z,99.90
2018-10-18T22:56:56.316Z,99.90
2018-10-18T22:59:24.639Z,99.90
2018-10-18T23:01:53.012Z,99.90
2018-10-18T23:04:21.379Z,99.90
2018-10-18T23:06:49.774Z,99.90
2018-10-18T23:09:18.169Z,99.90
2018-10-18T23:11:46.522Z,99.90
2018-10-18T23:14:14.884Z,99.90
2018-10-18T23:16:43.269Z,99.90
2018-10-18T23:19:11.651Z,99.90
2018-10-18T23:21:40.004Z,99.90
2018-10-18T23:24:08.392Z,99.90
2018-10-18T23:26:36.810Z,99.90
2018-10-18T23:29:05.548Z,99.90
2018-10-18T23:31:33.908Z,99.90
2018-10-18T23:34:02.281Z,99.90
2018-10-18T23:36:30.965Z,99.90
2018-10-18T23:38:59.364Z,99.90
2018-10-18T23:41:28.053Z,99.90
2018-10-18T23:43:57.007Z,99.90
2018-10-18T23:46:25.428Z,99.90
2018-10-18T23:48:53.807Z,99.90
2018-10-18T23:51:22.759Z,99.90
2018-10-18T23:53:51.163Z,99.90
2018-10-18T23:56:19.543Z,99.90
2018-10-18T23:58:47.903Z,99.90
