createdAt,value
2018-09-03T00:00:46.601Z,17.20
2018-09-03T00:03:15.608Z,17.20
2018-09-03T00:05:44.596Z,17.20
2018-09-03T00:08:13.616Z,17.20
2018-09-03T00:10:42.684Z,17.20
2018-09-03T00:13:11.704Z,17.20
2018-09-03T00:15:40.754Z,17.20
2018-09-03T00:18:09.825Z,17.20
2018-09-03T00:20:38.861Z,17.20
2018-09-03T00:23:07.883Z,17.30
2018-09-03T00:25:36.886Z,17.30
2018-09-03T00:28:06.165Z,17.30
2018-09-03T00:30:35.185Z,17.30
2018-09-03T00:33:09.690Z,17.30
2018-09-03T00:35:43.963Z,17.30
2018-09-03T00:38:18.376Z,17.20
2018-09-03T00:40:52.882Z,17.20
2018-09-03T00:43:27.287Z,17.20
2018-09-03T00:46:01.534Z,17.20
2018-09-03T00:48:30.577Z,17.20
2018-09-03T00:50:59.595Z,17.20
2018-09-03T00:53:28.617Z,17.20
2018-09-03T00:55:57.659Z,17.20
2018-09-03T00:58:26.695Z,17.20
2018-09-03T01:00:55.728Z,17.20
2018-09-03T01:03:24.729Z,17.20
2018-09-03T01:05:53.770Z,17.20
2018-09-03T01:08:22.831Z,17.20
2018-09-03T01:10:51.853Z,17.20
2018-09-03T01:13:20.886Z,17.10
2018-09-03T01:15:49.991Z,17.20
2018-09-03T01:18:19.082Z,17.20
2018-09-03T01:20:48.735Z,17.20
2018-09-03T01:23:18.129Z,17.20
2018-09-03T01:25:47.188Z,17.20
2018-09-03T01:28:16.187Z,17.20
2018-09-03T01:30:45.226Z,17.20
2018-09-03T01:33:14.246Z,17.20
2018-09-03T01:35:43.252Z,17.20
2018-09-03T01:38:12.301Z,17.20
2018-09-03T01:40:41.473Z,17.20
2018-09-03T01:43:10.669Z,17.20
2018-09-03T01:45:39.699Z,17.20
2018-09-03T01:48:08.724Z,17.20
2018-09-03T01:50:37.693Z,17.20
2018-09-03T01:53:06.847Z,17.20
2018-09-03T01:55:35.866Z,17.20
2018-09-03T01:58:04.962Z,17.20
2018-09-03T02:00:33.976Z,17.20
2018-09-03T02:03:02.999Z,17.20
2018-09-03T02:05:32.011Z,17.20
2018-09-03T02:08:01.060Z,17.20
2018-09-03T02:10:30.092Z,17.20
2018-09-03T02:12:59.096Z,17.20
2018-09-03T02:15:28.182Z,17.20
2018-09-03T02:17:57.217Z,17.20
2018-09-03T02:20:26.282Z,17.10
2018-09-03T02:22:55.266Z,17.10
2018-09-03T02:25:24.395Z,17.20
2018-09-03T02:27:53.479Z,17.20
2018-09-03T02:30:22.492Z,17.20
2018-09-03T02:32:51.579Z,17.20
2018-09-03T02:35:20.643Z,17.10
2018-09-03T02:37:49.912Z,17.10
2018-09-03T02:40:18.970Z,17.10
2018-09-03T02:42:47.979Z,17.10
2018-09-03T02:45:16.977Z,17.10
2018-09-03T02:47:45.980Z,17.10
2018-09-03T02:50:15.053Z,17.10
2018-09-03T02:52:44.042Z,17.10
2018-09-03T02:55:13.093Z,17.10
2018-09-03T02:57:42.116Z,17.00
2018-09-03T03:00:11.139Z,17.00
2018-09-03T03:02:40.174Z,16.90
2018-09-03T03:05:09.287Z,16.90
2018-09-03T03:07:38.362Z,16.90
2018-09-03T03:10:08.142Z,16.90
2018-09-03T03:12:37.206Z,17.00
2018-09-03T03:15:06.629Z,17.00
2018-09-03T03:17:36.340Z,16.90
2018-09-03T03:20:05.988Z,16.90
2018-09-03T03:22:35.064Z,16.90
2018-09-03T03:25:04.793Z,16.90
2018-09-03T03:27:33.816Z,17.00
2018-09-03T03:30:02.873Z,17.00
2018-09-03T03:32:31.904Z,17.10
2018-09-03T03:35:00.910Z,17.10
2018-09-03T03:37:29.904Z,17.10
2018-09-03T03:39:59.026Z,17.10
2018-09-03T03:42:28.053Z,17.20
2018-09-03T03:44:57.071Z,17.20
2018-09-03T03:47:26.110Z,17.20
2018-09-03T03:49:55.549Z,17.20
2018-09-03T03:52:31.244Z,17.20
2018-09-03T03:55:00.344Z,17.20
2018-09-03T03:57:29.540Z,17.20
2018-09-03T03:59:58.756Z,17.20
2018-09-03T04:02:27.872Z,17.20
2018-09-03T04:04:56.870Z,17.20
2018-09-03T04:07:26.066Z,17.20
2018-09-03T04:09:55.436Z,17.20
2018-09-03T04:12:24.459Z,17.20
2018-09-03T04:14:53.514Z,17.20
2018-09-03T04:17:22.537Z,17.20
2018-09-03T04:20:07.392Z,17.20
2018-09-03T04:22:36.381Z,17.20
2018-09-03T04:25:05.625Z,17.10
2018-09-03T04:27:34.607Z,17.10
2018-09-03T04:30:04.054Z,17.00
2018-09-03T04:32:33.052Z,17.00
2018-09-03T04:35:02.171Z,17.00
2018-09-03T04:37:31.267Z,17.00
2018-09-03T04:40:00.404Z,17.00
2018-09-03T04:42:29.456Z,17.00
2018-09-03T04:44:58.533Z,17.00
2018-09-03T04:47:27.912Z,17.00
2018-09-03T04:49:56.438Z,17.00
2018-09-03T04:52:25.577Z,17.00
2018-09-03T04:54:55.390Z,17.00
2018-09-03T04:57:24.419Z,17.10
2018-09-03T04:59:53.576Z,17.10
2018-09-03T05:02:22.640Z,17.10
2018-09-03T05:04:51.695Z,17.10
2018-09-03T05:07:21.444Z,17.10
2018-09-03T05:09:50.507Z,17.10
2018-09-03T05:12:19.777Z,17.10
2018-09-03T05:14:48.797Z,17.10
2018-09-03T05:17:18.031Z,17.10
2018-09-03T05:19:47.057Z,17.20
2018-09-03T05:22:16.057Z,17.20
2018-09-03T05:24:45.113Z,17.20
2018-09-03T05:27:14.192Z,17.20
2018-09-03T05:29:43.577Z,17.30
2018-09-03T05:32:12.638Z,17.20
2018-09-03T05:34:41.718Z,17.20
2018-09-03T05:37:10.904Z,17.20
2018-09-03T05:39:39.935Z,17.20
2018-09-03T05:42:08.991Z,17.20
2018-09-03T05:44:38.021Z,17.30
2018-09-03T05:47:07.517Z,17.20
2018-09-03T05:49:36.578Z,17.20
2018-09-03T05:52:05.690Z,17.20
2018-09-03T05:54:34.742Z,17.30
2018-09-03T05:57:04.155Z,17.40
2018-09-03T05:59:33.279Z,17.30
2018-09-03T06:02:02.346Z,17.30
2018-09-03T06:04:31.434Z,17.30
2018-09-03T06:07:00.508Z,17.30
2018-09-03T06:09:29.633Z,17.30
2018-09-03T06:11:58.815Z,17.30
2018-09-03T06:14:28.069Z,17.30
2018-09-03T06:16:57.591Z,17.40
2018-09-03T06:19:26.874Z,17.30
2018-09-03T06:21:56.027Z,17.40
2018-09-03T06:24:25.104Z,17.40
2018-09-03T06:26:54.242Z,17.50
2018-09-03T06:29:23.332Z,17.60
2018-09-03T06:31:52.432Z,17.80
2018-09-03T06:34:21.476Z,18.20
2018-09-03T06:36:50.483Z,18.10
2018-09-03T06:39:19.642Z,18.30
2018-09-03T06:41:48.836Z,18.60
2018-09-03T06:44:17.871Z,18.70
2018-09-03T06:46:46.895Z,18.60
2018-09-03T06:49:16.000Z,18.40
2018-09-03T06:51:45.042Z,18.10
2018-09-03T06:54:14.439Z,18.00
2018-09-03T06:56:43.542Z,18.00
2018-09-03T06:59:12.626Z,18.30
2018-09-03T07:01:41.677Z,18.10
2018-09-03T07:04:12.252Z,18.00
2018-09-03T07:06:41.571Z,18.10
2018-09-03T07:09:11.056Z,18.20
2018-09-03T07:11:40.063Z,18.40
2018-09-03T07:14:09.101Z,18.40
2018-09-03T07:16:38.232Z,18.60
2018-09-03T07:19:07.386Z,18.70
2018-09-03T07:21:36.432Z,18.60
2018-09-03T07:24:06.265Z,18.60
2018-09-03T07:26:35.702Z,18.60
2018-09-03T07:29:04.796Z,18.70
2018-09-03T07:31:34.064Z,18.50
2018-09-03T07:34:03.088Z,18.50
2018-09-03T07:36:32.149Z,18.60
2018-09-03T07:39:01.554Z,18.70
2018-09-03T07:41:30.579Z,18.70
2018-09-03T07:43:59.617Z,18.60
2018-09-03T07:46:28.873Z,18.70
2018-09-03T07:48:58.160Z,18.90
2018-09-03T07:51:27.361Z,18.80
2018-09-03T07:53:57.702Z,18.70
2018-09-03T07:56:26.762Z,18.80
2018-09-03T07:58:55.870Z,18.80
2018-09-03T08:01:24.901Z,18.80
2018-09-03T08:03:53.998Z,18.80
2018-09-03T08:06:23.030Z,18.90
2018-09-03T08:08:52.225Z,19.10
2018-09-03T08:11:21.278Z,19.20
2018-09-03T08:13:50.328Z,19.30
2018-09-03T08:16:19.480Z,19.30
2018-09-03T08:18:49.696Z,19.30
2018-09-03T08:21:18.748Z,19.50
2018-09-03T08:23:47.877Z,19.70
2018-09-03T08:26:16.879Z,19.80
2018-09-03T08:28:45.912Z,19.80
2018-09-03T08:31:15.036Z,19.80
2018-09-03T08:33:44.035Z,20.20
2018-09-03T08:36:13.070Z,20.30
2018-09-03T08:38:42.154Z,20.80
2018-09-03T08:41:11.254Z,21.10
2018-09-03T08:43:40.423Z,21.00
2018-09-03T08:46:09.502Z,21.10
2018-09-03T08:48:38.939Z,21.10
2018-09-03T08:51:07.955Z,21.10
2018-09-03T08:53:37.032Z,21.10
2018-09-03T08:56:06.539Z,20.60
2018-09-03T08:58:35.850Z,20.90
2018-09-03T09:01:05.140Z,20.60
2018-09-03T09:03:40.340Z,20.60
2018-09-03T09:06:09.795Z,20.60
2018-09-03T09:08:38.852Z,20.50
2018-09-03T09:11:09.030Z,20.30
2018-09-03T09:13:38.236Z,20.30
2018-09-03T09:16:07.464Z,20.50
2018-09-03T09:18:36.884Z,20.60
2018-09-03T09:21:06.107Z,20.60
2018-09-03T09:23:35.331Z,20.80
2018-09-03T09:26:04.353Z,20.50
2018-09-03T09:28:33.431Z,20.80
2018-09-03T09:31:02.521Z,20.60
2018-09-03T09:33:31.685Z,20.30
2018-09-03T09:36:00.914Z,20.30
2018-09-03T09:38:30.185Z,20.40
2018-09-03T09:40:59.191Z,20.40
2018-09-03T09:43:28.289Z,20.60
2018-09-03T09:45:57.374Z,20.80
2018-09-03T09:48:26.464Z,21.00
2018-09-03T09:50:55.522Z,21.10
2018-09-03T09:53:24.570Z,21.10
2018-09-03T09:55:53.577Z,21.30
2018-09-03T09:58:22.703Z,21.30
2018-09-03T10:00:57.175Z,21.10
2018-09-03T10:03:26.271Z,21.20
2018-09-03T10:05:55.313Z,20.90
2018-09-03T10:08:24.432Z,21.10
2018-09-03T10:10:53.682Z,21.10
2018-09-03T10:13:22.723Z,21.40
2018-09-03T10:15:52.092Z,21.60
2018-09-03T10:18:21.248Z,21.70
2018-09-03T10:20:50.460Z,22.00
2018-09-03T10:23:19.854Z,22.00
2018-09-03T10:25:49.137Z,21.80
2018-09-03T10:28:18.160Z,21.80
2018-09-03T10:30:47.252Z,21.70
2018-09-03T10:33:16.474Z,21.80
2018-09-03T10:35:46.738Z,22.00
2018-09-03T10:38:16.205Z,22.40
2018-09-03T10:40:46.368Z,22.30
2018-09-03T10:43:15.419Z,22.30
2018-09-03T10:45:45.907Z,22.40
2018-09-03T10:48:16.419Z,23.00
2018-09-03T10:50:46.165Z,23.00
2018-09-03T10:53:15.295Z,23.00
2018-09-03T10:55:47.311Z,22.50
2018-09-03T10:58:16.356Z,22.60
2018-09-03T11:00:45.365Z,22.80
2018-09-03T11:03:14.510Z,23.10
2018-09-03T11:05:43.575Z,23.00
2018-09-03T11:08:12.792Z,23.10
2018-09-03T11:10:41.892Z,22.80
2018-09-03T11:13:11.005Z,22.50
2018-09-03T11:15:40.445Z,22.80
2018-09-03T11:18:09.648Z,22.90
2018-09-03T11:20:38.831Z,23.10
2018-09-03T11:23:08.003Z,23.00
2018-09-03T11:25:37.074Z,23.20
2018-09-03T11:28:06.404Z,23.60
2018-09-03T11:30:35.510Z,23.80
2018-09-03T11:33:04.889Z,24.10
2018-09-03T11:35:33.918Z,24.10
2018-09-03T11:38:02.934Z,24.10
2018-09-03T11:40:32.107Z,24.80
2018-09-03T11:43:01.332Z,24.70
2018-09-03T11:45:30.639Z,24.50
2018-09-03T11:48:00.340Z,25.00
2018-09-03T11:50:29.434Z,24.90
2018-09-03T11:52:58.505Z,24.50
2018-09-03T11:55:27.532Z,24.40
2018-09-03T11:57:56.594Z,24.70
2018-09-03T12:00:27.505Z,24.90
2018-09-03T12:02:56.807Z,24.80
2018-09-03T12:05:25.945Z,24.50
2018-09-03T12:07:55.163Z,24.70
2018-09-03T12:10:24.426Z,25.10
2018-09-03T12:12:53.458Z,25.50
2018-09-03T12:15:26.371Z,25.80
2018-09-03T12:17:55.401Z,26.00
2018-09-03T12:20:24.417Z,25.80
2018-09-03T12:22:53.497Z,25.60
2018-09-03T12:25:22.630Z,25.70
2018-09-03T12:27:51.690Z,25.30
2018-09-03T12:30:20.777Z,25.20
2018-09-03T12:32:50.126Z,24.50
2018-09-03T12:35:19.260Z,24.50
2018-09-03T12:37:48.303Z,24.20
2018-09-03T12:40:17.383Z,24.40
2018-09-03T12:42:47.133Z,24.50
2018-09-03T12:45:16.405Z,24.50
2018-09-03T12:47:45.478Z,24.60
2018-09-03T12:50:14.508Z,24.30
2018-09-03T12:52:43.846Z,24.10
2018-09-03T12:55:12.959Z,24.30
2018-09-03T12:57:42.098Z,24.20
2018-09-03T13:00:15.600Z,24.40
2018-09-03T13:02:44.943Z,24.80
2018-09-03T13:05:14.231Z,25.00
2018-09-03T13:07:43.311Z,25.50
2018-09-03T13:10:12.795Z,25.20
2018-09-03T13:12:41.952Z,25.00
2018-09-03T13:15:11.390Z,25.30
2018-09-03T13:17:45.223Z,25.40
2018-09-03T13:20:19.803Z,25.40
2018-09-03T13:22:49.842Z,25.30
2018-09-03T13:25:19.312Z,25.10
2018-09-03T13:27:50.367Z,25.40
2018-09-03T13:30:19.979Z,25.60
2018-09-03T13:32:49.100Z,25.60
2018-09-03T13:35:18.282Z,25.70
2018-09-03T13:37:47.430Z,25.50
2018-09-03T13:40:16.530Z,25.30
2018-09-03T13:42:45.565Z,25.30
2018-09-03T13:45:14.652Z,25.40
2018-09-03T13:47:44.983Z,25.50
2018-09-03T13:50:14.116Z,25.90
2018-09-03T13:52:43.227Z,26.60
2018-09-03T13:55:12.288Z,26.60
2018-09-03T13:57:41.562Z,26.70
2018-09-03T14:00:11.723Z,26.60
2018-09-03T14:02:41.100Z,25.80
2018-09-03T14:05:10.430Z,25.90
2018-09-03T14:07:39.653Z,25.50
2018-09-03T14:10:09.505Z,25.40
2018-09-03T14:12:38.652Z,25.40
2018-09-03T14:15:08.330Z,25.30
2018-09-03T14:17:37.559Z,25.20
2018-09-03T14:20:06.821Z,25.00
2018-09-03T14:22:36.010Z,24.60
2018-09-03T14:25:05.512Z,24.40
2018-09-03T14:27:34.608Z,24.60
2018-09-03T14:30:03.878Z,24.00
2018-09-03T14:32:32.946Z,23.80
2018-09-03T14:35:01.984Z,23.80
2018-09-03T14:37:31.037Z,24.00
2018-09-03T14:40:00.437Z,23.80
2018-09-03T14:42:29.561Z,23.90
2018-09-03T14:45:04.015Z,23.80
2018-09-03T14:47:33.415Z,23.60
2018-09-03T14:50:02.748Z,23.70
2018-09-03T14:52:31.989Z,23.50
2018-09-03T14:55:01.181Z,23.30
2018-09-03T14:57:30.303Z,23.10
2018-09-03T14:59:59.400Z,23.00
2018-09-03T15:02:28.776Z,22.90
2018-09-03T15:04:58.203Z,22.90
2018-09-03T15:07:27.232Z,22.70
2018-09-03T15:09:56.543Z,22.90
2018-09-03T15:12:25.575Z,23.00
2018-09-03T15:14:55.046Z,23.20
2018-09-03T15:17:24.260Z,23.30
2018-09-03T15:19:53.249Z,23.20
2018-09-03T15:22:22.297Z,23.40
2018-09-03T15:24:51.531Z,23.30
2018-09-03T15:27:20.800Z,23.30
2018-09-03T15:29:49.906Z,23.40
2018-09-03T15:32:18.973Z,23.50
2018-09-03T15:34:48.152Z,23.70
2018-09-03T15:37:17.221Z,23.60
2018-09-03T15:39:46.282Z,23.70
2018-09-03T15:42:15.406Z,24.00
2018-09-03T15:44:44.423Z,24.20
2018-09-03T15:47:13.472Z,24.00
2018-09-03T15:49:42.728Z,23.90
2018-09-03T15:52:11.802Z,24.10
2018-09-03T15:54:40.899Z,24.50
2018-09-03T15:57:09.934Z,24.60
2018-09-03T15:59:39.024Z,24.70
2018-09-03T16:02:08.210Z,24.60
2018-09-03T16:04:37.280Z,24.30
2018-09-03T16:07:06.348Z,24.00
2018-09-03T16:09:35.397Z,24.00
2018-09-03T16:12:04.467Z,23.80
2018-09-03T16:14:33.798Z,23.70
2018-09-03T16:17:03.182Z,23.90
2018-09-03T16:19:32.211Z,23.90
2018-09-03T16:22:01.333Z,24.10
2018-09-03T16:24:30.378Z,24.30
2018-09-03T16:26:59.426Z,24.40
2018-09-03T16:29:28.491Z,24.50
2018-09-03T16:31:57.606Z,24.60
2018-09-03T16:34:26.706Z,24.60
2018-09-03T16:36:55.738Z,24.40
2018-09-03T16:39:24.863Z,24.10
2018-09-03T16:41:54.008Z,24.00
2018-09-03T16:44:23.360Z,23.90
2018-09-03T16:46:52.453Z,23.80
2018-09-03T16:49:21.511Z,23.10
2018-09-03T16:51:50.761Z,22.90
2018-09-03T16:54:19.912Z,23.00
2018-09-03T16:56:49.088Z,22.90
2018-09-03T16:59:18.179Z,23.00
2018-09-03T17:01:47.285Z,22.90
2018-09-03T17:04:16.412Z,22.80
2018-09-03T17:06:45.848Z,22.90
2018-09-03T17:09:15.290Z,22.90
2018-09-03T17:11:44.342Z,22.90
2018-09-03T17:14:13.390Z,22.80
2018-09-03T17:16:42.457Z,22.80
2018-09-03T17:19:11.518Z,22.80
2018-09-03T17:21:40.576Z,22.70
2018-09-03T17:24:09.809Z,22.40
2018-09-03T17:26:38.852Z,22.10
2018-09-03T17:29:08.091Z,22.10
2018-09-03T17:31:37.135Z,22.10
2018-09-03T17:34:06.218Z,22.10
2018-09-03T17:36:35.291Z,22.00
2018-09-03T17:39:04.965Z,21.90
2018-09-03T17:41:34.008Z,21.90
2018-09-03T17:44:03.074Z,21.70
2018-09-03T17:46:32.159Z,21.60
2018-09-03T17:49:01.357Z,21.60
2018-09-03T17:51:30.690Z,21.50
2018-09-03T17:53:59.994Z,21.50
2018-09-03T17:56:29.157Z,21.40
2018-09-03T17:59:05.111Z,21.40
2018-09-03T18:01:34.138Z,21.40
2018-09-03T18:04:03.269Z,21.20
2018-09-03T18:06:32.337Z,21.20
2018-09-03T18:09:01.397Z,21.10
2018-09-03T18:11:30.458Z,21.00
2018-09-03T18:13:59.573Z,20.90
2018-09-03T18:16:28.991Z,20.90
2018-09-03T18:18:58.567Z,20.80
2018-09-03T18:21:27.826Z,20.80
2018-09-03T18:23:56.865Z,20.80
2018-09-03T18:26:25.882Z,20.80
2018-09-03T18:28:54.991Z,20.80
2018-09-03T18:31:24.053Z,20.70
2018-09-03T18:33:53.146Z,20.70
2018-09-03T18:36:22.341Z,20.70
2018-09-03T18:38:51.411Z,20.70
2018-09-03T18:41:20.459Z,20.60
2018-09-03T18:43:49.559Z,20.60
2018-09-03T18:46:18.669Z,20.60
2018-09-03T18:48:47.701Z,20.60
2018-09-03T18:51:16.730Z,20.50
2018-09-03T18:53:45.758Z,20.40
2018-09-03T18:56:15.172Z,20.40
2018-09-03T18:58:44.214Z,20.20
2018-09-03T19:01:13.285Z,20.30
2018-09-03T19:03:42.394Z,20.20
2018-09-03T19:06:11.513Z,20.30
2018-09-03T19:08:40.721Z,20.20
2018-09-03T19:11:09.827Z,20.20
2018-09-03T19:13:38.911Z,20.20
2018-09-03T19:16:08.003Z,20.20
2018-09-03T19:18:37.068Z,20.20
2018-09-03T19:21:06.133Z,20.20
2018-09-03T19:23:35.126Z,20.20
2018-09-03T19:26:04.177Z,20.20
2018-09-03T19:28:33.309Z,20.10
2018-09-03T19:31:02.459Z,20.10
2018-09-03T19:33:31.549Z,20.00
2018-09-03T19:36:00.575Z,20.00
2018-09-03T19:38:29.671Z,20.00
2018-09-03T19:40:58.704Z,19.90
2018-09-03T19:43:28.155Z,19.90
2018-09-03T19:45:57.178Z,20.00
2018-09-03T19:48:26.351Z,20.00
2018-09-03T19:50:55.582Z,20.00
2018-09-03T19:53:24.630Z,20.00
2018-09-03T19:55:53.742Z,20.00
2018-09-03T19:58:22.835Z,19.90
2018-09-03T20:00:51.908Z,19.90
2018-09-03T20:03:21.176Z,19.90
2018-09-03T20:05:50.381Z,19.90
2018-09-03T20:08:20.638Z,20.00
2018-09-03T20:10:49.940Z,20.00
2018-09-03T20:13:19.072Z,20.00
2018-09-03T20:15:48.168Z,20.00
2018-09-03T20:18:17.233Z,20.00
2018-09-03T20:20:46.277Z,19.90
2018-09-03T20:23:16.045Z,19.90
2018-09-03T20:25:45.228Z,19.80
2018-09-03T20:28:14.246Z,19.80
2018-09-03T20:30:43.396Z,19.80
2018-09-03T20:33:12.660Z,19.70
2018-09-03T20:35:41.787Z,19.70
2018-09-03T20:38:11.116Z,19.70
2018-09-03T20:40:40.150Z,19.70
2018-09-03T20:43:09.182Z,19.70
2018-09-03T20:45:38.237Z,19.70
2018-09-03T20:48:07.375Z,19.70
2018-09-03T20:50:36.525Z,19.80
2018-09-03T20:53:06.018Z,19.80
2018-09-03T20:55:35.149Z,19.80
2018-09-03T20:58:04.226Z,19.80
2018-09-03T21:00:33.358Z,19.70
2018-09-03T21:03:02.467Z,19.70
2018-09-03T21:05:31.758Z,19.60
2018-09-03T21:08:00.941Z,19.60
2018-09-03T21:10:30.063Z,19.60
2018-09-03T21:12:59.140Z,19.50
2018-09-03T21:15:28.215Z,19.50
2018-09-03T21:17:57.243Z,19.50
2018-09-03T21:20:26.244Z,19.50
2018-09-03T21:22:55.293Z,19.50
2018-09-03T21:25:24.334Z,19.50
2018-09-03T21:27:53.757Z,19.60
2018-09-03T21:30:22.782Z,19.60
2018-09-03T21:35:27.110Z,19.50
2018-09-03T21:37:56.181Z,19.60
2018-09-03T21:40:25.195Z,19.50
2018-09-03T21:42:54.278Z,19.50
2018-09-03T21:45:23.302Z,19.50
2018-09-03T21:47:52.346Z,19.50
2018-09-03T21:50:21.529Z,19.50
2018-09-03T21:52:50.581Z,19.50
2018-09-03T21:55:19.633Z,19.40
2018-09-03T21:57:48.671Z,19.40
2018-09-03T22:00:17.799Z,19.40
2018-09-03T22:02:46.809Z,19.40
2018-09-03T22:05:16.270Z,19.40
2018-09-03T22:07:45.331Z,19.40
2018-09-03T22:10:14.456Z,19.40
2018-09-03T22:12:43.924Z,19.30
2018-09-03T22:15:13.036Z,19.30
2018-09-03T22:17:42.072Z,19.20
2018-09-03T22:20:11.610Z,19.20
2018-09-03T22:22:40.628Z,19.20
2018-09-03T22:25:10.011Z,19.10
2018-09-03T22:27:39.085Z,19.10
2018-09-03T22:30:08.485Z,19.10
2018-09-03T22:32:37.524Z,19.10
2018-09-03T22:35:06.643Z,19.10
2018-09-03T22:37:35.646Z,19.00
2018-09-03T22:40:04.710Z,19.00
2018-09-03T22:42:33.833Z,19.00
2018-09-03T22:45:02.859Z,19.00
2018-09-03T22:47:32.096Z,19.00
2018-09-03T22:50:01.178Z,19.00
2018-09-03T22:52:30.235Z,19.00
2018-09-03T22:54:59.291Z,19.00
2018-09-03T22:57:28.717Z,18.90
2018-09-03T22:59:57.756Z,19.00
2018-09-03T23:02:26.782Z,19.00
2018-09-03T23:04:56.106Z,18.90
2018-09-03T23:07:25.148Z,18.90
2018-09-03T23:09:54.186Z,18.90
2018-09-03T23:12:23.453Z,18.90
2018-09-03T23:14:52.568Z,18.90
2018-09-03T23:17:28.189Z,18.90
2018-09-03T23:19:57.210Z,18.90
2018-09-03T23:22:26.303Z,19.00
2018-09-03T23:24:55.623Z,19.00
2018-09-03T23:27:24.770Z,18.90
2018-09-03T23:29:53.902Z,18.90
2018-09-03T23:32:23.063Z,18.90
2018-09-03T23:34:52.139Z,18.90
2018-09-03T23:37:21.194Z,18.90
2018-09-03T23:39:50.262Z,18.90
2018-09-03T23:42:19.450Z,18.90
2018-09-03T23:44:48.516Z,19.00
2018-09-03T23:47:17.538Z,18.90
2018-09-03T23:49:46.573Z,19.00
2018-09-03T23:52:15.617Z,19.00
2018-09-03T23:54:44.938Z,19.00
2018-09-03T23:57:13.987Z,19.00
2018-09-03T23:59:43.217Z,18.90
