createdAt,value
2023-01-31T00:01:56.849Z,102081.59
2023-01-31T00:04:24.147Z,102086.63
2023-01-31T00:06:53.903Z,102069.94
2023-01-31T00:09:21.238Z,102068.81
2023-01-31T00:11:48.596Z,102070.44
2023-01-31T00:14:20.779Z,102082.41
2023-01-31T00:16:48.625Z,102078.84
2023-01-31T00:19:16.760Z,102085.75
2023-01-31T00:21:45.368Z,102092.69
2023-01-31T00:24:16.337Z,102086.44
2023-01-31T00:26:43.961Z,102083.72
2023-01-31T00:29:11.481Z,102091.31
2023-01-31T00:31:39.408Z,102081.59
2023-01-31T00:34:09.002Z,102077.81
2023-01-31T00:36:37.658Z,102074.06
2023-01-31T00:39:07.396Z,102081.63
2023-01-31T00:41:37.316Z,102078.69
2023-01-31T00:44:05.759Z,102079.25
2023-01-31T00:46:33.408Z,102083.16
2023-01-31T00:49:02.718Z,102081.91
2023-01-31T00:51:30.023Z,102082.31
2023-01-31T00:53:57.318Z,102102.88
2023-01-31T00:56:25.856Z,102097.34
2023-01-31T00:58:53.760Z,102103.09
2023-01-31T01:01:26.971Z,102091.59
2023-01-31T01:03:56.116Z,102077.63
2023-01-31T01:06:24.383Z,102085.44
2023-01-31T01:08:52.524Z,102082.72
2023-01-31T01:11:29.082Z,102086.16
2023-01-31T01:13:57.534Z,102083.56
2023-01-31T01:16:32.886Z,102084.44
2023-01-31T01:19:05.817Z,102086.25
2023-01-31T01:21:39.681Z,102077.72
2023-01-31T01:24:12.421Z,102076.00
2023-01-31T01:26:42.465Z,102081.19
2023-01-31T01:29:10.300Z,102074.38
2023-01-31T01:31:41.838Z,102078.78
2023-01-31T01:34:14.504Z,102091.59
2023-01-31T01:36:43.022Z,102086.50
2023-01-31T01:39:12.038Z,102080.31
2023-01-31T01:41:42.623Z,102083.81
2023-01-31T01:44:47.407Z,102083.91
2023-01-31T01:47:43.421Z,102071.63
2023-01-31T01:50:11.100Z,102082.81
2023-01-31T01:52:45.924Z,102073.94
2023-01-31T01:55:37.601Z,102072.97
2023-01-31T01:58:21.226Z,102084.13
2023-01-31T02:00:50.366Z,102070.13
2023-01-31T02:03:18.901Z,102060.28
2023-01-31T02:05:49.448Z,102070.41
2023-01-31T02:08:22.755Z,102059.84
2023-01-31T02:10:56.407Z,102055.44
2023-01-31T02:13:24.859Z,102053.81
2023-01-31T02:15:53.543Z,102051.22
2023-01-31T02:18:23.168Z,102040.81
2023-01-31T02:21:05.722Z,102052.19
2023-01-31T02:23:48.743Z,102045.31
2023-01-31T02:26:50.346Z,102040.09
2023-01-31T02:29:32.896Z,102028.88
2023-01-31T02:32:48.513Z,102038.53
2023-01-31T02:35:27.783Z,102033.53
2023-01-31T02:38:05.221Z,102029.38
2023-01-31T02:40:59.543Z,102014.03
2023-01-31T02:44:07.418Z,102007.47
2023-01-31T02:46:46.118Z,102006.00
2023-01-31T02:49:34.899Z,102002.84
2023-01-31T02:52:19.314Z,102006.56
2023-01-31T02:55:31.817Z,102012.03
2023-01-31T02:58:02.538Z,102009.66
2023-01-31T03:00:33.999Z,102003.75
2023-01-31T03:03:05.098Z,101999.59
2023-01-31T03:05:33.923Z,102006.75
2023-01-31T03:08:05.334Z,102003.50
2023-01-31T03:11:02.881Z,101995.03
2023-01-31T03:13:50.561Z,101995.22
2023-01-31T03:16:46.900Z,101997.06
2023-01-31T03:19:27.613Z,101979.88
2023-01-31T03:22:01.808Z,101977.47
2023-01-31T03:24:30.444Z,101979.22
2023-01-31T03:27:02.589Z,101968.81
2023-01-31T03:29:35.347Z,101972.38
2023-01-31T03:32:31.477Z,101966.38
2023-01-31T03:34:59.140Z,101966.38
2023-01-31T03:37:35.743Z,101955.03
2023-01-31T03:40:24.294Z,101949.84
2023-01-31T03:42:58.428Z,101950.75
2023-01-31T03:45:58.070Z,101950.75
2023-01-31T03:48:33.721Z,101939.41
2023-01-31T03:51:07.217Z,101941.13
2023-01-31T03:53:43.779Z,101945.47
2023-01-31T03:56:21.268Z,101938.53
2023-01-31T03:58:58.326Z,101934.97
2023-01-31T04:01:29.168Z,101930.59
2023-01-31T04:04:04.598Z,101934.78
2023-01-31T04:06:32.767Z,101936.38
2023-01-31T04:09:00.669Z,101917.22
2023-01-31T04:11:28.623Z,101927.59
2023-01-31T04:13:55.929Z,101923.25
2023-01-31T04:16:23.761Z,101919.78
2023-01-31T04:18:51.780Z,101920.66
2023-01-31T04:21:19.090Z,101911.13
2023-01-31T04:23:46.543Z,101909.41
2023-01-31T04:26:14.507Z,101911.31
2023-01-31T04:28:41.857Z,101914.69
2023-01-31T04:31:10.102Z,101914.03
2023-01-31T04:33:38.027Z,101896.84
2023-01-31T04:36:05.750Z,101887.41
2023-01-31T04:38:33.145Z,101892.78
2023-01-31T04:41:00.490Z,101901.66
2023-01-31T04:43:27.948Z,101899.94
2023-01-31T04:45:57.679Z,101898.28
2023-01-31T04:48:25.004Z,101891.44
2023-01-31T04:50:52.437Z,101890.66
2023-01-31T04:53:22.198Z,101901.19
2023-01-31T04:55:49.508Z,101906.41
2023-01-31T04:58:17.692Z,101895.97
2023-01-31T05:00:45.081Z,101885.66
2023-01-31T05:03:12.901Z,101873.53
2023-01-31T05:05:41.623Z,101883.19
2023-01-31T05:08:08.960Z,101868.47
2023-01-31T05:10:36.523Z,101871.22
2023-01-31T05:13:04.044Z,101873.97
2023-01-31T05:15:32.737Z,101874.94
2023-01-31T05:18:03.449Z,101873.31
2023-01-31T05:20:33.874Z,101881.25
2023-01-31T05:23:01.200Z,101873.59
2023-01-31T05:25:28.463Z,101868.53
2023-01-31T05:27:55.715Z,101866.91
2023-01-31T05:30:26.416Z,101861.03
2023-01-31T05:32:54.013Z,101852.44
2023-01-31T05:35:21.677Z,101848.28
2023-01-31T05:37:49.160Z,101850.13
2023-01-31T05:40:18.473Z,101845.22
2023-01-31T05:42:45.896Z,101828.91
2023-01-31T05:45:13.555Z,101833.56
2023-01-31T05:47:41.661Z,101833.94
2023-01-31T05:50:09.429Z,101817.66
2023-01-31T05:52:37.355Z,101821.44
2023-01-31T05:55:05.280Z,101814.72
2023-01-31T05:57:33.825Z,101809.69
2023-01-31T06:00:03.228Z,101799.41
2023-01-31T06:02:38.912Z,101798.78
2023-01-31T06:05:10.059Z,101784.91
2023-01-31T06:07:37.815Z,101797.22
2023-01-31T06:10:06.847Z,101794.66
2023-01-31T06:12:35.046Z,101788.69
2023-01-31T06:15:03.134Z,101792.19
2023-01-31T06:17:31.475Z,101786.16
2023-01-31T06:20:00.370Z,101774.06
2023-01-31T06:22:27.605Z,101767.97
2023-01-31T06:24:54.977Z,101757.56
2023-01-31T06:27:22.311Z,101758.47
2023-01-31T06:29:49.766Z,101759.44
2023-01-31T06:32:19.973Z,101749.94
2023-01-31T06:34:47.285Z,101752.63
2023-01-31T06:37:14.622Z,101750.00
2023-01-31T06:39:41.869Z,101738.81
2023-01-31T06:42:09.188Z,101734.47
2023-01-31T06:44:37.887Z,101732.81
2023-01-31T06:47:05.210Z,101725.97
2023-01-31T06:49:34.055Z,101731.22
2023-01-31T06:52:03.408Z,101733.91
2023-01-31T06:54:30.619Z,101724.34
2023-01-31T06:56:57.922Z,101731.38
2023-01-31T06:59:25.150Z,101713.97
2023-01-31T07:01:53.433Z,101702.66
2023-01-31T07:04:21.001Z,101691.38
2023-01-31T07:06:48.411Z,101684.53
2023-01-31T07:09:15.749Z,101686.28
2023-01-31T07:11:43.347Z,101688.91
2023-01-31T07:14:10.827Z,101685.41
2023-01-31T07:16:41.455Z,101681.00
2023-01-31T07:19:08.932Z,101687.13
2023-01-31T07:21:37.001Z,101676.72
2023-01-31T07:24:04.658Z,101698.44
2023-01-31T07:26:33.575Z,101680.25
2023-01-31T07:29:01.143Z,101693.34
2023-01-31T07:31:28.441Z,101680.28
2023-01-31T07:33:55.750Z,101680.34
2023-01-31T07:36:27.508Z,101683.91
2023-01-31T07:38:56.574Z,101694.44
2023-01-31T07:41:25.063Z,101695.31
2023-01-31T07:43:52.834Z,101669.34
2023-01-31T07:46:20.443Z,101670.22
2023-01-31T07:48:48.276Z,101685.06
2023-01-31T07:51:15.627Z,101676.38
2023-01-31T07:53:44.468Z,101670.34
2023-01-31T07:56:15.145Z,101661.63
2023-01-31T07:58:43.464Z,101657.31
2023-01-31T08:01:41.511Z,101657.38
2023-01-31T08:04:21.149Z,101649.53
2023-01-31T08:06:53.701Z,101633.09
2023-01-31T08:09:21.512Z,101644.47
2023-01-31T08:11:49.582Z,101643.72
2023-01-31T08:14:17.313Z,101640.34
2023-01-31T08:16:44.539Z,101649.97
2023-01-31T08:19:12.018Z,101643.91
2023-01-31T08:21:39.408Z,101645.72
2023-01-31T08:24:09.863Z,101645.78
2023-01-31T08:26:37.294Z,101636.34
2023-01-31T08:29:04.674Z,101632.16
2023-01-31T08:31:32.549Z,101625.38
2023-01-31T08:34:00.041Z,101629.81
2023-01-31T08:36:31.760Z,101615.97
2023-01-31T08:39:01.136Z,101614.34
2023-01-31T08:41:32.880Z,101627.50
2023-01-31T08:44:02.882Z,101615.38
2023-01-31T08:46:34.543Z,101598.03
2023-01-31T08:49:04.936Z,101585.91
2023-01-31T08:51:32.673Z,101597.34
2023-01-31T08:54:00.002Z,101600.06
2023-01-31T08:56:28.033Z,101591.41
2023-01-31T08:58:55.921Z,101585.38
2023-01-31T09:01:23.457Z,101576.72
2023-01-31T09:03:57.202Z,101576.75
2023-01-31T09:06:27.736Z,101576.00
2023-01-31T09:08:57.247Z,101568.22
2023-01-31T09:11:27.897Z,101578.66
2023-01-31T09:13:55.213Z,101569.16
2023-01-31T09:16:22.527Z,101558.72
2023-01-31T09:18:49.845Z,101563.13
2023-01-31T09:21:20.341Z,101566.75
2023-01-31T09:23:48.923Z,101557.25
2023-01-31T09:26:16.808Z,101554.69
2023-01-31T09:28:45.341Z,101546.00
2023-01-31T09:31:18.438Z,101537.38
2023-01-31T09:33:46.642Z,101553.13
2023-01-31T09:36:19.425Z,101541.00
2023-01-31T09:38:47.607Z,101545.38
2023-01-31T09:41:37.691Z,101540.22
2023-01-31T09:44:17.554Z,101540.22
2023-01-31T09:46:53.093Z,101533.19
2023-01-31T09:49:29.670Z,101539.31
2023-01-31T09:52:02.864Z,101543.66
2023-01-31T09:54:36.542Z,101551.47
2023-01-31T09:57:12.314Z,101536.72
2023-01-31T09:59:39.884Z,101545.38
2023-01-31T10:02:29.723Z,101541.88
2023-01-31T10:05:07.045Z,101536.66
2023-01-31T10:07:41.552Z,101546.22
2023-01-31T10:10:22.570Z,101547.09
2023-01-31T10:12:55.614Z,101538.41
2023-01-31T10:15:56.794Z,101549.84
2023-01-31T10:18:33.928Z,101561.19
2023-01-31T10:21:07.361Z,101548.16
2023-01-31T10:23:51.018Z,101550.81
2023-01-31T10:26:29.507Z,101552.47
2023-01-31T10:29:29.649Z,101559.50
2023-01-31T10:32:16.224Z,101552.53
2023-01-31T10:35:12.672Z,101551.66
2023-01-31T10:37:49.252Z,101553.41
2023-01-31T10:40:25.956Z,101549.88
2023-01-31T10:43:01.080Z,101550.72
2023-01-31T10:45:33.774Z,101555.06
2023-01-31T10:48:34.996Z,101554.16
2023-01-31T10:51:14.256Z,101553.28
2023-01-31T10:54:26.958Z,101552.47
2023-01-31T10:56:54.425Z,101532.47
2023-01-31T10:59:45.260Z,101530.75
2023-01-31T11:02:28.387Z,101523.84
2023-01-31T11:05:00.047Z,101513.50
2023-01-31T11:07:31.785Z,101509.22
2023-01-31T11:09:59.275Z,101496.16
2023-01-31T11:12:53.053Z,101501.50
2023-01-31T11:15:24.552Z,101503.31
2023-01-31T11:17:53.309Z,101513.91
2023-01-31T11:20:26.122Z,101501.75
2023-01-31T11:22:55.811Z,101501.81
2023-01-31T11:25:26.602Z,101479.16
2023-01-31T11:27:55.190Z,101507.19
2023-01-31T11:30:42.658Z,101507.25
2023-01-31T11:33:48.116Z,101495.16
2023-01-31T11:36:23.118Z,101499.56
2023-01-31T11:38:51.259Z,101498.69
2023-01-31T11:41:31.678Z,101497.81
2023-01-31T11:44:12.897Z,101489.19
2023-01-31T11:46:54.766Z,101487.47
2023-01-31T11:49:35.539Z,101494.56
2023-01-31T11:52:22.313Z,101480.66
2023-01-31T11:54:55.134Z,101473.88
2023-01-31T11:57:36.206Z,101474.97
2023-01-31T12:00:08.833Z,101457.72
2023-01-31T12:02:41.416Z,101460.56
2023-01-31T12:05:19.487Z,101461.69
2023-01-31T12:07:54.073Z,101458.31
2023-01-31T12:10:29.045Z,101441.91
2023-01-31T12:13:12.669Z,101427.19
2023-01-31T12:16:07.481Z,101437.78
2023-01-31T12:18:48.702Z,101447.44
2023-01-31T12:21:25.476Z,101440.41
2023-01-31T12:24:14.080Z,101440.44
2023-01-31T12:26:50.803Z,101441.38
2023-01-31T12:29:49.298Z,101451.00
2023-01-31T12:32:32.023Z,101424.03
2023-01-31T12:35:15.305Z,101441.66
2023-01-31T12:38:12.334Z,101439.16
2023-01-31T12:40:45.685Z,101425.28
2023-01-31T12:43:43.873Z,101420.16
2023-01-31T12:46:54.743Z,101414.16
2023-01-31T12:49:43.266Z,101409.00
2023-01-31T12:52:10.582Z,101398.63
2023-01-31T12:54:48.478Z,101387.53
2023-01-31T12:57:48.997Z,101391.22
2023-01-31T13:00:38.290Z,101397.56
2023-01-31T13:03:30.648Z,101404.72
2023-01-31T13:06:07.672Z,101392.59
2023-01-31T13:08:37.910Z,101395.28
2023-01-31T13:11:19.742Z,101389.22
2023-01-31T13:13:56.636Z,101412.00
2023-01-31T13:16:32.753Z,101418.16
2023-01-31T13:19:13.227Z,101407.69
2023-01-31T13:21:48.948Z,101423.44
2023-01-31T13:24:21.537Z,101410.34
2023-01-31T13:26:52.421Z,101419.09
2023-01-31T13:29:34.231Z,101420.00
2023-01-31T13:32:25.124Z,101432.28
2023-01-31T13:34:55.959Z,101444.47
2023-01-31T13:37:24.059Z,101448.84
2023-01-31T13:40:01.411Z,101445.41
2023-01-31T13:42:29.658Z,101442.78
2023-01-31T13:45:04.482Z,101451.47
2023-01-31T13:48:05.525Z,101450.53
2023-01-31T13:50:54.356Z,101456.66
2023-01-31T13:53:49.768Z,101454.97
2023-01-31T13:56:26.863Z,101448.94
2023-01-31T13:58:56.780Z,101457.78
2023-01-31T14:01:26.705Z,101456.13
2023-01-31T14:04:15.100Z,101454.44
2023-01-31T14:06:57.336Z,101442.25
2023-01-31T14:09:28.905Z,101443.94
2023-01-31T14:11:59.025Z,101437.00
2023-01-31T14:14:39.583Z,101446.63
2023-01-31T14:17:28.935Z,101445.81
2023-01-31T14:19:57.303Z,101451.16
2023-01-31T14:22:36.379Z,101448.63
2023-01-31T14:25:09.789Z,101460.97
2023-01-31T14:28:06.980Z,101460.16
2023-01-31T14:30:41.850Z,101457.56
2023-01-31T14:33:17.351Z,101462.72
2023-01-31T14:35:59.552Z,101445.94
2023-01-31T14:38:42.916Z,101464.09
2023-01-31T14:41:36.035Z,101467.41
2023-01-31T14:44:38.708Z,101476.88
2023-01-31T14:47:26.308Z,101487.22
2023-01-31T14:50:17.102Z,101482.78
2023-01-31T14:52:52.925Z,101476.56
2023-01-31T14:55:40.000Z,101477.44
2023-01-31T14:58:15.876Z,101481.81
2023-01-31T15:01:02.856Z,101489.63
2023-01-31T15:03:36.329Z,101488.66
2023-01-31T15:06:15.735Z,101478.16
2023-01-31T15:08:51.477Z,101486.75
2023-01-31T15:11:43.444Z,101497.19
2023-01-31T15:14:33.846Z,101496.25
2023-01-31T15:17:11.148Z,101490.03
2023-01-31T15:19:48.491Z,101501.34
2023-01-31T15:22:18.417Z,101500.47
2023-01-31T15:24:50.972Z,101484.59
2023-01-31T15:27:43.091Z,101488.06
2023-01-31T15:30:25.125Z,101484.47
2023-01-31T15:33:28.391Z,101485.25
2023-01-31T15:36:06.419Z,101481.69
2023-01-31T15:38:45.776Z,101486.84
2023-01-31T15:41:19.505Z,101504.13
2023-01-31T15:43:51.791Z,101492.56
2023-01-31T15:46:31.587Z,101506.41
2023-01-31T15:49:00.580Z,101501.84
2023-01-31T15:51:28.890Z,101513.00
2023-01-31T15:54:06.213Z,101516.38
2023-01-31T15:56:43.584Z,101518.81
2023-01-31T15:59:15.130Z,101513.38
2023-01-31T16:01:52.304Z,101515.00
2023-01-31T16:04:19.676Z,101522.72
2023-01-31T16:06:47.443Z,101518.25
2023-01-31T16:09:25.972Z,101523.28
2023-01-31T16:11:54.319Z,101521.38
2023-01-31T16:14:23.382Z,101538.66
2023-01-31T16:16:54.436Z,101548.91
2023-01-31T16:19:49.432Z,101548.69
2023-01-31T16:22:37.796Z,101543.22
2023-01-31T16:25:05.410Z,101527.44
2023-01-31T16:27:37.677Z,101539.53
2023-01-31T16:30:05.880Z,101553.38
2023-01-31T16:32:37.781Z,101546.28
2023-01-31T16:35:06.858Z,101543.72
2023-01-31T16:37:38.961Z,101555.19
2023-01-31T16:40:17.090Z,101542.88
2023-01-31T16:42:45.810Z,101538.50
2023-01-31T16:45:33.850Z,101558.41
2023-01-31T16:48:24.312Z,101551.31
2023-01-31T16:50:53.672Z,101569.50
2023-01-31T16:53:42.348Z,101571.97
2023-01-31T16:56:21.967Z,101578.75
2023-01-31T16:58:57.658Z,101561.13
2023-01-31T17:01:34.954Z,101576.75
2023-01-31T17:04:11.676Z,101567.03
2023-01-31T17:06:41.374Z,101571.31
2023-01-31T17:09:14.410Z,101576.47
2023-01-31T17:11:43.865Z,101573.72
2023-01-31T17:14:11.375Z,101588.41
2023-01-31T17:16:42.299Z,101567.34
2023-01-31T17:19:09.682Z,101584.59
2023-01-31T17:21:42.296Z,101578.47
2023-01-31T17:24:13.447Z,101589.72
2023-01-31T17:26:42.767Z,101594.06
2023-01-31T17:29:10.923Z,101592.28
2023-01-31T17:31:41.814Z,101590.38
2023-01-31T17:34:16.547Z,101598.97
2023-01-31T17:36:45.705Z,101591.22
2023-01-31T17:39:13.088Z,101579.88
2023-01-31T17:41:43.717Z,101586.84
2023-01-31T17:44:14.968Z,101592.94
2023-01-31T17:46:45.665Z,101586.03
2023-01-31T17:49:13.078Z,101579.88
2023-01-31T17:51:42.339Z,101578.94
2023-01-31T17:54:10.848Z,101574.53
2023-01-31T17:56:39.879Z,101576.25
2023-01-31T17:59:12.301Z,101583.16
2023-01-31T18:01:45.351Z,101577.88
2023-01-31T18:04:13.605Z,101582.28
2023-01-31T18:06:45.273Z,101595.44
2023-01-31T18:09:15.709Z,101605.88
2023-01-31T18:11:43.926Z,101586.78
2023-01-31T18:14:12.080Z,101584.16
2023-01-31T18:16:40.072Z,101590.31
2023-01-31T18:19:07.642Z,101582.38
2023-01-31T18:21:37.063Z,101598.03
2023-01-31T18:24:06.815Z,101602.38
2023-01-31T18:26:34.141Z,101585.75
2023-01-31T18:29:01.601Z,101596.22
2023-01-31T18:31:29.059Z,101596.16
2023-01-31T18:33:56.400Z,101586.56
2023-01-31T18:36:24.021Z,101594.31
2023-01-31T18:38:51.640Z,101581.25
2023-01-31T18:41:20.886Z,101592.59
2023-01-31T18:43:49.243Z,101604.84
2023-01-31T18:46:17.622Z,101590.09
2023-01-31T18:48:45.805Z,101588.31
2023-01-31T18:51:14.876Z,101580.47
2023-01-31T18:53:44.609Z,101589.16
2023-01-31T18:56:22.260Z,101581.25
2023-01-31T18:58:50.472Z,101597.69
2023-01-31T19:01:20.450Z,101592.38
2023-01-31T19:03:51.277Z,101601.88
2023-01-31T19:06:20.503Z,101598.41
2023-01-31T19:08:49.557Z,101595.81
2023-01-31T19:11:19.820Z,101587.16
2023-01-31T19:13:47.511Z,101594.97
2023-01-31T19:16:20.799Z,101582.00
2023-01-31T19:18:49.174Z,101585.47
2023-01-31T19:21:23.790Z,101581.19
2023-01-31T19:23:54.312Z,101589.91
2023-01-31T19:26:22.181Z,101588.25
2023-01-31T19:28:51.507Z,101580.38
2023-01-31T19:31:21.527Z,101587.31
2023-01-31T19:33:55.047Z,101588.09
2023-01-31T19:36:29.318Z,101576.75
2023-01-31T19:38:58.269Z,101589.75
2023-01-31T19:41:27.380Z,101583.66
2023-01-31T19:43:57.371Z,101585.34
2023-01-31T19:46:27.733Z,101578.38
2023-01-31T19:48:56.429Z,101580.97
2023-01-31T19:51:25.531Z,101578.47
2023-01-31T19:53:59.211Z,101576.78
2023-01-31T19:56:28.903Z,101583.81
2023-01-31T19:58:57.481Z,101594.31
2023-01-31T20:01:24.884Z,101580.53
2023-01-31T20:03:53.817Z,101592.88
2023-01-31T20:06:25.769Z,101583.44
2023-01-31T20:08:56.036Z,101593.09
2023-01-31T20:11:24.797Z,101590.53
2023-01-31T20:13:53.758Z,101594.94
2023-01-31T20:16:22.222Z,101591.56
2023-01-31T20:18:52.114Z,101598.59
2023-01-31T20:21:21.362Z,101597.78
2023-01-31T20:23:49.792Z,101598.66
2023-01-31T20:26:19.488Z,101600.41
2023-01-31T20:28:46.974Z,101603.88
2023-01-31T20:31:15.871Z,101607.34
2023-01-31T20:33:43.650Z,101591.59
2023-01-31T20:36:11.727Z,101600.28
2023-01-31T20:38:40.918Z,101606.41
2023-01-31T20:41:09.826Z,101595.91
2023-01-31T20:43:37.813Z,101593.16
2023-01-31T20:46:11.602Z,101602.72
2023-01-31T20:48:43.757Z,101596.63
2023-01-31T20:51:11.394Z,101600.19
2023-01-31T20:53:45.170Z,101599.28
2023-01-31T20:56:12.920Z,101608.03
2023-01-31T20:58:42.617Z,101591.41
2023-01-31T21:01:11.625Z,101602.66
2023-01-31T21:03:39.109Z,101598.16
2023-01-31T21:06:09.979Z,101605.06
2023-01-31T21:08:37.361Z,101600.44
2023-01-31T21:11:07.819Z,101595.06
2023-01-31T21:13:35.738Z,101592.31
2023-01-31T21:16:05.911Z,101587.75
2023-01-31T21:18:36.657Z,101598.91
2023-01-31T21:21:09.443Z,101582.16
2023-01-31T21:23:41.731Z,101580.28
2023-01-31T21:26:11.907Z,101587.09
2023-01-31T21:28:43.898Z,101579.19
2023-01-31T21:31:16.796Z,101580.03
2023-01-31T21:33:49.423Z,101587.88
2023-01-31T21:36:20.499Z,101581.72
2023-01-31T21:38:48.245Z,101576.41
2023-01-31T21:41:34.728Z,101572.00
2023-01-31T21:44:16.187Z,101570.13
2023-01-31T21:46:45.921Z,101568.38
2023-01-31T21:49:13.261Z,101570.00
2023-01-31T21:51:42.847Z,101562.94
2023-01-31T21:54:10.387Z,101565.63
2023-01-31T21:56:37.803Z,101574.25
2023-01-31T21:59:06.388Z,101575.06
2023-01-31T22:01:36.568Z,101566.34
2023-01-31T22:04:04.367Z,101558.44
2023-01-31T22:06:37.933Z,101552.38
2023-01-31T22:09:08.257Z,101566.41
2023-01-31T22:11:38.559Z,101559.53
2023-01-31T22:14:09.943Z,101563.06
2023-01-31T22:16:38.323Z,101568.28
2023-01-31T22:19:05.908Z,101563.06
2023-01-31T22:21:36.295Z,101565.75
2023-01-31T22:24:06.518Z,101560.53
2023-01-31T22:26:40.563Z,101557.13
2023-01-31T22:29:11.508Z,101551.97
2023-01-31T22:31:40.390Z,101557.28
2023-01-31T22:34:13.067Z,101548.72
2023-01-31T22:36:42.401Z,101567.09
2023-01-31T22:39:11.940Z,101547.09
2023-01-31T22:41:42.171Z,101557.59
2023-01-31T22:44:10.966Z,101539.31
2023-01-31T22:46:38.488Z,101540.28
2023-01-31T22:49:05.979Z,101538.56
2023-01-31T22:51:33.590Z,101535.94
2023-01-31T22:54:02.891Z,101535.09
2023-01-31T22:56:33.157Z,101529.06
2023-01-31T22:59:03.607Z,101531.66
2023-01-31T23:01:35.318Z,101527.31
2023-01-31T23:04:05.448Z,101526.50
2023-01-31T23:06:35.919Z,101531.72
2023-01-31T23:09:03.984Z,101526.50
2023-01-31T23:11:33.616Z,101530.88
2023-01-31T23:14:00.958Z,101521.31
2023-01-31T23:16:54.629Z,101515.22
2023-01-31T23:19:22.065Z,101517.88
2023-01-31T23:21:49.485Z,101532.75
2023-01-31T23:24:16.946Z,101517.09
2023-01-31T23:26:44.534Z,101517.09
2023-01-31T23:29:11.957Z,101518.75
2023-01-31T23:31:41.993Z,101515.28
2023-01-31T23:34:09.374Z,101509.16
2023-01-31T23:36:38.091Z,101507.50
2023-01-31T23:39:06.393Z,101511.84
2023-01-31T23:41:33.667Z,101510.16
2023-01-31T23:44:00.992Z,101506.66
2023-01-31T23:46:28.361Z,101503.16
2023-01-31T23:48:55.658Z,101508.44
2023-01-31T23:51:23.042Z,101494.53
2023-01-31T23:53:50.294Z,101503.34
2023-01-31T23:56:17.593Z,101500.66
2023-01-31T23:58:45.188Z,101491.91
