createdAt,value
2018-10-05T00:02:10.513Z,15.07
2018-10-05T00:04:39.865Z,12.57
2018-10-05T00:07:09.208Z,13.90
2018-10-05T00:09:38.564Z,14.43
2018-10-05T00:12:07.934Z,13.07
2018-10-05T00:14:37.230Z,10.37
2018-10-05T00:17:06.698Z,11.27
2018-10-05T00:19:36.007Z,9.00
2018-10-05T00:22:05.301Z,11.30
2018-10-05T00:24:34.679Z,12.20
2018-10-05T00:27:03.979Z,14.67
2018-10-05T00:29:33.293Z,9.67
2018-10-05T00:32:02.592Z,9.77
2018-10-05T00:34:31.914Z,12.37
2018-10-05T00:37:01.290Z,14.43
2018-10-05T00:39:30.605Z,12.80
2018-10-05T00:41:59.891Z,10.43
2018-10-05T00:44:29.237Z,16.40
2018-10-05T00:46:58.528Z,14.10
2018-10-05T00:49:27.810Z,14.30
2018-10-05T00:51:57.078Z,15.17
2018-10-05T00:54:26.367Z,15.07
2018-10-05T00:56:55.656Z,17.23
2018-10-05T00:59:24.937Z,10.43
2018-10-05T01:01:54.306Z,13.77
2018-10-05T01:04:23.594Z,14.27
2018-10-05T01:06:52.873Z,12.97
2018-10-05T01:09:22.169Z,13.53
2018-10-05T01:11:51.507Z,12.47
2018-10-05T01:14:20.788Z,15.20
2018-10-05T01:16:50.146Z,14.07
2018-10-05T01:19:19.433Z,15.10
2018-10-05T01:21:48.724Z,11.00
2018-10-05T01:24:18.027Z,11.37
2018-10-05T01:26:47.305Z,14.50
2018-10-05T01:29:16.695Z,15.83
2018-10-05T01:31:46.036Z,17.57
2018-10-05T01:34:15.352Z,14.87
2018-10-05T01:36:44.662Z,15.63
2018-10-05T01:39:13.955Z,20.37
2018-10-05T01:41:43.239Z,13.87
2018-10-05T01:44:12.506Z,16.77
2018-10-05T01:46:41.796Z,16.43
2018-10-05T01:49:11.062Z,17.40
2018-10-05T01:51:40.500Z,19.87
2018-10-05T01:54:09.869Z,17.40
2018-10-05T01:56:39.166Z,18.90
2018-10-05T01:59:08.476Z,17.60
2018-10-05T02:01:37.773Z,19.47
2018-10-05T02:04:07.058Z,19.97
2018-10-05T02:06:36.375Z,21.10
2018-10-05T02:09:06.342Z,15.63
2018-10-05T02:11:35.606Z,15.83
2018-10-05T02:14:04.904Z,22.63
2018-10-05T02:16:34.213Z,22.00
2018-10-05T02:19:03.473Z,18.27
2018-10-05T02:21:32.769Z,15.20
2018-10-05T02:24:02.106Z,16.90
2018-10-05T02:26:31.376Z,21.77
2018-10-05T02:29:00.678Z,20.63
2018-10-05T02:31:29.972Z,21.77
2018-10-05T02:33:59.266Z,17.87
2018-10-05T02:36:28.511Z,19.13
2018-10-05T02:38:57.829Z,22.13
2018-10-05T02:41:27.122Z,20.13
2018-10-05T02:43:56.387Z,18.83
2018-10-05T02:46:25.719Z,15.70
2018-10-05T02:48:54.992Z,22.70
2018-10-05T02:51:24.292Z,22.93
2018-10-05T02:54:00.317Z,20.40
2018-10-05T02:56:29.667Z,22.70
2018-10-05T02:58:58.951Z,17.87
2018-10-05T03:01:45.253Z,22.17
2018-10-05T03:04:14.526Z,24.07
2018-10-05T03:06:43.830Z,18.63
2018-10-05T03:09:13.094Z,21.73
2018-10-05T03:11:42.380Z,19.43
2018-10-05T03:14:11.705Z,22.07
2018-10-05T03:16:41.006Z,24.53
2018-10-05T03:19:10.302Z,21.87
2018-10-05T03:21:39.722Z,22.77
2018-10-05T03:24:09.054Z,22.27
2018-10-05T03:26:38.348Z,19.07
2018-10-05T03:29:07.655Z,28.80
2018-10-05T03:31:37.027Z,19.80
2018-10-05T03:34:06.631Z,24.67
2018-10-05T03:36:35.897Z,25.23
2018-10-05T03:39:06.920Z,22.97
2018-10-05T03:41:36.611Z,28.57
2018-10-05T03:44:05.942Z,18.20
2018-10-05T03:46:35.263Z,26.27
2018-10-05T03:49:04.615Z,18.77
2018-10-05T03:51:33.868Z,23.10
2018-10-05T03:54:03.160Z,26.63
2018-10-05T03:56:32.417Z,29.83
2018-10-05T03:59:01.692Z,24.03
2018-10-05T04:01:30.987Z,29.33
2018-10-05T04:04:00.308Z,27.60
2018-10-05T04:06:29.662Z,22.73
2018-10-05T04:08:58.927Z,24.47
2018-10-05T04:11:28.233Z,26.97
2018-10-05T04:13:57.531Z,26.93
2018-10-05T04:16:26.823Z,33.00
2018-10-05T04:18:56.101Z,27.43
2018-10-05T04:21:25.404Z,29.70
2018-10-05T04:23:54.763Z,32.53
2018-10-05T04:26:24.604Z,28.67
2018-10-05T04:28:53.892Z,24.13
2018-10-05T04:31:23.186Z,23.37
2018-10-05T04:33:52.481Z,27.27
2018-10-05T04:36:21.852Z,26.13
2018-10-05T04:38:51.186Z,33.57
2018-10-05T04:41:20.691Z,36.27
2018-10-05T04:43:49.930Z,28.07
2018-10-05T04:46:19.200Z,32.53
2018-10-05T04:48:48.495Z,33.57
2018-10-05T04:51:17.782Z,30.80
2018-10-05T04:53:47.070Z,25.10
2018-10-05T04:56:16.348Z,26.90
2018-10-05T04:58:45.669Z,31.17
2018-10-05T05:01:14.970Z,28.00
2018-10-05T05:03:44.235Z,24.97
2018-10-05T05:06:13.521Z,21.43
2018-10-05T05:08:42.809Z,27.10
2018-10-05T05:11:12.086Z,27.37
2018-10-05T05:13:41.475Z,25.70
2018-10-05T05:16:10.732Z,23.70
2018-10-05T05:18:40.026Z,33.07
2018-10-05T05:21:09.333Z,27.80
2018-10-05T05:23:38.624Z,30.83
2018-10-05T05:26:14.511Z,30.97
2018-10-05T05:28:43.965Z,25.73
2018-10-05T05:31:13.403Z,26.40
2018-10-05T05:33:42.835Z,36.23
2018-10-05T05:36:12.049Z,29.20
2018-10-05T05:38:41.341Z,39.47
2018-10-05T05:41:10.627Z,32.63
2018-10-05T05:43:40.059Z,31.23
2018-10-05T05:46:09.633Z,31.17
2018-10-05T05:48:38.974Z,30.60
2018-10-05T05:51:08.266Z,36.47
2018-10-05T05:53:37.667Z,28.67
2018-10-05T05:56:06.975Z,29.50
2018-10-05T05:58:36.273Z,31.13
2018-10-05T06:01:07.429Z,38.50
2018-10-05T06:03:38.081Z,30.77
2018-10-05T06:06:07.587Z,27.10
2018-10-05T06:08:36.962Z,29.37
2018-10-05T06:11:06.452Z,35.80
2018-10-05T06:13:35.725Z,32.00
2018-10-05T06:16:05.293Z,38.80
2018-10-05T06:18:34.608Z,40.80
2018-10-05T06:21:04.067Z,38.50
2018-10-05T06:23:33.409Z,36.30
2018-10-05T06:26:02.765Z,32.00
2018-10-05T06:28:32.128Z,34.20
2018-10-05T06:31:01.540Z,26.97
2018-10-05T06:33:30.751Z,24.40
2018-10-05T06:36:00.203Z,22.37
2018-10-05T06:38:29.534Z,27.73
2018-10-05T06:40:59.027Z,22.47
2018-10-05T06:43:28.341Z,25.13
2018-10-05T06:45:57.728Z,20.77
2018-10-05T06:48:27.034Z,19.80
2018-10-05T06:50:56.309Z,19.80
2018-10-05T06:53:25.658Z,23.37
2018-10-05T06:55:54.918Z,20.27
2018-10-05T06:58:24.197Z,18.77
2018-10-05T07:00:53.613Z,22.17
2018-10-05T07:03:22.943Z,17.77
2018-10-05T07:05:52.260Z,19.43
2018-10-05T07:08:21.554Z,22.27
2018-10-05T07:10:51.033Z,15.87
2018-10-05T07:13:20.329Z,15.97
2018-10-05T07:15:49.730Z,26.73
2018-10-05T07:18:19.048Z,22.17
2018-10-05T07:20:48.356Z,20.60
2018-10-05T07:23:17.641Z,19.23
2018-10-05T07:25:46.963Z,21.07
2018-10-05T07:28:16.341Z,19.93
2018-10-05T07:30:45.591Z,22.10
2018-10-05T07:33:14.894Z,17.27
2018-10-05T07:35:44.337Z,20.77
2018-10-05T07:38:13.639Z,21.27
2018-10-05T07:40:42.938Z,24.03
2018-10-05T07:43:12.228Z,22.27
2018-10-05T07:45:41.577Z,23.63
2018-10-05T07:48:10.855Z,20.90
2018-10-05T07:50:40.173Z,20.00
2018-10-05T07:53:09.499Z,17.97
2018-10-05T07:55:38.800Z,17.43
2018-10-05T07:58:08.109Z,18.23
2018-10-05T08:00:37.453Z,23.00
2018-10-05T08:03:07.116Z,19.23
2018-10-05T08:05:36.481Z,22.00
2018-10-05T08:08:05.876Z,19.00
2018-10-05T08:10:35.241Z,18.47
2018-10-05T08:13:04.520Z,17.30
2018-10-05T08:15:33.819Z,19.83
2018-10-05T08:18:03.312Z,19.33
2018-10-05T08:20:32.598Z,19.20
2018-10-05T08:23:01.891Z,17.33
2018-10-05T08:25:31.200Z,18.93
2018-10-05T08:28:00.530Z,17.30
2018-10-05T08:30:29.814Z,20.80
2018-10-05T08:32:59.085Z,22.07
2018-10-05T08:35:28.422Z,18.60
2018-10-05T08:37:57.749Z,18.43
2018-10-05T08:40:27.061Z,18.57
2018-10-05T08:42:56.386Z,17.67
2018-10-05T08:45:25.718Z,18.93
2018-10-05T08:47:55.013Z,17.67
2018-10-05T08:50:24.298Z,18.53
2018-10-05T08:52:53.674Z,21.47
2018-10-05T08:55:22.988Z,19.10
2018-10-05T08:57:52.311Z,25.17
2018-10-05T09:00:21.675Z,15.77
2018-10-05T09:02:50.972Z,15.47
2018-10-05T09:05:20.268Z,18.43
2018-10-05T09:07:49.580Z,18.17
2018-10-05T09:10:18.978Z,14.57
2018-10-05T09:12:48.364Z,16.40
2018-10-05T09:15:17.652Z,22.13
2018-10-05T09:17:47.167Z,18.43
2018-10-05T09:20:16.374Z,18.97
2018-10-05T09:22:45.664Z,17.80
2018-10-05T09:25:14.942Z,21.43
2018-10-05T09:27:44.397Z,15.67
2018-10-05T09:30:13.704Z,17.43
2018-10-05T09:32:42.982Z,17.77
2018-10-05T09:35:12.275Z,17.80
2018-10-05T09:37:41.555Z,16.23
2018-10-05T09:40:10.858Z,14.57
2018-10-05T09:42:40.195Z,18.10
2018-10-05T09:45:09.494Z,17.80
2018-10-05T09:47:38.759Z,19.00
2018-10-05T09:50:08.104Z,14.33
2018-10-05T09:52:37.611Z,14.80
2018-10-05T09:55:06.867Z,15.07
2018-10-05T09:57:36.148Z,16.43
2018-10-05T10:00:05.753Z,17.50
2018-10-05T10:02:40.366Z,12.93
2018-10-05T10:05:09.647Z,16.30
2018-10-05T10:07:38.923Z,15.37
2018-10-05T10:10:08.185Z,14.83
2018-10-05T10:12:37.497Z,17.10
2018-10-05T10:15:06.795Z,14.60
2018-10-05T10:17:36.091Z,16.57
2018-10-05T10:20:05.506Z,20.20
2018-10-05T10:22:34.856Z,13.23
2018-10-05T10:25:04.124Z,14.00
2018-10-05T10:27:33.465Z,12.97
2018-10-05T10:30:02.716Z,18.37
2018-10-05T10:32:32.099Z,13.38
2018-10-05T10:35:01.444Z,14.83
2018-10-05T10:37:30.809Z,16.77
2018-10-05T10:40:00.175Z,15.32
2018-10-05T10:42:29.443Z,16.83
2018-10-05T10:44:58.759Z,13.40
2018-10-05T10:47:28.075Z,17.32
2018-10-05T10:49:57.402Z,17.73
2018-10-05T10:52:26.709Z,15.10
2018-10-05T10:54:56.100Z,17.87
2018-10-05T10:57:25.340Z,14.97
2018-10-05T10:59:54.757Z,15.40
2018-10-05T11:02:25.090Z,15.30
2018-10-05T11:04:54.476Z,12.78
2018-10-05T11:07:23.762Z,14.17
2018-10-05T11:09:53.044Z,19.37
2018-10-05T11:12:22.318Z,14.80
2018-10-05T11:14:51.647Z,10.82
2018-10-05T11:17:20.921Z,12.93
2018-10-05T11:19:50.285Z,11.08
2018-10-05T11:22:19.580Z,12.15
2018-10-05T11:24:48.957Z,13.88
2018-10-05T11:27:18.234Z,12.43
2018-10-05T11:29:47.646Z,18.10
2018-10-05T11:32:16.872Z,12.13
2018-10-05T11:34:46.205Z,12.68
2018-10-05T11:37:15.508Z,10.48
2018-10-05T11:39:44.796Z,13.18
2018-10-05T11:42:14.090Z,11.28
2018-10-05T11:44:43.369Z,11.38
2018-10-05T11:47:12.663Z,12.07
2018-10-05T11:49:41.931Z,11.12
2018-10-05T11:52:11.193Z,8.88
2018-10-05T11:54:40.475Z,10.90
2018-10-05T11:57:09.794Z,11.28
2018-10-05T11:59:39.119Z,14.00
2018-10-05T12:02:08.356Z,7.87
2018-10-05T12:04:37.606Z,10.08
2018-10-05T12:07:07.096Z,10.28
2018-10-05T12:09:36.349Z,8.40
2018-10-05T12:12:05.648Z,12.28
2018-10-05T12:14:34.908Z,11.15
2018-10-05T12:17:04.136Z,9.50
2018-10-05T12:19:33.367Z,7.60
2018-10-05T12:22:02.710Z,7.78
2018-10-05T12:24:32.007Z,7.90
2018-10-05T12:27:01.350Z,7.78
2018-10-05T12:29:30.732Z,8.45
2018-10-05T12:31:59.980Z,8.30
2018-10-05T12:34:29.271Z,5.78
2018-10-05T12:36:58.717Z,6.33
2018-10-05T12:39:28.032Z,6.37
2018-10-05T12:41:57.359Z,7.85
2018-10-05T12:44:26.549Z,8.63
2018-10-05T12:46:55.801Z,9.55
2018-10-05T12:49:25.143Z,7.22
2018-10-05T12:51:54.478Z,7.35
2018-10-05T12:54:24.180Z,9.58
2018-10-05T12:56:53.458Z,7.72
2018-10-05T12:59:22.772Z,7.20
2018-10-05T13:01:52.168Z,5.60
2018-10-05T13:04:21.422Z,4.97
2018-10-05T13:06:50.690Z,8.45
2018-10-05T13:09:19.972Z,9.78
2018-10-05T13:11:49.220Z,5.30
2018-10-05T13:14:18.481Z,4.80
2018-10-05T13:16:47.730Z,4.50
2018-10-05T13:19:16.964Z,9.30
2018-10-05T13:21:46.249Z,7.87
2018-10-05T13:24:15.525Z,5.12
2018-10-05T13:26:44.808Z,4.78
2018-10-05T13:29:14.154Z,5.62
2018-10-05T13:31:43.422Z,3.27
2018-10-05T13:34:12.757Z,7.00
2018-10-05T13:36:41.967Z,6.92
2018-10-05T13:39:12.075Z,6.80
2018-10-05T13:41:41.564Z,5.10
2018-10-05T13:44:10.788Z,8.93
2018-10-05T13:46:40.093Z,4.78
2018-10-05T13:49:09.344Z,4.87
2018-10-05T13:51:38.814Z,4.37
2018-10-05T13:56:56.129Z,3.02
2018-10-05T13:59:25.416Z,3.72
2018-10-05T14:01:54.736Z,5.30
2018-10-05T14:04:23.990Z,5.50
2018-10-05T14:06:53.285Z,5.50
2018-10-05T14:09:22.463Z,4.75
2018-10-05T14:11:51.847Z,5.30
2018-10-05T14:14:21.073Z,6.35
2018-10-05T14:16:50.313Z,6.17
2018-10-05T14:19:19.675Z,3.87
2018-10-05T14:21:48.946Z,5.67
2018-10-05T14:24:18.141Z,5.30
2018-10-05T14:26:47.472Z,8.05
2018-10-05T14:29:16.752Z,7.67
2018-10-05T14:31:46.029Z,4.40
2018-10-05T14:34:15.265Z,3.98
2018-10-05T14:36:44.517Z,4.40
2018-10-05T14:39:16.598Z,5.25
2018-10-05T14:41:45.822Z,4.87
2018-10-05T14:44:15.115Z,5.42
2018-10-05T14:46:44.425Z,9.40
2018-10-05T14:49:13.736Z,4.28
2018-10-05T14:51:43.034Z,7.42
2018-10-05T14:54:12.292Z,6.70
2018-10-05T14:56:41.527Z,8.00
2018-10-05T14:59:10.889Z,31.30
2018-10-05T15:01:40.125Z,47.93
2018-10-05T15:04:09.570Z,20.13
2018-10-05T15:06:38.900Z,25.30
2018-10-05T15:09:08.231Z,42.63
2018-10-05T15:11:40.571Z,25.87
2018-10-05T15:14:09.865Z,5.17
2018-10-05T15:16:39.105Z,6.90
2018-10-05T15:19:08.548Z,8.37
2018-10-05T15:21:37.796Z,4.30
2018-10-05T15:24:07.044Z,3.70
2018-10-05T15:26:36.288Z,7.27
2018-10-05T15:29:05.530Z,8.83
2018-10-05T15:31:34.778Z,8.47
2018-10-05T15:34:04.209Z,5.70
2018-10-05T15:36:33.492Z,4.87
2018-10-05T15:39:02.917Z,5.47
2018-10-05T15:41:32.137Z,7.40
2018-10-05T15:44:01.390Z,5.07
2018-10-05T15:47:11.136Z,7.62
2018-10-05T15:49:40.885Z,3.53
2018-10-05T15:52:10.232Z,3.40
2018-10-05T15:54:39.487Z,6.40
2018-10-05T15:57:08.902Z,5.63
2018-10-05T15:59:38.568Z,3.35
2018-10-05T16:02:07.849Z,7.33
2018-10-05T16:04:37.112Z,4.33
2018-10-05T16:07:06.502Z,4.70
2018-10-05T16:09:35.755Z,5.33
2018-10-05T16:12:05.055Z,4.20
2018-10-05T16:14:34.264Z,5.77
2018-10-05T16:17:03.466Z,6.03
2018-10-05T16:19:32.707Z,3.83
2018-10-05T16:22:01.964Z,4.30
2018-10-05T16:24:39.361Z,3.23
2018-10-05T16:27:08.967Z,4.80
2018-10-05T16:29:38.654Z,3.60
2018-10-05T16:32:09.039Z,4.30
2018-10-05T16:34:38.341Z,5.30
2018-10-05T16:37:07.668Z,4.23
2018-10-05T16:39:36.972Z,4.47
2018-10-05T16:42:06.243Z,6.73
2018-10-05T16:44:35.500Z,7.37
2018-10-05T16:47:04.771Z,4.10
2018-10-05T16:49:34.091Z,4.90
2018-10-05T16:52:03.366Z,6.47
2018-10-05T16:54:32.644Z,11.73
2018-10-05T16:57:01.919Z,11.03
2018-10-05T16:59:31.144Z,7.10
2018-10-05T17:02:00.564Z,7.37
2018-10-05T17:04:29.815Z,4.47
2018-10-05T17:06:59.091Z,6.57
2018-10-05T17:09:28.320Z,4.47
2018-10-05T17:11:57.616Z,4.77
2018-10-05T17:14:26.869Z,7.70
2018-10-05T17:16:56.126Z,6.53
2018-10-05T17:19:25.475Z,7.03
2018-10-05T17:21:54.718Z,8.47
2018-10-05T17:24:24.041Z,6.47
2018-10-05T17:26:53.284Z,5.17
2018-10-05T17:29:22.532Z,6.40
2018-10-05T17:31:51.737Z,5.27
2018-10-05T17:34:20.996Z,7.70
2018-10-05T17:36:54.115Z,7.07
2018-10-05T17:39:23.363Z,6.67
2018-10-05T17:41:52.591Z,7.87
2018-10-05T17:44:21.873Z,9.50
2018-10-05T17:46:51.155Z,5.50
2018-10-05T17:49:20.369Z,7.53
2018-10-05T17:51:49.683Z,10.30
2018-10-05T17:54:18.915Z,8.00
2018-10-05T17:56:48.174Z,5.83
2018-10-05T17:59:17.397Z,7.43
2018-10-05T18:01:46.679Z,8.53
2018-10-05T18:04:15.972Z,7.30
2018-10-05T18:06:45.232Z,6.67
2018-10-05T18:09:14.450Z,9.80
2018-10-05T18:11:43.709Z,7.33
2018-10-05T18:14:12.952Z,7.93
2018-10-05T18:16:42.265Z,7.13
2018-10-05T18:19:11.479Z,9.90
2018-10-05T18:21:40.703Z,7.23
2018-10-05T18:24:09.976Z,8.00
2018-10-05T18:26:39.193Z,6.87
2018-10-05T18:29:08.449Z,11.00
2018-10-05T18:31:37.691Z,9.87
2018-10-05T18:34:07.102Z,7.33
2018-10-05T18:36:36.318Z,8.53
2018-10-05T18:39:08.018Z,9.80
2018-10-05T18:41:37.244Z,7.80
2018-10-05T18:44:06.590Z,9.17
2018-10-05T18:46:42.316Z,9.73
2018-10-05T18:49:11.546Z,9.00
2018-10-05T18:51:40.787Z,7.60
2018-10-05T18:54:10.017Z,8.17
2018-10-05T18:56:56.341Z,6.20
2018-10-05T18:59:25.631Z,8.93
2018-10-05T19:01:54.846Z,10.60
2018-10-05T19:04:24.110Z,10.03
2018-10-05T19:06:53.413Z,11.80
2018-10-05T19:09:22.620Z,7.10
2018-10-05T19:11:51.936Z,7.27
2018-10-05T19:14:21.175Z,13.50
2018-10-05T19:16:50.448Z,7.73
2018-10-05T19:19:19.683Z,10.50
2018-10-05T19:21:48.943Z,8.67
2018-10-05T19:24:18.441Z,7.73
2018-10-05T19:26:47.702Z,5.97
2018-10-05T19:29:16.960Z,8.07
2018-10-05T19:31:47.205Z,9.10
2018-10-05T19:34:16.740Z,7.60
2018-10-05T19:36:46.097Z,7.03
2018-10-05T19:39:15.626Z,7.57
2018-10-05T19:41:44.865Z,9.33
2018-10-05T19:44:14.084Z,6.33
2018-10-05T19:46:43.320Z,8.30
2018-10-05T19:49:12.554Z,6.93
2018-10-05T19:51:41.801Z,5.47
2018-10-05T19:54:11.042Z,7.40
2018-10-05T19:56:40.318Z,7.20
2018-10-05T19:59:09.611Z,6.27
2018-10-05T20:01:38.868Z,5.53
2018-10-05T20:04:08.176Z,5.60
2018-10-05T20:06:37.439Z,8.83
2018-10-05T20:09:08.199Z,7.87
2018-10-05T20:11:37.496Z,7.10
2018-10-05T20:14:06.777Z,7.37
2018-10-05T20:16:36.054Z,8.37
2018-10-05T20:19:05.330Z,6.20
2018-10-05T20:21:34.561Z,7.30
2018-10-05T20:24:03.983Z,8.23
2018-10-05T20:26:33.254Z,6.27
2018-10-05T20:29:02.490Z,6.77
2018-10-05T20:31:31.776Z,6.07
2018-10-05T20:34:01.034Z,6.60
2018-10-05T20:36:30.407Z,5.20
2018-10-05T20:38:59.587Z,5.53
2018-10-05T20:41:28.764Z,6.73
2018-10-05T20:43:58.114Z,7.00
2018-10-05T20:46:27.446Z,8.20
2018-10-05T20:48:56.692Z,7.57
2018-10-05T20:51:25.948Z,6.67
2018-10-05T20:53:55.200Z,8.07
2018-10-05T20:56:24.459Z,10.17
2018-10-05T20:58:53.722Z,11.03
2018-10-05T21:01:23.024Z,7.47
2018-10-05T21:03:52.270Z,9.07
2018-10-05T21:06:21.558Z,6.03
2018-10-05T21:08:50.804Z,6.73
2018-10-05T21:11:20.068Z,6.00
2018-10-05T21:13:49.291Z,10.53
2018-10-05T21:16:18.694Z,6.20
2018-10-05T21:18:47.993Z,7.77
2018-10-05T21:21:17.280Z,12.13
2018-10-05T21:23:46.531Z,11.37
2018-10-05T21:26:15.811Z,9.77
2018-10-05T21:28:45.096Z,7.63
2018-10-05T21:31:14.329Z,8.23
2018-10-05T21:33:43.605Z,7.70
2018-10-05T21:36:12.909Z,6.53
2018-10-05T21:38:42.223Z,7.97
2018-10-05T21:41:11.548Z,7.07
2018-10-05T21:43:40.849Z,7.13
2018-10-05T21:46:10.140Z,7.10
2018-10-05T21:48:39.387Z,5.93
2018-10-05T21:51:08.779Z,8.93
2018-10-05T21:53:38.351Z,8.60
2018-10-05T21:56:07.829Z,6.63
2018-10-05T21:58:37.070Z,7.23
2018-10-05T22:01:06.371Z,6.83
2018-10-05T22:03:35.678Z,7.13
2018-10-05T22:06:05.177Z,8.63
2018-10-05T22:08:34.431Z,9.27
2018-10-05T22:11:03.685Z,11.07
2018-10-05T22:13:32.943Z,10.53
2018-10-05T22:16:02.236Z,7.23
2018-10-05T22:18:31.464Z,8.20
2018-10-05T22:21:00.685Z,6.17
2018-10-05T22:23:29.972Z,8.80
2018-10-05T22:25:59.221Z,5.80
2018-10-05T22:28:28.452Z,6.33
2018-10-05T22:30:57.697Z,10.57
2018-10-05T22:33:27.143Z,7.10
2018-10-05T22:35:56.394Z,10.37
2018-10-05T22:38:25.604Z,7.73
2018-10-05T22:40:54.817Z,9.10
2018-10-05T22:43:24.069Z,10.53
2018-10-05T22:45:53.287Z,8.23
2018-10-05T22:48:22.488Z,8.37
2018-10-05T22:50:51.703Z,6.70
2018-10-05T22:53:20.915Z,6.27
2018-10-05T22:55:50.109Z,10.57
2018-10-05T22:58:19.428Z,10.13
2018-10-05T23:00:48.709Z,9.33
2018-10-05T23:03:18.044Z,12.10
2018-10-05T23:05:53.777Z,8.30
2018-10-05T23:08:22.969Z,9.60
2018-10-05T23:10:52.181Z,9.07
2018-10-05T23:13:21.384Z,11.63
2018-10-05T23:15:50.604Z,8.53
2018-10-05T23:18:19.966Z,10.17
2018-10-05T23:20:49.187Z,10.07
2018-10-05T23:23:18.403Z,7.97
2018-10-05T23:25:47.632Z,12.03
2018-10-05T23:28:16.855Z,10.67
2018-10-05T23:30:46.100Z,14.07
2018-10-05T23:33:15.383Z,13.37
2018-10-05T23:35:44.595Z,9.40
2018-10-05T23:38:13.851Z,8.47
2018-10-05T23:40:43.094Z,10.03
2018-10-05T23:43:12.292Z,10.60
2018-10-05T23:45:41.499Z,10.10
2018-10-05T23:48:10.723Z,10.80
2018-10-05T23:50:39.935Z,9.17
2018-10-05T23:53:09.132Z,8.30
2018-10-05T23:55:38.346Z,12.47
2018-10-05T23:58:07.710Z,10.33
