createdAt,value
2019-05-23T00:00:03.243Z,61.96
2019-05-23T00:01:03.288Z,61.36
2019-05-23T00:02:03.328Z,61.58
2019-05-23T00:03:03.366Z,61.74
2019-05-23T00:04:03.405Z,61.74
2019-05-23T00:05:03.447Z,61.36
2019-05-23T00:06:03.477Z,61.29
2019-05-23T00:07:03.524Z,61.45
2019-05-23T00:08:03.562Z,61.01
2019-05-23T00:09:03.618Z,60.88
2019-05-23T00:10:03.637Z,60.98
2019-05-23T00:11:03.673Z,60.91
2019-05-23T00:12:03.708Z,60.79
2019-05-23T00:13:03.756Z,61.26
2019-05-23T00:14:03.787Z,61.07
2019-05-23T00:15:03.837Z,61.36
2019-05-23T00:16:03.862Z,61.17
2019-05-23T00:17:03.918Z,61.36
2019-05-23T00:18:03.942Z,60.69
2019-05-23T00:19:03.980Z,61.07
2019-05-23T00:20:04.020Z,60.88
2019-05-23T00:21:04.056Z,60.88
2019-05-23T00:22:04.094Z,60.88
2019-05-23T00:23:04.132Z,60.69
2019-05-23T00:24:04.202Z,60.88
2019-05-23T00:25:04.218Z,60.69
2019-05-23T00:26:04.248Z,60.69
2019-05-23T00:27:04.286Z,60.79
2019-05-23T00:28:04.325Z,61.17
2019-05-23T00:29:09.953Z,61.17
2019-05-23T00:30:04.405Z,60.98
2019-05-23T00:31:04.440Z,61.26
2019-05-23T00:32:04.482Z,61.55
2019-05-23T00:33:04.517Z,61.45
2019-05-23T00:34:04.555Z,60.69
2019-05-23T00:35:04.593Z,61.17
2019-05-23T00:36:04.632Z,60.69
2019-05-23T00:37:04.674Z,60.69
2019-05-23T00:38:04.711Z,60.50
2019-05-23T00:39:04.752Z,60.31
2019-05-23T00:40:04.786Z,59.93
2019-05-23T00:41:04.829Z,59.93
2019-05-23T00:42:04.875Z,60.03
2019-05-23T00:43:04.908Z,59.93
2019-05-23T00:44:04.944Z,60.13
2019-05-23T00:45:04.979Z,59.74
2019-05-23T00:46:05.026Z,59.84
2019-05-23T00:47:05.057Z,59.84
2019-05-23T00:48:05.095Z,59.65
2019-05-23T00:49:05.133Z,59.93
2019-05-23T00:50:05.171Z,59.74
2019-05-23T00:51:05.614Z,59.36
2019-05-23T00:52:05.247Z,58.80
2019-05-23T00:53:05.287Z,59.17
2019-05-23T00:54:05.325Z,59.17
2019-05-23T00:55:05.360Z,59.17
2019-05-23T00:56:05.409Z,59.17
2019-05-23T00:57:05.447Z,59.08
2019-05-23T00:58:05.475Z,59.17
2019-05-23T00:59:05.517Z,59.17
2019-05-23T01:00:05.555Z,59.17
2019-05-23T01:01:05.591Z,59.17
2019-05-23T01:02:05.629Z,59.08
2019-05-23T01:03:05.675Z,59.36
2019-05-23T01:04:05.707Z,59.36
2019-05-23T01:05:05.745Z,59.46
2019-05-23T01:06:05.801Z,59.36
2019-05-23T01:07:05.823Z,59.46
2019-05-23T01:08:05.861Z,59.87
2019-05-23T01:09:05.902Z,59.65
2019-05-23T01:10:05.941Z,59.65
2019-05-23T01:11:05.977Z,59.65
2019-05-23T01:12:06.014Z,59.93
2019-05-23T01:13:06.065Z,59.93
2019-05-23T01:14:06.096Z,60.22
2019-05-23T01:15:06.130Z,59.93
2019-05-23T01:16:06.169Z,59.93
2019-05-23T01:17:06.207Z,60.22
2019-05-23T01:18:06.246Z,60.31
2019-05-23T01:19:06.285Z,59.93
2019-05-23T01:20:06.321Z,60.03
2019-05-23T01:21:06.359Z,59.93
2019-05-23T01:22:06.429Z,59.55
2019-05-23T01:23:06.438Z,59.65
2019-05-23T01:24:06.474Z,59.55
2019-05-23T01:25:06.520Z,59.68
2019-05-23T01:26:06.557Z,59.93
2019-05-23T01:27:06.592Z,59.93
2019-05-23T01:28:06.806Z,60.06
2019-05-23T01:29:06.670Z,59.65
2019-05-23T01:30:06.705Z,60.03
2019-05-23T01:31:06.748Z,60.06
2019-05-23T01:32:06.809Z,60.44
2019-05-23T01:33:06.822Z,60.25
2019-05-23T01:34:06.867Z,60.06
2019-05-23T01:35:06.906Z,59.96
2019-05-23T01:36:06.962Z,59.96
2019-05-23T01:37:06.974Z,59.96
2019-05-23T01:38:07.064Z,59.96
2019-05-23T01:39:07.051Z,59.87
2019-05-23T01:40:07.093Z,59.96
2019-05-23T01:41:07.129Z,60.53
2019-05-23T01:42:07.180Z,60.82
2019-05-23T01:43:07.207Z,60.53
2019-05-23T01:44:07.244Z,60.63
2019-05-23T01:45:07.285Z,61.10
2019-05-23T01:46:07.325Z,60.82
2019-05-23T01:47:07.363Z,61.01
2019-05-23T01:48:07.406Z,61.20
2019-05-23T01:49:07.435Z,60.82
2019-05-23T01:50:07.480Z,60.44
2019-05-23T01:51:07.519Z,60.72
2019-05-23T01:52:07.550Z,60.63
2019-05-23T01:53:07.590Z,60.82
2019-05-23T01:54:07.631Z,60.53
2019-05-23T01:55:07.698Z,60.25
2019-05-23T01:56:07.711Z,60.63
2019-05-23T01:57:07.744Z,60.72
2019-05-23T01:58:07.793Z,60.91
2019-05-23T01:59:07.820Z,60.91
2019-05-23T02:00:10.738Z,60.91
2019-05-23T02:01:07.896Z,61.20
2019-05-23T02:02:07.936Z,60.82
2019-05-23T02:03:07.975Z,61.39
2019-05-23T02:04:08.013Z,61.10
2019-05-23T02:05:08.053Z,61.77
2019-05-23T02:06:08.095Z,61.39
2019-05-23T02:07:08.129Z,61.01
2019-05-23T02:08:08.183Z,61.20
2019-05-23T02:09:08.209Z,61.48
2019-05-23T02:10:08.255Z,61.20
2019-05-23T02:11:08.287Z,61.23
2019-05-23T02:12:08.321Z,61.23
2019-05-23T02:13:08.361Z,61.20
2019-05-23T02:14:08.401Z,61.52
2019-05-23T02:15:08.442Z,60.85
2019-05-23T02:16:08.480Z,61.32
2019-05-23T02:17:08.517Z,61.13
2019-05-23T02:18:08.555Z,60.85
2019-05-23T02:19:08.593Z,60.28
2019-05-23T02:20:08.632Z,59.61
2019-05-23T02:21:08.670Z,59.61
2019-05-23T02:22:08.708Z,59.05
2019-05-23T02:23:08.748Z,59.23
2019-05-23T02:24:08.786Z,59.14
2019-05-23T02:25:08.824Z,59.23
2019-05-23T02:26:08.863Z,59.42
2019-05-23T02:27:08.903Z,59.33
2019-05-23T02:28:08.940Z,59.14
2019-05-23T02:29:08.984Z,59.05
2019-05-23T02:30:30.178Z,59.52
2019-05-23T02:31:09.064Z,59.14
2019-05-23T02:32:09.135Z,59.33
2019-05-23T02:33:09.144Z,59.23
2019-05-23T02:34:09.174Z,59.33
2019-05-23T02:35:09.213Z,59.27
2019-05-23T02:36:09.252Z,59.27
2019-05-23T02:37:09.290Z,59.42
2019-05-23T02:38:09.330Z,59.61
2019-05-23T02:39:09.369Z,59.14
2019-05-23T02:40:09.413Z,59.42
2019-05-23T02:41:09.447Z,59.17
2019-05-23T02:42:09.486Z,59.45
2019-05-23T02:43:09.526Z,59.45
2019-05-23T02:44:09.566Z,59.07
2019-05-23T02:45:09.607Z,59.36
2019-05-23T02:46:09.646Z,59.45
2019-05-23T02:47:09.680Z,59.17
2019-05-23T02:48:09.718Z,59.83
2019-05-23T02:49:09.760Z,59.45
2019-05-23T02:50:09.799Z,59.64
2019-05-23T02:51:09.840Z,59.64
2019-05-23T02:52:09.881Z,60.12
2019-05-23T02:53:09.917Z,59.93
2019-05-23T02:54:09.953Z,59.93
2019-05-23T02:55:09.993Z,60.02
2019-05-23T02:56:10.038Z,59.83
2019-05-23T02:57:10.070Z,59.55
2019-05-23T02:58:10.109Z,59.83
2019-05-23T02:59:10.152Z,59.36
2019-05-23T03:00:10.197Z,59.27
2019-05-23T03:01:10.237Z,60.12
2019-05-23T03:02:10.264Z,59.74
2019-05-23T03:03:10.305Z,60.02
2019-05-23T03:04:10.344Z,59.27
2019-05-23T03:05:10.383Z,59.83
2019-05-23T03:06:10.424Z,59.83
2019-05-23T03:07:10.463Z,59.83
2019-05-23T03:08:10.509Z,59.74
2019-05-23T03:09:10.541Z,60.02
2019-05-23T03:10:10.579Z,60.97
2019-05-23T03:11:10.618Z,60.97
2019-05-23T03:12:10.664Z,60.78
2019-05-23T03:13:10.696Z,60.50
2019-05-23T03:14:10.746Z,60.69
2019-05-23T03:15:10.774Z,60.97
2019-05-23T03:16:10.815Z,60.60
2019-05-23T03:17:10.854Z,60.41
2019-05-23T03:18:10.894Z,60.69
2019-05-23T03:19:10.931Z,60.69
2019-05-23T03:20:10.970Z,60.69
2019-05-23T03:21:11.012Z,61.35
2019-05-23T03:22:11.053Z,60.88
2019-05-23T03:23:11.088Z,60.50
2019-05-23T03:24:11.126Z,60.50
2019-05-23T03:25:11.173Z,60.12
2019-05-23T03:26:11.204Z,60.31
2019-05-23T03:27:11.244Z,60.50
2019-05-23T03:28:11.283Z,60.60
2019-05-23T03:29:11.358Z,61.07
2019-05-23T03:30:11.363Z,60.78
2019-05-23T03:31:28.455Z,60.50
2019-05-23T03:32:11.455Z,60.41
2019-05-23T03:33:11.481Z,60.88
2019-05-23T03:34:11.542Z,60.41
2019-05-23T03:35:11.561Z,60.41
2019-05-23T03:36:11.596Z,60.41
2019-05-23T03:37:11.637Z,60.78
2019-05-23T03:38:11.676Z,60.78
2019-05-23T03:39:11.721Z,60.78
2019-05-23T03:40:11.755Z,60.41
2019-05-23T03:41:11.993Z,59.83
2019-05-23T03:42:11.832Z,59.74
2019-05-23T03:43:11.880Z,59.74
2019-05-23T03:44:11.909Z,59.64
2019-05-23T03:45:11.951Z,59.83
2019-05-23T03:46:11.991Z,59.83
2019-05-23T03:47:12.035Z,59.93
2019-05-23T03:48:12.077Z,59.74
2019-05-23T03:49:12.114Z,59.64
2019-05-23T03:50:12.146Z,60.12
2019-05-23T03:51:12.196Z,59.83
2019-05-23T03:52:12.231Z,60.88
2019-05-23T03:53:12.265Z,60.88
2019-05-23T03:54:12.305Z,61.07
2019-05-23T03:55:12.348Z,60.88
2019-05-23T03:56:12.377Z,60.41
2019-05-23T03:57:12.421Z,60.41
2019-05-23T03:58:12.463Z,59.93
2019-05-23T03:59:12.500Z,59.93
2019-05-23T04:00:12.536Z,59.83
2019-05-23T04:01:12.590Z,59.93
2019-05-23T04:02:12.616Z,59.83
2019-05-23T04:03:12.661Z,59.93
2019-05-23T04:04:12.691Z,60.31
2019-05-23T04:05:12.736Z,60.41
2019-05-23T04:06:12.776Z,60.69
2019-05-23T04:07:12.811Z,60.97
2019-05-23T04:08:12.850Z,60.50
2019-05-23T04:09:12.887Z,60.21
2019-05-23T04:10:12.933Z,60.21
2019-05-23T04:11:12.971Z,59.93
2019-05-23T04:12:13.010Z,60.21
2019-05-23T04:13:13.068Z,59.83
2019-05-23T04:14:13.200Z,59.83
2019-05-23T04:15:13.124Z,60.41
2019-05-23T04:16:13.167Z,60.69
2019-05-23T04:17:13.204Z,61.00
2019-05-23T04:18:13.251Z,61.38
2019-05-23T04:19:13.281Z,62.24
2019-05-23T04:20:13.322Z,61.96
2019-05-23T04:21:13.413Z,62.53
2019-05-23T04:22:13.411Z,62.40
2019-05-23T04:23:13.442Z,62.53
2019-05-23T04:24:13.483Z,61.58
2019-05-23T04:25:13.522Z,61.48
2019-05-23T04:26:13.565Z,61.19
2019-05-23T04:27:13.597Z,61.29
2019-05-23T04:28:13.637Z,62.34
2019-05-23T04:29:13.674Z,63.01
2019-05-23T04:30:13.715Z,63.10
2019-05-23T04:31:13.869Z,62.91
2019-05-23T04:32:13.806Z,63.29
2019-05-23T04:33:13.833Z,63.20
2019-05-23T04:34:13.873Z,63.76
2019-05-23T04:35:13.912Z,63.96
2019-05-23T04:36:13.952Z,64.05
2019-05-23T04:37:13.990Z,63.67
2019-05-23T04:38:14.030Z,63.29
2019-05-23T04:39:14.072Z,63.57
2019-05-23T04:40:14.110Z,63.01
2019-05-23T04:41:14.149Z,63.29
2019-05-23T04:42:14.192Z,63.01
2019-05-23T04:43:14.236Z,62.43
2019-05-23T04:44:14.269Z,63.20
2019-05-23T04:45:14.307Z,62.43
2019-05-23T04:46:14.353Z,63.76
2019-05-23T04:47:14.396Z,63.76
2019-05-23T04:48:14.425Z,64.05
2019-05-23T04:49:14.466Z,63.29
2019-05-23T04:50:14.504Z,63.20
2019-05-23T04:51:14.545Z,63.96
2019-05-23T04:52:14.595Z,63.96
2019-05-23T04:53:14.644Z,64.24
2019-05-23T04:54:14.682Z,63.96
2019-05-23T04:55:14.703Z,63.48
2019-05-23T04:56:14.743Z,63.86
2019-05-23T04:57:14.782Z,64.05
2019-05-23T04:58:14.838Z,64.05
2019-05-23T04:59:14.862Z,64.81
2019-05-23T05:00:14.929Z,64.43
2019-05-23T05:01:14.940Z,65.19
2019-05-23T05:02:25.656Z,65.48
2019-05-23T05:03:17.889Z,65.29
2019-05-23T05:04:15.057Z,64.34
2019-05-23T05:05:15.099Z,64.81
2019-05-23T05:06:15.137Z,65.67
2019-05-23T05:07:15.182Z,65.95
2019-05-23T05:08:15.285Z,65.95
2019-05-23T05:09:15.258Z,66.24
2019-05-23T05:10:15.293Z,65.58
2019-05-23T05:11:15.382Z,65.19
2019-05-23T05:12:15.387Z,65.58
2019-05-23T05:13:15.420Z,66.43
2019-05-23T05:14:15.455Z,66.43
2019-05-23T05:15:15.492Z,65.99
2019-05-23T05:16:15.529Z,66.66
2019-05-23T05:17:15.569Z,66.46
2019-05-23T05:18:15.627Z,66.66
2019-05-23T05:19:15.660Z,66.94
2019-05-23T05:20:15.691Z,66.56
2019-05-23T05:21:15.735Z,66.75
2019-05-23T05:22:15.770Z,66.37
2019-05-23T05:23:15.807Z,66.56
2019-05-23T05:24:15.849Z,67.03
2019-05-23T05:25:16.049Z,68.46
2019-05-23T05:26:15.927Z,69.70
2019-05-23T05:27:15.968Z,71.26
2019-05-23T05:28:16.008Z,71.45
2019-05-23T05:29:16.049Z,72.21
2019-05-23T05:30:16.092Z,72.60
2019-05-23T05:31:16.144Z,71.55
2019-05-23T05:32:16.178Z,70.88
2019-05-23T05:33:16.211Z,72.12
2019-05-23T05:34:16.249Z,71.89
2019-05-23T05:35:16.291Z,71.64
2019-05-23T05:36:16.327Z,72.41
2019-05-23T05:37:16.370Z,72.78
2019-05-23T05:38:16.407Z,73.07
2019-05-23T05:39:16.451Z,72.50
2019-05-23T05:40:16.491Z,72.41
2019-05-23T05:41:16.527Z,72.88
2019-05-23T05:42:16.584Z,72.69
2019-05-23T05:43:16.610Z,73.55
2019-05-23T05:44:16.654Z,73.93
2019-05-23T05:45:16.693Z,73.26
2019-05-23T05:46:16.732Z,74.54
2019-05-23T05:47:16.773Z,74.44
2019-05-23T05:48:16.823Z,75.01
2019-05-23T05:49:16.856Z,76.06
2019-05-23T05:50:16.900Z,76.35
2019-05-23T05:51:16.932Z,76.35
2019-05-23T05:52:16.972Z,76.82
2019-05-23T05:53:17.017Z,76.54
2019-05-23T05:54:17.052Z,77.49
2019-05-23T05:55:17.093Z,78.30
2019-05-23T05:56:17.384Z,78.10
2019-05-23T05:57:17.176Z,78.49
2019-05-23T05:58:17.238Z,80.20
2019-05-23T05:59:17.261Z,80.77
2019-05-23T06:00:17.298Z,80.96
2019-05-23T06:01:32.743Z,79.63
2019-05-23T06:02:17.376Z,79.44
2019-05-23T06:03:17.433Z,80.15
2019-05-23T06:04:17.458Z,81.96
2019-05-23T06:05:17.513Z,83.67
2019-05-23T06:06:17.539Z,82.82
2019-05-23T06:07:17.579Z,83.67
2019-05-23T06:08:17.656Z,84.06
2019-05-23T06:09:17.662Z,85.21
2019-05-23T06:10:17.711Z,83.87
2019-05-23T06:11:17.749Z,83.67
2019-05-23T06:12:17.789Z,83.91
2019-05-23T06:13:17.827Z,86.30
2019-05-23T06:14:17.867Z,84.96
2019-05-23T06:15:17.909Z,84.67
2019-05-23T06:16:17.975Z,87.35
2019-05-23T06:17:17.993Z,86.58
2019-05-23T06:18:18.032Z,87.63
2019-05-23T06:19:18.084Z,89.06
2019-05-23T06:20:18.132Z,89.25
2019-05-23T06:21:18.160Z,87.82
2019-05-23T06:22:18.202Z,87.15
2019-05-23T06:23:18.277Z,88.40
2019-05-23T06:24:18.282Z,86.77
2019-05-23T06:25:18.391Z,87.82
2019-05-23T06:26:18.392Z,88.49
2019-05-23T06:27:18.522Z,87.54
2019-05-23T06:28:18.458Z,88.01
2019-05-23T06:29:18.646Z,88.54
2019-05-23T06:30:18.533Z,89.49
2019-05-23T06:31:18.574Z,89.20
2019-05-23T06:32:18.614Z,88.54
2019-05-23T06:33:23.093Z,89.01
2019-05-23T06:34:18.698Z,89.30
2019-05-23T06:35:18.749Z,88.63
2019-05-23T06:36:18.781Z,89.68
2019-05-23T06:37:18.826Z,89.39
2019-05-23T06:38:18.867Z,88.34
2019-05-23T06:39:18.909Z,87.96
2019-05-23T06:40:19.028Z,88.63
2019-05-23T06:41:19.065Z,87.77
2019-05-23T06:42:19.034Z,88.15
2019-05-23T06:43:19.083Z,89.20
2019-05-23T06:44:19.161Z,88.97
2019-05-23T06:45:19.201Z,88.82
2019-05-23T06:46:19.214Z,88.11
2019-05-23T06:47:19.247Z,86.20
2019-05-23T06:48:19.286Z,87.35
2019-05-23T06:49:19.329Z,88.01
2019-05-23T06:50:19.393Z,87.25
2019-05-23T06:51:19.418Z,85.82
2019-05-23T06:52:19.454Z,85.63
2019-05-23T06:53:19.493Z,85.63
2019-05-23T06:54:19.547Z,84.67
2019-05-23T06:55:19.585Z,85.25
2019-05-23T06:56:19.622Z,86.15
2019-05-23T06:57:19.664Z,87.44
2019-05-23T06:58:20.065Z,88.11
2019-05-23T06:59:19.747Z,88.30
2019-05-23T07:00:19.794Z,86.96
2019-05-23T07:01:19.832Z,87.35
2019-05-23T07:02:19.872Z,87.15
2019-05-23T07:03:19.915Z,85.05
2019-05-23T07:04:19.957Z,86.63
2019-05-23T07:05:20.010Z,85.86
2019-05-23T07:06:20.040Z,87.68
2019-05-23T07:07:20.086Z,88.15
2019-05-23T07:08:20.134Z,88.44
2019-05-23T07:09:20.243Z,88.44
2019-05-23T07:10:20.209Z,88.15
2019-05-23T07:11:20.250Z,88.34
2019-05-23T07:12:20.294Z,88.63
2019-05-23T07:13:20.338Z,89.30
2019-05-23T07:14:20.377Z,89.20
2019-05-23T07:15:20.421Z,89.63
2019-05-23T07:16:20.460Z,89.06
2019-05-23T07:17:20.505Z,87.53
2019-05-23T07:18:20.549Z,89.06
2019-05-23T07:19:20.600Z,88.77
2019-05-23T07:20:20.657Z,88.39
2019-05-23T07:21:20.724Z,87.62
2019-05-23T07:22:20.721Z,85.52
2019-05-23T07:23:20.763Z,86.96
2019-05-23T07:24:20.799Z,88.48
2019-05-23T07:25:20.841Z,87.82
2019-05-23T07:26:20.885Z,87.66
2019-05-23T07:27:20.928Z,88.53
2019-05-23T07:28:20.969Z,90.16
2019-05-23T07:29:21.018Z,89.77
2019-05-23T07:30:21.060Z,90.16
2019-05-23T07:31:21.105Z,90.06
2019-05-23T07:32:21.147Z,90.16
2019-05-23T07:33:21.186Z,90.06
2019-05-23T07:34:21.228Z,89.58
2019-05-23T07:35:21.279Z,89.77
2019-05-23T07:36:21.311Z,89.96
2019-05-23T07:37:21.368Z,91.11
2019-05-23T07:38:21.406Z,91.20
2019-05-23T07:39:21.442Z,90.63
2019-05-23T07:40:21.480Z,88.72
2019-05-23T07:41:21.523Z,90.53
2019-05-23T07:42:21.568Z,90.92
2019-05-23T07:43:21.608Z,89.24
2019-05-23T07:44:21.669Z,90.58
2019-05-23T07:45:21.693Z,90.01
2019-05-23T07:46:21.736Z,88.29
2019-05-23T07:47:21.779Z,89.43
2019-05-23T07:48:21.832Z,88.09
2019-05-23T07:49:21.879Z,88.86
2019-05-23T07:50:21.909Z,89.43
2019-05-23T07:51:21.949Z,91.20
2019-05-23T07:52:21.998Z,90.82
2019-05-23T07:53:22.069Z,91.49
2019-05-23T07:54:22.085Z,91.77
2019-05-23T07:55:22.125Z,91.39
2019-05-23T07:56:22.188Z,91.58
2019-05-23T07:57:22.208Z,92.35
2019-05-23T07:58:22.260Z,92.35
2019-05-23T07:59:22.298Z,92.63
2019-05-23T08:00:22.341Z,92.92
2019-05-23T08:01:22.380Z,93.21
2019-05-23T08:02:25.491Z,92.97
2019-05-23T08:03:22.467Z,92.58
2019-05-23T08:04:22.932Z,93.54
2019-05-23T08:05:22.661Z,93.83
2019-05-23T08:06:22.598Z,92.87
2019-05-23T08:07:22.642Z,93.54
2019-05-23T08:08:22.697Z,92.87
2019-05-23T08:09:22.727Z,90.96
2019-05-23T08:10:33.258Z,92.78
2019-05-23T08:11:22.817Z,92.30
2019-05-23T08:12:22.994Z,93.69
2019-05-23T08:13:22.903Z,93.78
2019-05-23T08:14:22.948Z,94.17
2019-05-23T08:15:22.990Z,93.59
2019-05-23T08:16:23.031Z,93.11
2019-05-23T08:17:23.084Z,92.63
2019-05-23T08:18:23.128Z,92.82
2019-05-23T08:19:23.160Z,92.73
2019-05-23T08:20:23.220Z,93.30
2019-05-23T08:21:23.252Z,93.49
2019-05-23T08:22:23.292Z,92.92
2019-05-23T08:23:23.341Z,92.68
2019-05-23T08:24:23.384Z,93.63
2019-05-23T08:25:23.423Z,94.21
2019-05-23T08:26:23.471Z,92.87
2019-05-23T08:27:23.512Z,94.12
2019-05-23T08:28:23.560Z,94.12
2019-05-23T08:29:26.627Z,94.64
2019-05-23T08:30:23.644Z,95.79
2019-05-23T08:31:23.703Z,94.84
2019-05-23T08:32:23.732Z,95.41
2019-05-23T08:33:23.783Z,93.68
2019-05-23T08:34:39.932Z,94.74
2019-05-23T08:35:23.863Z,94.64
2019-05-23T08:36:23.918Z,93.54
2019-05-23T08:37:23.964Z,94.12
2019-05-23T08:38:23.995Z,94.31
2019-05-23T08:39:24.047Z,94.21
2019-05-23T08:40:24.086Z,95.07
2019-05-23T08:41:24.134Z,95.65
2019-05-23T08:42:24.173Z,94.40
2019-05-23T08:43:24.219Z,94.12
2019-05-23T08:44:24.277Z,94.21
2019-05-23T08:45:24.360Z,94.21
2019-05-23T08:46:24.354Z,93.15
2019-05-23T08:47:24.395Z,93.54
2019-05-23T08:48:24.451Z,92.29
2019-05-23T08:49:24.483Z,94.93
2019-05-23T08:50:24.531Z,95.21
2019-05-23T08:51:24.575Z,94.83
2019-05-23T08:52:24.618Z,93.97
2019-05-23T08:53:24.663Z,94.45
2019-05-23T08:54:24.706Z,93.77
2019-05-23T08:55:24.752Z,94.93
2019-05-23T08:56:24.795Z,94.16
2019-05-23T08:57:24.842Z,94.21
2019-05-23T08:58:24.886Z,93.92
2019-05-23T08:59:24.942Z,93.63
2019-05-23T09:00:24.978Z,93.05
2019-05-23T09:01:25.022Z,92.96
2019-05-23T09:02:25.149Z,93.44
2019-05-23T09:03:25.115Z,94.21
2019-05-23T09:04:25.162Z,93.63
2019-05-23T09:05:25.208Z,93.34
2019-05-23T09:06:25.252Z,93.82
2019-05-23T09:07:25.290Z,94.40
2019-05-23T09:08:25.334Z,93.39
2019-05-23T09:09:29.784Z,92.91
2019-05-23T09:10:25.426Z,94.64
2019-05-23T09:11:25.481Z,93.10
2019-05-23T09:12:25.526Z,91.95
2019-05-23T09:13:25.558Z,93.49
2019-05-23T09:14:25.605Z,93.49
2019-05-23T09:15:25.652Z,93.68
2019-05-23T09:16:25.704Z,93.29
2019-05-23T09:17:25.747Z,93.15
2019-05-23T09:18:25.784Z,93.44
2019-05-23T09:19:25.840Z,94.59
2019-05-23T09:20:25.875Z,92.38
2019-05-23T09:21:25.921Z,92.29
2019-05-23T09:22:25.970Z,92.19
2019-05-23T09:23:26.065Z,93.58
2019-05-23T09:24:26.057Z,93.10
2019-05-23T09:25:26.109Z,92.81
2019-05-23T09:26:26.149Z,92.81
2019-05-23T09:27:26.193Z,92.23
2019-05-23T09:28:26.252Z,90.93
2019-05-23T09:29:26.288Z,91.31
2019-05-23T09:30:26.333Z,91.60
2019-05-23T09:31:26.383Z,91.41
2019-05-23T09:32:26.421Z,91.55
2019-05-23T09:33:26.470Z,90.78
2019-05-23T09:34:26.514Z,90.30
2019-05-23T09:35:26.560Z,90.40
2019-05-23T09:36:26.606Z,90.11
2019-05-23T09:37:26.654Z,89.92
2019-05-23T09:38:26.699Z,89.53
2019-05-23T09:39:26.742Z,89.53
2019-05-23T09:40:26.789Z,90.30
2019-05-23T09:41:26.846Z,90.59
2019-05-23T09:42:26.881Z,90.11
2019-05-23T09:43:26.927Z,90.25
2019-05-23T09:44:26.973Z,90.30
2019-05-23T09:45:27.018Z,90.40
2019-05-23T09:46:27.065Z,90.40
2019-05-23T09:47:27.115Z,89.43
2019-05-23T09:48:27.397Z,90.20
2019-05-23T09:49:27.208Z,88.76
2019-05-23T09:50:27.251Z,88.42
2019-05-23T09:51:27.302Z,88.51
2019-05-23T09:52:27.342Z,88.42
2019-05-23T09:53:27.390Z,88.51
2019-05-23T09:54:27.444Z,87.65
2019-05-23T09:55:27.483Z,87.65
2019-05-23T09:56:27.528Z,87.94
2019-05-23T09:57:27.582Z,88.23
2019-05-23T09:58:27.622Z,87.74
2019-05-23T09:59:27.674Z,87.36
2019-05-23T10:00:27.724Z,87.94
2019-05-23T10:01:27.772Z,88.13
2019-05-23T10:02:27.810Z,86.21
2019-05-23T10:03:27.859Z,86.11
2019-05-23T10:04:27.915Z,87.74
2019-05-23T10:05:42.196Z,88.75
2019-05-23T10:06:28.004Z,87.12
2019-05-23T10:07:28.043Z,87.02
2019-05-23T10:08:28.090Z,86.25
2019-05-23T10:09:28.133Z,85.86
2019-05-23T10:10:28.182Z,85.77
2019-05-23T10:11:28.229Z,85.38
2019-05-23T10:12:28.276Z,84.90
2019-05-23T10:13:38.721Z,83.94
2019-05-23T10:14:28.379Z,84.90
2019-05-23T10:15:28.424Z,86.15
2019-05-23T10:16:28.465Z,86.05
2019-05-23T10:17:28.514Z,83.94
2019-05-23T10:18:28.557Z,83.74
2019-05-23T10:19:28.610Z,83.98
2019-05-23T10:20:28.649Z,83.98
2019-05-23T10:21:28.705Z,84.61
2019-05-23T10:22:28.746Z,83.74
2019-05-23T10:23:28.801Z,83.84
2019-05-23T10:24:28.841Z,83.26
2019-05-23T10:25:28.886Z,82.87
2019-05-23T10:26:28.937Z,83.64
2019-05-23T10:27:29.014Z,83.26
2019-05-23T10:28:29.027Z,83.84
2019-05-23T10:29:29.085Z,84.70
2019-05-23T10:30:29.122Z,85.19
2019-05-23T10:31:29.172Z,84.70
2019-05-23T10:32:29.216Z,83.74
2019-05-23T10:33:29.260Z,84.70
2019-05-23T10:34:29.308Z,84.99
2019-05-23T10:35:29.361Z,84.22
2019-05-23T10:36:29.416Z,83.64
2019-05-23T10:37:29.460Z,83.84
2019-05-23T10:38:29.729Z,83.94
2019-05-23T10:39:29.547Z,84.32
2019-05-23T10:40:29.594Z,85.24
2019-05-23T10:41:29.636Z,84.52
2019-05-23T10:42:29.688Z,84.61
2019-05-23T10:43:29.737Z,85.57
2019-05-23T10:44:29.787Z,86.44
2019-05-23T10:45:29.824Z,84.70
2019-05-23T10:46:29.874Z,83.94
2019-05-23T10:47:29.918Z,83.64
2019-05-23T10:48:29.967Z,83.64
2019-05-23T10:49:30.012Z,83.74
2019-05-23T10:50:43.556Z,82.78
2019-05-23T10:51:30.107Z,81.72
2019-05-23T10:52:30.159Z,82.10
2019-05-23T10:53:30.201Z,82.87
2019-05-23T10:54:30.248Z,82.97
2019-05-23T10:55:30.295Z,82.10
2019-05-23T10:56:30.337Z,82.68
2019-05-23T10:57:30.401Z,82.10
2019-05-23T10:58:30.442Z,81.24
2019-05-23T10:59:30.483Z,80.66
2019-05-23T11:00:30.537Z,80.66
2019-05-23T11:01:30.575Z,80.27
2019-05-23T11:02:30.621Z,81.66
2019-05-23T11:03:30.672Z,82.72
2019-05-23T11:04:30.728Z,81.76
2019-05-23T11:05:30.763Z,82.96
2019-05-23T11:06:30.849Z,79.93
2019-05-23T11:07:30.855Z,79.35
2019-05-23T11:08:30.906Z,78.81
2019-05-23T11:09:37.969Z,79.97
2019-05-23T11:10:31.100Z,78.13
2019-05-23T11:11:31.058Z,77.94
2019-05-23T11:12:31.116Z,77.90
2019-05-23T11:13:31.144Z,78.29
2019-05-23T11:14:31.189Z,77.81
2019-05-23T11:15:31.248Z,77.07
2019-05-23T11:16:31.285Z,76.30
2019-05-23T11:17:31.328Z,77.75
2019-05-23T11:18:31.377Z,77.46
2019-05-23T11:19:31.427Z,77.61
2019-05-23T11:20:31.476Z,79.49
2019-05-23T11:21:31.519Z,81.95
2019-05-23T11:22:31.566Z,80.93
2019-05-23T11:23:31.643Z,80.16
2019-05-23T11:24:31.680Z,77.75
2019-05-23T11:25:31.807Z,77.21
2019-05-23T11:26:31.753Z,77.59
2019-05-23T11:27:31.810Z,76.05
2019-05-23T11:28:31.850Z,74.69
2019-05-23T11:29:31.895Z,73.35
2019-05-23T11:30:31.947Z,73.35
2019-05-23T11:31:31.991Z,73.83
2019-05-23T11:32:32.098Z,75.41
2019-05-23T11:33:32.094Z,76.37
2019-05-23T11:34:32.135Z,75.89
2019-05-23T11:35:32.182Z,76.42
2019-05-23T11:36:35.994Z,75.93
2019-05-23T11:37:32.279Z,74.77
2019-05-23T11:38:32.330Z,73.61
2019-05-23T11:39:32.372Z,72.55
2019-05-23T11:40:33.774Z,70.52
2019-05-23T11:41:32.477Z,69.36
2019-05-23T11:42:32.516Z,70.00
2019-05-23T11:43:32.570Z,70.78
2019-05-23T11:44:32.614Z,71.55
2019-05-23T11:45:32.657Z,72.90
2019-05-23T11:46:32.707Z,72.90
2019-05-23T11:47:32.767Z,71.26
2019-05-23T11:48:32.799Z,70.78
2019-05-23T11:49:32.851Z,70.48
2019-05-23T11:50:32.955Z,69.94
2019-05-23T11:51:32.944Z,71.26
2019-05-23T11:52:32.996Z,71.20
2019-05-23T11:53:33.040Z,70.20
2019-05-23T11:54:33.090Z,70.10
2019-05-23T11:55:33.158Z,70.29
2019-05-23T11:56:33.194Z,70.26
2019-05-23T11:57:37.271Z,70.26
2019-05-23T11:58:33.309Z,70.29
2019-05-23T11:59:33.357Z,73.19
2019-05-23T12:00:33.390Z,72.80
2019-05-23T12:01:33.422Z,71.68
2019-05-23T12:02:33.482Z,70.81
2019-05-23T12:03:33.525Z,71.10
2019-05-23T12:04:33.572Z,71.68
2019-05-23T12:05:33.640Z,72.36
2019-05-23T12:06:33.678Z,71.23
2019-05-23T12:07:33.711Z,70.75
2019-05-23T12:08:33.759Z,68.24
2019-05-23T12:09:33.816Z,69.98
2019-05-23T12:10:33.862Z,68.62
2019-05-23T12:11:38.226Z,67.75
2019-05-23T12:12:33.962Z,66.69
2019-05-23T12:13:33.999Z,66.78
2019-05-23T12:14:34.045Z,67.49
2019-05-23T12:15:34.113Z,65.82
2019-05-23T12:16:34.139Z,65.72
2019-05-23T12:17:34.190Z,66.01
2019-05-23T12:18:34.238Z,66.88
2019-05-23T12:19:34.291Z,66.66
2019-05-23T12:20:34.419Z,65.72
2019-05-23T12:21:34.392Z,65.69
2019-05-23T12:22:34.588Z,66.98
2019-05-23T12:23:34.495Z,66.98
2019-05-23T12:24:35.814Z,65.53
2019-05-23T12:25:34.579Z,65.37
2019-05-23T12:26:34.622Z,66.05
2019-05-23T12:27:34.821Z,65.95
2019-05-23T12:28:34.719Z,65.47
2019-05-23T12:29:34.767Z,66.33
2019-05-23T12:30:34.814Z,64.21
2019-05-23T12:31:34.864Z,64.21
2019-05-23T12:32:34.918Z,63.82
2019-05-23T12:33:34.961Z,64.18
2019-05-23T12:34:35.009Z,65.34
2019-05-23T12:35:35.060Z,64.27
2019-05-23T12:36:35.108Z,64.37
2019-05-23T12:37:35.155Z,65.17
2019-05-23T12:38:35.201Z,65.66
2019-05-23T12:39:35.250Z,65.24
2019-05-23T12:40:35.359Z,63.95
2019-05-23T12:41:35.350Z,66.94
2019-05-23T12:42:35.404Z,67.01
2019-05-23T12:43:35.465Z,67.69
2019-05-23T12:44:35.494Z,66.05
2019-05-23T12:45:35.541Z,66.33
2019-05-23T12:46:35.594Z,67.40
2019-05-23T12:47:35.645Z,66.91
2019-05-23T12:48:35.695Z,66.53
2019-05-23T12:49:35.736Z,66.82
2019-05-23T12:50:35.800Z,67.01
2019-05-23T12:51:35.852Z,68.55
2019-05-23T12:52:35.879Z,69.81