createdAt,value
2022-10-21T00:01:31.581Z,12.20
2022-10-21T00:06:35.056Z,12.20
2022-10-21T00:11:38.445Z,12.40
2022-10-21T00:16:43.098Z,12.50
2022-10-21T00:21:46.418Z,12.60
2022-10-21T00:26:53.270Z,12.60
2022-10-21T00:31:59.622Z,12.60
2022-10-21T00:37:03.923Z,12.70
2022-10-21T00:42:14.720Z,12.60
2022-10-21T00:47:23.434Z,12.70
2022-10-21T00:52:29.022Z,12.80
2022-10-21T00:57:36.652Z,12.90
2022-10-21T01:02:42.049Z,12.90
2022-10-21T01:07:48.205Z,12.70
2022-10-21T01:13:01.423Z,12.70
2022-10-21T01:18:12.672Z,12.60
2022-10-21T01:23:49.335Z,12.70
2022-10-21T01:29:04.296Z,12.70
2022-10-21T01:34:16.306Z,12.80
2022-10-21T01:39:25.696Z,12.80
2022-10-21T01:44:35.670Z,12.80
2022-10-21T01:49:48.590Z,12.80
2022-10-21T01:54:56.254Z,12.80
2022-10-21T02:00:02.771Z,12.90
2022-10-21T02:05:12.022Z,13.00
2022-10-21T02:10:15.479Z,13.00
2022-10-21T02:15:20.891Z,13.00
2022-10-21T02:20:30.269Z,13.00
2022-10-21T02:25:39.483Z,12.90
2022-10-21T02:30:53.901Z,12.90
2022-10-21T02:36:08.490Z,12.90
2022-10-21T02:46:45.469Z,13.00
2022-10-21T02:51:50.092Z,13.00
2022-10-21T02:56:53.428Z,12.90
2022-10-21T03:01:57.842Z,12.90
2022-10-21T03:07:02.638Z,12.90
2022-10-21T03:12:08.543Z,12.90
2022-10-21T03:17:11.823Z,13.00
2022-10-21T03:22:17.092Z,13.00
2022-10-21T03:27:20.572Z,13.00
2022-10-21T03:32:23.960Z,13.00
2022-10-21T03:37:28.758Z,13.00
2022-10-21T03:42:34.314Z,13.00
2022-10-21T03:47:37.686Z,13.00
2022-10-21T03:52:42.634Z,13.00
2022-10-21T03:57:47.319Z,12.90
2022-10-21T04:02:50.567Z,12.90
2022-10-21T04:07:55.271Z,12.90
2022-10-21T04:12:58.623Z,13.00
2022-10-21T04:18:01.814Z,12.90
2022-10-21T04:23:07.012Z,13.00
2022-10-21T04:28:10.325Z,13.00
2022-10-21T04:33:13.689Z,12.90
2022-10-21T04:43:58.575Z,12.90
2022-10-21T04:49:01.943Z,13.00
2022-10-21T04:54:07.728Z,13.00
2022-10-21T04:59:13.138Z,13.10
2022-10-21T05:04:17.457Z,13.10
2022-10-21T05:09:22.114Z,13.10
2022-10-21T05:14:25.505Z,13.10
2022-10-21T05:19:31.267Z,13.10
2022-10-21T05:24:37.076Z,13.20
2022-10-21T05:29:41.975Z,13.30
2022-10-21T05:34:52.967Z,13.40
2022-10-21T05:39:58.425Z,13.40
2022-10-21T05:45:01.651Z,13.50
2022-10-21T05:50:05.664Z,13.50
2022-10-21T05:55:17.421Z,13.50
2022-10-21T06:00:24.801Z,13.60
2022-10-21T06:05:28.870Z,13.60
2022-10-21T06:10:49.705Z,13.50
2022-10-21T06:15:55.020Z,13.40
2022-10-21T06:20:58.450Z,13.30
2022-10-21T06:26:05.396Z,13.30
2022-10-21T06:31:09.782Z,13.30
2022-10-21T06:36:13.049Z,13.30
2022-10-21T06:41:18.816Z,13.30
2022-10-21T06:46:22.104Z,13.30
2022-10-21T06:51:26.273Z,13.40
2022-10-21T06:56:38.324Z,13.40
2022-10-21T07:01:59.111Z,13.50
2022-10-21T07:07:22.006Z,13.60
2022-10-21T07:12:33.668Z,13.60
2022-10-21T07:17:37.997Z,13.60
2022-10-21T07:22:42.599Z,13.60
2022-10-21T07:28:09.584Z,13.80
2022-10-21T07:33:14.059Z,13.90
2022-10-21T07:38:19.822Z,13.90
2022-10-21T07:43:27.277Z,13.90
2022-10-21T07:48:30.574Z,13.90
2022-10-21T07:53:37.813Z,13.90
2022-10-21T07:58:55.183Z,13.90
2022-10-21T08:03:59.155Z,14.00
2022-10-21T08:09:09.151Z,14.10
2022-10-21T08:14:36.636Z,14.20
2022-10-21T08:19:39.870Z,14.20
2022-10-21T08:24:43.171Z,14.20
2022-10-21T08:29:56.870Z,14.30
2022-10-21T08:35:15.606Z,14.30
2022-10-21T08:40:19.362Z,14.50
2022-10-21T08:45:39.475Z,14.50
2022-10-21T08:50:59.939Z,14.50
2022-10-21T08:56:06.804Z,14.60
2022-10-21T09:01:24.786Z,14.80
2022-10-21T09:06:33.430Z,14.80
2022-10-21T09:11:53.262Z,14.70
2022-10-21T09:17:04.263Z,14.80
2022-10-21T09:22:35.993Z,15.00
2022-10-21T09:27:55.199Z,15.10
2022-10-21T09:33:05.665Z,15.50
2022-10-21T09:38:27.309Z,15.80
2022-10-21T09:43:31.926Z,16.10
2022-10-21T09:54:16.371Z,16.80
2022-10-21T09:59:22.796Z,17.00
2022-10-21T10:04:32.872Z,17.10
2022-10-21T10:09:46.096Z,17.10
2022-10-21T10:14:50.002Z,17.10
2022-10-21T10:20:16.949Z,17.00
2022-10-21T10:25:32.770Z,17.00
2022-10-21T10:30:50.394Z,17.20
2022-10-21T10:36:00.794Z,17.20
2022-10-21T10:41:09.525Z,17.00
2022-10-21T10:46:24.983Z,16.80
2022-10-21T10:51:32.556Z,16.50
2022-10-21T10:56:41.254Z,16.20
2022-10-21T11:01:50.354Z,16.10
2022-10-21T11:07:03.723Z,16.10
2022-10-21T11:12:15.050Z,16.20
2022-10-21T11:17:21.485Z,16.40
2022-10-21T11:22:35.450Z,16.50
2022-10-21T11:28:12.539Z,16.50
2022-10-21T11:39:27.224Z,16.50
2022-10-21T11:44:48.720Z,16.60
2022-10-21T11:49:59.599Z,16.80
2022-10-21T11:55:32.381Z,16.70
2022-10-21T12:00:43.379Z,16.90
2022-10-21T12:05:55.359Z,16.90
2022-10-21T12:11:05.445Z,17.10
2022-10-21T12:16:11.611Z,17.40
2022-10-21T12:21:18.450Z,17.40
2022-10-21T12:26:27.785Z,17.20
2022-10-21T12:31:41.139Z,17.10
2022-10-21T12:36:49.468Z,16.90
2022-10-21T12:42:06.791Z,16.90
2022-10-21T12:47:25.692Z,17.20
2022-10-21T12:52:29.258Z,17.60
2022-10-21T12:57:37.232Z,17.70
2022-10-21T13:02:58.930Z,17.80
2022-10-21T13:08:27.468Z,17.80
2022-10-21T13:13:35.801Z,17.50
2022-10-21T13:18:56.581Z,17.00
2022-10-21T13:24:16.662Z,16.80
2022-10-21T13:29:45.995Z,16.80
2022-10-21T13:35:04.450Z,16.50
2022-10-21T13:40:15.397Z,16.30
2022-10-21T13:45:25.980Z,16.10
2022-10-21T13:50:32.175Z,16.10
2022-10-21T13:55:36.749Z,15.90
2022-10-21T14:00:41.484Z,15.80
2022-10-21T14:05:50.815Z,15.80
2022-10-21T14:10:58.864Z,15.80
2022-10-21T14:16:04.754Z,16.00
2022-10-21T14:21:16.545Z,16.20
2022-10-21T14:26:20.520Z,16.10
2022-10-21T14:31:25.384Z,16.00
2022-10-21T14:36:30.261Z,15.80
2022-10-21T14:41:37.274Z,15.70
2022-10-21T14:46:48.448Z,15.60
2022-10-21T14:51:57.395Z,15.50
2022-10-21T14:57:03.949Z,15.40
2022-10-21T15:02:20.632Z,15.20
2022-10-21T15:07:30.204Z,15.20
2022-10-21T15:12:40.006Z,15.20
2022-10-21T15:17:47.158Z,15.20
2022-10-21T15:22:51.477Z,15.10
2022-10-21T15:28:00.004Z,15.00
2022-10-21T15:33:14.026Z,15.00
2022-10-21T15:38:17.181Z,14.90
2022-10-21T15:43:20.558Z,14.90
2022-10-21T15:48:25.244Z,14.90
2022-10-21T15:53:34.242Z,14.70
2022-10-21T15:58:38.478Z,14.70
2022-10-21T16:03:43.629Z,14.60
2022-10-21T16:08:47.264Z,14.40
2022-10-21T16:13:53.749Z,14.30
2022-10-21T16:18:58.324Z,14.10
2022-10-21T16:24:01.738Z,13.90
2022-10-21T16:29:05.271Z,13.80
2022-10-21T16:34:11.096Z,13.80
2022-10-21T16:39:17.706Z,13.80
2022-10-21T16:44:20.966Z,13.80
2022-10-21T16:49:26.965Z,13.80
2022-10-21T16:54:30.347Z,13.70
2022-10-21T16:59:34.602Z,13.70
2022-10-21T17:04:39.177Z,13.70
2022-10-21T17:09:43.617Z,13.70
2022-10-21T17:14:46.943Z,13.70
2022-10-21T17:19:52.219Z,13.70
2022-10-21T17:24:59.189Z,13.70
2022-10-21T17:30:02.497Z,13.70
2022-10-21T17:35:08.193Z,13.80
2022-10-21T17:40:15.081Z,13.90
2022-10-21T17:45:20.208Z,14.20
2022-10-21T17:50:27.196Z,14.40
2022-10-21T17:55:30.813Z,14.50
2022-10-21T18:00:35.865Z,14.40
2022-10-21T18:05:43.594Z,14.40
2022-10-21T18:10:53.439Z,14.30
2022-10-21T18:16:02.199Z,14.20
2022-10-21T18:21:08.786Z,14.10
2022-10-21T18:26:15.541Z,13.90
2022-10-21T18:31:21.675Z,13.80
2022-10-21T18:36:28.108Z,13.70
2022-10-21T18:41:32.598Z,13.60
2022-10-21T18:46:36.855Z,13.50
2022-10-21T18:51:42.291Z,13.50
2022-10-21T18:56:45.914Z,13.50
2022-10-21T19:01:50.648Z,13.40
2022-10-21T19:06:57.946Z,13.40
2022-10-21T19:12:10.541Z,13.40
2022-10-21T19:17:30.853Z,13.40
2022-10-21T19:22:35.795Z,13.40
2022-10-21T19:27:40.803Z,13.40
2022-10-21T19:32:54.403Z,13.40
2022-10-21T19:38:03.185Z,13.50
2022-10-21T19:43:11.257Z,13.50
2022-10-21T19:48:26.928Z,13.40
2022-10-21T19:53:34.197Z,13.40
2022-10-21T19:58:40.908Z,13.50
2022-10-21T20:03:51.410Z,13.50
2022-10-21T20:08:57.435Z,13.50
2022-10-21T20:14:01.146Z,13.50
2022-10-21T20:19:09.653Z,13.50
2022-10-21T20:24:17.235Z,13.40
2022-10-21T20:29:39.152Z,13.40
2022-10-21T20:34:43.568Z,13.40
2022-10-21T20:39:48.400Z,13.40
2022-10-21T20:44:52.849Z,13.40
2022-10-21T20:50:13.252Z,13.40
2022-10-21T20:55:18.441Z,13.40
2022-10-21T21:00:25.370Z,13.40
2022-10-21T21:05:35.257Z,13.40
2022-10-21T21:10:43.125Z,13.40
2022-10-21T21:15:47.762Z,13.40
2022-10-21T21:20:51.589Z,13.40
2022-10-21T21:25:56.389Z,13.40
2022-10-21T21:30:59.748Z,13.40
2022-10-21T21:36:04.766Z,13.40
2022-10-21T21:41:10.641Z,13.40
2022-10-21T21:46:22.582Z,13.40
2022-10-21T21:51:27.287Z,13.40
2022-10-21T21:56:32.166Z,13.50
2022-10-21T22:01:35.634Z,13.40
2022-10-21T22:06:40.130Z,13.40
2022-10-21T22:11:44.841Z,13.30
2022-10-21T22:16:48.365Z,13.30
2022-10-21T22:21:51.568Z,13.30
2022-10-21T22:26:56.682Z,13.20
2022-10-21T22:32:00.031Z,13.20
2022-10-21T22:37:03.463Z,13.20
2022-10-21T22:42:08.362Z,13.20
2022-10-21T22:47:12.002Z,13.10
2022-10-21T22:52:15.451Z,13.10
2022-10-21T22:57:20.264Z,13.10
2022-10-21T23:02:23.485Z,13.10
2022-10-21T23:07:28.000Z,13.00
2022-10-21T23:12:33.282Z,13.00
2022-10-21T23:17:36.552Z,12.90
2022-10-21T23:22:39.881Z,12.80
2022-10-21T23:27:44.981Z,12.80
2022-10-21T23:32:48.540Z,12.80
2022-10-21T23:37:51.892Z,12.70
2022-10-21T23:42:56.589Z,12.60
2022-10-21T23:48:00.040Z,12.60
2022-10-21T23:53:06.794Z,12.60
2022-10-21T23:58:11.421Z,12.50
