createdAt,value
2022-09-25T00:00:56.449Z,84.32
2022-09-25T00:03:25.388Z,84.24
2022-09-25T00:05:52.586Z,84.58
2022-09-25T00:08:20.440Z,84.42
2022-09-25T00:10:49.744Z,84.70
2022-09-25T00:13:18.600Z,84.64
2022-09-25T00:15:53.522Z,84.73
2022-09-25T00:18:39.686Z,85.21
2022-09-25T00:21:06.800Z,85.00
2022-09-25T00:23:34.555Z,84.92
2022-09-25T00:26:02.393Z,84.93
2022-09-25T00:28:32.047Z,84.68
2022-09-25T00:30:58.821Z,84.51
2022-09-25T00:33:25.701Z,84.56
2022-09-25T00:35:52.347Z,84.09
2022-09-25T00:38:19.112Z,84.34
2022-09-25T00:40:46.126Z,84.80
2022-09-25T00:43:34.159Z,85.15
2022-09-25T00:46:02.605Z,85.18
2022-09-25T00:48:29.954Z,85.08
2022-09-25T00:50:57.274Z,84.82
2022-09-25T00:53:30.687Z,84.99
2022-09-25T00:55:58.166Z,85.15
2022-09-25T00:58:28.015Z,84.89
2022-09-25T01:00:55.184Z,84.72
2022-09-25T01:03:22.992Z,84.75
2022-09-25T01:05:49.784Z,84.75
2022-09-25T01:08:19.586Z,84.42
2022-09-25T01:10:46.741Z,84.43
2022-09-25T01:13:14.026Z,84.23
2022-09-25T01:16:17.266Z,84.04
2022-09-25T01:19:11.171Z,84.65
2022-09-25T01:21:49.621Z,85.06
2022-09-25T01:24:35.059Z,85.49
2022-09-25T01:27:32.201Z,85.60
2022-09-25T01:30:13.412Z,85.88
2022-09-25T01:32:55.606Z,85.96
2022-09-25T01:35:36.703Z,85.41
2022-09-25T01:38:15.294Z,84.99
2022-09-25T01:40:48.029Z,85.09
2022-09-25T01:43:18.837Z,84.79
2022-09-25T01:46:22.001Z,85.45
2022-09-25T01:48:54.711Z,85.01
2022-09-25T01:51:24.885Z,85.03
2022-09-25T01:53:54.472Z,84.86
2022-09-25T01:56:32.840Z,84.83
2022-09-25T01:59:10.921Z,84.79
2022-09-25T02:01:40.992Z,84.99
2022-09-25T02:04:15.619Z,85.37
2022-09-25T02:06:44.980Z,85.31
2022-09-25T02:09:36.259Z,85.57
2022-09-25T02:12:08.718Z,85.56
2022-09-25T02:14:39.305Z,85.68
2022-09-25T02:17:10.841Z,85.55
2022-09-25T02:19:56.146Z,85.42
2022-09-25T02:22:26.713Z,85.13
2022-09-25T02:24:59.192Z,85.34
2022-09-25T02:27:29.634Z,84.95
2022-09-25T02:29:56.693Z,84.92
2022-09-25T02:32:28.211Z,84.95
2022-09-25T02:34:55.673Z,84.79
2022-09-25T02:37:22.571Z,84.71
2022-09-25T02:39:52.948Z,85.02
2022-09-25T02:42:29.839Z,85.31
2022-09-25T02:45:18.308Z,85.56
2022-09-25T02:48:24.061Z,85.20
2022-09-25T02:51:05.119Z,85.39
2022-09-25T02:53:49.204Z,85.38
2022-09-25T02:56:30.121Z,85.31
2022-09-25T02:58:59.768Z,85.26
2022-09-25T03:01:27.387Z,85.19
2022-09-25T03:03:55.836Z,85.21
2022-09-25T03:06:22.886Z,84.87
2022-09-25T03:08:53.049Z,84.79
2022-09-25T03:11:21.346Z,84.85
2022-09-25T03:13:56.307Z,84.74
2022-09-25T03:16:25.827Z,84.60
2022-09-25T03:18:52.499Z,84.96
2022-09-25T03:21:19.218Z,85.12
2022-09-25T03:23:45.891Z,84.71
2022-09-25T03:26:13.110Z,84.58
2022-09-25T03:28:40.223Z,84.64
2022-09-25T03:31:10.640Z,84.61
2022-09-25T03:33:42.758Z,84.91
2022-09-25T03:36:15.192Z,84.83
2022-09-25T03:38:43.149Z,84.90
2022-09-25T03:41:10.922Z,85.39
2022-09-25T03:43:38.931Z,85.30
2022-09-25T03:46:07.039Z,85.37
2022-09-25T03:48:34.455Z,85.05
2022-09-25T03:51:01.360Z,85.18
2022-09-25T03:53:31.728Z,84.78
2022-09-25T03:55:58.551Z,85.03
2022-09-25T03:58:25.328Z,84.71
2022-09-25T04:00:52.012Z,84.85
2022-09-25T04:03:18.846Z,84.75
2022-09-25T04:05:46.274Z,84.75
2022-09-25T04:08:13.054Z,84.54
2022-09-25T04:10:40.402Z,84.53
2022-09-25T04:13:07.630Z,84.66
2022-09-25T04:15:34.416Z,84.81
2022-09-25T04:18:05.996Z,84.59
2022-09-25T04:20:33.166Z,84.37
2022-09-25T04:23:00.218Z,84.28
2022-09-25T04:25:26.944Z,84.48
2022-09-25T04:27:58.489Z,84.38
2022-09-25T04:30:27.137Z,84.48
2022-09-25T04:33:12.700Z,84.97
2022-09-25T04:35:40.706Z,84.79
2022-09-25T04:38:07.890Z,84.59
2022-09-25T04:40:34.687Z,84.60
2022-09-25T04:43:02.767Z,85.01
2022-09-25T04:45:31.108Z,85.14
2022-09-25T04:48:00.122Z,85.16
2022-09-25T04:50:28.756Z,85.53
2022-09-25T04:53:02.014Z,85.45
2022-09-25T04:55:28.994Z,85.42
2022-09-25T04:57:59.184Z,85.36
2022-09-25T05:00:29.881Z,85.49
2022-09-25T05:02:56.716Z,85.43
2022-09-25T05:05:27.376Z,85.26
2022-09-25T05:07:55.199Z,84.90
2022-09-25T05:10:27.855Z,84.81
2022-09-25T05:12:56.407Z,84.92
2022-09-25T05:15:23.579Z,84.94
2022-09-25T05:17:50.278Z,84.76
2022-09-25T05:20:17.293Z,84.89
2022-09-25T05:22:44.406Z,85.04
2022-09-25T05:25:11.132Z,84.74
2022-09-25T05:27:38.634Z,84.55
2022-09-25T05:30:05.905Z,85.00
2022-09-25T05:32:32.604Z,85.51
2022-09-25T05:34:59.310Z,85.52
2022-09-25T05:37:26.024Z,85.64
2022-09-25T05:39:53.092Z,85.42
2022-09-25T05:42:19.719Z,85.76
2022-09-25T05:44:46.595Z,85.34
2022-09-25T05:47:13.414Z,85.42
2022-09-25T05:49:40.116Z,85.56
2022-09-25T05:52:06.766Z,85.33
2022-09-25T05:54:33.360Z,85.48
2022-09-25T05:57:08.106Z,85.46
2022-09-25T05:59:35.318Z,85.35
2022-09-25T06:02:02.164Z,85.49
2022-09-25T06:04:28.876Z,85.50
2022-09-25T06:06:55.578Z,85.56
2022-09-25T06:09:25.543Z,85.30
2022-09-25T06:11:53.597Z,85.39
2022-09-25T06:14:20.561Z,85.40
2022-09-25T06:16:50.393Z,85.24
2022-09-25T06:19:17.507Z,85.32
2022-09-25T06:21:47.583Z,85.26
2022-09-25T06:24:14.618Z,85.18
2022-09-25T06:26:41.618Z,84.96
2022-09-25T06:29:08.265Z,85.26
2022-09-25T06:31:35.162Z,84.99
2022-09-25T06:34:01.894Z,85.07
2022-09-25T06:36:29.085Z,85.06
2022-09-25T06:38:56.258Z,85.08
2022-09-25T06:41:23.464Z,84.99
2022-09-25T06:43:51.010Z,84.91
2022-09-25T06:46:20.368Z,84.68
2022-09-25T06:48:57.967Z,84.48
2022-09-25T06:51:25.627Z,84.46
2022-09-25T06:53:53.414Z,84.32
2022-09-25T06:56:20.545Z,84.23
2022-09-25T06:58:47.249Z,83.84
2022-09-25T07:01:14.511Z,83.82
2022-09-25T07:03:48.407Z,83.82
2022-09-25T07:06:17.910Z,83.70
2022-09-25T07:08:44.680Z,83.59
2022-09-25T07:11:19.462Z,83.45
2022-09-25T07:13:46.316Z,83.26
2022-09-25T07:16:15.567Z,83.07
2022-09-25T07:18:43.856Z,82.70
2022-09-25T07:21:15.710Z,82.72
2022-09-25T07:23:42.923Z,82.60
2022-09-25T07:26:11.864Z,82.50
2022-09-25T07:28:42.051Z,82.23
2022-09-25T07:31:15.346Z,81.96
2022-09-25T07:33:42.506Z,81.93
2022-09-25T07:36:09.597Z,81.74
2022-09-25T07:38:37.123Z,81.45
2022-09-25T07:41:08.391Z,81.62
2022-09-25T07:43:35.102Z,81.22
2022-09-25T07:46:01.743Z,80.86
2022-09-25T07:48:30.765Z,80.55
2022-09-25T07:51:04.646Z,80.20
2022-09-25T07:53:31.715Z,80.08
2022-09-25T07:56:05.092Z,80.26
2022-09-25T07:58:33.087Z,79.52
2022-09-25T08:01:00.855Z,79.25
2022-09-25T08:03:28.034Z,79.33
2022-09-25T08:06:02.599Z,78.88
2022-09-25T08:08:29.918Z,78.29
2022-09-25T08:11:06.893Z,78.25
2022-09-25T08:13:34.385Z,78.46
2022-09-25T08:16:06.230Z,78.47
2022-09-25T08:18:33.440Z,77.99
2022-09-25T08:21:04.145Z,77.69
2022-09-25T08:23:31.135Z,77.27
2022-09-25T08:25:58.184Z,77.33
2022-09-25T08:28:24.887Z,78.10
2022-09-25T08:30:51.654Z,78.18
2022-09-25T08:33:18.548Z,78.52
2022-09-25T08:35:57.754Z,77.88
2022-09-25T08:38:24.888Z,78.30
2022-09-25T08:40:56.853Z,78.55
2022-09-25T08:43:24.672Z,77.94
2022-09-25T08:46:10.150Z,76.75
2022-09-25T08:49:02.861Z,76.10
2022-09-25T08:51:30.745Z,74.48
2022-09-25T08:53:59.303Z,73.09
2022-09-25T08:56:27.857Z,73.20
2022-09-25T08:59:23.742Z,73.37
2022-09-25T09:01:54.945Z,73.42
2022-09-25T09:04:51.854Z,74.13
2022-09-25T09:07:28.103Z,72.76
2022-09-25T09:10:04.058Z,71.88
2022-09-25T09:12:45.984Z,71.72
2022-09-25T09:15:36.487Z,71.82
2022-09-25T09:18:15.448Z,71.41
2022-09-25T09:20:51.798Z,72.43
2022-09-25T09:23:20.999Z,72.38
2022-09-25T09:25:51.055Z,73.44
2022-09-25T09:28:24.748Z,73.33
2022-09-25T09:31:10.297Z,75.95
2022-09-25T09:33:58.632Z,75.96
2022-09-25T09:36:43.995Z,77.01
2022-09-25T09:39:23.103Z,77.18
2022-09-25T09:41:54.558Z,77.73
2022-09-25T09:44:51.407Z,78.14
2022-09-25T09:47:50.841Z,76.80
2022-09-25T09:50:24.988Z,73.33
2022-09-25T09:52:58.496Z,72.19
2022-09-25T09:55:31.020Z,73.32
2022-09-25T09:58:03.209Z,74.12
2022-09-25T10:00:30.109Z,74.14
2022-09-25T10:03:03.603Z,74.48
2022-09-25T10:05:39.906Z,75.11
2022-09-25T10:08:06.590Z,75.19
2022-09-25T10:10:38.706Z,76.86
2022-09-25T10:13:11.211Z,76.29
2022-09-25T10:15:54.768Z,74.20
2022-09-25T10:18:23.006Z,75.02
2022-09-25T10:20:54.308Z,74.82
2022-09-25T10:23:36.056Z,74.86
2022-09-25T10:26:03.163Z,72.84
2022-09-25T10:28:32.593Z,71.48
2022-09-25T10:31:00.076Z,70.12
2022-09-25T10:33:31.081Z,68.71
2022-09-25T10:35:58.519Z,69.54
2022-09-25T10:38:32.872Z,70.27
2022-09-25T10:41:13.708Z,72.14
2022-09-25T10:44:00.245Z,74.21
2022-09-25T10:46:50.694Z,72.51
2022-09-25T10:49:46.770Z,70.05
2022-09-25T10:52:15.721Z,68.71
2022-09-25T10:54:45.656Z,67.56
2022-09-25T10:57:25.630Z,68.17
2022-09-25T10:59:52.968Z,69.18
2022-09-25T11:02:34.625Z,73.03
2022-09-25T11:05:01.965Z,73.54
2022-09-25T11:07:29.156Z,75.06
2022-09-25T11:09:59.953Z,75.65
2022-09-25T11:12:32.244Z,75.69
2022-09-25T11:15:08.965Z,74.26
2022-09-25T11:17:43.473Z,76.06
2022-09-25T11:20:16.622Z,75.95
2022-09-25T11:22:48.627Z,75.85
2022-09-25T11:25:16.230Z,74.01
2022-09-25T11:27:50.447Z,74.84
2022-09-25T11:30:19.171Z,74.77
2022-09-25T11:33:13.097Z,72.72
2022-09-25T11:35:50.165Z,74.28
2022-09-25T11:38:52.697Z,72.61
2022-09-25T11:41:50.226Z,70.89
2022-09-25T11:44:21.506Z,70.66
2022-09-25T11:47:01.566Z,70.36
2022-09-25T11:49:39.598Z,71.92
2022-09-25T11:52:20.430Z,70.42
2022-09-25T11:54:51.276Z,70.71
2022-09-25T11:57:40.056Z,68.43
2022-09-25T12:00:22.142Z,67.24
2022-09-25T12:03:28.492Z,69.46
2022-09-25T12:06:16.907Z,68.79
2022-09-25T12:09:17.380Z,68.08
2022-09-25T12:11:54.757Z,68.78
2022-09-25T12:14:50.571Z,68.44
2022-09-25T12:17:23.875Z,68.10
2022-09-25T12:20:02.517Z,66.93
2022-09-25T12:23:14.000Z,65.94
2022-09-25T12:26:05.701Z,66.93
2022-09-25T12:28:52.377Z,67.07
2022-09-25T12:31:19.319Z,70.76
2022-09-25T12:33:55.800Z,70.27
2022-09-25T12:36:35.599Z,69.89
2022-09-25T12:39:25.830Z,69.40
2022-09-25T12:42:24.469Z,68.27
2022-09-25T12:44:58.245Z,67.96
2022-09-25T12:47:43.195Z,68.66
2022-09-25T12:50:32.091Z,69.58
2022-09-25T12:53:20.653Z,66.50
2022-09-25T12:56:15.068Z,67.41
2022-09-25T12:58:53.946Z,66.71
2022-09-25T13:01:53.747Z,64.61
2022-09-25T13:04:27.723Z,65.44
2022-09-25T13:07:04.179Z,67.16
2022-09-25T13:09:35.603Z,67.84
2022-09-25T13:12:16.906Z,66.89
2022-09-25T13:14:52.449Z,67.19
2022-09-25T13:17:19.074Z,68.22
2022-09-25T13:19:46.109Z,68.34
2022-09-25T13:22:13.708Z,66.72
2022-09-25T13:24:46.325Z,67.24
2022-09-25T13:27:22.608Z,67.34
2022-09-25T13:29:55.819Z,67.67
2022-09-25T13:32:24.580Z,66.58
2022-09-25T13:35:03.413Z,66.32
2022-09-25T13:37:35.811Z,67.19
2022-09-25T13:40:35.783Z,65.83
2022-09-25T13:43:25.050Z,66.23
2022-09-25T13:46:15.074Z,66.73
2022-09-25T13:48:42.294Z,67.05
2022-09-25T13:51:20.917Z,66.97
2022-09-25T13:53:59.284Z,64.81
2022-09-25T13:56:29.105Z,66.83
2022-09-25T13:58:59.687Z,65.17
2022-09-25T14:01:36.974Z,67.16
2022-09-25T14:04:27.284Z,66.32
2022-09-25T14:06:58.449Z,65.91
2022-09-25T14:09:28.808Z,64.92
2022-09-25T14:12:05.124Z,66.10
2022-09-25T14:14:35.149Z,65.54
2022-09-25T14:17:03.567Z,65.24
2022-09-25T14:19:35.995Z,66.23
2022-09-25T14:22:03.267Z,64.87
2022-09-25T14:24:31.176Z,64.72
2022-09-25T14:27:01.467Z,65.61
2022-09-25T14:29:48.549Z,65.30
2022-09-25T14:32:55.933Z,67.70
2022-09-25T14:35:29.029Z,67.48
2022-09-25T14:38:13.977Z,68.15
2022-09-25T14:41:04.385Z,67.54
2022-09-25T14:43:41.868Z,67.78
2022-09-25T14:46:19.952Z,67.47
2022-09-25T14:48:54.903Z,68.13
2022-09-25T14:51:25.847Z,67.09
2022-09-25T14:53:57.232Z,64.67
2022-09-25T14:56:24.792Z,65.23
2022-09-25T14:58:57.881Z,64.07
2022-09-25T15:01:26.126Z,65.69
2022-09-25T15:03:54.563Z,64.37
2022-09-25T15:06:45.589Z,65.61
2022-09-25T15:09:37.641Z,66.18
2022-09-25T15:12:31.494Z,66.35
2022-09-25T15:15:11.575Z,66.69
2022-09-25T15:17:45.631Z,67.57
2022-09-25T15:20:19.661Z,67.74
2022-09-25T15:23:06.036Z,68.48
2022-09-25T15:25:39.531Z,68.36
2022-09-25T15:28:07.813Z,69.73
2022-09-25T15:30:36.667Z,70.00
2022-09-25T15:33:03.504Z,69.99
2022-09-25T15:35:30.626Z,69.76
2022-09-25T15:38:10.757Z,70.36
2022-09-25T15:40:38.037Z,70.32
2022-09-25T15:43:12.714Z,69.75
2022-09-25T15:45:43.290Z,69.46
2022-09-25T15:48:32.608Z,70.01
2022-09-25T15:51:02.256Z,70.01
2022-09-25T15:53:33.365Z,69.56
2022-09-25T15:56:07.018Z,69.14
2022-09-25T15:58:43.292Z,67.84
2022-09-25T16:01:30.973Z,67.32
2022-09-25T16:04:16.286Z,68.38
2022-09-25T16:06:44.529Z,68.43
2022-09-25T16:09:21.347Z,70.64
2022-09-25T16:11:48.671Z,70.43
2022-09-25T16:14:29.278Z,71.49
2022-09-25T16:16:57.428Z,72.70
2022-09-25T16:19:27.811Z,73.00
2022-09-25T16:21:54.789Z,73.04
2022-09-25T16:24:27.082Z,73.32
2022-09-25T16:26:59.652Z,73.99
2022-09-25T16:29:36.592Z,74.40
2022-09-25T16:32:08.356Z,73.54
2022-09-25T16:34:39.575Z,73.74
2022-09-25T16:37:18.520Z,73.81
2022-09-25T16:39:45.165Z,74.43
2022-09-25T16:42:40.335Z,75.20
2022-09-25T16:45:27.777Z,74.95
2022-09-25T16:47:54.587Z,74.99
2022-09-25T16:50:22.156Z,74.91
2022-09-25T16:52:49.525Z,74.93
2022-09-25T16:55:23.396Z,75.17
2022-09-25T16:57:51.877Z,75.27
2022-09-25T17:00:29.300Z,75.78
2022-09-25T17:02:56.693Z,75.47
2022-09-25T17:05:26.882Z,75.77
2022-09-25T17:08:00.425Z,76.17
2022-09-25T17:10:29.684Z,75.88
2022-09-25T17:12:57.700Z,75.61
2022-09-25T17:15:29.357Z,75.41
2022-09-25T17:17:56.534Z,74.86
2022-09-25T17:20:24.562Z,74.62
2022-09-25T17:22:52.626Z,75.36
2022-09-25T17:26:00.482Z,75.71
2022-09-25T17:28:27.872Z,75.36
2022-09-25T17:30:54.645Z,75.65
2022-09-25T17:33:22.714Z,75.95
2022-09-25T17:35:53.004Z,75.46
2022-09-25T17:38:19.939Z,76.30
2022-09-25T17:40:48.120Z,76.56
2022-09-25T17:43:15.816Z,76.65
2022-09-25T17:45:54.556Z,76.69
2022-09-25T17:48:29.494Z,77.35
2022-09-25T17:51:01.552Z,77.22
2022-09-25T17:53:30.493Z,77.37
2022-09-25T17:55:57.432Z,76.79
2022-09-25T17:58:25.481Z,76.61
2022-09-25T18:00:53.268Z,76.91
2022-09-25T18:03:20.930Z,76.82
2022-09-25T18:05:47.966Z,77.43
2022-09-25T18:08:15.158Z,76.81
2022-09-25T18:10:42.137Z,77.77
2022-09-25T18:13:13.596Z,78.04
2022-09-25T18:15:54.901Z,78.18
2022-09-25T18:18:21.651Z,78.04
2022-09-25T18:21:09.278Z,78.54
2022-09-25T18:23:38.759Z,78.13
2022-09-25T18:26:07.483Z,78.51
2022-09-25T18:28:34.181Z,78.51
2022-09-25T18:31:00.945Z,78.54
2022-09-25T18:33:27.685Z,78.90
2022-09-25T18:35:54.822Z,79.04
2022-09-25T18:38:21.455Z,78.89
2022-09-25T18:40:48.147Z,78.50
2022-09-25T18:43:14.906Z,78.21
2022-09-25T18:45:48.303Z,78.88
2022-09-25T18:48:14.901Z,78.46
2022-09-25T18:50:41.883Z,78.24
2022-09-25T18:53:08.606Z,79.08
2022-09-25T18:55:35.357Z,78.94
2022-09-25T18:58:02.294Z,78.87
2022-09-25T19:00:29.024Z,79.42
2022-09-25T19:02:55.716Z,78.94
2022-09-25T19:05:22.559Z,79.25
2022-09-25T19:07:49.396Z,79.08
2022-09-25T19:10:16.152Z,78.96
2022-09-25T19:12:44.044Z,79.23
2022-09-25T19:15:10.881Z,79.20
2022-09-25T19:17:37.644Z,78.84
2022-09-25T19:20:04.996Z,78.98
2022-09-25T19:22:31.648Z,78.74
2022-09-25T19:24:58.727Z,78.74
2022-09-25T19:27:25.616Z,79.16
2022-09-25T19:29:52.327Z,79.22
2022-09-25T19:32:19.250Z,79.08
2022-09-25T19:34:46.346Z,79.32
2022-09-25T19:37:13.323Z,79.35
2022-09-25T19:39:58.716Z,79.53
2022-09-25T19:42:27.578Z,79.32
2022-09-25T19:44:55.938Z,79.56
2022-09-25T19:47:23.563Z,79.20
2022-09-25T19:49:50.255Z,79.59
2022-09-25T19:52:17.205Z,79.67
2022-09-25T19:54:43.866Z,79.10
2022-09-25T19:57:11.335Z,79.27
2022-09-25T19:59:37.942Z,79.02
2022-09-25T20:02:04.781Z,79.08
2022-09-25T20:04:31.441Z,79.25
2022-09-25T20:06:58.924Z,79.44
2022-09-25T20:09:28.776Z,79.05
2022-09-25T20:12:04.882Z,78.57
2022-09-25T20:14:31.489Z,78.76
2022-09-25T20:16:59.400Z,79.17
2022-09-25T20:19:27.506Z,78.91
2022-09-25T20:21:54.351Z,78.87
2022-09-25T20:24:21.115Z,78.47
2022-09-25T20:26:48.040Z,78.72
2022-09-25T20:29:16.873Z,79.03
2022-09-25T20:31:45.375Z,79.08
2022-09-25T20:34:13.985Z,79.26
2022-09-25T20:36:40.728Z,79.33
2022-09-25T20:39:07.992Z,79.40
2022-09-25T20:41:34.982Z,79.37
2022-09-25T20:44:01.823Z,79.45
2022-09-25T20:46:30.091Z,79.56
2022-09-25T20:48:57.651Z,79.47
2022-09-25T20:51:30.260Z,80.03
2022-09-25T20:53:59.605Z,79.55
2022-09-25T20:56:27.702Z,79.94
2022-09-25T20:58:55.477Z,80.09
2022-09-25T21:01:26.477Z,80.08
2022-09-25T21:03:53.530Z,79.41
2022-09-25T21:06:26.289Z,80.24
2022-09-25T21:08:55.001Z,80.38
2022-09-25T21:11:22.743Z,80.36
2022-09-25T21:13:53.720Z,80.26
2022-09-25T21:16:22.142Z,79.90
2022-09-25T21:18:57.509Z,79.69
2022-09-25T21:21:25.059Z,79.14
2022-09-25T21:23:56.421Z,79.18
2022-09-25T21:26:28.393Z,78.83
2022-09-25T21:28:57.214Z,79.45
2022-09-25T21:31:26.610Z,79.38
2022-09-25T21:33:54.568Z,79.88
2022-09-25T21:36:21.976Z,79.28
2022-09-25T21:38:49.479Z,79.90
2022-09-25T21:41:19.486Z,79.88
2022-09-25T21:43:46.543Z,79.80
2022-09-25T21:46:18.437Z,79.95
2022-09-25T21:48:59.862Z,80.05
2022-09-25T21:51:32.281Z,79.76
2022-09-25T21:54:01.169Z,79.65
2022-09-25T21:56:29.692Z,80.28
2022-09-25T21:58:57.645Z,80.11
2022-09-25T22:01:27.770Z,80.00
2022-09-25T22:03:57.333Z,79.67
2022-09-25T22:06:29.302Z,79.47
2022-09-25T22:08:59.364Z,79.37
2022-09-25T22:11:27.115Z,79.26
2022-09-25T22:13:55.865Z,79.46
2022-09-25T22:16:25.392Z,79.50
2022-09-25T22:18:54.768Z,79.83
2022-09-25T22:21:23.669Z,79.54
2022-09-25T22:23:50.683Z,79.42
2022-09-25T22:26:18.581Z,79.43
2022-09-25T22:28:45.746Z,79.39
2022-09-25T22:31:15.587Z,79.50
2022-09-25T22:33:42.366Z,79.83
2022-09-25T22:36:10.471Z,79.78
2022-09-25T22:38:38.769Z,79.24
2022-09-25T22:41:13.420Z,79.36
2022-09-25T22:43:40.976Z,79.35
2022-09-25T22:46:09.013Z,79.15
2022-09-25T22:48:36.434Z,79.30
2022-09-25T22:51:08.543Z,79.24
2022-09-25T22:53:38.294Z,79.60
2022-09-25T22:56:11.927Z,79.41
2022-09-25T22:58:38.656Z,79.92
2022-09-25T23:01:11.990Z,79.50
2022-09-25T23:03:38.704Z,79.65
2022-09-25T23:06:05.404Z,79.95
2022-09-25T23:08:32.087Z,79.54
2022-09-25T23:11:07.503Z,79.94
2022-09-25T23:13:34.957Z,80.11
2022-09-25T23:16:07.279Z,80.24
2022-09-25T23:18:37.234Z,80.02
2022-09-25T23:21:04.595Z,80.63
2022-09-25T23:23:32.339Z,81.32
2022-09-25T23:26:07.975Z,81.49
2022-09-25T23:28:36.407Z,81.58
2022-09-25T23:31:11.573Z,81.91
2022-09-25T23:33:39.788Z,81.90
2022-09-25T23:36:12.951Z,82.14
2022-09-25T23:38:39.678Z,82.04
2022-09-25T23:41:17.905Z,81.30
2022-09-25T23:43:45.068Z,81.01
2022-09-25T23:46:12.339Z,82.02
2022-09-25T23:48:39.511Z,82.41
2022-09-25T23:51:07.601Z,82.53
2022-09-25T23:53:34.328Z,82.59
2022-09-25T23:56:12.296Z,82.91
2022-09-25T23:58:39.532Z,83.10
