createdAt,value
2023-01-07T00:01:03.770Z,5.30
2023-01-07T00:03:33.475Z,5.20
2023-01-07T00:06:01.751Z,5.43
2023-01-07T00:08:31.689Z,5.15
2023-01-07T00:13:29.989Z,4.65
2023-01-07T00:15:59.587Z,5.20
2023-01-07T00:18:27.689Z,5.57
2023-01-07T00:20:59.173Z,5.93
2023-01-07T00:23:27.784Z,5.40
2023-01-07T00:26:01.627Z,4.72
2023-01-07T00:28:29.881Z,4.53
2023-01-07T00:31:00.962Z,5.45
2023-01-07T00:33:29.391Z,5.38
2023-01-07T00:36:02.627Z,4.63
2023-01-07T00:38:30.706Z,4.95
2023-01-07T00:40:58.758Z,4.60
2023-01-07T00:43:26.701Z,4.57
2023-01-07T00:45:54.898Z,4.38
2023-01-07T00:48:23.969Z,4.25
2023-01-07T00:50:53.159Z,3.47
2023-01-07T00:53:22.873Z,4.43
2023-01-07T00:55:51.622Z,4.20
2023-01-07T00:58:22.941Z,4.60
2023-01-07T01:00:51.362Z,4.65
2023-01-07T01:03:19.331Z,5.22
2023-01-07T01:05:47.241Z,4.65
2023-01-07T01:08:15.153Z,4.72
2023-01-07T01:10:44.393Z,4.30
2023-01-07T01:13:18.019Z,4.90
2023-01-07T01:15:47.276Z,4.90
2023-01-07T01:18:15.324Z,4.10
2023-01-07T01:20:43.604Z,4.45
2023-01-07T01:23:11.464Z,5.80
2023-01-07T01:25:39.316Z,4.47
2023-01-07T01:28:08.687Z,5.00
2023-01-07T01:30:36.555Z,3.70
2023-01-07T01:33:04.361Z,4.95
2023-01-07T01:35:32.188Z,4.25
2023-01-07T01:38:01.727Z,4.60
2023-01-07T01:40:30.669Z,5.22
2023-01-07T01:42:58.641Z,5.32
2023-01-07T01:45:29.235Z,4.60
2023-01-07T01:48:01.009Z,4.95
2023-01-07T01:50:32.412Z,5.03
2023-01-07T01:53:04.858Z,5.28
2023-01-07T01:55:37.148Z,4.80
2023-01-07T01:58:11.266Z,4.75
2023-01-07T02:00:40.703Z,5.50
2023-01-07T02:03:10.717Z,4.93
2023-01-07T02:08:09.577Z,4.50
2023-01-07T02:10:38.881Z,4.60
2023-01-07T02:13:26.480Z,5.22
2023-01-07T02:16:04.786Z,4.20
2023-01-07T02:18:49.068Z,4.80
2023-01-07T02:21:32.009Z,5.43
2023-01-07T02:24:21.424Z,4.90
2023-01-07T02:27:11.549Z,4.18
2023-01-07T02:30:36.019Z,4.85
2023-01-07T02:33:37.632Z,4.78
2023-01-07T02:36:20.248Z,4.93
2023-01-07T02:39:00.599Z,4.60
2023-01-07T02:41:39.549Z,4.80
2023-01-07T02:44:13.068Z,5.20
2023-01-07T02:46:47.380Z,4.80
2023-01-07T02:49:18.304Z,4.63
2023-01-07T02:51:49.632Z,4.40
2023-01-07T02:54:22.932Z,5.25
2023-01-07T02:57:15.405Z,4.57
2023-01-07T02:59:58.155Z,4.72
2023-01-07T03:02:45.371Z,4.40
2023-01-07T03:05:28.954Z,4.65
2023-01-07T03:08:11.241Z,4.82
2023-01-07T03:10:42.335Z,5.18
2023-01-07T03:13:15.545Z,4.95
2023-01-07T03:15:49.761Z,4.63
2023-01-07T03:18:22.515Z,5.32
2023-01-07T03:20:58.444Z,4.50
2023-01-07T03:23:29.836Z,5.63
2023-01-07T03:26:01.980Z,5.47
2023-01-07T03:28:35.243Z,4.88
2023-01-07T03:31:06.251Z,5.20
2023-01-07T03:33:40.821Z,4.55
2023-01-07T03:36:13.531Z,5.68
2023-01-07T03:38:45.684Z,4.85
2023-01-07T03:41:33.574Z,5.10
2023-01-07T03:44:00.560Z,4.97
2023-01-07T03:46:28.909Z,5.93
2023-01-07T03:48:59.061Z,4.90
2023-01-07T03:51:28.371Z,5.00
2023-01-07T03:53:56.262Z,4.97
2023-01-07T03:56:24.197Z,4.72
2023-01-07T03:58:52.108Z,5.25
2023-01-07T04:01:20.182Z,6.63
2023-01-07T04:03:48.242Z,4.45
2023-01-07T04:06:16.121Z,4.10
2023-01-07T04:08:45.439Z,4.68
2023-01-07T04:11:13.346Z,4.85
2023-01-07T04:13:41.221Z,5.43
2023-01-07T04:16:09.452Z,4.85
2023-01-07T04:18:37.347Z,5.55
2023-01-07T04:21:05.467Z,4.80
2023-01-07T04:23:33.361Z,5.90
2023-01-07T04:26:04.872Z,6.07
2023-01-07T04:28:32.770Z,5.38
2023-01-07T04:31:00.929Z,4.28
2023-01-07T04:33:28.821Z,5.57
2023-01-07T04:35:57.786Z,5.32
2023-01-07T04:38:25.737Z,5.20
2023-01-07T04:40:53.673Z,5.05
2023-01-07T04:43:23.036Z,6.97
2023-01-07T04:45:50.988Z,3.78
2023-01-07T04:48:19.043Z,5.53
2023-01-07T04:50:48.028Z,5.13
2023-01-07T04:53:16.027Z,3.50
2023-01-07T04:55:46.221Z,4.72
2023-01-07T04:58:14.536Z,5.30
2023-01-07T05:00:43.822Z,4.63
2023-01-07T05:03:11.698Z,4.47
2023-01-07T05:05:39.558Z,5.00
2023-01-07T05:08:07.793Z,5.50
2023-01-07T05:10:35.641Z,5.15
2023-01-07T05:13:06.886Z,4.40
2023-01-07T05:15:35.125Z,5.20
2023-01-07T05:18:04.377Z,5.22
2023-01-07T05:20:32.249Z,5.00
2023-01-07T05:23:00.106Z,5.25
2023-01-07T05:25:28.032Z,4.88
2023-01-07T05:27:55.993Z,5.28
2023-01-07T05:30:23.923Z,5.75
2023-01-07T05:32:51.777Z,5.00
2023-01-07T05:35:21.535Z,5.35
2023-01-07T05:37:49.375Z,5.45
2023-01-07T05:40:17.366Z,5.65
2023-01-07T05:42:45.234Z,5.45
2023-01-07T05:45:13.280Z,5.30
2023-01-07T05:47:41.151Z,4.90
2023-01-07T05:50:09.439Z,4.43
2023-01-07T05:52:38.696Z,4.93
2023-01-07T05:55:08.521Z,4.80
2023-01-07T05:57:36.392Z,4.95
2023-01-07T06:00:05.390Z,4.28
2023-01-07T06:02:33.260Z,5.30
2023-01-07T06:05:01.171Z,5.40
2023-01-07T06:07:29.340Z,4.57
2023-01-07T06:09:58.636Z,4.50
2023-01-07T06:12:26.615Z,4.70
2023-01-07T06:14:54.566Z,5.15
2023-01-07T06:17:22.431Z,5.35
2023-01-07T06:19:50.364Z,5.03
2023-01-07T06:22:18.357Z,5.72
2023-01-07T06:24:46.310Z,5.45
2023-01-07T06:27:15.604Z,4.68
2023-01-07T06:29:43.618Z,5.53
2023-01-07T06:32:11.592Z,4.78
2023-01-07T06:34:39.619Z,4.82
2023-01-07T06:37:07.823Z,4.63
2023-01-07T06:39:35.729Z,4.88
2023-01-07T06:42:03.606Z,4.65
2023-01-07T06:44:32.799Z,4.55
2023-01-07T06:47:00.754Z,5.57
2023-01-07T06:49:28.660Z,4.80
2023-01-07T06:51:56.540Z,5.32
2023-01-07T06:54:24.402Z,5.10
2023-01-07T06:56:52.360Z,6.15
2023-01-07T06:59:20.260Z,4.68
2023-01-07T07:01:49.616Z,5.20
2023-01-07T07:04:18.043Z,5.88
2023-01-07T07:06:45.956Z,5.93
2023-01-07T07:09:13.959Z,5.07
2023-01-07T07:11:41.805Z,4.97
2023-01-07T07:14:09.674Z,5.20
2023-01-07T07:16:37.535Z,5.40
2023-01-07T07:19:06.777Z,5.18
2023-01-07T07:21:34.631Z,5.22
2023-01-07T07:24:06.080Z,5.70
2023-01-07T07:26:33.927Z,5.13
2023-01-07T07:29:04.168Z,5.20
2023-01-07T07:31:32.095Z,5.10
2023-01-07T07:33:59.993Z,5.43
2023-01-07T07:36:29.340Z,5.28
2023-01-07T07:38:57.290Z,4.85
2023-01-07T07:41:25.317Z,5.03
2023-01-07T07:43:53.197Z,4.82
2023-01-07T07:46:21.167Z,4.97
2023-01-07T07:48:50.107Z,5.75
2023-01-07T07:51:18.373Z,5.47
2023-01-07T07:53:47.629Z,6.10
2023-01-07T07:56:15.656Z,4.65
2023-01-07T07:58:44.129Z,5.13
2023-01-07T08:01:12.031Z,5.95
2023-01-07T08:03:40.030Z,4.97
2023-01-07T08:06:08.761Z,4.82
2023-01-07T08:08:36.696Z,5.00
2023-01-07T08:11:06.382Z,5.25
2023-01-07T08:13:34.259Z,5.15
2023-01-07T08:16:02.379Z,6.15
2023-01-07T08:18:30.320Z,5.38
2023-01-07T08:20:58.281Z,6.20
2023-01-07T08:23:28.061Z,6.00
2023-01-07T08:26:00.822Z,6.40
2023-01-07T08:28:30.218Z,6.00
2023-01-07T08:30:58.131Z,5.55
2023-01-07T08:33:26.064Z,5.90
2023-01-07T08:35:54.007Z,5.50
2023-01-07T08:38:21.936Z,5.40
2023-01-07T08:40:50.697Z,5.57
2023-01-07T08:43:18.512Z,6.15
2023-01-07T08:45:50.967Z,5.57
2023-01-07T08:48:19.062Z,5.72
2023-01-07T08:50:52.124Z,6.07
2023-01-07T08:53:20.445Z,4.82
2023-01-07T08:55:48.724Z,6.10
2023-01-07T08:58:16.934Z,5.40
2023-01-07T09:00:45.110Z,6.07
2023-01-07T09:03:14.511Z,5.93
2023-01-07T09:05:42.381Z,5.53
2023-01-07T09:08:10.341Z,6.30
2023-01-07T09:10:38.162Z,6.13
2023-01-07T09:13:06.212Z,6.50
2023-01-07T09:15:34.253Z,6.05
2023-01-07T09:18:03.672Z,5.78
2023-01-07T09:20:33.089Z,5.60
2023-01-07T09:23:01.237Z,5.43
2023-01-07T09:25:29.139Z,5.38
2023-01-07T09:27:57.101Z,5.68
2023-01-07T09:30:25.906Z,5.43
2023-01-07T09:32:53.780Z,5.78
2023-01-07T09:35:21.741Z,6.68
2023-01-07T09:37:53.392Z,6.45
2023-01-07T09:40:26.233Z,4.63
2023-01-07T09:43:01.802Z,5.60
2023-01-07T09:45:33.726Z,5.20
2023-01-07T09:48:05.508Z,5.43
2023-01-07T09:50:44.479Z,4.90
2023-01-07T09:53:19.721Z,6.03
2023-01-07T09:56:12.043Z,5.53
2023-01-07T09:58:40.439Z,6.03
2023-01-07T10:01:15.443Z,5.97
2023-01-07T10:04:01.535Z,5.40
2023-01-07T10:06:43.402Z,5.78
2023-01-07T10:09:28.930Z,5.82
2023-01-07T10:12:04.809Z,5.55
2023-01-07T10:15:07.076Z,5.55
2023-01-07T10:17:59.722Z,6.57
2023-01-07T10:20:34.692Z,6.50
2023-01-07T10:23:08.963Z,5.68
2023-01-07T10:25:44.055Z,5.63
2023-01-07T10:28:19.107Z,5.93
2023-01-07T10:30:52.257Z,5.82
2023-01-07T10:33:25.112Z,6.10
2023-01-07T10:36:02.330Z,6.45
2023-01-07T10:38:34.243Z,5.63
2023-01-07T10:41:11.067Z,5.25
2023-01-07T10:43:57.008Z,5.55
2023-01-07T10:46:42.951Z,6.68
2023-01-07T10:49:29.982Z,5.43
2023-01-07T10:52:11.311Z,6.15
2023-01-07T10:54:56.451Z,5.80
2023-01-07T10:57:28.883Z,6.75
2023-01-07T11:00:02.510Z,6.20
2023-01-07T11:02:30.771Z,7.22
2023-01-07T11:05:00.393Z,6.95
2023-01-07T11:07:33.177Z,6.10
2023-01-07T11:10:04.268Z,5.95
2023-01-07T11:12:39.200Z,7.00
2023-01-07T11:15:15.020Z,6.10
2023-01-07T11:17:47.095Z,6.35
2023-01-07T11:20:15.014Z,5.90
2023-01-07T11:22:42.951Z,7.70
2023-01-07T11:25:29.119Z,6.30
2023-01-07T11:28:03.317Z,6.57
2023-01-07T11:30:34.027Z,6.13
2023-01-07T11:33:05.515Z,6.25
2023-01-07T11:35:33.813Z,6.05
2023-01-07T11:38:01.886Z,6.63
2023-01-07T11:40:32.493Z,6.50
2023-01-07T11:43:03.521Z,6.30
2023-01-07T11:45:34.294Z,6.40
2023-01-07T11:48:08.015Z,5.78
2023-01-07T11:50:38.464Z,7.05
2023-01-07T11:53:22.887Z,6.15
2023-01-07T11:55:59.176Z,5.95
2023-01-07T11:58:31.259Z,5.20
2023-01-07T12:01:21.015Z,5.57
2023-01-07T12:04:13.788Z,6.45
2023-01-07T12:06:48.560Z,5.13
2023-01-07T12:09:28.845Z,5.47
2023-01-07T12:11:59.832Z,5.32
2023-01-07T12:14:32.478Z,4.93
2023-01-07T12:17:11.538Z,5.78
2023-01-07T12:20:32.853Z,4.85
2023-01-07T12:23:15.063Z,4.95
2023-01-07T12:25:53.797Z,4.28
2023-01-07T12:28:29.237Z,4.97
2023-01-07T12:31:23.251Z,4.72
2023-01-07T12:34:05.888Z,4.90
2023-01-07T12:36:45.396Z,4.47
2023-01-07T12:39:19.476Z,4.82
2023-01-07T12:41:55.449Z,4.50
2023-01-07T12:44:24.144Z,4.68
2023-01-07T12:47:31.249Z,5.40
2023-01-07T12:49:56.720Z,5.05
2023-01-07T12:52:36.061Z,4.28
2023-01-07T12:55:10.593Z,4.65
2023-01-07T12:57:41.230Z,5.18
2023-01-07T13:00:16.880Z,5.25
2023-01-07T13:02:54.528Z,4.97
2023-01-07T13:05:27.327Z,5.50
2023-01-07T13:08:04.104Z,5.65
2023-01-07T13:10:37.654Z,5.53
2023-01-07T13:13:10.607Z,6.28
2023-01-07T13:15:42.671Z,5.82
2023-01-07T13:18:17.134Z,6.10
2023-01-07T13:21:06.606Z,6.05
2023-01-07T13:23:52.344Z,6.63
2023-01-07T13:26:33.029Z,5.78
2023-01-07T13:29:20.879Z,5.15
2023-01-07T13:32:15.148Z,5.78
2023-01-07T13:34:58.884Z,5.63
2023-01-07T13:37:50.991Z,4.75
2023-01-07T13:40:45.404Z,5.20
2023-01-07T13:43:27.459Z,5.78
2023-01-07T13:46:01.062Z,6.75
2023-01-07T13:48:29.817Z,7.38
2023-01-07T13:51:02.171Z,7.18
2023-01-07T13:53:46.726Z,7.47
2023-01-07T13:56:44.685Z,6.88
2023-01-07T13:59:32.673Z,6.50
2023-01-07T14:02:19.572Z,6.70
2023-01-07T14:04:50.328Z,7.22
2023-01-07T14:07:20.890Z,6.03
2023-01-07T14:09:48.861Z,6.93
2023-01-07T14:12:52.027Z,6.70
2023-01-07T14:15:56.197Z,8.02
2023-01-07T14:18:48.009Z,8.07
2023-01-07T14:21:43.531Z,7.22
2023-01-07T14:24:29.861Z,7.40
2023-01-07T14:27:07.819Z,7.47
2023-01-07T14:29:42.595Z,8.02
2023-01-07T14:32:23.112Z,8.23
2023-01-07T14:34:56.924Z,8.93
2023-01-07T14:37:45.170Z,8.38
2023-01-07T14:40:58.867Z,7.22
2023-01-07T14:44:05.501Z,6.85
2023-01-07T14:46:52.786Z,7.68
2023-01-07T14:49:45.787Z,8.57
2023-01-07T14:52:28.001Z,9.25
2023-01-07T14:55:29.044Z,9.18
2023-01-07T14:58:13.427Z,9.38
2023-01-07T15:01:01.030Z,9.65
2023-01-07T15:03:58.178Z,9.57
2023-01-07T15:06:29.039Z,10.18
2023-01-07T15:09:22.050Z,9.43
2023-01-07T15:12:08.928Z,10.90
2023-01-07T15:15:00.836Z,10.68
2023-01-07T15:17:30.326Z,12.38
2023-01-07T15:19:59.047Z,12.13
2023-01-07T15:22:50.156Z,11.07
2023-01-07T15:25:28.890Z,13.00
2023-01-07T15:28:06.283Z,12.60
2023-01-07T15:30:43.568Z,12.75
2023-01-07T15:33:31.607Z,13.73
2023-01-07T15:35:59.795Z,13.57
2023-01-07T15:38:30.112Z,12.45
2023-01-07T15:41:00.091Z,12.30
2023-01-07T15:43:30.891Z,12.60
2023-01-07T15:46:01.111Z,14.02
2023-01-07T15:50:58.485Z,12.10
2023-01-07T15:53:30.466Z,13.27
2023-01-07T15:56:03.229Z,13.90
2023-01-07T15:58:37.610Z,16.13
2023-01-07T16:01:07.019Z,13.13
2023-01-07T16:03:39.568Z,14.45
2023-01-07T16:06:27.473Z,15.73
2023-01-07T16:08:55.603Z,14.13
2023-01-07T16:11:25.868Z,14.73
2023-01-07T16:13:57.100Z,15.60
2023-01-07T16:16:25.347Z,14.23
2023-01-07T16:18:58.854Z,14.85
2023-01-07T16:21:30.764Z,14.48
2023-01-07T16:23:58.810Z,16.05
2023-01-07T16:26:36.883Z,15.18
2023-01-07T16:29:10.489Z,14.65
2023-01-07T16:31:39.057Z,15.93
2023-01-07T16:34:34.857Z,15.75
2023-01-07T16:37:05.423Z,15.50
2023-01-07T16:39:36.096Z,14.25
2023-01-07T16:42:17.988Z,14.63
2023-01-07T16:45:03.332Z,15.30
2023-01-07T16:47:32.664Z,16.15
2023-01-07T16:50:36.125Z,16.38
2023-01-07T16:53:04.623Z,16.08
2023-01-07T16:55:48.364Z,15.50
2023-01-07T16:58:27.956Z,15.43
2023-01-07T17:00:58.660Z,17.63
2023-01-07T17:03:27.525Z,15.63
2023-01-07T17:06:03.385Z,16.60
2023-01-07T17:08:32.593Z,16.77
2023-01-07T17:11:05.935Z,16.70
2023-01-07T17:13:38.842Z,17.08
2023-01-07T17:16:24.625Z,16.75
2023-01-07T17:18:52.993Z,16.77
2023-01-07T17:21:39.666Z,16.52
2023-01-07T17:24:22.477Z,16.85
2023-01-07T17:26:51.899Z,16.58
2023-01-07T17:29:19.933Z,15.88
2023-01-07T17:31:48.333Z,16.75
2023-01-07T17:34:18.080Z,17.73
2023-01-07T17:36:47.448Z,17.58
2023-01-07T17:39:15.329Z,18.43
2023-01-07T17:42:00.820Z,17.38
2023-01-07T17:44:28.736Z,19.30
2023-01-07T17:46:56.629Z,18.50
2023-01-07T17:49:24.545Z,18.80
2023-01-07T17:51:54.888Z,19.77
2023-01-07T17:54:25.044Z,19.85
2023-01-07T17:56:53.254Z,19.40
2023-01-07T17:59:23.518Z,18.48
2023-01-07T18:01:54.788Z,19.73
2023-01-07T18:04:23.164Z,19.42
2023-01-07T18:06:51.151Z,18.55
2023-01-07T18:09:20.427Z,19.25
2023-01-07T18:12:05.808Z,21.38
2023-01-07T18:14:33.849Z,19.00
2023-01-07T18:17:01.998Z,18.90
2023-01-07T18:19:29.907Z,18.42
2023-01-07T18:21:57.807Z,21.73
2023-01-07T18:24:27.129Z,20.02
2023-01-07T18:26:56.524Z,14.90
2023-01-07T18:29:24.880Z,19.42
2023-01-07T18:31:52.809Z,20.60
2023-01-07T18:34:20.835Z,18.92
2023-01-07T18:36:48.749Z,19.73
2023-01-07T18:39:19.578Z,20.10
2023-01-07T18:41:50.189Z,21.92
2023-01-07T18:44:18.429Z,19.58
2023-01-07T18:46:46.352Z,21.63
2023-01-07T18:49:14.629Z,20.98
2023-01-07T18:51:42.560Z,20.63
2023-01-07T18:54:10.462Z,22.00
2023-01-07T18:56:38.437Z,20.75
2023-01-07T18:59:07.719Z,21.80
2023-01-07T19:01:35.706Z,22.80
2023-01-07T19:04:05.143Z,21.05
2023-01-07T19:06:33.484Z,17.63
2023-01-07T19:09:01.390Z,22.58
2023-01-07T19:11:29.336Z,23.00
2023-01-07T19:13:57.237Z,22.77
2023-01-07T19:16:26.567Z,20.52
2023-01-07T19:18:54.556Z,22.65
2023-01-07T19:21:22.536Z,23.25
2023-01-07T19:23:50.427Z,22.70
2023-01-07T19:26:18.363Z,22.30
2023-01-07T19:28:46.294Z,23.20
2023-01-07T19:31:14.584Z,22.92
2023-01-07T19:33:43.887Z,22.48
2023-01-07T19:36:13.375Z,22.13
2023-01-07T19:38:42.288Z,23.40
2023-01-07T19:41:11.433Z,21.95
2023-01-07T19:43:39.370Z,22.70
2023-01-07T19:46:09.477Z,22.50
2023-01-07T19:51:07.951Z,19.83
2023-01-07T19:53:37.273Z,20.92
2023-01-07T19:56:07.828Z,17.52
2023-01-07T19:58:36.175Z,21.45
2023-01-07T20:01:04.744Z,20.55
2023-01-07T20:03:33.112Z,22.08
2023-01-07T20:06:04.896Z,20.02
2023-01-07T20:08:35.294Z,20.33
2023-01-07T20:11:03.262Z,22.38
2023-01-07T20:13:34.469Z,20.27
2023-01-07T20:16:05.977Z,20.35
2023-01-07T20:18:38.575Z,21.30
2023-01-07T20:21:06.811Z,20.77
2023-01-07T20:23:37.471Z,20.25
2023-01-07T20:26:07.327Z,18.52
2023-01-07T20:28:35.834Z,17.80
2023-01-07T20:31:05.811Z,19.83
2023-01-07T20:33:33.785Z,17.48
2023-01-07T20:36:02.530Z,18.25
2023-01-07T20:38:30.436Z,18.08
2023-01-07T20:41:00.283Z,17.13
2023-01-07T20:43:28.195Z,17.00
2023-01-07T20:46:00.817Z,17.23
2023-01-07T20:48:29.471Z,15.82
2023-01-07T20:50:58.172Z,15.00
2023-01-07T20:53:28.516Z,13.52
2023-01-07T20:56:01.327Z,13.85
2023-01-07T20:58:31.427Z,13.02
2023-01-07T21:03:27.199Z,14.30
2023-01-07T21:05:56.847Z,13.23
2023-01-07T21:08:25.079Z,14.18
2023-01-07T21:10:53.404Z,15.25
2023-01-07T21:13:24.231Z,14.23
2023-01-07T21:15:52.496Z,14.50
2023-01-07T21:18:20.731Z,12.98
2023-01-07T21:20:48.705Z,13.30
2023-01-07T21:23:16.611Z,13.05
2023-01-07T21:25:48.635Z,13.30
2023-01-07T21:28:17.085Z,13.32
2023-01-07T21:30:48.696Z,12.73
2023-01-07T21:33:16.921Z,12.02
2023-01-07T21:35:44.836Z,10.52
2023-01-07T21:38:14.118Z,10.48
2023-01-07T21:40:42.046Z,10.37
2023-01-07T21:43:09.921Z,10.80
2023-01-07T21:45:38.193Z,10.30
2023-01-07T21:48:07.855Z,11.35
2023-01-07T21:50:35.804Z,11.00
2023-01-07T21:53:03.767Z,10.38
2023-01-07T21:55:31.660Z,9.25
2023-01-07T21:57:59.579Z,10.18
2023-01-07T22:00:27.501Z,11.73
2023-01-07T22:02:55.467Z,11.70
2023-01-07T22:05:24.804Z,10.32
2023-01-07T22:07:52.672Z,9.77
2023-01-07T22:10:20.600Z,10.35
2023-01-07T22:12:48.511Z,8.88
2023-01-07T22:15:16.434Z,8.80
2023-01-07T22:17:44.311Z,9.82
2023-01-07T22:20:13.411Z,8.88
2023-01-07T22:22:42.714Z,10.05
2023-01-07T22:25:11.226Z,10.43
2023-01-07T22:27:39.108Z,9.85
2023-01-07T22:30:09.651Z,9.73
2023-01-07T22:32:37.549Z,9.05
2023-01-07T22:35:06.136Z,8.27
2023-01-07T22:37:34.283Z,9.57
2023-01-07T22:40:07.093Z,9.98
2023-01-07T22:42:38.874Z,10.05
2023-01-07T22:45:11.140Z,11.05
2023-01-07T22:47:40.748Z,10.00
2023-01-07T22:50:10.443Z,9.07
2023-01-07T22:52:39.105Z,9.35
2023-01-07T22:55:09.439Z,10.35
2023-01-07T22:57:37.540Z,10.20
2023-01-07T23:00:07.768Z,9.15
2023-01-07T23:02:35.670Z,8.35
2023-01-07T23:05:03.590Z,8.77
2023-01-07T23:07:31.545Z,8.82
2023-01-07T23:09:59.455Z,9.05
2023-01-07T23:12:28.744Z,9.65
2023-01-07T23:14:56.656Z,8.57
2023-01-07T23:17:24.561Z,8.70
2023-01-07T23:19:52.485Z,8.30
2023-01-07T23:22:20.395Z,7.82
2023-01-07T23:24:48.296Z,8.35
2023-01-07T23:27:16.249Z,8.50
2023-01-07T23:29:45.583Z,7.90
2023-01-07T23:32:13.476Z,7.65
2023-01-07T23:34:41.866Z,7.38
2023-01-07T23:37:09.801Z,6.95
2023-01-07T23:39:37.709Z,7.45
2023-01-07T23:42:05.635Z,7.53
2023-01-07T23:44:33.545Z,6.72
2023-01-07T23:47:02.886Z,6.68
2023-01-07T23:49:31.894Z,7.32
2023-01-07T23:51:59.947Z,7.10
2023-01-07T23:54:27.841Z,6.93
2023-01-07T23:56:55.740Z,7.03
2023-01-07T23:59:23.695Z,7.00
