createdAt,value
2024-04-09T00:00:40.036Z,24.28
2024-04-09T00:01:40.131Z,24.28
2024-04-09T00:02:40.247Z,24.29
2024-04-09T00:03:40.343Z,24.28
2024-04-09T00:04:40.364Z,24.28
2024-04-09T00:05:40.318Z,24.28
2024-04-09T00:06:40.433Z,24.28
2024-04-09T00:07:40.434Z,24.28
2024-04-09T00:08:40.485Z,24.28
2024-04-09T00:09:40.636Z,24.28
2024-04-09T00:10:40.592Z,24.28
2024-04-09T00:11:40.726Z,24.28
2024-04-09T00:12:40.796Z,24.27
2024-04-09T00:13:40.752Z,24.28
2024-04-09T00:14:40.827Z,24.28
2024-04-09T00:15:40.974Z,24.28
2024-04-09T00:16:40.917Z,24.28
2024-04-09T00:17:41.050Z,24.27
2024-04-09T00:18:41.136Z,24.28
2024-04-09T00:19:41.160Z,24.27
2024-04-09T00:20:41.163Z,24.27
2024-04-09T00:21:41.239Z,24.27
2024-04-09T00:22:41.311Z,24.27
2024-04-09T00:23:41.355Z,24.27
2024-04-09T00:24:41.483Z,24.26
2024-04-09T00:25:41.548Z,24.27
2024-04-09T00:26:41.666Z,24.27
2024-04-09T00:27:43.256Z,24.27
2024-04-09T00:28:41.778Z,24.26
2024-04-09T00:29:41.851Z,24.26
2024-04-09T00:30:41.876Z,24.26
2024-04-09T00:31:41.896Z,24.26
2024-04-09T00:32:42.083Z,24.26
2024-04-09T00:33:42.275Z,24.26
2024-04-09T00:34:42.114Z,24.26
2024-04-09T00:35:42.134Z,24.26
2024-04-09T00:36:42.454Z,24.26
2024-04-09T00:37:42.307Z,24.26
2024-04-09T00:38:42.380Z,24.26
2024-04-09T00:39:42.432Z,24.25
2024-04-09T00:40:42.497Z,24.25
2024-04-09T00:41:42.610Z,24.26
2024-04-09T00:42:42.687Z,24.26
2024-04-09T00:43:42.770Z,24.25
2024-04-09T00:44:42.824Z,24.25
2024-04-09T00:45:42.951Z,24.26
2024-04-09T00:46:43.003Z,24.25
2024-04-09T00:47:46.558Z,24.25
2024-04-09T00:48:43.343Z,24.25
2024-04-09T00:49:43.081Z,24.25
2024-04-09T00:50:43.090Z,24.25
2024-04-09T00:51:43.108Z,24.24
2024-04-09T00:52:43.093Z,24.25
2024-04-09T00:53:43.113Z,24.24
2024-04-09T00:54:43.100Z,24.24
2024-04-09T00:55:43.085Z,24.24
2024-04-09T00:56:43.084Z,24.24
2024-04-09T00:57:43.087Z,24.24
2024-04-09T00:58:43.095Z,24.24
2024-04-09T00:59:43.068Z,24.24
2024-04-09T01:00:43.155Z,24.24
2024-04-09T01:01:43.099Z,24.23
2024-04-09T01:02:43.175Z,24.23
2024-04-09T01:03:43.183Z,24.23
2024-04-09T01:04:43.194Z,24.24
2024-04-09T01:05:43.104Z,24.23
2024-04-09T01:06:43.114Z,24.24
2024-04-09T01:07:43.089Z,24.23
2024-04-09T01:08:43.150Z,24.23
2024-04-09T01:09:43.178Z,24.23
2024-04-09T01:10:43.213Z,24.23
2024-04-09T01:11:43.234Z,24.23
2024-04-09T01:12:43.302Z,24.23
2024-04-09T01:13:43.307Z,24.23
2024-04-09T01:14:43.380Z,24.23
2024-04-09T01:15:43.474Z,24.23
2024-04-09T01:16:43.443Z,24.23
2024-04-09T01:17:43.588Z,24.22
2024-04-09T01:18:43.769Z,24.22
2024-04-09T01:19:43.605Z,24.22
2024-04-09T01:20:43.677Z,24.22
2024-04-09T01:21:43.800Z,24.22
2024-04-09T01:22:43.829Z,24.21
2024-04-09T01:23:43.959Z,24.22
2024-04-09T01:24:44.100Z,24.22
2024-04-09T01:25:44.052Z,24.22
2024-04-09T01:26:44.115Z,24.22
2024-04-09T01:27:44.188Z,24.21
2024-04-09T01:28:44.249Z,24.22
2024-04-09T01:29:44.376Z,24.22
2024-04-09T01:30:44.489Z,24.21
2024-04-09T01:31:44.486Z,24.21
2024-04-09T01:32:44.630Z,24.21
2024-04-09T01:33:44.820Z,24.21
2024-04-09T01:34:44.728Z,24.21
2024-04-09T01:35:44.784Z,24.20
2024-04-09T01:36:44.858Z,24.21
2024-04-09T01:37:44.952Z,24.21
2024-04-09T01:38:45.013Z,24.20
2024-04-09T01:39:45.095Z,24.20
2024-04-09T01:40:45.159Z,24.20
2024-04-09T01:41:45.232Z,24.21
2024-04-09T01:42:45.300Z,24.20
2024-04-09T01:43:45.341Z,24.20
2024-04-09T01:44:45.417Z,24.20
2024-04-09T01:45:45.610Z,24.20
2024-04-09T01:46:45.541Z,24.20
2024-04-09T01:47:45.646Z,24.20
2024-04-09T01:48:45.864Z,24.20
2024-04-09T01:49:45.770Z,24.20
2024-04-09T01:50:45.850Z,24.20
2024-04-09T01:51:45.939Z,24.20
2024-04-09T01:52:46.012Z,24.20
2024-04-09T01:53:46.083Z,24.20
2024-04-09T01:54:46.138Z,24.20
2024-04-09T01:55:46.194Z,24.20
2024-04-09T01:56:46.249Z,24.20
2024-04-09T01:57:46.331Z,24.19
2024-04-09T01:58:46.308Z,24.20
2024-04-09T01:59:46.388Z,24.20
2024-04-09T02:00:46.649Z,24.20
2024-04-09T02:01:46.472Z,24.19
2024-04-09T02:02:46.551Z,24.19
2024-04-09T02:03:47.559Z,24.20
2024-04-09T02:04:46.773Z,24.19
2024-04-09T02:05:46.682Z,24.19
2024-04-09T02:06:46.722Z,24.19
2024-04-09T02:07:46.818Z,24.19
2024-04-09T02:08:46.932Z,24.19
2024-04-09T02:09:47.003Z,24.19
2024-04-09T02:10:47.033Z,24.19
2024-04-09T02:11:47.177Z,24.19
2024-04-09T02:12:47.302Z,24.19
2024-04-09T02:13:47.262Z,24.19
2024-04-09T02:14:47.340Z,24.19
2024-04-09T02:15:47.424Z,24.19
2024-04-09T02:16:47.525Z,24.19
2024-04-09T02:17:47.609Z,24.19
2024-04-09T02:18:47.675Z,24.18
2024-04-09T02:19:47.660Z,24.19
2024-04-09T02:20:47.723Z,24.19
2024-04-09T02:21:47.800Z,24.19
2024-04-09T02:22:47.795Z,24.18
2024-04-09T02:23:47.863Z,24.18
2024-04-09T02:24:47.957Z,24.19
2024-04-09T02:25:48.023Z,24.19
2024-04-09T02:26:48.065Z,24.19
2024-04-09T02:27:48.208Z,24.18
2024-04-09T02:28:48.189Z,24.18
2024-04-09T02:29:48.270Z,24.19
2024-04-09T02:30:48.360Z,24.18
2024-04-09T02:31:48.417Z,24.18
2024-04-09T02:32:48.498Z,24.17
2024-04-09T02:33:48.505Z,24.18
2024-04-09T02:34:48.505Z,24.18
2024-04-09T02:35:48.537Z,24.18
2024-04-09T02:36:48.597Z,24.18
2024-04-09T02:37:48.688Z,24.18
2024-04-09T02:38:48.722Z,24.17
2024-04-09T02:39:48.793Z,24.17
2024-04-09T02:40:48.836Z,24.17
2024-04-09T02:41:48.892Z,24.17
2024-04-09T02:42:48.924Z,24.18
2024-04-09T02:43:48.979Z,24.18
2024-04-09T02:44:49.043Z,24.17
2024-04-09T02:45:49.143Z,24.17
2024-04-09T02:46:49.153Z,24.17
2024-04-09T02:47:49.221Z,24.17
2024-04-09T02:48:49.289Z,24.17
2024-04-09T02:49:49.316Z,24.16
2024-04-09T02:50:49.360Z,24.17
2024-04-09T02:51:49.427Z,24.17
2024-04-09T02:52:49.495Z,24.17
2024-04-09T02:53:49.511Z,24.17
2024-04-09T02:54:49.590Z,24.16
2024-04-09T02:55:49.607Z,24.17
2024-04-09T02:56:49.667Z,24.16
2024-04-09T02:57:49.808Z,24.16
2024-04-09T02:58:49.762Z,24.17
2024-04-09T02:59:49.837Z,24.16
2024-04-09T03:00:50.103Z,24.17
2024-04-09T03:01:49.919Z,24.16
2024-04-09T03:02:50.086Z,24.16
2024-04-09T03:03:50.167Z,24.16
2024-04-09T03:04:50.161Z,24.16
2024-04-09T03:05:50.156Z,24.16
2024-04-09T03:06:50.338Z,24.16
2024-04-09T03:07:50.363Z,24.15
2024-04-09T03:08:50.454Z,24.16
2024-04-09T03:09:50.405Z,24.16
2024-04-09T03:10:50.520Z,24.15
2024-04-09T03:11:50.544Z,24.16
2024-04-09T03:12:50.663Z,24.15
2024-04-09T03:13:50.763Z,24.15
2024-04-09T03:14:50.682Z,24.15
2024-04-09T03:15:50.810Z,24.16
2024-04-09T03:16:50.822Z,24.15
2024-04-09T03:17:50.867Z,24.15
2024-04-09T03:18:50.961Z,24.15
2024-04-09T03:19:51.059Z,24.15
2024-04-09T03:20:50.960Z,24.14
2024-04-09T03:21:51.066Z,24.14
2024-04-09T03:22:51.058Z,24.15
2024-04-09T03:23:51.112Z,24.15
2024-04-09T03:24:51.145Z,24.14
2024-04-09T03:25:51.204Z,24.14
2024-04-09T03:26:51.235Z,24.14
2024-04-09T03:27:51.368Z,24.14
2024-04-09T03:28:51.320Z,24.14
2024-04-09T03:29:51.391Z,24.14
2024-04-09T03:30:51.425Z,24.14
2024-04-09T03:31:51.535Z,24.14
2024-04-09T03:32:51.649Z,24.14
2024-04-09T03:33:51.690Z,24.15
2024-04-09T03:34:51.613Z,24.13
2024-04-09T03:35:51.665Z,24.14
2024-04-09T03:36:51.749Z,24.14
2024-04-09T03:37:51.791Z,24.14
2024-04-09T03:38:51.794Z,24.13
2024-04-09T03:39:51.861Z,24.14
2024-04-09T03:40:51.919Z,24.13
2024-04-09T03:41:51.932Z,24.14
2024-04-09T03:42:52.035Z,24.13
2024-04-09T03:43:52.040Z,24.13
2024-04-09T03:44:52.074Z,24.13
2024-04-09T03:45:52.145Z,24.14
2024-04-09T03:46:52.147Z,24.13
2024-04-09T03:47:52.340Z,24.13
2024-04-09T03:48:52.476Z,24.13
2024-04-09T03:49:52.330Z,24.13
2024-04-09T03:50:52.408Z,24.13
2024-04-09T03:51:52.452Z,24.14
2024-04-09T03:52:52.508Z,24.13
2024-04-09T03:53:52.530Z,24.13
2024-04-09T03:54:52.579Z,24.13
2024-04-09T03:55:52.637Z,24.13
2024-04-09T03:56:52.696Z,24.13
2024-04-09T03:57:52.756Z,24.13
2024-04-09T03:58:52.810Z,24.13
2024-04-09T03:59:52.857Z,24.13
2024-04-09T04:00:52.956Z,24.13
2024-04-09T04:01:53.089Z,24.13
2024-04-09T04:02:53.041Z,24.13
2024-04-09T04:03:53.111Z,24.13
2024-04-09T04:04:53.074Z,24.14
2024-04-09T04:05:53.162Z,24.12
2024-04-09T04:06:53.173Z,24.13
2024-04-09T04:07:53.266Z,24.13
2024-04-09T04:08:53.280Z,24.13
2024-04-09T04:09:53.344Z,24.13
2024-04-09T04:10:53.406Z,24.13
2024-04-09T04:11:53.405Z,24.13
2024-04-09T04:12:53.469Z,24.12
2024-04-09T04:13:53.478Z,24.12
2024-04-09T04:14:53.528Z,24.12
2024-04-09T04:15:53.572Z,24.12
2024-04-09T04:16:53.689Z,24.12
2024-04-09T04:17:53.738Z,24.12
2024-04-09T04:18:53.765Z,24.12
2024-04-09T04:19:53.774Z,24.12
2024-04-09T04:20:53.771Z,24.11
2024-04-09T04:21:53.852Z,24.11
2024-04-09T04:22:53.891Z,24.12
2024-04-09T04:23:53.946Z,24.11
2024-04-09T04:24:53.946Z,24.12
2024-04-09T04:25:54.009Z,24.12
2024-04-09T04:26:54.055Z,24.11
2024-04-09T04:27:54.136Z,24.11
2024-04-09T04:28:54.137Z,24.12
2024-04-09T04:29:54.219Z,24.12
2024-04-09T04:30:54.211Z,24.11
2024-04-09T04:31:54.280Z,24.10
2024-04-09T04:33:01.860Z,24.08
2024-04-09T04:34:01.740Z,24.09
2024-04-09T04:35:01.549Z,24.10
2024-04-09T04:36:01.610Z,24.10
2024-04-09T04:37:01.563Z,24.10
2024-04-09T04:38:01.567Z,24.10
2024-04-09T04:39:01.622Z,24.10
2024-04-09T04:40:01.583Z,24.10
2024-04-09T04:41:01.577Z,24.10
2024-04-09T04:42:01.587Z,24.10
2024-04-09T04:43:01.550Z,24.10
2024-04-09T04:44:01.542Z,24.10
2024-04-09T04:45:01.698Z,24.11
2024-04-09T04:46:01.564Z,24.10
2024-04-09T04:47:01.570Z,24.10
2024-04-09T04:48:01.851Z,24.10
2024-04-09T04:49:02.394Z,24.10
2024-04-09T04:50:01.601Z,24.10
2024-04-09T04:51:01.627Z,24.10
2024-04-09T04:52:01.621Z,24.09
2024-04-09T04:53:01.607Z,24.09
2024-04-09T04:54:01.641Z,24.10
2024-04-09T04:55:01.580Z,24.10
2024-04-09T04:56:01.660Z,24.10
2024-04-09T04:57:01.647Z,24.10
2024-04-09T04:58:01.650Z,24.10
2024-04-09T04:59:01.684Z,24.10
2024-04-09T05:00:01.728Z,24.09
2024-04-09T05:01:01.961Z,24.10
2024-04-09T05:02:01.885Z,24.10
2024-04-09T05:03:02.074Z,24.09
2024-04-09T05:04:02.124Z,24.10
2024-04-09T05:05:01.954Z,24.10
2024-04-09T05:06:02.018Z,24.09
2024-04-09T05:07:01.966Z,24.09
2024-04-09T05:08:01.981Z,24.09
2024-04-09T05:09:01.981Z,24.09
2024-04-09T05:10:01.984Z,24.10
2024-04-09T05:11:02.043Z,24.10
2024-04-09T05:12:02.015Z,24.09
2024-04-09T05:13:01.969Z,24.10
2024-04-09T05:14:02.028Z,24.09
2024-04-09T05:15:02.013Z,24.09
2024-04-09T05:16:02.002Z,24.09
2024-04-09T05:17:01.985Z,24.10
2024-04-09T05:18:02.160Z,24.09
2024-04-09T05:19:02.268Z,24.10
2024-04-09T05:20:01.990Z,24.10
2024-04-09T05:21:02.085Z,24.10
2024-04-09T05:22:02.030Z,24.09
2024-04-09T05:23:02.003Z,24.10
2024-04-09T05:24:02.068Z,24.10
2024-04-09T05:25:01.982Z,24.10
2024-04-09T05:26:02.018Z,24.10
2024-04-09T05:27:02.029Z,24.11
2024-04-09T05:28:02.069Z,24.10
2024-04-09T05:29:02.082Z,24.09
2024-04-09T05:30:02.172Z,24.10
2024-04-09T05:31:02.153Z,24.10
2024-04-09T05:32:02.201Z,24.10
2024-04-09T05:33:02.358Z,24.10
2024-04-09T05:34:02.354Z,24.10
2024-04-09T05:35:02.256Z,24.10
2024-04-09T05:36:02.349Z,24.10
2024-04-09T05:37:02.342Z,24.09
2024-04-09T05:38:02.391Z,24.06
2024-04-09T05:39:02.505Z,24.03
2024-04-09T05:40:02.473Z,23.95
2024-04-09T05:41:02.514Z,23.91
2024-04-09T05:42:02.588Z,23.89
2024-04-09T05:43:02.606Z,23.89
2024-04-09T05:44:02.628Z,23.88
2024-04-09T05:45:02.750Z,23.87
2024-04-09T05:46:02.770Z,23.85
2024-04-09T05:47:02.817Z,23.84
2024-04-09T05:48:03.062Z,23.85
2024-04-09T05:49:03.099Z,23.87
2024-04-09T05:50:02.991Z,23.86
2024-04-09T05:51:03.025Z,23.85
2024-04-09T05:52:03.133Z,23.84
2024-04-09T05:53:03.139Z,23.83
2024-04-09T05:54:03.281Z,23.80
2024-04-09T05:55:03.289Z,23.74
2024-04-09T05:56:03.325Z,23.73
2024-04-09T05:57:03.439Z,23.74
2024-04-09T05:58:03.428Z,23.78
2024-04-09T05:59:03.512Z,23.85
2024-04-09T06:00:03.632Z,23.88
2024-04-09T06:01:03.803Z,23.93
2024-04-09T06:02:03.671Z,24.00
2024-04-09T06:03:03.800Z,24.06
2024-04-09T06:04:03.794Z,24.10
2024-04-09T06:05:03.771Z,24.16
2024-04-09T06:06:03.905Z,24.21
2024-04-09T06:07:04.042Z,24.29
2024-04-09T06:08:04.106Z,24.38
2024-04-09T06:09:04.353Z,24.42
2024-04-09T06:10:04.346Z,24.49
2024-04-09T06:11:04.534Z,24.53
2024-04-09T06:12:04.604Z,24.58
2024-04-09T06:13:04.693Z,24.63
2024-04-09T06:14:04.814Z,24.67
2024-04-09T06:15:05.003Z,24.71
2024-04-09T06:16:05.052Z,24.76
2024-04-09T06:17:05.265Z,24.80
2024-04-09T06:18:05.391Z,24.83
2024-04-09T06:19:05.600Z,24.84
2024-04-09T06:20:05.543Z,24.86
2024-04-09T06:21:05.721Z,24.87
2024-04-09T06:22:05.821Z,24.87
2024-04-09T06:23:05.939Z,24.87
2024-04-09T06:24:06.083Z,24.86
2024-04-09T06:25:06.191Z,24.84
2024-04-09T06:26:06.271Z,24.82
2024-04-09T06:27:06.396Z,24.80
2024-04-09T06:28:06.544Z,24.79
2024-04-09T06:29:06.632Z,24.77
2024-04-09T06:30:06.782Z,24.77
2024-04-09T06:31:06.872Z,24.77
2024-04-09T06:32:07.080Z,24.78
2024-04-09T06:33:07.235Z,24.79
2024-04-09T06:34:07.324Z,24.80
2024-04-09T06:35:07.372Z,24.81
2024-04-09T06:36:15.814Z,24.85
2024-04-09T06:37:08.625Z,24.88
2024-04-09T06:38:07.477Z,24.89
2024-04-09T06:39:07.607Z,24.91
2024-04-09T06:40:07.490Z,24.93
2024-04-09T06:41:07.481Z,24.95
2024-04-09T06:42:07.540Z,24.98
2024-04-09T06:43:07.488Z,24.99
2024-04-09T06:44:07.490Z,25.00
2024-04-09T06:45:07.564Z,25.00
2024-04-09T06:46:07.658Z,25.03
2024-04-09T06:47:07.818Z,25.01
2024-04-09T06:48:08.082Z,24.98
2024-04-09T06:49:08.105Z,24.90
2024-04-09T06:50:08.147Z,24.80
2024-04-09T06:51:08.286Z,24.68
2024-04-09T06:52:08.354Z,24.49
2024-04-09T06:53:08.425Z,24.36
2024-04-09T06:54:08.534Z,24.29
2024-04-09T06:55:08.522Z,24.28
2024-04-09T06:56:08.576Z,24.27
2024-04-09T06:57:08.714Z,24.27
2024-04-09T06:58:08.724Z,24.32
2024-04-09T06:59:08.831Z,24.36
2024-04-09T07:00:09.008Z,24.42
2024-04-09T07:01:09.049Z,24.47
2024-04-09T07:02:09.230Z,24.51
2024-04-09T07:03:09.338Z,24.55
2024-04-09T07:04:09.564Z,24.59
2024-04-09T07:05:09.489Z,24.63
2024-04-09T07:06:09.660Z,24.68
2024-04-09T07:07:09.739Z,24.71
2024-04-09T07:08:09.870Z,24.75
2024-04-09T07:09:10.060Z,24.81
2024-04-09T07:10:10.137Z,24.85
2024-04-09T07:11:10.276Z,24.88
2024-04-09T07:12:10.391Z,24.93
2024-04-09T07:13:10.469Z,24.96
2024-04-09T07:14:10.568Z,24.93
2024-04-09T07:15:10.739Z,24.95
2024-04-09T07:16:10.825Z,24.99
2024-04-09T07:17:11.052Z,25.04
2024-04-09T07:18:11.134Z,25.09
2024-04-09T07:19:11.195Z,25.14
2024-04-09T07:20:11.954Z,25.21
2024-04-09T07:21:11.358Z,25.27
2024-04-09T07:22:11.335Z,25.32
2024-04-09T07:23:13.511Z,25.35
2024-04-09T07:24:11.549Z,25.38
2024-04-09T07:25:11.509Z,25.42
2024-04-09T07:26:11.531Z,25.44
2024-04-09T07:27:11.622Z,25.46
2024-04-09T07:28:11.703Z,25.49
2024-04-09T07:29:14.421Z,25.49
2024-04-09T07:30:11.782Z,25.50
2024-04-09T07:31:12.061Z,25.51
2024-04-09T07:32:11.770Z,25.46
2024-04-09T07:33:11.800Z,25.34
2024-04-09T07:34:11.808Z,25.29
2024-04-09T07:35:11.795Z,25.22
2024-04-09T07:36:11.848Z,25.17
2024-04-09T07:37:11.799Z,25.07
2024-04-09T07:38:11.800Z,25.01
2024-04-09T07:39:11.835Z,25.00
2024-04-09T07:40:11.848Z,25.00
2024-04-09T07:41:11.772Z,25.03
2024-04-09T07:42:11.836Z,25.08
2024-04-09T07:43:11.802Z,25.12
2024-04-09T07:44:11.801Z,25.17
2024-04-09T07:45:11.873Z,25.23
2024-04-09T07:46:11.805Z,25.27
2024-04-09T07:47:11.887Z,25.31
2024-04-09T07:48:11.920Z,25.34
2024-04-09T07:49:12.003Z,25.37
2024-04-09T07:50:11.891Z,25.40
2024-04-09T07:51:11.891Z,25.42
2024-04-09T07:52:11.796Z,25.45
2024-04-09T07:53:11.812Z,25.46
2024-04-09T07:54:11.859Z,25.49
2024-04-09T07:55:11.843Z,25.50
2024-04-09T07:56:11.842Z,25.51
2024-04-09T07:57:11.847Z,25.53
2024-04-09T07:58:12.015Z,25.54
2024-04-09T07:59:11.848Z,25.55
2024-04-09T08:00:11.853Z,25.56
2024-04-09T08:01:11.914Z,25.57
2024-04-09T08:02:13.249Z,25.58
2024-04-09T08:03:11.898Z,25.59
2024-04-09T08:04:12.229Z,25.60
2024-04-09T08:05:12.271Z,25.61
2024-04-09T08:06:12.334Z,25.61
2024-04-09T08:07:11.989Z,25.63
2024-04-09T08:08:11.998Z,25.63
2024-04-09T08:09:12.111Z,25.64
2024-04-09T08:10:12.152Z,25.65
2024-04-09T08:11:12.293Z,25.66
2024-04-09T08:12:12.268Z,25.67
2024-04-09T08:13:12.331Z,25.67
2024-04-09T08:14:12.165Z,25.68
2024-04-09T08:15:12.259Z,25.70
2024-04-09T08:16:12.248Z,25.70
2024-04-09T08:17:12.280Z,25.71
2024-04-09T08:18:12.509Z,25.71
2024-04-09T08:19:12.630Z,25.73
2024-04-09T08:20:12.502Z,25.73
2024-04-09T08:21:12.502Z,25.73
2024-04-09T08:22:12.498Z,25.73
2024-04-09T08:23:12.610Z,25.73
2024-04-09T08:24:12.653Z,25.73
2024-04-09T08:25:12.649Z,25.71
2024-04-09T08:26:12.713Z,25.72
2024-04-09T08:27:12.791Z,25.72
2024-04-09T08:28:12.834Z,25.71
2024-04-09T08:29:12.874Z,25.72
2024-04-09T08:30:12.914Z,25.71
2024-04-09T08:31:13.149Z,25.71
2024-04-09T08:32:13.052Z,25.72
2024-04-09T08:33:13.141Z,25.73
2024-04-09T08:34:16.284Z,25.73
2024-04-09T08:35:13.153Z,25.70
2024-04-09T08:36:13.194Z,25.70
2024-04-09T08:37:13.246Z,25.69
2024-04-09T08:38:13.105Z,25.70
2024-04-09T08:39:13.242Z,25.70
2024-04-09T08:40:13.176Z,25.70
2024-04-09T08:41:13.133Z,25.70
2024-04-09T08:42:13.258Z,25.70
2024-04-09T08:43:13.266Z,25.70
2024-04-09T08:44:13.164Z,25.70
2024-04-09T08:45:13.199Z,25.69
2024-04-09T08:46:13.182Z,25.68
2024-04-09T08:47:13.328Z,25.69
2024-04-09T08:48:13.297Z,25.69
2024-04-09T08:49:13.304Z,25.70
2024-04-09T08:50:13.427Z,25.69
2024-04-09T08:51:14.143Z,25.70
2024-04-09T08:52:13.304Z,25.70
2024-04-09T08:53:13.162Z,25.71
2024-04-09T08:54:13.176Z,25.70
2024-04-09T08:55:13.158Z,25.71
2024-04-09T08:56:13.151Z,25.71
2024-04-09T08:57:13.241Z,25.72
2024-04-09T08:58:13.240Z,25.70
2024-04-09T08:59:13.172Z,25.70
2024-04-09T09:00:13.214Z,25.71
2024-04-09T09:01:13.297Z,25.71
2024-04-09T09:02:13.200Z,25.72
2024-04-09T09:03:13.265Z,25.73
2024-04-09T09:04:13.383Z,25.75
2024-04-09T09:05:13.276Z,25.75
2024-04-09T09:06:13.249Z,25.76
2024-04-09T09:07:13.299Z,25.77
2024-04-09T09:08:13.318Z,25.78
2024-04-09T09:09:13.462Z,25.79
2024-04-09T09:10:13.436Z,25.79
2024-04-09T09:11:13.547Z,25.81
2024-04-09T09:12:13.517Z,25.82
2024-04-09T09:13:13.541Z,25.83
2024-04-09T09:14:13.616Z,25.83
2024-04-09T09:15:13.703Z,25.84
2024-04-09T09:16:13.718Z,25.85
2024-04-09T09:17:13.818Z,25.85
2024-04-09T09:18:13.865Z,25.84
2024-04-09T09:19:13.897Z,25.85
2024-04-09T09:20:13.893Z,25.85
2024-04-09T09:21:13.953Z,25.85
2024-04-09T09:22:13.977Z,25.85
2024-04-09T09:23:14.027Z,25.84
2024-04-09T09:24:14.107Z,25.83
2024-04-09T09:25:14.093Z,25.83
2024-04-09T09:26:14.160Z,25.83
2024-04-09T09:27:14.274Z,25.84
2024-04-09T09:28:44.885Z,25.84
2024-04-09T09:29:44.857Z,25.83
2024-04-09T09:30:45.572Z,25.83
2024-04-09T09:31:45.002Z,25.83
2024-04-09T09:32:44.931Z,25.83
2024-04-09T09:33:44.913Z,25.83
2024-04-09T09:34:44.876Z,25.83
2024-04-09T09:35:44.851Z,25.84
2024-04-09T09:36:44.919Z,25.84
2024-04-09T09:37:44.893Z,25.83
2024-04-09T09:38:44.914Z,25.83
2024-04-09T09:39:44.983Z,25.86
2024-04-09T09:40:44.903Z,25.86
2024-04-09T09:41:44.920Z,25.81
2024-04-09T09:42:45.020Z,25.79
2024-04-09T09:43:44.905Z,25.77
2024-04-09T09:44:44.907Z,25.75
2024-04-09T09:45:44.986Z,25.68
2024-04-09T09:46:44.896Z,25.56
2024-04-09T09:47:45.031Z,25.48
2024-04-09T09:48:45.037Z,25.39
2024-04-09T09:49:44.929Z,25.38
2024-04-09T09:50:44.895Z,25.41
2024-04-09T09:51:45.033Z,25.45
2024-04-09T09:52:44.943Z,25.50
2024-04-09T09:53:45.128Z,25.54
2024-04-09T09:54:45.028Z,25.60
2024-04-09T09:55:45.012Z,25.61
2024-04-09T09:56:44.994Z,25.64
2024-04-09T09:57:45.023Z,25.67
2024-04-09T09:58:45.018Z,25.69
2024-04-09T09:59:45.087Z,25.73
2024-04-09T10:00:45.242Z,25.75
2024-04-09T10:01:45.220Z,25.77
2024-04-09T10:03:45.358Z,25.80
2024-04-09T10:04:45.413Z,25.81
2024-04-09T10:05:45.235Z,25.82
2024-04-09T10:06:45.329Z,25.82
2024-04-09T10:07:45.243Z,25.84
2024-04-09T10:08:45.228Z,25.84
2024-04-09T10:09:45.241Z,25.85
2024-04-09T10:10:45.240Z,25.88
2024-04-09T10:11:45.298Z,25.90
2024-04-09T10:12:45.428Z,25.90
2024-04-09T10:13:45.277Z,25.90
2024-04-09T10:14:45.332Z,25.91
2024-04-09T10:15:45.567Z,25.93
2024-04-09T10:16:45.310Z,25.92
2024-04-09T10:17:46.573Z,25.94
2024-04-09T10:18:45.562Z,25.95
2024-04-09T10:19:45.410Z,25.96
2024-04-09T10:20:45.298Z,25.97
2024-04-09T10:21:45.372Z,25.97
2024-04-09T10:22:45.353Z,25.98
2024-04-09T10:23:45.318Z,25.98
2024-04-09T10:24:45.365Z,25.99
2024-04-09T10:25:45.320Z,25.99
2024-04-09T10:26:45.331Z,26.00
2024-04-09T10:27:45.515Z,26.00
2024-04-09T10:28:45.387Z,26.00
2024-04-09T10:29:45.422Z,26.01
2024-04-09T10:30:45.522Z,26.00
2024-04-09T10:31:45.463Z,26.01
2024-04-09T10:32:45.663Z,26.03
2024-04-09T10:33:45.720Z,26.04
2024-04-09T10:34:45.705Z,26.06
2024-04-09T10:35:45.645Z,26.07
2024-04-09T10:36:45.778Z,26.09
2024-04-09T10:37:45.789Z,26.10
2024-04-09T10:38:46.082Z,26.09
2024-04-09T10:39:46.033Z,26.08
2024-04-09T10:40:45.977Z,26.07
2024-04-09T10:42:42.814Z,26.03
2024-04-09T10:43:42.706Z,26.02
2024-04-09T10:44:42.610Z,25.97
2024-04-09T10:45:52.358Z,25.95
2024-04-09T10:46:43.696Z,25.93
2024-04-09T10:47:42.748Z,25.93
2024-04-09T10:48:43.214Z,25.91
2024-04-09T10:49:42.670Z,25.91
2024-04-09T10:50:42.677Z,25.91
2024-04-09T10:51:42.705Z,25.91
2024-04-09T10:52:42.637Z,25.91
2024-04-09T10:53:42.658Z,25.90
2024-04-09T10:54:42.807Z,25.91
2024-04-09T10:55:42.682Z,25.91
2024-04-09T10:56:42.705Z,25.90
2024-04-09T10:57:42.826Z,25.89
2024-04-09T10:58:42.766Z,25.88
2024-04-09T10:59:42.846Z,25.89
2024-04-09T11:00:43.006Z,25.87
2024-04-09T11:01:42.967Z,25.86
2024-04-09T11:02:42.954Z,25.86
2024-04-09T11:03:43.182Z,25.86
2024-04-09T11:04:43.133Z,25.86
2024-04-09T11:05:42.891Z,25.85
2024-04-09T11:06:42.998Z,25.83
2024-04-09T11:07:42.910Z,25.83
2024-04-09T11:08:42.932Z,25.82
2024-04-09T11:09:43.101Z,25.80
2024-04-09T11:10:43.100Z,25.79
2024-04-09T11:11:43.033Z,25.78
2024-04-09T11:12:43.100Z,25.78
2024-04-09T11:13:43.103Z,25.77
2024-04-09T11:14:43.226Z,25.76
2024-04-09T11:15:43.203Z,25.76
2024-04-09T11:16:43.208Z,25.75
2024-04-09T11:17:43.365Z,25.73
2024-04-09T11:18:43.387Z,25.71
2024-04-09T11:19:43.639Z,25.68
2024-04-09T11:20:43.412Z,25.66
2024-04-09T11:21:43.543Z,25.64
2024-04-09T11:22:43.522Z,25.63
2024-04-09T11:23:43.534Z,25.61
2024-04-09T11:24:43.747Z,25.59
2024-04-09T11:25:43.667Z,25.57
2024-04-09T11:26:43.673Z,25.56
2024-04-09T11:27:43.822Z,25.55
2024-04-09T11:28:43.836Z,25.54
2024-04-09T11:29:43.869Z,25.56
2024-04-09T11:30:44.174Z,25.57
2024-04-09T11:31:43.971Z,25.58
2024-04-09T11:32:44.038Z,25.60
2024-04-09T11:33:44.231Z,25.62
2024-04-09T11:34:44.247Z,25.62
2024-04-09T11:35:44.147Z,25.63
2024-04-09T11:36:44.199Z,25.66
2024-04-09T11:37:44.260Z,25.66
2024-04-09T11:38:44.333Z,25.67
2024-04-09T11:39:44.367Z,25.67
2024-04-09T11:40:44.421Z,25.63
2024-04-09T11:41:44.505Z,25.65
2024-04-09T11:42:44.548Z,25.67
2024-04-09T11:43:44.520Z,25.70
2024-04-09T11:44:44.614Z,25.70
2024-04-09T11:45:44.717Z,25.73
2024-04-09T11:46:44.697Z,25.75
2024-04-09T11:47:44.846Z,25.77
2024-04-09T11:48:44.894Z,25.80
2024-04-09T11:49:45.364Z,25.82
2024-04-09T11:50:44.825Z,25.82
2024-04-09T11:51:44.985Z,25.82
2024-04-09T11:52:44.917Z,25.79
2024-04-09T11:53:45.499Z,25.77
2024-04-09T11:54:45.060Z,25.74
2024-04-09T11:55:45.046Z,25.75
2024-04-09T11:56:45.097Z,25.76
2024-04-09T11:57:45.237Z,25.77
2024-04-09T11:58:45.118Z,25.78
2024-04-09T11:59:45.187Z,25.79
2024-04-09T12:00:45.380Z,25.79
2024-04-09T12:01:45.361Z,25.80
2024-04-09T12:02:45.280Z,25.80
2024-04-09T12:03:45.471Z,25.80
2024-04-09T12:04:45.558Z,25.81
2024-04-09T12:05:45.522Z,25.81
2024-04-09T12:06:46.340Z,25.84
2024-04-09T12:07:45.593Z,25.88
2024-04-09T12:08:45.493Z,25.91
2024-04-09T12:09:45.680Z,25.95
2024-04-09T12:10:45.713Z,25.98
2024-04-09T12:11:45.676Z,26.00
2024-04-09T12:12:45.804Z,26.01
2024-04-09T12:13:45.760Z,26.02
2024-04-09T12:14:45.694Z,26.02
2024-04-09T12:15:45.815Z,25.99
2024-04-09T12:16:45.757Z,26.00
2024-04-09T12:17:45.874Z,26.03
2024-04-09T12:18:45.999Z,26.01
2024-04-09T12:19:46.116Z,25.92
2024-04-09T12:20:45.983Z,25.80
2024-04-09T12:21:46.139Z,25.79
2024-04-09T12:22:46.093Z,25.77
2024-04-09T12:23:46.108Z,25.75
2024-04-09T12:24:46.224Z,25.63
2024-04-09T12:25:46.231Z,25.61
2024-04-09T12:26:46.290Z,25.62
2024-04-09T12:27:46.534Z,25.63
2024-04-09T12:28:46.397Z,25.61
2024-04-09T12:29:46.470Z,25.61
2024-04-09T12:30:46.584Z,25.63
2024-04-09T12:31:46.577Z,25.65
2024-04-09T12:32:46.761Z,25.68
2024-04-09T12:33:46.932Z,25.67
2024-04-09T12:34:46.911Z,25.64
2024-04-09T12:35:46.799Z,25.62
2024-04-09T12:36:47.002Z,25.62
2024-04-09T12:37:46.926Z,25.64
2024-04-09T12:38:46.996Z,25.66
2024-04-09T12:39:47.144Z,25.66
2024-04-09T12:40:47.105Z,25.69
2024-04-09T12:41:47.202Z,25.71
2024-04-09T12:42:47.571Z,25.74
2024-04-09T12:43:47.269Z,25.78
2024-04-09T12:44:47.350Z,25.79
2024-04-09T12:45:47.533Z,25.81
2024-04-09T12:46:47.482Z,25.82
2024-04-09T12:47:47.632Z,25.83
2024-04-09T12:49:00.457Z,25.83
2024-04-09T12:49:48.689Z,25.83
2024-04-09T12:50:47.620Z,25.84
2024-04-09T12:51:47.627Z,25.86
2024-04-09T12:52:47.625Z,25.88
2024-04-09T12:53:47.595Z,25.90
2024-04-09T12:54:47.764Z,25.92
2024-04-09T12:55:47.612Z,25.93