createdAt,value
2019-05-21T00:00:53.598Z,100.00
2019-05-21T00:03:24.018Z,100.00
2019-05-21T00:05:54.656Z,100.00
2019-05-21T00:08:26.934Z,100.00
2019-05-21T00:10:57.391Z,100.00
2019-05-21T00:13:28.247Z,100.00
2019-05-21T00:16:10.069Z,100.00
2019-05-21T00:18:42.602Z,100.00
2019-05-21T00:21:13.095Z,100.00
2019-05-21T00:23:43.502Z,100.00
2019-05-21T00:26:13.927Z,100.00
2019-05-21T00:29:21.325Z,100.00
2019-05-21T00:32:27.524Z,100.00
2019-05-21T00:35:53.028Z,100.00
2019-05-21T00:38:59.422Z,100.00
2019-05-21T00:42:02.471Z,100.00
2019-05-21T00:44:35.314Z,100.00
2019-05-21T00:47:06.896Z,100.00
2019-05-21T00:49:37.396Z,100.00
2019-05-21T00:52:09.217Z,100.00
2019-05-21T00:54:40.025Z,100.00
2019-05-21T00:57:25.130Z,100.00
2019-05-21T00:59:56.085Z,100.00
2019-05-21T01:02:26.535Z,100.00
2019-05-21T01:05:00.692Z,100.00
2019-05-21T01:07:29.739Z,100.00
2019-05-21T01:10:01.521Z,100.00
2019-05-21T01:12:32.264Z,100.00
2019-05-21T01:15:02.747Z,100.00
2019-05-21T01:17:33.145Z,100.00
2019-05-21T01:20:03.722Z,100.00
2019-05-21T01:22:34.111Z,100.00
2019-05-21T01:25:17.890Z,100.00
2019-05-21T01:27:48.401Z,100.00
2019-05-21T01:30:18.883Z,100.00
2019-05-21T01:32:49.299Z,100.00
2019-05-21T01:35:19.742Z,100.00
2019-05-21T01:37:50.177Z,100.00
2019-05-21T01:40:29.186Z,100.00
2019-05-21T01:43:02.811Z,100.00
2019-05-21T01:45:31.735Z,100.00
2019-05-21T01:48:02.180Z,100.00
2019-05-21T01:50:32.678Z,100.00
2019-05-21T01:53:03.561Z,100.00
2019-05-21T01:55:34.045Z,100.00
2019-05-21T01:58:04.613Z,100.00
2019-05-21T02:00:35.127Z,100.00
2019-05-21T02:03:05.577Z,100.00
2019-05-21T02:05:36.097Z,100.00
2019-05-21T02:08:12.966Z,100.00
2019-05-21T02:10:43.364Z,100.00
2019-05-21T02:13:14.303Z,100.00
2019-05-21T02:15:44.767Z,100.00
2019-05-21T02:18:15.274Z,100.00
2019-05-21T02:20:46.177Z,100.00
2019-05-21T02:23:16.620Z,100.00
2019-05-21T02:25:47.109Z,100.00
2019-05-21T02:28:17.537Z,100.00
2019-05-21T02:30:47.973Z,100.00
2019-05-21T02:33:26.803Z,100.00
2019-05-21T02:35:58.234Z,100.00
2019-05-21T02:38:28.656Z,100.00
2019-05-21T02:40:59.126Z,100.00
2019-05-21T02:43:29.762Z,100.00
2019-05-21T02:46:00.248Z,100.00
2019-05-21T02:48:30.737Z,100.00
2019-05-21T02:51:01.218Z,100.00
2019-05-21T02:53:34.373Z,100.00
2019-05-21T02:56:03.800Z,100.00
2019-05-21T02:58:35.592Z,100.00
2019-05-21T03:01:25.578Z,100.00
2019-05-21T03:03:56.290Z,100.00
2019-05-21T03:06:27.822Z,100.00
2019-05-21T03:08:58.789Z,100.00
2019-05-21T03:11:29.195Z,100.00
2019-05-21T03:14:00.997Z,100.00
2019-05-21T03:16:31.478Z,100.00
2019-05-21T03:19:01.896Z,100.00
2019-05-21T03:21:32.362Z,100.00
2019-05-21T03:24:02.779Z,100.00
2019-05-21T03:26:33.258Z,100.00
2019-05-21T03:29:04.960Z,100.00
2019-05-21T03:31:35.407Z,100.00
2019-05-21T03:34:08.893Z,100.00
2019-05-21T03:36:39.310Z,100.00
2019-05-21T03:39:09.740Z,100.00
2019-05-21T03:41:40.214Z,100.00
2019-05-21T03:44:10.908Z,100.00
2019-05-21T03:46:41.395Z,100.00
2019-05-21T03:49:14.556Z,100.00
2019-05-21T03:51:45.004Z,100.00
2019-05-21T03:54:15.570Z,100.00
2019-05-21T03:57:04.054Z,100.00
2019-05-21T03:59:34.554Z,100.00
2019-05-21T04:02:05.024Z,100.00
2019-05-21T04:04:36.022Z,100.00
2019-05-21T04:07:08.297Z,100.00
2019-05-21T04:09:41.121Z,100.00
2019-05-21T04:12:11.719Z,100.00
2019-05-21T04:14:46.445Z,100.00
2019-05-21T04:17:34.616Z,100.00
2019-05-21T04:20:07.122Z,100.00
2019-05-21T04:22:40.437Z,100.00
2019-05-21T04:25:13.592Z,100.00
2019-05-21T04:27:46.810Z,100.00
2019-05-21T04:30:17.221Z,100.00
2019-05-21T04:32:47.838Z,100.00
2019-05-21T04:35:18.713Z,100.00
2019-05-21T04:37:53.877Z,100.00
2019-05-21T04:40:24.303Z,100.00
2019-05-21T04:42:54.783Z,100.00
2019-05-21T04:45:25.166Z,100.00
2019-05-21T04:47:55.588Z,100.00
2019-05-21T04:50:26.052Z,100.00
2019-05-21T04:52:58.009Z,100.00
2019-05-21T04:55:28.400Z,100.00
2019-05-21T04:57:58.865Z,100.00
2019-05-21T05:00:29.557Z,100.00
2019-05-21T05:03:00.024Z,100.00
2019-05-21T05:05:30.744Z,100.00
2019-05-21T05:08:02.301Z,100.00
2019-05-21T05:10:32.872Z,100.00
2019-05-21T05:13:04.696Z,100.00
2019-05-21T05:15:36.218Z,100.00
2019-05-21T05:18:06.693Z,100.00
2019-05-21T05:20:37.151Z,100.00
2019-05-21T05:23:07.672Z,100.00
2019-05-21T05:25:38.441Z,100.00
2019-05-21T05:28:09.375Z,100.00
2019-05-21T05:30:39.851Z,100.00
2019-05-21T05:33:10.362Z,100.00
2019-05-21T05:35:40.765Z,100.00
2019-05-21T05:38:13.612Z,100.00
2019-05-21T05:40:58.918Z,100.00
2019-05-21T05:43:29.434Z,100.00
2019-05-21T05:46:03.133Z,100.00
2019-05-21T05:48:35.298Z,100.00
2019-05-21T05:51:07.073Z,100.00
2019-05-21T05:53:57.237Z,99.65
2019-05-21T05:56:28.787Z,98.14
2019-05-21T05:59:02.892Z,95.62
2019-05-21T06:01:34.388Z,94.05
2019-05-21T06:04:07.781Z,94.85
2019-05-21T06:06:38.306Z,92.60
2019-05-21T06:09:08.802Z,94.78
2019-05-21T06:11:39.902Z,96.19
2019-05-21T06:14:12.423Z,94.32
2019-05-21T06:16:42.865Z,90.48
2019-05-21T06:19:15.049Z,92.29
2019-05-21T06:21:54.151Z,90.41
2019-05-21T06:24:24.625Z,88.54
2019-05-21T06:26:58.156Z,89.06
2019-05-21T06:29:28.789Z,88.07
2019-05-21T06:31:59.767Z,88.60
2019-05-21T06:34:30.614Z,88.40
2019-05-21T06:37:01.102Z,85.63
2019-05-21T06:39:31.533Z,85.67
2019-05-21T06:42:02.164Z,81.44
2019-05-21T06:44:32.759Z,82.92
2019-05-21T06:47:03.367Z,85.00
2019-05-21T06:49:39.490Z,80.66
2019-05-21T06:52:10.190Z,83.34
2019-05-21T06:54:40.891Z,81.88
2019-05-21T06:57:11.477Z,81.73
2019-05-21T06:59:42.424Z,81.73
2019-05-21T07:02:13.631Z,78.40
2019-05-21T07:04:44.086Z,78.82
2019-05-21T07:07:17.726Z,79.21
2019-05-21T07:09:54.607Z,76.39
2019-05-21T07:12:25.147Z,78.53
2019-05-21T07:14:55.814Z,79.89
2019-05-21T07:17:26.583Z,80.67
2019-05-21T07:19:57.239Z,81.67
2019-05-21T07:22:31.138Z,80.59
2019-05-21T07:25:04.028Z,78.01
2019-05-21T07:27:36.091Z,78.54
2019-05-21T07:30:06.618Z,78.72
2019-05-21T07:32:37.499Z,78.19
2019-05-21T07:35:08.288Z,79.00
2019-05-21T07:37:39.025Z,78.30
2019-05-21T07:40:09.753Z,77.98
2019-05-21T07:42:40.299Z,77.56
2019-05-21T07:45:10.786Z,76.50
2019-05-21T07:47:42.630Z,77.02
2019-05-21T07:50:15.917Z,77.86
2019-05-21T07:52:49.079Z,79.36
2019-05-21T07:55:19.678Z,80.93
2019-05-21T07:57:50.259Z,81.79
2019-05-21T08:00:21.152Z,81.23
2019-05-21T08:02:59.094Z,81.18
2019-05-21T08:05:29.641Z,80.53
2019-05-21T08:08:02.925Z,78.89
2019-05-21T08:10:34.206Z,77.53
2019-05-21T08:13:04.901Z,77.34
2019-05-21T08:15:41.031Z,76.69
2019-05-21T08:18:12.244Z,78.12
2019-05-21T08:20:42.833Z,78.10
2019-05-21T08:23:13.299Z,78.82
2019-05-21T08:25:43.731Z,78.44
2019-05-21T08:29:00.261Z,80.41
2019-05-21T08:31:34.638Z,80.33
2019-05-21T08:34:05.099Z,78.89
2019-05-21T08:36:35.915Z,79.19
2019-05-21T08:39:10.518Z,78.04
2019-05-21T08:41:41.645Z,77.00
2019-05-21T08:44:15.024Z,79.18
2019-05-21T08:46:45.483Z,80.42
2019-05-21T08:49:16.130Z,78.83
2019-05-21T08:51:46.617Z,76.87
2019-05-21T08:54:19.750Z,77.49
2019-05-21T08:56:50.333Z,77.33
2019-05-21T08:59:21.939Z,77.17
2019-05-21T09:01:59.126Z,78.30
2019-05-21T09:04:45.228Z,78.27
2019-05-21T09:07:07.034Z,79.10
2019-05-21T09:09:50.251Z,77.96
2019-05-21T09:12:13.598Z,78.18
2019-05-21T09:14:44.413Z,77.25
2019-05-21T09:17:18.058Z,75.86
2019-05-21T09:19:51.602Z,76.56
2019-05-21T09:22:24.573Z,75.56
2019-05-21T09:25:04.237Z,76.04
2019-05-21T09:27:35.383Z,76.07
2019-05-21T09:30:13.622Z,75.59
2019-05-21T09:32:46.334Z,76.29
2019-05-21T09:35:30.674Z,75.71
2019-05-21T09:38:04.364Z,73.51
2019-05-21T09:40:38.167Z,72.51
2019-05-21T09:43:08.929Z,73.89
2019-05-21T09:45:47.559Z,73.36
2019-05-21T09:48:24.474Z,69.48
2019-05-21T09:50:54.968Z,70.53
2019-05-21T09:53:27.011Z,68.88
2019-05-21T09:55:59.287Z,70.27
2019-05-21T09:58:42.583Z,71.12
2019-05-21T10:01:19.055Z,69.35
2019-05-21T10:03:55.026Z,67.59
2019-05-21T10:06:26.499Z,68.72
2019-05-21T10:08:59.729Z,68.23
2019-05-21T10:11:34.194Z,69.10
2019-05-21T10:14:04.705Z,70.37
2019-05-21T10:16:43.623Z,69.92
2019-05-21T10:19:14.212Z,68.48
2019-05-21T10:21:46.584Z,68.03
2019-05-21T10:24:17.267Z,69.68
2019-05-21T10:26:51.164Z,69.73
2019-05-21T10:29:23.094Z,71.24
2019-05-21T10:31:58.260Z,70.99
2019-05-21T10:34:28.747Z,71.18
2019-05-21T10:36:59.242Z,71.76
2019-05-21T10:39:45.158Z,71.02
2019-05-21T10:42:17.561Z,72.55
2019-05-21T10:44:57.077Z,72.87
2019-05-21T10:47:29.162Z,73.17
2019-05-21T10:50:00.033Z,73.02
2019-05-21T10:52:53.081Z,75.15
2019-05-21T10:55:24.091Z,74.38
2019-05-21T10:57:54.915Z,75.01
2019-05-21T11:00:26.103Z,75.52
2019-05-21T11:03:10.729Z,76.96
2019-05-21T11:05:43.979Z,77.41
2019-05-21T11:08:24.383Z,78.52
2019-05-21T11:10:48.089Z,77.73
2019-05-21T11:13:19.264Z,78.16
2019-05-21T11:15:51.678Z,78.10
2019-05-21T11:18:22.199Z,76.83
2019-05-21T11:20:53.073Z,79.45
2019-05-21T11:23:25.012Z,77.68
2019-05-21T11:25:56.606Z,77.15
2019-05-21T11:28:28.173Z,75.93
2019-05-21T11:31:04.972Z,75.60
2019-05-21T11:33:39.096Z,74.11
2019-05-21T11:36:12.508Z,75.17
2019-05-21T11:38:46.101Z,75.41
2019-05-21T11:41:16.720Z,73.94
2019-05-21T11:44:00.407Z,74.15
2019-05-21T11:46:33.875Z,76.53
2019-05-21T11:49:04.512Z,74.62
2019-05-21T11:51:35.170Z,73.39
2019-05-21T11:54:08.981Z,72.54
2019-05-21T11:56:42.253Z,71.60
2019-05-21T11:59:15.586Z,71.03
2019-05-21T12:01:47.205Z,72.80
2019-05-21T12:04:19.198Z,71.44
2019-05-21T12:07:03.515Z,70.96
2019-05-21T12:09:35.242Z,69.23
2019-05-21T12:12:05.726Z,69.89
2019-05-21T12:14:36.122Z,69.11
2019-05-21T12:17:06.576Z,68.58
2019-05-21T12:19:37.142Z,68.41
2019-05-21T12:22:10.192Z,68.68
2019-05-21T12:24:47.255Z,69.33
2019-05-21T12:27:21.144Z,68.03
2019-05-21T12:29:51.621Z,68.31
2019-05-21T12:32:22.262Z,67.79
2019-05-21T12:34:54.159Z,66.14
2019-05-21T12:37:29.339Z,67.85
2019-05-21T12:40:00.145Z,66.38
2019-05-21T12:42:30.755Z,64.79
2019-05-21T12:45:04.020Z,65.48
2019-05-21T12:47:34.483Z,66.39
2019-05-21T12:50:05.397Z,67.74
2019-05-21T12:52:37.327Z,68.36
2019-05-21T12:55:08.045Z,67.62
2019-05-21T12:57:38.480Z,69.44
2019-05-21T13:00:13.075Z,70.04
2019-05-21T13:02:43.520Z,71.11
2019-05-21T13:05:20.151Z,70.82
2019-05-21T13:07:52.109Z,70.12
2019-05-21T13:10:26.904Z,71.38
2019-05-21T13:12:56.592Z,72.28
2019-05-21T13:15:27.063Z,72.28
2019-05-21T13:17:58.905Z,73.39
2019-05-21T13:20:29.813Z,74.04
2019-05-21T13:23:01.082Z,74.36
2019-05-21T13:25:35.164Z,74.09
2019-05-21T13:28:08.088Z,75.43
2019-05-21T13:30:43.146Z,75.17
2019-05-21T13:33:23.650Z,74.85
2019-05-21T13:35:54.152Z,75.98
2019-05-21T13:38:29.295Z,74.40
2019-05-21T13:41:05.829Z,73.59
2019-05-21T13:43:36.619Z,74.87
2019-05-21T13:46:07.902Z,73.88
2019-05-21T13:48:47.111Z,72.62
2019-05-21T13:51:17.333Z,73.10
2019-05-21T13:53:49.537Z,71.52
2019-05-21T13:56:21.389Z,70.13
2019-05-21T13:58:54.114Z,69.78
2019-05-21T14:01:39.924Z,68.37
2019-05-21T14:03:59.259Z,68.48
2019-05-21T14:06:35.905Z,69.44
2019-05-21T14:09:08.477Z,68.57
2019-05-21T14:11:46.826Z,67.36
2019-05-21T14:14:20.615Z,66.85
2019-05-21T14:16:51.006Z,67.27
2019-05-21T14:19:21.646Z,66.69
2019-05-21T14:21:53.609Z,66.03
2019-05-21T14:24:24.043Z,66.25
2019-05-21T14:27:00.136Z,66.53
2019-05-21T14:29:30.722Z,64.19
2019-05-21T14:32:06.352Z,64.58
2019-05-21T14:34:58.426Z,65.85
2019-05-21T14:37:16.841Z,65.89
2019-05-21T14:39:47.319Z,66.42
2019-05-21T14:42:18.187Z,65.15
2019-05-21T14:44:48.679Z,65.25
2019-05-21T14:47:22.590Z,64.91
2019-05-21T14:49:54.824Z,64.13
2019-05-21T14:52:28.644Z,65.15
2019-05-21T14:54:59.151Z,63.96
2019-05-21T14:57:38.666Z,65.08
2019-05-21T15:00:19.213Z,65.27
2019-05-21T15:02:52.448Z,62.71
2019-05-21T15:05:24.353Z,63.57
2019-05-21T15:07:54.919Z,63.59
2019-05-21T15:10:27.967Z,63.16
2019-05-21T15:13:06.146Z,63.63
2019-05-21T15:15:36.852Z,64.77
2019-05-21T15:18:08.428Z,63.30
2019-05-21T15:20:52.179Z,63.75
2019-05-21T15:23:22.694Z,63.05
2019-05-21T15:25:55.210Z,62.60
2019-05-21T15:28:33.298Z,64.26
2019-05-21T15:31:18.133Z,64.91
2019-05-21T15:33:53.146Z,65.75
2019-05-21T15:36:25.658Z,65.15
2019-05-21T15:39:26.040Z,66.00
2019-05-21T15:41:44.399Z,67.18
2019-05-21T15:44:14.797Z,67.34
2019-05-21T15:46:50.055Z,67.18
2019-05-21T15:49:35.507Z,67.13
2019-05-21T15:51:57.166Z,67.60
2019-05-21T15:54:41.422Z,67.63
2019-05-21T15:57:18.055Z,67.98
2019-05-21T16:00:00.628Z,67.11
2019-05-21T16:02:36.869Z,67.29
2019-05-21T16:05:09.288Z,67.16
2019-05-21T16:07:39.756Z,65.66
2019-05-21T16:10:33.777Z,64.96
2019-05-21T16:13:07.803Z,65.45
2019-05-21T16:15:38.297Z,65.57
2019-05-21T16:18:09.120Z,65.71
2019-05-21T16:20:42.504Z,66.00
2019-05-21T16:23:16.414Z,66.22
2019-05-21T16:25:47.107Z,65.47
2019-05-21T16:28:17.556Z,65.88
2019-05-21T16:30:56.127Z,65.55
2019-05-21T16:33:29.809Z,65.55
2019-05-21T16:36:00.314Z,66.15
2019-05-21T16:38:34.112Z,66.70
2019-05-21T16:41:06.232Z,66.12
2019-05-21T16:46:55.654Z,67.89
2019-05-21T16:49:28.828Z,68.48
2019-05-21T16:52:03.869Z,68.91
2019-05-21T16:54:39.420Z,69.93
2019-05-21T16:57:09.893Z,69.82
2019-05-21T16:59:41.530Z,70.09
2019-05-21T17:02:15.355Z,70.81
2019-05-21T17:04:59.093Z,71.15
2019-05-21T17:07:32.296Z,71.66
2019-05-21T17:10:04.274Z,71.41
2019-05-21T17:12:36.971Z,71.49
2019-05-21T17:15:08.270Z,69.93
2019-05-21T17:17:38.777Z,70.01
2019-05-21T17:20:16.534Z,70.02
2019-05-21T17:22:50.683Z,69.83
2019-05-21T17:25:25.846Z,71.27
2019-05-21T17:28:05.224Z,70.29
2019-05-21T17:30:36.319Z,70.86
2019-05-21T17:33:08.358Z,71.06
2019-05-21T17:35:42.256Z,71.08
2019-05-21T17:38:13.155Z,71.18
2019-05-21T17:40:43.786Z,71.63
2019-05-21T17:43:20.270Z,72.83
2019-05-21T17:46:00.732Z,73.59
2019-05-21T17:48:40.350Z,73.39
2019-05-21T17:51:12.428Z,74.01
2019-05-21T17:53:51.773Z,72.86
2019-05-21T17:56:22.591Z,75.50
2019-05-21T17:58:53.083Z,74.21
2019-05-21T18:01:34.369Z,75.46
2019-05-21T18:04:08.481Z,76.57
2019-05-21T18:06:52.698Z,78.92
2019-05-21T18:09:22.521Z,80.64
2019-05-21T18:11:53.106Z,83.02
2019-05-21T18:14:24.293Z,86.00
2019-05-21T18:16:54.778Z,89.07
2019-05-21T18:19:25.181Z,90.08
2019-05-21T18:21:57.205Z,90.71
2019-05-21T18:24:27.772Z,91.04
2019-05-21T18:26:58.636Z,92.03
2019-05-21T18:29:31.483Z,92.69
2019-05-21T18:32:02.210Z,92.92
2019-05-21T18:34:35.246Z,95.02
2019-05-21T18:37:09.247Z,95.40
2019-05-21T18:39:42.918Z,95.17
2019-05-21T18:42:34.763Z,95.26
2019-05-21T18:45:06.624Z,96.64
2019-05-21T18:47:38.972Z,97.14
2019-05-21T18:50:11.152Z,97.56
2019-05-21T18:52:45.082Z,97.98
2019-05-21T18:55:16.810Z,97.96
2019-05-21T18:57:47.812Z,97.83
2019-05-21T19:00:18.281Z,98.05
2019-05-21T19:02:49.085Z,98.33
2019-05-21T19:05:25.522Z,99.35
2019-05-21T19:08:05.121Z,99.42
2019-05-21T19:10:35.714Z,99.70
2019-05-21T19:13:09.154Z,99.99
2019-05-21T19:15:53.678Z,100.00
2019-05-21T19:18:24.311Z,100.00
2019-05-21T19:21:00.220Z,100.00
2019-05-21T19:23:35.373Z,100.00
2019-05-21T19:26:09.776Z,100.00
2019-05-21T19:28:45.518Z,100.00
2019-05-21T19:31:16.202Z,100.00
2019-05-21T19:33:46.917Z,100.00
2019-05-21T19:36:17.664Z,100.00
2019-05-21T19:38:54.218Z,100.00
2019-05-21T19:41:25.222Z,100.00
2019-05-21T19:44:07.767Z,100.00
2019-05-21T19:46:38.226Z,100.00
2019-05-21T19:49:15.309Z,100.00
2019-05-21T19:51:48.419Z,100.00
2019-05-21T19:54:21.899Z,100.00
2019-05-21T19:56:55.474Z,100.00
2019-05-21T19:59:28.976Z,100.00
2019-05-21T20:02:03.101Z,100.00
2019-05-21T20:04:35.278Z,100.00
2019-05-21T20:07:07.776Z,100.00
2019-05-21T20:09:39.505Z,100.00
2019-05-21T20:12:19.384Z,100.00
2019-05-21T20:14:50.382Z,100.00
2019-05-21T20:17:21.155Z,100.00
2019-05-21T20:19:56.174Z,100.00
2019-05-21T20:22:30.638Z,100.00
2019-05-21T20:25:04.700Z,100.00
2019-05-21T20:27:38.032Z,100.00
2019-05-21T20:30:16.173Z,100.00
2019-05-21T20:32:56.738Z,100.00
2019-05-21T20:35:33.408Z,100.00
2019-05-21T20:38:06.465Z,100.00
2019-05-21T20:40:38.138Z,100.00
2019-05-21T20:43:22.180Z,100.00
2019-05-21T20:45:52.966Z,100.00
2019-05-21T20:48:27.183Z,100.00
2019-05-21T20:50:59.098Z,100.00
2019-05-21T20:53:35.442Z,100.00
2019-05-21T20:56:07.645Z,100.00
2019-05-21T20:58:38.282Z,100.00
2019-05-21T21:01:12.589Z,100.00
2019-05-21T21:03:43.736Z,100.00
2019-05-21T21:06:14.676Z,100.00
2019-05-21T21:08:45.095Z,100.00
2019-05-21T21:11:18.380Z,100.00
2019-05-21T21:14:15.273Z,100.00
2019-05-21T21:16:37.794Z,100.00
2019-05-21T21:19:08.247Z,100.00
2019-05-21T21:21:42.075Z,100.00
2019-05-21T21:24:12.644Z,100.00
2019-05-21T21:26:46.712Z,100.00
2019-05-21T21:29:17.156Z,100.00
2019-05-21T21:31:47.847Z,100.00
2019-05-21T21:34:18.465Z,100.00
2019-05-21T21:36:53.291Z,100.00
2019-05-21T21:39:29.789Z,100.00
2019-05-21T21:42:00.705Z,100.00
2019-05-21T21:44:45.548Z,100.00
2019-05-21T21:47:18.055Z,100.00
2019-05-21T21:49:49.176Z,100.00
2019-05-21T21:52:19.852Z,100.00
2019-05-21T21:54:57.674Z,100.00
2019-05-21T21:57:28.092Z,100.00
2019-05-21T21:59:58.617Z,100.00
2019-05-21T22:02:31.041Z,100.00
2019-05-21T22:05:03.322Z,100.00
2019-05-21T22:07:39.091Z,100.00
2019-05-21T22:10:09.623Z,100.00
2019-05-21T22:12:40.115Z,100.00
2019-05-21T22:15:16.302Z,100.00
2019-05-21T22:17:49.534Z,100.00
2019-05-21T22:20:19.961Z,100.00
2019-05-21T22:22:54.992Z,100.00
2019-05-21T22:25:25.486Z,100.00
2019-05-21T22:28:05.313Z,100.00
2019-05-21T22:30:37.174Z,100.00
2019-05-21T22:33:07.674Z,100.00
2019-05-21T22:35:38.093Z,100.00
2019-05-21T22:38:08.797Z,100.00
2019-05-21T22:40:39.894Z,100.00
2019-05-21T22:43:11.176Z,100.00
2019-05-21T22:45:49.135Z,100.00
2019-05-21T22:48:19.926Z,100.00
2019-05-21T22:50:50.699Z,100.00
2019-05-21T22:53:21.225Z,100.00
2019-05-21T22:55:53.239Z,100.00
2019-05-21T22:58:25.300Z,100.00
2019-05-21T23:00:57.831Z,100.00
2019-05-21T23:03:28.258Z,100.00
2019-05-21T23:05:58.827Z,100.00
2019-05-21T23:08:29.846Z,100.00
2019-05-21T23:11:00.899Z,100.00
2019-05-21T23:13:33.285Z,100.00
2019-05-21T23:16:04.896Z,100.00
2019-05-21T23:18:53.296Z,100.00
2019-05-21T23:21:25.448Z,100.00
2019-05-21T23:23:56.241Z,100.00
2019-05-21T23:26:27.333Z,100.00
2019-05-21T23:29:01.785Z,100.00
2019-05-21T23:31:35.521Z,100.00
2019-05-21T23:34:06.874Z,100.00
2019-05-21T23:36:37.822Z,100.00
2019-05-21T23:39:15.476Z,100.00
2019-05-21T23:41:46.099Z,100.00
2019-05-21T23:44:17.225Z,100.00
2019-05-21T23:46:56.238Z,100.00
2019-05-21T23:49:26.748Z,100.00
2019-05-21T23:51:57.130Z,100.00
2019-05-21T23:54:27.563Z,100.00
2019-05-21T23:56:59.582Z,100.00
2019-05-21T23:59:30.680Z,100.00
