createdAt,value
2018-04-02T00:00:33.398Z,35.87
2018-04-02T00:03:00.822Z,41.73
2018-04-02T00:05:28.225Z,40.57
2018-04-02T00:07:55.649Z,39.07
2018-04-02T00:10:23.062Z,43.50
2018-04-02T00:12:50.505Z,36.73
2018-04-02T00:15:17.909Z,36.80
2018-04-02T00:17:45.332Z,40.30
2018-04-02T00:20:12.757Z,39.30
2018-04-02T00:22:40.171Z,46.10
2018-04-02T00:25:07.589Z,52.83
2018-04-02T00:27:35.002Z,59.93
2018-04-02T00:30:02.421Z,51.97
2018-04-02T00:32:29.840Z,61.43
2018-04-02T00:34:57.417Z,54.20
2018-04-02T00:37:24.825Z,52.73
2018-04-02T00:39:52.240Z,53.47
2018-04-02T00:42:19.658Z,56.37
2018-04-02T00:44:47.073Z,50.37
2018-04-02T00:47:14.496Z,53.03
2018-04-02T00:49:41.905Z,43.73
2018-04-02T00:52:09.325Z,51.50
2018-04-02T00:54:36.738Z,60.33
2018-04-02T00:57:04.306Z,49.17
2018-04-02T00:59:31.722Z,46.00
2018-04-02T01:01:59.146Z,52.57
2018-04-02T01:04:26.557Z,50.23
2018-04-02T01:06:53.961Z,51.90
2018-04-02T01:09:21.380Z,46.20
2018-04-02T01:11:48.802Z,53.83
2018-04-02T01:14:16.222Z,50.83
2018-04-02T01:16:43.631Z,50.47
2018-04-02T01:19:11.050Z,52.60
2018-04-02T01:21:38.456Z,52.37
2018-04-02T01:24:05.910Z,53.20
2018-04-02T01:26:33.299Z,59.10
2018-04-02T01:29:00.717Z,50.87
2018-04-02T01:31:28.149Z,59.93
2018-04-02T01:33:55.558Z,52.50
2018-04-02T01:36:22.958Z,71.83
2018-04-02T01:38:50.377Z,83.13
2018-04-02T01:41:17.781Z,94.30
2018-04-02T01:43:45.206Z,86.67
2018-04-02T01:46:12.625Z,91.60
2018-04-02T01:48:40.056Z,128.57
2018-04-02T01:51:07.488Z,136.83
2018-04-02T01:53:34.921Z,134.17
2018-04-02T01:56:02.329Z,136.70
2018-04-02T01:58:29.770Z,131.57
2018-04-02T02:00:58.141Z,141.20
2018-04-02T02:03:25.591Z,126.57
2018-04-02T02:05:53.020Z,144.10
2018-04-02T02:08:20.432Z,150.07
2018-04-02T02:10:47.977Z,140.83
2018-04-02T02:15:49.189Z,154.33
2018-04-02T02:18:16.606Z,169.27
2018-04-02T02:20:44.041Z,140.90
2018-04-02T02:23:11.473Z,155.03
2018-04-02T02:25:38.901Z,146.87
2018-04-02T02:28:06.318Z,129.37
2018-04-02T02:30:33.754Z,120.40
2018-04-02T02:33:01.171Z,131.13
2018-04-02T02:35:28.606Z,155.60
2018-04-02T02:37:56.018Z,170.53
2018-04-02T02:40:23.437Z,155.20
2018-04-02T02:42:50.867Z,134.57
2018-04-02T02:45:18.277Z,85.20
2018-04-02T02:47:45.704Z,81.53
2018-04-02T02:50:13.121Z,82.63
2018-04-02T02:52:40.542Z,86.13
2018-04-02T02:55:07.949Z,75.97
2018-04-02T02:57:35.382Z,81.73
2018-04-02T03:00:02.792Z,78.60
2018-04-02T03:02:30.215Z,75.20
2018-04-02T03:04:57.630Z,83.27
2018-04-02T03:07:25.030Z,71.70
2018-04-02T03:09:52.475Z,76.73
2018-04-02T03:12:19.877Z,95.83
2018-04-02T03:14:47.293Z,89.03
2018-04-02T03:17:14.716Z,95.70
2018-04-02T03:19:42.143Z,113.77
2018-04-02T03:22:09.637Z,112.50
2018-04-02T03:24:37.050Z,102.50
2018-04-02T03:27:04.474Z,94.20
2018-04-02T03:29:31.881Z,99.93
2018-04-02T03:31:59.634Z,84.67
2018-04-02T03:34:27.041Z,97.77
2018-04-02T03:36:54.462Z,106.77
2018-04-02T03:39:21.905Z,118.63
2018-04-02T03:41:49.317Z,130.63
2018-04-02T03:44:16.735Z,142.43
2018-04-02T03:46:44.170Z,146.63
2018-04-02T03:49:11.590Z,139.43
2018-04-02T03:51:39.006Z,138.73
2018-04-02T03:54:06.429Z,117.30
2018-04-02T03:56:33.850Z,126.00
2018-04-02T03:59:01.262Z,121.33
2018-04-02T04:01:28.834Z,121.27
2018-04-02T04:03:56.252Z,127.80
2018-04-02T04:06:24.083Z,128.53
2018-04-02T04:08:51.690Z,137.37
2018-04-02T04:11:19.105Z,130.70
2018-04-02T04:13:46.527Z,127.47
2018-04-02T04:16:13.951Z,116.87
2018-04-02T04:18:41.366Z,133.47
2018-04-02T04:21:08.789Z,139.97
2018-04-02T04:23:36.213Z,150.27
2018-04-02T04:26:03.654Z,155.83
2018-04-02T04:28:31.074Z,155.00
2018-04-02T04:30:58.619Z,134.77
2018-04-02T04:33:26.046Z,146.33
2018-04-02T04:35:53.461Z,165.97
2018-04-02T04:38:20.891Z,167.73
2018-04-02T04:40:48.312Z,158.00
2018-04-02T04:43:15.741Z,156.57
2018-04-02T04:45:43.157Z,150.27
2018-04-02T04:48:10.581Z,147.43
2018-04-02T04:50:38.026Z,146.47
2018-04-02T04:53:05.448Z,136.97
2018-04-02T04:55:33.189Z,153.53
2018-04-02T04:58:00.615Z,150.90
2018-04-02T05:00:28.034Z,147.60
2018-04-02T05:02:55.458Z,148.80
2018-04-02T05:05:22.900Z,157.73
2018-04-02T05:07:50.329Z,177.63
2018-04-02T05:10:17.752Z,183.97
2018-04-02T05:12:45.188Z,173.43
2018-04-02T05:15:12.598Z,143.57
2018-04-02T05:17:40.079Z,155.27
2018-04-02T05:20:07.470Z,181.77
2018-04-02T05:22:34.898Z,156.93
2018-04-02T05:25:02.335Z,131.50
2018-04-02T05:27:29.754Z,141.80
2018-04-02T05:29:57.195Z,135.97
2018-04-02T05:32:24.599Z,141.47
2018-04-02T05:34:52.125Z,139.77
2018-04-02T05:37:19.541Z,186.43
2018-04-02T05:39:46.966Z,176.57
2018-04-02T05:42:14.394Z,164.13
2018-04-02T05:44:41.820Z,165.97
2018-04-02T05:47:09.254Z,166.53
2018-04-02T05:49:36.685Z,160.63
2018-04-02T05:52:04.383Z,153.30
2018-04-02T05:54:31.793Z,166.57
2018-04-02T05:56:59.210Z,136.97
2018-04-02T05:59:26.648Z,154.37
2018-04-02T06:01:54.091Z,144.93
2018-04-02T06:04:21.520Z,133.73
2018-04-02T06:06:48.929Z,141.13
2018-04-02T06:09:16.356Z,128.17
2018-04-02T06:11:43.777Z,137.13
2018-04-02T06:14:11.210Z,133.03
2018-04-02T06:16:38.676Z,134.03
2018-04-02T06:19:06.050Z,139.57
2018-04-02T06:21:33.469Z,137.73
2018-04-02T06:24:00.885Z,141.37
2018-04-02T06:26:28.322Z,138.77
2018-04-02T06:28:55.737Z,140.77
2018-04-02T06:31:23.175Z,141.90
2018-04-02T06:33:50.588Z,130.77
2018-04-02T06:36:18.027Z,127.23
2018-04-02T06:38:45.450Z,131.77
2018-04-02T06:41:12.861Z,123.87
2018-04-02T06:43:40.598Z,119.57
2018-04-02T06:46:08.013Z,126.03
2018-04-02T06:48:35.428Z,118.07
2018-04-02T06:51:02.858Z,115.73
2018-04-02T06:53:30.265Z,132.43
2018-04-02T06:55:57.711Z,121.00
2018-04-02T06:58:25.125Z,108.77
2018-04-02T07:00:52.532Z,123.97
2018-04-02T07:03:19.966Z,128.03
2018-04-02T07:05:47.377Z,122.43
2018-04-02T07:08:14.785Z,112.20
2018-04-02T07:10:42.200Z,111.13
2018-04-02T07:13:09.621Z,112.93
2018-04-02T07:15:37.030Z,108.97
2018-04-02T07:18:04.474Z,107.60
2018-04-02T07:20:31.889Z,105.43
2018-04-02T07:22:59.375Z,111.23
2018-04-02T07:25:26.737Z,101.27
2018-04-02T07:27:54.576Z,112.90
2018-04-02T07:30:21.996Z,104.73
2018-04-02T07:32:49.417Z,103.77
2018-04-02T07:35:16.841Z,103.23
2018-04-02T07:37:44.259Z,101.73
2018-04-02T07:40:11.686Z,101.10
2018-04-02T07:42:39.097Z,111.83
2018-04-02T07:45:06.742Z,110.37
2018-04-02T07:47:34.158Z,101.27
2018-04-02T07:50:01.569Z,107.60
2018-04-02T07:52:28.999Z,86.93
2018-04-02T07:54:56.413Z,92.67
2018-04-02T07:57:23.883Z,96.87
2018-04-02T07:59:51.255Z,102.00
2018-04-02T08:02:18.662Z,94.80
2018-04-02T08:04:46.204Z,91.97
2018-04-02T08:07:13.612Z,88.80
2018-04-02T08:09:41.016Z,93.77
2018-04-02T08:12:08.475Z,89.53
2018-04-02T08:14:35.865Z,84.07
2018-04-02T08:17:03.294Z,79.27
2018-04-02T08:19:30.713Z,85.10
2018-04-02T08:21:58.136Z,88.97
2018-04-02T08:24:25.609Z,94.13
2018-04-02T08:26:53.018Z,94.80
2018-04-02T08:29:20.447Z,94.47
2018-04-02T08:31:47.866Z,89.97
2018-04-02T08:34:15.298Z,101.03
2018-04-02T08:36:42.711Z,96.03
2018-04-02T08:39:10.104Z,92.07
2018-04-02T08:41:37.594Z,93.17
2018-04-02T08:44:04.992Z,89.43
2018-04-02T08:46:32.424Z,91.03
2018-04-02T08:48:59.829Z,88.90
2018-04-02T08:51:27.317Z,88.33
2018-04-02T08:53:54.749Z,83.73
2018-04-02T08:56:22.177Z,85.10
2018-04-02T08:58:49.627Z,79.63
2018-04-02T09:01:17.037Z,81.27
2018-04-02T09:03:44.497Z,79.87
2018-04-02T09:06:12.042Z,79.87
2018-04-02T09:08:39.454Z,74.87
2018-04-02T09:11:06.860Z,83.50
2018-04-02T09:13:34.282Z,78.67
2018-04-02T09:16:01.719Z,69.77
2018-04-02T09:18:29.166Z,73.23
2018-04-02T09:20:56.582Z,75.93
2018-04-02T09:23:23.993Z,71.67
2018-04-02T09:25:51.433Z,75.70
2018-04-02T09:28:18.858Z,72.63
2018-04-02T09:30:46.334Z,70.33
2018-04-02T09:33:13.746Z,67.37
2018-04-02T09:35:41.160Z,70.97
2018-04-02T09:38:08.606Z,69.03
2018-04-02T09:40:36.014Z,58.10
2018-04-02T09:43:03.457Z,67.00
2018-04-02T09:45:31.190Z,70.70
2018-04-02T09:47:58.601Z,58.17
2018-04-02T09:50:26.012Z,56.53
2018-04-02T09:52:53.452Z,53.80
2018-04-02T09:55:20.866Z,59.67
2018-04-02T09:57:48.314Z,48.00
2018-04-02T10:00:15.970Z,44.00
2018-04-02T10:02:45.157Z,41.30
2018-04-02T10:05:12.641Z,48.07
2018-04-02T10:07:39.982Z,47.70
2018-04-02T10:10:07.436Z,49.23
2018-04-02T10:12:34.846Z,49.40
2018-04-02T10:15:02.263Z,50.40
2018-04-02T10:17:29.691Z,46.87
2018-04-02T10:19:57.459Z,45.80
2018-04-02T10:22:24.873Z,42.50
2018-04-02T10:24:52.285Z,46.53
2018-04-02T10:27:19.770Z,49.30
2018-04-02T10:29:47.195Z,47.17
2018-04-02T10:32:14.602Z,44.23
2018-04-02T10:34:42.011Z,43.13
2018-04-02T10:37:09.570Z,41.97
2018-04-02T10:39:36.995Z,43.37
2018-04-02T10:42:04.567Z,46.70
2018-04-02T10:44:31.990Z,44.80
2018-04-02T10:46:59.414Z,36.50
2018-04-02T10:49:26.833Z,40.10
2018-04-02T10:51:54.252Z,37.30
2018-04-02T10:54:21.835Z,36.87
2018-04-02T10:56:49.253Z,32.73
2018-04-02T10:59:16.667Z,36.57
2018-04-02T11:01:44.091Z,34.20
2018-04-02T11:04:11.511Z,32.60
2018-04-02T11:06:38.934Z,36.43
2018-04-02T11:09:06.357Z,31.63
2018-04-02T11:11:33.790Z,33.70
2018-04-02T11:14:01.580Z,33.13
2018-04-02T11:16:29.045Z,37.83
2018-04-02T11:18:56.441Z,28.10
2018-04-02T11:21:23.978Z,27.17
2018-04-02T11:23:51.386Z,27.23
2018-04-02T11:26:18.804Z,29.67
2018-04-02T11:28:46.245Z,33.07
2018-04-02T11:31:13.667Z,31.70
2018-04-02T11:33:41.089Z,31.67
2018-04-02T11:36:08.513Z,32.17
2018-04-02T11:38:35.934Z,27.30
2018-04-02T11:41:03.366Z,26.27
2018-04-02T11:43:30.783Z,34.60
2018-04-02T11:45:58.242Z,27.77
2018-04-02T11:48:25.671Z,25.07
2018-04-02T11:50:53.085Z,26.60
2018-04-02T11:53:20.513Z,28.07
2018-04-02T11:55:47.938Z,24.80
2018-04-02T11:58:15.361Z,22.10
2018-04-02T12:00:42.793Z,23.97
2018-04-02T12:03:10.239Z,24.30
2018-04-02T12:05:37.676Z,25.63
2018-04-02T12:08:05.101Z,23.50
2018-04-02T12:10:32.530Z,23.63
2018-04-02T12:12:59.941Z,20.53
2018-04-02T12:15:27.364Z,23.47
2018-04-02T12:17:54.792Z,24.40
2018-04-02T12:20:22.244Z,24.80
2018-04-02T12:22:49.696Z,25.77
2018-04-02T12:25:17.152Z,23.00
2018-04-02T12:27:44.577Z,22.57
2018-04-02T12:30:12.005Z,22.83
2018-04-02T12:32:39.417Z,21.30
2018-04-02T12:35:06.840Z,22.67
2018-04-02T12:37:34.249Z,21.57
2018-04-02T12:40:01.681Z,20.60
2018-04-02T12:42:29.119Z,23.33
2018-04-02T12:44:56.878Z,21.87
2018-04-02T12:47:24.364Z,20.40
2018-04-02T12:49:51.789Z,21.33
2018-04-02T12:52:19.212Z,21.37
2018-04-02T12:54:46.645Z,22.43
2018-04-02T12:57:14.058Z,22.73
2018-04-02T12:59:41.575Z,21.50
2018-04-02T13:02:08.991Z,23.93
2018-04-02T13:04:36.419Z,21.07
2018-04-02T13:07:03.846Z,22.17
2018-04-02T13:09:31.253Z,21.77
2018-04-02T13:11:58.678Z,20.40
2018-04-02T13:14:26.107Z,21.17
2018-04-02T13:16:53.571Z,23.00
2018-04-02T13:19:21.014Z,21.83
2018-04-02T13:21:48.398Z,22.83
2018-04-02T13:24:15.817Z,23.17
2018-04-02T13:26:43.234Z,20.33
2018-04-02T13:29:10.669Z,21.13
2018-04-02T13:31:38.119Z,20.23
2018-04-02T13:34:05.513Z,19.97
2018-04-02T13:36:32.917Z,19.23
2018-04-02T13:39:00.376Z,23.97
2018-04-02T13:41:27.798Z,19.40
2018-04-02T13:43:55.234Z,19.00
2018-04-02T13:46:22.637Z,19.30
2018-04-02T13:48:50.166Z,19.57
2018-04-02T13:51:17.578Z,22.30
2018-04-02T13:53:44.983Z,17.87
2018-04-02T13:56:12.402Z,18.73
2018-04-02T13:58:39.805Z,21.97
2018-04-02T14:01:07.213Z,17.83
2018-04-02T14:03:34.669Z,17.17
2018-04-02T14:06:02.050Z,18.20
2018-04-02T14:08:29.494Z,13.73
2018-04-02T14:10:56.923Z,12.37
2018-04-02T14:13:24.341Z,14.13
2018-04-02T14:15:51.773Z,12.77
2018-04-02T14:18:19.201Z,13.40
2018-04-02T14:20:46.613Z,13.17
2018-04-02T14:23:14.065Z,12.63
2018-04-02T14:25:41.485Z,13.30
2018-04-02T14:28:09.698Z,13.70
2018-04-02T14:30:37.118Z,13.03
2018-04-02T14:33:04.537Z,12.47
2018-04-02T14:35:31.985Z,11.90
2018-04-02T14:37:59.415Z,14.27
2018-04-02T14:40:26.842Z,16.00
2018-04-02T14:42:54.272Z,13.80
2018-04-02T14:45:21.673Z,13.83
2018-04-02T14:47:49.085Z,12.50
2018-04-02T14:50:16.510Z,12.83
2018-04-02T14:52:44.166Z,14.23
2018-04-02T14:55:11.617Z,13.53
2018-04-02T14:57:39.058Z,15.43
2018-04-02T15:00:06.875Z,11.67
2018-04-02T15:02:34.356Z,14.97
2018-04-02T15:05:01.893Z,13.30
2018-04-02T15:07:29.601Z,13.73
2018-04-02T15:09:57.120Z,13.37
2018-04-02T15:12:24.540Z,16.27
2018-04-02T15:14:52.025Z,16.70
2018-04-02T15:17:19.443Z,16.87
2018-04-02T15:19:46.864Z,14.63
2018-04-02T15:22:14.338Z,17.93
2018-04-02T15:24:42.075Z,15.97
2018-04-02T15:27:09.620Z,14.73
2018-04-02T15:29:37.050Z,14.77
2018-04-02T15:32:04.481Z,13.90
2018-04-02T15:34:31.997Z,13.93
2018-04-02T15:36:59.569Z,16.63
2018-04-02T15:39:26.992Z,15.40
2018-04-02T15:41:54.461Z,14.23
2018-04-02T15:44:21.905Z,13.97
2018-04-02T15:46:49.314Z,12.60
2018-04-02T15:49:16.834Z,13.30
2018-04-02T15:51:44.294Z,15.43
2018-04-02T15:54:11.725Z,15.13
2018-04-02T15:56:39.223Z,14.43
2018-04-02T15:59:06.699Z,14.97
2018-04-02T16:01:34.109Z,14.37
2018-04-02T16:04:01.618Z,15.37
2018-04-02T16:06:29.176Z,13.53
2018-04-02T16:08:56.909Z,14.00
2018-04-02T16:11:24.511Z,13.13
2018-04-02T16:13:51.995Z,14.80
2018-04-02T16:16:19.571Z,16.93
2018-04-02T16:18:46.981Z,13.00
2018-04-02T16:21:14.447Z,14.40
2018-04-02T16:23:41.926Z,14.63
2018-04-02T16:26:09.309Z,13.43
2018-04-02T16:28:36.756Z,13.17
2018-04-02T16:31:04.548Z,13.07
2018-04-02T16:33:32.048Z,13.23
2018-04-02T16:35:59.975Z,14.03
2018-04-02T16:38:27.699Z,13.63
2018-04-02T16:40:55.158Z,15.07
2018-04-02T16:43:23.140Z,12.57
2018-04-02T16:45:50.554Z,14.17
2018-04-02T16:48:18.094Z,15.93
2018-04-02T16:50:45.582Z,16.70
2018-04-02T16:53:13.117Z,12.63
2018-04-02T16:55:40.534Z,13.57
2018-04-02T16:58:07.941Z,19.10
2018-04-02T17:00:35.367Z,14.87
2018-04-02T17:03:02.781Z,15.73
2018-04-02T17:05:30.209Z,18.17
2018-04-02T17:07:57.620Z,14.97
2018-04-02T17:10:25.341Z,17.23
2018-04-02T17:12:52.749Z,15.93
2018-04-02T17:15:20.154Z,17.83
2018-04-02T17:17:47.717Z,19.37
2018-04-02T17:20:15.132Z,17.60
2018-04-02T17:22:42.565Z,18.67
2018-04-02T17:25:09.984Z,15.90
2018-04-02T17:27:37.398Z,18.57
2018-04-02T17:30:04.923Z,15.40
2018-04-02T17:32:32.343Z,18.77
2018-04-02T17:34:59.761Z,21.07
2018-04-02T17:37:27.224Z,16.83
2018-04-02T17:39:54.634Z,20.47
2018-04-02T17:42:22.057Z,15.17
2018-04-02T17:44:49.510Z,14.83
2018-04-02T17:47:16.906Z,13.67
2018-04-02T17:49:44.348Z,13.40
2018-04-02T17:52:11.887Z,12.93
2018-04-02T17:54:39.381Z,12.37
2018-04-02T17:57:06.818Z,11.83
2018-04-02T17:59:34.541Z,13.17
2018-04-02T18:02:01.989Z,12.00
2018-04-02T18:04:29.540Z,11.17
2018-04-02T18:06:56.953Z,12.33
2018-04-02T18:09:24.585Z,12.20
2018-04-02T18:11:52.179Z,12.20
2018-04-02T18:14:19.631Z,12.10
2018-04-02T18:16:47.034Z,12.97
2018-04-02T18:19:14.494Z,12.07
2018-04-02T18:21:41.905Z,12.00
2018-04-02T18:24:09.479Z,12.00
2018-04-02T18:26:36.924Z,11.50
2018-04-02T18:29:04.325Z,11.50
2018-04-02T18:31:31.782Z,11.50
2018-04-02T18:33:59.273Z,11.83
2018-04-02T18:36:26.688Z,12.73
2018-04-02T18:38:54.465Z,14.30
2018-04-02T18:41:21.873Z,11.37
2018-04-02T18:43:49.278Z,11.03
2018-04-02T18:46:16.952Z,10.77
2018-04-02T18:48:44.354Z,11.07
2018-04-02T18:51:11.765Z,11.13
2018-04-02T18:53:39.290Z,11.80
2018-04-02T18:56:06.761Z,12.07
2018-04-02T18:58:34.131Z,12.17
2018-04-02T19:01:01.553Z,11.13
2018-04-02T19:03:29.011Z,10.47
2018-04-02T19:05:56.634Z,9.70
2018-04-02T19:08:24.067Z,10.70
2018-04-02T19:10:51.472Z,9.23
2018-04-02T19:13:18.900Z,9.53
2018-04-02T19:15:46.533Z,9.20
2018-04-02T19:18:13.993Z,10.03
2018-04-02T19:20:41.424Z,9.40
2018-04-02T19:23:08.834Z,9.67
2018-04-02T19:25:36.237Z,9.83
2018-04-02T19:28:03.717Z,13.90
2018-04-02T19:30:31.169Z,9.70
2018-04-02T19:32:58.641Z,9.40
2018-04-02T19:35:26.125Z,10.07
2018-04-02T19:37:53.554Z,9.40
2018-04-02T19:40:21.041Z,10.63
2018-04-02T19:42:48.470Z,9.53
2018-04-02T19:45:15.874Z,9.83
2018-04-02T19:47:43.286Z,9.70
2018-04-02T19:50:10.690Z,9.27
2018-04-02T19:52:38.153Z,10.93
2018-04-02T19:55:05.773Z,9.50
2018-04-02T19:57:33.207Z,9.60
2018-04-02T20:00:00.613Z,8.63
2018-04-02T20:02:28.366Z,9.70
2018-04-02T20:04:55.896Z,9.83
2018-04-02T20:07:23.329Z,9.73
2018-04-02T20:09:50.756Z,8.97
2018-04-02T20:12:18.190Z,9.13
2018-04-02T20:14:45.605Z,8.80
2018-04-02T20:17:13.049Z,11.50
2018-04-02T20:19:40.563Z,9.87
2018-04-02T20:22:07.979Z,7.90
2018-04-02T20:24:35.394Z,8.40
2018-04-02T20:27:02.816Z,8.87
2018-04-02T20:29:30.513Z,8.80
2018-04-02T20:31:57.913Z,11.20
2018-04-02T20:34:25.426Z,8.63
2018-04-02T20:36:52.919Z,8.70
2018-04-02T20:39:20.382Z,7.93
2018-04-02T20:41:47.790Z,8.33
2018-04-02T20:44:15.230Z,8.20
2018-04-02T20:46:42.646Z,8.30
2018-04-02T20:49:10.062Z,10.10
2018-04-02T20:51:37.481Z,10.20
2018-04-02T20:54:05.504Z,8.53
2018-04-02T20:56:32.917Z,8.13
2018-04-02T20:59:00.351Z,9.50
2018-04-02T21:01:28.140Z,8.43
2018-04-02T21:03:55.547Z,9.77
2018-04-02T21:06:23.034Z,7.90
2018-04-02T21:08:50.473Z,8.03
2018-04-02T21:11:17.882Z,7.67
2018-04-02T21:13:45.298Z,7.83
2018-04-02T21:16:12.698Z,11.17
2018-04-02T21:18:40.130Z,7.27
2018-04-02T21:21:07.530Z,11.23
2018-04-02T21:23:34.940Z,8.90
2018-04-02T21:26:02.356Z,9.80
2018-04-02T21:28:29.783Z,9.23
2018-04-02T21:30:57.450Z,9.80
2018-04-02T21:33:24.864Z,8.83
2018-04-02T21:35:52.265Z,11.17
2018-04-02T21:38:19.677Z,9.43
2018-04-02T21:40:47.078Z,8.10
2018-04-02T21:43:14.494Z,8.63
2018-04-02T21:45:41.898Z,9.17
2018-04-02T21:48:09.304Z,9.10
2018-04-02T21:50:36.720Z,9.30
2018-04-02T21:53:04.132Z,10.43
2018-04-02T21:55:31.564Z,10.20
2018-04-02T21:57:59.115Z,8.37
2018-04-02T22:00:26.555Z,8.10
2018-04-02T22:02:53.952Z,8.13
2018-04-02T22:05:21.341Z,8.80
2018-04-02T22:07:48.764Z,7.27
2018-04-02T22:10:16.162Z,7.23
2018-04-02T22:12:43.589Z,7.60
2018-04-02T22:15:10.987Z,7.47
2018-04-02T22:17:38.438Z,9.30
2018-04-02T22:20:05.825Z,7.83
2018-04-02T22:22:33.228Z,8.53
2018-04-02T22:25:00.658Z,7.13
2018-04-02T22:27:28.077Z,8.03
2018-04-02T22:29:55.805Z,7.00
2018-04-02T22:32:23.263Z,8.07
2018-04-02T22:34:50.671Z,8.00
2018-04-02T22:37:18.114Z,6.40
2018-04-02T22:39:45.542Z,9.23
2018-04-02T22:42:12.968Z,7.00
2018-04-02T22:44:40.369Z,8.27
2018-04-02T22:47:07.797Z,7.67
2018-04-02T22:49:35.206Z,6.87
2018-04-02T22:52:02.620Z,10.23
2018-04-02T22:54:30.043Z,6.40
2018-04-02T22:56:57.478Z,7.30
2018-04-02T22:59:25.044Z,9.33
2018-04-02T23:01:52.457Z,7.17
2018-04-02T23:04:19.860Z,6.37
2018-04-02T23:06:47.310Z,6.63
2018-04-02T23:09:15.305Z,10.37
2018-04-02T23:11:42.717Z,9.17
2018-04-02T23:14:10.117Z,6.90
2018-04-02T23:16:37.642Z,6.70
2018-04-02T23:19:05.058Z,6.27
2018-04-02T23:21:32.451Z,7.10
2018-04-02T23:23:59.874Z,7.20
2018-04-02T23:26:27.301Z,7.60
2018-04-02T23:28:54.847Z,7.87
2018-04-02T23:31:22.251Z,9.63
2018-04-02T23:33:49.652Z,5.73
2018-04-02T23:36:17.091Z,5.97
2018-04-02T23:38:44.496Z,5.33
2018-04-02T23:41:11.913Z,6.47
2018-04-02T23:43:39.314Z,7.20
2018-04-02T23:46:07.066Z,6.27
2018-04-02T23:48:34.473Z,6.47
2018-04-02T23:51:01.885Z,6.57
2018-04-02T23:53:29.332Z,8.40
2018-04-02T23:55:56.765Z,7.37
2018-04-02T23:58:24.222Z,5.30
