createdAt,value
2018-01-14T00:00:06.923Z,67.67
2018-01-14T00:02:34.410Z,66.92
2018-01-14T00:05:02.619Z,67.02
2018-01-14T00:07:30.114Z,66.19
2018-01-14T00:09:57.661Z,67.08
2018-01-14T00:12:25.138Z,67.86
2018-01-14T00:14:52.635Z,67.88
2018-01-14T00:17:20.122Z,68.49
2018-01-14T00:19:47.627Z,69.08
2018-01-14T00:22:15.138Z,69.54
2018-01-14T00:24:42.631Z,69.12
2018-01-14T00:27:10.118Z,69.83
2018-01-14T00:29:37.669Z,69.81
2018-01-14T00:32:05.164Z,69.94
2018-01-14T00:34:32.691Z,69.67
2018-01-14T00:37:00.211Z,70.93
2018-01-14T00:39:27.722Z,70.26
2018-01-14T00:41:55.250Z,70.24
2018-01-14T00:44:22.736Z,71.58
2018-01-14T00:46:50.237Z,70.39
2018-01-14T00:49:17.762Z,70.61
2018-01-14T00:51:45.292Z,70.48
2018-01-14T00:54:12.822Z,70.56
2018-01-14T00:56:40.298Z,71.15
2018-01-14T00:59:07.780Z,70.76
2018-01-14T01:01:36.164Z,70.90
2018-01-14T01:04:03.670Z,71.35
2018-01-14T01:06:31.167Z,71.22
2018-01-14T01:08:58.659Z,71.16
2018-01-14T01:11:26.172Z,70.90
2018-01-14T01:13:53.674Z,71.77
2018-01-14T01:16:21.147Z,71.46
2018-01-14T01:18:48.651Z,71.67
2018-01-14T01:21:16.111Z,71.89
2018-01-14T01:23:43.600Z,71.59
2018-01-14T01:26:11.091Z,71.47
2018-01-14T01:28:38.597Z,72.17
2018-01-14T01:31:06.297Z,72.41
2018-01-14T01:33:33.766Z,71.51
2018-01-14T01:36:01.249Z,71.90
2018-01-14T01:38:28.773Z,71.94
2018-01-14T01:40:56.261Z,72.59
2018-01-14T01:43:23.741Z,72.32
2018-01-14T01:45:51.438Z,73.63
2018-01-14T01:48:18.920Z,73.02
2018-01-14T01:50:46.391Z,72.42
2018-01-14T01:53:14.100Z,72.30
2018-01-14T01:55:41.586Z,72.68
2018-01-14T01:58:09.074Z,72.83
2018-01-14T02:00:36.602Z,73.19
2018-01-14T02:03:04.106Z,72.90
2018-01-14T02:05:31.583Z,72.83
2018-01-14T02:07:59.289Z,72.58
2018-01-14T02:10:26.801Z,72.67
2018-01-14T02:12:54.285Z,72.79
2018-01-14T02:15:21.797Z,73.23
2018-01-14T02:17:49.317Z,73.09
2018-01-14T02:20:19.626Z,72.83
2018-01-14T02:22:47.150Z,73.08
2018-01-14T02:25:14.634Z,73.29
2018-01-14T02:27:42.141Z,73.20
2018-01-14T02:30:09.885Z,73.14
2018-01-14T02:32:37.352Z,73.25
2018-01-14T02:35:04.832Z,73.38
2018-01-14T02:37:32.331Z,74.50
2018-01-14T02:39:59.801Z,73.26
2018-01-14T02:42:27.289Z,73.36
2018-01-14T02:44:54.807Z,74.29
2018-01-14T02:47:22.294Z,73.89
2018-01-14T02:49:49.792Z,73.54
2018-01-14T02:52:17.294Z,73.91
2018-01-14T02:54:44.775Z,73.93
2018-01-14T02:57:12.243Z,73.98
2018-01-14T02:59:39.961Z,75.28
2018-01-14T03:02:07.448Z,74.67
2018-01-14T03:04:34.941Z,73.96
2018-01-14T03:07:02.441Z,74.21
2018-01-14T03:09:29.917Z,74.19
2018-01-14T03:11:57.437Z,74.68
2018-01-14T03:14:24.906Z,74.35
2018-01-14T03:16:52.402Z,74.76
2018-01-14T03:19:19.946Z,74.30
2018-01-14T03:21:47.414Z,74.49
2018-01-14T03:24:14.943Z,74.30
2018-01-14T03:26:42.525Z,74.36
2018-01-14T03:29:10.154Z,74.53
2018-01-14T03:31:37.637Z,75.38
2018-01-14T03:34:05.103Z,74.80
2018-01-14T03:36:32.638Z,75.39
2018-01-14T03:39:00.134Z,75.03
2018-01-14T03:41:27.637Z,74.66
2018-01-14T03:43:55.206Z,75.14
2018-01-14T03:46:22.679Z,75.18
2018-01-14T03:48:50.245Z,75.04
2018-01-14T03:51:17.736Z,74.97
2018-01-14T03:53:45.238Z,75.13
2018-01-14T03:56:12.719Z,75.27
2018-01-14T03:58:40.370Z,75.63
2018-01-14T04:01:07.925Z,75.03
2018-01-14T04:03:35.427Z,75.29
2018-01-14T04:06:02.921Z,75.20
2018-01-14T04:08:30.385Z,75.40
2018-01-14T04:10:57.889Z,75.45
2018-01-14T04:13:25.361Z,75.36
2018-01-14T04:15:52.837Z,75.52
2018-01-14T04:18:20.329Z,75.43
2018-01-14T04:20:47.821Z,75.46
2018-01-14T04:23:15.318Z,75.59
2018-01-14T04:25:42.837Z,75.51
2018-01-14T04:28:10.322Z,75.61
2018-01-14T04:30:38.498Z,75.40
2018-01-14T04:33:05.995Z,75.54
2018-01-14T04:35:33.493Z,75.50
2018-01-14T04:38:00.983Z,75.85
2018-01-14T04:40:28.467Z,75.60
2018-01-14T04:42:55.972Z,75.87
2018-01-14T04:45:23.442Z,75.71
2018-01-14T04:47:50.941Z,75.82
2018-01-14T04:50:18.451Z,75.58
2018-01-14T04:52:45.974Z,75.66
2018-01-14T04:55:13.472Z,75.96
2018-01-14T04:57:40.964Z,76.18
2018-01-14T05:00:08.793Z,76.14
2018-01-14T05:02:36.262Z,76.15
2018-01-14T05:05:04.565Z,76.53
2018-01-14T05:07:32.095Z,76.32
2018-01-14T05:09:59.571Z,76.03
2018-01-14T05:12:27.084Z,75.82
2018-01-14T05:14:54.604Z,75.91
2018-01-14T05:17:22.117Z,76.25
2018-01-14T05:19:49.715Z,76.05
2018-01-14T05:22:17.240Z,76.26
2018-01-14T05:24:44.705Z,76.72
2018-01-14T05:27:12.213Z,76.13
2018-01-14T05:29:39.698Z,76.54
2018-01-14T05:32:07.224Z,76.53
2018-01-14T05:34:34.742Z,76.54
2018-01-14T05:37:02.229Z,76.50
2018-01-14T05:39:29.722Z,76.79
2018-01-14T05:41:57.213Z,76.55
2018-01-14T05:44:24.690Z,76.46
2018-01-14T05:46:52.151Z,76.24
2018-01-14T05:49:19.730Z,76.37
2018-01-14T05:51:47.233Z,76.76
2018-01-14T05:54:14.730Z,76.80
2018-01-14T05:56:42.514Z,76.74
2018-01-14T05:59:09.992Z,76.44
2018-01-14T06:01:37.466Z,76.76
2018-01-14T06:04:04.987Z,76.53
2018-01-14T06:06:32.490Z,76.62
2018-01-14T06:08:59.965Z,76.66
2018-01-14T06:11:27.471Z,76.85
2018-01-14T06:13:54.956Z,76.74
2018-01-14T06:16:22.413Z,77.07
2018-01-14T06:18:49.936Z,77.07
2018-01-14T06:21:17.436Z,77.28
2018-01-14T06:23:44.906Z,77.30
2018-01-14T06:26:12.406Z,77.39
2018-01-14T06:28:39.869Z,77.71
2018-01-14T06:31:07.374Z,77.71
2018-01-14T06:33:34.889Z,77.95
2018-01-14T06:36:02.366Z,78.05
2018-01-14T06:38:29.842Z,78.23
2018-01-14T06:40:57.355Z,78.31
2018-01-14T06:43:24.837Z,78.48
2018-01-14T06:45:52.336Z,78.53
2018-01-14T06:48:19.834Z,78.67
2018-01-14T06:50:47.325Z,78.82
2018-01-14T06:53:14.853Z,78.76
2018-01-14T06:55:42.330Z,78.65
2018-01-14T06:58:09.977Z,78.75
2018-01-14T07:00:37.493Z,78.88
2018-01-14T07:03:05.079Z,78.80
2018-01-14T07:05:32.583Z,78.88
2018-01-14T07:08:00.297Z,78.89
2018-01-14T07:10:27.786Z,78.94
2018-01-14T07:12:55.278Z,78.98
2018-01-14T07:15:22.794Z,78.80
2018-01-14T07:17:50.281Z,78.90
2018-01-14T07:20:17.766Z,78.92
2018-01-14T07:22:45.287Z,78.63
2018-01-14T07:25:12.785Z,78.91
2018-01-14T07:27:40.281Z,79.01
2018-01-14T07:30:07.803Z,79.03
2018-01-14T07:32:35.278Z,79.04
2018-01-14T07:35:02.845Z,78.97
2018-01-14T07:37:30.382Z,79.07
2018-01-14T07:39:57.973Z,79.13
2018-01-14T07:42:25.475Z,79.09
2018-01-14T07:44:52.998Z,79.35
2018-01-14T07:47:20.497Z,79.29
2018-01-14T07:49:47.994Z,79.15
2018-01-14T07:52:15.519Z,78.67
2018-01-14T07:54:43.106Z,78.78
2018-01-14T07:57:10.617Z,78.85
2018-01-14T07:59:38.113Z,78.62
2018-01-14T08:02:05.669Z,78.82
2018-01-14T08:04:33.165Z,78.87
2018-01-14T08:07:00.668Z,78.29
2018-01-14T08:09:28.253Z,77.81
2018-01-14T08:11:55.807Z,78.46
2018-01-14T08:14:23.374Z,78.15
2018-01-14T08:16:50.908Z,78.16
2018-01-14T08:19:18.572Z,77.42
2018-01-14T08:21:46.083Z,77.93
2018-01-14T08:24:13.614Z,77.83
2018-01-14T08:26:41.121Z,77.82
2018-01-14T08:29:08.621Z,77.95
2018-01-14T08:31:36.124Z,77.13
2018-01-14T08:34:03.822Z,77.42
2018-01-14T08:36:31.302Z,77.21
2018-01-14T08:38:58.787Z,77.01
2018-01-14T08:41:26.510Z,76.72
2018-01-14T08:43:53.987Z,76.56
2018-01-14T08:46:21.462Z,76.61
2018-01-14T08:48:48.965Z,76.42
2018-01-14T08:51:16.473Z,76.56
2018-01-14T08:53:43.974Z,76.08
2018-01-14T08:56:11.850Z,75.55
2018-01-14T08:58:39.344Z,75.43
2018-01-14T09:01:06.861Z,74.96
2018-01-14T09:03:34.345Z,75.01
2018-01-14T09:06:01.838Z,74.56
2018-01-14T09:08:29.353Z,74.19
2018-01-14T09:10:56.893Z,73.45
2018-01-14T09:13:24.370Z,73.21
2018-01-14T09:15:51.919Z,73.19
2018-01-14T09:18:19.386Z,73.16
2018-01-14T09:20:46.854Z,72.70
2018-01-14T09:23:14.421Z,72.97
2018-01-14T09:25:41.917Z,72.32
2018-01-14T09:28:09.422Z,71.92
2018-01-14T09:30:48.586Z,71.51
2018-01-14T09:33:16.130Z,71.48
2018-01-14T09:35:43.666Z,70.87
2018-01-14T09:38:11.191Z,70.89
2018-01-14T09:40:38.673Z,70.32
2018-01-14T09:43:06.237Z,70.53
2018-01-14T09:45:33.730Z,70.06
2018-01-14T09:48:01.204Z,69.90
2018-01-14T09:50:28.667Z,69.72
2018-01-14T09:52:56.187Z,69.65
2018-01-14T09:55:23.654Z,69.44
2018-01-14T09:57:51.142Z,69.39
2018-01-14T10:00:18.624Z,69.39
2018-01-14T10:02:46.088Z,68.77
2018-01-14T10:05:13.614Z,68.98
2018-01-14T10:07:41.109Z,68.93
2018-01-14T10:10:08.602Z,68.77
2018-01-14T10:12:36.121Z,68.51
2018-01-14T10:15:03.613Z,68.80
2018-01-14T10:17:31.099Z,68.72
2018-01-14T10:19:58.594Z,68.54
2018-01-14T10:22:26.089Z,68.58
2018-01-14T10:24:53.584Z,68.47
2018-01-14T10:27:21.109Z,68.40
2018-01-14T10:29:48.578Z,68.14
2018-01-14T10:32:16.058Z,67.85
2018-01-14T10:34:43.557Z,67.72
2018-01-14T10:37:11.043Z,67.83
2018-01-14T10:39:38.757Z,67.71
2018-01-14T10:42:06.299Z,68.38
2018-01-14T10:44:33.775Z,68.06
2018-01-14T10:47:01.370Z,67.87
2018-01-14T10:49:28.861Z,67.67
2018-01-14T10:51:56.333Z,67.41
2018-01-14T10:54:23.823Z,67.67
2018-01-14T10:56:51.314Z,67.93
2018-01-14T10:59:18.778Z,67.79
2018-01-14T11:01:46.281Z,68.09
2018-01-14T11:04:13.789Z,67.59
2018-01-14T11:06:41.270Z,67.75
2018-01-14T11:09:12.034Z,66.95
2018-01-14T11:11:36.283Z,66.98
2018-01-14T11:14:03.809Z,67.28
2018-01-14T11:16:32.514Z,67.77
2018-01-14T11:18:59.977Z,68.13
2018-01-14T11:21:27.466Z,68.10
2018-01-14T11:23:54.947Z,67.71
2018-01-14T11:26:22.555Z,67.79
2018-01-14T11:28:52.817Z,67.71
2018-01-14T11:31:20.527Z,67.35
2018-01-14T11:33:48.022Z,67.54
2018-01-14T11:36:15.490Z,67.58
2018-01-14T11:38:43.047Z,67.08
2018-01-14T11:41:10.534Z,66.76
2018-01-14T11:43:38.064Z,66.76
2018-01-14T11:46:05.547Z,66.80
2018-01-14T11:48:33.676Z,67.03
2018-01-14T11:51:01.181Z,67.31
2018-01-14T11:53:28.831Z,66.25
2018-01-14T11:55:56.291Z,66.05
2018-01-14T11:58:23.765Z,66.00
2018-01-14T12:00:51.305Z,66.04
2018-01-14T12:03:18.811Z,66.13
2018-01-14T12:05:46.298Z,65.44
2018-01-14T12:08:13.782Z,66.09
2018-01-14T12:10:41.245Z,66.24
2018-01-14T12:13:08.738Z,66.11
2018-01-14T12:15:36.232Z,65.92
2018-01-14T12:18:03.696Z,66.33
2018-01-14T12:20:31.169Z,66.20
2018-01-14T12:22:58.652Z,66.29
2018-01-14T12:25:26.198Z,66.25
2018-01-14T12:27:53.726Z,66.48
2018-01-14T12:30:21.213Z,66.90
2018-01-14T12:33:00.422Z,67.36
2018-01-14T12:35:27.995Z,66.76
2018-01-14T12:37:55.577Z,66.84
2018-01-14T12:40:23.104Z,67.05
2018-01-14T12:42:50.722Z,66.71
2018-01-14T12:45:18.210Z,66.56
2018-01-14T12:47:45.682Z,66.23
2018-01-14T12:50:13.176Z,66.24
2018-01-14T12:52:40.684Z,66.01
2018-01-14T12:55:08.150Z,65.91
2018-01-14T12:57:35.630Z,65.77
2018-01-14T13:00:03.138Z,65.96
2018-01-14T13:02:30.854Z,66.18
2018-01-14T13:04:58.363Z,66.49
2018-01-14T13:07:25.873Z,66.27
2018-01-14T13:09:54.290Z,66.36
2018-01-14T13:12:21.774Z,66.53
2018-01-14T13:14:49.266Z,66.78
2018-01-14T13:17:16.824Z,67.05
2018-01-14T13:19:44.293Z,67.35
2018-01-14T13:22:11.782Z,67.40
2018-01-14T13:24:39.282Z,67.83
2018-01-14T13:27:06.791Z,67.89
2018-01-14T13:29:34.255Z,67.94
2018-01-14T13:32:01.750Z,68.08
2018-01-14T13:34:29.250Z,67.64
2018-01-14T13:36:56.715Z,67.70
2018-01-14T13:39:24.251Z,67.59
2018-01-14T13:41:51.746Z,67.87
2018-01-14T13:44:19.255Z,68.03
2018-01-14T13:46:46.795Z,68.42
2018-01-14T13:49:14.290Z,68.20
2018-01-14T13:51:41.801Z,68.32
2018-01-14T13:54:09.297Z,68.36
2018-01-14T13:56:36.959Z,68.64
2018-01-14T13:59:04.444Z,68.47
2018-01-14T14:01:31.954Z,68.60
2018-01-14T14:03:59.475Z,68.64
2018-01-14T14:06:26.956Z,68.82
2018-01-14T14:08:54.452Z,68.91
2018-01-14T14:11:22.250Z,69.11
2018-01-14T14:13:49.727Z,69.24
2018-01-14T14:16:18.024Z,68.95
2018-01-14T14:18:45.729Z,69.65
2018-01-14T14:21:13.218Z,69.46
2018-01-14T14:23:40.693Z,69.51
2018-01-14T14:26:08.233Z,70.03
2018-01-14T14:28:35.745Z,70.24
2018-01-14T14:31:03.238Z,70.25
2018-01-14T14:33:30.851Z,70.52
2018-01-14T14:35:58.349Z,70.48
2018-01-14T14:38:25.839Z,70.38
2018-01-14T14:40:53.335Z,70.43
2018-01-14T14:43:20.808Z,70.61
2018-01-14T14:45:48.282Z,70.79
2018-01-14T14:48:15.772Z,71.02
2018-01-14T14:50:43.257Z,71.26
2018-01-14T14:53:10.790Z,71.63
2018-01-14T14:55:38.286Z,71.75
2018-01-14T14:58:05.827Z,71.87
2018-01-14T15:00:33.338Z,71.98
2018-01-14T15:03:00.850Z,72.06
2018-01-14T15:05:28.366Z,72.24
2018-01-14T15:07:55.870Z,72.24
2018-01-14T15:10:23.384Z,72.67
2018-01-14T15:12:50.882Z,72.47
2018-01-14T15:15:18.586Z,72.71
2018-01-14T15:17:46.121Z,72.83
2018-01-14T15:20:13.611Z,72.86
2018-01-14T15:22:41.108Z,73.03
2018-01-14T15:25:08.566Z,73.13
2018-01-14T15:27:36.058Z,73.36
2018-01-14T15:30:03.840Z,73.50
2018-01-14T15:32:31.334Z,73.46
2018-01-14T15:34:58.839Z,73.48
2018-01-14T15:37:26.363Z,73.83
2018-01-14T15:39:54.668Z,73.78
2018-01-14T15:42:22.186Z,73.86
2018-01-14T15:44:49.724Z,73.56
2018-01-14T15:47:17.210Z,73.84
2018-01-14T15:49:44.711Z,73.81
2018-01-14T15:52:12.252Z,73.79
2018-01-14T15:54:39.748Z,73.98
2018-01-14T15:57:07.232Z,74.08
2018-01-14T15:59:34.744Z,73.97
2018-01-14T16:02:02.263Z,74.14
2018-01-14T16:04:29.990Z,74.39
2018-01-14T16:06:57.491Z,74.48
2018-01-14T16:09:25.630Z,74.32
2018-01-14T16:11:53.102Z,74.30
2018-01-14T16:14:20.574Z,74.36
2018-01-14T16:16:48.063Z,74.51
2018-01-14T16:19:15.554Z,74.64
2018-01-14T16:21:43.071Z,74.58
2018-01-14T16:24:10.579Z,74.77
2018-01-14T16:26:38.079Z,74.69
2018-01-14T16:29:05.604Z,74.76
2018-01-14T16:31:33.113Z,74.97
2018-01-14T16:34:01.197Z,75.05
2018-01-14T16:36:28.690Z,75.17
2018-01-14T16:38:56.819Z,75.16
2018-01-14T16:41:24.305Z,75.52
2018-01-14T16:43:51.806Z,75.30
2018-01-14T16:46:19.322Z,75.55
2018-01-14T16:48:46.800Z,75.61
2018-01-14T16:51:14.324Z,75.81
2018-01-14T16:53:41.814Z,75.96
2018-01-14T16:56:09.284Z,76.06
2018-01-14T16:58:36.804Z,76.20
2018-01-14T17:01:05.063Z,76.38
2018-01-14T17:03:32.580Z,76.41
2018-01-14T17:06:00.104Z,76.46
2018-01-14T17:08:27.571Z,76.44
2018-01-14T17:10:55.046Z,76.50
2018-01-14T17:13:22.573Z,76.60
2018-01-14T17:15:50.036Z,76.61
2018-01-14T17:18:17.521Z,76.80
2018-01-14T17:20:45.001Z,76.96
2018-01-14T17:23:12.499Z,76.82
2018-01-14T17:25:40.018Z,76.96
2018-01-14T17:28:07.535Z,76.98
2018-01-14T17:30:35.163Z,77.17
2018-01-14T17:33:02.659Z,77.33
2018-01-14T17:35:30.146Z,77.04
2018-01-14T17:37:57.658Z,77.11
2018-01-14T17:40:25.159Z,77.30
2018-01-14T17:42:52.702Z,77.70
2018-01-14T17:45:20.368Z,77.43
2018-01-14T17:47:47.850Z,77.30
2018-01-14T17:50:15.313Z,77.47
2018-01-14T17:52:42.793Z,77.46
2018-01-14T17:55:10.283Z,77.68
2018-01-14T17:57:37.808Z,77.68
2018-01-14T18:00:05.301Z,77.80
2018-01-14T18:02:32.802Z,77.89
2018-01-14T18:05:00.313Z,77.93
2018-01-14T18:07:27.800Z,78.07
2018-01-14T18:09:55.291Z,78.18
2018-01-14T18:12:22.809Z,78.35
2018-01-14T18:14:50.283Z,78.58
2018-01-14T18:17:25.634Z,78.35
2018-01-14T18:19:53.150Z,78.41
2018-01-14T18:22:20.648Z,78.45
2018-01-14T18:24:48.150Z,78.64
2018-01-14T18:27:15.647Z,78.54
2018-01-14T18:29:43.173Z,78.60
2018-01-14T18:32:10.726Z,78.87
2018-01-14T18:34:38.198Z,79.06
2018-01-14T18:37:05.740Z,79.14
2018-01-14T18:39:33.243Z,79.07
2018-01-14T18:42:00.745Z,79.08
2018-01-14T18:44:28.260Z,78.91
2018-01-14T18:46:55.749Z,79.27
2018-01-14T18:49:23.305Z,79.22
2018-01-14T18:51:50.864Z,79.41
2018-01-14T18:54:18.357Z,79.56
2018-01-14T18:56:45.884Z,79.50
2018-01-14T18:59:13.360Z,79.87
2018-01-14T19:01:40.827Z,79.67
2018-01-14T19:04:08.352Z,79.65
2018-01-14T19:06:35.847Z,79.64
2018-01-14T19:09:03.371Z,80.29
2018-01-14T19:11:30.927Z,79.65
2018-01-14T19:13:58.439Z,79.77
2018-01-14T19:16:25.943Z,79.85
2018-01-14T19:18:53.679Z,79.58
2018-01-14T19:21:21.177Z,79.52
2018-01-14T19:23:48.662Z,79.76
2018-01-14T19:26:16.180Z,79.62
2018-01-14T19:28:43.702Z,79.66
2018-01-14T19:31:11.222Z,79.70
2018-01-14T19:33:38.691Z,79.95
2018-01-14T19:36:06.186Z,79.88
2018-01-14T19:38:33.699Z,80.17
2018-01-14T19:41:01.229Z,79.86
2018-01-14T19:43:28.793Z,79.91
2018-01-14T19:45:56.312Z,80.01
2018-01-14T19:48:23.829Z,79.98
2018-01-14T19:50:51.335Z,79.86
2018-01-14T19:53:18.856Z,80.08
2018-01-14T19:55:46.334Z,80.33
2018-01-14T19:58:13.855Z,80.07
2018-01-14T20:00:41.342Z,80.00
2018-01-14T20:03:08.847Z,80.07
2018-01-14T20:05:36.338Z,80.19
2018-01-14T20:08:04.019Z,80.14
2018-01-14T20:10:31.502Z,80.31
2018-01-14T20:12:58.996Z,80.37
2018-01-14T20:15:26.531Z,80.39
2018-01-14T20:17:53.991Z,80.44
2018-01-14T20:20:21.542Z,80.53
2018-01-14T20:22:49.105Z,80.26
2018-01-14T20:25:16.619Z,80.14
2018-01-14T20:27:44.121Z,80.05
2018-01-14T20:30:11.662Z,79.93
2018-01-14T20:32:39.150Z,79.90
2018-01-14T20:35:06.658Z,79.91
2018-01-14T20:37:34.234Z,79.26
2018-01-14T20:40:01.743Z,79.37
2018-01-14T20:42:29.258Z,79.31
2018-01-14T20:44:56.752Z,79.27
2018-01-14T20:47:24.318Z,79.22
2018-01-14T20:49:51.877Z,79.41
2018-01-14T20:52:19.433Z,79.24
2018-01-14T20:54:46.954Z,79.01
2018-01-14T20:57:14.457Z,79.18
2018-01-14T20:59:41.925Z,79.55
2018-01-14T21:02:09.499Z,79.33
2018-01-14T21:04:36.993Z,79.16
2018-01-14T21:07:04.474Z,79.14
2018-01-14T21:09:32.142Z,78.81
2018-01-14T21:11:59.626Z,78.58
2018-01-14T21:14:27.129Z,78.92
2018-01-14T21:16:54.642Z,79.19
2018-01-14T21:19:22.135Z,79.08
2018-01-14T21:21:49.634Z,78.89
2018-01-14T21:24:17.153Z,78.56
2018-01-14T21:26:44.754Z,78.87
2018-01-14T21:29:12.226Z,78.90
2018-01-14T21:31:39.962Z,79.17
2018-01-14T21:34:07.450Z,79.36
2018-01-14T21:36:35.090Z,78.79
2018-01-14T21:39:02.563Z,78.61
2018-01-14T21:41:30.084Z,78.88
2018-01-14T21:43:57.580Z,78.51
2018-01-14T21:46:25.127Z,77.85
2018-01-14T21:48:52.598Z,78.11
2018-01-14T21:51:20.097Z,78.34
2018-01-14T21:53:47.570Z,78.39
2018-01-14T21:56:15.134Z,78.39
2018-01-14T21:58:42.637Z,78.44
2018-01-14T22:01:10.199Z,78.43
2018-01-14T22:03:37.712Z,77.78
2018-01-14T22:06:05.250Z,77.88
2018-01-14T22:08:32.763Z,78.01
2018-01-14T22:11:00.274Z,78.24
2018-01-14T22:13:27.802Z,78.44
2018-01-14T22:15:55.343Z,78.29
2018-01-14T22:18:22.826Z,78.12
2018-01-14T22:20:50.328Z,78.04
2018-01-14T22:23:17.815Z,77.78
2018-01-14T22:25:45.282Z,77.59
2018-01-14T22:28:12.930Z,77.90
2018-01-14T22:30:40.421Z,78.18
2018-01-14T22:33:07.902Z,78.44
2018-01-14T22:35:35.571Z,78.53
2018-01-14T22:38:03.035Z,78.72
2018-01-14T22:40:30.494Z,78.36
2018-01-14T22:42:58.010Z,77.97
2018-01-14T22:45:25.498Z,78.25
2018-01-14T22:47:52.994Z,78.07
2018-01-14T22:50:20.506Z,77.84
2018-01-14T22:52:48.040Z,77.79
2018-01-14T22:55:15.502Z,78.02
2018-01-14T22:57:43.148Z,78.24
2018-01-14T23:00:10.609Z,78.37
2018-01-14T23:02:38.094Z,78.69
2018-01-14T23:05:06.615Z,78.88
2018-01-14T23:07:34.087Z,78.84
2018-01-14T23:10:01.601Z,78.47
2018-01-14T23:12:29.113Z,78.76
2018-01-14T23:15:11.265Z,78.70
2018-01-14T23:17:38.817Z,78.61
2018-01-14T23:20:06.375Z,78.55
2018-01-14T23:22:33.896Z,78.76
2018-01-14T23:25:01.395Z,78.74
2018-01-14T23:27:28.882Z,78.63
2018-01-14T23:29:56.423Z,78.54
2018-01-14T23:32:23.889Z,78.44
2018-01-14T23:34:51.396Z,78.14
2018-01-14T23:37:18.913Z,78.13
2018-01-14T23:39:46.406Z,78.38
2018-01-14T23:42:13.928Z,78.34
2018-01-14T23:44:41.395Z,78.12
2018-01-14T23:47:08.865Z,78.27
2018-01-14T23:49:36.394Z,78.18
2018-01-14T23:52:03.878Z,78.29
2018-01-14T23:54:31.362Z,78.54
2018-01-14T23:56:58.849Z,78.39
2018-01-14T23:59:26.307Z,78.40
