createdAt,value
2022-08-26T00:01:30.186Z,10.55
2022-08-26T00:03:56.767Z,9.27
2022-08-26T00:06:24.153Z,12.48
2022-08-26T00:08:50.454Z,9.52
2022-08-26T00:11:26.750Z,10.88
2022-08-26T00:13:53.719Z,10.07
2022-08-26T00:16:20.038Z,12.63
2022-08-26T00:18:46.310Z,8.70
2022-08-26T00:21:12.594Z,12.63
2022-08-26T00:23:39.336Z,12.63
2022-08-26T00:26:06.570Z,13.57
2022-08-26T00:28:35.252Z,17.52
2022-08-26T00:31:01.774Z,14.73
2022-08-26T00:33:28.041Z,17.85
2022-08-26T00:35:54.275Z,17.67
2022-08-26T00:38:22.113Z,21.52
2022-08-26T00:40:51.211Z,22.55
2022-08-26T00:43:18.129Z,29.17
2022-08-26T00:45:55.119Z,28.80
2022-08-26T00:48:23.552Z,35.42
2022-08-26T00:50:56.384Z,32.40
2022-08-26T00:53:25.978Z,36.05
2022-08-26T00:55:57.877Z,36.95
2022-08-26T00:58:24.841Z,36.35
2022-08-26T01:00:51.570Z,44.10
2022-08-26T01:03:19.623Z,38.50
2022-08-26T01:05:46.780Z,40.40
2022-08-26T01:08:13.137Z,42.85
2022-08-26T01:10:39.599Z,41.45
2022-08-26T01:13:09.970Z,44.83
2022-08-26T01:15:40.139Z,50.33
2022-08-26T01:18:08.946Z,43.17
2022-08-26T01:20:45.984Z,47.45
2022-08-26T01:23:12.695Z,50.75
2022-08-26T01:25:42.997Z,47.28
2022-08-26T01:28:13.422Z,49.33
2022-08-26T01:30:41.616Z,47.10
2022-08-26T01:33:10.702Z,49.42
2022-08-26T01:35:38.366Z,49.10
2022-08-26T01:38:04.659Z,51.28
2022-08-26T01:40:32.496Z,50.92
2022-08-26T01:43:01.357Z,48.03
2022-08-26T01:45:29.770Z,50.92
2022-08-26T01:47:58.342Z,46.55
2022-08-26T01:50:30.491Z,47.70
2022-08-26T01:52:58.644Z,52.97
2022-08-26T01:55:32.470Z,48.63
2022-08-26T01:58:01.022Z,43.58
2022-08-26T02:00:27.350Z,52.35
2022-08-26T02:03:13.462Z,43.88
2022-08-26T02:05:40.278Z,45.63
2022-08-26T02:08:10.038Z,49.03
2022-08-26T02:10:36.268Z,48.53
2022-08-26T02:13:02.715Z,46.65
2022-08-26T02:15:29.563Z,48.80
2022-08-26T02:17:55.827Z,47.08
2022-08-26T02:20:23.859Z,45.33
2022-08-26T02:22:50.988Z,47.22
2022-08-26T02:25:23.914Z,41.40
2022-08-26T02:27:50.166Z,48.60
2022-08-26T02:30:18.575Z,42.75
2022-08-26T02:32:44.923Z,43.40
2022-08-26T02:35:12.428Z,40.22
2022-08-26T02:37:39.002Z,41.20
2022-08-26T02:40:09.335Z,45.38
2022-08-26T02:42:35.625Z,45.22
2022-08-26T02:45:01.922Z,45.72
2022-08-26T02:47:29.012Z,43.90
2022-08-26T02:49:55.597Z,41.33
2022-08-26T02:52:21.874Z,44.95
2022-08-26T02:54:48.117Z,41.38
2022-08-26T02:57:15.887Z,37.38
2022-08-26T02:59:42.205Z,45.33
2022-08-26T03:02:10.519Z,37.28
2022-08-26T03:04:38.035Z,41.20
2022-08-26T03:07:05.848Z,42.08
2022-08-26T03:09:32.903Z,42.30
2022-08-26T03:11:59.590Z,40.92
2022-08-26T03:14:25.933Z,36.78
2022-08-26T03:16:53.882Z,39.30
2022-08-26T03:19:21.141Z,41.65
2022-08-26T03:21:49.146Z,41.97
2022-08-26T03:24:17.219Z,38.72
2022-08-26T03:26:52.166Z,45.47
2022-08-26T03:29:37.931Z,38.22
2022-08-26T03:32:06.027Z,43.70
2022-08-26T03:34:32.267Z,41.50
2022-08-26T03:36:58.763Z,40.60
2022-08-26T03:39:25.456Z,43.95
2022-08-26T03:41:52.359Z,45.42
2022-08-26T03:44:19.636Z,41.70
2022-08-26T03:46:45.973Z,40.45
2022-08-26T03:49:12.625Z,45.97
2022-08-26T03:51:41.443Z,46.15
2022-08-26T03:54:08.528Z,47.88
2022-08-26T03:56:35.278Z,42.78
2022-08-26T03:59:02.207Z,41.55
2022-08-26T04:01:29.156Z,40.67
2022-08-26T04:04:00.565Z,47.28
2022-08-26T04:06:27.198Z,40.47
2022-08-26T04:08:54.476Z,39.78
2022-08-26T04:11:21.988Z,42.42
2022-08-26T04:13:49.614Z,42.22
2022-08-26T04:16:16.717Z,34.55
2022-08-26T04:18:46.620Z,36.83
2022-08-26T04:21:13.583Z,36.65
2022-08-26T04:23:47.105Z,35.55
2022-08-26T04:26:15.049Z,31.33
2022-08-26T04:28:41.363Z,36.95
2022-08-26T04:31:10.417Z,34.28
2022-08-26T04:33:36.688Z,32.78
2022-08-26T04:36:08.191Z,34.65
2022-08-26T04:38:34.767Z,33.58
2022-08-26T04:41:03.172Z,34.40
2022-08-26T04:43:31.809Z,33.42
2022-08-26T04:45:59.783Z,33.47
2022-08-26T04:48:28.268Z,29.58
2022-08-26T04:50:54.812Z,29.55
2022-08-26T04:53:21.057Z,28.88
2022-08-26T04:55:48.499Z,27.50
2022-08-26T04:58:15.573Z,32.45
2022-08-26T05:00:43.109Z,29.33
2022-08-26T05:03:10.608Z,29.42
2022-08-26T05:05:41.404Z,27.73
2022-08-26T05:08:08.390Z,22.03
2022-08-26T05:10:38.352Z,28.70
2022-08-26T05:13:04.669Z,31.88
2022-08-26T05:15:37.568Z,24.20
2022-08-26T05:18:04.923Z,24.77
2022-08-26T05:20:35.020Z,25.23
2022-08-26T05:23:01.650Z,23.27
2022-08-26T05:25:28.246Z,23.70
2022-08-26T05:27:54.908Z,22.83
2022-08-26T05:30:21.219Z,23.95
2022-08-26T05:32:50.745Z,26.23
2022-08-26T05:35:20.173Z,20.45
2022-08-26T05:37:49.236Z,19.63
2022-08-26T05:40:15.661Z,21.13
2022-08-26T05:42:42.708Z,19.70
2022-08-26T05:45:09.056Z,23.90
2022-08-26T05:47:35.829Z,21.45
2022-08-26T05:50:05.431Z,19.58
2022-08-26T05:52:32.794Z,16.70
2022-08-26T05:54:59.076Z,19.75
2022-08-26T05:57:25.337Z,21.10
2022-08-26T05:59:51.779Z,20.55
2022-08-26T06:02:18.974Z,19.02
2022-08-26T06:04:45.665Z,16.35
2022-08-26T06:07:13.401Z,19.08
2022-08-26T06:09:41.385Z,18.80
2022-08-26T06:12:07.842Z,17.70
2022-08-26T06:14:35.510Z,16.60
2022-08-26T06:17:01.781Z,16.23
2022-08-26T06:19:34.472Z,14.50
2022-08-26T06:22:23.284Z,18.00
2022-08-26T06:25:08.760Z,20.58
2022-08-26T06:27:36.661Z,18.05
2022-08-26T06:30:03.089Z,18.75
2022-08-26T06:32:30.123Z,13.80
2022-08-26T06:34:57.679Z,12.48
2022-08-26T06:37:23.976Z,14.55
2022-08-26T06:39:51.219Z,13.52
2022-08-26T06:42:17.843Z,16.27
2022-08-26T06:44:44.917Z,15.95
2022-08-26T06:47:11.245Z,14.73
2022-08-26T06:49:37.503Z,16.00
2022-08-26T06:52:03.777Z,15.40
2022-08-26T06:54:31.396Z,13.60
2022-08-26T06:56:57.948Z,17.80
2022-08-26T06:59:24.211Z,17.90
2022-08-26T07:01:50.582Z,11.60
2022-08-26T07:04:20.107Z,15.27
2022-08-26T07:06:50.256Z,11.57
2022-08-26T07:09:19.837Z,12.83
2022-08-26T07:11:46.092Z,14.00
2022-08-26T07:14:12.427Z,13.98
2022-08-26T07:16:39.391Z,14.57
2022-08-26T07:19:11.043Z,12.18
2022-08-26T07:21:37.793Z,15.00
2022-08-26T07:24:04.259Z,15.82
2022-08-26T07:26:31.498Z,15.02
2022-08-26T07:28:58.567Z,12.65
2022-08-26T07:31:26.979Z,13.43
2022-08-26T07:33:53.580Z,13.40
2022-08-26T07:36:20.830Z,15.65
2022-08-26T07:38:48.108Z,16.85
2022-08-26T07:41:15.549Z,19.67
2022-08-26T07:43:42.930Z,16.40
2022-08-26T07:46:14.523Z,17.33
2022-08-26T07:48:46.174Z,16.35
2022-08-26T07:51:13.101Z,12.68
2022-08-26T07:53:39.798Z,16.65
2022-08-26T07:56:06.195Z,12.10
2022-08-26T07:58:32.424Z,15.50
2022-08-26T08:00:58.678Z,15.45
2022-08-26T08:03:25.229Z,14.77
2022-08-26T08:05:51.687Z,17.17
2022-08-26T08:08:27.126Z,17.02
2022-08-26T08:10:55.723Z,14.15
2022-08-26T08:13:22.860Z,13.80
2022-08-26T08:15:50.298Z,15.38
2022-08-26T08:18:16.664Z,14.77
2022-08-26T08:20:47.736Z,15.73
2022-08-26T08:23:30.406Z,14.18
2022-08-26T08:26:01.215Z,13.85
2022-08-26T08:28:27.498Z,13.45
2022-08-26T08:30:53.769Z,19.27
2022-08-26T08:33:20.091Z,17.17
2022-08-26T08:35:46.487Z,16.15
2022-08-26T08:38:13.029Z,16.55
2022-08-26T08:40:41.396Z,12.90
2022-08-26T08:43:23.403Z,12.18
2022-08-26T08:45:52.562Z,15.02
2022-08-26T08:48:22.281Z,14.75
2022-08-26T08:50:55.352Z,14.20
2022-08-26T08:53:26.602Z,16.38
2022-08-26T08:55:58.220Z,18.98
2022-08-26T08:58:35.309Z,14.30
2022-08-26T09:01:04.595Z,15.27
2022-08-26T09:03:42.906Z,17.30
2022-08-26T09:06:16.936Z,15.25
2022-08-26T09:08:44.614Z,18.10
2022-08-26T09:11:10.911Z,17.10
2022-08-26T09:13:38.403Z,13.05
2022-08-26T09:18:54.044Z,15.30
2022-08-26T09:21:23.448Z,14.77
2022-08-26T09:23:52.035Z,14.77
2022-08-26T09:26:29.166Z,14.25
2022-08-26T09:29:04.103Z,14.18
2022-08-26T09:31:35.336Z,12.48
2022-08-26T09:36:54.572Z,11.00
2022-08-26T09:39:23.866Z,14.20
2022-08-26T09:42:02.252Z,13.93
2022-08-26T09:44:28.937Z,12.43
2022-08-26T09:46:57.796Z,11.80
2022-08-26T09:49:27.012Z,15.57
2022-08-26T09:52:31.862Z,16.95
2022-08-26T09:55:14.132Z,12.02
2022-08-26T09:57:51.253Z,14.32
2022-08-26T10:00:23.655Z,12.63
2022-08-26T10:02:52.738Z,13.80
2022-08-26T10:05:29.199Z,12.43
2022-08-26T10:07:56.851Z,13.80
2022-08-26T10:10:28.891Z,12.10
2022-08-26T10:12:58.764Z,9.90
2022-08-26T10:15:26.199Z,11.55
2022-08-26T10:18:13.511Z,11.73
2022-08-26T10:20:43.372Z,12.90
2022-08-26T10:23:12.869Z,12.40
2022-08-26T10:25:46.167Z,11.73
2022-08-26T10:28:23.092Z,14.90
2022-08-26T10:30:56.147Z,10.77
2022-08-26T10:33:23.188Z,12.38
2022-08-26T10:35:51.642Z,9.90
2022-08-26T10:38:19.864Z,10.18
2022-08-26T10:41:09.766Z,9.90
2022-08-26T10:43:41.027Z,9.33
2022-08-26T10:46:17.043Z,8.82
2022-08-26T10:48:53.519Z,8.57
2022-08-26T10:51:22.982Z,10.05
2022-08-26T10:53:55.845Z,9.98
2022-08-26T10:56:29.505Z,8.32
2022-08-26T10:58:59.753Z,8.70
2022-08-26T11:01:55.199Z,9.68
2022-08-26T11:04:27.473Z,8.70
2022-08-26T11:07:12.624Z,9.57
2022-08-26T11:09:44.802Z,8.27
2022-08-26T11:12:31.012Z,5.72
2022-08-26T11:14:59.911Z,8.52
2022-08-26T11:17:44.620Z,7.22
2022-08-26T11:20:23.922Z,9.85
2022-08-26T11:22:51.360Z,5.35
2022-08-26T11:25:22.845Z,5.57
2022-08-26T11:27:53.876Z,7.55
2022-08-26T11:30:20.157Z,5.78
2022-08-26T11:32:46.741Z,6.72
2022-08-26T11:35:19.090Z,5.07
2022-08-26T11:37:51.064Z,6.78
2022-08-26T11:40:22.718Z,10.00
2022-08-26T11:42:55.672Z,6.63
2022-08-26T11:45:22.161Z,8.87
2022-08-26T11:47:48.659Z,7.18
2022-08-26T11:50:20.985Z,5.35
2022-08-26T11:52:51.344Z,8.07
2022-08-26T11:55:17.665Z,8.20
2022-08-26T11:57:47.425Z,8.18
2022-08-26T12:00:22.311Z,6.72
2022-08-26T12:02:49.314Z,4.75
2022-08-26T12:05:20.586Z,8.02
2022-08-26T12:07:49.298Z,6.05
2022-08-26T12:10:25.481Z,5.05
2022-08-26T12:12:57.923Z,10.50
2022-08-26T12:15:25.607Z,7.15
2022-08-26T12:17:54.601Z,9.10
2022-08-26T12:20:47.891Z,9.05
2022-08-26T12:23:25.390Z,6.00
2022-08-26T12:25:54.167Z,5.65
2022-08-26T12:28:21.474Z,5.47
2022-08-26T12:30:59.629Z,7.50
2022-08-26T12:33:27.784Z,8.73
2022-08-26T12:35:56.747Z,6.55
2022-08-26T12:38:24.079Z,4.32
2022-08-26T12:40:50.463Z,7.97
2022-08-26T12:43:36.656Z,6.05
2022-08-26T12:46:04.471Z,11.10
2022-08-26T12:48:35.893Z,9.07
2022-08-26T12:51:02.491Z,9.43
2022-08-26T12:53:31.268Z,5.22
2022-08-26T12:55:58.799Z,8.18
2022-08-26T12:58:29.894Z,6.90
2022-08-26T13:01:06.115Z,6.78
2022-08-26T13:03:37.142Z,7.55
2022-08-26T13:06:15.668Z,9.15
2022-08-26T13:08:44.057Z,7.13
2022-08-26T13:11:12.488Z,6.47
2022-08-26T13:13:39.255Z,6.72
2022-08-26T13:16:06.957Z,10.20
2022-08-26T13:18:33.256Z,6.80
2022-08-26T13:20:59.493Z,7.25
2022-08-26T13:23:25.791Z,5.25
2022-08-26T13:25:52.099Z,4.72
2022-08-26T13:28:18.326Z,6.05
2022-08-26T13:30:46.073Z,8.90
2022-08-26T13:33:12.601Z,8.00
2022-08-26T13:35:40.884Z,5.85
2022-08-26T13:38:10.040Z,8.63
2022-08-26T13:40:36.833Z,7.78
2022-08-26T13:43:03.104Z,6.60
2022-08-26T13:45:29.348Z,4.53
2022-08-26T13:47:55.616Z,8.57
2022-08-26T13:50:21.924Z,5.32
2022-08-26T13:52:48.170Z,13.20
2022-08-26T13:55:14.400Z,4.82
2022-08-26T13:57:40.751Z,7.15
2022-08-26T14:00:07.600Z,6.20
2022-08-26T14:02:37.836Z,5.22
2022-08-26T14:05:04.631Z,6.88
2022-08-26T14:07:30.888Z,8.65
2022-08-26T14:09:57.668Z,8.73
2022-08-26T14:12:24.068Z,6.57
2022-08-26T14:14:50.304Z,5.95
2022-08-26T14:17:18.176Z,6.55
2022-08-26T14:19:45.727Z,6.53
2022-08-26T14:22:13.328Z,6.97
2022-08-26T14:24:39.749Z,6.32
2022-08-26T14:27:06.049Z,7.15
2022-08-26T14:29:32.274Z,5.95
2022-08-26T14:32:00.134Z,8.32
2022-08-26T14:34:26.434Z,6.00
2022-08-26T14:36:52.649Z,8.10
2022-08-26T14:39:18.936Z,6.00
2022-08-26T14:41:54.357Z,8.77
2022-08-26T14:44:22.023Z,9.60
2022-08-26T14:46:49.847Z,4.63
2022-08-26T14:49:17.532Z,6.00
2022-08-26T14:51:43.796Z,4.63
2022-08-26T14:54:13.424Z,5.35
2022-08-26T14:56:54.969Z,5.07
2022-08-26T14:59:22.899Z,5.05
2022-08-26T15:01:49.455Z,7.90
2022-08-26T15:04:15.848Z,4.72
2022-08-26T15:06:42.256Z,4.97
2022-08-26T15:09:09.054Z,6.32
2022-08-26T15:11:35.291Z,3.75
2022-08-26T15:14:02.191Z,4.63
2022-08-26T15:16:29.088Z,5.72
2022-08-26T15:18:55.567Z,3.78
2022-08-26T15:21:21.931Z,4.30
2022-08-26T15:23:49.004Z,5.80
2022-08-26T15:26:15.853Z,6.55
2022-08-26T15:28:42.308Z,5.97
2022-08-26T15:31:08.734Z,4.50
2022-08-26T15:33:36.016Z,5.68
2022-08-26T15:36:03.232Z,4.90
2022-08-26T15:38:30.974Z,8.73
2022-08-26T15:41:02.459Z,7.97
2022-08-26T15:43:29.370Z,3.70
2022-08-26T15:45:55.915Z,6.32
2022-08-26T15:48:22.903Z,5.13
2022-08-26T15:50:50.882Z,5.95
2022-08-26T15:53:17.287Z,3.75
2022-08-26T15:55:43.525Z,3.78
2022-08-26T15:58:10.733Z,6.95
2022-08-26T16:00:37.439Z,5.45
2022-08-26T16:03:03.682Z,6.80
2022-08-26T16:05:29.970Z,3.58
2022-08-26T16:07:56.244Z,10.00
2022-08-26T16:10:22.491Z,6.40
2022-08-26T16:12:48.775Z,4.68
2022-08-26T16:15:15.091Z,5.68
2022-08-26T16:17:41.376Z,5.20
2022-08-26T16:20:08.114Z,4.90
2022-08-26T16:22:34.604Z,5.07
2022-08-26T16:25:00.859Z,5.95
2022-08-26T16:27:27.311Z,3.50
2022-08-26T16:29:53.567Z,4.07
2022-08-26T16:32:19.894Z,4.00
2022-08-26T16:34:56.246Z,7.00
2022-08-26T16:37:23.086Z,4.20
2022-08-26T16:39:49.403Z,5.57
2022-08-26T16:42:15.793Z,4.82
2022-08-26T16:44:45.183Z,7.65
2022-08-26T16:47:12.537Z,11.65
2022-08-26T16:49:39.395Z,4.97
2022-08-26T16:52:05.777Z,6.72
2022-08-26T16:54:32.155Z,7.10
2022-08-26T16:56:58.479Z,4.13
2022-08-26T16:59:24.795Z,3.42
2022-08-26T17:01:51.073Z,3.10
2022-08-26T17:04:19.668Z,7.35
2022-08-26T17:06:46.176Z,6.53
2022-08-26T17:09:12.742Z,4.78
2022-08-26T17:11:38.971Z,8.30
2022-08-26T17:14:05.920Z,8.55
2022-08-26T17:16:32.222Z,4.88
2022-08-26T17:18:58.994Z,8.27
2022-08-26T17:21:25.767Z,2.88
2022-08-26T17:23:52.428Z,4.80
2022-08-26T17:26:18.888Z,5.32
2022-08-26T17:28:45.197Z,3.65
2022-08-26T17:31:12.658Z,4.32
2022-08-26T17:33:39.981Z,6.03
2022-08-26T17:36:07.395Z,4.15
2022-08-26T17:38:35.191Z,4.00
2022-08-26T17:41:01.464Z,4.32
2022-08-26T17:43:27.712Z,4.95
2022-08-26T17:46:06.674Z,6.93
2022-08-26T17:48:34.460Z,5.55
2022-08-26T17:51:00.722Z,6.68
2022-08-26T17:53:26.979Z,5.60
2022-08-26T17:55:53.247Z,6.60
2022-08-26T17:58:23.244Z,4.07
2022-08-26T18:00:51.794Z,5.53
2022-08-26T18:03:18.999Z,3.30
2022-08-26T18:05:49.644Z,8.60
2022-08-26T18:08:15.977Z,6.13
2022-08-26T18:10:43.201Z,4.88
2022-08-26T18:13:09.689Z,4.55
2022-08-26T18:15:39.405Z,4.95
2022-08-26T18:18:05.923Z,3.00
2022-08-26T18:20:32.168Z,2.33
2022-08-26T18:22:58.445Z,5.18
2022-08-26T18:25:25.276Z,4.13
2022-08-26T18:27:51.620Z,3.83
2022-08-26T18:30:20.557Z,3.95
2022-08-26T18:32:47.577Z,3.20
2022-08-26T18:35:13.839Z,3.25
2022-08-26T18:37:40.530Z,3.28
2022-08-26T18:40:07.982Z,4.30
2022-08-26T18:42:34.434Z,5.10
2022-08-26T18:45:00.919Z,2.72
2022-08-26T18:47:27.223Z,3.25
2022-08-26T18:49:53.501Z,3.72
2022-08-26T18:52:19.783Z,2.88
2022-08-26T18:54:46.590Z,3.70
2022-08-26T18:57:12.888Z,6.57
2022-08-26T18:59:39.251Z,4.28
2022-08-26T19:02:05.613Z,2.45
2022-08-26T19:04:32.123Z,3.90
2022-08-26T19:06:58.582Z,3.22
2022-08-26T19:09:26.211Z,4.75
2022-08-26T19:11:52.566Z,6.53
2022-08-26T19:14:19.033Z,6.45
2022-08-26T19:16:46.830Z,2.30
2022-08-26T19:19:13.414Z,2.83
2022-08-26T19:21:39.887Z,3.35
2022-08-26T19:24:15.617Z,5.10
2022-08-26T19:26:42.722Z,4.28
2022-08-26T19:29:09.125Z,5.03
2022-08-26T19:31:35.500Z,3.72
2022-08-26T19:34:01.808Z,5.43
2022-08-26T19:36:28.490Z,3.17
2022-08-26T19:38:55.731Z,2.85
2022-08-26T19:41:26.649Z,3.65
2022-08-26T19:44:04.489Z,3.92
2022-08-26T19:46:31.916Z,4.65
2022-08-26T19:48:58.307Z,2.97
2022-08-26T19:51:26.413Z,2.40
2022-08-26T19:53:53.309Z,3.90
2022-08-26T19:56:20.142Z,4.45
2022-08-26T19:58:46.432Z,3.50
2022-08-26T20:01:14.080Z,4.32
2022-08-26T20:03:41.329Z,3.53
2022-08-26T20:06:08.433Z,4.85
2022-08-26T20:08:35.482Z,3.97
2022-08-26T20:11:05.836Z,3.78
2022-08-26T20:13:32.497Z,1.90
2022-08-26T20:15:58.739Z,4.45
2022-08-26T20:18:43.737Z,4.13
2022-08-26T20:21:28.140Z,3.60
2022-08-26T20:23:56.247Z,4.38
2022-08-26T20:26:22.552Z,2.42
2022-08-26T20:28:51.101Z,2.35
2022-08-26T20:31:19.015Z,5.50
2022-08-26T20:33:46.347Z,3.97
2022-08-26T20:36:13.145Z,2.75
2022-08-26T20:38:39.401Z,3.38
2022-08-26T20:41:05.794Z,3.83
2022-08-26T20:43:32.063Z,1.52
2022-08-26T20:45:58.353Z,2.35
2022-08-26T20:48:24.653Z,3.10
2022-08-26T20:50:51.071Z,3.40
2022-08-26T20:53:17.315Z,3.25
2022-08-26T20:55:43.752Z,7.28
2022-08-26T20:58:10.218Z,4.18
2022-08-26T21:00:37.571Z,1.35
2022-08-26T21:03:03.834Z,2.42
2022-08-26T21:05:30.119Z,2.55
2022-08-26T21:07:56.339Z,4.82
2022-08-26T21:10:22.601Z,5.07
2022-08-26T21:12:49.871Z,4.10
2022-08-26T21:15:16.338Z,3.22
2022-08-26T21:17:42.581Z,5.05
2022-08-26T21:20:09.024Z,3.92
2022-08-26T21:22:35.408Z,3.38
2022-08-26T21:25:01.683Z,1.98
2022-08-26T21:27:28.060Z,3.78
2022-08-26T21:29:54.820Z,4.18
2022-08-26T21:32:21.065Z,4.15
2022-08-26T21:34:47.302Z,5.13
2022-08-26T21:37:16.606Z,2.83
2022-08-26T21:39:43.420Z,7.20
2022-08-26T21:42:09.686Z,3.97
2022-08-26T21:44:36.007Z,6.13
2022-08-26T21:47:03.340Z,5.03
2022-08-26T21:49:29.584Z,5.22
2022-08-26T21:51:55.863Z,2.65
2022-08-26T21:54:22.502Z,4.95
2022-08-26T21:56:49.027Z,6.93
2022-08-26T21:59:17.262Z,4.32
2022-08-26T22:01:43.553Z,7.20
2022-08-26T22:04:10.326Z,4.90
2022-08-26T22:06:42.015Z,5.88
2022-08-26T22:09:08.264Z,4.30
2022-08-26T22:11:34.497Z,12.35
2022-08-26T22:14:00.757Z,44.45
2022-08-26T22:16:28.503Z,4.25
2022-08-26T22:18:55.091Z,5.85
2022-08-26T22:21:23.678Z,8.07
2022-08-26T22:23:50.029Z,6.80
2022-08-26T22:26:25.479Z,9.70
2022-08-26T22:28:52.005Z,10.43
2022-08-26T22:31:29.066Z,13.45
2022-08-26T22:34:08.764Z,15.15
2022-08-26T22:36:35.219Z,20.00
2022-08-26T22:39:01.556Z,15.15
2022-08-26T22:41:27.822Z,21.35
2022-08-26T22:43:54.447Z,23.13
2022-08-26T22:46:22.633Z,18.40
2022-08-26T22:48:53.725Z,18.30
2022-08-26T22:53:46.781Z,17.83
2022-08-26T22:56:14.083Z,16.73
2022-08-26T22:58:41.056Z,18.73
2022-08-26T23:01:07.434Z,28.98
2022-08-26T23:03:34.195Z,24.38
2022-08-26T23:06:00.578Z,32.10
2022-08-26T23:08:27.364Z,35.70
2022-08-26T23:10:53.635Z,34.08
2022-08-26T23:13:20.259Z,32.85
2022-08-26T23:15:46.627Z,33.15
2022-08-26T23:18:13.821Z,28.63
2022-08-26T23:20:40.973Z,27.70
2022-08-26T23:23:07.384Z,28.60
2022-08-26T23:25:33.817Z,27.02
2022-08-26T23:28:00.431Z,24.67
2022-08-26T23:30:27.747Z,19.52
2022-08-26T23:32:54.018Z,18.70
2022-08-26T23:35:21.459Z,17.15
2022-08-26T23:37:51.094Z,15.13
2022-08-26T23:40:19.136Z,15.32
2022-08-26T23:42:45.540Z,15.75
2022-08-26T23:45:13.307Z,14.73
2022-08-26T23:47:41.013Z,11.90
2022-08-26T23:50:07.879Z,14.50
2022-08-26T23:52:52.940Z,10.10
2022-08-26T23:55:19.209Z,9.15
2022-08-26T23:57:45.563Z,9.43
