createdAt,value
2019-04-20T08:18:44.608Z,100470.55
2019-04-20T08:21:02.767Z,100466.45
2019-04-20T08:23:33.608Z,100459.05
2019-04-20T08:25:54.365Z,100463.63
2019-04-20T08:28:28.469Z,100458.83
2019-04-20T08:31:06.074Z,100452.55
2019-04-20T08:34:04.492Z,100456.20
2019-04-20T08:36:25.114Z,100441.52
2019-04-20T08:41:16.948Z,100447.14
2019-04-20T08:43:46.838Z,100444.44
2019-04-20T08:46:21.997Z,100441.35
2019-04-20T08:48:46.902Z,100433.77
2019-04-20T08:51:14.581Z,100431.53
2019-04-20T08:53:50.705Z,100434.03
2019-04-20T08:56:08.342Z,100426.67
2019-04-20T08:58:24.843Z,100421.85
2019-04-20T09:00:58.278Z,100417.78
2019-04-20T09:03:27.341Z,100418.89
2019-04-20T09:06:02.758Z,100409.17
2019-04-20T09:08:26.274Z,100405.31
2019-04-20T09:11:08.375Z,100407.53
2019-04-20T09:13:27.006Z,100397.20
2019-04-20T09:15:47.015Z,100391.79
2019-04-20T09:18:31.317Z,100398.80
2019-04-20T09:21:01.193Z,100388.70
2019-04-20T09:23:37.725Z,100390.08
2019-04-20T09:26:10.470Z,100388.47
2019-04-20T09:28:34.558Z,100380.09
2019-04-20T09:31:14.330Z,100382.52
2019-04-20T09:33:52.772Z,100378.96
2019-04-20T09:36:25.254Z,100376.52
2019-04-20T09:38:59.853Z,100386.29
2019-04-20T09:41:42.190Z,100375.45
2019-04-20T09:43:51.136Z,100381.16
2019-04-20T09:46:19.966Z,100372.47
2019-04-20T09:48:53.702Z,100369.37
2019-04-20T09:51:34.971Z,100349.73
2019-04-20T09:53:59.744Z,100365.95
2019-04-20T09:56:33.006Z,100355.35
2019-04-20T09:59:01.145Z,100349.84
2019-04-20T10:01:25.721Z,100349.22
2019-04-20T10:03:44.989Z,100343.23
2019-04-20T10:06:13.741Z,100339.52
2019-04-20T10:08:49.187Z,100337.98
2019-04-20T10:11:10.278Z,100326.02
2019-04-20T10:13:38.355Z,100330.32
2019-04-20T10:16:05.918Z,100322.72
2019-04-20T10:18:34.282Z,100323.50
2019-04-20T10:21:02.197Z,100324.69
2019-04-20T10:23:30.288Z,100319.78
2019-04-20T10:25:58.610Z,100321.16
2019-04-20T10:28:25.727Z,100314.87
2019-04-20T10:30:52.991Z,100318.39
2019-04-20T10:33:20.151Z,100316.78
2019-04-20T10:35:47.731Z,100315.14
2019-04-20T10:38:21.418Z,100308.61
2019-04-20T10:40:57.244Z,100308.00
2019-04-20T10:43:17.732Z,100307.98
2019-04-20T10:45:44.973Z,100297.73
2019-04-20T10:48:13.143Z,100289.89
2019-04-20T10:50:40.908Z,100290.02
2019-04-20T10:53:08.331Z,100287.89
2019-04-20T10:55:37.730Z,100278.16
2019-04-20T10:58:04.990Z,100284.59
2019-04-20T11:00:39.724Z,100272.59
2019-04-20T11:03:08.094Z,100277.53
2019-04-20T11:05:38.305Z,100268.58
2019-04-20T11:08:06.514Z,100269.97
2019-04-20T11:10:49.411Z,100252.12
2019-04-20T11:13:03.287Z,100249.11
2019-04-20T11:15:30.673Z,100249.91
2019-04-20T11:17:57.792Z,100246.64
2019-04-20T11:20:25.597Z,100246.02
2019-04-20T11:22:52.851Z,100246.30
2019-04-20T11:25:20.198Z,100238.55
2019-04-20T11:27:48.086Z,100240.92
2019-04-20T11:30:18.186Z,100261.90
2019-04-20T11:32:46.300Z,100232.61
2019-04-20T11:35:22.847Z,100236.66
2019-04-20T11:37:42.983Z,100223.62
2019-04-20T11:40:10.889Z,100219.27
2019-04-20T11:42:40.027Z,100224.46
2019-04-20T11:45:09.178Z,100218.41
2019-04-20T11:47:37.494Z,100216.81
2019-04-20T11:50:09.467Z,100206.73
2019-04-20T11:52:43.819Z,100205.92
2019-04-20T11:55:08.690Z,100205.59
2019-04-20T11:57:35.791Z,100195.94
2019-04-20T12:00:06.523Z,100202.17
2019-04-20T12:02:54.259Z,100197.73
2019-04-20T12:05:34.708Z,100191.27
2019-04-20T12:07:55.848Z,100176.39
2019-04-20T12:10:25.561Z,100159.00
2019-04-20T12:12:55.136Z,100159.00
2019-04-20T12:15:20.811Z,100178.16
2019-04-20T12:17:47.702Z,100161.34
2019-04-20T12:20:16.636Z,100163.07
2019-04-20T12:22:44.282Z,100170.50
2019-04-20T12:25:14.161Z,100154.46
2019-04-20T12:27:48.822Z,100150.94
2019-04-20T12:30:12.750Z,100139.88
