createdAt,value
2023-02-09T00:00:41.263Z,0.00
2023-02-09T00:01:41.358Z,0.00
2023-02-09T00:02:41.301Z,0.00
2023-02-09T00:03:41.389Z,0.00
2023-02-09T00:04:41.338Z,0.00
2023-02-09T00:05:41.363Z,0.00
2023-02-09T00:06:43.997Z,0.00
2023-02-09T00:07:41.398Z,0.00
2023-02-09T00:08:41.414Z,0.00
2023-02-09T00:09:41.438Z,0.00
2023-02-09T00:10:41.452Z,0.00
2023-02-09T00:11:41.473Z,0.00
2023-02-09T00:12:41.495Z,0.00
2023-02-09T00:13:41.512Z,0.00
2023-02-09T00:14:41.536Z,0.00
2023-02-09T00:15:41.552Z,0.00
2023-02-09T00:16:41.647Z,0.00
2023-02-09T00:17:41.609Z,0.00
2023-02-09T00:18:41.606Z,0.00
2023-02-09T00:19:41.625Z,0.00
2023-02-09T00:20:41.653Z,0.00
2023-02-09T00:21:41.664Z,0.00
2023-02-09T00:22:41.694Z,0.00
2023-02-09T00:23:41.727Z,0.00
2023-02-09T00:24:41.721Z,0.00
2023-02-09T00:25:41.741Z,0.00
2023-02-09T00:26:41.758Z,0.00
2023-02-09T00:27:41.780Z,0.00
2023-02-09T00:28:41.797Z,0.00
2023-02-09T00:29:41.818Z,0.00
2023-02-09T00:30:41.872Z,0.00
2023-02-09T00:31:41.935Z,0.00
2023-02-09T00:32:41.880Z,0.00
2023-02-09T00:33:41.914Z,0.00
2023-02-09T00:34:41.910Z,0.00
2023-02-09T00:35:41.934Z,0.00
2023-02-09T00:36:41.948Z,0.00
2023-02-09T00:37:41.969Z,0.00
2023-02-09T00:38:42.029Z,0.00
2023-02-09T00:39:42.006Z,0.00
2023-02-09T00:40:42.195Z,0.00
2023-02-09T00:41:42.043Z,0.00
2023-02-09T00:42:42.067Z,0.00
2023-02-09T00:43:42.082Z,0.00
2023-02-09T00:44:42.104Z,0.00
2023-02-09T00:45:42.171Z,0.00
2023-02-09T00:46:42.142Z,0.00
2023-02-09T00:47:42.160Z,0.00
2023-02-09T00:48:42.176Z,0.00
2023-02-09T00:49:42.217Z,0.00
2023-02-09T00:50:42.220Z,0.00
2023-02-09T00:51:42.234Z,0.00
2023-02-09T00:52:42.252Z,0.00
2023-02-09T00:53:42.274Z,0.00
2023-02-09T00:54:42.289Z,0.00
2023-02-09T00:55:42.335Z,0.00
2023-02-09T00:56:42.335Z,0.00
2023-02-09T00:57:42.349Z,0.00
2023-02-09T00:58:42.367Z,0.00
2023-02-09T00:59:42.389Z,0.00
2023-02-09T01:00:42.659Z,0.00
2023-02-09T01:01:42.434Z,0.00
2023-02-09T01:02:42.445Z,0.00
2023-02-09T01:03:42.460Z,0.00
2023-02-09T01:04:42.497Z,0.00
2023-02-09T01:05:42.517Z,0.00
2023-02-09T01:06:42.514Z,0.00
2023-02-09T01:07:42.535Z,0.00
2023-02-09T01:08:42.576Z,0.00
2023-02-09T01:09:42.774Z,0.00
2023-02-09T01:10:42.820Z,0.00
2023-02-09T01:11:42.613Z,0.00
2023-02-09T01:12:42.633Z,0.00
2023-02-09T01:13:42.649Z,0.00
2023-02-09T01:14:42.667Z,0.00
2023-02-09T01:15:42.686Z,0.00
2023-02-09T01:16:42.716Z,0.00
2023-02-09T01:17:42.723Z,0.00
2023-02-09T01:18:42.746Z,0.00
2023-02-09T01:19:42.765Z,0.00
2023-02-09T01:20:42.926Z,0.00
2023-02-09T01:21:42.823Z,0.00
2023-02-09T01:22:42.813Z,0.00
2023-02-09T01:23:42.840Z,0.00
2023-02-09T01:24:42.854Z,0.00
2023-02-09T01:25:42.875Z,0.00
2023-02-09T01:26:42.890Z,0.00
2023-02-09T01:27:42.921Z,0.00
2023-02-09T01:28:42.948Z,0.00
2023-02-09T01:29:42.963Z,0.00
2023-02-09T01:30:43.295Z,0.00
2023-02-09T01:31:43.094Z,0.00
2023-02-09T01:32:43.007Z,0.00
2023-02-09T01:33:43.029Z,0.00
2023-02-09T01:34:43.042Z,0.00
2023-02-09T01:35:43.063Z,0.00
2023-02-09T01:36:43.081Z,0.00
2023-02-09T01:37:43.119Z,0.00
2023-02-09T01:38:43.118Z,0.00
2023-02-09T01:39:43.139Z,0.00
2023-02-09T01:40:43.544Z,0.00
2023-02-09T01:41:43.183Z,0.00
2023-02-09T01:42:43.196Z,0.00
2023-02-09T01:43:43.214Z,0.00
2023-02-09T01:44:43.233Z,0.00
2023-02-09T01:45:43.252Z,0.00
2023-02-09T01:46:43.272Z,0.00
2023-02-09T01:47:43.294Z,0.00
2023-02-09T01:48:43.307Z,0.00
2023-02-09T01:49:43.330Z,0.00
2023-02-09T01:50:43.668Z,0.00
2023-02-09T01:51:43.376Z,0.00
2023-02-09T01:52:43.394Z,0.00
2023-02-09T01:53:43.440Z,0.00
2023-02-09T01:54:43.425Z,0.00
2023-02-09T01:55:43.441Z,0.00
2023-02-09T01:56:43.460Z,0.00
2023-02-09T01:57:43.478Z,0.00
2023-02-09T01:58:43.496Z,0.00
2023-02-09T01:59:43.518Z,0.00
2023-02-09T02:00:43.926Z,0.00
2023-02-09T02:01:43.565Z,0.00
2023-02-09T02:02:43.589Z,0.00
2023-02-09T02:03:43.592Z,0.00
2023-02-09T02:04:43.608Z,0.00
2023-02-09T02:05:43.630Z,0.00
2023-02-09T02:06:43.646Z,0.00
2023-02-09T02:07:43.667Z,0.00
2023-02-09T02:08:43.684Z,0.00
2023-02-09T02:09:43.737Z,0.00
2023-02-09T02:10:44.090Z,0.00
2023-02-09T02:11:43.740Z,0.00
2023-02-09T02:12:43.773Z,0.00
2023-02-09T02:13:43.791Z,0.00
2023-02-09T02:14:43.793Z,0.00
2023-02-09T02:15:43.838Z,0.00
2023-02-09T02:16:43.834Z,0.00
2023-02-09T02:17:43.853Z,0.00
2023-02-09T02:18:43.867Z,0.00
2023-02-09T02:19:43.887Z,0.00
2023-02-09T02:20:44.279Z,0.00
2023-02-09T02:21:43.925Z,0.00
2023-02-09T02:22:43.944Z,0.00
2023-02-09T02:23:44.164Z,0.00
2023-02-09T02:24:43.982Z,0.00
2023-02-09T02:25:44.022Z,0.00
2023-02-09T02:26:44.016Z,0.00
2023-02-09T02:27:44.036Z,0.00
2023-02-09T02:28:44.059Z,0.00
2023-02-09T02:29:44.095Z,0.00
2023-02-09T02:30:44.556Z,0.00
2023-02-09T02:31:44.173Z,0.00
2023-02-09T02:32:44.130Z,0.00
2023-02-09T02:33:44.150Z,0.00
2023-02-09T02:34:44.166Z,0.00
2023-02-09T02:35:44.187Z,0.00
2023-02-09T02:36:44.210Z,0.00
2023-02-09T02:37:44.225Z,0.00
2023-02-09T02:38:44.243Z,0.00
2023-02-09T02:39:44.261Z,0.00
2023-02-09T02:40:44.616Z,0.00
2023-02-09T02:41:44.327Z,0.00
2023-02-09T02:42:44.326Z,0.00
2023-02-09T02:43:44.340Z,0.00
2023-02-09T02:44:44.355Z,0.00
2023-02-09T02:45:44.374Z,0.00
2023-02-09T02:46:44.499Z,0.00
2023-02-09T02:47:44.414Z,0.00
2023-02-09T02:48:44.442Z,0.00
2023-02-09T02:49:44.459Z,0.00
2023-02-09T02:50:45.008Z,0.00
2023-02-09T02:51:44.489Z,0.00
2023-02-09T02:52:44.509Z,0.00
2023-02-09T02:53:44.529Z,0.00
2023-02-09T02:54:44.545Z,0.00
2023-02-09T02:55:44.566Z,0.00
2023-02-09T02:56:44.585Z,0.00
2023-02-09T02:57:44.625Z,0.00
2023-02-09T02:58:44.622Z,0.00
2023-02-09T02:59:44.641Z,0.00
2023-02-09T03:00:45.037Z,0.00
2023-02-09T03:01:44.767Z,0.00
2023-02-09T03:02:44.703Z,0.00
2023-02-09T03:03:44.719Z,0.00
2023-02-09T03:04:44.747Z,0.00
2023-02-09T03:05:44.757Z,0.00
2023-02-09T03:06:44.773Z,0.00
2023-02-09T03:07:44.793Z,0.00
2023-02-09T03:08:44.810Z,0.00
2023-02-09T03:09:44.830Z,0.00
2023-02-09T03:10:45.255Z,0.00
2023-02-09T03:11:44.871Z,0.00
2023-02-09T03:12:44.886Z,0.00
2023-02-09T03:13:44.975Z,0.00
2023-02-09T03:14:44.922Z,0.00
2023-02-09T03:15:44.993Z,0.00
2023-02-09T03:16:44.962Z,0.00
2023-02-09T03:17:44.983Z,0.00
2023-02-09T03:18:44.998Z,0.00
2023-02-09T03:19:45.039Z,0.00
2023-02-09T03:20:45.266Z,0.00
2023-02-09T03:21:45.055Z,0.00
2023-02-09T03:22:45.071Z,0.00
2023-02-09T03:23:45.092Z,0.00
2023-02-09T03:24:45.114Z,0.00
2023-02-09T03:25:45.129Z,0.00
2023-02-09T03:26:45.150Z,0.00
2023-02-09T03:27:45.167Z,0.00
2023-02-09T03:28:45.183Z,0.00
2023-02-09T03:29:45.230Z,0.00
2023-02-09T03:30:45.597Z,0.00
2023-02-09T03:31:45.298Z,0.00
2023-02-09T03:32:45.256Z,0.00
2023-02-09T03:33:45.277Z,0.00
2023-02-09T03:34:45.295Z,0.00
2023-02-09T03:35:45.318Z,0.00
2023-02-09T03:36:45.333Z,0.00
2023-02-09T03:37:45.360Z,0.00
2023-02-09T03:38:45.368Z,0.00
2023-02-09T03:39:45.389Z,0.00
2023-02-09T03:40:45.746Z,0.00
2023-02-09T03:41:45.438Z,0.00
2023-02-09T03:42:45.447Z,0.00
2023-02-09T03:43:45.460Z,0.00
2023-02-09T03:44:45.489Z,0.00
2023-02-09T03:45:45.524Z,0.00
2023-02-09T03:46:45.631Z,0.00
2023-02-09T03:47:45.538Z,0.00
2023-02-09T03:48:45.565Z,0.00
2023-02-09T03:49:45.584Z,0.00
2023-02-09T03:50:45.946Z,0.00
2023-02-09T03:51:45.612Z,0.00
2023-02-09T03:52:45.634Z,0.00
2023-02-09T03:53:45.646Z,0.00
2023-02-09T03:54:45.678Z,0.00
2023-02-09T03:55:45.687Z,0.00
2023-02-09T03:56:45.705Z,0.00
2023-02-09T03:57:45.727Z,0.00
2023-02-09T03:58:45.741Z,0.00
2023-02-09T03:59:45.762Z,0.00
2023-02-09T04:00:46.146Z,0.00
2023-02-09T04:01:45.885Z,0.00
2023-02-09T04:02:45.864Z,0.00
2023-02-09T04:03:45.843Z,0.00
2023-02-09T04:04:45.858Z,0.00
2023-02-09T04:05:45.872Z,0.00
2023-02-09T04:06:45.892Z,0.00
2023-02-09T04:07:45.910Z,0.00
2023-02-09T04:08:45.943Z,0.00
2023-02-09T04:09:45.946Z,0.00
2023-02-09T04:10:46.445Z,0.00
2023-02-09T04:11:45.985Z,0.00
2023-02-09T04:12:46.005Z,0.00
2023-02-09T04:13:46.021Z,0.00
2023-02-09T04:14:46.043Z,0.00
2023-02-09T04:15:46.068Z,0.00
2023-02-09T04:16:46.096Z,0.00
2023-02-09T04:17:46.118Z,0.00
2023-02-09T04:18:46.124Z,0.00
2023-02-09T04:19:46.135Z,0.00
2023-02-09T04:20:46.575Z,0.00
2023-02-09T04:21:46.172Z,0.00
2023-02-09T04:22:46.198Z,0.00
2023-02-09T04:23:46.215Z,0.00
2023-02-09T04:24:46.234Z,0.00
2023-02-09T04:25:46.251Z,0.00
2023-02-09T04:26:46.270Z,0.00
2023-02-09T04:27:46.291Z,0.00
2023-02-09T04:28:46.313Z,0.00
2023-02-09T04:29:46.329Z,0.00
2023-02-09T04:30:46.717Z,0.00
2023-02-09T04:31:46.441Z,0.00
2023-02-09T04:32:46.383Z,0.00
2023-02-09T04:33:46.424Z,0.00
2023-02-09T04:34:46.422Z,0.00
2023-02-09T04:35:46.444Z,0.00
2023-02-09T04:36:46.459Z,0.00
2023-02-09T04:37:46.482Z,0.00
2023-02-09T04:38:46.496Z,0.00
2023-02-09T04:39:46.515Z,0.00
2023-02-09T04:40:46.828Z,0.00
2023-02-09T04:41:46.554Z,0.00
2023-02-09T04:42:46.583Z,0.00
2023-02-09T04:43:46.608Z,0.00
2023-02-09T04:44:46.615Z,0.00
2023-02-09T04:45:46.674Z,0.00
2023-02-09T04:46:46.655Z,0.00
2023-02-09T04:47:46.668Z,0.00
2023-02-09T04:48:46.686Z,0.00
2023-02-09T04:49:46.724Z,0.00
2023-02-09T04:50:47.061Z,0.00
2023-02-09T04:51:46.740Z,0.00
2023-02-09T04:52:46.766Z,0.00
2023-02-09T04:53:46.786Z,0.00
2023-02-09T04:54:46.798Z,0.00
2023-02-09T04:55:46.815Z,0.00
2023-02-09T04:56:46.839Z,0.00
2023-02-09T04:57:46.854Z,0.00
2023-02-09T04:58:46.885Z,0.00
2023-02-09T04:59:46.892Z,0.00
2023-02-09T05:00:47.276Z,0.00
2023-02-09T05:01:46.932Z,0.00
2023-02-09T05:02:46.950Z,0.00
2023-02-09T05:03:47.017Z,0.00
2023-02-09T05:04:46.985Z,0.00
2023-02-09T05:05:47.028Z,0.00
2023-02-09T05:06:47.028Z,0.00
2023-02-09T05:07:47.070Z,0.00
2023-02-09T05:08:47.061Z,0.00
2023-02-09T05:09:47.080Z,0.00
2023-02-09T05:10:47.505Z,0.00
2023-02-09T05:11:47.114Z,0.00
2023-02-09T05:12:47.140Z,0.00
2023-02-09T05:13:47.156Z,0.00
2023-02-09T05:14:47.178Z,0.00
2023-02-09T05:15:47.192Z,0.00
2023-02-09T05:16:47.297Z,0.00
2023-02-09T05:17:47.229Z,0.00
2023-02-09T05:18:47.253Z,0.00
2023-02-09T05:19:47.267Z,0.00
2023-02-09T05:20:47.678Z,0.00
2023-02-09T05:21:47.322Z,0.00
2023-02-09T05:22:49.307Z,0.00
2023-02-09T05:23:47.347Z,0.00
2023-02-09T05:24:47.361Z,0.00
2023-02-09T05:25:47.395Z,0.00
2023-02-09T05:26:47.402Z,0.00
2023-02-09T05:27:47.417Z,0.00
2023-02-09T05:28:47.435Z,0.00
2023-02-09T05:29:47.458Z,0.00
2023-02-09T05:30:47.866Z,0.00
2023-02-09T05:31:47.512Z,0.00
2023-02-09T05:32:47.508Z,0.00
2023-02-09T05:33:47.528Z,0.00
2023-02-09T05:34:47.546Z,0.00
2023-02-09T05:35:47.562Z,0.00
2023-02-09T05:36:47.588Z,0.00
2023-02-09T05:37:47.624Z,0.00
2023-02-09T05:38:47.620Z,0.00
2023-02-09T05:39:47.638Z,0.00
2023-02-09T05:40:48.028Z,0.00
2023-02-09T05:41:47.675Z,0.00
2023-02-09T05:42:47.696Z,0.00
2023-02-09T05:43:47.711Z,0.00
2023-02-09T05:44:47.735Z,0.00
2023-02-09T05:45:47.817Z,0.00
2023-02-09T05:46:47.769Z,0.00
2023-02-09T05:47:47.788Z,0.00
2023-02-09T05:48:47.806Z,0.00
2023-02-09T05:49:47.823Z,0.00
2023-02-09T05:50:48.072Z,0.00
2023-02-09T05:51:47.858Z,0.00
2023-02-09T05:52:47.878Z,0.00
2023-02-09T05:53:47.917Z,0.00
2023-02-09T05:54:47.913Z,0.00
2023-02-09T05:55:47.947Z,0.00
2023-02-09T05:56:47.952Z,0.00
2023-02-09T05:57:47.968Z,0.00
2023-02-09T05:58:47.990Z,0.00
2023-02-09T05:59:48.004Z,0.00
2023-02-09T06:00:48.231Z,0.00
2023-02-09T06:01:48.040Z,0.00
2023-02-09T06:02:48.064Z,0.00
2023-02-09T06:03:48.190Z,0.00
2023-02-09T06:04:48.103Z,0.00
2023-02-09T06:05:48.121Z,0.00
2023-02-09T06:06:48.138Z,0.00
2023-02-09T06:07:48.176Z,0.00
2023-02-09T06:08:48.181Z,0.00
2023-02-09T06:09:48.207Z,0.00
2023-02-09T06:10:48.355Z,0.00
2023-02-09T06:11:48.224Z,0.00
2023-02-09T06:12:48.256Z,0.00
2023-02-09T06:13:48.261Z,0.00
2023-02-09T06:14:48.285Z,0.00
2023-02-09T06:15:48.331Z,0.00
2023-02-09T06:16:48.320Z,0.00
2023-02-09T06:17:48.336Z,0.00
2023-02-09T06:18:48.356Z,0.00
2023-02-09T06:19:48.371Z,0.00
2023-02-09T06:20:48.503Z,0.00
2023-02-09T06:21:48.414Z,0.00
2023-02-09T06:22:48.430Z,0.00
2023-02-09T06:23:48.448Z,0.00
2023-02-09T06:24:48.469Z,0.00
2023-02-09T06:25:48.502Z,0.00
2023-02-09T06:26:48.505Z,0.00
2023-02-09T06:27:48.526Z,0.00
2023-02-09T06:28:48.547Z,0.00
2023-02-09T06:29:48.562Z,0.00
2023-02-09T06:30:49.006Z,0.00
2023-02-09T06:31:48.773Z,0.00
2023-02-09T06:32:48.619Z,0.00
2023-02-09T06:33:48.641Z,0.00
2023-02-09T06:34:48.656Z,0.00
2023-02-09T06:35:50.387Z,0.00
2023-02-09T06:36:48.694Z,0.00
2023-02-09T06:37:48.713Z,0.00
2023-02-09T06:38:48.734Z,0.00
2023-02-09T06:39:48.747Z,0.00
2023-02-09T06:40:48.767Z,0.00
2023-02-09T06:41:48.804Z,0.00
2023-02-09T06:42:48.805Z,0.00
2023-02-09T06:43:48.821Z,0.00
2023-02-09T06:44:48.843Z,0.00
2023-02-09T06:45:49.000Z,0.00
2023-02-09T06:46:48.881Z,0.00
2023-02-09T06:47:48.898Z,5.63
2023-02-09T06:48:48.922Z,5.63
2023-02-09T06:49:48.936Z,5.63
2023-02-09T06:50:48.973Z,5.63
2023-02-09T06:51:48.974Z,5.63
2023-02-09T06:52:48.999Z,5.63
2023-02-09T06:53:49.009Z,5.63
2023-02-09T06:54:49.031Z,5.63
2023-02-09T06:55:49.048Z,11.25
2023-02-09T06:56:49.173Z,11.25
2023-02-09T06:57:49.106Z,11.25
2023-02-09T06:58:49.113Z,11.25
2023-02-09T06:59:49.271Z,11.25
2023-02-09T07:00:49.142Z,11.25
2023-02-09T07:01:49.306Z,11.25
2023-02-09T07:02:49.220Z,16.88
2023-02-09T07:03:49.195Z,16.88
2023-02-09T07:04:49.221Z,16.88
2023-02-09T07:05:49.235Z,16.88
2023-02-09T07:06:49.260Z,16.88
2023-02-09T07:07:49.278Z,22.50
2023-02-09T07:08:49.293Z,22.50
2023-02-09T07:09:49.309Z,22.50
2023-02-09T07:10:49.334Z,22.50
2023-02-09T07:11:49.445Z,28.13
2023-02-09T07:12:49.387Z,28.13
2023-02-09T07:13:49.413Z,28.13
2023-02-09T07:14:49.404Z,28.13
2023-02-09T07:15:49.468Z,33.75
2023-02-09T07:16:49.440Z,33.75
2023-02-09T07:17:49.458Z,33.75
2023-02-09T07:18:49.480Z,39.38
2023-02-09T07:19:49.496Z,39.38
2023-02-09T07:20:49.517Z,39.38
2023-02-09T07:21:49.534Z,39.38
2023-02-09T07:22:49.549Z,45.00
2023-02-09T07:23:49.570Z,45.00
2023-02-09T07:24:49.589Z,45.00
2023-02-09T07:25:49.608Z,50.63
2023-02-09T07:26:49.626Z,50.63
2023-02-09T07:27:49.644Z,50.63
2023-02-09T07:28:49.672Z,50.63
2023-02-09T07:29:49.698Z,56.25
2023-02-09T07:30:49.755Z,56.25
2023-02-09T07:31:49.856Z,56.25
2023-02-09T07:32:49.737Z,61.88
2023-02-09T07:33:49.759Z,61.88
2023-02-09T07:34:49.785Z,61.88
2023-02-09T07:35:49.793Z,61.88
2023-02-09T07:36:49.827Z,67.50
2023-02-09T07:37:49.830Z,67.50
2023-02-09T07:38:49.846Z,67.50
2023-02-09T07:39:49.878Z,67.50
2023-02-09T07:40:49.887Z,67.50
2023-02-09T07:41:49.907Z,67.50
2023-02-09T07:42:49.922Z,67.50
2023-02-09T07:43:49.946Z,73.13
2023-02-09T07:44:49.972Z,73.13
2023-02-09T07:45:50.007Z,73.13
2023-02-09T07:46:50.201Z,73.13
2023-02-09T07:47:50.019Z,73.13
2023-02-09T07:48:50.036Z,78.75
2023-02-09T07:49:50.056Z,78.75
2023-02-09T07:50:50.122Z,78.75
2023-02-09T07:51:50.091Z,78.75
2023-02-09T07:52:50.116Z,84.38
2023-02-09T07:53:50.129Z,84.38
2023-02-09T07:54:50.382Z,84.38
2023-02-09T07:55:50.169Z,84.38
2023-02-09T07:56:50.190Z,84.38
2023-02-09T07:57:50.211Z,84.38
2023-02-09T07:58:50.225Z,90.00
2023-02-09T07:59:50.251Z,90.00
2023-02-09T08:00:50.264Z,90.00
2023-02-09T08:01:50.326Z,90.00
2023-02-09T08:02:50.306Z,90.00
2023-02-09T08:03:50.322Z,90.00
2023-02-09T08:04:50.425Z,95.63
2023-02-09T08:05:50.363Z,95.63
2023-02-09T08:06:50.378Z,95.63
2023-02-09T08:07:50.402Z,95.63
2023-02-09T08:08:50.417Z,95.63
2023-02-09T08:09:50.444Z,101.25
2023-02-09T08:10:50.457Z,101.25
2023-02-09T08:11:50.537Z,101.25
2023-02-09T08:12:50.510Z,101.25
2023-02-09T08:13:50.522Z,101.25
2023-02-09T08:14:50.558Z,106.88
2023-02-09T08:15:50.672Z,106.88
2023-02-09T08:16:50.573Z,106.88
2023-02-09T08:17:50.617Z,106.88
2023-02-09T08:18:50.613Z,112.50
2023-02-09T08:19:50.637Z,112.50
2023-02-09T08:20:50.652Z,112.50
2023-02-09T08:21:50.688Z,112.50
2023-02-09T08:22:50.696Z,112.50
2023-02-09T08:23:50.713Z,112.50
2023-02-09T08:24:50.729Z,112.50
2023-02-09T08:25:50.752Z,118.13
2023-02-09T08:26:50.771Z,118.13
2023-02-09T08:27:50.843Z,118.13
2023-02-09T08:28:50.813Z,118.13
2023-02-09T08:29:50.831Z,118.13
2023-02-09T08:30:50.890Z,118.13
2023-02-09T08:31:50.897Z,118.13
2023-02-09T08:32:50.888Z,118.13
2023-02-09T08:33:50.934Z,118.13
2023-02-09T08:34:50.931Z,118.13
2023-02-09T08:35:50.950Z,118.13
2023-02-09T08:36:50.969Z,123.75
2023-02-09T08:37:50.990Z,123.75
2023-02-09T08:38:51.007Z,123.75
2023-02-09T08:39:51.029Z,118.13
2023-02-09T08:40:51.049Z,123.75
2023-02-09T08:41:51.070Z,123.75
2023-02-09T08:42:51.088Z,123.75
2023-02-09T08:43:51.109Z,123.75
2023-02-09T08:44:51.128Z,123.75
2023-02-09T08:45:51.670Z,123.75
2023-02-09T08:46:51.306Z,123.75
2023-02-09T08:47:51.195Z,123.75
2023-02-09T08:48:51.209Z,129.38
2023-02-09T08:49:51.248Z,129.38
2023-02-09T08:50:51.249Z,129.38
2023-02-09T08:51:51.274Z,129.38
2023-02-09T08:52:51.296Z,129.38
2023-02-09T08:53:52.271Z,129.38
2023-02-09T08:54:51.337Z,129.38
2023-02-09T08:55:51.354Z,129.38
2023-02-09T08:56:51.383Z,123.75
2023-02-09T08:57:51.399Z,123.75
2023-02-09T08:58:51.412Z,123.75
2023-02-09T08:59:51.435Z,123.75
2023-02-09T09:00:51.507Z,129.38
2023-02-09T09:01:51.477Z,129.38
2023-02-09T09:02:51.495Z,129.38
2023-02-09T09:03:51.588Z,129.38
2023-02-09T09:04:51.538Z,129.38
2023-02-09T09:05:51.583Z,129.38
2023-02-09T09:06:51.589Z,129.38
2023-02-09T09:07:51.599Z,129.38
2023-02-09T09:08:51.666Z,123.75
2023-02-09T09:09:51.643Z,123.75
2023-02-09T09:10:51.663Z,123.75
2023-02-09T09:11:51.681Z,123.75
2023-02-09T09:12:51.700Z,123.75
2023-02-09T09:13:51.725Z,123.75
2023-02-09T09:14:54.373Z,129.38
2023-02-09T09:15:51.764Z,129.38
2023-02-09T09:16:51.832Z,129.38
2023-02-09T09:17:55.502Z,129.38
2023-02-09T09:18:51.824Z,129.38
2023-02-09T09:19:51.856Z,129.38
2023-02-09T09:20:51.883Z,129.38
2023-02-09T09:21:51.908Z,129.38
2023-02-09T09:22:51.921Z,129.38
2023-02-09T09:23:51.934Z,129.38
2023-02-09T09:24:51.948Z,129.38
2023-02-09T09:25:51.985Z,129.38
2023-02-09T09:26:51.988Z,129.38
2023-02-09T09:27:52.066Z,129.38
2023-02-09T09:28:52.061Z,129.38
2023-02-09T09:29:52.052Z,129.38
2023-02-09T09:30:52.116Z,129.38
2023-02-09T09:31:52.116Z,129.38
2023-02-09T09:32:53.073Z,129.38
2023-02-09T09:33:52.138Z,129.38
2023-02-09T09:34:52.156Z,135.00
2023-02-09T09:35:52.175Z,135.00
2023-02-09T09:36:52.199Z,135.00
2023-02-09T09:37:52.238Z,135.00
2023-02-09T09:38:52.243Z,135.00
2023-02-09T09:39:52.261Z,140.63
2023-02-09T09:40:52.283Z,140.63
2023-02-09T09:41:52.304Z,140.63
2023-02-09T09:42:52.325Z,140.63
2023-02-09T09:43:52.360Z,140.63
2023-02-09T09:44:52.366Z,140.63
2023-02-09T09:45:52.391Z,146.25
2023-02-09T09:46:52.414Z,146.25
2023-02-09T09:47:52.428Z,140.63
2023-02-09T09:48:52.467Z,140.63
2023-02-09T09:49:52.474Z,140.63
2023-02-09T09:50:52.495Z,146.25
2023-02-09T09:51:52.515Z,140.63
2023-02-09T09:52:52.551Z,140.63
2023-02-09T09:53:52.574Z,140.63
2023-02-09T09:54:52.580Z,140.63
2023-02-09T09:55:52.597Z,140.63
2023-02-09T09:56:52.623Z,140.63
2023-02-09T09:57:52.666Z,140.63
2023-02-09T09:58:52.665Z,135.00
2023-02-09T09:59:52.692Z,135.00
2023-02-09T10:00:52.713Z,135.00
2023-02-09T10:01:52.740Z,129.38
2023-02-09T10:02:52.749Z,129.38
2023-02-09T10:03:52.770Z,135.00
2023-02-09T10:04:52.881Z,135.00
2023-02-09T10:05:53.014Z,135.00
2023-02-09T10:06:52.991Z,135.00
2023-02-09T10:07:52.950Z,135.00
2023-02-09T10:08:52.882Z,129.38
2023-02-09T10:09:53.019Z,129.38
2023-02-09T10:10:52.918Z,129.38
2023-02-09T10:11:52.938Z,129.38
2023-02-09T10:12:52.964Z,129.38
2023-02-09T10:13:52.991Z,129.38
2023-02-09T10:14:53.006Z,129.38
2023-02-09T10:15:53.028Z,129.38
2023-02-09T10:16:53.106Z,129.38
2023-02-09T10:17:53.069Z,135.00
2023-02-09T10:18:53.090Z,135.00
2023-02-09T10:19:54.310Z,135.00
2023-02-09T10:20:53.138Z,135.00
2023-02-09T10:21:53.153Z,135.00
2023-02-09T10:22:53.178Z,135.00
2023-02-09T10:23:53.199Z,129.38
2023-02-09T10:24:53.222Z,129.38
2023-02-09T10:25:53.262Z,129.38
2023-02-09T10:26:53.265Z,135.00
2023-02-09T10:27:53.304Z,129.38
2023-02-09T10:28:53.313Z,135.00
2023-02-09T10:29:53.336Z,135.00
2023-02-09T10:30:53.449Z,135.00
2023-02-09T10:31:53.564Z,135.00
2023-02-09T10:32:53.405Z,135.00
2023-02-09T10:33:53.412Z,135.00
2023-02-09T10:34:53.493Z,135.00
2023-02-09T10:35:53.558Z,135.00
2023-02-09T10:36:53.478Z,140.63
2023-02-09T10:37:53.497Z,140.63
2023-02-09T10:38:53.522Z,135.00
2023-02-09T10:39:53.543Z,135.00
2023-02-09T10:40:53.565Z,135.00
2023-02-09T10:41:53.651Z,135.00
2023-02-09T10:42:53.607Z,135.00
2023-02-09T10:43:53.629Z,135.00
2023-02-09T10:44:53.651Z,129.38
2023-02-09T10:45:53.685Z,135.00
2023-02-09T10:46:53.695Z,135.00
2023-02-09T10:47:53.719Z,140.63
2023-02-09T10:48:53.742Z,140.63
2023-02-09T10:49:53.760Z,146.25
2023-02-09T10:50:53.793Z,146.25
2023-02-09T10:51:53.803Z,146.25
2023-02-09T10:52:53.829Z,146.25
2023-02-09T10:53:53.848Z,146.25
2023-02-09T10:54:53.876Z,146.25
2023-02-09T10:55:53.896Z,146.25
2023-02-09T10:56:53.915Z,146.25
2023-02-09T10:57:53.974Z,146.25
2023-02-09T10:58:53.963Z,146.25
2023-02-09T10:59:53.989Z,146.25
2023-02-09T11:00:54.013Z,146.25
2023-02-09T11:01:54.130Z,151.88
2023-02-09T11:02:54.059Z,151.88
2023-02-09T11:03:54.079Z,151.88
2023-02-09T11:04:54.095Z,151.88
2023-02-09T11:05:54.115Z,151.88
2023-02-09T11:06:54.150Z,151.88
2023-02-09T11:07:54.162Z,151.88
2023-02-09T11:08:54.186Z,151.88
2023-02-09T11:09:54.206Z,151.88
2023-02-09T11:10:54.636Z,151.88
2023-02-09T11:11:54.252Z,151.88
2023-02-09T11:12:54.287Z,151.88
2023-02-09T11:13:54.385Z,151.88
2023-02-09T11:14:54.330Z,151.88
2023-02-09T11:15:54.372Z,151.88
2023-02-09T11:16:54.366Z,151.88
2023-02-09T11:17:54.389Z,146.25
2023-02-09T11:18:54.411Z,146.25
2023-02-09T11:19:54.435Z,151.88
2023-02-09T11:20:54.461Z,151.88
2023-02-09T11:21:54.476Z,151.88
2023-02-09T11:22:54.505Z,151.88
2023-02-09T11:23:54.538Z,151.88
2023-02-09T11:24:54.550Z,146.25
2023-02-09T11:25:54.566Z,146.25
2023-02-09T11:26:54.595Z,146.25
2023-02-09T11:27:54.643Z,146.25
2023-02-09T11:28:54.651Z,146.25
2023-02-09T11:29:54.677Z,140.63
2023-02-09T11:30:55.079Z,140.63
2023-02-09T11:31:54.734Z,140.63
2023-02-09T11:33:54.749Z,135.00
2023-02-09T11:34:54.781Z,135.00
2023-02-09T11:35:54.792Z,135.00
2023-02-09T11:36:54.814Z,135.00
2023-02-09T11:37:54.853Z,135.00
2023-02-09T11:38:55.669Z,135.00
2023-02-09T11:39:54.883Z,135.00
2023-02-09T11:40:54.903Z,135.00
2023-02-09T11:41:54.932Z,135.00
2023-02-09T11:42:54.948Z,135.00
2023-02-09T11:43:54.973Z,129.38
2023-02-09T11:44:54.992Z,129.38
2023-02-09T11:45:55.046Z,129.38
2023-02-09T11:46:55.037Z,129.38
2023-02-09T11:47:55.064Z,129.38
2023-02-09T11:48:55.086Z,129.38
2023-02-09T11:49:55.112Z,129.38
2023-02-09T11:50:55.132Z,129.38
2023-02-09T11:51:55.156Z,129.38
2023-02-09T11:52:55.183Z,129.38
2023-02-09T11:53:55.197Z,129.38
2023-02-09T11:54:55.218Z,129.38
2023-02-09T11:55:55.242Z,129.38
2023-02-09T11:56:55.266Z,129.38
2023-02-09T11:57:55.286Z,129.38
2023-02-09T11:58:55.312Z,129.38
2023-02-09T11:59:55.331Z,129.38
2023-02-09T12:01:06.881Z,129.38
2023-02-09T12:02:55.579Z,123.75
2023-02-09T12:03:55.421Z,129.38
2023-02-09T12:04:55.462Z,129.38
2023-02-09T12:05:55.466Z,129.38
2023-02-09T12:06:55.602Z,129.38
2023-02-09T12:07:55.524Z,129.38
2023-02-09T12:08:55.539Z,129.38
2023-02-09T12:09:55.565Z,129.38
2023-02-09T12:10:55.580Z,129.38
2023-02-09T12:11:55.607Z,129.38
2023-02-09T12:12:55.630Z,129.38
2023-02-09T12:13:55.646Z,129.38
2023-02-09T12:14:55.670Z,129.38
2023-02-09T12:15:55.733Z,129.38
2023-02-09T12:16:56.938Z,129.38
2023-02-09T12:17:55.793Z,129.38
2023-02-09T12:18:55.807Z,129.38
2023-02-09T12:19:55.786Z,123.75
2023-02-09T12:20:55.810Z,129.38
2023-02-09T12:21:55.834Z,123.75
2023-02-09T12:22:55.851Z,123.75
2023-02-09T12:23:55.879Z,123.75
2023-02-09T12:24:56.101Z,123.75
2023-02-09T12:25:55.928Z,123.75
2023-02-09T12:26:56.272Z,129.38
2023-02-09T12:27:56.003Z,129.38
2023-02-09T12:28:55.996Z,129.38
2023-02-09T12:29:56.028Z,129.38
2023-02-09T12:30:56.297Z,129.38
2023-02-09T12:31:56.338Z,129.38
2023-02-09T12:32:56.082Z,129.38
2023-02-09T12:33:57.113Z,135.00
2023-02-09T12:34:56.150Z,129.38
2023-02-09T12:35:56.150Z,135.00
2023-02-09T12:36:56.172Z,135.00
2023-02-09T12:37:56.216Z,135.00
2023-02-09T12:39:04.105Z,129.38
2023-02-09T12:40:56.273Z,129.38
2023-02-09T12:41:56.284Z,129.38
2023-02-09T12:42:56.308Z,129.38
2023-02-09T12:43:56.327Z,129.38
2023-02-09T12:44:56.358Z,129.38
2023-02-09T12:45:56.656Z,129.38
2023-02-09T12:46:56.399Z,129.38
2023-02-09T12:47:56.446Z,123.75
2023-02-09T12:48:56.452Z,129.38
2023-02-09T12:49:56.463Z,123.75
2023-02-09T12:50:56.520Z,123.75
2023-02-09T12:51:56.510Z,123.75
2023-02-09T12:52:56.537Z,123.75
2023-02-09T12:53:56.559Z,123.75
2023-02-09T12:54:56.585Z,129.38
2023-02-09T12:55:56.604Z,129.38
2023-02-09T12:56:56.628Z,129.38
2023-02-09T12:57:56.650Z,129.38
2023-02-09T12:58:56.676Z,129.38
2023-02-09T12:59:56.702Z,129.38