createdAt,value
2023-03-23T15:58:45.262Z,53.47
2023-03-23T16:01:18.431Z,53.87
2023-03-23T16:04:04.719Z,54.26
2023-03-23T16:06:36.267Z,54.82
2023-03-23T16:09:04.607Z,55.13
2023-03-23T16:11:33.787Z,55.52
2023-03-23T16:14:02.345Z,56.06
2023-03-23T16:16:34.887Z,56.31
2023-03-23T16:19:05.606Z,56.71
2023-03-23T16:21:33.792Z,57.15
2023-03-23T16:24:01.809Z,57.52
2023-03-23T16:26:30.048Z,57.83
2023-03-23T16:29:09.963Z,58.13
2023-03-23T16:31:44.934Z,58.49
2023-03-23T16:34:12.900Z,58.79
2023-03-23T16:36:41.076Z,59.23
2023-03-23T16:39:10.832Z,59.54
2023-03-23T16:41:39.085Z,59.87
2023-03-23T16:44:14.632Z,59.98
2023-03-23T16:46:43.156Z,60.30
2023-03-23T16:49:11.389Z,60.32
2023-03-23T16:51:42.948Z,60.49
2023-03-23T16:54:11.106Z,60.97
2023-03-23T16:56:49.782Z,61.38
2023-03-23T16:59:18.228Z,61.68
2023-03-23T17:01:46.262Z,61.92
2023-03-23T17:04:15.827Z,62.15
2023-03-23T17:06:44.179Z,62.61
2023-03-23T17:09:12.222Z,62.74
2023-03-23T17:11:43.724Z,63.12
2023-03-23T17:14:11.793Z,63.61
2023-03-23T17:16:41.597Z,64.05
2023-03-23T17:19:10.616Z,64.06
2023-03-23T17:21:38.735Z,64.37
2023-03-23T17:24:11.424Z,64.72
2023-03-23T17:26:40.666Z,65.07
2023-03-23T17:29:08.687Z,65.22
2023-03-23T17:31:37.334Z,65.71
2023-03-23T17:34:05.710Z,65.80
2023-03-23T17:36:33.702Z,66.29
2023-03-23T17:39:01.819Z,66.48
2023-03-23T17:41:30.121Z,66.51
2023-03-23T17:44:04.448Z,67.03
2023-03-23T17:46:37.579Z,67.24
2023-03-23T17:49:06.106Z,67.73
2023-03-23T17:51:36.536Z,68.14
2023-03-23T17:54:04.387Z,68.60
2023-03-23T17:56:34.672Z,69.23
2023-03-23T17:59:02.824Z,69.24
2023-03-23T18:01:30.925Z,69.60
2023-03-23T18:04:00.036Z,69.71
2023-03-23T18:06:27.990Z,69.93
2023-03-23T18:08:56.131Z,70.00
2023-03-23T18:11:24.622Z,70.23
2023-03-23T18:13:52.789Z,70.39
2023-03-23T18:16:26.678Z,70.22
2023-03-23T18:18:56.528Z,70.18
2023-03-23T18:21:26.147Z,70.15
2023-03-23T18:23:59.540Z,69.84
2023-03-23T18:26:29.211Z,69.45
2023-03-23T18:28:57.564Z,69.07
2023-03-23T18:31:25.749Z,68.41
2023-03-23T18:33:55.369Z,67.86
2023-03-23T18:36:24.426Z,68.18
2023-03-23T18:38:54.498Z,68.10
2023-03-23T18:41:22.650Z,68.54
2023-03-23T18:43:51.321Z,68.95
2023-03-23T18:46:20.132Z,69.32
2023-03-23T18:48:48.643Z,69.68
2023-03-23T18:51:19.831Z,70.02
2023-03-23T18:53:47.861Z,70.28
2023-03-23T18:56:16.246Z,70.83
2023-03-23T18:58:44.828Z,71.08
2023-03-23T19:01:14.253Z,71.13
2023-03-23T19:03:42.584Z,72.24
2023-03-23T19:06:20.411Z,72.82
2023-03-23T19:08:48.740Z,73.13
2023-03-23T19:11:17.103Z,72.59
2023-03-23T19:13:58.327Z,72.63
2023-03-23T19:16:31.400Z,72.56
2023-03-23T19:19:01.550Z,73.05
2023-03-23T19:21:31.978Z,73.47
2023-03-23T19:24:01.440Z,74.23
2023-03-23T19:26:34.833Z,73.95
2023-03-23T19:29:25.219Z,73.85
2023-03-23T19:31:53.581Z,73.65
2023-03-23T19:34:25.391Z,73.39
2023-03-23T19:36:56.205Z,72.13
2023-03-23T19:39:32.577Z,71.63
2023-03-23T19:42:00.921Z,71.13
2023-03-23T19:44:29.487Z,71.16
2023-03-23T19:46:58.090Z,70.35
2023-03-23T19:49:26.814Z,70.58
2023-03-23T19:52:08.339Z,70.64
2023-03-23T19:54:39.421Z,70.24
2023-03-23T19:57:10.119Z,70.60
2023-03-23T19:59:38.412Z,70.74
2023-03-23T20:02:07.123Z,70.62
2023-03-23T20:04:36.018Z,69.61
2023-03-23T20:07:07.368Z,69.10
2023-03-23T20:09:36.851Z,69.46
2023-03-23T20:12:06.477Z,70.21
2023-03-23T20:14:35.506Z,70.17
2023-03-23T20:17:05.481Z,70.72
2023-03-23T20:19:37.003Z,70.76
2023-03-23T20:22:05.328Z,70.54
2023-03-23T20:24:33.279Z,70.94
2023-03-23T20:27:03.339Z,70.41
2023-03-23T20:29:33.484Z,70.57
2023-03-23T20:32:02.337Z,69.54
2023-03-23T20:34:31.445Z,69.88
2023-03-23T20:37:00.422Z,69.37
2023-03-23T20:39:33.350Z,70.22
2023-03-23T20:42:05.969Z,71.47
2023-03-23T20:44:39.727Z,72.32
2023-03-23T20:47:08.814Z,72.69
2023-03-23T20:49:37.579Z,72.92
2023-03-23T20:52:14.884Z,73.81
2023-03-23T20:54:45.830Z,74.32
2023-03-23T20:57:14.674Z,74.82
2023-03-23T20:59:43.095Z,75.40
2023-03-23T21:02:12.799Z,76.17
2023-03-23T21:04:42.523Z,77.29
2023-03-23T21:07:12.932Z,77.92
2023-03-23T21:09:41.232Z,78.89
2023-03-23T21:12:12.365Z,78.68
2023-03-23T21:14:44.552Z,79.07
2023-03-23T21:17:12.654Z,78.48
2023-03-23T21:19:48.185Z,77.85
2023-03-23T21:22:18.883Z,77.92
2023-03-23T21:24:46.794Z,77.19
2023-03-23T21:27:15.662Z,77.07
2023-03-23T21:29:45.188Z,77.19
2023-03-23T21:32:13.620Z,77.53
2023-03-23T21:34:43.804Z,77.67
2023-03-23T21:37:12.389Z,77.69
2023-03-23T21:39:44.306Z,77.03
2023-03-23T21:42:15.924Z,75.84
2023-03-23T21:44:43.797Z,75.15
2023-03-23T21:47:12.933Z,74.99
2023-03-23T21:49:41.422Z,73.92
2023-03-23T21:52:09.580Z,73.83
2023-03-23T21:54:39.144Z,73.97
2023-03-23T21:57:07.695Z,74.36
2023-03-23T21:59:35.957Z,74.71
2023-03-23T22:02:04.090Z,74.50
2023-03-23T22:04:32.239Z,75.02
2023-03-23T22:07:04.122Z,75.27
2023-03-23T22:09:34.519Z,75.70
2023-03-23T22:12:02.598Z,76.64
2023-03-23T22:14:36.186Z,76.35
2023-03-23T22:17:04.679Z,76.94
2023-03-23T22:19:33.325Z,77.24
2023-03-23T22:22:04.287Z,77.74
2023-03-23T22:24:32.383Z,78.36
2023-03-23T22:27:00.926Z,78.59
2023-03-23T22:29:29.221Z,79.18
2023-03-23T22:31:57.258Z,79.38
2023-03-23T22:34:25.402Z,79.48
2023-03-23T22:36:53.404Z,79.67
2023-03-23T22:39:21.417Z,79.49
2023-03-23T22:41:53.184Z,79.17
2023-03-23T22:44:21.361Z,78.83
2023-03-23T22:46:49.397Z,78.85
2023-03-23T22:49:18.884Z,78.50
2023-03-23T22:51:47.314Z,78.53
2023-03-23T22:54:15.860Z,78.29
2023-03-23T22:56:44.349Z,77.44
2023-03-23T22:59:12.470Z,76.84
2023-03-23T23:01:41.121Z,75.81
2023-03-23T23:04:09.340Z,75.87
2023-03-23T23:06:37.514Z,75.15
2023-03-23T23:09:05.509Z,74.59
2023-03-23T23:11:34.020Z,74.42
2023-03-23T23:14:06.222Z,74.21
2023-03-23T23:16:35.710Z,74.05
2023-03-23T23:19:04.932Z,73.92
2023-03-23T23:21:39.049Z,73.07
2023-03-23T23:24:07.691Z,72.19
2023-03-23T23:26:36.754Z,72.35
2023-03-23T23:29:05.353Z,73.53
2023-03-23T23:31:34.890Z,74.11
2023-03-23T23:34:03.209Z,75.10
2023-03-23T23:36:32.534Z,77.83
2023-03-23T23:39:01.236Z,79.19
2023-03-23T23:41:33.688Z,81.11
2023-03-23T23:44:02.040Z,83.08
2023-03-23T23:46:33.448Z,82.90
2023-03-23T23:49:04.336Z,81.58
2023-03-23T23:51:33.894Z,81.37
2023-03-23T23:54:02.965Z,81.68
2023-03-23T23:56:31.646Z,82.58
2023-03-23T23:59:00.016Z,82.81
