createdAt,value
2018-02-01T00:01:31.897Z,1.13
2018-02-01T00:04:06.219Z,1.10
2018-02-01T00:06:40.413Z,1.07
2018-02-01T00:09:15.329Z,1.00
2018-02-01T00:11:49.545Z,1.10
2018-02-01T00:14:23.621Z,1.00
2018-02-01T00:16:57.952Z,1.10
2018-02-01T00:19:32.960Z,1.00
2018-02-01T00:22:07.255Z,1.07
2018-02-01T00:24:41.365Z,1.20
2018-02-01T00:27:15.880Z,1.13
2018-02-01T00:29:49.899Z,1.10
2018-02-01T00:32:24.108Z,1.00
2018-02-01T00:34:59.156Z,1.30
2018-02-01T00:37:33.524Z,1.10
2018-02-01T00:40:07.852Z,0.90
2018-02-01T00:42:41.957Z,0.90
2018-02-01T00:45:16.410Z,1.07
2018-02-01T00:47:50.956Z,1.10
2018-02-01T00:50:25.049Z,1.00
2018-02-01T00:52:59.033Z,0.90
2018-02-01T00:55:33.460Z,1.00
2018-02-01T00:58:07.576Z,1.10
2018-02-01T01:00:42.112Z,0.97
2018-02-01T01:03:16.534Z,1.10
2018-02-01T01:05:50.227Z,1.00
2018-02-01T01:08:25.300Z,1.00
2018-02-01T01:10:59.463Z,1.03
2018-02-01T01:13:33.113Z,1.07
2018-02-01T01:16:08.102Z,1.07
2018-02-01T01:18:42.366Z,0.90
2018-02-01T01:21:16.878Z,1.10
2018-02-01T01:23:50.543Z,1.10
2018-02-01T01:26:24.781Z,1.00
2018-02-01T01:28:59.503Z,1.00
2018-02-01T01:31:33.452Z,1.10
2018-02-01T01:34:07.717Z,1.00
2018-02-01T01:36:41.929Z,1.10
2018-02-01T01:39:16.725Z,1.10
2018-02-01T01:41:51.583Z,1.00
2018-02-01T01:44:25.508Z,1.07
2018-02-01T01:47:00.225Z,1.10
2018-02-01T01:49:34.831Z,1.20
2018-02-01T01:52:09.748Z,1.03
2018-02-01T01:54:43.618Z,1.00
2018-02-01T01:57:19.068Z,1.07
2018-02-01T01:59:53.389Z,1.07
2018-02-01T02:02:27.929Z,1.07
2018-02-01T02:05:01.546Z,1.10
2018-02-01T02:07:35.345Z,0.90
2018-02-01T02:10:10.144Z,1.10
2018-02-01T02:12:44.416Z,1.10
2018-02-01T02:15:18.286Z,1.10
2018-02-01T02:17:53.594Z,1.10
2018-02-01T02:20:28.143Z,1.10
2018-02-01T02:23:02.678Z,1.20
2018-02-01T02:25:36.695Z,1.00
2018-02-01T02:28:11.401Z,1.00
2018-02-01T02:30:45.989Z,1.10
2018-02-01T02:33:19.976Z,1.13
2018-02-01T02:35:54.068Z,1.13
2018-02-01T02:38:29.284Z,1.10
2018-02-01T02:41:03.956Z,0.90
2018-02-01T02:43:38.215Z,0.90
2018-02-01T02:46:11.948Z,0.93
2018-02-01T02:48:45.869Z,0.93
2018-02-01T02:51:19.606Z,0.90
2018-02-01T02:53:54.482Z,0.73
2018-02-01T02:56:29.192Z,0.80
2018-02-01T02:59:04.341Z,0.90
2018-02-01T03:01:39.645Z,0.73
2018-02-01T03:04:14.566Z,1.00
2018-02-01T03:06:49.431Z,0.80
2018-02-01T03:09:23.872Z,0.80
2018-02-01T03:11:58.188Z,0.87
2018-02-01T03:14:32.880Z,1.00
2018-02-01T03:17:07.505Z,0.90
2018-02-01T03:19:41.223Z,0.80
2018-02-01T03:22:15.206Z,0.90
2018-02-01T03:24:49.834Z,0.80
2018-02-01T03:27:23.692Z,0.80
2018-02-01T03:29:57.606Z,0.80
2018-02-01T03:32:31.527Z,0.80
2018-02-01T03:35:05.419Z,0.80
2018-02-01T03:37:40.230Z,0.90
2018-02-01T03:40:15.387Z,0.80
2018-02-01T03:42:50.183Z,0.90
2018-02-01T03:45:24.976Z,0.83
2018-02-01T03:47:58.797Z,0.80
2018-02-01T03:50:32.914Z,0.80
2018-02-01T03:53:07.125Z,0.80
2018-02-01T03:55:41.264Z,0.80
2018-02-01T03:58:16.335Z,0.90
2018-02-01T04:00:50.725Z,1.20
2018-02-01T04:03:24.850Z,1.37
2018-02-01T04:05:59.058Z,1.40
2018-02-01T04:08:32.552Z,1.70
2018-02-01T04:11:06.718Z,1.70
2018-02-01T04:13:41.185Z,1.70
2018-02-01T04:16:15.332Z,1.83
2018-02-01T04:18:49.435Z,1.67
2018-02-01T04:21:23.694Z,1.70
2018-02-01T04:23:57.942Z,1.63
2018-02-01T04:26:32.101Z,1.50
2018-02-01T04:29:06.406Z,1.67
2018-02-01T04:31:40.365Z,1.60
2018-02-01T04:34:14.962Z,1.43
2018-02-01T04:36:49.409Z,1.30
2018-02-01T04:39:23.388Z,1.30
2018-02-01T04:41:58.057Z,1.50
2018-02-01T04:44:32.457Z,1.00
2018-02-01T04:47:06.790Z,1.40
2018-02-01T04:49:41.174Z,1.00
2018-02-01T04:52:15.954Z,1.00
2018-02-01T04:54:50.540Z,1.00
2018-02-01T04:57:25.772Z,0.80
2018-02-01T05:00:00.323Z,0.90
2018-02-01T05:02:34.207Z,1.10
2018-02-01T05:05:08.694Z,1.13
2018-02-01T05:07:43.365Z,1.20
2018-02-01T05:10:18.207Z,1.20
2018-02-01T05:12:52.958Z,1.10
2018-02-01T05:15:27.073Z,1.07
2018-02-01T05:18:01.837Z,1.10
2018-02-01T05:20:35.950Z,1.10
2018-02-01T05:23:10.596Z,1.20
2018-02-01T05:25:45.227Z,1.30
2018-02-01T05:28:19.105Z,1.20
2018-02-01T05:30:53.567Z,1.37
2018-02-01T05:33:28.309Z,1.50
2018-02-01T05:36:03.315Z,1.20
2018-02-01T05:38:37.312Z,1.40
2018-02-01T05:41:11.124Z,1.70
2018-02-01T05:43:46.021Z,1.40
2018-02-01T05:46:20.780Z,1.30
2018-02-01T05:48:55.259Z,1.10
2018-02-01T05:51:29.258Z,1.10
2018-02-01T05:54:04.415Z,1.10
2018-02-01T05:56:39.568Z,1.30
2018-02-01T05:59:13.578Z,1.20
2018-02-01T06:01:47.895Z,1.40
2018-02-01T06:04:24.076Z,1.27
2018-02-01T06:06:58.395Z,1.37
2018-02-01T06:09:32.425Z,1.60
2018-02-01T06:12:07.752Z,1.20
2018-02-01T06:14:42.473Z,1.40
2018-02-01T06:17:17.463Z,1.30
2018-02-01T06:19:52.003Z,1.20
2018-02-01T06:22:26.483Z,1.50
2018-02-01T06:25:01.351Z,1.27
2018-02-01T06:27:37.635Z,2.10
2018-02-01T06:30:11.620Z,1.80
2018-02-01T06:32:45.741Z,1.87
2018-02-01T06:35:19.958Z,2.33
2018-02-01T06:37:53.959Z,1.80
2018-02-01T06:40:27.856Z,1.80
2018-02-01T06:43:02.645Z,1.93
2018-02-01T06:45:37.505Z,2.00
2018-02-01T06:48:11.119Z,2.20
2018-02-01T06:50:45.672Z,2.57
2018-02-01T06:53:20.323Z,2.77
2018-02-01T06:55:53.982Z,2.33
2018-02-01T06:58:27.968Z,3.50
2018-02-01T07:14:22.615Z,6.50
2018-02-01T07:16:56.174Z,5.77
2018-02-01T07:19:30.862Z,5.40
2018-02-01T07:22:04.787Z,4.87
2018-02-01T07:24:39.678Z,4.40
2018-02-01T07:27:14.440Z,4.20
2018-02-01T07:29:49.119Z,6.70
2018-02-01T07:32:23.591Z,3.00
2018-02-01T07:34:58.281Z,4.00
2018-02-01T07:37:32.014Z,3.73
2018-02-01T07:40:06.579Z,4.80
2018-02-01T07:42:40.288Z,3.13
2018-02-01T07:45:13.926Z,3.63
2018-02-01T07:47:47.868Z,3.60
2018-02-01T07:50:21.966Z,4.17
2018-02-01T07:52:56.645Z,3.80
2018-02-01T07:55:30.982Z,3.40
2018-02-01T07:58:04.526Z,3.60
2018-02-01T08:00:38.939Z,3.43
2018-02-01T08:03:12.725Z,3.30
2018-02-01T08:05:46.482Z,2.70
2018-02-01T08:08:20.544Z,2.30
2018-02-01T08:10:54.118Z,1.43
2018-02-01T08:13:28.573Z,1.53
2018-02-01T08:16:03.321Z,1.50
2018-02-01T08:18:37.204Z,1.53
2018-02-01T08:21:11.861Z,1.30
2018-02-01T08:23:46.951Z,1.30
2018-02-01T08:26:20.555Z,1.43
2018-02-01T08:28:55.207Z,1.73
2018-02-01T08:31:29.004Z,1.50
2018-02-01T08:34:03.499Z,1.90
2018-02-01T08:36:37.952Z,1.80
2018-02-01T08:39:12.619Z,1.60
2018-02-01T08:41:47.084Z,1.53
2018-02-01T08:44:20.979Z,1.80
2018-02-01T08:46:55.417Z,2.57
2018-02-01T08:49:29.799Z,3.53
2018-02-01T08:52:04.222Z,5.93
2018-02-01T08:54:38.663Z,4.00
2018-02-01T08:57:12.483Z,2.33
2018-02-01T08:59:47.302Z,4.07
2018-02-01T09:02:21.207Z,3.10
2018-02-01T09:04:55.020Z,3.87
2018-02-01T09:07:29.699Z,4.07
2018-02-01T09:10:04.570Z,4.27
2018-02-01T09:12:38.511Z,3.83
2018-02-01T09:15:12.458Z,3.30
2018-02-01T09:17:46.984Z,2.30
2018-02-01T09:20:22.357Z,3.10
2018-02-01T09:22:57.116Z,2.70
2018-02-01T09:25:31.781Z,3.57
2018-02-01T09:28:05.703Z,2.73
2018-02-01T09:30:39.936Z,2.70
2018-02-01T09:33:13.585Z,3.00
2018-02-01T09:35:48.239Z,3.10
2018-02-01T09:38:22.971Z,2.90
2018-02-01T09:40:56.553Z,3.27
2018-02-01T09:43:30.163Z,2.70
2018-02-01T09:46:04.399Z,2.60
2018-02-01T09:48:38.872Z,1.80
2018-02-01T09:51:13.845Z,1.83
2018-02-01T09:53:47.723Z,1.80
2018-02-01T09:56:22.311Z,1.70
2018-02-01T09:58:56.749Z,1.70
2018-02-01T10:01:30.715Z,1.50
2018-02-01T10:04:04.180Z,1.57
2018-02-01T10:06:38.816Z,1.77
2018-02-01T10:09:12.421Z,1.60
2018-02-01T10:11:46.210Z,1.90
2018-02-01T10:14:20.682Z,1.70
2018-02-01T10:16:55.055Z,1.60
2018-02-01T10:19:30.399Z,1.50
2018-02-01T10:22:04.101Z,1.70
2018-02-01T10:24:38.392Z,1.50
2018-02-01T10:27:12.812Z,1.50
2018-02-01T10:29:46.718Z,1.30
2018-02-01T10:32:22.043Z,1.47
2018-02-01T10:34:55.782Z,1.73
2018-02-01T10:37:30.576Z,1.63
2018-02-01T10:40:04.996Z,1.53
2018-02-01T10:42:39.539Z,1.37
2018-02-01T10:45:13.435Z,1.70
2018-02-01T10:47:47.057Z,1.60
2018-02-01T10:50:21.694Z,2.10
2018-02-01T10:52:55.776Z,1.90
2018-02-01T10:55:29.880Z,1.50
2018-02-01T10:58:04.631Z,1.70
2018-02-01T11:00:38.623Z,1.23
2018-02-01T11:03:13.366Z,1.10
2018-02-01T11:05:47.071Z,1.70
2018-02-01T11:08:21.663Z,1.50
2018-02-01T11:10:55.845Z,1.30
2018-02-01T11:13:30.250Z,1.80
2018-02-01T11:16:04.063Z,1.60
2018-02-01T11:18:38.940Z,1.63
2018-02-01T11:21:13.536Z,3.00
2018-02-01T11:23:48.338Z,1.30
2018-02-01T11:26:22.835Z,1.50
2018-02-01T11:28:58.440Z,1.50
2018-02-01T11:31:32.906Z,1.33
2018-02-01T11:34:08.203Z,1.90
2018-02-01T11:36:43.010Z,1.30
2018-02-01T11:39:18.139Z,1.50
2018-02-01T11:41:51.803Z,1.37
2018-02-01T11:44:25.709Z,1.50
2018-02-01T11:47:00.556Z,1.40
2018-02-01T11:49:34.355Z,1.13
2018-02-01T11:52:08.981Z,1.37
2018-02-01T11:54:42.628Z,1.47
2018-02-01T11:57:17.188Z,1.67
2018-02-01T11:59:50.922Z,1.23
2018-02-01T12:02:24.846Z,1.50
2018-02-01T12:04:59.234Z,1.63
2018-02-01T12:07:33.379Z,1.87
2018-02-01T12:10:07.853Z,2.03
2018-02-01T12:12:41.631Z,1.60
2018-02-01T12:15:15.638Z,2.03
2018-02-01T12:17:50.817Z,1.70
2018-02-01T12:20:24.967Z,2.50
2018-02-01T12:22:58.872Z,3.03
2018-02-01T12:25:33.616Z,2.00
2018-02-01T12:28:08.430Z,3.10
2018-02-01T12:30:42.175Z,2.50
2018-02-01T12:33:17.325Z,2.50
2018-02-01T12:35:51.819Z,1.40
2018-02-01T12:38:25.607Z,1.50
2018-02-01T12:40:59.206Z,1.50
2018-02-01T12:43:32.974Z,1.20
2018-02-01T12:46:07.045Z,1.40
2018-02-01T12:48:40.895Z,1.40
2018-02-01T12:51:14.651Z,1.50
2018-02-01T12:53:49.547Z,1.63
2018-02-01T12:56:23.269Z,1.33
2018-02-01T12:58:57.932Z,2.10
2018-02-01T13:01:31.815Z,3.00
2018-02-01T13:04:05.609Z,1.80
2018-02-01T13:06:39.759Z,2.57
2018-02-01T13:09:13.669Z,4.37
2018-02-01T13:11:47.250Z,2.30
2018-02-01T13:14:21.251Z,2.00
2018-02-01T13:16:55.897Z,3.73
2018-02-01T13:19:30.080Z,2.70
2018-02-01T13:22:03.951Z,1.77
2018-02-01T13:24:38.005Z,1.80
2018-02-01T13:27:12.010Z,1.67
2018-02-01T13:29:47.162Z,2.03
2018-02-01T13:32:21.135Z,2.03
2018-02-01T13:34:55.784Z,5.40
2018-02-01T13:37:29.817Z,3.27
2018-02-01T13:40:03.496Z,3.23
2018-02-01T13:42:38.283Z,1.70
2018-02-01T13:45:13.228Z,1.73
2018-02-01T13:47:47.040Z,1.53
2018-02-01T13:50:20.657Z,1.43
2018-02-01T13:52:54.382Z,2.17
2018-02-01T13:55:28.690Z,3.73
2018-02-01T13:58:02.275Z,2.30
2018-02-01T14:00:37.134Z,2.30
2018-02-01T14:03:11.802Z,1.90
2018-02-01T14:05:46.468Z,2.13
2018-02-01T14:08:20.868Z,1.50
2018-02-01T14:10:54.883Z,1.97
2018-02-01T14:13:29.016Z,1.67
2018-02-01T14:16:02.851Z,1.30
2018-02-01T14:18:36.608Z,1.67
2018-02-01T14:21:10.524Z,1.60
2018-02-01T14:23:44.519Z,1.40
2018-02-01T14:26:19.159Z,1.30
2018-02-01T14:28:53.091Z,2.10
2018-02-01T14:31:27.023Z,1.40
2018-02-01T14:34:01.360Z,1.90
2018-02-01T14:36:36.155Z,1.63
2018-02-01T14:39:10.941Z,2.30
2018-02-01T14:41:44.759Z,2.13
2018-02-01T14:44:19.796Z,2.07
2018-02-01T14:46:54.259Z,1.73
2018-02-01T14:49:28.052Z,2.73
2018-02-01T14:52:02.731Z,1.93
2018-02-01T14:54:36.421Z,2.40
2018-02-01T14:57:11.157Z,2.10
2018-02-01T14:59:46.077Z,3.40
2018-02-01T15:02:20.621Z,1.77
2018-02-01T15:04:54.935Z,2.60
2018-02-01T15:07:29.877Z,2.00
2018-02-01T15:10:03.784Z,1.50
2018-02-01T15:12:38.321Z,1.83
2018-02-01T15:15:12.296Z,2.00
2018-02-01T15:17:46.586Z,1.73
2018-02-01T15:20:20.745Z,4.23
2018-02-01T15:22:54.924Z,2.13
2018-02-01T15:25:31.186Z,1.80
2018-02-01T15:28:04.814Z,2.10
2018-02-01T15:30:38.685Z,2.03
2018-02-01T15:33:13.388Z,2.90
2018-02-01T15:35:48.416Z,4.37
2018-02-01T15:38:22.475Z,8.63
2018-02-01T15:40:56.664Z,6.70
2018-02-01T15:43:30.856Z,4.50
2018-02-01T15:46:04.824Z,3.10
2018-02-01T15:48:39.539Z,2.20
2018-02-01T15:51:13.964Z,3.30
2018-02-01T15:53:48.825Z,3.13
2018-02-01T15:56:23.653Z,2.80
2018-02-01T15:58:58.144Z,2.40
2018-02-01T16:01:32.883Z,2.67
2018-02-01T16:04:06.738Z,2.80
2018-02-01T16:06:41.408Z,2.80
2018-02-01T16:09:15.287Z,2.83
2018-02-01T16:11:48.902Z,2.30
2018-02-01T16:14:22.771Z,2.10
2018-02-01T16:16:57.224Z,3.93
2018-02-01T16:19:31.120Z,2.90
2018-02-01T16:22:04.932Z,2.40
2018-02-01T16:24:39.119Z,2.83
2018-02-01T16:27:12.910Z,4.27
2018-02-01T16:29:48.337Z,4.20
2018-02-01T16:32:22.190Z,3.67
2018-02-01T16:34:56.552Z,5.30
2018-02-01T16:37:30.431Z,4.63
2018-02-01T16:40:04.741Z,3.40
2018-02-01T16:42:38.568Z,2.60
2018-02-01T16:45:12.555Z,2.70
2018-02-01T16:47:47.089Z,2.80
2018-02-01T16:50:21.893Z,2.40
2018-02-01T16:52:55.727Z,2.13
2018-02-01T16:55:29.343Z,2.70
2018-02-01T16:58:04.461Z,2.50
2018-02-01T17:00:39.082Z,2.60
2018-02-01T17:03:12.780Z,2.23
2018-02-01T17:05:47.711Z,2.83
2018-02-01T17:08:21.724Z,2.40
2018-02-01T17:10:55.450Z,2.43
2018-02-01T17:13:29.218Z,2.57
2018-02-01T17:16:03.543Z,2.20
2018-02-01T17:18:38.121Z,2.37
2018-02-01T17:21:12.572Z,2.60
2018-02-01T17:23:47.999Z,2.70
2018-02-01T17:26:22.558Z,2.60
2018-02-01T17:28:57.271Z,2.40
2018-02-01T17:31:31.274Z,2.80
2018-02-01T17:34:07.437Z,2.73
2018-02-01T17:36:42.461Z,2.77
2018-02-01T17:39:17.004Z,2.40
2018-02-01T17:41:50.695Z,2.90
2018-02-01T17:44:25.255Z,3.03
2018-02-01T17:46:59.294Z,21.10
2018-02-01T17:49:32.964Z,11.13
2018-02-01T17:52:06.548Z,14.47
2018-02-01T17:54:40.147Z,36.03
2018-02-01T17:57:13.697Z,4.00
2018-02-01T17:59:48.095Z,7.00
2018-02-01T18:02:22.628Z,17.30
2018-02-01T18:04:57.064Z,12.27
2018-02-01T18:07:30.986Z,3.93
2018-02-01T18:10:04.780Z,3.63
2018-02-01T18:12:39.884Z,2.90
2018-02-01T18:15:13.552Z,3.00
2018-02-01T18:17:47.532Z,2.53
2018-02-01T18:20:21.975Z,2.77
2018-02-01T18:22:56.998Z,2.90
2018-02-01T18:25:30.825Z,2.80
2018-02-01T18:28:04.624Z,3.17
2018-02-01T18:30:38.786Z,2.60
2018-02-01T18:33:12.540Z,2.63
2018-02-01T18:35:47.122Z,2.70
2018-02-01T18:38:20.712Z,3.00
2018-02-01T18:40:55.155Z,3.40
2018-02-01T18:43:29.185Z,4.00
2018-02-01T18:46:03.309Z,2.87
2018-02-01T18:48:37.497Z,2.60
2018-02-01T18:51:12.008Z,2.63
2018-02-01T18:53:46.629Z,2.80
2018-02-01T18:56:20.523Z,3.27
2018-02-01T18:58:54.993Z,3.57
2018-02-01T19:01:29.725Z,6.60
2018-02-01T19:04:03.280Z,14.30
2018-02-01T19:06:36.930Z,6.90
2018-02-01T19:09:11.654Z,6.60
2018-02-01T19:11:46.268Z,8.40
2018-02-01T19:14:20.924Z,5.47
2018-02-01T19:16:54.672Z,5.10
2018-02-01T19:19:28.528Z,3.10
2018-02-01T19:22:02.282Z,4.57
2018-02-01T19:24:36.705Z,5.97
2018-02-01T19:27:11.397Z,7.27
2018-02-01T19:29:45.324Z,7.23
2018-02-01T19:32:19.144Z,6.07
2018-02-01T19:34:54.493Z,7.50
2018-02-01T19:37:28.663Z,4.43
2018-02-01T19:40:02.866Z,4.60
2018-02-01T19:42:37.597Z,4.57
2018-02-01T19:45:11.470Z,7.37
2018-02-01T19:47:45.455Z,5.80
2018-02-01T19:50:19.474Z,5.80
2018-02-01T19:52:54.171Z,5.60
2018-02-01T19:55:28.629Z,6.47
2018-02-01T19:58:02.970Z,6.77
2018-02-01T20:00:37.811Z,4.90
2018-02-01T20:03:11.981Z,7.77
2018-02-01T20:05:46.222Z,8.73
2018-02-01T20:08:21.235Z,6.80
2018-02-01T20:10:56.367Z,7.87
2018-02-01T20:13:31.196Z,9.03
2018-02-01T20:16:05.274Z,10.97
2018-02-01T20:18:39.401Z,15.13
2018-02-01T20:21:14.331Z,9.93
2018-02-01T20:23:48.741Z,8.37
2018-02-01T20:26:23.774Z,4.33
2018-02-01T20:28:57.946Z,5.70
2018-02-01T20:31:32.435Z,5.17
2018-02-01T20:34:06.779Z,11.00
2018-02-01T20:36:40.423Z,8.40
2018-02-01T20:39:14.249Z,6.70
2018-02-01T20:41:49.717Z,6.20
2018-02-01T20:44:23.880Z,6.80
2018-02-01T20:46:58.712Z,5.80
2018-02-01T20:49:33.455Z,6.20
2018-02-01T20:52:08.028Z,6.80
2018-02-01T20:54:41.811Z,6.93
2018-02-01T20:57:17.000Z,6.93
2018-02-01T20:59:51.022Z,5.70
2018-02-01T21:02:26.583Z,6.03
2018-02-01T21:05:01.320Z,5.80
2018-02-01T21:07:35.819Z,4.43
2018-02-01T21:10:10.054Z,4.30
2018-02-01T21:12:45.075Z,3.50
2018-02-01T21:15:19.193Z,3.70
2018-02-01T21:17:53.229Z,3.77
2018-02-01T21:20:28.408Z,3.37
2018-02-01T21:23:03.107Z,2.93
2018-02-01T21:25:37.255Z,3.27
2018-02-01T21:28:12.093Z,3.23
2018-02-01T21:30:46.122Z,2.93
2018-02-01T21:33:21.286Z,2.43
2018-02-01T21:35:55.158Z,2.97
2018-02-01T21:38:29.379Z,2.80
2018-02-01T21:41:03.569Z,2.60
2018-02-01T21:43:37.422Z,2.50
2018-02-01T21:46:11.301Z,2.40
2018-02-01T21:48:45.191Z,2.53
2018-02-01T21:51:20.143Z,3.10
2018-02-01T21:53:55.149Z,2.50
2018-02-01T21:56:29.882Z,3.43
2018-02-01T21:59:03.776Z,2.30
2018-02-01T22:01:37.703Z,3.60
2018-02-01T22:04:11.605Z,6.77
2018-02-01T22:06:46.749Z,6.43
2018-02-01T22:09:21.352Z,3.60
2018-02-01T22:11:56.349Z,3.23
2018-02-01T22:14:30.989Z,2.60
2018-02-01T22:17:05.557Z,2.77
2018-02-01T22:19:39.672Z,2.93
2018-02-01T22:22:13.479Z,2.93
2018-02-01T22:24:47.646Z,2.97
2018-02-01T22:27:21.873Z,3.10
2018-02-01T22:29:56.613Z,3.27
2018-02-01T22:32:30.940Z,2.80
2018-02-01T22:35:05.122Z,2.80
2018-02-01T22:37:39.772Z,2.60
2018-02-01T22:40:14.504Z,2.90
2018-02-01T22:42:48.190Z,3.07
2018-02-01T22:45:21.704Z,3.20
2018-02-01T22:47:56.104Z,3.47
2018-02-01T22:50:29.648Z,3.10
2018-02-01T22:53:04.428Z,3.07
2018-02-01T22:55:38.838Z,3.17
2018-02-01T22:58:12.597Z,3.20
2018-02-01T23:00:48.238Z,2.90
2018-02-01T23:03:22.833Z,2.53
2018-02-01T23:05:57.160Z,3.30
2018-02-01T23:08:32.479Z,3.57
2018-02-01T23:11:07.138Z,2.80
2018-02-01T23:13:41.099Z,2.87
2018-02-01T23:16:16.180Z,3.03
2018-02-01T23:18:50.927Z,3.10
2018-02-01T23:21:25.035Z,2.80
2018-02-01T23:23:59.554Z,3.40
2018-02-01T23:26:33.491Z,3.43
2018-02-01T23:29:08.267Z,3.30
2018-02-01T23:31:42.155Z,2.67
2018-02-01T23:34:16.336Z,3.70
2018-02-01T23:36:50.252Z,3.43
2018-02-01T23:39:24.041Z,3.10
2018-02-01T23:41:57.841Z,3.30
2018-02-01T23:44:32.755Z,3.20
2018-02-01T23:47:07.488Z,3.50
2018-02-01T23:49:42.087Z,3.20
2018-02-01T23:52:16.164Z,3.67
2018-02-01T23:54:50.249Z,3.40
2018-02-01T23:57:24.175Z,3.50
2018-02-01T23:59:58.575Z,3.80
