createdAt,value
2023-02-14T05:59:22.344Z,1.20
2023-02-14T06:01:53.845Z,1.20
2023-02-14T06:04:23.147Z,1.30
2023-02-14T06:06:52.288Z,1.30
2023-02-14T06:11:46.555Z,1.20
2023-02-14T06:26:33.231Z,1.20
2023-02-14T06:29:05.807Z,1.10
2023-02-14T06:31:32.763Z,1.20
2023-02-14T06:33:59.595Z,1.20
2023-02-14T06:36:28.659Z,1.20
2023-02-14T07:25:52.743Z,1.50
2023-02-14T07:40:39.785Z,1.90
2023-02-14T07:43:07.980Z,2.00
2023-02-14T07:45:34.795Z,1.90
2023-02-14T07:57:57.099Z,2.10
2023-02-14T08:00:26.971Z,2.00
2023-02-14T08:02:55.970Z,2.10
2023-02-14T08:07:50.535Z,2.10
2023-02-14T08:10:17.563Z,2.10
2023-02-14T08:15:50.954Z,2.30
2023-02-14T08:20:46.768Z,2.60
2023-02-14T08:25:41.883Z,3.00
2023-02-14T08:28:08.588Z,3.10
2023-02-14T08:30:38.110Z,3.60
2023-02-14T08:35:35.081Z,3.80
2023-02-14T08:40:31.894Z,4.10
2023-02-14T08:42:58.549Z,4.40
2023-02-14T08:45:25.274Z,4.50
2023-02-14T08:47:54.567Z,4.70
2023-02-14T08:50:21.444Z,4.90
2023-02-14T08:52:53.186Z,5.10
2023-02-14T08:55:19.824Z,5.10
2023-02-14T08:57:49.396Z,5.30
2023-02-14T09:00:16.652Z,5.60
2023-02-14T09:02:45.834Z,5.70
2023-02-14T09:05:13.198Z,5.80
2023-02-14T09:07:39.910Z,6.00
2023-02-14T09:10:09.492Z,6.10
2023-02-14T09:12:40.173Z,6.30
2023-02-14T09:15:07.483Z,6.60
2023-02-14T09:17:37.394Z,6.50
2023-02-14T09:20:10.672Z,6.70
2023-02-14T09:22:37.534Z,6.80
2023-02-14T09:25:04.890Z,7.30
2023-02-14T09:27:32.317Z,7.00
2023-02-14T09:30:01.593Z,7.10
2023-02-14T16:19:38.192Z,9.90
2023-02-14T17:39:38.368Z,6.90
2023-02-14T18:04:33.378Z,6.40
2023-02-14T18:07:02.414Z,6.40
2023-02-14T18:11:58.753Z,6.20
2023-02-14T22:38:40.608Z,2.70
2023-02-14T22:41:16.559Z,3.30
2023-02-14T22:43:45.991Z,2.70
2023-02-14T22:46:12.695Z,2.70
2023-02-14T22:48:39.843Z,2.50
2023-02-14T22:51:19.476Z,2.60
2023-02-14T22:53:46.672Z,2.60
2023-02-14T22:56:19.656Z,2.60
2023-02-14T22:58:46.703Z,2.70
2023-02-14T23:03:41.364Z,2.50
2023-02-14T23:06:11.729Z,2.50
2023-02-14T23:08:45.964Z,2.60
2023-02-14T23:11:15.401Z,2.50
2023-02-14T23:14:03.700Z,2.60
2023-02-14T23:16:49.042Z,2.40
