createdAt,value
2022-12-18T00:04:45.185Z,14.63
2022-12-18T00:10:09.854Z,13.98
2022-12-18T00:15:35.681Z,14.15
2022-12-18T00:21:01.621Z,23.33
2022-12-18T00:26:28.048Z,19.50
2022-12-18T00:31:55.893Z,17.65
2022-12-18T00:37:21.660Z,17.50
2022-12-18T00:43:00.363Z,18.33
2022-12-18T00:48:25.696Z,18.40
2022-12-18T00:53:49.332Z,14.57
2022-12-18T00:59:12.915Z,14.88
2022-12-18T01:04:37.984Z,17.52
2022-12-18T01:10:01.590Z,14.10
2022-12-18T01:15:25.357Z,16.10
2022-12-18T01:20:50.337Z,15.40
2022-12-18T01:26:16.030Z,15.75
2022-12-18T01:31:40.843Z,16.10
2022-12-18T01:37:06.524Z,16.02
2022-12-18T01:42:30.213Z,15.57
2022-12-18T01:47:56.177Z,15.82
2022-12-18T01:53:24.124Z,16.98
2022-12-18T01:58:54.917Z,16.45
2022-12-18T02:04:23.160Z,17.27
2022-12-18T02:09:51.406Z,17.42
2022-12-18T02:15:20.883Z,19.02
2022-12-18T02:20:50.007Z,17.40
2022-12-18T02:26:26.822Z,18.33
2022-12-18T02:31:55.383Z,14.40
2022-12-18T02:37:21.412Z,17.85
2022-12-18T02:42:48.154Z,15.32
2022-12-18T02:48:15.389Z,16.73
2022-12-18T02:53:46.304Z,16.17
2022-12-18T02:59:16.482Z,14.15
2022-12-18T03:04:52.061Z,15.18
2022-12-18T03:10:23.952Z,16.00
2022-12-18T03:15:51.568Z,14.68
2022-12-18T03:21:16.863Z,15.45
2022-12-18T03:26:44.961Z,16.95
2022-12-18T03:32:19.181Z,14.40
2022-12-18T03:37:43.267Z,17.00
2022-12-18T03:43:13.641Z,13.27
2022-12-18T03:48:43.868Z,15.68
2022-12-18T03:54:12.331Z,15.52
2022-12-18T03:59:42.723Z,14.60
2022-12-18T04:05:10.262Z,15.65
2022-12-18T04:10:37.666Z,15.75
2022-12-18T04:16:02.106Z,15.55
2022-12-18T04:21:27.204Z,14.98
2022-12-18T04:26:50.938Z,16.23
2022-12-18T04:32:19.728Z,15.25
2022-12-18T04:37:46.668Z,16.30
2022-12-18T04:43:10.620Z,14.50
2022-12-18T04:48:34.824Z,16.58
2022-12-18T04:54:00.934Z,14.75
2022-12-18T04:59:24.724Z,15.27
2022-12-18T05:04:48.390Z,14.50
2022-12-18T05:10:13.341Z,17.98
2022-12-18T05:15:36.990Z,15.23
2022-12-18T05:21:00.786Z,13.93
2022-12-18T05:26:25.805Z,13.23
2022-12-18T05:31:49.526Z,12.27
2022-12-18T05:37:13.206Z,15.00
2022-12-18T05:42:38.465Z,12.48
2022-12-18T05:48:02.073Z,13.55
2022-12-18T05:53:25.737Z,15.13
2022-12-18T05:58:54.387Z,12.27
2022-12-18T06:04:18.058Z,11.85
2022-12-18T06:09:41.707Z,11.98
2022-12-18T06:15:07.717Z,11.65
2022-12-18T06:20:33.804Z,12.18
2022-12-18T06:25:57.908Z,12.52
2022-12-18T06:31:22.954Z,11.10
2022-12-18T06:36:46.652Z,12.88
2022-12-18T06:42:10.265Z,14.57
2022-12-18T06:47:35.249Z,15.40
2022-12-18T06:52:58.829Z,14.80
2022-12-18T06:58:22.641Z,14.60
2022-12-18T07:03:47.722Z,10.70
2022-12-18T07:09:11.393Z,13.85
2022-12-18T07:14:35.305Z,13.13
2022-12-18T07:20:00.352Z,14.82
2022-12-18T07:25:23.969Z,14.05
2022-12-18T07:30:47.575Z,13.55
2022-12-18T07:36:13.467Z,14.00
2022-12-18T07:41:37.110Z,15.50
2022-12-18T07:47:10.548Z,14.90
2022-12-18T07:52:37.129Z,16.63
2022-12-18T07:58:03.320Z,20.52
2022-12-18T08:03:26.910Z,18.63
2022-12-18T08:08:53.204Z,17.92
2022-12-18T08:14:17.522Z,19.30
2022-12-18T08:19:41.538Z,19.00
2022-12-18T08:25:07.701Z,22.35
2022-12-18T08:30:31.398Z,21.83
2022-12-18T08:35:55.257Z,23.00
2022-12-18T08:41:20.494Z,22.15
2022-12-18T08:46:46.624Z,20.55
2022-12-18T08:52:10.264Z,24.25
2022-12-18T08:57:35.249Z,26.13
2022-12-18T09:02:58.990Z,22.98
2022-12-18T09:08:22.735Z,24.00
2022-12-18T09:13:47.865Z,25.08
2022-12-18T09:19:12.239Z,19.60
2022-12-18T09:24:35.868Z,20.45
2022-12-18T09:30:00.885Z,21.13
2022-12-18T09:35:24.516Z,21.70
2022-12-18T09:40:51.370Z,20.50
2022-12-18T09:46:21.494Z,20.70
2022-12-18T09:51:49.425Z,18.60
2022-12-18T09:57:16.499Z,21.90
2022-12-18T10:02:41.602Z,21.55
2022-12-18T10:08:09.942Z,21.48
2022-12-18T10:13:39.770Z,19.70
2022-12-18T10:19:18.058Z,21.58
2022-12-18T10:24:50.949Z,19.08
2022-12-18T10:30:16.732Z,19.55
2022-12-18T10:35:43.401Z,20.88
2022-12-18T10:41:10.625Z,22.27
2022-12-18T10:46:35.626Z,18.58
2022-12-18T10:52:17.840Z,20.23
2022-12-18T11:03:32.317Z,16.02
2022-12-18T11:09:06.552Z,17.75
2022-12-18T11:14:35.349Z,16.75
2022-12-18T11:20:00.773Z,15.95
2022-12-18T11:25:35.049Z,14.70
2022-12-18T11:31:18.196Z,17.67
2022-12-18T11:36:44.990Z,14.82
2022-12-18T11:42:16.677Z,14.68
2022-12-18T11:47:46.293Z,15.93
2022-12-18T11:53:13.313Z,16.38
2022-12-18T11:58:49.721Z,16.10
2022-12-18T12:04:38.136Z,16.00
2022-12-18T12:10:14.304Z,15.02
2022-12-18T12:15:48.273Z,15.45
2022-12-18T12:21:22.659Z,14.43
2022-12-18T12:26:54.549Z,13.45
2022-12-18T12:32:30.413Z,14.10
2022-12-18T12:38:06.147Z,14.38
2022-12-18T12:43:38.032Z,14.10
2022-12-18T12:54:30.390Z,13.52
2022-12-18T13:00:02.901Z,13.48
2022-12-18T13:05:32.255Z,13.32
2022-12-18T13:11:18.744Z,20.55
2022-12-18T13:16:43.433Z,16.13
2022-12-18T13:22:23.539Z,15.77
2022-12-18T13:28:04.893Z,15.40
2022-12-18T13:39:37.443Z,15.85
2022-12-18T13:45:03.673Z,16.63
2022-12-18T13:50:35.441Z,16.48
2022-12-18T13:56:01.493Z,15.73
2022-12-18T14:01:25.512Z,16.45
2022-12-18T14:06:51.301Z,16.92
2022-12-18T14:12:37.715Z,18.38
2022-12-18T14:18:03.364Z,17.27
2022-12-18T14:23:29.526Z,16.83
2022-12-18T14:28:54.954Z,52.00
2022-12-18T14:34:20.260Z,24.52
2022-12-18T14:39:55.381Z,20.08
2022-12-18T14:45:41.601Z,18.13
2022-12-18T14:51:09.261Z,18.40
2022-12-18T14:56:35.695Z,18.48
2022-12-18T15:02:06.176Z,17.33
2022-12-18T15:07:42.653Z,17.38
2022-12-18T15:13:11.696Z,17.10
2022-12-18T15:18:44.194Z,17.02
2022-12-18T15:24:20.357Z,19.02
2022-12-18T15:29:44.064Z,17.65
2022-12-18T15:35:17.191Z,19.17
2022-12-18T15:40:40.885Z,23.08
2022-12-18T15:46:06.363Z,22.65
2022-12-18T15:51:34.622Z,22.85
2022-12-18T15:57:16.159Z,24.60
2022-12-18T16:02:40.129Z,33.10
2022-12-18T16:08:05.877Z,27.73
2022-12-18T16:13:29.654Z,25.85
2022-12-18T16:18:53.643Z,24.58
2022-12-18T16:24:19.989Z,24.52
2022-12-18T16:29:43.772Z,23.52
2022-12-18T16:35:08.451Z,22.48
2022-12-18T16:40:54.955Z,21.38
2022-12-18T16:46:18.828Z,21.17
2022-12-18T16:51:43.074Z,20.55
2022-12-18T16:57:08.265Z,20.92
2022-12-18T17:02:32.156Z,18.42
2022-12-18T17:07:55.940Z,16.73
2022-12-18T17:13:25.607Z,18.08
2022-12-18T17:18:50.200Z,19.98
2022-12-18T17:24:14.149Z,18.55
2022-12-18T17:29:45.363Z,21.80
2022-12-18T17:35:10.686Z,18.60
2022-12-18T17:40:34.629Z,18.77
2022-12-18T17:46:03.444Z,16.98
2022-12-18T17:51:30.113Z,17.27
2022-12-18T17:56:53.886Z,19.38
2022-12-18T18:02:19.179Z,18.55
2022-12-18T18:07:43.199Z,19.50
2022-12-18T18:13:25.072Z,15.95
2022-12-18T18:18:50.161Z,18.90
2022-12-18T18:24:15.510Z,18.98
2022-12-18T18:29:39.472Z,18.88
2022-12-18T18:35:04.749Z,20.58
2022-12-18T18:40:28.477Z,23.48
2022-12-18T18:45:57.285Z,22.25
2022-12-18T18:51:22.929Z,21.52
2022-12-18T18:57:18.888Z,18.38
2022-12-18T19:02:30.548Z,22.70
2022-12-18T19:07:56.689Z,22.40
2022-12-18T19:13:24.866Z,20.85
2022-12-18T19:18:48.844Z,24.27
2022-12-18T19:24:13.863Z,21.08
2022-12-18T19:29:37.771Z,23.38
2022-12-18T19:35:03.586Z,20.35
2022-12-18T19:40:30.339Z,19.60
2022-12-18T19:45:56.222Z,19.67
2022-12-18T19:51:23.668Z,21.70
2022-12-18T19:56:48.977Z,19.35
2022-12-18T20:02:14.970Z,17.75
2022-12-18T20:07:39.406Z,20.42
2022-12-18T20:13:06.524Z,21.98
2022-12-18T20:18:30.357Z,24.55
2022-12-18T20:23:54.904Z,21.98
2022-12-18T20:29:20.359Z,20.88
2022-12-18T20:34:44.319Z,22.52
2022-12-18T20:40:10.579Z,25.50
2022-12-18T20:45:37.181Z,24.58
2022-12-18T20:51:06.054Z,21.95
2022-12-18T20:56:31.075Z,31.23
2022-12-18T21:01:56.469Z,31.90
2022-12-18T21:07:20.315Z,34.10
2022-12-18T21:12:50.951Z,39.25
2022-12-18T21:18:25.405Z,35.95
2022-12-18T21:23:49.315Z,33.40
2022-12-18T21:29:15.175Z,30.73
2022-12-18T21:34:46.027Z,27.00
2022-12-18T21:40:12.782Z,22.88
2022-12-18T21:45:36.712Z,25.27
2022-12-18T21:51:01.875Z,22.42
2022-12-18T21:56:25.968Z,22.58
2022-12-18T22:01:50.750Z,22.17
2022-12-18T22:07:16.977Z,26.30
2022-12-18T22:12:44.189Z,22.73
2022-12-18T22:18:09.759Z,20.88
2022-12-18T22:23:35.052Z,23.55
2022-12-18T22:29:16.085Z,23.27
2022-12-18T22:34:40.241Z,18.45
2022-12-18T22:40:07.452Z,17.02
2022-12-18T22:45:32.217Z,19.45
2022-12-18T22:50:59.558Z,21.67
2022-12-18T22:56:25.206Z,26.50
2022-12-18T23:01:50.237Z,23.00
2022-12-18T23:07:16.941Z,19.55
2022-12-18T23:12:42.051Z,20.50
2022-12-18T23:18:06.052Z,20.38
2022-12-18T23:23:34.583Z,22.83
2022-12-18T23:29:01.360Z,20.80
2022-12-18T23:34:25.120Z,18.83
2022-12-18T23:39:48.748Z,19.60
2022-12-18T23:45:17.570Z,17.92
2022-12-18T23:50:41.931Z,15.48
2022-12-18T23:56:07.643Z,18.48
