createdAt,value
2019-01-23T00:01:16.088Z,-5.30
2019-01-23T00:03:53.021Z,-5.50
2019-01-23T00:06:30.089Z,-5.60
2019-01-23T00:09:07.770Z,-5.60
2019-01-23T00:11:44.663Z,-5.50
2019-01-23T00:14:21.372Z,-5.50
2019-01-23T00:16:58.333Z,-5.50
2019-01-23T00:19:35.947Z,-5.60
2019-01-23T00:22:12.686Z,-5.60
2019-01-23T00:24:49.548Z,-5.50
2019-01-23T00:27:27.362Z,-5.60
2019-01-23T00:30:10.940Z,-5.60
2019-01-23T00:32:47.692Z,-5.60
2019-01-23T00:35:24.668Z,-5.60
2019-01-23T00:38:01.516Z,-5.60
2019-01-23T00:40:38.424Z,-5.80
2019-01-23T00:43:15.211Z,-5.90
2019-01-23T00:45:52.123Z,-5.90
2019-01-23T00:48:28.887Z,-5.90
2019-01-23T00:51:05.712Z,-5.80
2019-01-23T00:53:42.635Z,-5.70
2019-01-23T00:56:19.487Z,-5.70
2019-01-23T00:58:56.358Z,-5.80
2019-01-23T01:01:33.169Z,-6.00
2019-01-23T01:04:10.914Z,-6.10
2019-01-23T01:06:47.811Z,-6.20
2019-01-23T01:09:25.844Z,-6.30
2019-01-23T01:12:02.524Z,-6.30
2019-01-23T01:14:39.392Z,-6.30
2019-01-23T01:17:16.135Z,-6.30
2019-01-23T01:19:53.054Z,-6.30
2019-01-23T01:22:29.753Z,-6.30
2019-01-23T01:25:14.194Z,-6.30
2019-01-23T01:27:50.923Z,-6.20
2019-01-23T01:30:28.919Z,-6.10
2019-01-23T01:33:05.620Z,-6.10
2019-01-23T01:35:44.848Z,-6.00
2019-01-23T01:38:21.688Z,-5.80
2019-01-23T01:40:58.597Z,-5.70
2019-01-23T01:43:35.422Z,-5.50
2019-01-23T01:46:13.243Z,-5.30
2019-01-23T01:48:50.583Z,-5.30
2019-01-23T01:51:27.302Z,-5.20
2019-01-23T01:54:04.194Z,-5.10
2019-01-23T01:56:41.344Z,-5.20
2019-01-23T01:59:18.275Z,-5.40
2019-01-23T02:01:55.973Z,-5.60
2019-01-23T02:04:32.985Z,-5.70
2019-01-23T02:07:09.762Z,-5.70
2019-01-23T02:09:47.902Z,-5.60
2019-01-23T02:12:24.759Z,-5.60
2019-01-23T02:15:02.760Z,-5.50
2019-01-23T02:17:40.872Z,-5.50
2019-01-23T02:20:20.950Z,-5.50
2019-01-23T02:22:57.702Z,-5.50
2019-01-23T02:25:34.638Z,-5.50
2019-01-23T02:28:11.557Z,-5.60
2019-01-23T02:30:48.302Z,-5.70
2019-01-23T02:33:25.566Z,-5.60
2019-01-23T02:36:02.671Z,-5.50
2019-01-23T02:38:39.664Z,-5.40
2019-01-23T02:41:16.356Z,-5.40
2019-01-23T02:43:53.110Z,-5.30
2019-01-23T02:46:30.036Z,-5.20
2019-01-23T02:49:06.926Z,-5.10
2019-01-23T02:51:43.601Z,-5.10
2019-01-23T02:54:21.259Z,-5.10
2019-01-23T02:56:58.181Z,-5.10
2019-01-23T02:59:34.937Z,-5.00
2019-01-23T03:02:11.831Z,-4.90
2019-01-23T03:04:48.855Z,-4.80
2019-01-23T03:07:25.562Z,-4.70
2019-01-23T03:10:03.672Z,-4.70
2019-01-23T03:12:40.532Z,-4.70
2019-01-23T03:15:18.378Z,-4.70
2019-01-23T03:17:55.065Z,-4.90
2019-01-23T03:20:31.830Z,-5.10
2019-01-23T03:23:08.693Z,-5.10
2019-01-23T03:25:47.464Z,-5.20
2019-01-23T03:28:25.232Z,-5.30
2019-01-23T03:31:02.211Z,-5.30
2019-01-23T03:33:39.075Z,-5.30
2019-01-23T03:36:15.922Z,-5.30
2019-01-23T03:38:52.647Z,-5.30
2019-01-23T03:41:29.522Z,-5.20
2019-01-23T03:44:06.596Z,-5.20
2019-01-23T03:46:43.507Z,-5.00
2019-01-23T03:49:21.481Z,-4.90
2019-01-23T03:51:58.349Z,-5.00
2019-01-23T03:54:35.136Z,-5.30
2019-01-23T03:57:12.016Z,-5.40
2019-01-23T03:59:49.709Z,-5.40
2019-01-23T04:02:26.590Z,-5.30
2019-01-23T04:05:03.809Z,-5.20
2019-01-23T04:07:40.531Z,-5.10
2019-01-23T04:10:18.715Z,-5.10
2019-01-23T04:12:55.610Z,-5.20
2019-01-23T04:15:33.398Z,-5.30
2019-01-23T04:18:11.446Z,-5.50
2019-01-23T04:20:48.469Z,-5.60
2019-01-23T04:23:25.440Z,-5.50
2019-01-23T04:26:05.167Z,-5.40
2019-01-23T04:28:43.057Z,-5.30
2019-01-23T04:31:19.814Z,-5.20
2019-01-23T04:33:56.567Z,-5.10
2019-01-23T04:36:33.610Z,-5.10
2019-01-23T04:39:10.415Z,-5.30
2019-01-23T04:41:48.084Z,-5.50
2019-01-23T04:44:24.966Z,-5.50
2019-01-23T04:47:01.837Z,-5.50
2019-01-23T04:49:38.741Z,-5.30
2019-01-23T04:52:17.184Z,-5.20
2019-01-23T04:54:55.070Z,-5.10
2019-01-23T04:57:31.742Z,-5.10
2019-01-23T05:00:14.077Z,-5.00
2019-01-23T05:02:50.905Z,-5.00
2019-01-23T05:05:28.813Z,-4.90
2019-01-23T05:08:05.683Z,-4.90
2019-01-23T05:10:42.826Z,-4.90
2019-01-23T05:13:19.625Z,-4.80
2019-01-23T05:15:56.773Z,-4.80
2019-01-23T05:18:33.618Z,-4.80
2019-01-23T05:21:10.785Z,-4.70
2019-01-23T05:23:47.478Z,-4.50
2019-01-23T05:26:24.647Z,-4.50
2019-01-23T05:29:01.426Z,-4.40
2019-01-23T05:31:38.401Z,-4.40
2019-01-23T05:34:15.096Z,-4.40
2019-01-23T05:36:52.165Z,-4.40
2019-01-23T05:39:29.044Z,-4.50
2019-01-23T05:42:05.996Z,-4.50
2019-01-23T05:44:43.644Z,-4.50
2019-01-23T05:47:20.574Z,-4.40
2019-01-23T05:49:58.246Z,-4.30
2019-01-23T05:52:35.102Z,-4.20
2019-01-23T05:55:13.415Z,-4.10
2019-01-23T05:57:50.613Z,-4.00
2019-01-23T06:00:28.225Z,-3.90
2019-01-23T06:03:05.031Z,-3.90
2019-01-23T06:05:41.861Z,-3.80
2019-01-23T06:08:31.228Z,-3.70
2019-01-23T06:11:26.842Z,-3.70
2019-01-23T06:14:22.319Z,-3.80
2019-01-23T06:17:16.866Z,-3.80
2019-01-23T06:20:22.084Z,-3.70
2019-01-23T06:23:16.688Z,-3.60
2019-01-23T06:26:11.446Z,-3.50
2019-01-23T06:29:05.717Z,-3.50
2019-01-23T06:32:00.294Z,-3.50
2019-01-23T06:34:55.064Z,-3.50
2019-01-23T06:37:49.581Z,-3.50
2019-01-23T06:40:44.049Z,-3.40
2019-01-23T06:43:38.436Z,-3.40
2019-01-23T06:46:32.955Z,-3.40
2019-01-23T06:49:27.362Z,-3.30
2019-01-23T06:52:21.986Z,-3.30
2019-01-23T06:55:16.542Z,-3.30
2019-01-23T06:58:10.873Z,-3.20
2019-01-23T07:01:05.382Z,-3.20
2019-01-23T07:03:59.663Z,-3.20
2019-01-23T07:06:54.256Z,-3.20
2019-01-23T07:09:48.747Z,-3.10
2019-01-23T07:12:43.349Z,-3.20
2019-01-23T07:15:37.941Z,-3.10
2019-01-23T07:18:32.839Z,-3.00
2019-01-23T07:21:27.631Z,-3.00
2019-01-23T07:24:21.918Z,-3.00
2019-01-23T07:27:16.407Z,-2.90
2019-01-23T07:30:27.288Z,-2.90
2019-01-23T07:33:21.990Z,-2.90
2019-01-23T07:36:16.583Z,-2.80
2019-01-23T07:39:11.067Z,-2.70
2019-01-23T07:42:05.557Z,-2.70
2019-01-23T07:45:00.463Z,-2.70
2019-01-23T07:47:55.257Z,-2.70
2019-01-23T07:50:32.334Z,-2.60
2019-01-23T07:53:09.331Z,-2.60
2019-01-23T07:55:46.410Z,-2.60
2019-01-23T07:58:23.379Z,-2.50
2019-01-23T08:01:00.371Z,-2.50
2019-01-23T08:03:37.340Z,-2.50
2019-01-23T08:06:14.891Z,-2.40
2019-01-23T08:08:51.611Z,-2.50
2019-01-23T08:11:28.595Z,-2.50
2019-01-23T08:14:05.680Z,-2.50
2019-01-23T08:16:42.698Z,-2.50
2019-01-23T08:19:19.528Z,-2.50
2019-01-23T08:21:56.617Z,-2.60
2019-01-23T08:24:33.607Z,-2.60
2019-01-23T08:27:10.995Z,-2.50
2019-01-23T08:29:47.873Z,-2.50
2019-01-23T08:32:24.635Z,-2.50
2019-01-23T08:35:01.628Z,-2.60
2019-01-23T08:37:38.393Z,-2.60
2019-01-23T08:40:17.459Z,-2.60
2019-01-23T08:42:54.425Z,-2.60
2019-01-23T08:45:31.483Z,-2.70
2019-01-23T08:48:08.674Z,-2.70
2019-01-23T08:50:45.553Z,-2.80
2019-01-23T08:53:22.421Z,-2.80
2019-01-23T08:55:59.717Z,-2.80
2019-01-23T08:58:36.707Z,-2.80
2019-01-23T09:01:13.572Z,-2.90
2019-01-23T09:03:50.455Z,-2.80
2019-01-23T09:06:27.431Z,-2.80
2019-01-23T09:09:06.367Z,-2.90
2019-01-23T09:11:43.344Z,-2.90
2019-01-23T09:14:20.628Z,-2.90
2019-01-23T09:16:57.506Z,-2.90
2019-01-23T09:19:34.276Z,-2.80
2019-01-23T09:22:11.053Z,-2.80
2019-01-23T09:24:48.453Z,-2.80
2019-01-23T09:27:25.215Z,-2.80
2019-01-23T09:30:02.216Z,-2.80
2019-01-23T09:33:06.530Z,-2.70
2019-01-23T09:36:03.161Z,-2.70
2019-01-23T09:39:32.884Z,-2.70
2019-01-23T09:42:35.156Z,-2.70
2019-01-23T09:45:42.246Z,-2.70
2019-01-23T09:48:29.565Z,-2.60
2019-01-23T09:51:39.632Z,-2.60
2019-01-23T09:54:16.712Z,-2.50
2019-01-23T09:56:53.785Z,-2.30
2019-01-23T09:59:30.863Z,-2.30
2019-01-23T10:02:07.738Z,-2.30
2019-01-23T10:04:44.835Z,-2.30
2019-01-23T10:07:22.928Z,-2.30
2019-01-23T10:09:59.911Z,-2.20
2019-01-23T10:12:36.688Z,-2.30
2019-01-23T10:15:18.979Z,-2.30
2019-01-23T10:17:56.187Z,-2.40
2019-01-23T10:20:33.062Z,-2.30
2019-01-23T10:23:09.832Z,-2.30
2019-01-23T10:25:56.851Z,-2.30
2019-01-23T10:28:33.728Z,-2.30
2019-01-23T10:31:10.600Z,-2.30
2019-01-23T10:33:48.518Z,-2.20
2019-01-23T10:36:25.808Z,-2.30
2019-01-23T10:39:02.774Z,-2.30
2019-01-23T10:41:41.352Z,-2.40
2019-01-23T10:44:18.270Z,-2.40
2019-01-23T10:46:55.356Z,-2.30
2019-01-23T10:49:32.130Z,-2.30
2019-01-23T10:52:08.913Z,-2.20
2019-01-23T10:54:45.994Z,-2.10
2019-01-23T10:57:22.971Z,-2.00
2019-01-23T10:59:59.844Z,-1.90
2019-01-23T11:02:36.782Z,-2.00
2019-01-23T11:05:18.318Z,-2.00
2019-01-23T11:07:55.300Z,-2.00
2019-01-23T11:10:32.343Z,-2.00
2019-01-23T11:13:10.284Z,-1.90
2019-01-23T11:15:47.360Z,-1.80
2019-01-23T11:18:24.444Z,-1.70
2019-01-23T11:21:01.222Z,-1.60
2019-01-23T11:23:38.108Z,-1.50
2019-01-23T11:26:16.103Z,-1.60
2019-01-23T11:28:52.880Z,-1.60
2019-01-23T11:31:29.857Z,-1.60
2019-01-23T11:34:07.059Z,-1.60
2019-01-23T11:36:44.020Z,-1.70
2019-01-23T11:39:21.009Z,-1.80
2019-01-23T11:41:57.979Z,-1.70
2019-01-23T11:44:34.869Z,-1.70
2019-01-23T11:47:11.734Z,-1.70
2019-01-23T11:49:48.570Z,-1.60
2019-01-23T11:52:25.605Z,-1.60
2019-01-23T11:55:02.484Z,-1.50
2019-01-23T11:57:39.658Z,-1.50
2019-01-23T12:00:19.822Z,-1.50
2019-01-23T12:02:56.689Z,-1.50
2019-01-23T12:05:34.797Z,-1.40
2019-01-23T12:08:11.571Z,-1.40
2019-01-23T12:10:48.452Z,-1.40
2019-01-23T12:13:25.534Z,-1.30
2019-01-23T12:16:02.415Z,-1.30
2019-01-23T12:18:39.190Z,-1.40
2019-01-23T12:21:15.962Z,-1.40
2019-01-23T12:23:58.210Z,-1.40
2019-01-23T12:26:31.572Z,-1.40
2019-01-23T12:29:08.437Z,-1.40
2019-01-23T12:31:45.646Z,-1.40
2019-01-23T12:34:22.711Z,-1.40
2019-01-23T12:36:59.901Z,-1.50
2019-01-23T12:39:37.084Z,-1.50
2019-01-23T12:42:14.167Z,-1.50
2019-01-23T12:44:51.146Z,-1.50
2019-01-23T12:47:28.231Z,-1.50
2019-01-23T12:50:11.006Z,-1.50
2019-01-23T12:52:47.847Z,-1.50
2019-01-23T12:55:24.811Z,-1.60
2019-01-23T12:58:01.675Z,-1.60
2019-01-23T13:00:38.462Z,-1.60
2019-01-23T13:03:15.329Z,-1.60
2019-01-23T13:05:52.322Z,-1.60
2019-01-23T13:08:29.198Z,-1.60
2019-01-23T13:11:05.964Z,-1.60
2019-01-23T13:13:42.841Z,-1.70
2019-01-23T13:16:20.034Z,-1.60
2019-01-23T13:18:57.172Z,-1.60
2019-01-23T13:21:33.884Z,-1.60
2019-01-23T13:24:10.662Z,-1.60
2019-01-23T13:26:47.743Z,-1.60
2019-01-23T13:29:24.627Z,-1.60
2019-01-23T13:32:01.499Z,-1.60
2019-01-23T13:34:38.690Z,-1.60
2019-01-23T13:37:15.670Z,-1.60
2019-01-23T13:39:52.540Z,-1.60
2019-01-23T13:42:30.043Z,-1.60
2019-01-23T13:45:11.318Z,-1.60
2019-01-23T13:47:48.295Z,-1.60
2019-01-23T13:50:25.277Z,-1.60
2019-01-23T13:53:02.256Z,-1.60
2019-01-23T13:55:39.345Z,-1.60
2019-01-23T13:58:16.214Z,-1.60
2019-01-23T14:00:54.122Z,-1.60
2019-01-23T14:03:31.012Z,-1.60
2019-01-23T14:06:08.080Z,-1.60
2019-01-23T14:08:44.958Z,-1.50
2019-01-23T14:11:21.953Z,-1.50
2019-01-23T14:13:58.831Z,-1.40
2019-01-23T14:16:35.799Z,-1.40
2019-01-23T14:19:12.784Z,-1.40
2019-01-23T14:21:49.869Z,-1.30
2019-01-23T14:24:27.670Z,-1.30
2019-01-23T14:27:04.960Z,-1.30
2019-01-23T14:29:42.079Z,-1.20
2019-01-23T14:32:19.523Z,-1.20
2019-01-23T14:34:56.505Z,-1.20
2019-01-23T14:37:33.486Z,-1.20
2019-01-23T14:40:11.394Z,-1.20
2019-01-23T14:42:48.573Z,-1.20
2019-01-23T14:45:25.753Z,-1.20
2019-01-23T14:48:02.528Z,-1.20
2019-01-23T14:50:40.084Z,-1.20
2019-01-23T14:53:16.738Z,-1.20
2019-01-23T14:55:54.606Z,-1.20
2019-01-23T14:58:31.486Z,-1.30
2019-01-23T15:01:08.239Z,-1.30
2019-01-23T15:03:45.290Z,-1.20
2019-01-23T15:06:23.018Z,-1.30
2019-01-23T15:09:00.182Z,-1.20
2019-01-23T15:11:37.321Z,-1.30
2019-01-23T15:14:14.290Z,-1.30
2019-01-23T15:16:51.346Z,-1.40
2019-01-23T15:19:28.101Z,-1.40
2019-01-23T15:22:04.978Z,-1.40
2019-01-23T15:24:41.855Z,-1.40
2019-01-23T15:27:18.553Z,-1.40
2019-01-23T15:29:55.414Z,-1.30
2019-01-23T15:32:33.936Z,-1.40
2019-01-23T15:39:00.917Z,-1.60
2019-01-23T15:41:39.227Z,-1.60
2019-01-23T15:44:13.916Z,-1.60
2019-01-23T15:46:46.587Z,-1.60
2019-01-23T15:49:19.115Z,-1.60
2019-01-23T15:51:51.971Z,-1.70
2019-01-23T15:54:25.138Z,-1.70
2019-01-23T15:56:58.001Z,-1.70
2019-01-23T15:59:30.648Z,-1.70
2019-01-23T16:02:03.556Z,-1.80
2019-01-23T16:04:36.302Z,-1.80
2019-01-23T16:07:08.871Z,-1.80
2019-01-23T16:09:41.534Z,-1.80
2019-01-23T16:12:13.957Z,-1.80
2019-01-23T16:14:46.718Z,-1.90
2019-01-23T16:17:19.331Z,-1.90
2019-01-23T16:19:51.856Z,-1.90
2019-01-23T16:22:24.325Z,-1.90
2019-01-23T16:24:57.143Z,-1.90
2019-01-23T16:27:32.543Z,-1.90
2019-01-23T16:30:14.688Z,-1.90
2019-01-23T16:32:47.339Z,-1.90
2019-01-23T16:35:20.140Z,-1.80
2019-01-23T16:37:52.683Z,-1.80
2019-01-23T16:40:25.284Z,-1.90
2019-01-23T16:42:57.817Z,-1.80
2019-01-23T16:45:30.543Z,-1.80
2019-01-23T16:48:03.359Z,-1.80
2019-01-23T16:50:36.692Z,-1.80
2019-01-23T16:53:09.495Z,-1.80
2019-01-23T16:55:42.249Z,-1.80
2019-01-23T16:58:15.188Z,-1.80
2019-01-23T17:00:47.913Z,-1.80
2019-01-23T17:03:20.795Z,-1.80
2019-01-23T17:05:53.301Z,-1.80
2019-01-23T17:08:26.078Z,-1.90
2019-01-23T17:10:58.574Z,-1.90
2019-01-23T17:13:31.284Z,-1.90
2019-01-23T17:16:04.032Z,-1.90
2019-01-23T17:18:36.493Z,-2.00
2019-01-23T17:21:09.155Z,-2.00
2019-01-23T17:23:41.893Z,-2.00
2019-01-23T17:26:15.724Z,-1.90
2019-01-23T17:28:48.513Z,-2.00
2019-01-23T17:31:21.746Z,-2.00
2019-01-23T17:33:55.092Z,-2.00
2019-01-23T17:36:27.905Z,-2.00
2019-01-23T17:39:00.656Z,-2.00
2019-01-23T17:41:33.407Z,-1.90
2019-01-23T17:44:06.332Z,-2.00
2019-01-23T17:46:39.790Z,-2.10
2019-01-23T17:49:12.841Z,-2.10
2019-01-23T17:51:46.024Z,-2.10
2019-01-23T17:54:19.105Z,-2.10
2019-01-23T17:56:51.740Z,-2.10
2019-01-23T17:59:24.271Z,-2.20
2019-01-23T18:01:56.975Z,-2.20
2019-01-23T18:04:29.687Z,-2.20
2019-01-23T18:07:02.425Z,-2.20
2019-01-23T18:09:36.061Z,-2.20
2019-01-23T18:12:08.790Z,-2.20
2019-01-23T18:14:41.467Z,-2.20
2019-01-23T18:17:14.204Z,-2.20
2019-01-23T18:19:46.783Z,-2.20
2019-01-23T18:22:20.227Z,-2.20
2019-01-23T18:24:52.729Z,-2.20
2019-01-23T18:27:25.420Z,-2.20
2019-01-23T18:29:58.426Z,-2.10
2019-01-23T18:32:30.949Z,-2.20
2019-01-23T18:35:18.316Z,-2.20
2019-01-23T18:38:20.079Z,-2.20
2019-01-23T18:41:22.969Z,-2.20
2019-01-23T18:44:05.131Z,-2.30
2019-01-23T18:47:10.219Z,-2.30
2019-01-23T18:49:48.119Z,-2.30
2019-01-23T18:52:20.792Z,-2.30
2019-01-23T18:54:53.488Z,-2.30
2019-01-23T18:57:32.472Z,-2.30
2019-01-23T19:00:10.281Z,-2.40
2019-01-23T19:02:42.993Z,-2.40
2019-01-23T19:05:17.935Z,-2.50
2019-01-23T19:07:50.503Z,-2.50
2019-01-23T19:10:22.944Z,-2.50
2019-01-23T19:12:55.613Z,-2.50
2019-01-23T19:15:28.091Z,-2.50
2019-01-23T19:18:00.716Z,-2.50
2019-01-23T19:20:33.311Z,-2.50
2019-01-23T19:23:07.774Z,-2.50
2019-01-23T19:25:40.847Z,-2.50
2019-01-23T19:28:13.545Z,-2.50
2019-01-23T19:30:46.228Z,-2.50
2019-01-23T19:33:18.733Z,-2.50
2019-01-23T19:35:52.429Z,-2.60
2019-01-23T19:38:24.857Z,-2.60
2019-01-23T19:40:57.582Z,-2.60
2019-01-23T19:43:30.461Z,-2.60
2019-01-23T19:46:02.932Z,-2.70
2019-01-23T19:48:35.761Z,-2.70
2019-01-23T19:51:08.913Z,-2.60
2019-01-23T19:53:41.686Z,-2.60
2019-01-23T19:56:14.257Z,-2.70
2019-01-23T19:58:46.942Z,-2.70
2019-01-23T20:01:19.520Z,-2.70
2019-01-23T20:03:52.108Z,-2.70
2019-01-23T20:06:24.785Z,-2.70
2019-01-23T20:08:57.267Z,-2.70
2019-01-23T20:11:30.234Z,-2.70
2019-01-23T20:14:03.228Z,-2.70
2019-01-23T20:16:35.812Z,-2.70
2019-01-23T20:19:09.301Z,-2.60
2019-01-23T20:21:41.884Z,-2.60
2019-01-23T20:24:14.655Z,-2.60
2019-01-23T20:26:47.348Z,-2.50
2019-01-23T20:29:20.055Z,-2.50
2019-01-23T20:31:53.937Z,-2.50
2019-01-23T20:34:26.610Z,-2.40
2019-01-23T20:36:59.587Z,-2.30
2019-01-23T20:39:32.271Z,-2.30
2019-01-23T20:42:04.945Z,-2.30
2019-01-23T20:44:37.438Z,-2.30
2019-01-23T20:47:10.113Z,-2.20
2019-01-23T20:49:42.786Z,-2.30
2019-01-23T20:52:15.357Z,-2.20
2019-01-23T20:54:47.838Z,-2.20
2019-01-23T20:57:20.734Z,-2.20
2019-01-23T20:59:53.193Z,-2.20
2019-01-23T21:02:25.956Z,-2.20
2019-01-23T21:04:58.467Z,-2.20
2019-01-23T21:07:31.147Z,-2.10
2019-01-23T21:10:10.997Z,-2.20
2019-01-23T21:12:43.769Z,-2.20
2019-01-23T21:15:20.496Z,-2.20
2019-01-23T21:17:53.236Z,-2.20
2019-01-23T21:20:27.430Z,-2.20
2019-01-23T21:23:00.023Z,-2.20
2019-01-23T21:25:32.377Z,-2.30
2019-01-23T21:28:05.160Z,-2.20
2019-01-23T21:30:38.663Z,-2.30
2019-01-23T21:33:12.533Z,-2.30
2019-01-23T21:35:45.253Z,-2.40
2019-01-23T21:38:17.731Z,-2.50
2019-01-23T21:40:51.528Z,-2.50
2019-01-23T21:43:24.523Z,-2.60
2019-01-23T21:45:57.613Z,-2.60
2019-01-23T21:48:30.083Z,-2.70
2019-01-23T21:51:02.760Z,-2.80
2019-01-23T21:53:36.362Z,-2.90
2019-01-23T21:56:09.037Z,-2.90
2019-01-23T21:58:41.625Z,-3.00
2019-01-23T22:01:14.302Z,-3.00
2019-01-23T22:03:49.375Z,-3.00
2019-01-23T22:06:21.614Z,-3.00
2019-01-23T22:08:54.280Z,-3.10
2019-01-23T22:11:28.301Z,-3.10
2019-01-23T22:14:01.070Z,-3.10
2019-01-23T22:16:33.753Z,-3.10
2019-01-23T22:19:06.441Z,-3.10
2019-01-23T22:21:39.114Z,-3.20
2019-01-23T22:24:11.693Z,-3.20
2019-01-23T22:26:44.367Z,-3.20
2019-01-23T22:29:16.949Z,-3.20
2019-01-23T22:31:49.603Z,-3.20
2019-01-23T22:34:23.435Z,-3.20
2019-01-23T22:36:57.078Z,-3.20
2019-01-23T22:39:29.920Z,-3.20
2019-01-23T22:42:02.513Z,-3.20
2019-01-23T22:44:35.391Z,-3.10
2019-01-23T22:47:08.469Z,-3.20
2019-01-23T22:49:41.143Z,-3.20
2019-01-23T22:52:13.742Z,-3.20
2019-01-23T22:54:46.513Z,-3.20
2019-01-23T22:57:18.979Z,-3.20
2019-01-23T22:59:51.768Z,-3.20
2019-01-23T23:02:24.762Z,-3.20
2019-01-23T23:04:57.441Z,-3.20
2019-01-23T23:07:30.020Z,-3.20
2019-01-23T23:10:07.406Z,-3.20
2019-01-23T23:12:40.078Z,-3.20
2019-01-23T23:15:12.887Z,-3.30
2019-01-23T23:17:45.432Z,-3.30
2019-01-23T23:20:17.911Z,-3.30
2019-01-23T23:22:50.498Z,-3.20
2019-01-23T23:25:23.279Z,-3.20
2019-01-23T23:27:55.957Z,-3.20
2019-01-23T23:30:28.790Z,-3.20
2019-01-23T23:33:01.411Z,-3.20
2019-01-23T23:35:34.095Z,-3.20
2019-01-23T23:38:06.562Z,-3.30
2019-01-23T23:40:39.346Z,-3.30
2019-01-23T23:43:11.926Z,-3.40
2019-01-23T23:45:44.507Z,-3.40
2019-01-23T23:48:17.296Z,-3.30
2019-01-23T23:50:50.266Z,-3.40
2019-01-23T23:53:22.847Z,-3.40
2019-01-23T23:55:55.840Z,-3.40
2019-01-23T23:58:28.923Z,-3.30
