createdAt,value
2018-06-05T00:00:04.005Z,3.87
2018-06-05T00:02:32.615Z,3.50
2018-06-05T00:05:00.960Z,3.10
2018-06-05T00:07:29.400Z,4.00
2018-06-05T00:09:59.223Z,3.13
2018-06-05T00:12:27.953Z,3.80
2018-06-05T00:14:56.628Z,4.23
2018-06-05T00:17:25.099Z,4.87
2018-06-05T00:19:53.999Z,4.17
2018-06-05T00:22:22.891Z,3.50
2018-06-05T00:24:51.365Z,3.57
2018-06-05T00:27:19.954Z,4.20
2018-06-05T00:29:48.648Z,5.20
2018-06-05T00:32:17.015Z,4.23
2018-06-05T00:34:45.387Z,4.03
2018-06-05T00:37:13.736Z,3.83
2018-06-05T00:39:42.436Z,4.63
2018-06-05T00:42:10.818Z,3.50
2018-06-05T00:44:39.428Z,4.37
2018-06-05T00:47:08.103Z,3.53
2018-06-05T00:49:36.467Z,3.90
2018-06-05T00:52:09.200Z,3.33
2018-06-05T00:54:38.200Z,4.10
2018-06-05T00:57:06.847Z,3.90
2018-06-05T00:59:35.467Z,3.80
2018-06-05T01:02:04.069Z,4.03
2018-06-05T01:04:32.423Z,4.20
2018-06-05T01:07:00.788Z,3.90
2018-06-05T01:09:29.491Z,4.37
2018-06-05T01:11:58.127Z,4.40
2018-06-05T01:14:26.539Z,4.20
2018-06-05T01:16:54.891Z,4.63
2018-06-05T01:19:23.301Z,3.27
2018-06-05T01:21:51.667Z,4.37
2018-06-05T01:24:20.331Z,4.47
2018-06-05T01:26:48.917Z,4.00
2018-06-05T01:29:17.907Z,3.90
2018-06-05T01:31:46.599Z,3.83
2018-06-05T01:34:15.282Z,4.60
2018-06-05T01:36:43.664Z,3.93
2018-06-05T01:39:12.347Z,4.47
2018-06-05T01:41:41.242Z,4.77
2018-06-05T01:44:10.168Z,4.07
2018-06-05T01:46:39.115Z,4.30
2018-06-05T01:49:07.811Z,3.33
2018-06-05T01:51:36.692Z,5.13
2018-06-05T01:54:05.384Z,4.27
2018-06-05T01:56:33.744Z,4.87
2018-06-05T01:59:02.111Z,3.10
2018-06-05T02:01:30.719Z,3.87
2018-06-05T02:03:59.111Z,4.60
2018-06-05T02:06:27.986Z,3.43
2018-06-05T02:08:56.406Z,3.80
2018-06-05T02:11:25.077Z,5.40
2018-06-05T02:13:54.071Z,3.90
2018-06-05T02:16:22.425Z,4.40
2018-06-05T02:18:50.779Z,4.17
2018-06-05T02:21:19.451Z,3.80
2018-06-05T02:23:50.320Z,3.87
2018-06-05T02:26:19.287Z,4.53
2018-06-05T02:28:47.910Z,4.80
2018-06-05T02:31:16.531Z,4.80
2018-06-05T02:33:45.163Z,3.63
2018-06-05T02:36:13.775Z,4.10
2018-06-05T02:38:42.120Z,4.27
2018-06-05T02:41:10.483Z,4.13
2018-06-05T02:43:39.468Z,4.37
2018-06-05T02:46:08.083Z,3.90
2018-06-05T02:48:36.735Z,4.20
2018-06-05T02:51:05.552Z,5.27
2018-06-05T02:53:33.903Z,4.83
2018-06-05T02:56:02.288Z,4.30
2018-06-05T02:58:30.887Z,4.17
2018-06-05T03:00:59.549Z,4.80
2018-06-05T03:03:27.927Z,4.60
2018-06-05T03:05:56.535Z,5.20
2018-06-05T03:08:25.151Z,4.67
2018-06-05T03:10:53.531Z,4.13
2018-06-05T03:13:23.821Z,4.60
2018-06-05T03:15:53.747Z,4.77
2018-06-05T03:18:23.569Z,4.07
2018-06-05T03:20:52.007Z,3.60
2018-06-05T03:23:20.384Z,3.70
2018-06-05T03:25:48.782Z,5.40
2018-06-05T03:28:17.148Z,5.53
2018-06-05T03:30:45.523Z,4.63
2018-06-05T03:33:14.152Z,4.40
2018-06-05T03:35:42.808Z,4.23
2018-06-05T03:38:11.263Z,4.37
2018-06-05T03:40:39.879Z,5.57
2018-06-05T03:43:08.967Z,4.33
2018-06-05T03:45:37.623Z,5.43
2018-06-05T03:48:06.755Z,5.63
2018-06-05T03:50:35.665Z,5.80
2018-06-05T03:53:04.047Z,3.83
2018-06-05T03:55:32.396Z,4.07
2018-06-05T03:58:00.955Z,5.10
2018-06-05T04:00:29.324Z,4.33
2018-06-05T04:02:57.675Z,4.93
2018-06-05T04:05:26.299Z,4.90
2018-06-05T04:07:54.958Z,5.43
2018-06-05T04:10:23.331Z,3.83
2018-06-05T04:12:51.687Z,5.23
2018-06-05T04:15:20.371Z,4.30
2018-06-05T04:17:48.727Z,3.87
2018-06-05T04:20:17.103Z,4.00
2018-06-05T04:22:45.476Z,4.93
2018-06-05T04:25:14.399Z,4.20
2018-06-05T04:27:42.752Z,5.77
2018-06-05T04:30:11.132Z,4.83
2018-06-05T04:32:39.508Z,4.20
2018-06-05T04:35:08.131Z,5.40
2018-06-05T04:37:36.524Z,5.60
2018-06-05T04:40:04.883Z,4.67
2018-06-05T04:42:33.837Z,4.80
2018-06-05T04:45:02.503Z,4.40
2018-06-05T04:47:31.211Z,5.80
2018-06-05T04:49:59.819Z,6.30
2018-06-05T04:52:28.779Z,4.93
2018-06-05T04:54:57.138Z,5.20
2018-06-05T04:57:25.743Z,5.33
2018-06-05T04:59:54.355Z,4.17
2018-06-05T05:02:22.713Z,5.73
2018-06-05T05:04:51.332Z,4.17
2018-06-05T05:07:20.032Z,6.07
2018-06-05T05:09:48.407Z,5.77
2018-06-05T05:12:16.756Z,5.17
2018-06-05T05:14:45.128Z,4.87
2018-06-05T05:17:13.792Z,4.90
2018-06-05T05:19:42.486Z,4.40
2018-06-05T05:22:10.860Z,4.47
2018-06-05T05:24:40.475Z,4.80
2018-06-05T05:27:08.834Z,4.43
2018-06-05T05:29:38.151Z,4.90
2018-06-05T05:32:06.590Z,4.17
2018-06-05T05:34:36.001Z,4.37
2018-06-05T05:37:04.868Z,4.57
2018-06-05T05:39:33.265Z,4.30
2018-06-05T05:42:01.646Z,4.90
2018-06-05T05:44:30.098Z,4.53
2018-06-05T05:46:58.511Z,4.83
2018-06-05T05:49:27.221Z,5.23
2018-06-05T05:51:55.864Z,4.60
2018-06-05T05:54:24.539Z,4.47
2018-06-05T05:56:53.167Z,4.37
2018-06-05T05:59:21.543Z,4.97
2018-06-05T06:01:50.367Z,5.00
2018-06-05T06:04:19.019Z,4.20
2018-06-05T06:06:48.647Z,5.10
2018-06-05T06:09:17.040Z,4.47
2018-06-05T06:11:45.908Z,4.03
2018-06-05T06:14:14.870Z,4.27
2018-06-05T06:16:43.221Z,5.20
2018-06-05T06:19:11.295Z,4.13
2018-06-05T06:21:39.724Z,4.60
2018-06-05T06:24:08.076Z,4.30
2018-06-05T06:26:36.791Z,4.50
2018-06-05T06:29:05.807Z,4.80
2018-06-05T06:31:34.465Z,4.67
2018-06-05T06:34:03.459Z,4.93
2018-06-05T06:36:32.232Z,4.80
2018-06-05T06:39:00.959Z,4.97
2018-06-05T06:41:29.855Z,3.70
2018-06-05T06:43:58.567Z,4.93
2018-06-05T06:46:27.231Z,4.80
2018-06-05T06:48:55.992Z,5.17
2018-06-05T06:51:24.699Z,4.50
2018-06-05T06:53:53.243Z,4.87
2018-06-05T06:56:21.871Z,5.50
2018-06-05T06:58:50.239Z,4.20
2018-06-05T07:01:18.587Z,5.20
2018-06-05T07:03:46.939Z,5.73
2018-06-05T07:06:15.329Z,4.60
2018-06-05T07:08:44.514Z,4.70
2018-06-05T07:11:13.143Z,5.77
2018-06-05T07:13:41.883Z,4.63
2018-06-05T07:16:11.211Z,5.40
2018-06-05T07:18:39.900Z,5.20
2018-06-05T07:21:08.559Z,4.53
2018-06-05T07:23:38.079Z,5.17
2018-06-05T07:26:07.740Z,5.20
2018-06-05T07:28:36.204Z,4.90
2018-06-05T07:31:04.795Z,5.17
2018-06-05T07:33:33.460Z,5.40
2018-06-05T07:36:01.863Z,5.17
2018-06-05T07:38:30.531Z,5.23
2018-06-05T07:40:59.291Z,4.70
2018-06-05T07:43:27.971Z,5.50
2018-06-05T07:45:56.324Z,4.73
2018-06-05T07:48:25.357Z,5.03
2018-06-05T07:50:53.712Z,4.70
2018-06-05T07:53:22.305Z,5.50
2018-06-05T07:55:50.763Z,5.60
2018-06-05T07:58:19.475Z,5.27
2018-06-05T08:00:48.162Z,4.53
2018-06-05T08:03:17.047Z,5.53
2018-06-05T08:05:45.399Z,5.33
2018-06-05T08:08:14.020Z,5.20
2018-06-05T08:10:43.579Z,5.23
2018-06-05T08:13:12.418Z,5.40
2018-06-05T08:15:42.678Z,6.10
2018-06-05T08:18:12.218Z,5.67
2018-06-05T08:20:41.867Z,5.13
2018-06-05T08:23:11.206Z,6.13
2018-06-05T08:25:40.948Z,5.60
2018-06-05T08:28:09.846Z,4.40
2018-06-05T08:30:38.691Z,5.20
2018-06-05T08:33:08.704Z,5.60
2018-06-05T08:35:37.328Z,5.43
2018-06-05T08:38:06.755Z,5.77
2018-06-05T08:40:36.348Z,5.23
2018-06-05T08:43:05.184Z,5.40
2018-06-05T08:45:34.726Z,5.00
2018-06-05T08:48:03.970Z,5.93
2018-06-05T08:50:32.342Z,5.60
2018-06-05T08:53:00.709Z,4.80
2018-06-05T08:55:29.147Z,4.87
2018-06-05T08:57:57.503Z,5.40
2018-06-05T09:00:25.830Z,5.63
2018-06-05T09:02:54.816Z,4.90
2018-06-05T09:05:23.255Z,5.60
2018-06-05T09:07:51.579Z,5.33
2018-06-05T09:10:20.763Z,5.27
2018-06-05T09:12:49.114Z,4.60
2018-06-05T09:15:17.483Z,5.50
2018-06-05T09:17:45.850Z,4.83
2018-06-05T09:20:14.187Z,4.27
2018-06-05T09:22:42.871Z,4.60
2018-06-05T09:25:11.925Z,5.80
2018-06-05T09:27:40.111Z,5.30
2018-06-05T09:30:08.459Z,5.17
2018-06-05T09:32:36.794Z,4.70
2018-06-05T09:35:05.432Z,4.67
2018-06-05T09:37:34.064Z,4.90
2018-06-05T09:40:02.941Z,5.37
2018-06-05T09:42:31.320Z,4.83
2018-06-05T09:45:00.018Z,5.03
2018-06-05T09:47:28.797Z,4.47
2018-06-05T09:49:57.687Z,4.40
2018-06-05T09:52:26.305Z,4.00
2018-06-05T09:54:55.403Z,5.20
2018-06-05T09:57:23.756Z,4.43
2018-06-05T09:59:52.380Z,4.20
2018-06-05T10:02:20.960Z,3.80
2018-06-05T10:04:49.026Z,4.50
2018-06-05T10:07:17.386Z,5.20
2018-06-05T10:09:45.752Z,4.10
2018-06-05T10:12:14.111Z,4.67
2018-06-05T10:14:42.476Z,4.23
2018-06-05T10:17:11.279Z,4.80
2018-06-05T10:19:40.174Z,3.60
2018-06-05T10:22:09.361Z,4.87
2018-06-05T10:24:37.818Z,4.20
2018-06-05T10:27:06.421Z,4.77
2018-06-05T10:29:34.816Z,3.73
2018-06-05T10:32:03.463Z,4.70
2018-06-05T10:34:31.831Z,4.10
2018-06-05T10:37:00.761Z,4.87
2018-06-05T10:39:29.919Z,3.77
2018-06-05T10:41:57.983Z,5.57
2018-06-05T10:44:26.852Z,4.40
2018-06-05T10:46:55.244Z,4.63
2018-06-05T10:49:23.883Z,3.60
2018-06-05T10:51:52.771Z,3.97
2018-06-05T10:54:21.167Z,4.53
2018-06-05T10:56:49.611Z,3.80
2018-06-05T10:59:18.310Z,4.17
2018-06-05T11:01:46.955Z,4.77
2018-06-05T11:04:15.307Z,4.00
2018-06-05T11:06:43.744Z,4.27
2018-06-05T11:09:12.259Z,4.53
2018-06-05T11:11:40.604Z,4.60
2018-06-05T11:14:09.051Z,4.23
2018-06-05T11:16:38.187Z,4.37
2018-06-05T11:19:06.803Z,5.50
2018-06-05T11:21:35.150Z,4.23
2018-06-05T11:24:03.799Z,3.73
2018-06-05T11:26:32.515Z,4.87
2018-06-05T11:29:00.867Z,4.13
2018-06-05T11:31:29.239Z,4.80
2018-06-05T11:33:57.956Z,4.03
2018-06-05T11:36:26.313Z,5.20
2018-06-05T11:38:54.950Z,4.40
2018-06-05T11:41:23.307Z,4.43
2018-06-05T11:43:52.000Z,4.80
2018-06-05T11:46:20.679Z,4.17
2018-06-05T11:48:49.308Z,4.10
2018-06-05T11:51:19.988Z,4.63
2018-06-05T11:53:48.879Z,3.87
2018-06-05T11:56:17.507Z,3.93
2018-06-05T11:58:46.147Z,4.20
2018-06-05T12:01:14.843Z,4.07
2018-06-05T12:03:43.215Z,4.00
2018-06-05T12:06:11.896Z,4.30
2018-06-05T12:08:40.580Z,4.23
2018-06-05T12:11:09.083Z,4.10
2018-06-05T12:13:38.644Z,4.67
2018-06-05T12:16:07.223Z,4.13
2018-06-05T12:18:35.276Z,4.00
2018-06-05T12:21:03.688Z,4.20
2018-06-05T12:23:32.044Z,4.20
2018-06-05T12:26:00.661Z,4.10
2018-06-05T12:28:29.127Z,3.97
2018-06-05T12:30:57.501Z,4.43
2018-06-05T12:33:25.870Z,3.87
2018-06-05T12:35:54.491Z,5.20
2018-06-05T12:38:22.848Z,4.30
2018-06-05T12:40:51.443Z,4.67
2018-06-05T12:43:20.127Z,3.80
2018-06-05T12:45:49.611Z,3.77
2018-06-05T12:48:18.256Z,4.13
2018-06-05T12:50:47.209Z,3.77
2018-06-05T12:53:15.660Z,4.47
2018-06-05T12:55:44.334Z,4.97
2018-06-05T12:58:12.714Z,4.70
2018-06-05T13:00:41.641Z,5.00
2018-06-05T13:03:10.016Z,5.00
2018-06-05T13:05:38.395Z,6.00
2018-06-05T13:08:07.028Z,6.07
2018-06-05T13:10:35.971Z,4.60
2018-06-05T13:13:04.369Z,4.73
2018-06-05T13:15:32.732Z,3.93
2018-06-05T13:18:01.640Z,4.50
2018-06-05T13:20:30.017Z,4.40
2018-06-05T13:22:58.408Z,4.77
2018-06-05T13:25:27.099Z,4.23
2018-06-05T13:27:55.490Z,4.93
2018-06-05T13:30:23.863Z,4.50
2018-06-05T13:32:52.211Z,4.40
2018-06-05T13:35:20.580Z,5.00
2018-06-05T13:37:50.260Z,4.63
2018-06-05T13:40:18.868Z,4.50
2018-06-05T13:42:47.282Z,5.07
2018-06-05T13:45:15.968Z,4.23
2018-06-05T13:47:44.340Z,5.87
2018-06-05T13:50:12.831Z,5.87
2018-06-05T13:52:41.243Z,5.30
2018-06-05T13:55:09.859Z,4.30
2018-06-05T13:57:38.240Z,4.90
2018-06-05T14:00:06.943Z,4.27
2018-06-05T14:02:35.287Z,4.97
2018-06-05T14:05:03.701Z,4.60
2018-06-05T14:07:32.083Z,5.10
2018-06-05T14:10:00.447Z,5.03
2018-06-05T14:12:28.819Z,3.83
2018-06-05T14:14:57.695Z,4.03
2018-06-05T14:17:27.594Z,5.63
2018-06-05T14:19:56.861Z,4.10
2018-06-05T14:22:25.214Z,5.00
2018-06-05T14:24:54.377Z,5.20
2018-06-05T14:27:23.563Z,4.40
2018-06-05T14:29:52.823Z,4.80
2018-06-05T14:32:21.582Z,4.17
2018-06-05T14:34:50.146Z,3.97
2018-06-05T14:37:18.567Z,4.23
2018-06-05T14:39:46.920Z,4.70
2018-06-05T14:42:15.923Z,7.20
2018-06-05T14:44:44.292Z,5.50
2018-06-05T14:47:12.962Z,4.73
2018-06-05T14:49:42.159Z,4.90
2018-06-05T14:52:10.524Z,5.07
2018-06-05T14:54:39.231Z,4.63
2018-06-05T14:57:07.603Z,4.57
2018-06-05T14:59:36.212Z,4.03
2018-06-05T15:02:04.997Z,4.87
2018-06-05T15:04:33.366Z,4.80
2018-06-05T15:07:02.411Z,4.40
2018-06-05T15:09:31.039Z,5.27
2018-06-05T15:11:59.423Z,4.50
2018-06-05T15:14:27.807Z,4.60
2018-06-05T15:16:56.160Z,4.87
2018-06-05T15:19:24.588Z,5.30
2018-06-05T15:21:53.257Z,4.80
2018-06-05T15:24:22.860Z,4.20
2018-06-05T15:26:51.663Z,4.57
2018-06-05T15:29:20.731Z,4.13
2018-06-05T15:31:49.742Z,5.00
2018-06-05T15:34:18.127Z,5.33
2018-06-05T15:36:46.771Z,5.30
2018-06-05T15:39:15.175Z,5.73
2018-06-05T15:41:43.576Z,5.37
2018-06-05T15:44:11.915Z,5.07
2018-06-05T15:46:40.275Z,4.87
2018-06-05T15:49:09.063Z,5.10
2018-06-05T15:51:37.683Z,4.93
2018-06-05T15:54:06.812Z,4.47
2018-06-05T15:56:35.423Z,5.07
2018-06-05T15:59:04.064Z,4.27
2018-06-05T16:01:32.713Z,5.20
2018-06-05T16:04:01.383Z,4.63
2018-06-05T16:06:30.043Z,4.40
2018-06-05T16:08:58.391Z,4.77
2018-06-05T16:11:27.043Z,4.40
2018-06-05T16:13:55.415Z,5.63
2018-06-05T16:16:23.812Z,4.50
2018-06-05T16:18:52.391Z,4.17
2018-06-05T16:21:21.178Z,5.40
2018-06-05T16:23:49.239Z,4.93
2018-06-05T16:26:17.986Z,5.53
2018-06-05T16:28:47.215Z,4.80
2018-06-05T16:31:15.979Z,4.87
2018-06-05T16:33:44.364Z,5.00
2018-06-05T16:36:12.963Z,4.27
2018-06-05T16:38:41.548Z,4.27
2018-06-05T16:41:10.951Z,5.07
2018-06-05T16:43:39.471Z,4.53
2018-06-05T16:46:08.107Z,4.93
2018-06-05T16:48:38.062Z,5.00
2018-06-05T16:51:07.224Z,4.73
2018-06-05T16:53:35.626Z,5.23
2018-06-05T16:56:04.011Z,5.47
2018-06-05T16:58:32.739Z,4.87
2018-06-05T17:01:01.384Z,4.00
2018-06-05T17:03:29.776Z,5.00
2018-06-05T17:05:58.151Z,5.50
2018-06-05T17:08:26.532Z,4.47
2018-06-05T17:10:54.933Z,4.63
2018-06-05T17:13:23.835Z,4.30
2018-06-05T17:15:52.440Z,5.50
2018-06-05T17:18:20.959Z,5.40
2018-06-05T17:20:49.945Z,4.60
2018-06-05T17:23:18.677Z,4.23
2018-06-05T17:25:47.387Z,5.13
2018-06-05T17:28:16.332Z,5.17
2018-06-05T17:30:44.700Z,4.37
2018-06-05T17:33:13.419Z,4.30
2018-06-05T17:35:42.063Z,4.80
2018-06-05T17:38:10.438Z,6.23
2018-06-05T17:40:39.088Z,5.00
2018-06-05T17:43:07.456Z,5.70
2018-06-05T17:45:36.188Z,4.60
2018-06-05T17:48:05.791Z,4.20
2018-06-05T17:50:34.447Z,5.10
2018-06-05T17:53:03.133Z,4.70
2018-06-05T17:55:31.807Z,5.30
2018-06-05T17:58:00.279Z,5.17
2018-06-05T18:00:28.642Z,5.00
2018-06-05T18:02:57.155Z,5.43
2018-06-05T18:05:25.524Z,3.93
2018-06-05T18:07:53.985Z,5.23
2018-06-05T18:10:22.428Z,4.80
2018-06-05T18:12:51.381Z,4.50
2018-06-05T18:15:20.052Z,4.80
2018-06-05T18:17:48.747Z,5.53
2018-06-05T18:20:17.357Z,5.37
2018-06-05T18:22:45.974Z,5.67
2018-06-05T18:25:14.066Z,4.23
2018-06-05T18:27:42.529Z,3.90
2018-06-05T18:30:11.386Z,3.87
2018-06-05T18:32:39.813Z,4.50
2018-06-05T18:35:08.175Z,4.30
2018-06-05T18:37:37.324Z,4.50
2018-06-05T18:40:06.008Z,4.97
2018-06-05T18:42:34.515Z,4.40
2018-06-05T18:45:04.793Z,4.47
2018-06-05T18:47:33.662Z,4.90
2018-06-05T18:50:02.923Z,4.70
2018-06-05T18:52:32.522Z,4.70
2018-06-05T18:55:02.005Z,4.67
2018-06-05T18:57:30.994Z,4.30
2018-06-05T18:59:59.477Z,4.60
2018-06-05T19:02:29.177Z,4.00
2018-06-05T19:04:57.556Z,5.50
2018-06-05T19:07:25.928Z,3.70
2018-06-05T19:09:54.897Z,5.00
2018-06-05T19:12:24.082Z,4.70
2018-06-05T19:14:52.407Z,4.33
2018-06-05T19:17:23.373Z,4.67
2018-06-05T19:19:51.763Z,4.37
2018-06-05T19:22:20.366Z,4.63
2018-06-05T19:24:48.793Z,3.80
2018-06-05T19:27:17.220Z,4.27
2018-06-05T19:29:46.189Z,4.57
2018-06-05T19:32:14.571Z,5.03
2018-06-05T19:34:43.023Z,5.00
2018-06-05T19:37:11.387Z,4.47
2018-06-05T19:39:40.010Z,4.00
2018-06-05T19:42:09.015Z,3.40
2018-06-05T19:44:37.971Z,4.07
2018-06-05T19:47:06.343Z,4.00
2018-06-05T19:49:34.981Z,4.43
2018-06-05T19:52:03.485Z,4.50
2018-06-05T19:54:32.159Z,3.97
2018-06-05T19:57:00.833Z,4.50
2018-06-05T19:59:29.195Z,5.60
2018-06-05T20:01:58.451Z,5.17
2018-06-05T20:04:26.928Z,4.60
2018-06-05T20:06:55.669Z,4.00
2018-06-05T20:09:24.043Z,3.73
2018-06-05T20:11:52.982Z,4.63
2018-06-05T20:14:21.343Z,5.50
2018-06-05T20:16:50.255Z,3.83
2018-06-05T20:19:18.637Z,6.30
2018-06-05T20:21:47.545Z,4.93
2018-06-05T20:24:16.359Z,4.83
2018-06-05T20:26:44.999Z,5.20
2018-06-05T20:29:13.907Z,5.23
2018-06-05T20:31:42.311Z,5.23
2018-06-05T20:34:11.271Z,6.37
2018-06-05T20:36:40.259Z,5.87
2018-06-05T20:39:09.553Z,6.27
2018-06-05T20:41:37.943Z,5.57
2018-06-05T20:44:06.388Z,6.10
2018-06-05T20:46:35.043Z,5.60
2018-06-05T20:49:03.428Z,6.97
2018-06-05T20:51:31.783Z,5.50
2018-06-05T20:54:00.567Z,5.40
2018-06-05T20:56:29.168Z,6.33
2018-06-05T20:58:57.524Z,5.67
2018-06-05T21:01:25.931Z,5.47
2018-06-05T21:03:54.006Z,6.60
2018-06-05T21:06:22.400Z,5.67
2018-06-05T21:08:51.022Z,6.23
2018-06-05T21:11:19.755Z,6.20
2018-06-05T21:13:48.483Z,6.07
2018-06-05T21:16:17.115Z,5.70
2018-06-05T21:18:45.482Z,7.10
2018-06-05T21:21:14.120Z,5.77
2018-06-05T21:23:42.539Z,7.17
2018-06-05T21:26:10.939Z,7.00
2018-06-05T21:28:39.583Z,5.93
2018-06-05T21:31:09.616Z,7.10
2018-06-05T21:33:38.588Z,6.37
2018-06-05T21:36:07.505Z,6.67
2018-06-05T21:38:39.120Z,6.00
2018-06-05T21:41:08.563Z,6.33
2018-06-05T21:43:36.923Z,5.87
2018-06-05T21:46:05.343Z,6.90
2018-06-05T21:48:33.406Z,5.67
2018-06-05T21:51:01.757Z,6.23
2018-06-05T21:53:30.391Z,6.97
2018-06-05T21:55:59.054Z,6.20
2018-06-05T21:58:27.743Z,5.80
2018-06-05T22:00:56.450Z,6.43
2018-06-05T22:03:24.834Z,7.23
2018-06-05T22:05:53.448Z,6.63
2018-06-05T22:08:21.850Z,6.63
2018-06-05T22:10:50.226Z,6.87
2018-06-05T22:13:18.612Z,6.07
2018-06-05T22:15:47.009Z,7.57
2018-06-05T22:18:15.978Z,5.53
2018-06-05T22:20:44.739Z,6.70
2018-06-05T22:23:13.619Z,6.00
2018-06-05T22:25:42.315Z,6.07
2018-06-05T22:28:11.103Z,6.40
2018-06-05T22:30:39.704Z,7.00
2018-06-05T22:33:08.064Z,7.23
2018-06-05T22:35:36.447Z,7.47
2018-06-05T22:38:05.575Z,7.53
2018-06-05T22:40:34.023Z,7.07
2018-06-05T22:43:02.380Z,6.53
2018-06-05T22:45:30.748Z,6.73
2018-06-05T22:47:59.396Z,6.57
2018-06-05T22:50:27.748Z,7.70
2018-06-05T22:52:56.724Z,6.70
2018-06-05T22:55:25.635Z,6.33
2018-06-05T22:57:54.295Z,8.10
2018-06-05T23:00:30.795Z,6.50
2018-06-05T23:02:59.355Z,6.97
2018-06-05T23:05:28.356Z,6.40
2018-06-05T23:07:56.799Z,6.90
2018-06-05T23:10:25.175Z,7.97
2018-06-05T23:12:53.543Z,6.80
2018-06-05T23:15:21.927Z,7.77
2018-06-05T23:17:50.943Z,6.07
2018-06-05T23:20:19.300Z,5.80
2018-06-05T23:22:47.960Z,6.93
2018-06-05T23:25:16.314Z,6.67
2018-06-05T23:27:44.973Z,7.50
2018-06-05T23:30:13.612Z,6.30
2018-06-05T23:32:42.275Z,5.97
2018-06-05T23:35:10.927Z,5.60
2018-06-05T23:37:39.325Z,5.90
2018-06-05T23:40:07.676Z,5.90
2018-06-05T23:42:36.034Z,7.23
2018-06-05T23:45:05.255Z,5.93
2018-06-05T23:47:34.248Z,7.20
2018-06-05T23:50:03.012Z,5.53
2018-06-05T23:52:31.679Z,4.60
2018-06-05T23:55:00.515Z,6.37
2018-06-05T23:57:29.199Z,6.03
2018-06-05T23:59:57.911Z,6.30
