createdAt,value
2022-11-19T00:00:02.298Z,0.00
2022-11-19T00:01:02.301Z,0.00
2022-11-19T00:02:09.032Z,0.00
2022-11-19T00:03:02.269Z,0.00
2022-11-19T00:04:02.259Z,0.00
2022-11-19T00:05:02.244Z,0.00
2022-11-19T00:06:02.260Z,0.00
2022-11-19T00:07:02.249Z,0.00
2022-11-19T00:08:02.201Z,0.00
2022-11-19T00:09:02.216Z,0.00
2022-11-19T00:10:02.183Z,0.00
2022-11-19T00:11:05.392Z,0.00
2022-11-19T00:12:03.176Z,0.00
2022-11-19T00:13:02.138Z,0.00
2022-11-19T00:14:02.145Z,0.00
2022-11-19T00:15:02.132Z,0.00
2022-11-19T00:16:02.151Z,0.00
2022-11-19T00:17:02.124Z,0.00
2022-11-19T00:18:03.054Z,0.00
2022-11-19T00:19:02.151Z,0.00
2022-11-19T00:20:02.075Z,0.00
2022-11-19T00:21:02.078Z,0.00
2022-11-19T00:22:02.071Z,0.00
2022-11-19T00:23:02.041Z,0.00
2022-11-19T00:24:02.026Z,0.00
2022-11-19T00:25:02.033Z,0.00
2022-11-19T00:26:02.016Z,0.00
2022-11-19T00:27:02.027Z,0.00
2022-11-19T00:28:01.991Z,0.00
2022-11-19T00:29:01.976Z,0.00
2022-11-19T00:30:02.355Z,0.00
2022-11-19T00:31:01.969Z,0.00
2022-11-19T00:32:01.974Z,0.00
2022-11-19T00:33:01.937Z,0.00
2022-11-19T00:34:01.929Z,0.00
2022-11-19T00:35:01.930Z,0.00
2022-11-19T00:36:01.930Z,0.00
2022-11-19T00:37:01.902Z,0.00
2022-11-19T00:38:01.874Z,0.00
2022-11-19T00:39:01.891Z,0.00
2022-11-19T00:40:01.912Z,0.00
2022-11-19T00:41:01.881Z,0.00
2022-11-19T00:42:01.841Z,0.00
2022-11-19T00:43:01.838Z,0.00
2022-11-19T00:44:01.810Z,0.00
2022-11-19T00:45:01.838Z,0.00
2022-11-19T00:46:01.799Z,0.00
2022-11-19T00:47:01.790Z,0.00
2022-11-19T00:48:01.760Z,0.00
2022-11-19T00:49:01.781Z,0.00
2022-11-19T00:50:01.794Z,0.00
2022-11-19T00:51:01.730Z,0.00
2022-11-19T00:52:01.721Z,0.00
2022-11-19T00:53:01.716Z,0.00
2022-11-19T00:54:01.694Z,0.00
2022-11-19T00:55:01.691Z,0.00
2022-11-19T00:56:01.780Z,0.00
2022-11-19T00:57:03.638Z,0.00
2022-11-19T00:58:01.659Z,0.00
2022-11-19T00:59:01.711Z,0.00
2022-11-19T01:00:01.625Z,0.00
2022-11-19T01:01:01.710Z,0.00
2022-11-19T01:02:01.695Z,0.00
2022-11-19T01:03:01.605Z,0.00
2022-11-19T01:04:01.597Z,0.00
2022-11-19T01:05:01.580Z,0.00
2022-11-19T01:06:01.937Z,0.00
2022-11-19T01:07:01.640Z,0.00
2022-11-19T01:08:01.544Z,0.00
2022-11-19T01:09:01.543Z,0.00
2022-11-19T01:10:01.534Z,0.00
2022-11-19T01:11:01.616Z,0.00
2022-11-19T01:12:01.538Z,0.00
2022-11-19T01:13:01.496Z,0.00
2022-11-19T01:14:01.468Z,0.00
2022-11-19T01:15:01.496Z,0.00
2022-11-19T01:16:01.446Z,0.00
2022-11-19T01:17:01.470Z,0.00
2022-11-19T01:18:01.435Z,0.00
2022-11-19T01:19:01.423Z,0.00
2022-11-19T01:20:01.447Z,0.00
2022-11-19T01:21:01.420Z,0.00
2022-11-19T01:22:01.392Z,0.00
2022-11-19T01:23:01.387Z,0.00
2022-11-19T01:24:01.378Z,0.00
2022-11-19T01:25:01.359Z,0.00
2022-11-19T01:26:01.339Z,0.00
2022-11-19T01:27:01.334Z,0.00
2022-11-19T01:28:01.346Z,0.00
2022-11-19T01:29:01.341Z,0.00
2022-11-19T01:30:01.314Z,0.00
2022-11-19T01:31:01.296Z,0.00
2022-11-19T01:32:01.275Z,0.00
2022-11-19T01:33:01.275Z,0.00
2022-11-19T01:34:01.255Z,0.00
2022-11-19T01:35:01.298Z,0.00
2022-11-19T01:36:01.221Z,0.00
2022-11-19T01:37:01.218Z,0.00
2022-11-19T01:38:01.243Z,0.00
2022-11-19T01:39:01.228Z,0.00
2022-11-19T01:40:01.190Z,0.00
2022-11-19T01:41:01.203Z,0.00
2022-11-19T01:42:01.185Z,0.00
2022-11-19T01:43:01.159Z,0.00
2022-11-19T01:44:01.149Z,0.00
2022-11-19T01:45:01.187Z,0.00
2022-11-19T01:46:01.132Z,0.00
2022-11-19T01:47:02.058Z,0.00
2022-11-19T01:48:01.093Z,0.00
2022-11-19T01:49:01.082Z,0.00
2022-11-19T01:50:01.101Z,0.00
2022-11-19T01:51:01.095Z,0.00
2022-11-19T01:52:01.053Z,0.00
2022-11-19T01:53:01.074Z,0.00
2022-11-19T01:54:01.018Z,0.00
2022-11-19T01:55:01.024Z,0.00
2022-11-19T01:56:01.010Z,0.00
2022-11-19T01:57:01.014Z,0.00
2022-11-19T01:58:01.040Z,0.00
2022-11-19T01:59:01.003Z,0.00
2022-11-19T02:00:00.994Z,0.00
2022-11-19T02:01:01.001Z,0.00
2022-11-19T02:02:00.984Z,0.00
2022-11-19T02:03:00.936Z,0.00
2022-11-19T02:04:00.916Z,0.00
2022-11-19T02:05:00.907Z,0.00
2022-11-19T02:06:00.894Z,0.00
2022-11-19T02:07:00.935Z,0.00
2022-11-19T02:08:00.901Z,0.00
2022-11-19T02:09:00.867Z,0.00
2022-11-19T02:10:00.853Z,0.00
2022-11-19T02:11:00.841Z,0.00
2022-11-19T02:12:00.839Z,0.00
2022-11-19T02:13:00.847Z,0.00
2022-11-19T02:14:00.811Z,0.00
2022-11-19T02:15:00.807Z,0.00
2022-11-19T02:16:00.778Z,0.00
2022-11-19T02:17:00.863Z,0.00
2022-11-19T02:18:00.944Z,0.00
2022-11-19T02:19:00.753Z,0.00
2022-11-19T02:20:00.846Z,0.00
2022-11-19T02:21:00.816Z,0.00
2022-11-19T02:22:00.731Z,0.00
2022-11-19T02:23:00.703Z,0.00
2022-11-19T02:24:00.709Z,0.00
2022-11-19T02:25:00.693Z,0.00
2022-11-19T02:26:00.706Z,0.00
2022-11-19T02:27:00.674Z,0.00
2022-11-19T02:28:00.660Z,0.00
2022-11-19T02:29:00.652Z,0.00
2022-11-19T02:30:00.664Z,0.00
2022-11-19T02:31:00.621Z,0.00
2022-11-19T02:32:00.602Z,0.00
2022-11-19T02:33:00.586Z,0.00
2022-11-19T02:34:00.582Z,0.00
2022-11-19T02:35:00.570Z,0.00
2022-11-19T02:36:00.593Z,0.00
2022-11-19T02:37:00.543Z,0.00
2022-11-19T02:38:00.552Z,0.00
2022-11-19T02:39:00.527Z,0.00
2022-11-19T02:40:00.526Z,0.00
2022-11-19T02:41:00.526Z,0.00
2022-11-19T02:42:00.497Z,0.00
2022-11-19T02:43:00.507Z,0.00
2022-11-19T02:44:00.484Z,0.00
2022-11-19T02:45:00.467Z,0.00
2022-11-19T02:46:00.463Z,0.00
2022-11-19T02:47:00.485Z,0.00
2022-11-19T02:48:00.467Z,0.00
2022-11-19T02:49:00.413Z,0.00
2022-11-19T02:50:00.423Z,0.00
2022-11-19T02:51:00.395Z,0.00
2022-11-19T02:52:00.379Z,0.00
2022-11-19T02:53:00.367Z,0.00
2022-11-19T02:54:00.400Z,0.00
2022-11-19T02:55:00.347Z,0.00
2022-11-19T02:56:00.344Z,0.00
2022-11-19T02:57:00.310Z,0.00
2022-11-19T02:58:00.306Z,0.00
2022-11-19T02:59:00.291Z,0.00
2022-11-19T03:00:00.288Z,0.00
2022-11-19T03:01:00.367Z,0.00
2022-11-19T03:02:00.302Z,0.00
2022-11-19T03:03:00.260Z,0.00
2022-11-19T03:04:00.264Z,0.00
2022-11-19T03:05:00.233Z,0.00
2022-11-19T03:06:00.248Z,0.00
2022-11-19T03:07:00.279Z,0.00
2022-11-19T03:08:00.236Z,0.00
2022-11-19T03:09:00.202Z,0.00
2022-11-19T03:10:00.196Z,0.00
2022-11-19T03:11:00.179Z,0.00
2022-11-19T03:12:00.213Z,0.00
2022-11-19T03:13:00.140Z,0.00
2022-11-19T03:14:00.153Z,0.00
2022-11-19T03:15:00.157Z,0.00
2022-11-19T03:16:00.128Z,0.00
2022-11-19T03:17:00.105Z,0.00
2022-11-19T03:18:00.126Z,0.00
2022-11-19T03:19:00.078Z,0.00
2022-11-19T03:20:00.083Z,0.00
2022-11-19T03:21:00.135Z,0.00
2022-11-19T03:22:00.066Z,0.00
2022-11-19T03:23:00.072Z,0.00
2022-11-19T03:24:00.038Z,0.00
2022-11-19T03:25:00.022Z,0.00
2022-11-19T03:26:00.012Z,0.00
2022-11-19T03:26:59.997Z,0.00
2022-11-19T03:28:00.005Z,0.00
2022-11-19T03:29:00.008Z,0.00
2022-11-19T03:29:59.970Z,0.00
2022-11-19T03:30:59.962Z,0.00
2022-11-19T03:31:59.941Z,0.00
2022-11-19T03:32:59.925Z,0.00
2022-11-19T03:33:59.946Z,0.00
2022-11-19T03:34:59.912Z,0.00
2022-11-19T03:35:59.907Z,0.00
2022-11-19T03:36:59.892Z,0.00
2022-11-19T03:37:59.877Z,0.00
2022-11-19T03:38:59.918Z,0.00
2022-11-19T03:39:59.875Z,0.00
2022-11-19T03:40:59.852Z,0.00
2022-11-19T03:41:59.837Z,0.00
2022-11-19T03:42:59.814Z,0.00
2022-11-19T03:43:59.843Z,0.00
2022-11-19T03:44:59.792Z,0.00
2022-11-19T03:45:59.790Z,0.00
2022-11-19T03:46:59.775Z,0.00
2022-11-19T03:47:59.767Z,0.00
2022-11-19T03:48:59.752Z,0.00
2022-11-19T03:49:59.796Z,0.00
2022-11-19T03:50:59.733Z,0.00
2022-11-19T03:51:59.725Z,0.00
2022-11-19T03:53:04.143Z,0.00
2022-11-19T03:53:59.709Z,0.00
2022-11-19T03:54:59.687Z,0.00
2022-11-19T03:55:59.730Z,0.00
2022-11-19T03:56:59.671Z,0.00
2022-11-19T03:57:59.688Z,0.00
2022-11-19T03:58:59.637Z,0.00
2022-11-19T03:59:59.652Z,0.00
2022-11-19T04:00:59.624Z,0.00
2022-11-19T04:01:59.680Z,0.00
2022-11-19T04:02:59.630Z,0.00
2022-11-19T04:04:00.557Z,0.00
2022-11-19T04:04:59.576Z,0.00
2022-11-19T04:05:59.572Z,0.00
2022-11-19T04:06:59.578Z,0.00
2022-11-19T04:07:59.548Z,0.00
2022-11-19T04:08:59.577Z,0.00
2022-11-19T04:09:59.528Z,0.00
2022-11-19T04:11:34.889Z,0.00
2022-11-19T04:12:34.869Z,0.00
2022-11-19T04:13:34.860Z,0.00
2022-11-19T04:14:34.857Z,0.00
2022-11-19T04:15:34.840Z,0.00
2022-11-19T04:16:34.909Z,0.00
2022-11-19T04:17:34.820Z,0.00
2022-11-19T04:18:34.800Z,0.00
2022-11-19T04:19:34.816Z,0.00
2022-11-19T04:20:34.807Z,0.00
2022-11-19T04:21:34.776Z,0.00
2022-11-19T04:22:34.767Z,0.00
2022-11-19T04:23:34.748Z,0.00
2022-11-19T04:24:34.732Z,0.00
2022-11-19T04:25:34.775Z,0.00
2022-11-19T04:26:34.720Z,0.00
2022-11-19T04:27:34.729Z,0.00
2022-11-19T04:28:34.699Z,0.00
2022-11-19T04:29:34.684Z,0.00
2022-11-19T04:30:34.684Z,0.00
2022-11-19T04:31:34.652Z,0.00
2022-11-19T04:32:34.681Z,0.00
2022-11-19T04:33:34.639Z,0.00
2022-11-19T04:34:34.627Z,0.00
2022-11-19T04:35:34.620Z,0.00
2022-11-19T04:36:34.597Z,0.00
2022-11-19T04:37:34.591Z,0.00
2022-11-19T04:38:34.600Z,0.00
2022-11-19T04:39:34.577Z,0.00
2022-11-19T04:40:34.571Z,0.00
2022-11-19T04:41:34.574Z,0.00
2022-11-19T04:42:34.570Z,0.00
2022-11-19T04:43:34.522Z,0.00
2022-11-19T04:44:34.531Z,0.00
2022-11-19T04:45:34.510Z,0.00
2022-11-19T04:46:34.496Z,0.00
2022-11-19T04:47:34.473Z,0.00
2022-11-19T04:48:34.493Z,0.00
2022-11-19T04:49:34.511Z,0.00
2022-11-19T04:50:34.466Z,0.00
2022-11-19T04:51:34.435Z,0.00
2022-11-19T04:52:40.294Z,0.00
2022-11-19T04:53:35.415Z,0.00
2022-11-19T04:54:34.393Z,0.00
2022-11-19T04:55:34.438Z,0.00
2022-11-19T04:56:34.383Z,0.00
2022-11-19T04:57:34.365Z,0.00
2022-11-19T04:58:34.365Z,0.00
2022-11-19T04:59:35.296Z,0.00
2022-11-19T05:00:34.349Z,0.00
2022-11-19T05:01:34.401Z,0.00
2022-11-19T05:02:34.361Z,0.00
2022-11-19T05:03:34.307Z,0.00
2022-11-19T05:04:34.280Z,0.00
2022-11-19T05:05:34.307Z,0.00
2022-11-19T05:06:34.265Z,0.00
2022-11-19T05:07:34.338Z,0.00
2022-11-19T05:08:34.296Z,0.00
2022-11-19T05:09:34.252Z,0.00
2022-11-19T05:10:34.222Z,0.00
2022-11-19T05:11:34.218Z,0.00
2022-11-19T05:12:34.221Z,0.00
2022-11-19T05:13:34.197Z,0.00
2022-11-19T05:14:34.220Z,0.00
2022-11-19T05:15:34.226Z,0.00
2022-11-19T05:16:34.208Z,0.00
2022-11-19T05:17:34.162Z,0.00
2022-11-19T05:18:34.137Z,0.00
2022-11-19T05:19:34.143Z,0.00
2022-11-19T05:20:34.112Z,0.00
2022-11-19T05:21:34.098Z,0.00
2022-11-19T05:22:34.099Z,0.00
2022-11-19T05:23:34.143Z,0.00
2022-11-19T05:24:34.098Z,0.00
2022-11-19T05:25:34.088Z,0.00
2022-11-19T05:26:34.053Z,0.00
2022-11-19T05:27:34.039Z,0.00
2022-11-19T05:28:38.997Z,0.00
2022-11-19T05:29:35.262Z,0.00
2022-11-19T05:30:34.000Z,0.00
2022-11-19T05:31:33.988Z,0.00
2022-11-19T05:32:33.975Z,0.00
2022-11-19T05:33:34.647Z,0.00
2022-11-19T05:34:33.984Z,0.00
2022-11-19T05:35:33.984Z,0.00
2022-11-19T05:36:33.934Z,0.00
2022-11-19T05:37:33.936Z,0.00
2022-11-19T05:38:33.925Z,0.00
2022-11-19T05:39:33.909Z,0.00
2022-11-19T05:40:33.926Z,0.00
2022-11-19T05:41:33.882Z,0.00
2022-11-19T05:42:33.871Z,0.00
2022-11-19T05:43:33.870Z,0.00
2022-11-19T05:44:33.842Z,0.00
2022-11-19T05:45:33.844Z,0.00
2022-11-19T05:46:33.862Z,0.00
2022-11-19T05:47:33.846Z,0.00
2022-11-19T05:48:33.813Z,0.00
2022-11-19T05:49:33.798Z,0.00
2022-11-19T05:50:33.812Z,0.00
2022-11-19T05:51:33.767Z,0.00
2022-11-19T05:52:33.760Z,0.00
2022-11-19T05:53:33.762Z,0.00
2022-11-19T05:54:33.776Z,0.00
2022-11-19T05:55:33.875Z,0.00
2022-11-19T05:56:33.749Z,0.00
2022-11-19T05:57:33.714Z,0.00
2022-11-19T05:58:33.695Z,0.00
2022-11-19T05:59:33.686Z,0.00
2022-11-19T06:00:33.738Z,0.00
2022-11-19T06:01:33.690Z,0.00
2022-11-19T06:02:33.709Z,0.00
2022-11-19T06:03:33.637Z,0.00
2022-11-19T06:04:33.699Z,0.00
2022-11-19T06:05:38.745Z,0.00
2022-11-19T06:06:34.615Z,0.00
2022-11-19T06:07:33.649Z,0.00
2022-11-19T06:08:33.618Z,0.00
2022-11-19T06:09:34.380Z,0.00
2022-11-19T06:10:33.556Z,0.00
2022-11-19T06:11:33.545Z,0.00
2022-11-19T06:12:33.527Z,0.00
2022-11-19T06:13:33.535Z,0.00
2022-11-19T06:14:33.539Z,0.00
2022-11-19T06:15:33.507Z,0.00
2022-11-19T06:16:33.489Z,0.00
2022-11-19T06:17:33.499Z,0.00
2022-11-19T06:18:33.534Z,0.00
2022-11-19T06:19:33.478Z,0.00
2022-11-19T06:20:33.479Z,0.00
2022-11-19T06:21:33.531Z,0.00
2022-11-19T06:22:33.471Z,0.00
2022-11-19T06:23:33.490Z,0.00
2022-11-19T06:24:33.761Z,0.00
2022-11-19T06:25:33.397Z,0.00
2022-11-19T06:26:33.699Z,0.00
2022-11-19T06:27:34.842Z,0.00
2022-11-19T06:28:34.303Z,0.00
2022-11-19T06:29:34.799Z,0.00
2022-11-19T06:30:33.379Z,0.00
2022-11-19T06:31:33.462Z,0.00
2022-11-19T06:32:33.333Z,0.00
2022-11-19T06:33:33.301Z,0.00
2022-11-19T06:34:34.243Z,0.00
2022-11-19T06:35:33.290Z,0.00
2022-11-19T06:36:39.048Z,0.00
2022-11-19T06:37:34.287Z,0.00
2022-11-19T06:38:33.306Z,0.00
2022-11-19T06:39:33.241Z,0.00
2022-11-19T06:40:33.245Z,0.00
2022-11-19T06:41:33.231Z,0.00
2022-11-19T06:42:33.224Z,0.00
2022-11-19T06:43:33.243Z,0.00
2022-11-19T06:44:33.177Z,0.00
2022-11-19T06:45:34.122Z,0.00
2022-11-19T06:46:34.143Z,0.00
2022-11-19T06:47:33.193Z,0.00
2022-11-19T06:48:33.181Z,0.00
2022-11-19T06:49:33.264Z,0.00
2022-11-19T06:50:34.046Z,0.00
2022-11-19T06:51:33.194Z,0.00
2022-11-19T06:52:34.541Z,0.00
2022-11-19T06:53:33.137Z,0.00
2022-11-19T06:54:36.730Z,0.00
2022-11-19T06:55:34.061Z,0.00
2022-11-19T06:56:33.056Z,0.00
2022-11-19T06:57:33.849Z,0.00
2022-11-19T06:58:33.258Z,0.00
2022-11-19T06:59:33.143Z,0.00
2022-11-19T07:00:33.010Z,0.00
2022-11-19T07:01:33.054Z,0.00
2022-11-19T07:02:33.347Z,0.00
2022-11-19T07:03:34.188Z,0.00
2022-11-19T07:04:32.959Z,0.00
2022-11-19T07:05:32.973Z,0.00
2022-11-19T07:06:32.951Z,0.00
2022-11-19T07:07:32.968Z,0.00
2022-11-19T07:08:33.360Z,0.00
2022-11-19T07:09:32.904Z,0.00
2022-11-19T07:10:32.899Z,0.00
2022-11-19T07:11:32.911Z,0.00
2022-11-19T07:12:32.877Z,0.00
2022-11-19T07:13:32.884Z,0.00
2022-11-19T07:14:32.879Z,0.00
2022-11-19T07:15:33.033Z,0.00
2022-11-19T07:16:33.100Z,0.00
2022-11-19T07:17:32.839Z,0.00
2022-11-19T07:18:32.843Z,0.00
2022-11-19T07:19:33.419Z,0.00
2022-11-19T07:20:32.794Z,0.00
2022-11-19T07:21:32.780Z,0.00
2022-11-19T07:22:34.212Z,0.00
2022-11-19T07:23:32.764Z,0.00
2022-11-19T07:24:32.733Z,0.00
2022-11-19T07:25:32.765Z,0.00
2022-11-19T07:26:32.720Z,0.00
2022-11-19T07:27:32.711Z,0.00
2022-11-19T07:28:32.695Z,0.00
2022-11-19T07:29:32.770Z,0.00
2022-11-19T07:30:32.854Z,0.00
2022-11-19T07:31:32.706Z,0.00
2022-11-19T07:32:32.662Z,0.00
2022-11-19T07:33:33.267Z,0.00
2022-11-19T07:34:32.638Z,0.00
2022-11-19T07:35:33.202Z,0.00
2022-11-19T07:36:32.862Z,0.00
2022-11-19T07:37:32.818Z,5.62
2022-11-19T07:38:36.770Z,5.62
2022-11-19T07:39:32.577Z,5.62
2022-11-19T07:40:32.622Z,5.62
2022-11-19T07:41:32.558Z,5.62
2022-11-19T07:42:32.557Z,5.62
2022-11-19T07:43:32.568Z,5.62
2022-11-19T07:44:32.702Z,5.62
2022-11-19T07:45:32.497Z,5.62
2022-11-19T07:46:32.503Z,5.62
2022-11-19T07:47:32.494Z,11.25
2022-11-19T07:48:32.490Z,11.25
2022-11-19T07:49:32.498Z,11.25
2022-11-19T07:50:32.913Z,11.25
2022-11-19T07:51:33.890Z,11.25
2022-11-19T07:52:32.423Z,11.25
2022-11-19T07:53:32.418Z,11.25
2022-11-19T07:54:32.423Z,11.25
2022-11-19T07:55:32.438Z,11.25
2022-11-19T07:56:32.396Z,11.25
2022-11-19T07:57:32.380Z,11.25
2022-11-19T07:58:32.367Z,11.25
2022-11-19T07:59:32.370Z,11.25
2022-11-19T08:00:32.343Z,11.25
2022-11-19T08:01:32.381Z,11.25
2022-11-19T08:02:32.339Z,11.25
2022-11-19T08:03:32.308Z,11.25
2022-11-19T08:04:32.297Z,11.25
2022-11-19T08:05:32.316Z,11.25
2022-11-19T08:06:32.311Z,11.25
2022-11-19T08:07:32.437Z,11.25
2022-11-19T08:08:32.246Z,11.25
2022-11-19T08:09:32.306Z,11.25
2022-11-19T08:10:32.240Z,11.25
2022-11-19T08:11:32.250Z,11.25
2022-11-19T08:12:32.383Z,11.25
2022-11-19T08:13:32.278Z,11.25
2022-11-19T08:14:32.204Z,11.25
2022-11-19T08:15:32.170Z,11.25
2022-11-19T08:16:32.385Z,11.25
2022-11-19T08:17:32.154Z,11.25
2022-11-19T08:18:32.413Z,11.25
2022-11-19T08:19:32.136Z,11.25
2022-11-19T08:20:32.277Z,16.88
2022-11-19T08:21:32.114Z,16.88
2022-11-19T08:22:32.294Z,11.25
2022-11-19T08:23:32.136Z,11.25
2022-11-19T08:24:32.090Z,11.25
2022-11-19T08:25:32.097Z,11.25
2022-11-19T08:26:32.080Z,16.88
2022-11-19T08:27:32.092Z,16.88
2022-11-19T08:28:32.100Z,16.88
2022-11-19T08:29:32.024Z,16.88
2022-11-19T08:30:32.034Z,16.88
2022-11-19T08:31:32.268Z,16.88
2022-11-19T08:32:31.987Z,16.88
2022-11-19T08:33:32.025Z,16.88
2022-11-19T08:34:31.970Z,16.88
2022-11-19T08:35:31.974Z,16.88
2022-11-19T08:36:31.957Z,16.88
2022-11-19T08:37:31.936Z,16.88
2022-11-19T08:38:37.246Z,16.88
2022-11-19T08:39:32.941Z,16.88
2022-11-19T08:40:31.929Z,16.88
2022-11-19T08:41:31.884Z,16.88
2022-11-19T08:42:31.875Z,22.50
2022-11-19T08:43:32.829Z,22.50
2022-11-19T08:44:31.896Z,22.50
2022-11-19T08:45:32.843Z,22.50
2022-11-19T08:46:32.023Z,22.50
2022-11-19T08:47:31.820Z,16.88
2022-11-19T08:48:31.841Z,16.88
2022-11-19T08:49:31.792Z,16.88
2022-11-19T08:50:31.789Z,16.88
2022-11-19T08:51:31.805Z,16.88
2022-11-19T08:52:31.769Z,16.88
2022-11-19T08:53:31.756Z,16.88
2022-11-19T08:54:31.744Z,16.88
2022-11-19T08:55:31.731Z,16.88
2022-11-19T08:56:32.000Z,16.88
2022-11-19T08:57:31.715Z,22.50
2022-11-19T08:58:31.722Z,22.50
2022-11-19T08:59:31.675Z,22.50
2022-11-19T09:00:31.859Z,22.50
2022-11-19T09:01:31.708Z,22.50
2022-11-19T09:02:31.695Z,22.50
2022-11-19T09:03:31.664Z,22.50
2022-11-19T09:04:33.083Z,22.50
2022-11-19T09:05:31.618Z,22.50
2022-11-19T09:06:31.671Z,22.50
2022-11-19T09:07:31.640Z,16.88
2022-11-19T09:08:31.792Z,16.88
2022-11-19T09:09:31.567Z,16.88
2022-11-19T09:10:31.578Z,16.88
2022-11-19T09:11:31.833Z,16.88
2022-11-19T09:12:31.564Z,16.88
2022-11-19T09:13:31.544Z,16.88
2022-11-19T09:14:31.533Z,22.50
2022-11-19T09:15:31.511Z,22.50
2022-11-19T09:16:31.518Z,22.50
2022-11-19T09:17:31.537Z,22.50
2022-11-19T09:18:32.329Z,22.50
2022-11-19T09:19:31.461Z,22.50
2022-11-19T09:20:32.925Z,22.50
2022-11-19T09:21:31.440Z,22.50
2022-11-19T09:22:31.439Z,22.50
2022-11-19T09:23:31.424Z,22.50
2022-11-19T09:24:31.437Z,22.50
2022-11-19T09:25:31.412Z,22.50
2022-11-19T09:26:31.424Z,22.50
2022-11-19T09:27:31.383Z,22.50
2022-11-19T09:28:31.382Z,22.50
2022-11-19T09:29:31.411Z,22.50
2022-11-19T09:30:31.332Z,22.50
2022-11-19T09:31:32.273Z,22.50
2022-11-19T09:32:31.335Z,22.50
2022-11-19T09:33:31.331Z,22.50
2022-11-19T09:34:31.422Z,22.50
2022-11-19T09:35:31.294Z,22.50
2022-11-19T09:36:31.426Z,22.50
2022-11-19T09:37:31.282Z,22.50
2022-11-19T09:38:31.259Z,22.50
2022-11-19T09:39:31.242Z,22.50
2022-11-19T09:40:31.431Z,22.50
2022-11-19T09:41:31.214Z,22.50
2022-11-19T09:42:31.223Z,22.50
2022-11-19T09:43:31.202Z,22.50
2022-11-19T09:44:31.175Z,22.50
2022-11-19T09:45:31.229Z,28.12
2022-11-19T09:46:31.162Z,28.12
2022-11-19T09:47:31.194Z,28.12
2022-11-19T09:48:31.215Z,28.12
2022-11-19T09:49:31.144Z,28.12
2022-11-19T09:50:31.429Z,28.12
2022-11-19T09:51:31.110Z,28.12
2022-11-19T09:52:31.085Z,33.75
2022-11-19T09:53:31.084Z,33.75
2022-11-19T09:54:32.025Z,33.75
2022-11-19T09:55:31.053Z,39.38
2022-11-19T09:56:31.067Z,39.38
2022-11-19T09:57:31.056Z,39.38
2022-11-19T09:58:31.017Z,39.38
2022-11-19T09:59:31.005Z,39.38
2022-11-19T10:00:30.996Z,39.38
2022-11-19T10:01:31.113Z,39.38
2022-11-19T10:02:31.954Z,39.38
2022-11-19T10:03:33.719Z,39.38
2022-11-19T10:04:31.002Z,39.38
2022-11-19T10:05:30.947Z,39.38
2022-11-19T10:06:30.968Z,39.38
2022-11-19T10:07:30.983Z,45.00
2022-11-19T10:08:30.917Z,45.00
2022-11-19T10:09:30.925Z,45.00
2022-11-19T10:10:31.432Z,45.00
2022-11-19T10:11:30.898Z,45.00
2022-11-19T10:12:30.869Z,39.38
2022-11-19T10:13:30.850Z,39.38
2022-11-19T10:14:30.839Z,39.38
2022-11-19T10:15:36.062Z,39.38
2022-11-19T10:16:31.831Z,39.38
2022-11-19T10:17:30.800Z,45.00
2022-11-19T10:18:30.789Z,45.00
2022-11-19T10:19:30.837Z,45.00
2022-11-19T10:20:30.785Z,45.00
2022-11-19T10:21:30.784Z,45.00
2022-11-19T10:22:30.765Z,45.00
2022-11-19T10:23:30.781Z,45.00
2022-11-19T10:24:30.730Z,45.00
2022-11-19T10:25:30.715Z,45.00
2022-11-19T10:26:30.714Z,45.00
2022-11-19T10:27:30.689Z,45.00
2022-11-19T10:28:30.696Z,39.38
2022-11-19T10:29:30.715Z,39.38
2022-11-19T10:30:30.662Z,39.38
2022-11-19T10:31:30.710Z,39.38
2022-11-19T10:32:30.686Z,39.38
2022-11-19T10:33:30.638Z,39.38
2022-11-19T10:34:30.632Z,45.00
2022-11-19T10:35:30.603Z,45.00
2022-11-19T10:36:30.597Z,50.62
2022-11-19T10:37:30.616Z,50.62
2022-11-19T10:38:30.650Z,56.25
2022-11-19T10:39:30.629Z,56.25
2022-11-19T10:40:30.589Z,56.25
2022-11-19T10:41:30.543Z,50.62
2022-11-19T10:42:31.498Z,50.62
2022-11-19T10:43:30.506Z,50.62
2022-11-19T10:44:30.548Z,56.25
2022-11-19T10:45:30.495Z,56.25
2022-11-19T10:46:30.487Z,61.88
2022-11-19T10:47:30.487Z,67.50
2022-11-19T10:48:30.505Z,67.50
2022-11-19T10:49:30.455Z,67.50
2022-11-19T10:50:30.472Z,73.12
2022-11-19T10:51:30.433Z,73.12
2022-11-19T10:52:30.418Z,78.75
2022-11-19T10:53:30.448Z,78.75
2022-11-19T10:54:30.386Z,84.38
2022-11-19T10:55:30.375Z,84.38
2022-11-19T10:56:30.649Z,84.38
2022-11-19T10:57:30.363Z,84.38
2022-11-19T10:58:31.210Z,84.38
2022-11-19T10:59:30.328Z,84.38
2022-11-19T11:00:30.341Z,84.38
2022-11-19T11:01:30.362Z,84.38
2022-11-19T11:02:30.344Z,84.38
2022-11-19T11:03:30.310Z,84.38
2022-11-19T11:04:30.699Z,84.38
2022-11-19T11:05:30.269Z,84.38
2022-11-19T11:06:30.299Z,78.75
2022-11-19T11:07:30.269Z,78.75
2022-11-19T11:08:30.241Z,73.12
2022-11-19T11:09:30.227Z,67.50
2022-11-19T11:10:30.221Z,67.50
2022-11-19T11:11:30.215Z,61.88
2022-11-19T11:12:30.437Z,56.25
2022-11-19T11:13:30.202Z,56.25
2022-11-19T11:14:30.185Z,50.62
2022-11-19T11:15:30.156Z,50.62
2022-11-19T11:16:35.140Z,50.62
2022-11-19T11:17:31.162Z,45.00
2022-11-19T11:18:31.582Z,45.00
2022-11-19T11:19:30.516Z,45.00
2022-11-19T11:20:31.509Z,45.00
2022-11-19T11:21:30.101Z,45.00
2022-11-19T11:22:31.511Z,45.00
2022-11-19T11:23:30.102Z,50.62
2022-11-19T11:24:30.153Z,56.25
2022-11-19T11:25:30.051Z,67.50
2022-11-19T11:26:30.042Z,73.12
2022-11-19T11:27:30.166Z,73.12
2022-11-19T11:28:30.129Z,73.12
2022-11-19T11:29:30.017Z,67.50
2022-11-19T11:30:31.447Z,61.88
2022-11-19T11:31:30.025Z,61.88
2022-11-19T11:32:30.114Z,61.88
2022-11-19T11:33:30.909Z,67.50
2022-11-19T11:34:30.003Z,67.50
2022-11-19T11:35:29.940Z,73.12
2022-11-19T11:36:29.937Z,67.50
2022-11-19T11:37:30.035Z,67.50
2022-11-19T11:38:29.911Z,61.88
2022-11-19T11:39:30.277Z,61.88
2022-11-19T11:40:30.127Z,56.25
2022-11-19T11:42:04.420Z,56.25
2022-11-19T11:42:30.896Z,56.25
2022-11-19T11:43:29.845Z,56.25
2022-11-19T11:44:31.319Z,61.88
2022-11-19T11:45:29.887Z,61.88
2022-11-19T11:46:29.855Z,61.88
2022-11-19T11:47:29.860Z,61.88
2022-11-19T11:48:31.271Z,67.50
2022-11-19T11:49:29.822Z,73.12
2022-11-19T11:50:30.057Z,73.12
2022-11-19T11:51:29.816Z,73.12
2022-11-19T11:52:29.761Z,73.12
2022-11-19T11:53:29.771Z,73.12
2022-11-19T11:54:30.690Z,73.12
2022-11-19T11:55:30.122Z,73.12
2022-11-19T11:56:29.757Z,73.12
2022-11-19T11:57:29.758Z,73.12
2022-11-19T11:58:29.693Z,73.12
2022-11-19T11:59:29.691Z,73.12
2022-11-19T12:00:30.009Z,73.12
2022-11-19T12:01:29.663Z,73.12
2022-11-19T12:02:30.757Z,78.75
2022-11-19T12:03:29.649Z,73.12
2022-11-19T12:04:29.675Z,73.12
2022-11-19T12:05:29.618Z,73.12
2022-11-19T12:06:29.912Z,78.75
2022-11-19T12:07:29.704Z,73.12
2022-11-19T12:08:29.736Z,73.12
2022-11-19T12:09:29.569Z,73.12
2022-11-19T12:10:29.562Z,73.12
2022-11-19T12:11:29.550Z,73.12
2022-11-19T12:12:29.537Z,73.12
2022-11-19T12:13:29.560Z,67.50
2022-11-19T12:14:29.512Z,73.12
2022-11-19T12:15:29.511Z,73.12
2022-11-19T12:16:29.487Z,73.12
2022-11-19T12:17:29.488Z,73.12
2022-11-19T12:18:29.624Z,73.12
2022-11-19T12:19:29.487Z,73.12
2022-11-19T12:20:30.251Z,73.12
2022-11-19T12:21:29.438Z,73.12
2022-11-19T12:22:30.872Z,73.12
2022-11-19T12:23:29.443Z,73.12
2022-11-19T12:24:29.414Z,73.12
2022-11-19T12:25:29.403Z,73.12
2022-11-19T12:26:29.558Z,73.12
2022-11-19T12:27:29.383Z,73.12
2022-11-19T12:28:29.383Z,73.12
2022-11-19T12:29:29.345Z,73.12
2022-11-19T12:30:29.334Z,73.12
2022-11-19T12:31:30.148Z,73.12
2022-11-19T12:32:29.323Z,73.12
2022-11-19T12:33:29.303Z,73.12
2022-11-19T12:34:29.613Z,73.12
2022-11-19T12:35:29.280Z,73.12
2022-11-19T12:36:29.269Z,73.12
2022-11-19T12:37:29.514Z,73.12
2022-11-19T12:38:29.477Z,73.12
2022-11-19T12:39:29.454Z,78.75
2022-11-19T12:40:38.518Z,84.38
2022-11-19T12:41:30.215Z,90.00
2022-11-19T12:42:29.206Z,90.00
2022-11-19T12:43:30.107Z,90.00
2022-11-19T12:44:29.184Z,90.00
2022-11-19T12:45:29.768Z,84.38
2022-11-19T12:46:29.149Z,78.75
2022-11-19T12:47:29.807Z,73.12
2022-11-19T12:48:29.251Z,67.50
2022-11-19T12:49:29.157Z,61.88
2022-11-19T12:50:29.621Z,56.25
2022-11-19T12:51:29.676Z,50.62
2022-11-19T12:52:29.233Z,50.62
2022-11-19T12:53:29.096Z,45.00
2022-11-19T12:54:34.945Z,39.38
2022-11-19T12:55:30.064Z,39.38
2022-11-19T12:56:29.102Z,39.38
2022-11-19T12:57:29.172Z,45.00
2022-11-19T12:58:29.030Z,56.25
2022-11-19T12:59:29.080Z,61.88
2022-11-19T13:00:29.280Z,67.50
2022-11-19T13:01:29.534Z,61.88
2022-11-19T13:02:29.811Z,61.88
2022-11-19T13:03:28.974Z,61.88
2022-11-19T13:04:28.958Z,67.50
2022-11-19T13:05:29.007Z,67.50
2022-11-19T13:06:28.939Z,67.50
2022-11-19T13:07:29.003Z,67.50