createdAt,value
2023-02-13T00:00:50.710Z,0.00
2023-02-13T00:01:50.699Z,0.00
2023-02-13T00:02:50.725Z,0.00
2023-02-13T00:03:50.803Z,0.00
2023-02-13T00:04:50.662Z,0.00
2023-02-13T00:05:50.659Z,0.00
2023-02-13T00:06:50.639Z,0.00
2023-02-13T00:07:50.633Z,0.00
2023-02-13T00:08:50.634Z,0.00
2023-02-13T00:09:50.612Z,0.00
2023-02-13T00:10:50.602Z,0.00
2023-02-13T00:11:50.589Z,0.00
2023-02-13T00:12:50.591Z,0.00
2023-02-13T00:13:50.567Z,0.00
2023-02-13T00:14:50.549Z,0.00
2023-02-13T00:15:50.583Z,0.00
2023-02-13T00:16:50.528Z,0.00
2023-02-13T00:17:50.517Z,0.00
2023-02-13T00:18:50.529Z,0.00
2023-02-13T00:19:50.494Z,0.00
2023-02-13T00:20:50.482Z,0.00
2023-02-13T00:21:50.470Z,0.00
2023-02-13T00:22:50.457Z,0.00
2023-02-13T00:23:50.449Z,0.00
2023-02-13T00:24:50.436Z,0.00
2023-02-13T00:25:50.425Z,0.00
2023-02-13T00:26:50.418Z,0.00
2023-02-13T00:27:50.402Z,0.00
2023-02-13T00:28:50.391Z,0.00
2023-02-13T00:29:50.385Z,0.00
2023-02-13T00:30:50.517Z,0.00
2023-02-13T00:31:50.552Z,0.00
2023-02-13T00:32:50.339Z,0.00
2023-02-13T00:33:50.342Z,0.00
2023-02-13T00:34:50.349Z,0.00
2023-02-13T00:35:50.306Z,0.00
2023-02-13T00:36:50.292Z,0.00
2023-02-13T00:37:50.292Z,0.00
2023-02-13T00:38:50.286Z,0.00
2023-02-13T00:39:50.260Z,0.00
2023-02-13T00:40:50.258Z,0.00
2023-02-13T00:41:50.234Z,0.00
2023-02-13T00:42:50.230Z,0.00
2023-02-13T00:43:50.219Z,0.00
2023-02-13T00:44:50.207Z,0.00
2023-02-13T00:45:50.193Z,0.00
2023-02-13T00:46:50.454Z,0.00
2023-02-13T00:47:50.191Z,0.00
2023-02-13T00:48:50.155Z,0.00
2023-02-13T00:49:50.151Z,0.00
2023-02-13T00:50:50.159Z,0.00
2023-02-13T00:51:50.122Z,0.00
2023-02-13T00:52:50.109Z,0.00
2023-02-13T00:53:50.099Z,0.00
2023-02-13T00:54:50.092Z,0.00
2023-02-13T00:55:50.076Z,0.00
2023-02-13T00:56:50.164Z,0.00
2023-02-13T00:57:50.053Z,0.00
2023-02-13T00:58:50.052Z,0.00
2023-02-13T00:59:51.061Z,0.00
2023-02-13T01:00:50.022Z,0.00
2023-02-13T01:01:50.241Z,0.00
2023-02-13T01:02:49.995Z,0.00
2023-02-13T01:03:50.019Z,0.00
2023-02-13T01:04:49.972Z,0.00
2023-02-13T01:05:49.964Z,0.00
2023-02-13T01:06:50.071Z,0.00
2023-02-13T01:07:49.945Z,0.00
2023-02-13T01:08:49.935Z,0.00
2023-02-13T01:09:49.924Z,0.00
2023-02-13T01:10:49.909Z,0.00
2023-02-13T01:11:49.942Z,0.00
2023-02-13T01:12:49.889Z,0.00
2023-02-13T01:13:49.883Z,0.00
2023-02-13T01:14:49.862Z,0.00
2023-02-13T01:15:49.900Z,0.00
2023-02-13T01:16:49.843Z,0.00
2023-02-13T01:17:49.835Z,0.00
2023-02-13T01:18:49.818Z,0.00
2023-02-13T01:19:49.810Z,0.00
2023-02-13T01:20:49.795Z,0.00
2023-02-13T01:21:49.786Z,0.00
2023-02-13T01:22:49.802Z,0.00
2023-02-13T01:23:49.765Z,0.00
2023-02-13T01:24:49.758Z,0.00
2023-02-13T01:25:49.742Z,0.00
2023-02-13T01:26:49.741Z,0.00
2023-02-13T01:27:49.718Z,0.00
2023-02-13T01:28:49.705Z,0.00
2023-02-13T01:29:49.703Z,0.00
2023-02-13T01:30:49.720Z,0.00
2023-02-13T01:31:49.846Z,0.00
2023-02-13T01:32:49.659Z,0.00
2023-02-13T01:33:49.651Z,0.00
2023-02-13T01:34:49.639Z,0.00
2023-02-13T01:35:49.627Z,0.00
2023-02-13T01:36:49.615Z,0.00
2023-02-13T01:37:49.613Z,0.00
2023-02-13T01:38:49.628Z,0.00
2023-02-13T01:39:49.584Z,0.00
2023-02-13T01:40:49.579Z,0.00
2023-02-13T01:41:49.558Z,0.00
2023-02-13T01:42:49.543Z,0.00
2023-02-13T01:43:49.535Z,0.00
2023-02-13T01:44:49.521Z,0.00
2023-02-13T01:45:49.509Z,0.00
2023-02-13T01:46:49.512Z,0.00
2023-02-13T01:47:49.487Z,0.00
2023-02-13T01:48:49.526Z,0.00
2023-02-13T01:49:49.462Z,0.00
2023-02-13T01:50:49.451Z,0.00
2023-02-13T01:51:49.453Z,0.00
2023-02-13T01:52:49.465Z,0.00
2023-02-13T01:53:49.416Z,0.00
2023-02-13T01:54:49.436Z,0.00
2023-02-13T01:55:49.394Z,0.00
2023-02-13T01:56:49.381Z,0.00
2023-02-13T01:57:49.375Z,0.00
2023-02-13T01:58:49.357Z,0.00
2023-02-13T01:59:49.347Z,0.00
2023-02-13T02:00:49.339Z,0.00
2023-02-13T02:01:49.430Z,0.00
2023-02-13T02:02:49.413Z,0.00
2023-02-13T02:03:49.311Z,0.00
2023-02-13T02:04:49.298Z,0.00
2023-02-13T02:05:49.278Z,0.00
2023-02-13T02:06:49.279Z,0.00
2023-02-13T02:07:49.254Z,0.00
2023-02-13T02:08:49.245Z,0.00
2023-02-13T02:09:49.230Z,0.00
2023-02-13T02:10:49.250Z,0.00
2023-02-13T02:11:49.209Z,0.00
2023-02-13T02:12:49.200Z,0.00
2023-02-13T02:13:49.194Z,0.00
2023-02-13T02:14:49.183Z,0.00
2023-02-13T02:15:49.207Z,0.00
2023-02-13T02:16:49.169Z,0.00
2023-02-13T02:17:49.154Z,0.00
2023-02-13T02:18:49.134Z,0.00
2023-02-13T02:19:49.125Z,0.00
2023-02-13T02:20:49.120Z,0.00
2023-02-13T02:21:49.100Z,0.00
2023-02-13T02:22:49.100Z,0.00
2023-02-13T02:23:49.078Z,0.00
2023-02-13T02:24:49.070Z,0.00
2023-02-13T02:25:49.056Z,0.00
2023-02-13T02:26:49.074Z,0.00
2023-02-13T02:27:49.646Z,0.00
2023-02-13T02:28:49.025Z,0.00
2023-02-13T02:29:49.022Z,0.00
2023-02-13T02:30:49.058Z,0.00
2023-02-13T02:31:49.051Z,0.00
2023-02-13T02:32:48.978Z,0.00
2023-02-13T02:33:48.967Z,0.00
2023-02-13T02:34:48.955Z,0.00
2023-02-13T02:35:48.945Z,0.00
2023-02-13T02:36:48.936Z,0.00
2023-02-13T02:37:48.921Z,0.00
2023-02-13T02:38:48.915Z,0.00
2023-02-13T02:39:48.897Z,0.00
2023-02-13T02:40:48.889Z,0.00
2023-02-13T02:41:48.875Z,0.00
2023-02-13T02:42:48.896Z,0.00
2023-02-13T02:43:48.854Z,0.00
2023-02-13T02:44:48.847Z,0.00
2023-02-13T02:45:48.830Z,0.00
2023-02-13T02:46:48.856Z,0.00
2023-02-13T02:47:48.804Z,0.00
2023-02-13T02:48:48.802Z,0.00
2023-02-13T02:49:48.782Z,0.00
2023-02-13T02:50:48.771Z,0.00
2023-02-13T02:51:48.761Z,0.00
2023-02-13T02:52:48.759Z,0.00
2023-02-13T02:53:48.733Z,0.00
2023-02-13T02:54:48.724Z,0.00
2023-02-13T02:55:48.714Z,0.00
2023-02-13T02:56:48.701Z,0.00
2023-02-13T02:57:48.698Z,0.00
2023-02-13T02:58:48.706Z,0.00
2023-02-13T02:59:48.666Z,0.00
2023-02-13T03:00:48.709Z,0.00
2023-02-13T03:01:48.670Z,0.00
2023-02-13T03:02:48.634Z,0.00
2023-02-13T03:03:48.686Z,0.00
2023-02-13T03:04:48.611Z,0.00
2023-02-13T03:05:48.596Z,0.00
2023-02-13T03:06:48.589Z,0.00
2023-02-13T03:07:48.584Z,0.00
2023-02-13T03:08:48.566Z,0.00
2023-02-13T03:09:48.553Z,0.00
2023-02-13T03:10:48.540Z,0.00
2023-02-13T03:11:48.530Z,0.00
2023-02-13T03:12:48.522Z,0.00
2023-02-13T03:13:48.506Z,0.00
2023-02-13T03:14:48.522Z,0.00
2023-02-13T03:15:48.483Z,0.00
2023-02-13T03:16:48.474Z,0.00
2023-02-13T03:17:48.460Z,0.00
2023-02-13T03:18:48.450Z,0.00
2023-02-13T03:19:48.436Z,0.00
2023-02-13T03:20:48.425Z,0.00
2023-02-13T03:21:48.415Z,0.00
2023-02-13T03:22:48.404Z,0.00
2023-02-13T03:23:48.397Z,0.00
2023-02-13T03:24:48.404Z,0.00
2023-02-13T03:25:48.371Z,0.00
2023-02-13T03:26:48.360Z,0.00
2023-02-13T03:27:48.359Z,0.00
2023-02-13T03:28:48.334Z,0.00
2023-02-13T03:29:48.338Z,0.00
2023-02-13T03:30:48.361Z,0.00
2023-02-13T03:31:48.346Z,0.00
2023-02-13T03:32:48.292Z,0.00
2023-02-13T03:33:48.292Z,0.00
2023-02-13T03:34:48.270Z,0.00
2023-02-13T03:35:48.262Z,0.00
2023-02-13T03:36:48.244Z,0.00
2023-02-13T03:37:48.235Z,0.00
2023-02-13T03:38:48.224Z,0.00
2023-02-13T03:39:48.213Z,0.00
2023-02-13T03:40:48.199Z,0.00
2023-02-13T03:41:48.188Z,0.00
2023-02-13T03:42:48.182Z,0.00
2023-02-13T03:43:48.166Z,0.00
2023-02-13T03:44:48.158Z,0.00
2023-02-13T03:45:48.172Z,0.00
2023-02-13T03:46:48.162Z,0.00
2023-02-13T03:47:48.119Z,0.00
2023-02-13T03:48:48.120Z,0.00
2023-02-13T03:49:48.101Z,0.00
2023-02-13T03:50:48.088Z,0.00
2023-02-13T03:51:48.072Z,0.00
2023-02-13T03:52:48.068Z,0.00
2023-02-13T03:53:48.048Z,0.00
2023-02-13T03:54:48.048Z,0.00
2023-02-13T03:55:48.029Z,0.00
2023-02-13T03:56:48.017Z,0.00
2023-02-13T03:57:48.015Z,0.00
2023-02-13T03:58:47.994Z,0.00
2023-02-13T03:59:47.993Z,0.00
2023-02-13T04:00:47.978Z,0.00
2023-02-13T04:01:47.959Z,0.00
2023-02-13T04:02:47.979Z,0.00
2023-02-13T04:03:47.935Z,0.00
2023-02-13T04:04:47.925Z,0.00
2023-02-13T04:05:47.924Z,0.00
2023-02-13T04:06:47.901Z,0.00
2023-02-13T04:07:47.890Z,0.00
2023-02-13T04:08:47.881Z,0.00
2023-02-13T04:09:47.867Z,0.00
2023-02-13T04:10:47.864Z,0.00
2023-02-13T04:11:47.843Z,0.00
2023-02-13T04:12:47.831Z,0.00
2023-02-13T04:13:47.821Z,0.00
2023-02-13T04:14:47.810Z,0.00
2023-02-13T04:15:47.797Z,0.00
2023-02-13T04:16:47.846Z,0.00
2023-02-13T04:17:47.778Z,0.00
2023-02-13T04:18:47.793Z,0.00
2023-02-13T04:19:47.750Z,0.00
2023-02-13T04:20:47.741Z,0.00
2023-02-13T04:21:47.740Z,0.00
2023-02-13T04:22:47.720Z,0.00
2023-02-13T04:23:47.706Z,0.00
2023-02-13T04:24:47.702Z,0.00
2023-02-13T04:25:47.731Z,0.00
2023-02-13T04:26:47.743Z,0.00
2023-02-13T04:27:47.765Z,0.00
2023-02-13T04:28:47.775Z,0.00
2023-02-13T04:29:47.776Z,0.00
2023-02-13T04:30:47.880Z,0.00
2023-02-13T04:31:47.721Z,0.00
2023-02-13T04:32:47.608Z,0.00
2023-02-13T04:33:47.598Z,0.00
2023-02-13T04:34:47.612Z,0.00
2023-02-13T04:35:47.576Z,0.00
2023-02-13T04:36:47.563Z,0.00
2023-02-13T04:37:47.555Z,0.00
2023-02-13T04:38:47.542Z,0.00
2023-02-13T04:39:47.538Z,0.00
2023-02-13T04:40:47.520Z,0.00
2023-02-13T04:41:47.511Z,0.00
2023-02-13T04:42:47.498Z,0.00
2023-02-13T04:43:47.484Z,0.00
2023-02-13T04:44:47.487Z,0.00
2023-02-13T04:45:47.514Z,0.00
2023-02-13T04:46:47.457Z,0.00
2023-02-13T04:47:47.441Z,0.00
2023-02-13T04:48:47.431Z,0.00
2023-02-13T04:49:47.416Z,0.00
2023-02-13T04:50:47.434Z,0.00
2023-02-13T04:51:47.400Z,0.00
2023-02-13T04:52:47.383Z,0.00
2023-02-13T04:53:47.374Z,0.00
2023-02-13T04:54:47.363Z,0.00
2023-02-13T04:55:47.350Z,0.00
2023-02-13T04:56:47.342Z,0.00
2023-02-13T04:57:47.330Z,0.00
2023-02-13T04:58:47.318Z,0.00
2023-02-13T04:59:47.304Z,0.00
2023-02-13T05:00:47.300Z,0.00
2023-02-13T05:01:47.353Z,0.00
2023-02-13T05:02:47.287Z,0.00
2023-02-13T05:03:47.259Z,0.00
2023-02-13T05:04:47.333Z,0.00
2023-02-13T05:05:47.239Z,0.00
2023-02-13T05:06:47.261Z,0.00
2023-02-13T05:07:47.224Z,0.00
2023-02-13T05:08:47.207Z,0.00
2023-02-13T05:09:47.214Z,0.00
2023-02-13T05:10:47.181Z,0.00
2023-02-13T05:11:47.170Z,0.00
2023-02-13T05:12:47.163Z,0.00
2023-02-13T05:13:47.150Z,0.00
2023-02-13T05:14:47.142Z,0.00
2023-02-13T05:15:47.163Z,0.00
2023-02-13T05:16:47.116Z,0.00
2023-02-13T05:17:47.105Z,0.00
2023-02-13T05:18:47.099Z,0.00
2023-02-13T05:19:47.077Z,0.00
2023-02-13T05:20:47.074Z,0.00
2023-02-13T05:21:47.069Z,0.00
2023-02-13T05:22:47.078Z,0.00
2023-02-13T05:23:47.033Z,0.00
2023-02-13T05:24:47.055Z,0.00
2023-02-13T05:25:47.019Z,0.00
2023-02-13T05:26:47.006Z,0.00
2023-02-13T05:27:46.998Z,0.00
2023-02-13T05:28:46.985Z,0.00
2023-02-13T05:29:46.970Z,0.00
2023-02-13T05:30:46.988Z,0.00
2023-02-13T05:31:47.097Z,0.00
2023-02-13T05:32:46.937Z,0.00
2023-02-13T05:33:46.929Z,0.00
2023-02-13T05:34:46.915Z,0.00
2023-02-13T05:35:46.898Z,0.00
2023-02-13T05:36:46.886Z,0.00
2023-02-13T05:37:46.874Z,0.00
2023-02-13T05:38:46.908Z,0.00
2023-02-13T05:39:46.865Z,0.00
2023-02-13T05:40:46.860Z,0.00
2023-02-13T05:41:46.830Z,0.00
2023-02-13T05:42:46.830Z,0.00
2023-02-13T05:43:46.806Z,0.00
2023-02-13T05:44:46.808Z,0.00
2023-02-13T05:45:46.793Z,0.00
2023-02-13T05:46:46.832Z,0.00
2023-02-13T05:47:46.766Z,0.00
2023-02-13T05:48:46.761Z,0.00
2023-02-13T05:49:46.740Z,0.00
2023-02-13T05:50:46.741Z,0.00
2023-02-13T05:51:46.739Z,0.00
2023-02-13T05:52:46.716Z,0.00
2023-02-13T05:53:46.697Z,0.00
2023-02-13T05:54:46.718Z,0.00
2023-02-13T05:55:46.676Z,0.00
2023-02-13T05:56:46.665Z,0.00
2023-02-13T05:57:46.653Z,0.00
2023-02-13T05:58:46.638Z,0.00
2023-02-13T05:59:46.630Z,0.00
2023-02-13T06:00:46.617Z,0.00
2023-02-13T06:01:46.602Z,0.00
2023-02-13T06:02:46.668Z,0.00
2023-02-13T06:03:46.611Z,0.00
2023-02-13T06:04:46.572Z,0.00
2023-02-13T06:05:46.563Z,0.00
2023-02-13T06:06:46.552Z,0.00
2023-02-13T06:07:46.537Z,0.00
2023-02-13T06:08:46.526Z,0.00
2023-02-13T06:09:46.508Z,0.00
2023-02-13T06:10:46.530Z,0.00
2023-02-13T06:11:46.489Z,0.00
2023-02-13T06:12:46.477Z,0.00
2023-02-13T06:13:46.464Z,4.00
2023-02-13T06:14:46.459Z,4.00
2023-02-13T06:15:46.533Z,0.00
2023-02-13T06:16:46.434Z,4.00
2023-02-13T06:17:46.420Z,4.00
2023-02-13T06:18:46.412Z,4.00
2023-02-13T06:19:46.399Z,4.00
2023-02-13T06:20:46.391Z,4.00
2023-02-13T06:21:46.381Z,4.00
2023-02-13T06:22:46.364Z,8.00
2023-02-13T06:23:46.353Z,8.00
2023-02-13T06:24:46.342Z,8.00
2023-02-13T06:25:46.330Z,8.00
2023-02-13T06:26:46.346Z,12.00
2023-02-13T06:27:46.312Z,12.00
2023-02-13T06:28:46.394Z,16.00
2023-02-13T06:29:46.287Z,12.00
2023-02-13T06:30:46.304Z,20.00
2023-02-13T06:31:46.336Z,20.00
2023-02-13T06:32:46.253Z,28.00
2023-02-13T06:33:46.251Z,28.00
2023-02-13T06:34:46.235Z,32.00
2023-02-13T06:35:46.218Z,36.00
2023-02-13T06:36:46.206Z,44.00
2023-02-13T06:37:46.199Z,52.00
2023-02-13T06:38:46.185Z,56.00
2023-02-13T06:39:46.174Z,64.00
2023-02-13T06:40:46.159Z,72.00
2023-02-13T06:41:46.156Z,84.00
2023-02-13T06:42:46.176Z,96.00
2023-02-13T06:43:46.140Z,108.00
2023-02-13T06:44:46.118Z,120.00
2023-02-13T06:45:46.105Z,132.00
2023-02-13T06:46:46.190Z,140.00
2023-02-13T06:47:46.084Z,148.00
2023-02-13T06:48:46.069Z,156.00
2023-02-13T06:49:46.061Z,164.00
2023-02-13T06:50:46.048Z,172.00
2023-02-13T06:51:46.044Z,184.00
2023-02-13T06:52:46.026Z,196.00
2023-02-13T06:53:46.023Z,208.00
2023-02-13T06:54:48.068Z,216.00
2023-02-13T06:55:45.991Z,224.00
2023-02-13T06:56:45.979Z,236.00
2023-02-13T06:57:45.990Z,248.00
2023-02-13T06:58:45.989Z,256.00
2023-02-13T06:59:45.952Z,272.00
2023-02-13T07:00:46.059Z,284.00
2023-02-13T07:01:45.926Z,304.00
2023-02-13T07:02:45.967Z,320.00
2023-02-13T07:03:45.901Z,340.00
2023-02-13T07:04:45.891Z,348.00
2023-02-13T07:05:45.879Z,360.00
2023-02-13T07:06:45.872Z,372.00
2023-02-13T07:07:45.869Z,392.00
2023-02-13T07:08:45.863Z,420.00
2023-02-13T07:09:45.842Z,452.00
2023-02-13T07:10:45.832Z,480.00
2023-02-13T07:11:45.812Z,504.00
2023-02-13T07:12:56.809Z,516.00
2023-02-13T07:13:46.824Z,508.00
2023-02-13T07:14:45.817Z,480.00
2023-02-13T07:15:45.995Z,492.00
2023-02-13T07:16:45.752Z,544.00
2023-02-13T07:17:45.742Z,584.00
2023-02-13T07:18:45.746Z,616.00
2023-02-13T07:19:45.718Z,648.00
2023-02-13T07:20:45.707Z,688.00
2023-02-13T07:21:45.698Z,724.00
2023-02-13T07:22:45.689Z,756.00
2023-02-13T07:23:45.686Z,788.00
2023-02-13T07:24:45.668Z,812.00
2023-02-13T07:25:45.658Z,832.00
2023-02-13T07:26:45.640Z,848.00
2023-02-13T07:27:45.634Z,876.00
2023-02-13T07:28:45.618Z,912.00
2023-02-13T07:29:45.609Z,932.00
2023-02-13T07:30:45.668Z,944.00
2023-02-13T07:31:45.630Z,956.00
2023-02-13T07:32:45.580Z,968.00
2023-02-13T07:33:45.567Z,980.00
2023-02-13T07:35:00.571Z,988.00
2023-02-13T07:35:46.580Z,1012.00
2023-02-13T07:36:45.532Z,1048.00
2023-02-13T07:37:45.517Z,1104.00
2023-02-13T07:38:45.506Z,1172.00
2023-02-13T07:39:45.495Z,1240.00
2023-02-13T07:40:45.497Z,1308.00
2023-02-13T07:41:45.475Z,1368.00
2023-02-13T07:42:45.459Z,1416.00
2023-02-13T07:43:45.454Z,1448.00
2023-02-13T07:44:45.442Z,1472.00
2023-02-13T07:45:45.470Z,1508.00
2023-02-13T07:46:45.576Z,1552.00
2023-02-13T07:47:45.427Z,1576.00
2023-02-13T07:48:45.394Z,1596.00
2023-02-13T07:49:45.385Z,1620.00
2023-02-13T07:50:45.372Z,1636.00
2023-02-13T07:51:45.367Z,1656.00
2023-02-13T07:52:45.351Z,1688.00
2023-02-13T07:53:45.340Z,1728.00
2023-02-13T07:54:45.327Z,1756.00
2023-02-13T07:55:45.320Z,1776.00
2023-02-13T07:56:45.309Z,1804.00
2023-02-13T07:57:45.309Z,1824.00
2023-02-13T07:58:45.292Z,1824.00
2023-02-13T07:59:45.275Z,1756.00
2023-02-13T08:00:45.258Z,1644.00
2023-02-13T08:01:45.269Z,1616.00
2023-02-13T08:02:45.268Z,1716.00
2023-02-13T08:03:45.289Z,1844.00
2023-02-13T08:04:45.216Z,1940.00
2023-02-13T08:05:45.203Z,1988.00
2023-02-13T08:06:45.194Z,2004.00
2023-02-13T08:07:45.185Z,2020.00
2023-02-13T08:08:45.170Z,2052.00
2023-02-13T08:09:45.162Z,2140.00
2023-02-13T08:10:45.154Z,2260.00
2023-02-13T08:11:45.135Z,2368.00
2023-02-13T08:12:45.120Z,2456.00
2023-02-13T08:13:45.110Z,2512.00
2023-02-13T08:14:45.101Z,2560.00
2023-02-13T08:15:45.093Z,2600.00
2023-02-13T08:16:45.210Z,2648.00
2023-02-13T08:17:45.063Z,2704.00
2023-02-13T08:18:45.079Z,2744.00
2023-02-13T08:19:45.042Z,2788.00
2023-02-13T08:20:45.027Z,2840.00
2023-02-13T08:21:45.015Z,2920.00
2023-02-13T08:22:45.005Z,3008.00
2023-02-13T08:23:45.022Z,3088.00
2023-02-13T08:24:44.980Z,3132.00
2023-02-13T08:25:44.976Z,3104.00
2023-02-13T08:26:44.974Z,3028.00
2023-02-13T08:27:44.958Z,2956.00
2023-02-13T08:28:45.006Z,2912.00
2023-02-13T08:29:44.924Z,2880.00
2023-02-13T08:30:44.966Z,2860.00
2023-02-13T08:31:45.000Z,2868.00
2023-02-13T08:32:53.882Z,2900.00
2023-02-13T08:33:45.914Z,2944.00
2023-02-13T08:34:44.922Z,3008.00
2023-02-13T08:35:44.859Z,3116.00
2023-02-13T08:36:44.843Z,3232.00
2023-02-13T08:37:46.634Z,3348.00
2023-02-13T08:38:44.824Z,3448.00
2023-02-13T08:39:44.820Z,3544.00
2023-02-13T08:40:44.807Z,3656.00
2023-02-13T08:41:44.787Z,3764.00
2023-02-13T08:42:44.778Z,3840.00
2023-02-13T08:43:44.767Z,3876.00
2023-02-13T08:44:44.773Z,3892.00
2023-02-13T08:45:44.775Z,3892.00
2023-02-13T08:46:44.730Z,3884.00
2023-02-13T08:47:44.724Z,3888.00
2023-02-13T08:48:44.710Z,3920.00
2023-02-13T08:49:44.699Z,3984.00
2023-02-13T08:50:44.718Z,4064.00
2023-02-13T08:51:44.677Z,4116.00
2023-02-13T08:52:44.722Z,4136.00
2023-02-13T08:53:44.653Z,4132.00
2023-02-13T08:54:44.658Z,4120.00
2023-02-13T08:55:44.632Z,4100.00
2023-02-13T08:56:44.622Z,4088.00
2023-02-13T08:57:44.605Z,4100.00
2023-02-13T08:58:44.595Z,4124.00
2023-02-13T08:59:44.586Z,4152.00
2023-02-13T09:00:44.585Z,4156.00
2023-02-13T09:01:44.638Z,4168.00
2023-02-13T09:02:44.593Z,4216.00
2023-02-13T09:03:44.599Z,4280.00
2023-02-13T09:04:44.550Z,4320.00
2023-02-13T09:05:44.520Z,4348.00
2023-02-13T09:06:44.556Z,4420.00
2023-02-13T09:07:44.498Z,4476.00
2023-02-13T09:08:44.487Z,4456.00
2023-02-13T09:09:44.470Z,4480.00
2023-02-13T09:10:44.466Z,4488.00
2023-02-13T09:11:44.457Z,4476.00
2023-02-13T09:12:44.436Z,4364.00
2023-02-13T09:13:44.425Z,4360.00
2023-02-13T09:14:44.427Z,4568.00
2023-02-13T09:15:44.401Z,4636.00
2023-02-13T09:16:44.450Z,4572.00
2023-02-13T09:17:44.380Z,4524.00
2023-02-13T09:18:44.370Z,4584.00
2023-02-13T09:19:44.367Z,4620.00
2023-02-13T09:20:44.353Z,4656.00
2023-02-13T09:21:44.369Z,4692.00
2023-02-13T09:22:44.376Z,4756.00
2023-02-13T09:23:44.319Z,4824.00
2023-02-13T09:24:44.319Z,4884.00
2023-02-13T09:25:44.291Z,4960.00
2023-02-13T09:26:44.278Z,5060.00
2023-02-13T09:27:44.294Z,5188.00
2023-02-13T09:28:44.335Z,5340.00
2023-02-13T09:29:44.257Z,5448.00
2023-02-13T09:30:44.358Z,5524.00
2023-02-13T09:31:44.375Z,5560.00
2023-02-13T09:32:44.217Z,5572.00
2023-02-13T09:33:44.206Z,5564.00
2023-02-13T09:34:44.199Z,5532.00
2023-02-13T09:35:44.183Z,5472.00
2023-02-13T09:36:44.178Z,5416.00
2023-02-13T09:37:44.159Z,5452.00
2023-02-13T09:38:44.360Z,5520.00
2023-02-13T09:39:44.144Z,5648.00
2023-02-13T09:40:44.126Z,5744.00
2023-02-13T09:41:44.116Z,5808.00
2023-02-13T09:42:44.103Z,5836.00
2023-02-13T09:43:44.095Z,5868.00
2023-02-13T09:44:44.094Z,5888.00
2023-02-13T09:45:44.074Z,5912.00
2023-02-13T09:46:44.231Z,5948.00
2023-02-13T09:47:44.056Z,5972.00
2023-02-13T09:48:44.034Z,5968.00
2023-02-13T09:49:44.038Z,5956.00
2023-02-13T09:50:44.014Z,5928.00
2023-02-13T09:51:44.010Z,5872.00
2023-02-13T09:52:44.004Z,5848.00
2023-02-13T09:53:43.984Z,5816.00
2023-02-13T09:54:43.995Z,5792.00
2023-02-13T09:55:43.964Z,5760.00
2023-02-13T09:56:43.945Z,5748.00
2023-02-13T09:57:43.934Z,5740.00
2023-02-13T09:58:43.925Z,5736.00
2023-02-13T09:59:43.908Z,5764.00
2023-02-13T10:00:43.903Z,5856.00
2023-02-13T10:01:43.975Z,5964.00
2023-02-13T10:02:43.878Z,6028.00
2023-02-13T10:03:43.872Z,6092.00
2023-02-13T10:04:43.918Z,6100.00
2023-02-13T10:05:43.843Z,6056.00
2023-02-13T10:06:43.834Z,6008.00
2023-02-13T10:07:43.829Z,6016.00
2023-02-13T10:08:43.812Z,6032.00
2023-02-13T10:09:43.799Z,6052.00
2023-02-13T10:10:43.829Z,6092.00
2023-02-13T10:11:43.781Z,6136.00
2023-02-13T10:12:43.764Z,6172.00
2023-02-13T10:13:43.750Z,6228.00
2023-02-13T10:14:43.743Z,6324.00
2023-02-13T10:15:43.812Z,6452.00
2023-02-13T10:16:43.717Z,6572.00
2023-02-13T10:17:43.708Z,6664.00
2023-02-13T10:18:43.695Z,6740.00
2023-02-13T10:19:43.790Z,6812.00
2023-02-13T10:20:43.671Z,6884.00
2023-02-13T10:21:43.663Z,6936.00
2023-02-13T10:22:43.654Z,6972.00
2023-02-13T10:23:43.640Z,6968.00
2023-02-13T10:24:43.644Z,6920.00
2023-02-13T10:25:43.618Z,6856.00
2023-02-13T10:26:43.677Z,6776.00
2023-02-13T10:27:43.595Z,6676.00
2023-02-13T10:28:43.666Z,6548.00
2023-02-13T10:29:43.573Z,6440.00
2023-02-13T10:30:43.746Z,6368.00
2023-02-13T10:31:43.710Z,6344.00
2023-02-13T10:32:43.564Z,6384.00
2023-02-13T10:33:43.530Z,6468.00
2023-02-13T10:34:43.517Z,6560.00
2023-02-13T10:35:43.506Z,6632.00
2023-02-13T10:36:43.507Z,6716.00
2023-02-13T10:37:43.485Z,6820.00
2023-02-13T10:38:43.480Z,6944.00
2023-02-13T10:39:43.460Z,7048.00
2023-02-13T10:40:43.459Z,7088.00
2023-02-13T10:41:43.437Z,7116.00
2023-02-13T10:42:43.468Z,7160.00
2023-02-13T10:43:43.417Z,7272.00
2023-02-13T10:44:43.419Z,7488.00
2023-02-13T10:45:43.400Z,7788.00
2023-02-13T10:46:43.431Z,8104.00
2023-02-13T10:47:43.372Z,8336.00
2023-02-13T10:48:43.435Z,8468.00
2023-02-13T10:49:43.361Z,8564.00
2023-02-13T10:50:43.341Z,8708.00
2023-02-13T10:51:43.333Z,8944.00
2023-02-13T10:52:43.319Z,9224.00
2023-02-13T10:53:43.322Z,9492.00
2023-02-13T10:54:43.296Z,9704.00
2023-02-13T10:55:43.279Z,9920.00
2023-02-13T10:56:43.281Z,10132.00
2023-02-13T10:57:43.261Z,10264.00
2023-02-13T10:58:43.281Z,10304.00
2023-02-13T10:59:43.255Z,10304.00
2023-02-13T11:00:43.382Z,10256.00
2023-02-13T11:01:43.255Z,10192.00
2023-02-13T11:02:43.203Z,10128.00
2023-02-13T11:03:43.193Z,10060.00
2023-02-13T11:04:43.231Z,9988.00
2023-02-13T11:05:43.174Z,9940.00
2023-02-13T11:06:43.159Z,9928.00
2023-02-13T11:07:43.155Z,10000.00
2023-02-13T11:08:43.199Z,10060.00
2023-02-13T11:09:43.119Z,10112.00
2023-02-13T11:10:43.106Z,10168.00
2023-02-13T11:11:43.103Z,10240.00
2023-02-13T11:12:43.081Z,10332.00
2023-02-13T11:13:43.080Z,10396.00
2023-02-13T11:14:43.089Z,10376.00
2023-02-13T11:15:43.066Z,10248.00
2023-02-13T11:16:43.039Z,10152.00
2023-02-13T11:17:43.024Z,10156.00
2023-02-13T11:18:43.018Z,10228.00
2023-02-13T11:19:43.001Z,10308.00
2023-02-13T11:20:42.990Z,10356.00
2023-02-13T11:21:42.985Z,10436.00
2023-02-13T11:22:42.973Z,10612.00
2023-02-13T11:23:42.968Z,10812.00
2023-02-13T11:24:42.952Z,10952.00
2023-02-13T11:25:42.937Z,10980.00
2023-02-13T11:26:42.927Z,10980.00
2023-02-13T11:27:42.912Z,11012.00
2023-02-13T11:28:42.934Z,11092.00
2023-02-13T11:29:42.890Z,11212.00
2023-02-13T11:30:42.921Z,11300.00
2023-02-13T11:31:43.087Z,11280.00
2023-02-13T11:32:42.855Z,11148.00
2023-02-13T11:33:42.840Z,11008.00
2023-02-13T11:34:42.838Z,10948.00
2023-02-13T11:35:42.821Z,10956.00
2023-02-13T11:36:42.817Z,11004.00
2023-02-13T11:37:42.803Z,11076.00
2023-02-13T11:38:42.786Z,11124.00
2023-02-13T11:39:42.778Z,11168.00
2023-02-13T11:40:42.763Z,11244.00
2023-02-13T11:41:42.762Z,11320.00
2023-02-13T11:42:42.750Z,11368.00
2023-02-13T11:43:42.736Z,11340.00
2023-02-13T11:44:42.720Z,11276.00
2023-02-13T11:45:42.708Z,11200.00
2023-02-13T11:46:42.758Z,11060.00
2023-02-13T11:47:42.685Z,10864.00
2023-02-13T11:48:42.687Z,10732.00
2023-02-13T11:49:42.662Z,10672.00
2023-02-13T11:50:42.663Z,10576.00
2023-02-13T11:51:42.657Z,10376.00
2023-02-13T11:52:42.628Z,10116.00
2023-02-13T11:53:42.616Z,9928.00
2023-02-13T11:54:42.610Z,9836.00
2023-02-13T11:55:42.638Z,9788.00
2023-02-13T11:56:55.634Z,9768.00
2023-02-13T11:57:43.600Z,9748.00
2023-02-13T11:58:42.691Z,9696.00
2023-02-13T11:59:42.558Z,9632.00
2023-02-13T12:00:42.554Z,9580.00
2023-02-13T12:01:42.732Z,9572.00
2023-02-13T12:02:42.783Z,9608.00
2023-02-13T12:03:42.562Z,9668.00
2023-02-13T12:04:42.496Z,9700.00
2023-02-13T12:05:42.486Z,9716.00
2023-02-13T12:06:42.482Z,9716.00
2023-02-13T12:07:42.463Z,9692.00
2023-02-13T12:08:42.457Z,9620.00
2023-02-13T12:09:42.449Z,9528.00
2023-02-13T12:10:42.432Z,9504.00
2023-02-13T12:11:42.417Z,9484.00
2023-02-13T12:12:42.410Z,9476.00
2023-02-13T12:13:42.422Z,9460.00
2023-02-13T12:14:42.412Z,9432.00
2023-02-13T12:15:42.657Z,9444.00
2023-02-13T12:16:42.553Z,9444.00
2023-02-13T12:17:42.479Z,9468.00
2023-02-13T12:18:42.533Z,9484.00
2023-02-13T12:19:42.417Z,9460.00
2023-02-13T12:20:42.495Z,9408.00
2023-02-13T12:21:42.345Z,9372.00
2023-02-13T12:22:42.303Z,9336.00
2023-02-13T12:23:42.286Z,9304.00
2023-02-13T12:24:42.276Z,9356.00
2023-02-13T12:25:42.271Z,9532.00
2023-02-13T12:26:42.266Z,9708.00
2023-02-13T12:27:42.243Z,9792.00
2023-02-13T12:28:42.244Z,9776.00
2023-02-13T12:29:42.295Z,9716.00
2023-02-13T12:30:42.248Z,9608.00
2023-02-13T12:31:42.243Z,9592.00
2023-02-13T12:32:42.188Z,9640.00
2023-02-13T12:33:42.177Z,9664.00
2023-02-13T12:34:42.193Z,9652.00
2023-02-13T12:35:42.152Z,9652.00
2023-02-13T12:36:42.144Z,9680.00
2023-02-13T12:37:42.133Z,9708.00
2023-02-13T12:38:42.139Z,9676.00
2023-02-13T12:39:42.111Z,9608.00
2023-02-13T12:40:42.143Z,9536.00
2023-02-13T12:41:42.089Z,9532.00