createdAt,value
2022-08-19T00:00:58.009Z,21.50
2022-08-19T00:02:30.026Z,21.50
2022-08-19T00:04:08.244Z,21.40
2022-08-19T00:05:43.671Z,21.50
2022-08-19T00:07:15.867Z,21.50
2022-08-19T00:08:47.986Z,21.40
2022-08-19T00:10:21.586Z,21.40
2022-08-19T00:11:56.456Z,21.40
2022-08-19T00:13:29.662Z,21.40
2022-08-19T00:15:01.785Z,21.40
2022-08-19T00:16:34.257Z,21.40
2022-08-19T00:18:06.372Z,21.40
2022-08-19T00:19:38.470Z,21.40
2022-08-19T00:21:11.012Z,21.40
2022-08-19T00:22:43.887Z,21.40
2022-08-19T00:24:17.025Z,21.40
2022-08-19T00:25:49.200Z,21.40
2022-08-19T00:27:25.688Z,21.40
2022-08-19T00:29:00.943Z,21.40
2022-08-19T00:30:33.219Z,21.50
2022-08-19T00:32:06.227Z,21.40
2022-08-19T00:33:43.815Z,21.40
2022-08-19T00:35:16.331Z,21.50
2022-08-19T00:36:49.227Z,21.50
2022-08-19T00:38:34.943Z,21.50
2022-08-19T00:40:12.800Z,21.50
2022-08-19T00:41:49.245Z,21.50
2022-08-19T00:43:24.718Z,21.50
2022-08-19T00:44:56.963Z,21.50
2022-08-19T00:46:30.001Z,21.60
2022-08-19T00:48:05.607Z,21.60
2022-08-19T00:49:52.332Z,21.50
2022-08-19T00:51:28.607Z,21.40
2022-08-19T00:53:05.188Z,21.40
2022-08-19T00:54:40.040Z,21.40
2022-08-19T00:56:12.412Z,21.40
2022-08-19T00:57:49.340Z,21.40
2022-08-19T00:59:59.450Z,21.50
2022-08-19T01:01:14.940Z,21.40
2022-08-19T01:02:47.277Z,21.50
2022-08-19T01:04:19.364Z,21.50
2022-08-19T01:05:54.283Z,21.40
2022-08-19T01:07:26.781Z,21.40
2022-08-19T01:09:00.077Z,21.40
2022-08-19T01:10:40.244Z,21.50
2022-08-19T01:12:12.866Z,21.40
2022-08-19T01:13:50.107Z,21.40
2022-08-19T01:15:28.050Z,21.40
2022-08-19T01:17:01.096Z,21.40
2022-08-19T01:18:38.729Z,21.40
2022-08-19T01:20:14.827Z,21.40
2022-08-19T01:21:56.552Z,21.40
2022-08-19T01:23:43.707Z,21.40
2022-08-19T01:25:18.311Z,21.40
2022-08-19T01:26:51.170Z,21.40
2022-08-19T01:28:39.961Z,21.30
2022-08-19T01:30:16.619Z,21.30
2022-08-19T01:31:50.170Z,21.40
2022-08-19T01:33:22.688Z,21.30
2022-08-19T01:34:54.753Z,21.30
2022-08-19T01:36:34.523Z,21.30
2022-08-19T01:38:11.092Z,21.30
2022-08-19T01:39:44.610Z,21.30
2022-08-19T01:41:18.467Z,21.30
2022-08-19T01:42:51.540Z,21.20
2022-08-19T01:44:25.169Z,21.20
2022-08-19T01:45:57.253Z,21.20
2022-08-19T01:47:29.402Z,21.30
2022-08-19T01:49:02.735Z,21.20
2022-08-19T01:50:36.448Z,21.30
2022-08-19T01:52:08.651Z,21.20
2022-08-19T01:53:41.821Z,21.30
2022-08-19T01:55:19.902Z,21.20
2022-08-19T01:56:54.199Z,21.20
2022-08-19T01:58:33.432Z,21.30
2022-08-19T02:00:10.021Z,21.30
2022-08-19T02:01:42.264Z,21.30
2022-08-19T02:03:15.107Z,21.30
2022-08-19T02:04:47.667Z,21.30
2022-08-19T02:06:21.560Z,21.30
2022-08-19T02:08:00.080Z,21.40
2022-08-19T02:09:33.340Z,21.40
2022-08-19T02:11:07.083Z,21.40
2022-08-19T02:12:39.317Z,21.40
2022-08-19T02:14:11.450Z,21.50
2022-08-19T02:15:44.092Z,21.50
2022-08-19T02:17:16.406Z,21.50
2022-08-19T02:18:52.199Z,21.50
2022-08-19T02:20:24.863Z,21.60
2022-08-19T02:21:57.098Z,21.50
2022-08-19T02:23:29.439Z,21.50
2022-08-19T02:25:02.016Z,21.50
2022-08-19T02:26:34.536Z,21.50
2022-08-19T02:28:07.331Z,21.50
2022-08-19T02:29:39.435Z,21.50
2022-08-19T02:31:15.695Z,21.50
2022-08-19T02:32:48.083Z,21.50
2022-08-19T02:34:20.427Z,21.60
2022-08-19T02:35:52.480Z,21.50
2022-08-19T02:37:43.326Z,21.50
2022-08-19T02:39:15.455Z,21.50
2022-08-19T02:40:59.908Z,21.50
2022-08-19T02:42:32.455Z,21.50
2022-08-19T02:44:30.052Z,21.50
2022-08-19T02:45:58.212Z,21.40
2022-08-19T02:47:30.283Z,21.40
2022-08-19T02:49:06.194Z,21.40
2022-08-19T02:50:41.236Z,21.40
2022-08-19T02:52:26.461Z,21.50
2022-08-19T02:53:59.846Z,21.50
2022-08-19T02:55:32.279Z,21.50
2022-08-19T02:57:18.609Z,21.50
2022-08-19T02:58:51.817Z,21.50
2022-08-19T03:00:26.460Z,21.60
2022-08-19T03:01:58.752Z,21.60
2022-08-19T03:03:31.264Z,21.70
2022-08-19T03:05:05.027Z,21.70
2022-08-19T03:06:39.668Z,21.70
2022-08-19T03:08:13.767Z,21.80
2022-08-19T03:09:46.197Z,21.80
2022-08-19T03:11:30.483Z,21.80
2022-08-19T03:13:04.737Z,21.80
2022-08-19T03:14:37.771Z,21.70
2022-08-19T03:16:10.911Z,21.80
2022-08-19T03:17:43.313Z,21.80
2022-08-19T03:19:18.508Z,21.90
2022-08-19T03:20:53.874Z,21.80
2022-08-19T03:22:27.025Z,21.80
2022-08-19T03:24:02.754Z,21.80
2022-08-19T03:25:44.160Z,21.80
2022-08-19T03:27:16.517Z,21.90
2022-08-19T03:28:51.671Z,21.90
2022-08-19T03:30:31.247Z,21.90
2022-08-19T03:32:06.743Z,21.80
2022-08-19T03:33:39.666Z,21.90
2022-08-19T03:35:11.827Z,21.90
2022-08-19T03:36:44.311Z,21.90
2022-08-19T03:38:16.626Z,21.90
2022-08-19T03:39:48.765Z,21.90
2022-08-19T03:41:34.278Z,21.90
2022-08-19T03:43:20.012Z,21.90
2022-08-19T03:44:52.123Z,21.90
2022-08-19T03:46:30.463Z,22.00
2022-08-19T03:48:02.867Z,22.10
2022-08-19T03:49:36.863Z,22.10
2022-08-19T03:51:20.651Z,22.20
2022-08-19T03:53:02.978Z,22.30
2022-08-19T03:54:35.824Z,22.30
2022-08-19T03:56:10.346Z,22.40
2022-08-19T03:57:42.466Z,22.40
2022-08-19T03:59:18.449Z,22.50
2022-08-19T04:00:50.888Z,22.40
2022-08-19T04:02:23.076Z,22.30
2022-08-19T04:03:57.438Z,22.40
2022-08-19T04:05:30.579Z,22.30
2022-08-19T04:07:03.363Z,22.40
2022-08-19T04:08:35.592Z,22.60
2022-08-19T04:10:07.951Z,22.60
2022-08-19T04:11:46.584Z,22.60
2022-08-19T04:13:19.453Z,22.80
2022-08-19T04:14:51.500Z,22.80
2022-08-19T04:16:34.985Z,22.80
2022-08-19T04:18:08.671Z,22.70
2022-08-19T04:19:41.172Z,22.70
2022-08-19T04:21:19.795Z,22.70
2022-08-19T04:22:51.907Z,22.70
2022-08-19T04:24:24.600Z,22.70
2022-08-19T04:25:57.772Z,22.70
2022-08-19T04:27:30.270Z,22.70
2022-08-19T04:29:11.695Z,22.70
2022-08-19T04:30:48.451Z,22.70
2022-08-19T04:32:20.829Z,22.60
2022-08-19T04:33:58.563Z,22.70
2022-08-19T04:35:36.608Z,22.80
2022-08-19T04:37:13.543Z,22.90
2022-08-19T04:38:46.018Z,23.00
2022-08-19T04:40:36.988Z,23.00
2022-08-19T04:42:30.860Z,23.10
2022-08-19T04:44:04.589Z,23.20
2022-08-19T04:45:43.651Z,23.30
2022-08-19T04:47:16.059Z,23.20
2022-08-19T04:48:54.418Z,23.40
2022-08-19T04:50:27.631Z,23.40
2022-08-19T04:51:59.811Z,23.60
2022-08-19T04:53:37.497Z,23.70
2022-08-19T04:55:11.919Z,23.70
2022-08-19T04:56:44.863Z,23.70
2022-08-19T04:58:18.462Z,23.80
2022-08-19T04:59:55.167Z,23.90
2022-08-19T05:01:29.470Z,24.00
2022-08-19T05:03:03.390Z,24.00
2022-08-19T05:04:40.514Z,24.00
2022-08-19T05:06:14.810Z,24.00
2022-08-19T05:07:46.868Z,24.20
2022-08-19T05:09:19.375Z,24.30
2022-08-19T05:10:53.399Z,24.30
2022-08-19T05:12:28.810Z,24.30
2022-08-19T05:14:02.590Z,24.50
2022-08-19T05:15:35.755Z,24.70
2022-08-19T05:17:26.591Z,24.70
2022-08-19T05:19:19.076Z,24.70
2022-08-19T05:21:09.747Z,24.90
2022-08-19T05:22:44.934Z,25.10
2022-08-19T05:24:18.219Z,24.80
2022-08-19T05:25:52.611Z,24.90
2022-08-19T05:27:25.815Z,24.80
2022-08-19T05:28:57.928Z,24.90
2022-08-19T05:30:46.376Z,25.00
2022-08-19T05:32:19.274Z,25.00
2022-08-19T05:33:51.794Z,25.00
2022-08-19T05:35:25.109Z,25.10
2022-08-19T05:36:59.304Z,24.80
2022-08-19T05:38:31.416Z,24.90
2022-08-19T05:40:04.429Z,24.70
2022-08-19T05:41:41.806Z,24.90
2022-08-19T05:43:16.686Z,24.90
2022-08-19T05:44:50.110Z,25.10
2022-08-19T05:46:27.941Z,25.10
2022-08-19T05:48:00.463Z,24.90
2022-08-19T05:49:33.900Z,24.80
2022-08-19T05:51:09.654Z,24.80
2022-08-19T05:52:43.819Z,24.80
2022-08-19T05:54:24.069Z,24.80
2022-08-19T05:55:56.140Z,24.60
2022-08-19T05:57:31.600Z,24.70
2022-08-19T05:59:04.147Z,24.60
2022-08-19T06:00:38.068Z,24.60
2022-08-19T06:02:10.211Z,24.60
2022-08-19T06:03:42.994Z,24.40
2022-08-19T06:05:15.476Z,24.60
2022-08-19T06:06:50.094Z,24.70
2022-08-19T06:08:34.593Z,24.80
2022-08-19T06:10:09.073Z,24.90
2022-08-19T06:11:44.824Z,24.90
2022-08-19T06:13:17.086Z,25.00
2022-08-19T06:15:00.553Z,25.10
2022-08-19T06:16:36.441Z,25.20
2022-08-19T06:18:08.906Z,25.30
2022-08-19T06:19:42.015Z,25.30
2022-08-19T06:21:14.171Z,25.30
2022-08-19T06:22:50.735Z,25.30
2022-08-19T06:24:25.205Z,25.50
2022-08-19T06:25:57.515Z,25.70
2022-08-19T06:27:32.128Z,25.90
2022-08-19T06:29:07.199Z,25.90
2022-08-19T06:30:39.779Z,26.00
2022-08-19T06:32:12.266Z,26.10
2022-08-19T06:33:46.143Z,26.30
2022-08-19T06:35:18.337Z,26.50
2022-08-19T06:36:52.968Z,26.30
2022-08-19T06:38:25.120Z,26.40
2022-08-19T06:39:57.269Z,26.20
2022-08-19T06:41:31.432Z,26.40
2022-08-19T06:43:03.882Z,26.40
2022-08-19T06:44:43.768Z,26.30
2022-08-19T06:46:20.858Z,26.30
2022-08-19T06:47:57.048Z,26.30
2022-08-19T06:49:31.848Z,26.40
2022-08-19T06:51:06.585Z,26.30
2022-08-19T06:52:40.880Z,26.30
2022-08-19T06:54:19.466Z,26.30
2022-08-19T06:56:01.544Z,26.50
2022-08-19T06:57:34.649Z,26.50
2022-08-19T06:59:17.435Z,26.50
2022-08-19T07:00:49.773Z,26.50
2022-08-19T07:02:22.137Z,26.60
2022-08-19T07:03:54.796Z,26.70
2022-08-19T07:05:27.063Z,26.70
2022-08-19T07:07:09.450Z,27.00
2022-08-19T07:08:52.704Z,27.00
2022-08-19T07:10:28.476Z,27.00
2022-08-19T07:12:01.379Z,27.00
2022-08-19T07:13:40.876Z,27.00
2022-08-19T07:15:13.715Z,27.10
2022-08-19T07:16:47.157Z,26.90
2022-08-19T07:18:21.142Z,26.90
2022-08-19T07:19:54.481Z,27.10
2022-08-19T07:21:29.555Z,27.20
2022-08-19T07:23:01.964Z,27.30
2022-08-19T07:24:40.027Z,27.60
2022-08-19T07:26:29.128Z,27.80
2022-08-19T07:28:01.833Z,27.70
2022-08-19T07:29:35.790Z,27.70
2022-08-19T07:31:09.177Z,27.80
2022-08-19T07:32:41.711Z,27.80
2022-08-19T07:34:16.326Z,27.90
2022-08-19T07:35:50.802Z,28.00
2022-08-19T07:37:23.354Z,27.90
2022-08-19T07:38:55.677Z,27.90
2022-08-19T07:40:28.074Z,28.00
2022-08-19T07:42:04.624Z,28.00
2022-08-19T07:43:36.703Z,28.10
2022-08-19T07:45:09.652Z,28.00
2022-08-19T07:46:46.509Z,27.80
2022-08-19T07:48:20.286Z,27.90
2022-08-19T07:49:52.734Z,28.00
2022-08-19T07:51:36.191Z,27.80
2022-08-19T07:53:09.442Z,27.90
2022-08-19T07:54:42.095Z,27.80
2022-08-19T07:56:15.468Z,27.90
2022-08-19T07:57:47.583Z,28.20
2022-08-19T07:59:21.886Z,28.10
2022-08-19T08:00:54.483Z,28.30
2022-08-19T08:02:26.753Z,28.40
2022-08-19T08:04:17.924Z,28.40
2022-08-19T08:06:08.920Z,28.60
2022-08-19T08:07:59.681Z,28.80
2022-08-19T08:09:36.125Z,28.80
2022-08-19T08:11:15.530Z,28.90
2022-08-19T08:12:49.227Z,29.00
2022-08-19T08:14:50.081Z,29.10
2022-08-19T08:16:32.159Z,29.10
2022-08-19T08:18:04.456Z,29.10
2022-08-19T08:19:37.515Z,29.30
2022-08-19T08:21:09.941Z,29.20
2022-08-19T08:23:05.072Z,29.30
2022-08-19T08:24:37.446Z,29.30
2022-08-19T08:26:15.937Z,29.30
2022-08-19T08:27:48.773Z,29.40
2022-08-19T08:29:34.727Z,29.60
2022-08-19T08:31:09.756Z,29.80
2022-08-19T08:32:42.632Z,29.80
2022-08-19T08:34:15.831Z,29.80
2022-08-19T08:35:48.215Z,29.90
2022-08-19T08:37:20.414Z,30.00
2022-08-19T08:40:43.148Z,30.10
2022-08-19T08:42:33.530Z,30.30
2022-08-19T08:44:05.898Z,30.30
2022-08-19T08:45:47.679Z,30.10
2022-08-19T08:47:29.108Z,30.10
2022-08-19T08:49:01.134Z,30.00
2022-08-19T08:50:41.083Z,30.10
2022-08-19T08:52:48.060Z,30.20
2022-08-19T08:54:26.460Z,30.30
2022-08-19T08:56:03.110Z,30.30
2022-08-19T08:57:52.165Z,30.50
2022-08-19T08:59:37.746Z,30.50
2022-08-19T09:01:13.585Z,30.40
2022-08-19T09:02:50.895Z,30.60
2022-08-19T09:04:23.924Z,30.80
2022-08-19T09:06:06.175Z,30.90
2022-08-19T09:08:09.958Z,30.90
2022-08-19T09:10:05.141Z,30.40
2022-08-19T09:11:42.973Z,30.30
2022-08-19T09:13:37.974Z,30.50
2022-08-19T09:15:14.442Z,30.70
2022-08-19T09:16:46.844Z,30.80
2022-08-19T09:18:19.675Z,30.80
2022-08-19T09:20:08.977Z,31.10
2022-08-19T09:21:41.567Z,31.10
2022-08-19T09:23:13.824Z,31.10
2022-08-19T09:24:45.975Z,31.00
2022-08-19T09:26:22.266Z,31.10
2022-08-19T09:28:02.502Z,31.00
2022-08-19T09:29:34.939Z,31.20
2022-08-19T09:31:07.066Z,31.40
2022-08-19T09:32:40.163Z,31.20
2022-08-19T09:34:21.065Z,31.10
2022-08-19T09:36:08.671Z,31.20
2022-08-19T09:37:41.983Z,31.30
2022-08-19T09:39:16.424Z,31.20
2022-08-19T09:40:50.540Z,31.20
2022-08-19T09:42:30.251Z,31.30
2022-08-19T09:44:03.007Z,31.60
2022-08-19T09:45:36.017Z,31.40
2022-08-19T09:47:10.303Z,31.40
2022-08-19T09:48:43.283Z,31.60
2022-08-19T09:50:16.305Z,31.70
2022-08-19T09:51:57.094Z,31.70
2022-08-19T09:53:29.815Z,31.70
2022-08-19T09:55:09.573Z,31.90
2022-08-19T09:56:42.341Z,31.90
2022-08-19T09:58:14.738Z,31.70
2022-08-19T09:59:46.847Z,31.60
2022-08-19T10:01:22.034Z,31.60
2022-08-19T10:02:54.560Z,31.60
2022-08-19T10:04:49.734Z,31.30
2022-08-19T10:06:44.117Z,31.50
2022-08-19T10:08:26.753Z,31.90
2022-08-19T10:09:59.891Z,32.00
2022-08-19T10:11:36.564Z,32.00
2022-08-19T10:13:13.684Z,32.10
2022-08-19T10:14:46.688Z,32.10
2022-08-19T10:16:22.514Z,32.10
2022-08-19T10:17:59.790Z,32.20
2022-08-19T10:19:36.939Z,32.30
2022-08-19T10:21:12.475Z,32.30
2022-08-19T10:22:45.151Z,32.40
2022-08-19T10:24:17.243Z,32.20
2022-08-19T10:25:50.830Z,32.40
2022-08-19T10:27:23.540Z,32.60
2022-08-19T10:28:58.927Z,32.50
2022-08-19T10:30:31.182Z,32.60
2022-08-19T10:32:10.048Z,32.50
2022-08-19T10:33:54.124Z,32.50
2022-08-19T10:35:30.306Z,32.20
2022-08-19T10:37:05.738Z,32.30
2022-08-19T10:38:53.468Z,32.20
2022-08-19T10:40:29.377Z,32.50
2022-08-19T10:42:11.609Z,32.50
2022-08-19T10:43:46.002Z,32.40
2022-08-19T10:45:18.337Z,32.40
2022-08-19T10:46:51.275Z,32.60
2022-08-19T10:48:23.507Z,32.50
2022-08-19T10:50:15.476Z,32.60
2022-08-19T10:52:06.753Z,32.50
2022-08-19T10:53:42.688Z,32.60
2022-08-19T10:55:50.173Z,32.60
2022-08-19T10:57:30.295Z,32.60
2022-08-19T10:59:09.910Z,32.80
2022-08-19T11:00:44.289Z,32.90
2022-08-19T11:02:16.597Z,32.80
2022-08-19T11:03:48.783Z,32.60
2022-08-19T11:05:24.441Z,32.90
2022-08-19T11:06:57.550Z,33.10
2022-08-19T11:08:31.568Z,33.10
2022-08-19T11:10:04.582Z,33.30
2022-08-19T11:11:41.619Z,33.40
2022-08-19T11:13:13.994Z,33.40
2022-08-19T11:14:46.590Z,33.40
2022-08-19T11:16:22.500Z,33.40
2022-08-19T11:17:55.224Z,33.10
2022-08-19T11:19:28.048Z,33.30
2022-08-19T11:21:33.722Z,33.30
2022-08-19T11:23:06.482Z,33.50
2022-08-19T11:24:38.830Z,33.40
2022-08-19T11:26:11.214Z,33.50
2022-08-19T11:27:44.378Z,33.40
2022-08-19T11:29:20.153Z,33.40
2022-08-19T11:30:52.264Z,33.10
2022-08-19T11:32:24.852Z,33.20
2022-08-19T11:33:58.647Z,33.30
2022-08-19T11:35:30.973Z,33.40
2022-08-19T11:37:04.606Z,33.30
2022-08-19T11:38:37.228Z,33.20
2022-08-19T11:40:10.326Z,33.10
2022-08-19T11:41:42.752Z,33.10
2022-08-19T11:43:15.153Z,33.10
2022-08-19T11:44:47.610Z,33.10
2022-08-19T11:46:19.699Z,33.00
2022-08-19T11:47:52.043Z,33.10
2022-08-19T11:49:24.226Z,33.10
2022-08-19T11:50:57.472Z,33.10
2022-08-19T11:52:30.556Z,33.10
2022-08-19T11:54:03.139Z,33.10
2022-08-19T11:55:43.360Z,33.10
2022-08-19T11:57:18.021Z,33.10
2022-08-19T11:58:50.524Z,33.10
2022-08-19T12:00:23.435Z,33.00
2022-08-19T12:01:56.667Z,33.00
2022-08-19T12:03:29.066Z,33.00
2022-08-19T12:05:03.904Z,32.70
2022-08-19T12:06:39.947Z,32.90
2022-08-19T12:08:13.874Z,32.90
2022-08-19T12:09:46.149Z,32.90
2022-08-19T12:11:21.010Z,32.90
2022-08-19T12:12:53.805Z,32.90
2022-08-19T12:14:33.219Z,33.00
2022-08-19T12:16:27.908Z,33.00
2022-08-19T12:18:01.211Z,33.10
2022-08-19T12:19:35.115Z,32.90
2022-08-19T12:21:07.288Z,32.90
2022-08-19T12:22:40.380Z,32.80
2022-08-19T12:24:12.661Z,32.80
2022-08-19T12:25:53.544Z,32.80
2022-08-19T12:27:39.948Z,32.90
2022-08-19T12:29:13.799Z,32.80
2022-08-19T12:30:52.319Z,33.10
2022-08-19T12:32:25.653Z,33.10
2022-08-19T12:33:58.137Z,33.10
2022-08-19T12:35:31.513Z,33.10
2022-08-19T12:37:05.813Z,32.90
2022-08-19T12:38:40.047Z,32.80
2022-08-19T12:40:13.355Z,32.70
2022-08-19T12:41:54.512Z,32.60
2022-08-19T12:43:28.093Z,32.60
2022-08-19T12:45:00.268Z,32.50
2022-08-19T12:46:32.610Z,32.60
2022-08-19T12:48:32.921Z,32.60
2022-08-19T12:49:59.028Z,32.60
2022-08-19T12:51:32.619Z,32.80
2022-08-19T12:53:04.703Z,32.60
2022-08-19T12:54:38.595Z,32.60
2022-08-19T12:56:13.763Z,32.60
2022-08-19T12:57:46.474Z,32.60
2022-08-19T12:59:19.715Z,32.50
2022-08-19T13:00:52.221Z,32.60
2022-08-19T13:02:24.455Z,32.70
2022-08-19T13:03:56.813Z,32.70
2022-08-19T13:05:31.968Z,32.60
2022-08-19T13:07:04.702Z,32.70
2022-08-19T13:08:37.907Z,32.60
2022-08-19T13:10:12.834Z,32.50
2022-08-19T13:11:46.111Z,32.60
2022-08-19T13:13:18.986Z,32.70
2022-08-19T13:14:52.024Z,32.80
2022-08-19T13:16:24.513Z,32.90
2022-08-19T13:17:57.401Z,33.00
2022-08-19T13:19:31.282Z,32.90
2022-08-19T13:21:08.079Z,32.90
2022-08-19T13:22:40.324Z,32.80
2022-08-19T13:24:12.474Z,32.70
2022-08-19T13:25:44.949Z,32.70
2022-08-19T13:27:20.264Z,32.70
2022-08-19T13:29:11.075Z,32.80
2022-08-19T13:31:01.863Z,33.00
2022-08-19T13:32:52.503Z,32.90
2022-08-19T13:34:34.802Z,32.80
2022-08-19T13:36:08.722Z,32.80
2022-08-19T13:37:43.907Z,32.80
2022-08-19T13:39:16.423Z,32.70
2022-08-19T13:40:51.300Z,32.50
2022-08-19T13:42:23.350Z,32.40
2022-08-19T13:43:56.424Z,32.50
2022-08-19T13:45:30.927Z,32.50
2022-08-19T13:47:07.927Z,32.40
2022-08-19T13:48:41.861Z,32.50
2022-08-19T13:50:18.173Z,32.40
2022-08-19T13:51:50.230Z,32.40
2022-08-19T13:53:23.142Z,32.60
2022-08-19T13:54:55.258Z,32.50
2022-08-19T13:56:27.604Z,32.40
2022-08-19T13:58:02.676Z,32.50
2022-08-19T13:59:35.204Z,32.60
2022-08-19T14:01:08.201Z,32.60
2022-08-19T14:02:41.308Z,32.50
2022-08-19T14:04:13.380Z,32.50
2022-08-19T14:05:47.637Z,32.60
2022-08-19T14:07:20.123Z,32.60
2022-08-19T14:08:53.767Z,32.60
2022-08-19T14:10:27.201Z,32.50
2022-08-19T14:11:59.259Z,32.60
2022-08-19T14:13:33.753Z,32.50
2022-08-19T14:15:09.004Z,32.50
2022-08-19T14:16:41.084Z,32.50
2022-08-19T14:18:13.183Z,32.50
2022-08-19T14:19:48.091Z,32.50
2022-08-19T14:21:24.635Z,32.40
2022-08-19T14:22:56.952Z,32.40
2022-08-19T14:24:29.128Z,32.30
2022-08-19T14:26:10.155Z,32.30
2022-08-19T14:27:42.562Z,32.30
2022-08-19T14:29:15.131Z,32.30
2022-08-19T14:30:47.257Z,32.30
2022-08-19T14:32:19.639Z,32.20
2022-08-19T14:33:52.025Z,32.00
2022-08-19T14:35:24.642Z,32.00
2022-08-19T14:36:56.869Z,31.90
2022-08-19T14:38:32.294Z,31.90
2022-08-19T14:40:05.578Z,31.90
2022-08-19T14:41:41.028Z,31.90
2022-08-19T14:43:13.510Z,31.90
2022-08-19T14:44:48.547Z,31.90
2022-08-19T14:46:23.897Z,31.80
2022-08-19T14:47:57.714Z,31.90
2022-08-19T14:49:34.879Z,31.90
2022-08-19T14:51:08.200Z,31.90
2022-08-19T14:52:41.060Z,31.90
2022-08-19T14:54:13.227Z,31.80
2022-08-19T14:55:46.951Z,31.80
2022-08-19T14:57:19.427Z,31.80
2022-08-19T14:58:52.812Z,31.70
2022-08-19T15:00:26.058Z,31.80
2022-08-19T15:01:58.187Z,31.70
2022-08-19T15:03:32.522Z,31.70
2022-08-19T15:05:05.184Z,31.80
2022-08-19T15:06:37.705Z,31.70
2022-08-19T15:08:10.225Z,31.70
2022-08-19T15:09:42.924Z,31.70
2022-08-19T15:11:18.755Z,31.70
2022-08-19T15:12:51.910Z,31.70
2022-08-19T15:14:24.134Z,31.60
2022-08-19T15:15:58.038Z,31.60
2022-08-19T15:17:35.333Z,31.60
2022-08-19T15:19:18.724Z,31.70
2022-08-19T15:20:51.897Z,31.70
2022-08-19T15:22:24.005Z,31.60
2022-08-19T15:23:58.671Z,31.60
2022-08-19T15:25:30.868Z,31.60
2022-08-19T15:27:03.922Z,31.50
2022-08-19T15:28:36.173Z,31.50
2022-08-19T15:30:10.898Z,31.40
2022-08-19T15:31:43.484Z,31.30
2022-08-19T15:33:16.474Z,31.30
2022-08-19T15:34:49.768Z,31.20
2022-08-19T15:36:22.093Z,31.20
2022-08-19T15:37:55.377Z,31.20
2022-08-19T15:39:27.639Z,31.20
2022-08-19T15:41:21.561Z,31.00
2022-08-19T15:42:54.223Z,31.10
2022-08-19T15:44:27.004Z,31.00
2022-08-19T15:45:59.523Z,31.00
2022-08-19T15:47:35.402Z,31.00
2022-08-19T15:49:09.298Z,31.00
2022-08-19T15:50:42.343Z,30.90
2022-08-19T15:52:14.430Z,30.90
2022-08-19T15:53:47.225Z,30.90
2022-08-19T15:55:32.571Z,30.80
2022-08-19T15:57:21.830Z,30.70
2022-08-19T15:59:12.387Z,30.70
2022-08-19T16:01:03.166Z,30.70
2022-08-19T16:02:54.244Z,30.60
2022-08-19T16:04:44.809Z,30.60
2022-08-19T16:06:26.208Z,30.50
2022-08-19T16:07:58.459Z,30.50
2022-08-19T16:09:32.597Z,30.40
2022-08-19T16:11:05.308Z,30.40
2022-08-19T16:12:39.215Z,30.40
2022-08-19T16:14:11.323Z,30.40
2022-08-19T16:15:44.886Z,30.30
2022-08-19T16:17:16.953Z,30.30
2022-08-19T16:18:51.783Z,30.30
2022-08-19T16:20:24.654Z,30.20
2022-08-19T16:21:57.592Z,30.20
2022-08-19T16:23:29.807Z,30.10
2022-08-19T16:25:02.775Z,30.10
2022-08-19T16:26:35.359Z,30.00
2022-08-19T16:28:09.753Z,29.90
2022-08-19T16:29:42.092Z,29.90
2022-08-19T16:31:16.007Z,29.80
2022-08-19T16:32:48.184Z,29.80
2022-08-19T16:34:20.971Z,29.70
2022-08-19T16:36:00.077Z,29.60
2022-08-19T16:37:33.891Z,29.60
2022-08-19T16:39:05.974Z,29.50
2022-08-19T16:40:38.132Z,29.50
2022-08-19T16:42:11.811Z,29.50
2022-08-19T16:43:44.459Z,29.40
2022-08-19T16:45:20.832Z,29.40
2022-08-19T16:46:58.282Z,29.30
2022-08-19T16:48:32.858Z,29.30
2022-08-19T16:50:07.466Z,29.20
2022-08-19T16:51:39.714Z,29.10
2022-08-19T16:53:12.025Z,29.10
2022-08-19T16:54:44.826Z,29.10
2022-08-19T16:56:17.334Z,29.00
2022-08-19T16:57:50.784Z,29.00
2022-08-19T16:59:24.304Z,28.90
2022-08-19T17:01:03.732Z,29.00
2022-08-19T17:02:37.443Z,28.90
2022-08-19T17:04:11.413Z,28.80
2022-08-19T17:05:44.136Z,28.80
2022-08-19T17:07:16.179Z,28.70
2022-08-19T17:08:51.287Z,28.70
2022-08-19T17:10:23.490Z,28.60
2022-08-19T17:11:55.533Z,28.60
2022-08-19T17:13:29.620Z,28.50
2022-08-19T17:15:03.303Z,28.50
2022-08-19T17:16:36.446Z,28.40
2022-08-19T17:18:10.971Z,28.40
2022-08-19T17:19:43.447Z,28.30
2022-08-19T17:21:15.706Z,28.30
2022-08-19T17:22:47.878Z,28.30
2022-08-19T17:24:19.974Z,28.20
2022-08-19T17:25:52.567Z,28.30
2022-08-19T17:27:25.952Z,28.20
2022-08-19T17:28:59.193Z,28.10
2022-08-19T17:30:31.942Z,28.10
2022-08-19T17:32:05.418Z,28.10
2022-08-19T17:33:41.383Z,28.00
2022-08-19T17:35:23.618Z,28.00
2022-08-19T17:36:57.021Z,28.00
2022-08-19T17:38:29.799Z,28.00
2022-08-19T17:40:06.481Z,27.90
2022-08-19T17:41:38.835Z,27.90
2022-08-19T17:43:13.715Z,27.80
2022-08-19T17:44:50.648Z,27.80
2022-08-19T17:46:23.851Z,27.80
2022-08-19T17:47:56.091Z,27.70
2022-08-19T17:49:28.377Z,27.70
2022-08-19T17:51:00.928Z,27.60
2022-08-19T17:52:33.454Z,27.50
2022-08-19T17:54:06.767Z,27.50
2022-08-19T17:55:38.916Z,27.50
2022-08-19T17:57:11.689Z,27.50
2022-08-19T17:58:46.641Z,27.40
2022-08-19T18:00:30.451Z,27.40
2022-08-19T18:02:06.799Z,27.40
2022-08-19T18:03:42.311Z,27.40
2022-08-19T18:05:21.358Z,27.40
2022-08-19T18:06:55.429Z,27.40
2022-08-19T18:08:28.450Z,27.40
2022-08-19T18:10:02.013Z,27.40
2022-08-19T18:11:34.926Z,27.30
2022-08-19T18:13:17.176Z,27.30
2022-08-19T18:14:51.959Z,27.30
2022-08-19T18:16:24.519Z,27.30
2022-08-19T18:17:56.872Z,27.30
2022-08-19T18:19:40.894Z,27.30
2022-08-19T18:21:15.422Z,27.30
2022-08-19T18:22:49.345Z,27.30
2022-08-19T18:24:21.619Z,27.30
2022-08-19T18:25:53.712Z,27.30
2022-08-19T18:27:27.788Z,27.30
2022-08-19T18:29:00.067Z,27.30
2022-08-19T18:30:35.179Z,27.20
2022-08-19T18:32:13.976Z,27.20
2022-08-19T18:33:46.406Z,27.20
2022-08-19T18:35:26.266Z,27.10
2022-08-19T18:36:58.540Z,27.10
2022-08-19T18:38:49.300Z,27.00
2022-08-19T18:40:43.434Z,27.00
2022-08-19T18:42:35.948Z,27.00
2022-08-19T18:44:28.375Z,26.90
2022-08-19T18:46:19.263Z,26.90
2022-08-19T18:48:26.574Z,26.90
2022-08-19T18:50:07.539Z,26.90
2022-08-19T18:51:39.652Z,26.90
2022-08-19T18:53:12.276Z,26.90
2022-08-19T18:54:48.811Z,27.00
2022-08-19T18:56:23.925Z,27.00
2022-08-19T18:57:56.451Z,26.90
2022-08-19T18:59:29.511Z,26.90
2022-08-19T19:01:11.934Z,26.80
2022-08-19T19:02:45.355Z,26.70
2022-08-19T19:04:20.011Z,26.60
2022-08-19T19:05:52.863Z,26.60
2022-08-19T19:07:27.367Z,26.50
2022-08-19T19:08:59.969Z,26.60
2022-08-19T19:10:32.013Z,26.50
2022-08-19T19:12:05.319Z,26.60
2022-08-19T19:13:39.771Z,26.50
2022-08-19T19:15:12.644Z,26.60
2022-08-19T19:16:47.379Z,26.50
2022-08-19T19:18:19.641Z,26.50
2022-08-19T19:19:51.763Z,26.50
2022-08-19T19:21:25.851Z,26.50
2022-08-19T19:22:58.488Z,26.40
2022-08-19T19:24:33.272Z,26.40
2022-08-19T19:26:07.027Z,26.40
2022-08-19T19:27:40.434Z,26.30
2022-08-19T19:29:13.563Z,26.30
2022-08-19T19:30:45.842Z,26.30
2022-08-19T19:32:24.527Z,26.30
2022-08-19T19:33:56.913Z,26.20
2022-08-19T19:35:30.095Z,26.20
2022-08-19T19:37:02.464Z,26.10
2022-08-19T19:38:34.716Z,26.10
2022-08-19T19:40:07.173Z,26.10
2022-08-19T19:41:39.384Z,26.10
2022-08-19T19:43:11.863Z,26.10
2022-08-19T19:44:48.027Z,26.10
2022-08-19T19:46:20.911Z,26.10
2022-08-19T19:47:53.482Z,26.00
2022-08-19T19:49:26.523Z,26.00
2022-08-19T19:50:58.707Z,26.00
2022-08-19T19:52:34.411Z,25.90
2022-08-19T19:54:08.559Z,25.90
2022-08-19T19:55:42.223Z,25.90
2022-08-19T19:57:15.485Z,25.80
2022-08-19T19:58:50.431Z,25.80
2022-08-19T20:00:23.504Z,25.80
2022-08-19T20:01:56.575Z,25.80
2022-08-19T20:03:32.053Z,25.80
2022-08-19T20:05:04.596Z,25.80
2022-08-19T20:06:36.718Z,25.70
2022-08-19T20:08:27.594Z,25.70
2022-08-19T20:10:00.429Z,25.70
2022-08-19T20:11:53.380Z,25.60
2022-08-19T20:13:26.171Z,25.60
2022-08-19T20:14:58.259Z,25.50
2022-08-19T20:16:31.899Z,25.50
2022-08-19T20:18:04.818Z,25.50
2022-08-19T20:19:37.508Z,25.50
2022-08-19T20:21:09.664Z,25.40
2022-08-19T20:22:43.093Z,25.40
2022-08-19T20:24:21.819Z,25.40
2022-08-19T20:25:54.607Z,25.50
2022-08-19T20:27:27.308Z,25.40
2022-08-19T20:29:13.748Z,25.40
2022-08-19T20:30:55.920Z,25.40
2022-08-19T20:32:27.979Z,25.30
2022-08-19T20:34:00.981Z,25.30