createdAt,value
2019-06-27T00:01:28.860Z,89.70
2019-06-27T00:03:55.964Z,89.70
2019-06-27T00:06:23.170Z,89.70
2019-06-27T00:08:50.459Z,89.80
2019-06-27T00:11:17.275Z,89.60
2019-06-27T00:13:46.228Z,89.60
2019-06-27T00:16:14.124Z,89.60
2019-06-27T00:18:41.567Z,89.60
2019-06-27T00:21:08.680Z,89.50
2019-06-27T00:23:35.659Z,89.50
2019-06-27T00:26:03.950Z,89.50
2019-06-27T00:28:30.807Z,89.40
2019-06-27T00:30:57.815Z,89.50
2019-06-27T00:33:24.660Z,89.50
2019-06-27T00:35:52.167Z,89.40
2019-06-27T00:38:19.359Z,89.30
2019-06-27T00:40:47.048Z,89.30
2019-06-27T00:43:14.595Z,89.20
2019-06-27T00:45:41.452Z,89.10
2019-06-27T00:48:08.795Z,89.10
2019-06-27T00:50:36.568Z,89.20
2019-06-27T00:53:04.147Z,89.20
2019-06-27T00:55:31.843Z,89.20
2019-06-27T00:57:59.323Z,89.20
2019-06-27T01:00:26.368Z,89.20
2019-06-27T01:02:55.084Z,89.10
2019-06-27T01:05:22.888Z,89.10
2019-06-27T01:07:50.456Z,88.90
2019-06-27T01:10:18.807Z,89.00
2019-06-27T01:12:46.344Z,89.00
2019-06-27T01:15:13.485Z,89.00
2019-06-27T01:17:40.787Z,88.90
2019-06-27T01:20:08.600Z,88.80
2019-06-27T01:22:36.019Z,88.80
2019-06-27T01:25:03.525Z,88.80
2019-06-27T01:27:31.495Z,88.80
2019-06-27T01:29:58.840Z,88.80
2019-06-27T01:32:26.108Z,88.70
2019-06-27T01:34:53.868Z,88.70
2019-06-27T01:37:20.737Z,88.40
2019-06-27T01:39:48.473Z,88.60
2019-06-27T01:42:17.077Z,88.40
2019-06-27T01:44:54.513Z,88.60
2019-06-27T01:47:22.119Z,88.60
2019-06-27T01:49:49.059Z,88.50
2019-06-27T01:52:16.597Z,88.40
2019-06-27T01:54:43.569Z,88.70
2019-06-27T01:57:10.756Z,88.40
2019-06-27T01:59:39.049Z,88.40
2019-06-27T02:02:07.223Z,88.50
2019-06-27T02:04:34.775Z,88.40
2019-06-27T02:07:02.996Z,88.20
2019-06-27T02:09:33.451Z,88.20
2019-06-27T02:12:00.228Z,88.20
2019-06-27T02:14:27.473Z,88.20
2019-06-27T02:16:54.401Z,88.20
2019-06-27T02:19:21.560Z,88.10
2019-06-27T02:21:48.699Z,88.00
2019-06-27T02:24:15.824Z,87.90
2019-06-27T02:26:43.325Z,87.90
2019-06-27T02:29:10.612Z,87.70
2019-06-27T02:31:37.552Z,87.80
2019-06-27T02:34:06.866Z,87.70
2019-06-27T02:36:34.988Z,87.80
2019-06-27T02:39:04.028Z,87.60
2019-06-27T02:41:31.556Z,87.50
2019-06-27T02:43:59.113Z,88.20
2019-06-27T02:46:26.885Z,87.30
2019-06-27T02:48:54.736Z,87.30
2019-06-27T02:51:22.258Z,87.10
2019-06-27T02:53:50.552Z,87.10
2019-06-27T02:56:17.500Z,86.90
2019-06-27T02:58:45.448Z,86.70
2019-06-27T03:01:13.552Z,86.50
2019-06-27T03:03:40.932Z,86.50
2019-06-27T03:06:07.885Z,86.50
2019-06-27T03:08:35.667Z,86.30
2019-06-27T03:11:02.938Z,86.20
2019-06-27T03:13:30.169Z,86.40
2019-06-27T03:15:57.729Z,86.40
2019-06-27T03:18:25.898Z,86.10
2019-06-27T03:20:53.526Z,86.00
2019-06-27T03:23:20.888Z,85.70
2019-06-27T03:25:48.430Z,85.70
2019-06-27T03:28:15.950Z,85.70
2019-06-27T03:30:42.925Z,85.70
2019-06-27T03:33:09.907Z,86.00
2019-06-27T03:35:37.533Z,86.00
2019-06-27T03:38:05.662Z,86.00
2019-06-27T03:40:33.724Z,86.20
2019-06-27T03:43:01.304Z,86.10
2019-06-27T03:45:28.698Z,86.10
2019-06-27T03:47:55.604Z,86.20
2019-06-27T03:50:23.699Z,86.20
2019-06-27T03:52:52.105Z,86.10
2019-06-27T03:55:20.229Z,85.70
2019-06-27T03:57:48.213Z,86.30
2019-06-27T04:00:23.976Z,86.30
2019-06-27T04:02:51.665Z,86.40
2019-06-27T04:05:18.626Z,86.10
2019-06-27T04:07:45.611Z,86.10
2019-06-27T04:10:17.415Z,86.00
2019-06-27T04:12:42.611Z,86.00
2019-06-27T04:15:10.592Z,85.90
2019-06-27T04:17:38.787Z,86.00
2019-06-27T04:20:05.972Z,86.00
2019-06-27T04:22:32.971Z,85.90
2019-06-27T04:25:00.352Z,86.00
2019-06-27T04:27:28.326Z,85.90
2019-06-27T04:29:57.201Z,85.80
2019-06-27T04:32:24.297Z,86.10
2019-06-27T04:34:51.840Z,86.00
2019-06-27T04:37:18.672Z,86.20
2019-06-27T04:39:46.209Z,86.50
2019-06-27T04:42:13.356Z,86.10
2019-06-27T04:44:40.309Z,86.20
2019-06-27T04:47:08.477Z,86.20
2019-06-27T04:49:36.901Z,85.90
2019-06-27T04:52:03.863Z,85.80
2019-06-27T04:54:31.763Z,85.60
2019-06-27T04:56:59.104Z,85.50
2019-06-27T04:59:27.049Z,85.40
2019-06-27T05:01:54.516Z,85.10
2019-06-27T05:04:22.881Z,85.80
2019-06-27T05:06:50.111Z,84.80
2019-06-27T05:09:17.008Z,84.90
2019-06-27T05:11:44.608Z,84.60
2019-06-27T05:14:13.683Z,84.40
2019-06-27T05:16:40.560Z,84.10
2019-06-27T05:19:08.616Z,83.90
2019-06-27T05:21:37.198Z,83.70
2019-06-27T05:24:05.340Z,83.10
2019-06-27T05:26:32.499Z,83.00
2019-06-27T05:29:00.683Z,82.30
2019-06-27T05:31:27.520Z,82.80
2019-06-27T05:33:54.839Z,82.60
2019-06-27T05:36:23.476Z,81.80
2019-06-27T05:38:50.808Z,82.10
2019-06-27T05:41:17.927Z,82.00
2019-06-27T05:43:44.819Z,81.70
2019-06-27T05:46:12.529Z,81.80
2019-06-27T05:48:40.751Z,81.70
2019-06-27T05:51:07.880Z,81.10
2019-06-27T05:53:34.728Z,81.40
2019-06-27T05:56:03.608Z,81.10
2019-06-27T05:58:30.772Z,81.30
2019-06-27T06:00:58.439Z,81.00
2019-06-27T06:03:25.401Z,80.40
2019-06-27T06:05:52.877Z,80.40
2019-06-27T06:08:20.225Z,80.30
2019-06-27T06:10:48.356Z,79.70
2019-06-27T06:13:16.124Z,79.20
2019-06-27T06:15:43.995Z,78.40
2019-06-27T06:18:10.983Z,78.10
2019-06-27T06:20:38.462Z,77.00
2019-06-27T06:23:05.720Z,77.60
2019-06-27T06:25:34.081Z,77.40
2019-06-27T06:28:02.072Z,77.60
2019-06-27T06:30:43.141Z,77.40
2019-06-27T06:32:59.875Z,77.00
2019-06-27T06:35:27.528Z,76.80
2019-06-27T06:37:54.500Z,76.50
2019-06-27T06:40:21.559Z,76.50
2019-06-27T06:42:48.483Z,76.50
2019-06-27T06:45:16.192Z,76.40
2019-06-27T06:47:43.578Z,76.70
2019-06-27T06:50:10.996Z,76.40
2019-06-27T06:52:37.957Z,76.60
2019-06-27T06:55:05.353Z,76.30
2019-06-27T06:57:32.959Z,76.50
2019-06-27T07:00:01.519Z,76.50
2019-06-27T07:02:29.302Z,76.90
2019-06-27T07:04:56.288Z,76.50
2019-06-27T07:07:23.563Z,76.40
2019-06-27T07:09:51.416Z,76.20
2019-06-27T07:12:19.877Z,75.50
2019-06-27T07:14:47.393Z,75.80
2019-06-27T07:17:15.484Z,75.50
2019-06-27T07:19:42.852Z,75.30
2019-06-27T07:22:10.347Z,75.60
2019-06-27T07:24:38.004Z,75.60
2019-06-27T07:27:05.263Z,75.80
2019-06-27T07:29:32.111Z,75.80
2019-06-27T07:31:59.470Z,75.80
2019-06-27T07:34:26.559Z,75.70
2019-06-27T07:36:53.376Z,75.60
2019-06-27T07:39:21.016Z,75.80
2019-06-27T07:41:47.990Z,76.00
2019-06-27T07:44:15.104Z,75.90
2019-06-27T07:46:42.516Z,75.70
2019-06-27T07:49:09.359Z,76.00
2019-06-27T07:51:36.728Z,76.00
2019-06-27T07:54:04.190Z,75.90
2019-06-27T07:56:32.884Z,76.20
2019-06-27T07:58:59.811Z,76.00
2019-06-27T08:01:35.040Z,75.90
2019-06-27T08:03:55.980Z,75.90
2019-06-27T08:06:23.628Z,76.00
2019-06-27T08:08:51.283Z,76.20
2019-06-27T08:11:18.483Z,75.80
2019-06-27T08:13:46.121Z,75.40
2019-06-27T08:16:13.584Z,75.20
2019-06-27T08:18:40.869Z,75.10
2019-06-27T08:21:08.499Z,75.20
2019-06-27T08:23:41.816Z,75.50
2019-06-27T08:26:06.331Z,75.60
2019-06-27T08:28:34.078Z,75.60
2019-06-27T08:31:01.120Z,75.50
2019-06-27T08:33:29.238Z,75.30
2019-06-27T08:35:56.091Z,74.90
2019-06-27T08:38:23.352Z,75.10
2019-06-27T08:40:50.575Z,75.40
2019-06-27T08:43:18.471Z,75.40
2019-06-27T08:45:45.324Z,75.40
2019-06-27T08:48:12.732Z,75.50
2019-06-27T08:50:40.235Z,75.50
2019-06-27T08:53:07.306Z,75.60
2019-06-27T08:55:34.760Z,75.80
2019-06-27T08:58:02.511Z,76.70
2019-06-27T09:00:30.199Z,76.00
2019-06-27T09:02:57.131Z,76.10
2019-06-27T09:05:24.302Z,76.40
2019-06-27T09:07:52.332Z,76.70
2019-06-27T09:10:20.981Z,76.70
2019-06-27T09:12:48.436Z,76.60
2019-06-27T09:15:16.007Z,76.60
2019-06-27T09:17:43.524Z,76.50
2019-06-27T09:20:11.860Z,76.10
2019-06-27T09:22:39.014Z,76.50
2019-06-27T09:25:06.461Z,76.50
2019-06-27T09:27:33.714Z,76.70
2019-06-27T09:30:01.052Z,76.70
2019-06-27T09:32:28.040Z,76.50
2019-06-27T09:34:55.012Z,76.40
2019-06-27T09:37:22.112Z,76.40
2019-06-27T09:39:49.608Z,76.20
2019-06-27T09:42:17.383Z,76.00
2019-06-27T09:44:45.444Z,75.80
2019-06-27T09:47:12.698Z,75.60
2019-06-27T09:49:40.672Z,75.10
2019-06-27T09:52:07.620Z,75.40
2019-06-27T09:54:35.112Z,75.60
2019-06-27T09:57:03.125Z,76.00
2019-06-27T09:59:30.578Z,76.20
2019-06-27T10:01:57.428Z,76.10
2019-06-27T10:04:25.427Z,75.30
2019-06-27T10:06:53.211Z,75.10
2019-06-27T10:09:21.396Z,75.10
2019-06-27T10:11:48.240Z,74.20
2019-06-27T10:14:15.753Z,73.60
2019-06-27T10:16:42.597Z,73.70
2019-06-27T10:19:09.779Z,73.10
2019-06-27T10:21:37.421Z,73.10
2019-06-27T10:24:04.368Z,72.20
2019-06-27T10:26:31.415Z,72.50
2019-06-27T10:28:58.917Z,71.90
2019-06-27T10:31:26.173Z,72.60
2019-06-27T10:33:53.276Z,73.40
2019-06-27T10:36:20.149Z,73.50
2019-06-27T10:38:47.200Z,72.00
2019-06-27T10:41:14.148Z,71.70
2019-06-27T10:43:43.170Z,72.20
2019-06-27T10:46:10.520Z,72.30
2019-06-27T10:48:39.434Z,72.70
2019-06-27T10:51:06.606Z,72.10
2019-06-27T10:53:33.453Z,71.90
2019-06-27T10:56:02.148Z,71.50
2019-06-27T10:58:29.043Z,71.10
2019-06-27T11:00:56.779Z,71.70
2019-06-27T11:03:23.664Z,70.90
2019-06-27T11:05:50.691Z,70.60
2019-06-27T11:08:18.108Z,71.70
2019-06-27T11:10:44.951Z,72.10
2019-06-27T11:13:13.451Z,71.70
2019-06-27T11:15:41.190Z,71.60
2019-06-27T11:18:08.167Z,71.50
2019-06-27T11:20:35.328Z,71.60
2019-06-27T11:23:03.290Z,72.00
2019-06-27T11:25:30.383Z,72.00
2019-06-27T11:27:57.784Z,72.50
2019-06-27T11:30:24.966Z,72.30
2019-06-27T11:32:52.462Z,71.00
2019-06-27T11:35:20.604Z,71.00
2019-06-27T11:37:48.207Z,71.30
2019-06-27T11:40:16.402Z,71.90
2019-06-27T11:42:43.563Z,72.10
2019-06-27T11:45:11.120Z,72.20
2019-06-27T11:47:38.322Z,72.20
2019-06-27T11:50:05.915Z,72.30
2019-06-27T11:52:32.893Z,72.40
2019-06-27T11:55:01.184Z,72.40
2019-06-27T11:57:28.280Z,72.00
2019-06-27T11:59:55.932Z,69.70
2019-06-27T12:02:22.872Z,69.90
2019-06-27T12:04:50.326Z,70.30
2019-06-27T12:07:17.619Z,69.80
2019-06-27T12:09:45.779Z,69.90
2019-06-27T12:12:13.716Z,70.60
2019-06-27T12:14:40.746Z,70.50
2019-06-27T12:17:09.024Z,70.40
2019-06-27T12:19:36.836Z,69.70
2019-06-27T12:22:04.059Z,70.20
2019-06-27T12:24:31.337Z,70.10
2019-06-27T12:26:58.695Z,70.40
2019-06-27T12:29:25.542Z,70.70
2019-06-27T12:31:52.835Z,70.00
2019-06-27T12:34:21.203Z,70.10
2019-06-27T12:36:48.139Z,70.30
2019-06-27T12:39:15.448Z,69.80
2019-06-27T12:41:42.895Z,70.00
2019-06-27T12:44:09.860Z,69.90
2019-06-27T12:46:36.947Z,70.20
2019-06-27T12:49:04.018Z,70.30
2019-06-27T12:51:32.046Z,70.00
2019-06-27T12:53:59.687Z,70.10
2019-06-27T12:56:26.592Z,69.40
2019-06-27T12:58:54.247Z,69.40
2019-06-27T13:01:21.599Z,69.90
2019-06-27T13:03:48.463Z,69.50
2019-06-27T13:06:16.133Z,69.70
2019-06-27T13:08:43.091Z,69.40
2019-06-27T13:11:11.034Z,69.50
2019-06-27T13:13:38.440Z,69.50
2019-06-27T13:16:06.023Z,69.30
2019-06-27T13:18:32.980Z,69.20
2019-06-27T13:21:01.804Z,68.80
2019-06-27T13:23:29.692Z,69.30
2019-06-27T13:25:57.103Z,69.30
2019-06-27T13:28:25.731Z,69.40
2019-06-27T13:30:53.196Z,69.20
2019-06-27T13:33:22.504Z,69.50
2019-06-27T13:35:50.196Z,69.90
2019-06-27T13:38:17.666Z,69.60
2019-06-27T13:40:45.620Z,68.90
2019-06-27T13:43:14.492Z,68.00
2019-06-27T13:45:42.228Z,67.80
2019-06-27T13:48:09.589Z,67.00
2019-06-27T13:50:37.799Z,67.50
2019-06-27T13:53:05.626Z,67.70
2019-06-27T13:55:32.572Z,67.70
2019-06-27T13:57:59.711Z,68.00
2019-06-27T14:00:39.252Z,66.00
2019-06-27T14:03:06.444Z,67.40
2019-06-27T14:05:33.301Z,66.50
2019-06-27T14:08:00.175Z,66.10
2019-06-27T14:10:27.242Z,66.90
2019-06-27T14:12:55.217Z,65.30
2019-06-27T14:15:23.075Z,65.10
2019-06-27T14:17:51.318Z,65.60
2019-06-27T14:20:19.291Z,66.70
2019-06-27T14:22:46.283Z,67.40
2019-06-27T14:25:13.737Z,67.80
2019-06-27T14:27:41.303Z,68.10
2019-06-27T14:30:09.356Z,68.90
2019-06-27T14:32:36.819Z,68.70
2019-06-27T14:35:15.256Z,68.50
2019-06-27T14:37:34.802Z,68.90
2019-06-27T14:40:02.867Z,68.50
2019-06-27T14:42:30.772Z,67.40
2019-06-27T14:44:58.948Z,66.70
2019-06-27T14:47:26.786Z,66.30
2019-06-27T14:49:54.784Z,66.90
2019-06-27T14:52:21.751Z,66.10
2019-06-27T14:54:49.501Z,65.50
2019-06-27T14:57:16.962Z,65.40
2019-06-27T14:59:43.928Z,65.90
2019-06-27T15:02:11.327Z,66.70
2019-06-27T15:04:38.206Z,67.30
2019-06-27T15:07:06.688Z,67.60
2019-06-27T15:09:34.872Z,67.70
2019-06-27T15:12:02.148Z,67.60
2019-06-27T15:14:28.977Z,67.60
2019-06-27T15:16:56.171Z,68.00
2019-06-27T15:19:24.096Z,68.20
2019-06-27T15:21:51.760Z,68.60
2019-06-27T15:24:19.440Z,68.80
2019-06-27T15:26:48.317Z,68.80
2019-06-27T15:29:15.284Z,69.00
2019-06-27T15:31:42.469Z,68.90
2019-06-27T15:34:09.927Z,68.70
2019-06-27T15:36:37.765Z,68.80
2019-06-27T15:39:05.216Z,69.20
2019-06-27T15:41:33.628Z,68.70
2019-06-27T15:44:01.842Z,67.10
2019-06-27T15:46:29.703Z,67.10
2019-06-27T15:48:57.872Z,67.70
2019-06-27T15:51:24.752Z,68.20
2019-06-27T15:53:52.076Z,68.50
2019-06-27T15:56:19.030Z,68.70
2019-06-27T15:58:45.912Z,68.60
2019-06-27T16:01:13.596Z,67.10
2019-06-27T16:03:40.652Z,67.70
2019-06-27T16:06:10.194Z,67.80
2019-06-27T16:08:37.710Z,66.90
2019-06-27T16:11:05.468Z,67.00
2019-06-27T16:13:33.231Z,66.90
2019-06-27T16:16:01.112Z,67.50
2019-06-27T16:18:29.979Z,65.50
2019-06-27T16:20:57.744Z,64.50
2019-06-27T16:23:28.843Z,64.30
2019-06-27T16:25:57.434Z,64.50
2019-06-27T16:28:27.072Z,65.60
2019-06-27T16:30:54.256Z,64.30
2019-06-27T16:33:22.364Z,63.80
2019-06-27T16:35:49.420Z,63.00
2019-06-27T16:38:16.912Z,62.90
2019-06-27T16:40:44.169Z,63.40
2019-06-27T16:43:11.588Z,64.70
2019-06-27T16:45:40.642Z,64.80
2019-06-27T16:48:08.183Z,63.80
2019-06-27T16:50:36.064Z,64.20
2019-06-27T16:53:03.596Z,63.70
2019-06-27T16:55:30.932Z,63.60
2019-06-27T16:57:58.497Z,64.00
2019-06-27T17:00:26.192Z,64.30
2019-06-27T17:02:54.684Z,64.60
2019-06-27T17:05:21.875Z,64.40
2019-06-27T17:07:49.456Z,64.20
2019-06-27T17:10:17.204Z,63.90
2019-06-27T17:12:44.587Z,64.00
2019-06-27T17:15:12.516Z,63.60
2019-06-27T17:17:40.605Z,63.00
2019-06-27T17:20:08.939Z,62.20
2019-06-27T17:22:37.176Z,61.00
2019-06-27T17:25:06.339Z,61.60
2019-06-27T17:27:33.749Z,60.30
2019-06-27T17:30:01.090Z,59.80
2019-06-27T17:32:28.614Z,59.60
2019-06-27T17:34:56.159Z,59.50
2019-06-27T17:37:24.358Z,59.70
2019-06-27T17:39:51.969Z,59.50
2019-06-27T17:42:20.839Z,59.50
2019-06-27T17:44:48.097Z,59.90
2019-06-27T17:47:17.048Z,59.90
2019-06-27T17:49:44.319Z,59.80
2019-06-27T17:52:11.196Z,60.00
2019-06-27T17:54:38.076Z,59.80
2019-06-27T17:57:05.133Z,59.40
2019-06-27T17:59:32.348Z,59.50
2019-06-27T18:02:00.544Z,59.80
2019-06-27T18:04:28.512Z,59.80
2019-06-27T18:07:12.559Z,58.80
2019-06-27T18:09:26.903Z,58.20
2019-06-27T18:11:54.094Z,58.20
2019-06-27T18:14:21.982Z,58.20
2019-06-27T18:16:48.799Z,57.80
2019-06-27T18:19:16.984Z,57.40
2019-06-27T18:21:43.875Z,57.50
2019-06-27T18:24:11.187Z,57.20
2019-06-27T18:26:39.755Z,57.30
2019-06-27T18:29:07.154Z,57.60
2019-06-27T18:31:35.247Z,57.40
2019-06-27T18:34:03.424Z,57.30
2019-06-27T18:36:30.761Z,57.30
2019-06-27T18:38:58.260Z,57.40
2019-06-27T18:41:25.262Z,57.10
2019-06-27T18:43:52.120Z,57.20
2019-06-27T18:46:19.903Z,57.00
2019-06-27T18:48:46.752Z,56.90
2019-06-27T18:51:13.753Z,57.00
2019-06-27T18:53:40.659Z,57.00
2019-06-27T18:56:09.921Z,56.90
2019-06-27T18:58:37.678Z,56.80
2019-06-27T19:01:05.751Z,56.70
2019-06-27T19:03:32.712Z,56.50
2019-06-27T19:06:00.097Z,56.40
2019-06-27T19:08:26.932Z,56.20
2019-06-27T19:10:53.816Z,56.20
2019-06-27T19:13:21.504Z,55.80
2019-06-27T19:15:49.812Z,55.70
2019-06-27T19:18:35.898Z,55.80
2019-06-27T19:21:05.880Z,55.80
2019-06-27T19:24:07.968Z,55.80
2019-06-27T19:26:35.203Z,55.90
2019-06-27T19:29:02.590Z,55.90
2019-06-27T19:31:30.535Z,55.70
2019-06-27T19:33:57.608Z,55.80
2019-06-27T19:36:24.704Z,55.50
2019-06-27T19:38:52.067Z,55.60
2019-06-27T19:41:20.073Z,55.40
2019-06-27T19:43:47.971Z,55.20
2019-06-27T19:46:14.939Z,55.30
2019-06-27T19:48:45.627Z,55.10
2019-06-27T19:51:11.752Z,55.20
2019-06-27T19:53:39.807Z,55.30
2019-06-27T19:56:07.710Z,55.30
2019-06-27T19:58:35.346Z,55.20
2019-06-27T20:01:02.516Z,55.30
2019-06-27T20:03:30.520Z,55.60
2019-06-27T20:05:58.164Z,55.40
2019-06-27T20:08:25.128Z,55.40
2019-06-27T20:10:53.294Z,55.40
2019-06-27T20:13:20.872Z,55.40
2019-06-27T20:15:48.259Z,55.20
2019-06-27T20:18:16.849Z,55.40
2019-06-27T20:20:44.199Z,55.50
2019-06-27T20:23:11.640Z,55.60
2019-06-27T20:25:38.853Z,55.30
2019-06-27T20:28:06.310Z,55.50
2019-06-27T20:30:33.819Z,55.20
2019-06-27T20:33:01.077Z,55.30
2019-06-27T20:35:28.428Z,55.10
2019-06-27T20:37:55.425Z,55.20
2019-06-27T20:40:23.563Z,55.80
2019-06-27T20:42:52.832Z,55.00
2019-06-27T20:45:21.059Z,55.00
2019-06-27T20:47:48.816Z,55.00
2019-06-27T20:50:16.841Z,55.00
2019-06-27T20:52:43.973Z,55.00
2019-06-27T20:55:12.066Z,55.00
2019-06-27T20:57:39.338Z,55.20
2019-06-27T21:00:06.739Z,55.10
2019-06-27T21:02:34.022Z,55.20
2019-06-27T21:05:01.099Z,55.10
2019-06-27T21:07:28.913Z,55.10
2019-06-27T21:09:56.839Z,55.00
2019-06-27T21:12:24.424Z,55.20
2019-06-27T21:14:51.916Z,55.20
2019-06-27T21:17:18.972Z,55.50
2019-06-27T21:19:46.218Z,55.60
2019-06-27T21:22:14.092Z,55.60
2019-06-27T21:24:41.004Z,56.00
2019-06-27T21:27:09.702Z,56.10
2019-06-27T21:29:36.692Z,56.20
2019-06-27T21:32:05.259Z,56.70
2019-06-27T21:34:32.192Z,56.70
2019-06-27T21:36:59.681Z,57.20
2019-06-27T21:39:26.903Z,56.70
2019-06-27T21:41:54.657Z,57.40
2019-06-27T21:44:21.811Z,57.20
2019-06-27T21:46:50.097Z,57.20
2019-06-27T21:49:17.051Z,57.00
2019-06-27T21:51:44.981Z,57.10
2019-06-27T21:54:12.483Z,56.90
2019-06-27T21:56:40.023Z,57.00
2019-06-27T21:59:07.892Z,56.90
2019-06-27T22:01:35.855Z,56.80
2019-06-27T22:04:04.542Z,56.90
2019-06-27T22:06:32.203Z,57.30
2019-06-27T22:08:59.604Z,56.60
2019-06-27T22:11:27.651Z,56.90
2019-06-27T22:13:55.207Z,56.60
2019-06-27T22:16:23.664Z,56.60
2019-06-27T22:18:52.236Z,56.50
2019-06-27T22:21:19.183Z,57.00
2019-06-27T22:23:46.047Z,57.00
2019-06-27T22:26:13.509Z,56.90
2019-06-27T22:28:40.471Z,56.90
2019-06-27T22:31:07.400Z,57.60
2019-06-27T22:33:34.991Z,57.10
2019-06-27T22:36:03.324Z,57.00
2019-06-27T22:38:49.731Z,57.30
2019-06-27T22:41:35.544Z,57.40
2019-06-27T22:44:20.863Z,57.00
2019-06-27T22:47:06.520Z,57.20
2019-06-27T22:49:34.695Z,57.20
2019-06-27T22:52:16.766Z,57.00
2019-06-27T22:54:45.748Z,57.20
2019-06-27T22:57:13.123Z,57.00
2019-06-27T22:59:40.449Z,56.70
2019-06-27T23:02:07.856Z,56.60
2019-06-27T23:04:35.008Z,56.80
2019-06-27T23:07:02.136Z,56.90
2019-06-27T23:09:29.490Z,57.00
2019-06-27T23:11:56.914Z,57.20
2019-06-27T23:14:24.484Z,57.10
2019-06-27T23:16:51.665Z,57.70
2019-06-27T23:19:19.112Z,57.60
2019-06-27T23:21:46.194Z,57.80
2019-06-27T23:24:15.037Z,57.70
2019-06-27T23:26:42.955Z,57.80
2019-06-27T23:29:10.427Z,58.00
2019-06-27T23:31:37.921Z,57.90
2019-06-27T23:34:05.682Z,58.20
2019-06-27T23:36:33.702Z,58.30
2019-06-27T23:39:01.411Z,58.30
2019-06-27T23:41:28.383Z,58.30
2019-06-27T23:43:55.587Z,58.80
2019-06-27T23:46:43.315Z,58.60
2019-06-27T23:49:11.212Z,58.90
2019-06-27T23:51:38.548Z,59.20
2019-06-27T23:54:06.372Z,59.20
2019-06-27T23:56:34.248Z,59.20
2019-06-27T23:59:01.884Z,58.90
