createdAt,value
2022-08-04T00:02:11.463Z,98525.66
2022-08-04T00:12:18.691Z,98529.53
2022-08-04T00:22:29.104Z,98525.94
2022-08-04T00:32:35.784Z,98507.72
2022-08-04T00:43:05.016Z,98518.34
2022-08-04T00:53:20.885Z,98521.81
2022-08-04T01:03:48.910Z,98517.38
2022-08-04T01:14:17.518Z,98525.78
2022-08-04T01:24:42.310Z,98524.56
2022-08-04T01:34:53.811Z,98530.31
2022-08-04T01:45:02.633Z,98512.28
2022-08-04T01:55:11.479Z,98511.44
2022-08-04T02:05:19.523Z,98521.84
2022-08-04T02:15:32.452Z,98515.41
2022-08-04T02:25:41.953Z,98498.22
2022-08-04T02:35:55.392Z,98498.72
2022-08-04T02:46:02.257Z,98489.16
2022-08-04T02:56:09.443Z,98483.91
2022-08-04T03:06:24.660Z,98483.72
2022-08-04T03:16:51.610Z,98490.31
2022-08-04T03:27:03.871Z,98496.56
2022-08-04T03:37:47.959Z,98495.72
2022-08-04T03:47:54.227Z,98507.47
2022-08-04T03:58:37.874Z,98504.53
2022-08-04T04:09:01.437Z,98503.94
2022-08-04T04:19:17.267Z,98503.97
2022-08-04T04:29:32.722Z,98511.00
2022-08-04T04:39:56.670Z,98513.63
2022-08-04T04:50:18.882Z,98507.59
2022-08-04T05:00:26.639Z,98519.53
2022-08-04T05:10:53.097Z,98515.75
2022-08-04T05:21:21.214Z,98517.72
2022-08-04T05:31:32.393Z,98525.94
2022-08-04T05:41:46.133Z,98539.69
2022-08-04T05:51:57.435Z,98535.41
2022-08-04T06:02:04.386Z,98542.06
2022-08-04T06:12:18.383Z,98541.22
2022-08-04T06:22:25.371Z,98536.31
2022-08-04T06:32:49.389Z,98541.19
2022-08-04T06:42:56.022Z,98554.13
2022-08-04T06:53:02.428Z,98545.72
2022-08-04T07:03:08.891Z,98559.81
2022-08-04T07:13:15.737Z,98549.12
2022-08-04T07:23:26.858Z,98566.44
2022-08-04T07:33:33.694Z,98565.12
2022-08-04T07:43:40.386Z,98564.47
2022-08-04T07:53:54.626Z,98558.13
2022-08-04T08:04:03.023Z,98564.50
2022-08-04T08:14:12.197Z,98563.59
2022-08-04T08:24:18.905Z,98564.53
2022-08-04T08:34:27.615Z,98567.47
2022-08-04T08:44:37.497Z,98564.09
2022-08-04T08:55:11.594Z,98579.31
2022-08-04T09:05:48.810Z,98583.16
2022-08-04T09:16:07.705Z,98593.31
2022-08-04T09:26:22.214Z,98585.22
2022-08-04T09:36:41.266Z,98596.88
2022-08-04T09:46:53.541Z,98586.00
2022-08-04T09:57:16.713Z,98573.63
2022-08-04T10:07:36.074Z,98573.13
2022-08-04T10:18:18.622Z,98550.56
2022-08-04T10:28:25.770Z,98556.31
2022-08-04T10:38:51.015Z,98562.78
2022-08-04T10:49:15.954Z,98557.38
2022-08-04T10:59:35.972Z,98555.56
2022-08-04T11:09:44.238Z,98546.00
2022-08-04T11:20:24.784Z,98540.53
2022-08-04T11:30:35.288Z,98544.47
2022-08-04T11:41:02.300Z,98545.34
2022-08-04T11:51:10.586Z,98537.41
2022-08-04T12:01:28.804Z,98525.97
2022-08-04T12:12:05.858Z,98526.09
2022-08-04T12:22:25.035Z,98505.09
2022-08-04T12:33:02.503Z,98498.75
2022-08-04T12:43:20.425Z,98494.78
2022-08-04T12:53:35.150Z,98492.34
2022-08-04T13:04:00.742Z,98486.00
2022-08-04T13:14:26.053Z,98484.81
2022-08-04T13:24:56.513Z,98466.81
2022-08-04T13:35:03.146Z,98458.44
2022-08-04T13:45:10.258Z,98451.72
2022-08-04T13:55:27.235Z,98448.41
2022-08-04T14:05:58.872Z,98453.75
2022-08-04T14:16:03.678Z,98447.47
2022-08-04T14:26:18.049Z,98436.06
2022-08-04T14:36:25.423Z,98436.31
2022-08-04T14:46:36.227Z,98429.00
2022-08-04T14:56:53.361Z,98414.97
2022-08-04T15:07:04.438Z,98411.25
2022-08-04T15:17:30.190Z,98408.69
2022-08-04T15:27:40.814Z,98414.53
2022-08-04T15:37:56.221Z,98427.34
2022-08-04T15:48:05.385Z,98419.62
2022-08-04T15:58:16.830Z,98413.00
2022-08-04T16:08:23.147Z,98395.25
2022-08-04T16:18:32.618Z,98401.75
2022-08-04T16:28:42.132Z,98398.19
2022-08-04T16:39:05.899Z,98394.69
2022-08-04T16:49:12.245Z,98387.63
2022-08-04T16:59:18.629Z,98390.63
2022-08-04T17:09:28.589Z,98386.00
2022-08-04T17:19:35.253Z,98385.69
2022-08-04T17:29:44.290Z,98391.94
2022-08-04T17:39:54.293Z,98391.28
2022-08-04T17:50:11.521Z,98381.88
2022-08-04T18:00:19.692Z,98372.84
2022-08-04T18:10:44.586Z,98381.00
2022-08-04T18:31:28.851Z,98390.13
2022-08-04T18:42:02.269Z,98403.44
2022-08-04T18:52:11.537Z,98401.75
2022-08-04T19:02:21.642Z,98398.94
2022-08-04T19:12:35.203Z,98400.75
2022-08-04T19:24:11.559Z,98400.13
2022-08-04T19:33:08.777Z,98401.50
2022-08-04T19:43:15.761Z,98402.28
2022-08-04T19:53:36.883Z,98399.75
2022-08-04T20:04:08.891Z,98396.94
2022-08-04T20:14:09.474Z,98403.28
2022-08-04T20:24:38.987Z,98407.91
2022-08-04T20:34:42.198Z,98399.06
2022-08-04T20:44:48.498Z,98392.87
2022-08-04T20:54:56.273Z,98390.66
2022-08-04T21:05:02.903Z,98389.69
2022-08-04T21:15:13.284Z,98396.16
2022-08-04T21:25:21.019Z,98393.97
2022-08-04T21:35:37.183Z,98390.66
2022-08-04T21:45:45.309Z,98385.37
2022-08-04T21:56:05.173Z,98386.19
2022-08-04T22:06:17.531Z,98373.69
2022-08-04T22:16:24.078Z,98374.50
2022-08-04T22:26:31.611Z,98367.81
2022-08-04T22:36:40.307Z,98366.81
2022-08-04T22:46:47.154Z,98360.88
2022-08-04T22:56:54.497Z,98359.12
2022-08-04T23:07:08.936Z,98355.50
2022-08-04T23:17:16.013Z,98344.09
2022-08-04T23:27:22.487Z,98335.47
2022-08-04T23:37:35.479Z,98325.47
2022-08-04T23:48:16.140Z,98321.44
2022-08-04T23:58:18.886Z,98319.88
