createdAt,value
2023-05-13T00:01:12.555Z,58.24
2023-05-13T00:03:39.133Z,58.93
2023-05-13T00:06:05.923Z,57.40
2023-05-13T00:08:32.369Z,58.18
2023-05-13T00:10:58.881Z,58.54
2023-05-13T00:13:25.381Z,58.06
2023-05-13T00:15:52.035Z,57.36
2023-05-13T00:18:18.662Z,57.88
2023-05-13T00:20:45.307Z,58.18
2023-05-13T00:23:11.814Z,58.03
2023-05-13T00:25:38.322Z,57.39
2023-05-13T00:28:05.103Z,57.54
2023-05-13T00:30:31.458Z,57.91
2023-05-13T00:32:58.785Z,57.44
2023-05-13T00:35:25.280Z,57.71
2023-05-13T00:37:52.167Z,58.45
2023-05-13T00:40:24.330Z,57.92
2023-05-13T00:42:51.631Z,57.59
2023-05-13T00:45:18.516Z,57.08
2023-05-13T00:47:45.445Z,57.26
2023-05-13T00:50:12.160Z,56.71
2023-05-13T00:52:40.614Z,58.15
2023-05-13T00:55:08.509Z,58.06
2023-05-13T00:57:36.083Z,57.82
2023-05-13T01:00:05.855Z,58.44
2023-05-13T01:02:39.549Z,58.06
2023-05-13T01:05:41.301Z,58.32
2023-05-13T01:08:32.008Z,58.09
2023-05-13T01:11:14.303Z,58.93
2023-05-13T01:13:43.510Z,58.77
2023-05-13T01:16:19.137Z,59.62
2023-05-13T01:18:52.463Z,58.47
2023-05-13T01:21:29.278Z,58.44
2023-05-13T01:23:56.163Z,58.23
2023-05-13T01:26:24.320Z,57.93
2023-05-13T01:28:51.230Z,58.06
2023-05-13T01:31:19.411Z,58.53
2023-05-13T01:33:47.512Z,58.62
2023-05-13T01:51:45.723Z,61.50
2023-05-13T01:54:12.172Z,60.74
2023-05-13T01:56:39.022Z,60.09
2023-05-13T01:59:05.530Z,59.74
2023-05-13T02:01:32.129Z,60.25
2023-05-13T02:04:00.138Z,59.72
2023-05-13T02:06:28.005Z,60.46
2023-05-13T02:08:54.815Z,59.26
2023-05-13T02:11:21.885Z,59.45
2023-05-13T02:13:48.465Z,59.02
2023-05-13T02:16:17.518Z,60.20
2023-05-13T02:18:44.601Z,60.04
2023-05-13T02:21:11.137Z,59.08
2023-05-13T02:23:37.606Z,57.85
2023-05-13T02:26:04.085Z,58.90
2023-05-13T02:28:30.566Z,58.76
2023-05-13T02:30:56.967Z,58.20
2023-05-13T02:33:23.525Z,58.48
2023-05-13T02:35:50.381Z,58.72
2023-05-13T02:38:16.798Z,59.41
2023-05-13T02:40:43.234Z,59.76
2023-05-13T02:43:09.718Z,59.06
2023-05-13T02:45:36.198Z,59.38
2023-05-13T02:48:02.790Z,59.64
2023-05-13T02:50:29.306Z,60.00
2023-05-13T02:52:55.771Z,60.57
2023-05-13T02:55:22.317Z,60.58
2023-05-13T02:57:48.896Z,60.01
2023-05-13T03:00:15.948Z,60.23
2023-05-13T03:02:42.466Z,60.40
2023-05-13T03:05:09.503Z,60.17
2023-05-13T03:07:35.973Z,58.58
2023-05-13T03:10:04.963Z,60.48
2023-05-13T03:12:31.504Z,60.35
2023-05-13T03:14:57.980Z,60.23
2023-05-13T03:17:25.499Z,59.18
2023-05-13T03:19:52.048Z,59.31
2023-05-13T03:22:18.613Z,59.30
2023-05-13T03:24:45.318Z,59.83
2023-05-13T03:27:11.789Z,60.20
2023-05-13T03:29:38.310Z,59.88
2023-05-13T03:32:06.566Z,60.80
2023-05-13T03:34:33.559Z,60.64
2023-05-13T03:36:59.983Z,61.11
2023-05-13T03:39:26.549Z,60.44
2023-05-13T03:41:52.983Z,60.39
2023-05-13T03:44:19.466Z,60.02
2023-05-13T03:46:45.932Z,60.96
2023-05-13T03:49:12.487Z,61.10
2023-05-13T03:51:39.159Z,60.92
2023-05-13T03:54:05.697Z,60.72
2023-05-13T03:56:32.166Z,60.88
2023-05-13T03:58:58.594Z,60.02
2023-05-13T04:01:25.082Z,60.81
2023-05-13T04:03:51.685Z,60.51
2023-05-13T04:06:18.182Z,60.63
2023-05-13T04:15:31.869Z,61.72
2023-05-13T04:17:58.857Z,61.63
2023-05-13T04:20:25.861Z,62.11
2023-05-13T04:22:52.579Z,61.32
2023-05-13T04:25:19.066Z,61.17
2023-05-13T04:27:47.587Z,60.34
2023-05-13T04:34:19.510Z,61.08
2023-05-13T04:36:46.637Z,60.74
2023-05-13T04:39:13.114Z,60.95
2023-05-13T04:41:39.543Z,61.60
2023-05-13T04:44:07.114Z,61.01
2023-05-13T04:46:33.585Z,61.20
2023-05-13T04:49:00.192Z,61.91
2023-05-13T04:51:26.732Z,63.88
2023-05-13T04:53:53.711Z,62.89
2023-05-13T04:56:20.749Z,60.83
2023-05-13T04:58:47.213Z,60.03
2023-05-13T05:01:13.707Z,60.36
2023-05-13T05:03:40.369Z,59.75
2023-05-13T05:06:07.038Z,60.35
2023-05-13T05:08:33.483Z,60.75
2023-05-13T05:11:01.723Z,61.55
2023-05-13T05:13:28.187Z,61.75
2023-05-13T05:15:54.738Z,62.05
2023-05-13T05:18:21.263Z,61.86
2023-05-13T05:20:47.802Z,61.45
2023-05-13T05:23:14.354Z,61.47
2023-05-13T05:25:40.896Z,60.68
2023-05-13T05:28:09.321Z,60.54
2023-05-13T05:30:39.919Z,59.59
2023-05-13T05:33:08.000Z,60.88
2023-05-13T05:35:37.335Z,60.36
2023-05-13T05:38:08.447Z,62.59
2023-05-13T05:40:39.009Z,61.28
2023-05-13T05:43:05.498Z,57.91
2023-05-13T05:45:31.980Z,59.20
2023-05-13T05:47:58.503Z,59.56
2023-05-13T05:50:24.952Z,57.72
2023-05-13T05:52:51.468Z,58.27
2023-05-13T05:55:18.024Z,58.62
2023-05-13T05:57:44.443Z,56.99
2023-05-13T06:00:12.143Z,56.58
2023-05-13T06:02:57.360Z,54.86
2023-05-13T06:05:23.895Z,56.12
2023-05-13T06:07:50.451Z,55.62
2023-05-13T06:10:17.090Z,54.79
2023-05-13T06:12:43.859Z,51.48
2023-05-13T06:15:11.019Z,50.32
2023-05-13T06:17:38.446Z,51.59
2023-05-13T06:20:05.995Z,52.43
2023-05-13T06:22:32.482Z,54.98
2023-05-13T06:24:58.949Z,52.74
2023-05-13T06:27:25.676Z,51.84
2023-05-13T06:29:52.126Z,50.48
2023-05-13T06:32:18.670Z,51.24
2023-05-13T06:34:45.911Z,49.53
2023-05-13T06:37:13.689Z,50.74
2023-05-13T06:39:40.663Z,51.44
2023-05-13T06:42:07.250Z,47.35
2023-05-13T06:44:33.741Z,46.46
2023-05-13T06:47:00.899Z,46.80
2023-05-13T06:49:27.371Z,51.23
2023-05-13T06:51:53.967Z,46.52
2023-05-13T06:54:20.411Z,45.28
2023-05-13T06:56:46.967Z,47.15
2023-05-13T07:03:01.003Z,46.76
2023-05-13T07:05:27.476Z,46.16
2023-05-13T07:07:57.029Z,48.26
2023-05-13T07:10:25.057Z,43.49
2023-05-13T07:12:51.736Z,41.71
2023-05-13T07:15:18.212Z,44.19
2023-05-13T07:17:44.743Z,43.95
2023-05-13T07:20:11.546Z,40.29
2023-05-13T07:22:37.989Z,42.59
2023-05-13T07:25:04.825Z,42.32
2023-05-13T07:27:31.417Z,43.86
2023-05-13T07:29:58.101Z,40.30
2023-05-13T07:32:24.605Z,42.26
2023-05-13T07:34:51.177Z,39.73
2023-05-13T07:37:17.682Z,38.19
2023-05-13T07:39:44.148Z,35.11
2023-05-13T07:42:23.289Z,35.38
2023-05-13T07:44:50.069Z,36.50
2023-05-13T07:47:16.738Z,35.40
2023-05-13T07:49:43.263Z,30.99
2023-05-13T07:52:09.920Z,35.17
2023-05-13T07:54:36.405Z,35.09
2023-05-13T07:57:05.268Z,33.24
2023-05-13T07:59:32.021Z,31.84
2023-05-13T08:01:58.589Z,31.48
2023-05-13T08:04:25.424Z,31.22
2023-05-13T08:06:51.966Z,30.70
2023-05-13T08:09:18.561Z,31.41
2023-05-13T08:11:45.102Z,32.69
2023-05-13T08:14:11.556Z,30.15
2023-05-13T08:16:38.147Z,33.93
2023-05-13T08:19:04.985Z,33.30
2023-05-13T08:21:32.634Z,34.38
2023-05-13T08:23:59.081Z,33.65
2023-05-13T08:26:25.530Z,32.04
2023-05-13T08:28:54.646Z,31.54
2023-05-13T08:31:21.799Z,33.07
2023-05-13T08:33:48.719Z,33.82
2023-05-13T08:36:15.677Z,35.92
2023-05-13T08:38:43.517Z,35.62
2023-05-13T08:41:13.925Z,32.66
2023-05-13T08:43:41.022Z,32.51
2023-05-13T08:46:11.991Z,35.90
2023-05-13T08:48:40.983Z,33.21
2023-05-13T08:51:10.800Z,31.97
2023-05-13T08:53:40.000Z,35.23
2023-05-13T08:56:09.283Z,32.46
2023-05-13T08:58:35.921Z,32.65
2023-05-13T09:01:03.082Z,33.60
2023-05-13T09:03:29.581Z,31.71
2023-05-13T09:05:56.407Z,32.77
2023-05-13T09:08:22.826Z,32.58
2023-05-13T09:10:49.450Z,33.47
2023-05-13T09:13:17.334Z,34.18
2023-05-13T09:15:44.920Z,32.30
2023-05-13T09:18:12.980Z,30.68
2023-05-13T09:20:39.641Z,31.33
2023-05-13T09:23:08.378Z,30.83
2023-05-13T09:25:36.982Z,31.06
2023-05-13T09:28:05.465Z,31.90
2023-05-13T09:30:40.619Z,31.30
2023-05-13T09:33:11.996Z,32.12
2023-05-13T09:35:43.913Z,33.44
2023-05-13T09:38:26.946Z,32.85
2023-05-13T09:40:58.143Z,28.73
2023-05-13T09:43:34.159Z,32.46
2023-05-13T09:46:05.170Z,29.65
2023-05-13T09:48:33.301Z,32.61
2023-05-13T09:51:00.171Z,31.51
2023-05-13T09:53:28.098Z,32.82
2023-05-13T09:55:56.730Z,32.84
2023-05-13T09:58:24.566Z,31.00
2023-05-13T10:00:52.075Z,31.57
2023-05-13T10:03:18.788Z,30.88
2023-05-13T10:05:45.738Z,34.20
2023-05-13T10:08:13.944Z,30.45
2023-05-13T10:10:51.352Z,31.62
2023-05-13T10:13:20.107Z,30.98
2023-05-13T10:15:52.608Z,31.44
2023-05-13T10:18:20.402Z,28.79
2023-05-13T10:20:54.306Z,29.33
2023-05-13T10:23:22.688Z,29.16
2023-05-13T10:25:50.768Z,30.56
2023-05-13T10:28:17.801Z,30.42
2023-05-13T10:30:45.065Z,28.50
2023-05-13T10:33:12.133Z,29.99
2023-05-13T10:35:43.309Z,28.67
2023-05-13T10:38:40.909Z,27.70
2023-05-13T10:41:45.082Z,27.94
2023-05-13T10:44:12.467Z,26.90
2023-05-13T10:46:39.818Z,26.10
2023-05-13T10:49:14.689Z,26.20
2023-05-13T10:51:45.199Z,31.33
2023-05-13T10:54:22.478Z,28.66
2023-05-13T10:56:59.304Z,27.70
2023-05-13T10:59:32.647Z,27.96
2023-05-13T11:02:20.940Z,26.82
2023-05-13T11:05:00.885Z,27.03
2023-05-13T11:07:30.803Z,27.25
2023-05-13T11:09:57.306Z,28.09
2023-05-13T11:12:23.772Z,29.19
2023-05-13T11:14:51.822Z,28.19
2023-05-13T11:17:20.694Z,26.61
2023-05-13T11:19:49.977Z,27.98
2023-05-13T11:22:20.468Z,26.78
2023-05-13T11:25:12.873Z,26.19
2023-05-13T11:27:41.454Z,30.43
2023-05-13T11:30:21.708Z,30.75
2023-05-13T11:32:51.558Z,26.99
2023-05-13T11:35:32.592Z,27.36
2023-05-13T11:38:01.021Z,25.06
2023-05-13T11:40:32.788Z,25.74
2023-05-13T11:43:00.689Z,26.32
2023-05-13T11:45:28.552Z,26.63
2023-05-13T11:47:56.397Z,27.38
2023-05-13T11:50:30.819Z,28.49
2023-05-13T11:52:59.409Z,24.89
2023-05-13T11:55:27.394Z,26.70
2023-05-13T11:57:54.344Z,27.80
2023-05-13T12:00:31.319Z,30.19
2023-05-13T12:03:01.191Z,26.64
2023-05-13T12:05:28.115Z,26.67
2023-05-13T12:07:58.654Z,26.24
2023-05-13T12:10:26.463Z,24.79
2023-05-13T12:12:53.385Z,27.83
2023-05-13T12:15:21.622Z,29.19
2023-05-13T12:17:49.446Z,24.96
2023-05-13T12:20:18.056Z,25.40
2023-05-13T12:22:44.491Z,25.88
2023-05-13T12:25:46.689Z,25.42
2023-05-13T12:28:23.206Z,25.86
2023-05-13T12:30:58.310Z,28.01
2023-05-13T12:33:32.817Z,29.14
2023-05-13T12:36:15.414Z,26.88
2023-05-13T12:39:00.201Z,28.26
2023-05-13T12:41:31.617Z,26.46
2023-05-13T12:43:59.703Z,25.16
2023-05-13T12:46:26.935Z,25.62
2023-05-13T12:48:56.435Z,27.01
2023-05-13T12:51:23.398Z,27.16
2023-05-13T12:53:49.942Z,26.83
2023-05-13T12:56:16.363Z,28.47
2023-05-13T12:58:42.967Z,24.40
2023-05-13T13:01:09.489Z,27.38
2023-05-13T13:03:36.173Z,25.74
2023-05-13T13:06:02.811Z,25.78
2023-05-13T13:08:30.544Z,26.05
2023-05-13T13:10:58.283Z,28.32
2023-05-13T13:13:24.744Z,25.18
2023-05-13T13:15:54.620Z,26.88
2023-05-13T13:18:21.301Z,25.98
2023-05-13T13:20:47.723Z,26.37
2023-05-13T13:23:14.172Z,25.88
2023-05-13T13:25:40.738Z,28.83
2023-05-13T13:28:07.231Z,24.22
2023-05-13T13:30:33.833Z,25.67
2023-05-13T13:33:00.357Z,29.19
2023-05-13T13:35:26.948Z,28.38
2023-05-13T13:37:54.467Z,28.08
2023-05-13T13:40:21.326Z,25.65
2023-05-13T13:42:50.761Z,26.77
2023-05-13T13:45:18.087Z,25.24
2023-05-13T13:47:45.076Z,26.01
2023-05-13T13:50:11.726Z,28.69
2023-05-13T13:52:38.115Z,26.09
2023-05-13T13:55:04.956Z,26.98
2023-05-13T13:57:31.423Z,28.55
2023-05-13T13:59:57.889Z,26.40
2023-05-13T14:02:24.450Z,26.29
2023-05-13T14:04:51.000Z,27.84
2023-05-13T14:07:17.491Z,26.56
2023-05-13T14:09:44.015Z,26.30
2023-05-13T14:12:10.473Z,26.26
2023-05-13T14:14:36.934Z,28.30
2023-05-13T14:17:03.589Z,27.77
2023-05-13T14:19:30.084Z,26.99
2023-05-13T14:21:56.576Z,27.56
2023-05-13T14:24:23.391Z,26.45
2023-05-13T14:26:49.877Z,26.99
2023-05-13T14:29:16.307Z,29.86
2023-05-13T14:31:42.815Z,30.00
2023-05-13T14:34:09.267Z,31.77
2023-05-13T14:36:36.026Z,30.08
2023-05-13T14:39:02.356Z,26.95
2023-05-13T14:41:29.576Z,27.33
2023-05-13T14:43:56.017Z,27.51
2023-05-13T14:46:22.479Z,27.42
2023-05-13T14:48:48.967Z,28.08
2023-05-13T14:51:15.562Z,29.41
2023-05-13T14:53:42.448Z,30.06
2023-05-13T14:56:08.897Z,27.42
2023-05-13T14:58:35.402Z,27.46
2023-05-13T15:01:02.050Z,27.67
2023-05-13T15:03:28.619Z,27.98
2023-05-13T15:05:56.111Z,28.99
2023-05-13T15:08:22.719Z,27.63
2023-05-13T15:10:49.137Z,26.10
2023-05-13T15:13:15.843Z,25.87
2023-05-13T15:15:42.348Z,26.96
2023-05-13T15:18:08.811Z,25.08
2023-05-13T15:20:35.334Z,27.38
2023-05-13T15:23:01.785Z,29.78
2023-05-13T15:25:28.255Z,28.94
2023-05-13T15:27:54.725Z,31.05
2023-05-13T15:30:21.404Z,27.91
2023-05-13T15:32:48.019Z,28.61
2023-05-13T15:35:15.418Z,28.98
2023-05-13T15:37:42.745Z,27.63
2023-05-13T15:40:09.778Z,29.75
2023-05-13T15:42:36.854Z,29.50
2023-05-13T15:45:03.872Z,26.49
2023-05-13T15:47:33.177Z,26.61
2023-05-13T15:50:00.007Z,29.14
2023-05-13T15:52:27.734Z,28.94
2023-05-13T15:54:54.175Z,29.33
2023-05-13T15:57:20.765Z,30.04
2023-05-13T15:59:47.114Z,31.46
2023-05-13T16:02:13.668Z,33.13
2023-05-13T16:04:40.293Z,32.62
2023-05-13T16:07:11.143Z,32.56
2023-05-13T16:09:43.262Z,32.09
2023-05-13T16:12:10.156Z,34.10
2023-05-13T16:14:45.953Z,35.36
2023-05-13T16:17:23.290Z,36.04
2023-05-13T16:19:53.143Z,33.23
2023-05-13T16:22:33.862Z,33.96
2023-05-13T16:25:02.337Z,35.01
2023-05-13T16:27:29.451Z,34.08
2023-05-13T16:29:58.296Z,36.41
2023-05-13T16:32:25.512Z,36.38
2023-05-13T16:34:53.645Z,37.30
2023-05-13T16:37:20.399Z,37.87
2023-05-13T16:39:47.241Z,39.38
2023-05-13T16:42:13.851Z,38.82
2023-05-13T16:44:40.777Z,38.94
2023-05-13T16:47:08.858Z,40.99
2023-05-13T16:49:36.573Z,39.76
2023-05-13T16:52:04.356Z,40.07
2023-05-13T16:54:31.350Z,41.22
2023-05-13T16:57:05.402Z,42.01
2023-05-13T16:59:31.876Z,41.68
2023-05-13T17:02:00.009Z,42.25
2023-05-13T17:04:28.387Z,40.86
2023-05-13T17:06:59.262Z,41.79
2023-05-13T17:09:26.174Z,42.42
2023-05-13T17:11:52.702Z,42.07
2023-05-13T17:14:19.311Z,38.61
2023-05-13T17:16:56.915Z,41.84
2023-05-13T17:19:30.406Z,40.71
2023-05-13T17:21:59.414Z,41.19
2023-05-13T17:24:29.313Z,40.93
2023-05-13T17:26:56.695Z,41.36
2023-05-13T17:29:25.455Z,42.08
2023-05-13T17:32:19.268Z,43.06
2023-05-13T17:35:17.516Z,42.70
2023-05-13T17:38:22.688Z,41.48
2023-05-13T17:44:44.832Z,41.88
2023-05-13T17:47:04.223Z,42.60
2023-05-13T17:53:58.610Z,42.37
2023-05-13T17:56:35.293Z,39.92
2023-05-13T17:59:19.651Z,40.96
2023-05-13T18:02:13.120Z,39.28
2023-05-13T18:04:41.283Z,40.46
2023-05-13T18:07:13.747Z,43.82
2023-05-13T18:09:41.938Z,43.70
2023-05-13T18:12:18.503Z,42.36
2023-05-13T18:14:54.963Z,43.70
2023-05-13T18:17:32.786Z,43.59
2023-05-13T18:20:07.846Z,43.83
2023-05-13T18:22:35.688Z,44.36
2023-05-13T18:25:15.554Z,46.07
2023-05-13T18:30:56.027Z,45.68
2023-05-13T18:33:28.099Z,43.20
2023-05-13T18:35:59.994Z,45.95
2023-05-13T18:38:30.050Z,45.72
2023-05-13T18:41:20.253Z,46.50
2023-05-13T18:43:57.161Z,45.95
2023-05-13T18:46:26.953Z,45.56
2023-05-13T18:49:10.732Z,45.98
2023-05-13T18:51:46.750Z,46.39
2023-05-13T18:54:14.895Z,46.81
2023-05-13T18:56:45.161Z,48.26
2023-05-13T18:59:19.014Z,48.08
2023-05-13T19:02:00.097Z,48.52
2023-05-13T19:04:27.141Z,47.99
2023-05-13T19:07:00.519Z,48.62
2023-05-13T19:09:29.392Z,49.29
2023-05-13T19:12:05.271Z,48.83
2023-05-13T19:14:32.143Z,48.72
2023-05-13T19:17:13.128Z,49.21
2023-05-13T19:19:42.422Z,49.81
2023-05-13T19:22:18.048Z,50.27
2023-05-13T19:24:52.984Z,50.82
2023-05-13T19:27:20.037Z,51.27
2023-05-13T19:29:49.464Z,51.09
2023-05-13T19:32:18.872Z,51.50
2023-05-13T19:34:47.541Z,51.97
2023-05-13T19:37:20.505Z,52.00
2023-05-13T19:39:50.652Z,52.28
2023-05-13T19:42:20.784Z,52.66
2023-05-13T19:44:56.108Z,52.58
2023-05-13T19:47:23.041Z,52.62
2023-05-13T19:53:37.094Z,52.41
2023-05-13T19:56:12.776Z,53.71
2023-05-13T19:58:40.184Z,54.68
2023-05-13T20:01:15.143Z,54.79
2023-05-13T20:03:52.267Z,55.25
2023-05-13T20:06:27.378Z,54.97
2023-05-13T20:08:58.851Z,54.35
2023-05-13T20:11:28.342Z,53.76
2023-05-13T20:14:03.593Z,55.19
2023-05-13T20:16:36.162Z,54.80
2023-05-13T20:19:05.637Z,54.50
2023-05-13T20:21:34.853Z,55.72
2023-05-13T20:24:01.686Z,55.91
2023-05-13T20:26:31.761Z,56.43
2023-05-13T20:28:58.868Z,57.41
2023-05-13T20:31:28.317Z,57.05
2023-05-13T20:34:10.932Z,56.92
2023-05-13T20:36:49.862Z,58.06
2023-05-13T20:39:28.176Z,58.00
2023-05-13T20:42:00.179Z,58.10
2023-05-13T20:54:27.868Z,58.62
2023-05-13T20:56:54.492Z,59.04
2023-05-13T20:59:21.021Z,58.83
2023-05-13T21:01:57.219Z,58.13
2023-05-13T21:04:26.345Z,58.51
2023-05-13T21:06:53.034Z,59.19
2023-05-13T21:09:19.546Z,59.20
2023-05-13T21:11:46.055Z,59.17
2023-05-13T21:14:12.711Z,59.45
2023-05-13T21:16:39.154Z,59.83
2023-05-13T21:19:21.520Z,60.28
2023-05-13T21:22:06.709Z,60.92
2023-05-13T21:27:17.376Z,60.47
2023-05-13T21:29:58.084Z,60.72
2023-05-13T21:32:24.793Z,60.85
2023-05-13T21:34:54.647Z,60.46
2023-05-13T21:37:21.473Z,60.14
2023-05-13T21:39:47.991Z,61.07
2023-05-13T21:42:14.617Z,61.89
2023-05-13T21:44:41.551Z,62.22
2023-05-13T21:47:08.288Z,62.67
2023-05-13T21:49:34.667Z,62.64
2023-05-13T21:52:01.174Z,63.66
2023-05-13T21:54:27.670Z,62.77
2023-05-13T21:56:54.202Z,62.17
2023-05-13T21:59:20.719Z,62.13
2023-05-13T22:01:47.239Z,62.33
2023-05-13T22:04:13.723Z,62.80
2023-05-13T22:06:40.157Z,61.91
2023-05-13T22:09:06.964Z,61.96
2023-05-13T22:11:33.334Z,62.52
2023-05-13T22:14:00.346Z,62.80
2023-05-13T22:16:26.876Z,63.25
2023-05-13T22:18:55.824Z,63.55
2023-05-13T22:21:22.339Z,63.05
2023-05-13T22:23:49.014Z,63.54
2023-05-13T22:26:15.393Z,62.85
2023-05-13T22:28:41.866Z,64.25
2023-05-13T22:31:08.415Z,63.77
2023-05-13T22:33:34.860Z,64.25
2023-05-13T22:36:01.301Z,64.15
2023-05-13T22:38:27.728Z,64.10
2023-05-13T22:40:54.169Z,64.69
2023-05-13T22:43:20.873Z,65.23
2023-05-13T22:45:47.415Z,65.64
2023-05-13T22:48:13.852Z,65.87
2023-05-13T22:50:40.406Z,65.93
2023-05-13T22:53:06.865Z,65.87
2023-05-13T22:55:33.838Z,65.91
2023-05-13T22:58:00.331Z,66.54
2023-05-13T23:00:26.785Z,66.02
2023-05-13T23:02:53.318Z,66.18
2023-05-13T23:05:19.912Z,65.34
2023-05-13T23:07:46.370Z,65.45
2023-05-13T23:10:12.805Z,65.14
2023-05-13T23:12:39.276Z,64.21
2023-05-13T23:15:07.087Z,64.62
2023-05-13T23:17:33.674Z,65.01
2023-05-13T23:20:00.453Z,64.28
2023-05-13T23:22:26.793Z,63.59
2023-05-13T23:24:53.233Z,64.07
2023-05-13T23:27:19.670Z,63.67
2023-05-13T23:29:46.278Z,63.86
2023-05-13T23:32:12.730Z,64.46
2023-05-13T23:34:39.296Z,65.01
2023-05-13T23:37:05.877Z,64.73
2023-05-13T23:39:32.377Z,65.48
2023-05-13T23:41:58.848Z,65.30
2023-05-13T23:44:25.836Z,65.55
2023-05-13T23:46:52.656Z,65.78
2023-05-13T23:49:19.055Z,65.95
2023-05-13T23:51:45.511Z,66.41
2023-05-13T23:54:12.013Z,66.31
2023-05-13T23:56:38.495Z,66.80
2023-05-13T23:59:05.062Z,65.91
