createdAt,value
2023-02-18T13:33:20.976Z,16.00
2023-02-18T13:34:42.122Z,8.00
2023-02-18T13:35:43.112Z,102.00
2023-02-18T13:36:43.088Z,93.00
2023-02-18T13:37:43.083Z,136.00
2023-02-18T13:38:43.065Z,24.00
2023-02-18T13:45:20.211Z,1380.00
2023-02-18T13:46:21.179Z,1005.00
2023-02-18T13:47:21.148Z,2114.00
2023-02-18T13:48:21.202Z,1827.00
2023-02-18T13:49:21.162Z,1529.00
2023-02-18T13:50:21.174Z,1262.00
2023-02-18T13:51:21.184Z,1528.00
2023-02-18T13:52:21.134Z,1357.00
2023-02-18T13:53:21.104Z,1976.00
2023-02-18T13:54:21.258Z,1698.00
2023-02-18T13:55:21.055Z,1741.00
2023-02-18T13:56:21.092Z,1993.00
2023-02-18T13:57:21.189Z,1714.00
2023-02-18T13:58:21.067Z,1237.00
2023-02-18T13:59:21.051Z,1700.00
2023-02-18T14:00:21.017Z,1325.00
2023-02-18T14:01:21.071Z,789.00
2023-02-18T14:02:21.527Z,1559.00
2023-02-18T14:03:21.101Z,1533.00
2023-02-18T14:04:21.004Z,1484.00
2023-02-18T14:05:20.986Z,1503.00
2023-02-18T14:06:21.058Z,1337.00
2023-02-18T14:07:20.961Z,1680.00
2023-02-18T14:08:20.977Z,1839.00
2023-02-18T14:09:20.938Z,1410.00
2023-02-18T14:10:20.919Z,1190.00
2023-02-18T14:11:20.890Z,1114.00
2023-02-18T14:12:20.882Z,1185.00
2023-02-18T14:13:20.885Z,1642.00
2023-02-18T14:14:20.909Z,1416.00
2023-02-18T14:15:20.864Z,1198.00
2023-02-18T14:16:20.843Z,1367.00
2023-02-18T14:17:20.827Z,1283.00
2023-02-18T14:18:20.892Z,1382.00
2023-02-18T14:19:20.872Z,1352.00
2023-02-18T14:20:20.805Z,1558.00
2023-02-18T14:21:20.950Z,1460.00
2023-02-18T14:22:20.855Z,1565.00
2023-02-18T14:23:20.795Z,1531.00
2023-02-18T14:24:20.762Z,1250.00
2023-02-18T14:25:20.770Z,1284.00
2023-02-18T14:26:20.778Z,1669.00
2023-02-18T14:27:20.856Z,1277.00
2023-02-18T14:28:20.715Z,1605.00
2023-02-18T14:29:20.758Z,2089.00
2023-02-18T14:30:20.744Z,1728.00
2023-02-18T14:31:26.169Z,1616.00
2023-02-18T14:32:20.854Z,1984.00
2023-02-18T14:33:20.664Z,2045.00
2023-02-18T14:34:20.665Z,1811.00
2023-02-18T14:35:20.692Z,1512.00
2023-02-18T14:36:20.650Z,1792.00
2023-02-18T14:37:20.646Z,1963.00
2023-02-18T14:38:20.639Z,1925.00
2023-02-18T14:39:20.758Z,2500.00
2023-02-18T14:40:20.761Z,1986.00
2023-02-18T14:41:20.606Z,2337.00
2023-02-18T14:42:20.603Z,2877.00
2023-02-18T14:43:20.607Z,1665.00
2023-02-18T14:44:20.569Z,2151.00
2023-02-18T14:45:20.610Z,1943.00
2023-02-18T14:46:20.551Z,1893.00
2023-02-18T14:47:20.613Z,1303.00
2023-02-18T14:48:20.535Z,1681.00
2023-02-18T14:49:20.572Z,1910.00
2023-02-18T14:50:20.631Z,1854.00
2023-02-18T14:51:20.468Z,1797.00
2023-02-18T14:52:20.498Z,1938.00
2023-02-18T14:53:20.464Z,1971.00
2023-02-18T14:54:20.518Z,1745.00
2023-02-18T14:55:20.438Z,1542.00
2023-02-18T14:56:20.493Z,1626.00
2023-02-18T14:57:20.416Z,1065.00
2023-02-18T14:58:20.465Z,1647.00
2023-02-18T14:59:20.383Z,1621.00
2023-02-18T15:00:20.391Z,1662.00
2023-02-18T15:01:20.459Z,1599.00
2023-02-18T15:02:20.385Z,1558.00
2023-02-18T15:03:20.393Z,1629.00
2023-02-18T15:04:20.346Z,1450.00
2023-02-18T15:05:20.372Z,1896.00
2023-02-18T15:06:20.462Z,1992.00
2023-02-18T15:07:20.317Z,1323.00
2023-02-18T15:08:20.323Z,1382.00
2023-02-18T15:09:20.320Z,1169.00
2023-02-18T15:10:20.312Z,1315.00
2023-02-18T15:11:20.247Z,1508.00
2023-02-18T15:12:20.289Z,1383.00
2023-02-18T15:13:20.271Z,953.00
2023-02-18T15:14:20.228Z,915.00
2023-02-18T15:15:20.378Z,1192.00
2023-02-18T15:16:20.243Z,969.00
2023-02-18T15:17:20.308Z,1460.00
2023-02-18T15:18:20.261Z,1129.00
2023-02-18T15:19:20.225Z,925.00
2023-02-18T15:20:20.204Z,809.00
2023-02-18T15:21:20.166Z,986.00
2023-02-18T15:22:20.247Z,888.00
2023-02-18T15:23:20.179Z,890.00
2023-02-18T15:24:20.135Z,821.00
2023-02-18T15:25:20.134Z,890.00
2023-02-18T15:26:20.142Z,735.00
2023-02-18T15:27:20.099Z,831.00
2023-02-18T15:28:20.208Z,778.00
2023-02-18T15:29:20.105Z,740.00
2023-02-18T15:30:20.143Z,668.00
2023-02-18T15:31:20.204Z,674.00
2023-02-18T15:32:20.191Z,613.00
2023-02-18T15:33:20.032Z,523.00
2023-02-18T15:34:20.022Z,545.00
2023-02-18T15:35:19.990Z,646.00
2023-02-18T15:36:20.022Z,694.00
2023-02-18T15:37:20.093Z,703.00
2023-02-18T15:38:19.986Z,820.00
2023-02-18T15:39:20.004Z,561.00
2023-02-18T15:40:19.988Z,493.00
2023-02-18T15:41:19.938Z,478.00
2023-02-18T15:42:19.929Z,436.00
2023-02-18T15:43:20.013Z,543.00
2023-02-18T15:44:19.900Z,659.00
2023-02-18T15:45:19.917Z,581.00
2023-02-18T15:46:19.939Z,736.00
2023-02-18T15:47:19.869Z,657.00
2023-02-18T15:48:19.882Z,522.00
2023-02-18T15:49:19.867Z,751.00
2023-02-18T15:50:19.934Z,618.00
2023-02-18T15:51:20.142Z,531.00
2023-02-18T15:52:19.799Z,506.00
2023-02-18T15:53:19.811Z,527.00
2023-02-18T15:54:19.817Z,457.00
2023-02-18T15:55:19.795Z,618.00
2023-02-18T15:56:19.832Z,350.00
2023-02-18T15:57:19.774Z,697.00
2023-02-18T15:58:19.771Z,534.00
2023-02-18T15:59:19.729Z,454.00
2023-02-18T16:00:19.811Z,600.00
2023-02-18T16:01:19.712Z,390.00
2023-02-18T16:02:19.753Z,301.00
2023-02-18T16:03:19.685Z,483.00
2023-02-18T16:04:19.726Z,699.00
2023-02-18T16:05:19.722Z,451.00
2023-02-18T16:06:19.674Z,472.00
2023-02-18T16:07:19.728Z,441.00
2023-02-18T16:08:19.661Z,376.00
2023-02-18T16:09:19.687Z,300.00
2023-02-18T16:10:19.633Z,462.00
2023-02-18T16:11:19.692Z,397.00
2023-02-18T16:12:19.684Z,400.00
2023-02-18T16:13:19.623Z,317.00
2023-02-18T16:14:20.000Z,258.00
2023-02-18T16:15:19.555Z,356.00
2023-02-18T16:16:19.586Z,403.00
2023-02-18T16:17:19.596Z,434.00
2023-02-18T16:18:19.537Z,285.00
2023-02-18T16:19:19.524Z,205.00
2023-02-18T16:20:19.576Z,360.00
2023-02-18T16:21:19.527Z,257.00
2023-02-18T16:22:19.534Z,330.00
2023-02-18T16:23:19.507Z,360.00
2023-02-18T16:24:19.488Z,316.00
2023-02-18T16:25:19.523Z,257.00
2023-02-18T16:26:19.483Z,213.00
2023-02-18T16:27:19.489Z,318.00
2023-02-18T16:28:19.574Z,246.00
2023-02-18T16:29:19.424Z,204.00
2023-02-18T16:30:19.462Z,194.00
2023-02-18T16:31:19.477Z,138.00
2023-02-18T16:32:19.549Z,115.00
2023-02-18T16:33:19.455Z,117.00
2023-02-18T16:34:19.487Z,120.00
2023-02-18T16:35:19.365Z,109.00
2023-02-18T16:36:19.387Z,121.00
2023-02-18T16:37:19.381Z,117.00
2023-02-18T16:38:19.330Z,109.00
2023-02-18T16:39:19.364Z,99.00
2023-02-18T16:40:19.328Z,91.00
2023-02-18T16:41:19.290Z,102.00
2023-02-18T16:42:19.296Z,77.00
2023-02-18T16:43:19.309Z,69.00
2023-02-18T16:44:19.272Z,77.00
2023-02-18T16:45:19.277Z,68.00
2023-02-18T16:46:19.293Z,63.00
2023-02-18T16:47:19.251Z,49.00
2023-02-18T16:48:19.243Z,40.00
2023-02-18T16:49:19.201Z,43.00
2023-02-18T16:50:19.249Z,45.00
2023-02-18T16:51:19.228Z,40.00
2023-02-18T16:52:19.179Z,40.00
2023-02-18T16:53:19.154Z,33.00
2023-02-18T16:54:19.179Z,29.00
2023-02-18T16:55:19.142Z,23.00
2023-02-18T16:56:19.139Z,19.00
2023-02-18T16:57:19.143Z,14.00
2023-02-18T16:58:19.147Z,11.00
2023-02-18T16:59:19.101Z,13.00
2023-02-18T17:00:19.139Z,11.00
2023-02-18T17:01:19.163Z,10.00
2023-02-18T17:02:19.176Z,8.00
2023-02-18T17:03:19.107Z,7.00
2023-02-18T17:04:19.136Z,4.00
2023-02-18T17:05:26.424Z,3.00
2023-02-18T17:06:19.061Z,3.00
2023-02-18T17:07:19.065Z,3.00
2023-02-18T17:08:19.052Z,2.00
2023-02-18T17:09:18.985Z,2.00
2023-02-18T17:10:19.060Z,2.00
2023-02-18T17:11:19.005Z,1.00
2023-02-18T17:12:18.970Z,1.00
2023-02-18T17:13:19.015Z,0.00
2023-02-18T17:14:18.954Z,1.00
2023-02-18T17:15:18.954Z,1.00
2023-02-18T17:16:19.032Z,0.00
2023-02-18T17:17:18.998Z,0.00
2023-02-18T17:18:18.967Z,0.00
2023-02-18T17:19:19.386Z,0.00
2023-02-18T17:20:18.927Z,0.00
2023-02-18T17:21:18.926Z,0.00
2023-02-18T17:22:18.940Z,0.00
2023-02-18T17:23:18.913Z,0.00
2023-02-18T17:24:18.963Z,0.00
2023-02-18T17:25:18.950Z,0.00
2023-02-18T17:26:18.878Z,0.00
2023-02-18T17:27:18.872Z,0.00
2023-02-18T17:28:18.909Z,0.00
2023-02-18T17:29:18.869Z,0.00
2023-02-18T17:30:18.862Z,0.00
2023-02-18T17:31:18.975Z,0.00
2023-02-18T17:32:18.877Z,0.00
2023-02-18T17:33:18.824Z,0.00
2023-02-18T17:34:18.822Z,0.00
2023-02-18T17:35:18.828Z,0.00
2023-02-18T17:36:18.777Z,0.00
2023-02-18T17:37:18.793Z,0.00
2023-02-18T17:38:18.807Z,0.00
2023-02-18T17:39:18.804Z,0.00
2023-02-18T17:40:18.779Z,0.00
2023-02-18T17:41:18.729Z,0.00
2023-02-18T17:42:18.695Z,0.00
2023-02-18T17:43:18.747Z,0.00
2023-02-18T17:44:18.707Z,0.00
2023-02-18T17:45:18.683Z,0.00
2023-02-18T17:46:18.697Z,0.00
2023-02-18T17:47:18.653Z,0.00
2023-02-18T17:48:18.653Z,0.00
2023-02-18T17:49:18.723Z,0.00
2023-02-18T17:50:18.614Z,0.00
2023-02-18T17:51:18.617Z,0.00
2023-02-18T17:52:18.617Z,0.00
2023-02-18T17:53:18.596Z,0.00
2023-02-18T17:54:18.597Z,0.00
2023-02-18T17:55:18.632Z,0.00
2023-02-18T17:56:18.568Z,0.00
2023-02-18T17:57:18.552Z,0.00
2023-02-18T17:58:18.604Z,0.00
2023-02-18T17:59:18.566Z,0.00
2023-02-18T18:00:18.529Z,0.00
2023-02-18T18:01:18.597Z,0.00
2023-02-18T18:02:18.537Z,0.00
2023-02-18T18:03:18.499Z,0.00
2023-02-18T18:04:18.534Z,0.00
2023-02-18T18:05:18.492Z,0.00
2023-02-18T18:06:18.449Z,0.00
2023-02-18T18:07:18.465Z,0.00
2023-02-18T18:08:18.447Z,0.00
2023-02-18T18:09:18.424Z,0.00
2023-02-18T18:10:18.405Z,0.00
2023-02-18T18:11:18.428Z,0.00
2023-02-18T18:12:18.396Z,0.00
2023-02-18T18:13:18.370Z,0.00
2023-02-18T18:14:18.415Z,0.00
2023-02-18T18:15:18.389Z,0.00
2023-02-18T18:16:18.390Z,0.00
2023-02-18T18:17:18.352Z,0.00
2023-02-18T18:18:18.414Z,0.00
2023-02-18T18:19:18.374Z,0.00
2023-02-18T18:20:18.344Z,0.00
2023-02-18T18:21:18.305Z,0.00
2023-02-18T18:22:18.456Z,0.00
2023-02-18T18:23:18.263Z,0.00
2023-02-18T18:24:18.345Z,0.00
2023-02-18T18:25:18.316Z,0.00
2023-02-18T18:26:18.260Z,0.00
2023-02-18T18:27:18.231Z,0.00
2023-02-18T18:28:18.254Z,0.00
2023-02-18T18:29:18.239Z,0.00
2023-02-18T18:30:18.224Z,0.00
2023-02-18T18:31:18.276Z,0.00
2023-02-18T18:32:18.240Z,0.00
2023-02-18T18:33:18.179Z,0.00
2023-02-18T18:34:18.168Z,0.00
2023-02-18T18:35:18.167Z,0.00
2023-02-18T18:36:18.131Z,0.00
2023-02-18T18:37:18.177Z,0.00
2023-02-18T18:38:18.122Z,0.00
2023-02-18T18:39:18.115Z,0.00
2023-02-18T18:40:18.125Z,0.00
2023-02-18T18:41:18.167Z,0.00
2023-02-18T18:42:18.106Z,0.00
2023-02-18T18:43:18.090Z,0.00
2023-02-18T18:44:18.059Z,0.00
2023-02-18T18:45:18.071Z,0.00
2023-02-18T18:46:18.202Z,0.00
2023-02-18T18:47:18.120Z,0.00
2023-02-18T18:48:18.108Z,0.00
2023-02-18T18:49:18.090Z,0.00
2023-02-18T18:50:17.996Z,0.00
2023-02-18T18:51:18.006Z,0.00
2023-02-18T18:52:17.988Z,0.00
2023-02-18T18:53:17.951Z,0.00
2023-02-18T18:54:17.959Z,0.00
2023-02-18T18:55:17.932Z,0.00
2023-02-18T18:56:17.943Z,0.00
2023-02-18T18:57:17.969Z,0.00
2023-02-18T18:58:17.916Z,0.00
2023-02-18T18:59:17.928Z,0.00
2023-02-18T19:00:17.978Z,0.00
2023-02-18T19:01:17.955Z,0.00
2023-02-18T19:02:17.885Z,0.00
2023-02-18T19:03:17.886Z,0.00
2023-02-18T19:04:17.939Z,0.00
2023-02-18T19:05:17.865Z,0.00
2023-02-18T19:06:17.846Z,0.00
2023-02-18T19:07:17.805Z,0.00
2023-02-18T19:08:17.874Z,0.00
2023-02-18T19:09:17.841Z,0.00
2023-02-18T19:10:17.793Z,0.00
2023-02-18T19:11:17.791Z,0.00
2023-02-18T19:12:17.796Z,0.00
2023-02-18T19:13:17.751Z,0.00
2023-02-18T19:14:17.825Z,0.00
2023-02-18T19:15:17.762Z,0.00
2023-02-18T19:16:17.729Z,0.00
2023-02-18T19:17:17.741Z,0.00
2023-02-18T19:18:17.724Z,0.00
2023-02-18T19:19:18.321Z,0.00
2023-02-18T19:20:17.637Z,0.00
2023-02-18T19:21:17.682Z,0.00
2023-02-18T19:22:17.645Z,0.00
2023-02-18T19:23:17.685Z,0.00
2023-02-18T19:24:17.689Z,0.00
2023-02-18T19:25:17.723Z,0.00
2023-02-18T19:26:17.612Z,0.00
2023-02-18T19:27:17.660Z,0.00
2023-02-18T19:28:19.403Z,0.00
2023-02-18T19:29:17.623Z,0.00
2023-02-18T19:30:17.668Z,0.00
2023-02-18T19:31:17.811Z,0.00
2023-02-18T19:32:17.528Z,0.00
2023-02-18T19:33:17.546Z,0.00
2023-02-18T19:34:17.562Z,0.00
2023-02-18T19:35:17.536Z,0.00
2023-02-18T19:36:17.468Z,0.00
2023-02-18T19:37:17.499Z,0.00
2023-02-18T19:38:17.559Z,0.00
2023-02-18T19:39:17.464Z,0.00
2023-02-18T19:40:17.469Z,0.00
2023-02-18T19:41:17.436Z,0.00
2023-02-18T19:42:17.467Z,0.00
2023-02-18T19:43:17.418Z,0.00
2023-02-18T19:44:17.397Z,0.00
2023-02-18T19:45:17.417Z,0.00
2023-02-18T19:46:17.484Z,0.00
2023-02-18T19:47:17.398Z,0.00
2023-02-18T19:48:17.374Z,0.00
2023-02-18T19:49:17.351Z,0.00
2023-02-18T19:50:17.372Z,0.00
2023-02-18T19:51:17.357Z,0.00
2023-02-18T19:52:17.343Z,0.00
2023-02-18T19:53:17.337Z,0.00
2023-02-18T19:54:17.285Z,0.00
2023-02-18T19:55:17.268Z,0.00
2023-02-18T19:56:17.262Z,0.00
2023-02-18T19:57:17.279Z,0.00
2023-02-18T19:58:17.293Z,0.00
2023-02-18T19:59:17.290Z,0.00
2023-02-18T20:00:17.221Z,0.00
2023-02-18T20:01:17.323Z,0.00
2023-02-18T20:02:17.239Z,0.00
2023-02-18T20:03:17.209Z,0.00
2023-02-18T20:04:17.178Z,0.00
2023-02-18T20:05:17.210Z,0.00
2023-02-18T20:06:17.175Z,0.00
2023-02-18T20:07:17.197Z,0.00
2023-02-18T20:08:17.170Z,0.00
2023-02-18T20:09:17.163Z,0.00
2023-02-18T20:10:17.163Z,0.00
2023-02-18T20:11:17.123Z,0.00
2023-02-18T20:12:17.211Z,0.00
2023-02-18T20:13:17.158Z,0.00
2023-02-18T20:14:19.469Z,0.00
2023-02-18T20:15:17.075Z,0.00
2023-02-18T20:16:17.136Z,0.00
2023-02-18T20:17:17.044Z,0.00
2023-02-18T20:18:17.027Z,0.00
2023-02-18T20:19:17.045Z,0.00
2023-02-18T20:20:17.028Z,0.00
2023-02-18T20:21:17.015Z,0.00
2023-02-18T20:22:17.009Z,0.00
2023-02-18T20:23:17.084Z,0.00
2023-02-18T20:24:16.975Z,0.00
2023-02-18T20:25:16.961Z,0.00
2023-02-18T20:26:16.999Z,0.00
2023-02-18T20:27:17.041Z,0.00
2023-02-18T20:28:16.951Z,0.00
2023-02-18T20:29:16.960Z,0.00
2023-02-18T20:30:17.070Z,0.00
2023-02-18T20:31:17.049Z,0.00
2023-02-18T20:32:18.844Z,0.00
2023-02-18T20:33:16.886Z,0.00
2023-02-18T20:34:16.914Z,0.00
2023-02-18T20:35:16.898Z,0.00
2023-02-18T20:36:16.844Z,0.00
2023-02-18T20:37:16.825Z,0.00
2023-02-18T20:38:18.599Z,0.00
2023-02-18T20:39:16.845Z,0.00
2023-02-18T20:40:16.841Z,0.00
2023-02-18T20:41:16.795Z,0.00
2023-02-18T20:42:17.257Z,0.00
2023-02-18T20:43:16.780Z,0.00
2023-02-18T20:44:16.775Z,0.00
2023-02-18T20:45:16.803Z,0.00
2023-02-18T20:46:16.831Z,0.00
2023-02-18T20:47:16.770Z,0.00
2023-02-18T20:48:16.749Z,0.00
2023-02-18T20:49:16.770Z,0.00
2023-02-18T20:50:16.710Z,0.00
2023-02-18T20:51:16.696Z,0.00
2023-02-18T20:52:16.660Z,0.00
2023-02-18T20:53:16.640Z,0.00
2023-02-18T20:54:16.649Z,0.00
2023-02-18T20:55:16.625Z,0.00
2023-02-18T20:56:16.620Z,0.00
2023-02-18T20:57:16.665Z,0.00
2023-02-18T20:58:16.632Z,0.00
2023-02-18T20:59:16.650Z,0.00
2023-02-18T21:00:16.677Z,0.00
2023-02-18T21:01:16.678Z,0.00
2023-02-18T21:02:16.646Z,0.00
2023-02-18T21:03:16.556Z,0.00
2023-02-18T21:04:16.581Z,0.00
2023-02-18T21:05:16.545Z,0.00
2023-02-18T21:06:16.588Z,0.00
2023-02-18T21:07:16.549Z,0.00
2023-02-18T21:08:16.533Z,0.00
2023-02-18T21:09:16.496Z,0.00
2023-02-18T21:10:16.618Z,0.00
2023-02-18T21:11:16.505Z,0.00
2023-02-18T21:12:16.521Z,0.00
2023-02-18T21:13:16.439Z,0.00
2023-02-18T21:14:16.551Z,0.00
2023-02-18T21:15:16.475Z,0.00
2023-02-18T21:16:16.446Z,0.00
2023-02-18T21:17:16.397Z,0.00
2023-02-18T21:18:16.516Z,0.00
2023-02-18T21:19:16.362Z,0.00
2023-02-18T21:20:16.393Z,0.00
2023-02-18T21:21:16.487Z,0.00
2023-02-18T21:22:16.376Z,0.00
2023-02-18T21:23:16.321Z,0.00
2023-02-18T21:24:16.446Z,0.00
2023-02-18T21:25:16.334Z,0.00
2023-02-18T21:26:16.446Z,0.00
2023-02-18T21:27:16.332Z,0.00
2023-02-18T21:28:16.240Z,0.00
2023-02-18T21:29:17.311Z,0.00
2023-02-18T21:30:16.304Z,0.00
2023-02-18T21:31:16.346Z,0.00
2023-02-18T21:32:16.361Z,0.00
2023-02-18T21:33:16.255Z,0.00
2023-02-18T21:34:16.202Z,0.00
2023-02-18T21:35:16.258Z,0.00
2023-02-18T21:36:16.177Z,0.00
2023-02-18T21:37:16.182Z,0.00
2023-02-18T21:38:16.195Z,0.00
2023-02-18T21:39:16.145Z,0.00
2023-02-18T21:40:16.196Z,0.00
2023-02-18T21:41:16.206Z,0.00
2023-02-18T21:42:16.159Z,0.00
2023-02-18T21:43:16.153Z,0.00
2023-02-18T21:44:16.118Z,0.00
2023-02-18T21:45:16.239Z,0.00
2023-02-18T21:46:16.186Z,0.00
2023-02-18T21:47:16.058Z,0.00
2023-02-18T21:48:16.100Z,0.00
2023-02-18T21:49:16.083Z,0.00
2023-02-18T21:50:16.100Z,0.00
2023-02-18T21:51:16.075Z,0.00
2023-02-18T21:52:15.988Z,0.00
2023-02-18T21:53:16.082Z,0.00
2023-02-18T21:54:16.029Z,0.00
2023-02-18T21:55:16.036Z,0.00
2023-02-18T21:56:15.993Z,0.00
2023-02-18T21:57:16.112Z,0.00
2023-02-18T21:58:15.926Z,0.00
2023-02-18T21:59:16.096Z,0.00
2023-02-18T22:00:21.264Z,0.00
2023-02-18T22:01:16.235Z,0.00
2023-02-18T22:02:15.969Z,0.00
2023-02-18T22:03:15.987Z,0.00
2023-02-18T22:04:15.879Z,0.00
2023-02-18T22:05:15.991Z,0.00
2023-02-18T22:06:15.878Z,0.00
2023-02-18T22:07:15.866Z,0.00
2023-02-18T22:08:15.882Z,0.00
2023-02-18T22:09:15.990Z,0.00
2023-02-18T22:10:15.797Z,0.00
2023-02-18T22:11:15.905Z,0.00
2023-02-18T22:12:15.816Z,0.00
2023-02-18T22:13:15.813Z,0.00
2023-02-18T22:14:15.766Z,0.00
2023-02-18T22:15:15.785Z,0.00
2023-02-18T22:16:15.864Z,0.00
2023-02-18T22:17:15.816Z,0.00
2023-02-18T22:18:15.753Z,0.00
2023-02-18T22:19:15.755Z,0.00
2023-02-18T22:20:15.765Z,0.00
2023-02-18T22:21:15.804Z,0.00
2023-02-18T22:22:15.701Z,0.00
2023-02-18T22:23:15.723Z,0.00
2023-02-18T22:24:15.728Z,0.00
2023-02-18T22:25:15.678Z,0.00
2023-02-18T22:26:15.706Z,0.00
2023-02-18T22:27:15.620Z,0.00
2023-02-18T22:28:15.605Z,0.00
2023-02-18T22:29:15.620Z,0.00
2023-02-18T22:30:15.788Z,0.00
2023-02-18T22:31:16.780Z,0.00
2023-02-18T22:32:15.740Z,0.00
2023-02-18T22:33:15.557Z,0.00
2023-02-18T22:34:15.615Z,0.00
2023-02-18T22:35:16.758Z,0.00
2023-02-18T22:36:15.615Z,0.00
2023-02-18T22:37:15.640Z,0.00
2023-02-18T22:38:15.548Z,0.00
2023-02-18T22:39:15.537Z,0.00
2023-02-18T22:40:15.485Z,0.00
2023-02-18T22:41:15.599Z,0.00
2023-02-18T22:42:15.465Z,0.00
2023-02-18T22:43:15.480Z,0.00
2023-02-18T22:44:15.481Z,0.00
2023-02-18T22:45:15.619Z,0.00
2023-02-18T22:46:15.477Z,0.00
2023-02-18T22:47:15.425Z,0.00
2023-02-18T22:48:15.422Z,0.00
2023-02-18T22:49:15.417Z,0.00
2023-02-18T22:50:15.504Z,0.00
2023-02-18T22:51:15.413Z,0.00
2023-02-18T22:52:15.371Z,0.00
2023-02-18T22:53:15.340Z,0.00
2023-02-18T22:54:15.403Z,0.00
2023-02-18T22:55:15.583Z,0.00
2023-02-18T22:56:15.417Z,0.00
2023-02-18T22:57:15.348Z,0.00
2023-02-18T22:58:15.389Z,0.00
2023-02-18T22:59:15.372Z,0.00
2023-02-18T23:00:15.401Z,0.00
2023-02-18T23:01:15.298Z,0.00
2023-02-18T23:02:15.234Z,0.00
2023-02-18T23:03:15.487Z,0.00
2023-02-18T23:04:15.327Z,0.00
2023-02-18T23:05:15.362Z,0.00
2023-02-18T23:06:15.290Z,0.00
2023-02-18T23:07:15.266Z,0.00
2023-02-18T23:08:15.214Z,0.00
2023-02-18T23:09:15.181Z,0.00
2023-02-18T23:10:15.409Z,0.00
2023-02-18T23:11:15.198Z,0.00
2023-02-18T23:12:15.247Z,0.00
2023-02-18T23:13:15.171Z,0.00
2023-02-18T23:14:15.119Z,0.00
2023-02-18T23:15:15.225Z,0.00
2023-02-18T23:16:15.144Z,0.00
2023-02-18T23:17:15.262Z,0.00
2023-02-18T23:18:15.094Z,0.00
2023-02-18T23:19:15.090Z,0.00
2023-02-18T23:20:15.079Z,0.00
2023-02-18T23:21:15.049Z,0.00
2023-02-18T23:22:15.056Z,0.00
2023-02-18T23:23:15.014Z,0.00
2023-02-18T23:24:15.044Z,0.00
2023-02-18T23:25:15.049Z,0.00
2023-02-18T23:26:15.035Z,0.00
2023-02-18T23:27:15.036Z,0.00
2023-02-18T23:28:15.151Z,0.00
2023-02-18T23:29:14.947Z,0.00
2023-02-18T23:30:15.247Z,0.00
2023-02-18T23:31:15.167Z,0.00
2023-02-18T23:32:14.999Z,0.00
2023-02-18T23:33:15.072Z,0.00
2023-02-18T23:34:14.997Z,0.00
2023-02-18T23:35:14.912Z,0.00
2023-02-18T23:36:14.947Z,0.00
2023-02-18T23:37:14.917Z,0.00
2023-02-18T23:38:14.894Z,0.00
2023-02-18T23:39:14.896Z,0.00
2023-02-18T23:40:15.001Z,0.00
2023-02-18T23:41:14.934Z,0.00
2023-02-18T23:42:14.924Z,0.00
2023-02-18T23:43:15.136Z,0.00
2023-02-18T23:44:14.793Z,0.00
2023-02-18T23:45:14.939Z,0.00
2023-02-18T23:46:14.876Z,0.00
2023-02-18T23:47:14.861Z,0.00
2023-02-18T23:48:14.816Z,0.00
2023-02-18T23:49:14.863Z,0.00
2023-02-18T23:50:14.837Z,0.00
2023-02-18T23:51:14.749Z,0.00
2023-02-18T23:52:14.819Z,0.00
2023-02-18T23:53:15.121Z,0.00
2023-02-18T23:54:14.914Z,0.00
2023-02-18T23:55:14.693Z,0.00
2023-02-18T23:56:14.659Z,0.00
2023-02-18T23:57:14.756Z,0.00
2023-02-18T23:58:14.782Z,0.00
2023-02-18T23:59:14.796Z,0.00
