createdAt,value
2019-05-20T00:00:24.614Z,20.82
2019-05-20T00:05:30.850Z,21.79
2019-05-20T00:10:36.961Z,21.16
2019-05-20T00:15:43.306Z,21.28
2019-05-20T00:20:49.490Z,20.83
2019-05-20T00:25:55.621Z,20.55
2019-05-20T00:31:01.800Z,20.18
2019-05-20T00:36:08.016Z,20.04
2019-05-20T00:41:14.148Z,20.56
2019-05-20T00:46:20.379Z,22.03
2019-05-20T00:51:26.515Z,20.22
2019-05-20T00:56:32.745Z,18.38
2019-05-20T01:01:39.652Z,17.35
2019-05-20T01:06:46.138Z,16.48
2019-05-20T01:11:52.870Z,15.87
2019-05-20T01:16:59.044Z,14.43
2019-05-20T01:22:05.225Z,13.79
2019-05-20T01:27:11.504Z,13.32
2019-05-20T01:32:17.857Z,13.46
2019-05-20T01:37:23.999Z,13.75
2019-05-20T01:42:30.433Z,13.77
2019-05-20T01:47:36.591Z,13.79
2019-05-20T01:52:43.027Z,13.92
2019-05-20T01:57:49.235Z,13.51
2019-05-20T02:02:55.332Z,13.63
2019-05-20T02:08:01.667Z,14.06
2019-05-20T02:13:07.892Z,15.05
2019-05-20T02:18:13.995Z,14.98
2019-05-20T02:23:20.317Z,15.15
2019-05-20T02:28:26.470Z,14.88
2019-05-20T02:33:50.111Z,14.72
2019-05-20T02:38:38.687Z,15.34
2019-05-20T02:43:45.019Z,15.58
2019-05-20T02:48:51.280Z,16.47
2019-05-20T02:53:57.420Z,15.82
2019-05-20T02:59:03.631Z,14.38
2019-05-20T03:04:12.071Z,15.07
2019-05-20T03:09:19.144Z,14.51
2019-05-20T03:14:25.339Z,14.70
2019-05-20T03:19:31.556Z,14.10
2019-05-20T03:24:37.880Z,13.72
2019-05-20T03:29:44.049Z,13.90
2019-05-20T03:34:58.855Z,13.51
2019-05-20T03:39:56.369Z,13.16
2019-05-20T03:45:02.656Z,13.51
2019-05-20T03:50:09.287Z,12.92
2019-05-20T03:55:15.536Z,14.00
2019-05-20T04:00:21.819Z,14.77
2019-05-20T04:05:28.174Z,14.28
2019-05-20T04:10:34.590Z,13.50
2019-05-20T04:15:40.913Z,12.50
2019-05-20T04:20:47.728Z,11.46
2019-05-20T04:25:53.925Z,10.74
2019-05-20T04:31:00.699Z,9.94
2019-05-20T04:36:07.133Z,10.79
2019-05-20T04:41:13.395Z,10.16
2019-05-20T04:46:19.783Z,10.08
2019-05-20T04:51:26.206Z,10.40
2019-05-20T04:56:32.545Z,10.57
2019-05-20T05:01:39.808Z,10.53
2019-05-20T05:06:46.279Z,10.71
2019-05-20T05:11:52.701Z,10.50
2019-05-20T05:16:59.029Z,12.87
2019-05-20T05:22:05.368Z,12.00
2019-05-20T05:27:11.602Z,12.51
2019-05-20T05:32:17.959Z,12.65
2019-05-20T05:37:24.074Z,12.59
2019-05-20T05:42:30.514Z,12.61
2019-05-20T05:47:37.152Z,12.84
2019-05-20T05:52:43.542Z,12.16
2019-05-20T05:57:49.889Z,12.26
2019-05-20T06:02:56.620Z,12.42
2019-05-20T06:08:03.411Z,11.33
2019-05-20T06:13:09.603Z,11.09
2019-05-20T06:18:15.894Z,11.29
2019-05-20T06:23:22.207Z,29.05
2019-05-20T06:28:28.993Z,11.10
2019-05-20T06:33:35.339Z,11.61
2019-05-20T06:38:41.829Z,11.89
2019-05-20T06:43:48.134Z,10.94
2019-05-20T06:48:54.754Z,10.00
2019-05-20T06:54:01.298Z,10.16
2019-05-20T06:59:07.724Z,9.41
2019-05-20T07:04:14.016Z,8.45
2019-05-20T07:09:20.634Z,8.17
2019-05-20T07:14:26.900Z,8.40
2019-05-20T07:19:33.430Z,7.79
2019-05-20T07:24:40.297Z,7.39
2019-05-20T07:29:46.595Z,7.43
2019-05-20T07:34:52.861Z,8.02
2019-05-20T07:39:59.417Z,8.07
2019-05-20T07:45:05.773Z,9.15
2019-05-20T07:50:13.381Z,8.71
2019-05-20T07:55:20.253Z,9.05
2019-05-20T08:00:27.572Z,9.03
2019-05-20T08:05:34.031Z,9.12
2019-05-20T08:10:40.805Z,9.22
2019-05-20T08:15:48.050Z,8.55
2019-05-20T08:20:55.225Z,8.87
2019-05-20T08:26:06.576Z,8.58
2019-05-20T08:31:03.301Z,9.22
2019-05-20T08:41:16.621Z,8.13
2019-05-20T08:46:28.288Z,8.30
2019-05-20T08:51:24.578Z,8.03
2019-05-20T08:56:31.435Z,8.23
2019-05-20T09:01:39.715Z,8.39
2019-05-20T09:06:45.937Z,8.20
2019-05-20T09:11:56.526Z,8.40
2019-05-20T09:16:52.913Z,8.54
2019-05-20T09:21:59.158Z,8.44
2019-05-20T09:27:05.504Z,8.84
2019-05-20T09:32:11.801Z,9.01
2019-05-20T09:37:18.260Z,8.26
2019-05-20T09:42:24.702Z,9.13
2019-05-20T09:47:31.496Z,8.48
2019-05-20T09:52:37.823Z,8.61
2019-05-20T09:57:44.101Z,9.43
2019-05-20T10:02:50.570Z,8.85
2019-05-20T10:07:57.091Z,8.27
2019-05-20T10:13:04.368Z,8.24
2019-05-20T10:18:10.766Z,9.42
2019-05-20T10:23:17.101Z,9.97
2019-05-20T10:28:23.412Z,9.41
2019-05-20T10:33:31.561Z,8.55
2019-05-20T10:38:55.088Z,8.51
2019-05-20T10:43:44.462Z,10.04
2019-05-20T10:48:50.711Z,9.98
2019-05-20T10:53:57.247Z,10.66
2019-05-20T10:59:03.672Z,11.63
2019-05-20T11:04:10.153Z,14.33
2019-05-20T11:09:16.595Z,11.86
2019-05-20T11:14:23.118Z,12.35
2019-05-20T11:19:29.269Z,11.73
2019-05-20T11:24:35.503Z,14.20
2019-05-20T11:29:44.998Z,12.16
2019-05-20T11:34:51.526Z,11.23
2019-05-20T11:39:58.082Z,10.71
2019-05-20T11:45:04.747Z,11.05
2019-05-20T11:50:10.976Z,10.86
2019-05-20T11:55:17.474Z,11.57
2019-05-20T12:00:23.759Z,10.46
2019-05-20T12:05:30.234Z,11.01
2019-05-20T12:10:36.704Z,12.00
2019-05-20T12:15:42.985Z,12.08
2019-05-20T12:20:49.390Z,10.48
2019-05-20T12:25:55.785Z,11.47
2019-05-20T12:31:02.485Z,10.39
2019-05-20T12:36:09.348Z,10.83
2019-05-20T12:41:16.058Z,10.47
2019-05-20T12:46:22.629Z,11.09
2019-05-20T12:51:28.928Z,10.13
2019-05-20T12:56:35.168Z,10.64
2019-05-20T13:01:44.249Z,10.18
2019-05-20T13:06:50.548Z,11.22
2019-05-20T13:11:57.145Z,12.05
2019-05-20T13:17:03.541Z,11.86
2019-05-20T13:22:10.057Z,10.50
2019-05-20T13:27:16.471Z,10.37
2019-05-20T13:32:22.804Z,10.18
2019-05-20T13:37:29.269Z,10.02
2019-05-20T13:42:35.467Z,10.68
2019-05-20T13:47:42.007Z,10.63
2019-05-20T13:52:48.537Z,12.08
2019-05-20T13:57:55.197Z,11.98
2019-05-20T14:03:01.406Z,12.97
2019-05-20T14:08:07.906Z,12.27
2019-05-20T14:13:14.425Z,12.53
2019-05-20T14:18:20.718Z,11.86
2019-05-20T14:33:40.725Z,13.24
2019-05-20T14:49:02.659Z,13.71
2019-05-20T14:59:15.574Z,12.83
2019-05-20T15:19:41.346Z,12.84
2019-05-20T15:24:47.861Z,12.36
2019-05-20T15:35:00.503Z,13.12
2019-05-20T16:05:39.330Z,15.16
2019-05-20T16:31:12.509Z,11.70
2019-05-20T16:41:25.446Z,12.60
2019-05-20T17:01:51.741Z,13.45
2019-05-20T17:06:58.033Z,13.62
2019-05-20T17:22:17.095Z,13.22
2019-05-20T17:27:23.646Z,11.04
2019-05-20T17:32:30.120Z,10.23
2019-05-20T17:37:36.534Z,12.17
2019-05-20T17:42:42.931Z,10.79
2019-05-20T17:47:49.261Z,11.33
2019-05-20T17:52:55.718Z,12.61
2019-05-20T17:58:01.832Z,10.25
2019-05-20T18:03:08.351Z,10.51
2019-05-20T18:08:14.785Z,13.64
2019-05-20T18:13:21.107Z,9.68
2019-05-20T18:18:27.402Z,10.29
2019-05-20T18:23:33.813Z,10.11
2019-05-20T18:28:40.172Z,10.47
2019-05-20T18:33:46.928Z,9.52
2019-05-20T18:38:53.140Z,9.89
2019-05-20T18:43:59.529Z,9.97
2019-05-20T18:49:05.931Z,9.25
2019-05-20T18:54:12.187Z,9.17
2019-05-20T18:59:18.681Z,9.78
2019-05-20T19:04:25.039Z,10.14
2019-05-20T19:09:31.472Z,11.13
2019-05-20T19:14:37.752Z,12.08
2019-05-20T19:19:43.999Z,11.02
2019-05-20T19:24:50.397Z,9.90
2019-05-20T19:29:56.642Z,10.14
2019-05-20T19:35:02.846Z,10.81
2019-05-20T19:40:09.352Z,11.21
2019-05-20T19:50:20.507Z,10.01
2019-05-20T19:55:26.884Z,9.78
2019-05-20T20:00:33.336Z,9.65
2019-05-20T20:05:39.684Z,9.91
2019-05-20T20:10:45.901Z,9.52
2019-05-20T20:15:52.725Z,10.67
2019-05-20T20:20:59.941Z,8.98
2019-05-20T20:26:06.578Z,8.77
2019-05-20T20:31:13.627Z,7.72
2019-05-20T20:36:21.493Z,7.57
2019-05-20T20:41:27.858Z,7.37
2019-05-20T20:46:34.723Z,6.58
2019-05-20T20:51:41.244Z,6.99
2019-05-20T20:56:47.361Z,6.07
2019-05-20T21:01:56.732Z,5.21
2019-05-20T21:06:55.365Z,5.10
2019-05-20T21:12:01.626Z,4.87
2019-05-20T21:17:08.029Z,5.24
2019-05-20T21:22:14.574Z,4.94
2019-05-20T21:27:20.793Z,4.82
2019-05-20T21:32:27.155Z,4.60
2019-05-20T21:37:33.341Z,4.89
2019-05-20T21:42:39.622Z,4.76
2019-05-20T21:47:45.764Z,4.93
2019-05-20T21:52:51.906Z,5.56
2019-05-20T21:57:58.276Z,4.51
2019-05-20T22:03:04.642Z,4.84
2019-05-20T22:08:10.956Z,4.88
2019-05-20T22:13:17.185Z,5.06
2019-05-20T22:18:23.414Z,4.77
2019-05-20T22:23:33.414Z,4.77
2019-05-20T22:28:39.958Z,5.22
2019-05-20T22:33:46.299Z,4.62
2019-05-20T22:38:52.755Z,4.52
2019-05-20T22:43:59.048Z,4.19
2019-05-20T22:49:05.284Z,4.57
2019-05-20T22:54:11.580Z,4.41
2019-05-20T22:59:17.991Z,4.35
2019-05-20T23:04:24.280Z,4.72
2019-05-20T23:09:30.640Z,4.50
2019-05-20T23:14:36.886Z,4.93
2019-05-20T23:19:43.222Z,4.66
2019-05-20T23:24:49.450Z,4.85
2019-05-20T23:29:55.706Z,5.10
2019-05-20T23:35:02.427Z,4.95
2019-05-20T23:40:08.665Z,4.95
2019-05-20T23:45:15.011Z,4.84
2019-05-20T23:50:21.569Z,4.84
2019-05-20T23:55:27.976Z,4.90
