createdAt,value
2024-02-05T00:00:22.017Z,0.00
2024-02-05T00:01:22.106Z,0.00
2024-02-05T00:02:22.028Z,0.00
2024-02-05T00:12:23.528Z,0.00
2024-02-05T00:13:22.950Z,0.00
2024-02-05T00:14:23.008Z,0.00
2024-02-05T00:15:23.015Z,0.00
2024-02-05T00:16:23.466Z,0.00
2024-02-05T00:21:04.581Z,0.00
2024-02-05T00:22:04.450Z,0.00
2024-02-05T00:52:04.152Z,0.00
2024-02-05T00:52:51.487Z,0.00
2024-02-05T00:53:51.885Z,0.00
2024-02-05T00:54:51.608Z,0.00
2024-02-05T00:55:51.373Z,0.00
2024-02-05T00:56:51.378Z,0.00
2024-02-05T00:57:51.718Z,0.00
2024-02-05T00:58:51.377Z,0.00
2024-02-05T00:59:51.488Z,0.00
2024-02-05T01:00:51.405Z,0.00
2024-02-05T01:01:51.736Z,0.00
2024-02-05T01:02:51.326Z,0.00
2024-02-05T01:05:11.738Z,0.00
2024-02-05T01:06:12.169Z,0.00
2024-02-05T01:08:31.601Z,0.00
2024-02-05T01:09:31.189Z,0.00
2024-02-05T01:10:31.242Z,0.00
2024-02-05T01:11:32.211Z,0.00
2024-02-05T01:12:31.875Z,0.00
2024-02-05T01:13:32.248Z,0.00
2024-02-05T01:14:31.207Z,0.00
2024-02-05T01:15:31.302Z,0.00
2024-02-05T01:16:31.468Z,0.00
2024-02-05T01:17:31.547Z,0.00
2024-02-05T01:18:31.237Z,0.00
2024-02-05T01:19:31.466Z,0.00
2024-02-05T01:20:31.304Z,0.00
2024-02-05T01:21:32.593Z,0.00
2024-02-05T01:26:47.633Z,0.00
2024-02-05T01:27:34.599Z,0.00
2024-02-05T01:28:34.163Z,0.00
2024-02-05T01:41:16.853Z,0.00
2024-02-05T01:42:16.635Z,0.00
2024-02-05T01:43:15.890Z,0.00
2024-02-05T01:44:15.748Z,0.00
2024-02-05T01:45:16.509Z,0.00
2024-02-05T01:46:15.837Z,0.00
2024-02-05T01:51:55.447Z,0.00
2024-02-05T01:52:52.304Z,0.00
2024-02-05T01:53:52.557Z,0.00
2024-02-05T02:05:00.059Z,0.00
2024-02-05T02:05:59.801Z,0.00
2024-02-05T02:06:59.796Z,0.00
2024-02-05T02:08:00.748Z,0.00
2024-02-05T02:09:00.151Z,0.00
2024-02-05T02:10:00.407Z,0.00
2024-02-05T02:10:59.753Z,0.00
2024-02-05T02:11:59.656Z,0.00
2024-02-05T02:12:59.949Z,0.00
2024-02-05T02:14:00.070Z,0.00
2024-02-05T02:17:02.664Z,0.00
2024-02-05T02:18:02.524Z,0.00
2024-02-05T02:19:02.565Z,0.00
2024-02-05T02:20:03.032Z,0.00
2024-02-05T02:21:02.385Z,0.00
2024-02-05T02:22:02.545Z,0.00
2024-02-05T02:23:02.590Z,0.00
2024-02-05T02:25:50.450Z,0.00
2024-02-05T02:26:50.765Z,0.00
2024-02-05T02:27:50.080Z,0.00
2024-02-05T02:28:51.081Z,0.00
2024-02-05T02:32:57.253Z,0.00
2024-02-05T02:33:57.331Z,0.00
2024-02-05T02:34:58.531Z,0.00
2024-02-05T02:35:57.467Z,0.00
2024-02-05T02:36:57.283Z,0.00
2024-02-05T02:37:57.091Z,0.00
2024-02-05T02:38:57.089Z,0.00
2024-02-05T02:39:57.219Z,0.00
2024-02-05T02:40:57.234Z,0.00
2024-02-05T02:49:02.755Z,0.00
2024-02-05T02:50:02.276Z,0.00
2024-02-05T02:51:02.322Z,0.00
2024-02-05T02:52:02.405Z,0.00
2024-02-05T02:53:02.646Z,0.00
2024-02-05T02:54:02.101Z,0.00
2024-02-05T02:55:02.225Z,0.00
2024-02-05T02:56:03.237Z,0.00
2024-02-05T02:57:02.224Z,0.00
2024-02-05T02:58:02.173Z,0.00
2024-02-05T02:59:02.148Z,0.00
2024-02-05T03:00:03.159Z,0.00
2024-02-05T03:01:02.263Z,0.00
2024-02-05T03:02:02.522Z,0.00
2024-02-05T03:03:02.486Z,0.00
2024-02-05T03:04:02.337Z,0.00
2024-02-05T03:05:02.350Z,0.00
2024-02-05T03:06:02.120Z,0.00
2024-02-05T03:07:02.278Z,0.00
2024-02-05T03:08:02.223Z,0.00
2024-02-05T03:09:02.089Z,0.00
2024-02-05T03:10:02.205Z,0.00
2024-02-05T03:11:02.427Z,0.00
2024-02-05T03:12:02.012Z,0.00
2024-02-05T03:18:15.238Z,0.00
2024-02-05T03:19:15.060Z,0.00
2024-02-05T03:20:16.206Z,0.00
2024-02-05T03:21:16.164Z,0.00
2024-02-05T03:22:16.206Z,0.00
2024-02-05T03:23:15.144Z,0.00
2024-02-05T03:24:14.927Z,0.00
2024-02-05T03:25:15.038Z,0.00
2024-02-05T03:26:15.095Z,0.00
2024-02-05T03:28:35.713Z,0.00
2024-02-05T03:29:35.750Z,0.00
2024-02-05T03:30:35.000Z,0.00
2024-02-05T03:31:34.981Z,0.00
2024-02-05T03:32:34.733Z,0.00
2024-02-05T03:33:35.132Z,0.00
2024-02-05T03:37:04.952Z,0.00
2024-02-05T03:38:03.070Z,0.00
2024-02-05T03:40:23.415Z,0.00
2024-02-05T03:41:23.880Z,0.00
2024-02-05T03:42:23.619Z,0.00
2024-02-05T03:43:24.201Z,0.00
2024-02-05T03:54:36.936Z,0.00
2024-02-05T04:01:23.512Z,0.00
2024-02-05T04:06:24.993Z,0.00
2024-02-05T04:07:24.696Z,0.00
2024-02-05T04:08:24.636Z,0.00
2024-02-05T04:09:25.032Z,0.00
2024-02-05T04:13:27.366Z,0.00
2024-02-05T04:15:54.696Z,0.00
2024-02-05T04:16:46.683Z,0.00
2024-02-05T04:17:46.647Z,0.00
2024-02-05T04:18:46.922Z,0.00
2024-02-05T04:19:46.682Z,0.00
2024-02-05T04:20:47.154Z,0.00
2024-02-05T04:21:46.653Z,0.00
2024-02-05T04:22:46.762Z,0.00
2024-02-05T04:23:46.721Z,0.00
2024-02-05T04:24:46.697Z,0.00
2024-02-05T04:28:51.416Z,0.00
2024-02-05T04:29:50.954Z,0.00
2024-02-05T04:32:21.379Z,0.00
2024-02-05T04:35:30.433Z,0.00
2024-02-05T04:36:30.034Z,0.00
2024-02-05T04:48:37.693Z,0.00
2024-02-05T04:49:40.422Z,0.00
2024-02-05T04:50:38.607Z,0.00
2024-02-05T04:51:37.306Z,0.00
2024-02-05T04:52:37.693Z,0.00
2024-02-05T04:53:37.446Z,0.00
2024-02-05T04:54:37.248Z,0.00
2024-02-05T04:55:40.217Z,0.00
2024-02-05T04:56:37.300Z,0.00
2024-02-05T04:57:37.363Z,0.00
2024-02-05T04:58:37.379Z,0.00
2024-02-05T04:59:37.393Z,0.00
2024-02-05T05:03:16.832Z,0.00
2024-02-05T05:04:18.479Z,0.00
2024-02-05T05:05:16.782Z,0.00
2024-02-05T05:06:16.740Z,0.00
2024-02-05T05:07:16.825Z,0.00
2024-02-05T05:08:17.112Z,0.00
2024-02-05T05:09:17.067Z,0.00
2024-02-05T05:10:16.918Z,0.00
2024-02-05T05:11:17.467Z,0.00
2024-02-05T05:12:16.785Z,0.00
2024-02-05T05:13:16.949Z,0.00
2024-02-05T05:14:16.634Z,0.00
2024-02-05T05:15:16.803Z,0.00
2024-02-05T05:16:16.751Z,0.00
2024-02-05T05:17:16.824Z,0.00
2024-02-05T05:18:16.887Z,0.00
2024-02-05T05:19:16.763Z,0.00
2024-02-05T05:20:16.684Z,0.00
2024-02-05T05:21:16.713Z,0.00
2024-02-05T05:22:16.849Z,0.00
2024-02-05T05:23:17.278Z,0.00
2024-02-05T05:24:16.759Z,0.00
2024-02-05T05:25:17.010Z,0.00
2024-02-05T05:26:17.482Z,0.00
2024-02-05T05:27:16.974Z,0.00
2024-02-05T05:28:17.382Z,0.00
2024-02-05T05:30:38.401Z,0.00
2024-02-05T05:31:37.697Z,0.00
2024-02-05T05:32:37.532Z,0.00
2024-02-05T05:33:37.624Z,0.00
2024-02-05T05:37:17.912Z,0.00
2024-02-05T05:38:17.273Z,0.00
2024-02-05T05:39:16.748Z,0.00
2024-02-05T05:40:17.340Z,0.00
2024-02-05T05:41:16.994Z,0.00
2024-02-05T05:42:16.762Z,0.00
2024-02-05T05:43:16.875Z,0.00
2024-02-05T05:44:16.802Z,0.00
2024-02-05T05:45:16.746Z,0.00
2024-02-05T05:46:16.729Z,0.00
2024-02-05T06:05:12.273Z,0.00
2024-02-05T06:11:10.921Z,0.00
2024-02-05T06:22:55.297Z,0.00
2024-02-05T06:23:51.021Z,0.00
2024-02-05T06:24:50.450Z,0.00
2024-02-05T06:36:28.500Z,0.00
2024-02-05T06:37:27.574Z,0.00
2024-02-05T06:41:37.661Z,0.00
2024-02-05T06:42:23.543Z,0.00
2024-02-05T06:43:23.682Z,0.00
2024-02-05T06:44:24.035Z,0.00
2024-02-05T06:45:24.291Z,0.00
2024-02-05T06:46:24.028Z,0.00
2024-02-05T06:47:23.517Z,5.00
2024-02-05T06:51:47.325Z,5.00
2024-02-05T06:52:44.301Z,5.00
2024-02-05T07:00:26.615Z,5.00
2024-02-05T07:01:26.365Z,5.00
2024-02-05T07:02:28.504Z,5.00
2024-02-05T07:08:12.482Z,11.00
2024-02-05T07:09:11.536Z,11.00
2024-02-05T07:10:12.022Z,11.00
2024-02-05T07:11:11.016Z,11.00
2024-02-05T07:12:11.361Z,11.00
2024-02-05T07:16:26.893Z,11.00
2024-02-05T07:19:30.436Z,11.00
2024-02-05T07:21:48.614Z,11.00
2024-02-05T07:22:48.721Z,11.00
2024-02-05T07:23:48.836Z,11.00
2024-02-05T07:24:48.609Z,16.00
2024-02-05T07:25:48.492Z,16.00
2024-02-05T07:26:49.423Z,16.00
2024-02-05T07:36:23.682Z,16.00
2024-02-05T07:37:24.860Z,16.00
2024-02-05T07:38:23.612Z,16.00
2024-02-05T07:39:23.757Z,16.00
2024-02-05T07:40:23.908Z,16.00
2024-02-05T07:41:24.152Z,16.00
2024-02-05T08:03:12.676Z,33.00
2024-02-05T08:04:11.793Z,33.00
2024-02-05T08:05:14.776Z,33.00
2024-02-05T08:06:12.265Z,33.00
2024-02-05T08:07:11.622Z,33.00
2024-02-05T08:08:11.396Z,33.00
2024-02-05T08:09:11.885Z,33.00
2024-02-05T08:23:51.794Z,61.00
2024-02-05T08:24:51.837Z,61.00
2024-02-05T08:25:51.431Z,67.00
2024-02-05T08:26:51.404Z,67.00
2024-02-05T08:27:51.658Z,73.00
2024-02-05T08:28:51.619Z,73.00
2024-02-05T08:29:51.364Z,73.00
2024-02-05T08:30:51.689Z,123.00
2024-02-05T08:31:52.055Z,191.00
2024-02-05T08:32:51.711Z,286.00
2024-02-05T08:33:51.530Z,315.00
2024-02-05T08:34:51.529Z,337.00
2024-02-05T08:35:51.385Z,320.00
2024-02-05T08:36:51.334Z,337.00
2024-02-05T08:37:51.313Z,354.00
2024-02-05T08:38:51.444Z,360.00
2024-02-05T08:39:51.642Z,376.00
2024-02-05T08:40:51.340Z,405.00
2024-02-05T08:41:51.567Z,405.00
2024-02-05T08:42:51.484Z,410.00
2024-02-05T08:43:51.521Z,416.00
2024-02-05T08:44:51.735Z,427.00
2024-02-05T08:45:51.771Z,455.00
2024-02-05T08:46:51.373Z,495.00
2024-02-05T08:47:51.315Z,540.00
2024-02-05T08:48:51.416Z,590.00
2024-02-05T08:49:51.890Z,635.00
2024-02-05T08:50:51.308Z,658.00
2024-02-05T08:51:51.411Z,680.00
2024-02-05T08:52:51.209Z,697.00
2024-02-05T08:53:51.276Z,708.00
2024-02-05T08:54:51.244Z,714.00
2024-02-05T08:55:52.159Z,720.00
2024-02-05T08:56:51.325Z,720.00
2024-02-05T08:57:51.364Z,725.00
2024-02-05T08:58:51.231Z,731.00
2024-02-05T08:59:51.330Z,725.00
2024-02-05T09:00:51.326Z,731.00
2024-02-05T09:01:51.373Z,731.00
2024-02-05T09:02:52.106Z,736.00
2024-02-05T09:03:51.208Z,731.00
2024-02-05T09:04:51.218Z,731.00
2024-02-05T09:05:51.507Z,731.00
2024-02-05T09:06:51.872Z,742.00
2024-02-05T09:07:52.472Z,748.00
2024-02-05T09:08:51.191Z,753.00
2024-02-05T09:09:51.385Z,753.00
2024-02-05T09:10:51.140Z,759.00
2024-02-05T09:12:01.195Z,770.00
2024-02-05T09:12:52.511Z,776.00
2024-02-05T09:13:51.132Z,776.00
2024-02-05T09:14:51.191Z,776.00
2024-02-05T09:15:51.181Z,770.00
2024-02-05T09:16:53.880Z,793.00
2024-02-05T09:17:51.621Z,810.00
2024-02-05T09:18:51.213Z,821.00
2024-02-05T09:19:51.357Z,815.00
2024-02-05T09:20:51.308Z,815.00
2024-02-05T09:21:51.258Z,815.00
2024-02-05T09:22:52.105Z,810.00
2024-02-05T09:23:51.092Z,804.00
2024-02-05T09:24:51.225Z,804.00
2024-02-05T09:25:51.582Z,804.00
2024-02-05T09:26:51.461Z,810.00
2024-02-05T09:27:51.133Z,810.00
2024-02-05T09:28:51.664Z,810.00
2024-02-05T09:29:51.244Z,815.00
2024-02-05T09:31:01.623Z,832.00
2024-02-05T09:31:52.194Z,838.00
2024-02-05T09:32:51.483Z,838.00
2024-02-05T09:33:51.255Z,838.00
2024-02-05T09:34:51.189Z,838.00
2024-02-05T09:35:51.847Z,843.00
2024-02-05T09:36:51.127Z,826.00
2024-02-05T09:37:51.232Z,855.00
2024-02-05T09:38:51.948Z,849.00
2024-02-05T09:39:51.427Z,860.00
2024-02-05T09:40:51.113Z,866.00
2024-02-05T09:41:51.114Z,860.00
2024-02-05T09:42:51.121Z,871.00
2024-02-05T09:43:52.403Z,883.00
2024-02-05T09:44:51.182Z,900.00
2024-02-05T09:45:53.297Z,911.00
2024-02-05T09:46:51.765Z,916.00
2024-02-05T09:47:51.541Z,877.00
2024-02-05T09:48:52.375Z,916.00
2024-02-05T09:49:51.460Z,916.00
2024-02-05T09:50:51.346Z,905.00
2024-02-05T09:51:52.471Z,888.00
2024-02-05T09:52:51.446Z,883.00
2024-02-05T09:53:53.434Z,888.00
2024-02-05T09:54:51.797Z,883.00
2024-02-05T09:55:51.422Z,871.00
2024-02-05T09:56:51.333Z,905.00
2024-02-05T09:57:51.385Z,928.00
2024-02-05T09:58:51.332Z,950.00
2024-02-05T09:59:51.341Z,956.00
2024-02-05T10:00:52.635Z,967.00
2024-02-05T10:01:51.868Z,978.00
2024-02-05T10:02:51.334Z,990.00
2024-02-05T10:03:51.403Z,1006.00
2024-02-05T10:04:51.482Z,1029.00
2024-02-05T10:05:51.419Z,1040.00
2024-02-05T10:06:51.421Z,1046.00
2024-02-05T10:07:51.404Z,1023.00
2024-02-05T10:08:51.234Z,990.00
2024-02-05T10:09:51.383Z,1057.00
2024-02-05T10:10:51.276Z,1051.00
2024-02-05T10:11:51.297Z,1057.00
2024-02-05T10:12:51.302Z,1023.00
2024-02-05T10:13:51.426Z,776.00
2024-02-05T10:14:51.370Z,720.00
2024-02-05T10:15:52.701Z,607.00
2024-02-05T10:16:52.218Z,646.00
2024-02-05T10:17:51.432Z,568.00
2024-02-05T10:18:51.689Z,753.00
2024-02-05T10:19:51.636Z,658.00
2024-02-05T10:20:51.424Z,568.00
2024-02-05T10:21:51.729Z,500.00
2024-02-05T10:22:52.205Z,483.00
2024-02-05T10:23:51.560Z,461.00
2024-02-05T10:24:51.666Z,562.00
2024-02-05T10:25:51.572Z,556.00
2024-02-05T10:26:51.823Z,613.00
2024-02-05T10:27:51.838Z,607.00
2024-02-05T10:28:51.830Z,540.00
2024-02-05T10:29:51.837Z,641.00
2024-02-05T10:30:51.986Z,658.00
2024-02-05T10:31:51.826Z,596.00
2024-02-05T10:32:51.939Z,641.00
2024-02-05T10:33:52.157Z,697.00
2024-02-05T10:34:51.979Z,691.00
2024-02-05T10:35:52.034Z,742.00
2024-02-05T10:36:52.379Z,753.00
2024-02-05T10:37:52.065Z,748.00
2024-02-05T10:38:52.165Z,753.00
2024-02-05T10:39:52.110Z,765.00
2024-02-05T10:40:52.264Z,770.00
2024-02-05T10:41:52.248Z,765.00
2024-02-05T10:42:53.081Z,765.00
2024-02-05T10:43:52.685Z,765.00
2024-02-05T10:44:52.217Z,765.00
2024-02-05T10:45:52.343Z,770.00
2024-02-05T10:46:53.638Z,776.00
2024-02-05T10:47:52.418Z,776.00
2024-02-05T10:48:52.433Z,781.00
2024-02-05T10:49:52.584Z,793.00
2024-02-05T10:50:52.450Z,793.00
2024-02-05T10:51:52.416Z,798.00
2024-02-05T10:52:52.460Z,804.00
2024-02-05T10:53:52.387Z,815.00
2024-02-05T10:54:52.648Z,821.00
2024-02-05T10:55:53.303Z,832.00
2024-02-05T10:56:52.477Z,838.00
2024-02-05T10:57:52.581Z,843.00
2024-02-05T10:58:52.704Z,849.00
2024-02-05T10:59:52.661Z,849.00
2024-02-05T11:00:52.734Z,855.00
2024-02-05T11:01:56.094Z,855.00
2024-02-05T11:02:52.774Z,849.00
2024-02-05T11:03:52.769Z,843.00
2024-02-05T11:04:53.051Z,832.00
2024-02-05T11:05:52.761Z,843.00
2024-02-05T11:06:52.861Z,855.00
2024-02-05T11:07:52.788Z,855.00
2024-02-05T11:08:52.763Z,866.00
2024-02-05T11:09:52.649Z,883.00
2024-02-05T11:10:52.765Z,900.00
2024-02-05T11:11:52.591Z,900.00
2024-02-05T11:12:52.781Z,916.00
2024-02-05T11:13:52.574Z,922.00
2024-02-05T11:14:52.576Z,922.00
2024-02-05T11:15:52.786Z,928.00
2024-02-05T11:16:52.536Z,945.00
2024-02-05T11:17:52.612Z,995.00
2024-02-05T11:18:52.726Z,1147.00
2024-02-05T11:19:52.672Z,1558.00
2024-02-05T11:20:52.665Z,1923.00
2024-02-05T11:21:56.291Z,1890.00
2024-02-05T11:22:52.824Z,1586.00
2024-02-05T11:23:52.487Z,1231.00
2024-02-05T11:24:52.619Z,1006.00
2024-02-05T11:25:52.509Z,973.00
2024-02-05T11:26:52.610Z,967.00
2024-02-05T11:27:52.583Z,973.00
2024-02-05T11:28:52.498Z,978.00
2024-02-05T11:29:53.115Z,978.00
2024-02-05T11:30:52.513Z,978.00
2024-02-05T11:31:52.544Z,973.00
2024-02-05T11:32:52.673Z,973.00
2024-02-05T11:33:52.619Z,1001.00
2024-02-05T11:34:52.730Z,1001.00
2024-02-05T11:35:53.891Z,1006.00
2024-02-05T11:36:52.562Z,1006.00
2024-02-05T11:37:52.581Z,1001.00
2024-02-05T11:38:52.574Z,990.00
2024-02-05T11:39:55.476Z,984.00
2024-02-05T11:40:52.665Z,990.00
2024-02-05T11:41:52.511Z,1001.00
2024-02-05T11:42:53.236Z,1012.00
2024-02-05T11:43:52.469Z,1029.00
2024-02-05T11:44:52.454Z,1018.00
2024-02-05T11:45:52.511Z,1023.00
2024-02-05T11:46:52.324Z,1029.00
2024-02-05T11:47:52.416Z,1029.00
2024-02-05T11:48:53.221Z,1018.00
2024-02-05T11:49:52.517Z,1029.00
2024-02-05T11:50:52.339Z,1051.00
2024-02-05T11:51:52.373Z,1074.00
2024-02-05T11:52:53.194Z,1080.00
2024-02-05T11:53:52.331Z,1085.00
2024-02-05T11:54:52.516Z,1057.00
2024-02-05T11:55:52.299Z,1029.00
2024-02-05T11:56:52.434Z,1046.00
2024-02-05T11:57:52.378Z,1040.00
2024-02-05T11:58:52.409Z,1006.00
2024-02-05T11:59:52.372Z,990.00
2024-02-05T12:00:52.379Z,990.00
2024-02-05T12:01:52.418Z,1001.00
2024-02-05T12:02:52.248Z,1018.00
2024-02-05T12:03:53.296Z,1040.00
2024-02-05T12:04:52.259Z,1018.00
2024-02-05T12:05:52.252Z,1006.00
2024-02-05T12:06:52.411Z,1040.00
2024-02-05T12:07:53.216Z,1046.00
2024-02-05T12:08:53.988Z,1051.00
2024-02-05T12:09:53.237Z,1046.00
2024-02-05T12:10:52.279Z,1091.00
2024-02-05T12:11:52.220Z,1080.00
2024-02-05T12:12:52.233Z,1141.00
2024-02-05T12:13:52.388Z,1141.00
2024-02-05T12:14:54.091Z,1147.00
2024-02-05T12:15:54.770Z,1147.00
2024-02-05T12:16:53.248Z,1153.00
2024-02-05T12:17:52.608Z,1175.00
2024-02-05T12:18:53.890Z,1164.00
2024-02-05T12:19:52.633Z,1080.00
2024-02-05T12:20:54.646Z,1080.00
2024-02-05T12:21:52.855Z,950.00
2024-02-05T12:22:52.572Z,945.00
2024-02-05T12:23:52.668Z,1108.00
2024-02-05T12:24:52.670Z,1147.00
2024-02-05T12:25:52.695Z,1198.00
2024-02-05T12:26:52.622Z,1186.00
2024-02-05T12:27:52.633Z,1175.00
2024-02-05T12:28:53.632Z,1175.00
2024-02-05T12:29:52.570Z,1170.00
2024-02-05T12:30:52.586Z,1170.00
2024-02-05T12:31:52.538Z,945.00
2024-02-05T12:32:52.564Z,1136.00
2024-02-05T12:33:53.407Z,1136.00
2024-02-05T12:34:52.665Z,973.00
2024-02-05T12:35:52.509Z,461.00
2024-02-05T12:36:52.606Z,151.00
2024-02-05T12:37:52.638Z,101.00
2024-02-05T12:38:52.515Z,90.00
2024-02-05T12:39:52.810Z,84.00
2024-02-05T12:40:52.480Z,84.00
2024-02-05T12:41:52.695Z,84.00
2024-02-05T12:42:52.527Z,84.00
2024-02-05T12:43:52.488Z,84.00
2024-02-05T12:45:01.411Z,84.00
2024-02-05T12:45:53.488Z,78.00
2024-02-05T12:46:52.464Z,84.00
2024-02-05T12:47:52.520Z,84.00
2024-02-05T12:48:52.547Z,78.00
2024-02-05T12:49:52.573Z,78.00
2024-02-05T12:50:52.443Z,78.00
2024-02-05T12:51:52.435Z,78.00
2024-02-05T12:52:52.389Z,78.00
2024-02-05T12:53:52.487Z,78.00
2024-02-05T12:54:52.642Z,78.00
2024-02-05T12:55:52.406Z,78.00
2024-02-05T12:56:52.510Z,78.00
2024-02-05T12:57:52.478Z,78.00
2024-02-05T12:58:52.515Z,78.00
2024-02-05T12:59:52.340Z,78.00
2024-02-05T13:00:52.527Z,73.00
2024-02-05T13:01:54.215Z,73.00
2024-02-05T13:02:52.411Z,73.00
2024-02-05T13:03:52.413Z,73.00
2024-02-05T13:04:52.629Z,67.00
2024-02-05T13:05:52.665Z,67.00
2024-02-05T13:06:52.492Z,67.00
2024-02-05T13:07:52.360Z,67.00
2024-02-05T13:08:52.378Z,67.00
2024-02-05T13:09:52.335Z,67.00
2024-02-05T13:10:52.488Z,67.00
2024-02-05T13:11:52.328Z,67.00
2024-02-05T13:12:52.483Z,61.00
2024-02-05T13:13:52.281Z,61.00
2024-02-05T13:14:52.318Z,61.00
2024-02-05T13:15:52.262Z,61.00
2024-02-05T13:16:52.271Z,61.00
2024-02-05T13:17:52.323Z,61.00
2024-02-05T13:18:52.435Z,56.00
2024-02-05T13:19:52.362Z,56.00
2024-02-05T13:20:52.160Z,56.00
2024-02-05T13:21:52.261Z,56.00
2024-02-05T13:22:52.192Z,56.00
2024-02-05T13:23:52.277Z,56.00
2024-02-05T13:24:53.235Z,56.00
2024-02-05T13:25:52.284Z,56.00
2024-02-05T13:26:52.300Z,56.00
2024-02-05T13:27:52.280Z,56.00
2024-02-05T13:28:52.205Z,56.00
2024-02-05T13:29:52.219Z,56.00
2024-02-05T13:30:52.201Z,56.00
2024-02-05T13:31:52.128Z,56.00
2024-02-05T13:32:52.160Z,50.00
2024-02-05T13:33:52.333Z,50.00
2024-02-05T13:34:52.286Z,50.00
2024-02-05T13:35:52.081Z,50.00
2024-02-05T13:36:52.114Z,50.00
2024-02-05T13:37:52.156Z,50.00
2024-02-05T13:38:52.795Z,50.00
2024-02-05T13:39:52.168Z,50.00
2024-02-05T13:40:52.126Z,50.00
2024-02-05T13:41:52.115Z,50.00
2024-02-05T13:42:52.138Z,50.00
2024-02-05T13:43:52.193Z,50.00
2024-02-05T13:44:52.124Z,50.00
2024-02-05T13:45:52.209Z,50.00
2024-02-05T13:46:52.050Z,50.00
2024-02-05T13:47:52.127Z,50.00
2024-02-05T13:48:52.094Z,50.00
2024-02-05T13:55:23.048Z,50.00
2024-02-05T13:56:21.986Z,56.00
2024-02-05T13:57:22.406Z,56.00
2024-02-05T13:58:22.221Z,56.00
2024-02-05T13:59:23.873Z,56.00
2024-02-05T14:00:24.740Z,50.00
2024-02-05T14:01:21.992Z,45.00
2024-02-05T14:02:21.952Z,45.00
2024-02-05T14:03:22.754Z,45.00
2024-02-05T14:04:22.051Z,45.00
2024-02-05T14:05:22.145Z,45.00
2024-02-05T14:06:22.095Z,45.00
2024-02-05T14:07:22.179Z,45.00
2024-02-05T14:08:22.075Z,45.00
2024-02-05T14:09:21.919Z,45.00
2024-02-05T14:10:21.955Z,45.00
2024-02-05T14:11:22.075Z,50.00
2024-02-05T14:12:21.951Z,50.00
2024-02-05T14:13:21.933Z,50.00
2024-02-05T14:14:21.888Z,50.00
2024-02-05T14:15:21.826Z,50.00
2024-02-05T14:16:21.967Z,50.00
2024-02-05T14:17:21.847Z,56.00
2024-02-05T14:18:22.074Z,56.00
2024-02-05T14:19:22.334Z,56.00
2024-02-05T14:20:21.858Z,56.00
2024-02-05T14:21:21.855Z,56.00
2024-02-05T14:22:21.971Z,50.00
2024-02-05T14:23:23.866Z,50.00
2024-02-05T14:24:22.006Z,50.00
2024-02-05T14:25:21.880Z,50.00
2024-02-05T14:26:21.788Z,45.00
2024-02-05T14:27:21.846Z,45.00
2024-02-05T14:28:21.831Z,45.00
2024-02-05T14:29:22.119Z,45.00
2024-02-05T14:30:21.811Z,45.00
2024-02-05T14:31:22.022Z,45.00
2024-02-05T14:32:23.878Z,45.00
2024-02-05T14:33:22.203Z,45.00
2024-02-05T14:34:22.242Z,39.00
2024-02-05T14:35:22.193Z,39.00
2024-02-05T14:36:22.302Z,39.00
2024-02-05T14:37:22.131Z,39.00
2024-02-05T14:38:22.274Z,39.00
2024-02-05T14:39:22.373Z,39.00
2024-02-05T14:40:22.450Z,39.00
2024-02-05T14:41:22.226Z,39.00
2024-02-05T14:42:23.500Z,39.00
2024-02-05T14:43:22.307Z,33.00
2024-02-05T14:44:22.541Z,33.00
2024-02-05T14:45:22.453Z,33.00
2024-02-05T14:46:22.756Z,33.00
2024-02-05T14:47:22.507Z,28.00
2024-02-05T14:48:23.347Z,28.00
2024-02-05T14:49:23.064Z,28.00
2024-02-05T14:50:22.788Z,28.00
2024-02-05T14:51:22.662Z,22.00
2024-02-05T14:52:22.634Z,22.00
2024-02-05T14:53:23.891Z,22.00
2024-02-05T14:54:22.631Z,22.00
2024-02-05T14:55:22.789Z,22.00
2024-02-05T14:56:22.806Z,22.00
2024-02-05T14:57:22.797Z,22.00
2024-02-05T14:58:22.961Z,22.00
2024-02-05T14:59:22.981Z,22.00
2024-02-05T15:00:23.166Z,22.00
2024-02-05T15:01:23.064Z,22.00
2024-02-05T15:02:22.977Z,22.00
2024-02-05T15:03:23.144Z,22.00
2024-02-05T15:04:23.081Z,22.00
2024-02-05T15:05:23.226Z,22.00
2024-02-05T15:06:23.313Z,16.00
2024-02-05T15:07:23.148Z,16.00
2024-02-05T15:08:23.152Z,16.00
2024-02-05T15:09:23.200Z,16.00
2024-02-05T15:10:23.199Z,16.00
2024-02-05T15:11:23.184Z,16.00
2024-02-05T15:12:23.270Z,16.00
2024-02-05T15:13:23.324Z,16.00
2024-02-05T15:14:23.344Z,16.00
2024-02-05T15:15:23.406Z,16.00
2024-02-05T15:16:23.668Z,16.00
2024-02-05T15:17:23.512Z,16.00
2024-02-05T15:18:23.617Z,16.00
2024-02-05T15:19:23.676Z,16.00
2024-02-05T15:20:23.670Z,16.00
2024-02-05T15:21:23.663Z,16.00
2024-02-05T15:22:23.855Z,16.00
2024-02-05T15:23:23.618Z,16.00
2024-02-05T15:24:23.738Z,16.00
2024-02-05T15:25:23.812Z,16.00
2024-02-05T15:26:24.682Z,16.00
2024-02-05T15:27:23.870Z,16.00
2024-02-05T15:28:23.992Z,16.00
2024-02-05T15:29:23.846Z,16.00
2024-02-05T15:30:23.908Z,11.00
2024-02-05T15:31:24.078Z,11.00
2024-02-05T15:32:24.804Z,11.00
2024-02-05T15:33:24.765Z,11.00
2024-02-05T15:34:24.206Z,11.00
2024-02-05T15:35:24.289Z,11.00
2024-02-05T15:36:24.146Z,11.00
2024-02-05T15:37:24.386Z,11.00
2024-02-05T15:38:24.213Z,11.00
2024-02-05T15:39:24.224Z,11.00
2024-02-05T15:40:24.289Z,11.00
2024-02-05T15:41:24.392Z,11.00
2024-02-05T15:42:24.313Z,11.00
2024-02-05T15:43:25.467Z,11.00
2024-02-05T15:44:24.498Z,11.00
2024-02-05T15:45:24.577Z,11.00
2024-02-05T15:46:24.740Z,11.00
2024-02-05T15:47:24.801Z,11.00
2024-02-05T15:48:25.813Z,11.00
2024-02-05T15:49:24.865Z,11.00
2024-02-05T15:50:24.910Z,11.00
2024-02-05T15:51:24.990Z,5.00
2024-02-05T15:52:24.913Z,5.00
2024-02-05T15:53:24.875Z,5.00
2024-02-05T15:54:25.024Z,5.00
2024-02-05T15:55:26.315Z,5.00
2024-02-05T15:56:31.022Z,5.00
2024-02-05T15:57:26.047Z,5.00
2024-02-05T15:58:25.086Z,5.00
2024-02-05T15:59:25.045Z,5.00
2024-02-05T16:00:25.035Z,5.00
2024-02-05T16:01:27.705Z,5.00
2024-02-05T16:02:26.016Z,5.00
2024-02-05T16:03:24.953Z,5.00
2024-02-05T16:04:25.147Z,5.00
2024-02-05T16:05:25.018Z,5.00
2024-02-05T16:06:25.183Z,5.00
2024-02-05T16:07:26.544Z,5.00
2024-02-05T16:08:24.976Z,5.00
2024-02-05T16:09:24.947Z,0.00
2024-02-05T16:10:25.076Z,0.00
2024-02-05T16:11:24.908Z,0.00
2024-02-05T16:12:24.940Z,0.00
2024-02-05T16:13:26.986Z,0.00
2024-02-05T16:14:24.864Z,0.00
2024-02-05T16:15:24.845Z,0.00
2024-02-05T16:16:24.964Z,0.00
2024-02-05T16:17:24.872Z,0.00
2024-02-05T16:19:29.797Z,0.00
2024-02-05T16:20:28.091Z,0.00
2024-02-05T16:21:27.425Z,0.00
2024-02-05T16:22:27.556Z,0.00
2024-02-05T16:23:27.175Z,0.00
2024-02-05T16:24:27.359Z,0.00
2024-02-05T16:25:31.400Z,0.00
2024-02-05T16:26:27.176Z,0.00
2024-02-05T16:27:27.168Z,0.00
2024-02-05T16:28:27.200Z,0.00
2024-02-05T16:29:27.107Z,0.00
2024-02-05T16:30:27.296Z,0.00
2024-02-05T16:31:27.251Z,0.00
2024-02-05T16:32:27.310Z,0.00
2024-02-05T16:33:27.323Z,0.00
2024-02-05T16:34:27.490Z,0.00
2024-02-05T16:35:27.204Z,0.00
2024-02-05T16:36:27.148Z,0.00
2024-02-05T16:37:30.579Z,0.00
2024-02-05T16:38:27.081Z,0.00
2024-02-05T16:39:27.073Z,0.00
2024-02-05T16:40:27.205Z,0.00
2024-02-05T16:41:27.154Z,0.00
2024-02-05T16:42:27.084Z,0.00
2024-02-05T16:43:30.854Z,0.00
2024-02-05T16:44:27.096Z,0.00
2024-02-05T16:45:27.054Z,0.00
2024-02-05T16:46:27.162Z,0.00
2024-02-05T16:47:27.044Z,0.00
2024-02-05T16:48:27.243Z,0.00
2024-02-05T16:49:30.059Z,0.00
2024-02-05T16:50:27.062Z,0.00
2024-02-05T16:51:27.038Z,0.00
2024-02-05T16:52:27.107Z,0.00
2024-02-05T16:53:27.016Z,0.00
2024-02-05T16:54:27.080Z,0.00
2024-02-05T16:55:30.539Z,0.00
2024-02-05T16:56:26.982Z,0.00
2024-02-05T16:57:26.988Z,0.00
2024-02-05T16:58:27.069Z,0.00
2024-02-05T16:59:27.103Z,0.00
2024-02-05T17:00:26.966Z,0.00
2024-02-05T17:01:26.993Z,0.00
2024-02-05T17:02:26.924Z,0.00
2024-02-05T17:03:26.939Z,0.00
2024-02-05T17:04:26.997Z,0.00
2024-02-05T17:05:26.979Z,0.00
2024-02-05T17:06:27.061Z,0.00
2024-02-05T17:07:26.930Z,0.00
2024-02-05T17:08:26.928Z,0.00
2024-02-05T17:09:27.964Z,0.00
2024-02-05T17:10:27.070Z,0.00
2024-02-05T17:11:26.923Z,0.00
2024-02-05T17:12:29.648Z,0.00
2024-02-05T17:13:27.066Z,0.00
2024-02-05T17:14:26.915Z,0.00
2024-02-05T17:15:26.960Z,0.00
2024-02-05T17:16:27.060Z,0.00
2024-02-05T17:17:26.927Z,0.00
2024-02-05T17:18:27.085Z,0.00