createdAt,value
2018-11-23T00:00:58.521Z,2.60
2018-11-23T00:03:26.184Z,2.60
2018-11-23T00:05:53.640Z,2.50
2018-11-23T00:08:23.609Z,2.50
2018-11-23T00:10:51.461Z,2.50
2018-11-23T00:13:19.175Z,2.50
2018-11-23T00:16:08.923Z,2.40
2018-11-23T00:18:36.458Z,2.40
2018-11-23T00:21:04.501Z,2.30
2018-11-23T00:23:32.234Z,2.20
2018-11-23T00:25:59.791Z,2.30
2018-11-23T00:28:27.139Z,2.30
2018-11-23T00:30:54.856Z,2.20
2018-11-23T00:33:22.867Z,2.20
2018-11-23T00:36:10.165Z,2.20
2018-11-23T00:38:37.843Z,2.20
2018-11-23T00:44:01.778Z,2.20
2018-11-23T00:46:48.687Z,2.20
2018-11-23T00:49:35.553Z,2.10
2018-11-23T00:52:02.827Z,2.10
2018-11-23T00:54:49.622Z,2.10
2018-11-23T00:57:17.064Z,2.00
2018-11-23T00:59:44.562Z,1.80
2018-11-23T01:02:11.903Z,1.50
2018-11-23T01:04:39.280Z,1.40
2018-11-23T01:07:26.104Z,1.30
2018-11-23T01:10:13.882Z,1.40
2018-11-23T01:12:44.527Z,1.40
2018-11-23T01:15:12.113Z,1.20
2018-11-23T01:17:39.525Z,1.10
2018-11-23T01:20:26.989Z,1.00
2018-11-23T01:25:46.681Z,1.00
2018-11-23T01:28:14.107Z,1.20
2018-11-23T01:31:01.005Z,1.30
2018-11-23T01:33:28.511Z,1.20
2018-11-23T01:35:56.099Z,1.30
2018-11-23T01:38:43.009Z,1.20
2018-11-23T01:41:10.421Z,1.30
2018-11-23T01:43:38.214Z,1.30
2018-11-23T01:46:05.979Z,1.40
2018-11-23T01:48:52.957Z,1.40
2018-11-23T01:51:20.638Z,1.30
2018-11-23T01:53:48.492Z,1.30
2018-11-23T01:56:16.061Z,1.40
2018-11-23T01:58:43.610Z,1.40
2018-11-23T02:01:30.879Z,1.40
2018-11-23T02:04:18.393Z,1.30
2018-11-23T02:07:05.428Z,1.40
2018-11-23T02:09:33.444Z,1.50
2018-11-23T02:12:20.653Z,1.40
2018-11-23T02:14:48.858Z,1.40
2018-11-23T02:17:16.900Z,1.40
2018-11-23T02:22:35.170Z,1.50
2018-11-23T02:25:02.923Z,1.40
2018-11-23T02:27:50.024Z,1.50
2018-11-23T02:30:37.692Z,1.50
2018-11-23T02:33:24.835Z,1.40
2018-11-23T02:36:12.379Z,1.40
2018-11-23T02:38:40.248Z,1.20
2018-11-23T02:47:01.392Z,1.20
2018-11-23T02:49:29.194Z,0.80
2018-11-23T02:52:16.174Z,0.60
2018-11-23T02:55:03.188Z,0.70
2018-11-23T02:57:50.368Z,0.70
2018-11-23T03:00:37.446Z,0.80
2018-11-23T03:03:05.669Z,0.90
2018-11-23T03:05:33.718Z,1.00
2018-11-23T03:08:01.241Z,1.00
2018-11-23T03:10:29.176Z,0.90
2018-11-23T03:13:16.524Z,0.90
2018-11-23T03:16:03.528Z,1.00
2018-11-23T03:18:50.977Z,1.10
2018-11-23T03:21:18.580Z,1.10
2018-11-23T03:23:46.046Z,1.00
2018-11-23T03:26:13.455Z,1.00
2018-11-23T03:28:41.232Z,1.10
2018-11-23T03:31:28.553Z,1.20
2018-11-23T03:33:59.082Z,1.20
2018-11-23T03:36:26.858Z,1.00
2018-11-23T03:38:54.703Z,0.90
2018-11-23T03:41:22.625Z,0.90
2018-11-23T03:44:12.591Z,1.00
2018-11-23T03:47:00.033Z,1.00
2018-11-23T03:49:47.301Z,1.10
2018-11-23T03:52:15.065Z,1.10
2018-11-23T03:55:02.252Z,1.00
2018-11-23T03:57:30.751Z,1.00
2018-11-23T04:00:18.980Z,1.00
2018-11-23T04:02:47.611Z,1.10
2018-11-23T04:05:15.650Z,1.00
2018-11-23T04:07:43.080Z,0.80
2018-11-23T04:10:30.233Z,0.60
2018-11-23T04:12:57.920Z,0.60
2018-11-23T04:15:25.617Z,0.60
2018-11-23T04:18:13.105Z,0.60
2018-11-23T04:23:32.407Z,0.50
2018-11-23T04:26:00.898Z,0.50
2018-11-23T04:28:28.385Z,0.50
2018-11-23T04:31:15.285Z,0.50
2018-11-23T04:33:43.594Z,0.40
2018-11-23T04:36:11.310Z,0.30
2018-11-23T04:38:58.361Z,0.30
2018-11-23T04:41:25.961Z,0.40
2018-11-23T04:44:12.860Z,0.40
2018-11-23T04:47:00.651Z,0.30
2018-11-23T04:49:28.205Z,0.30
2018-11-23T04:51:55.806Z,0.30
2018-11-23T04:54:43.229Z,0.30
2018-11-23T04:57:11.355Z,0.30
2018-11-23T04:59:39.192Z,0.40
2018-11-23T05:02:07.136Z,0.50
2018-11-23T05:04:34.937Z,0.50
2018-11-23T05:07:22.418Z,0.60
2018-11-23T05:10:10.099Z,0.60
2018-11-23T05:12:38.245Z,0.60
2018-11-23T05:15:06.550Z,0.70
2018-11-23T05:17:34.746Z,0.70
2018-11-23T05:20:26.164Z,0.80
2018-11-23T05:32:10.691Z,0.80
2018-11-23T05:34:55.475Z,0.70
2018-11-23T05:38:02.148Z,0.60
2018-11-23T05:44:17.543Z,0.40
2018-11-23T05:46:52.274Z,0.30
2018-11-23T05:49:25.879Z,0.30
2018-11-23T05:52:01.241Z,0.40
2018-11-23T05:54:43.643Z,0.50
2018-11-23T05:57:25.919Z,0.50
2018-11-23T05:59:59.232Z,0.50
2018-11-23T06:19:05.751Z,0.40
2018-11-23T06:21:53.196Z,0.40
2018-11-23T06:24:40.699Z,0.50
2018-11-23T06:27:27.716Z,0.60
2018-11-23T06:30:14.936Z,0.70
2018-11-23T06:33:21.378Z,0.70
2018-11-23T06:35:49.048Z,0.60
2018-11-23T06:38:16.601Z,0.60
2018-11-23T06:41:10.048Z,0.60
2018-11-23T06:43:50.528Z,0.60
2018-11-23T06:46:37.518Z,0.40
2018-11-23T06:49:24.484Z,0.40
2018-11-23T06:51:51.800Z,0.40
2018-11-23T06:54:38.593Z,0.50
2018-11-23T06:57:25.357Z,0.40
2018-11-23T07:00:14.078Z,0.20
2018-11-23T07:03:00.810Z,0.30
2018-11-23T07:05:47.614Z,0.40
2018-11-23T07:08:14.990Z,0.50
2018-11-23T07:11:02.769Z,0.40
2018-11-23T07:13:49.721Z,0.40
2018-11-23T07:16:36.976Z,0.40
2018-11-23T07:19:24.064Z,0.20
2018-11-23T07:22:10.854Z,0.20
2018-11-23T07:24:57.695Z,0.10
2018-11-23T07:27:44.640Z,0.10
2018-11-23T07:30:31.475Z,0.10
2018-11-23T07:33:18.305Z,0.20
2018-11-23T07:36:05.280Z,0.30
2018-11-23T07:38:51.967Z,0.30
2018-11-23T07:41:58.243Z,0.10
2018-11-23T07:44:44.970Z,0.20
2018-11-23T07:47:31.704Z,0.30
2018-11-23T07:50:18.503Z,0.40
2018-11-23T07:53:05.249Z,0.50
2018-11-23T07:55:52.413Z,0.50
2018-11-23T07:58:39.129Z,0.60
2018-11-23T08:01:25.907Z,0.90
2018-11-23T08:04:12.645Z,1.20
2018-11-23T08:06:59.370Z,1.80
2018-11-23T08:09:46.078Z,2.70
2018-11-23T08:12:32.860Z,3.10
2018-11-23T08:15:20.886Z,3.10
2018-11-23T08:18:07.610Z,3.30
2018-11-23T08:20:54.355Z,3.30
2018-11-23T08:23:41.101Z,3.10
2018-11-23T08:26:27.849Z,3.10
2018-11-23T08:29:14.592Z,3.20
2018-11-23T08:32:01.409Z,3.20
2018-11-23T08:34:48.222Z,3.30
2018-11-23T08:37:35.147Z,3.40
2018-11-23T08:40:26.266Z,3.70
2018-11-23T08:43:12.999Z,4.00
2018-11-23T08:45:59.919Z,4.20
2018-11-23T08:48:47.105Z,4.50
2018-11-23T08:51:33.863Z,4.70
2018-11-23T08:54:20.670Z,4.80
2018-11-23T08:57:07.553Z,4.60
2018-11-23T08:59:54.295Z,4.80
2018-11-23T09:02:41.410Z,5.10
2018-11-23T09:05:28.375Z,5.10
2018-11-23T09:08:15.219Z,5.30
2018-11-23T09:11:02.116Z,5.40
2018-11-23T09:13:49.021Z,5.40
2018-11-23T09:16:35.807Z,5.20
2018-11-23T09:19:22.945Z,5.20
2018-11-23T09:22:09.862Z,5.20
2018-11-23T09:24:56.731Z,5.50
2018-11-23T09:27:44.019Z,5.70
2018-11-23T09:30:30.784Z,5.80
2018-11-23T09:33:17.558Z,6.10
2018-11-23T09:35:45.126Z,6.10
2018-11-23T09:38:31.935Z,5.90
2018-11-23T09:41:19.306Z,5.90
2018-11-23T09:44:06.309Z,6.00
2018-11-23T09:49:56.344Z,6.20
2018-11-23T09:52:43.909Z,6.40
2018-11-23T09:55:32.135Z,6.50
2018-11-23T09:58:19.507Z,6.70
2018-11-23T10:03:34.439Z,7.10
2018-11-23T10:06:21.635Z,7.40
2018-11-23T10:09:09.031Z,7.50
2018-11-23T10:11:56.236Z,7.40
2018-11-23T10:14:43.134Z,7.60
2018-11-23T10:17:30.195Z,7.70
2018-11-23T10:20:24.272Z,7.70
2018-11-23T10:23:11.970Z,7.80
2018-11-23T10:25:39.869Z,7.70
2018-11-23T10:28:26.778Z,7.50
2018-11-23T10:31:14.098Z,7.50
2018-11-23T10:33:41.603Z,7.70
2018-11-23T10:36:29.809Z,7.80
2018-11-23T10:38:57.133Z,7.60
2018-11-23T10:41:44.186Z,7.70
2018-11-23T10:44:31.048Z,7.80
2018-11-23T10:47:18.570Z,8.00
2018-11-23T10:50:07.009Z,8.00
2018-11-23T10:52:53.980Z,8.10
2018-11-23T10:55:41.091Z,8.10
2018-11-23T10:58:08.638Z,8.00
2018-11-23T11:00:55.927Z,8.00
2018-11-23T11:04:02.205Z,7.90
2018-11-23T11:06:49.676Z,8.10
2018-11-23T11:09:36.862Z,7.90
2018-11-23T11:12:23.685Z,8.10
2018-11-23T11:15:10.496Z,7.90
2018-11-23T11:17:58.101Z,8.00
2018-11-23T11:20:38.345Z,7.90
2018-11-23T11:23:17.961Z,8.00
2018-11-23T11:25:45.444Z,8.10
2018-11-23T11:28:13.005Z,8.30
2018-11-23T11:31:00.331Z,8.40
2018-11-23T11:33:47.108Z,8.50
2018-11-23T11:36:33.931Z,8.70
2018-11-23T11:39:20.973Z,8.70
2018-11-23T11:42:08.004Z,8.50
2018-11-23T11:44:54.884Z,8.40
2018-11-23T11:47:42.568Z,8.30
2018-11-23T11:50:29.423Z,8.50
2018-11-23T11:53:16.287Z,8.70
2018-11-23T11:58:50.187Z,8.90
2018-11-23T12:01:37.425Z,8.80
2018-11-23T12:04:24.263Z,8.80
2018-11-23T12:07:11.027Z,8.70
2018-11-23T12:09:57.822Z,8.70
2018-11-23T12:13:04.180Z,8.60
2018-11-23T12:15:50.998Z,8.60
2018-11-23T12:18:37.772Z,8.70
2018-11-23T12:21:24.662Z,8.60
2018-11-23T12:24:11.478Z,8.70
2018-11-23T12:26:58.492Z,8.70
2018-11-23T12:29:45.374Z,8.70
2018-11-23T12:32:32.325Z,8.70
2018-11-23T12:35:20.079Z,8.80
2018-11-23T12:37:47.505Z,8.80
2018-11-23T12:40:34.805Z,8.90
2018-11-23T12:43:22.220Z,8.90
2018-11-23T12:45:49.733Z,8.80
2018-11-23T12:48:36.995Z,8.60
2018-11-23T12:51:23.904Z,8.60
2018-11-23T12:54:10.922Z,8.60
2018-11-23T12:56:57.692Z,8.60
2018-11-23T12:59:44.447Z,8.60
2018-11-23T13:02:12.052Z,8.50
2018-11-23T13:04:39.339Z,8.30
2018-11-23T13:07:26.114Z,8.30
2018-11-23T13:09:53.444Z,8.20
2018-11-23T13:12:40.570Z,8.00
2018-11-23T13:15:27.446Z,8.10
2018-11-23T13:18:14.220Z,8.00
2018-11-23T13:21:00.989Z,8.10
2018-11-23T13:23:47.748Z,8.10
2018-11-23T13:26:15.139Z,8.10
2018-11-23T13:29:10.899Z,8.20
2018-11-23T13:31:49.132Z,8.20
2018-11-23T13:34:16.434Z,8.20
2018-11-23T13:37:03.327Z,7.90
2018-11-23T13:39:50.138Z,7.70
2018-11-23T13:42:37.088Z,7.60
2018-11-23T13:45:25.948Z,7.80
2018-11-23T13:48:19.659Z,7.80
2018-11-23T13:50:59.630Z,7.50
2018-11-23T13:53:46.763Z,7.40
2018-11-23T13:56:33.716Z,7.50
2018-11-23T13:59:20.557Z,7.60
2018-11-23T14:02:07.591Z,7.70
2018-11-23T14:04:35.988Z,7.50
2018-11-23T14:07:04.095Z,7.50
2018-11-23T14:09:51.048Z,7.50
2018-11-23T14:12:37.991Z,7.50
2018-11-23T14:15:28.922Z,7.40
2018-11-23T14:18:15.750Z,7.20
2018-11-23T14:21:02.636Z,7.20
2018-11-23T14:23:30.090Z,7.20
2018-11-23T14:25:57.539Z,7.30
2018-11-23T14:28:24.874Z,7.20
2018-11-23T14:31:11.829Z,7.10
2018-11-23T14:33:58.679Z,7.00
2018-11-23T14:36:45.703Z,7.10
2018-11-23T14:39:26.057Z,6.90
2018-11-23T14:42:06.416Z,6.90
2018-11-23T14:44:46.105Z,6.90
2018-11-23T14:47:25.870Z,6.50
2018-11-23T14:50:05.301Z,6.40
2018-11-23T14:52:46.222Z,6.30
2018-11-23T14:55:26.846Z,6.40
2018-11-23T14:57:54.680Z,6.30
2018-11-23T15:00:41.688Z,6.30
2018-11-23T15:03:09.043Z,6.40
2018-11-23T15:05:56.194Z,6.50
2018-11-23T15:08:24.020Z,6.60
2018-11-23T15:10:51.394Z,6.60
2018-11-23T15:13:19.064Z,6.50
2018-11-23T15:16:05.978Z,6.40
2018-11-23T15:18:33.298Z,6.50
2018-11-23T15:21:21.024Z,6.40
2018-11-23T15:23:47.422Z,6.50
2018-11-23T15:26:34.290Z,6.40
2018-11-23T15:29:21.462Z,6.20
2018-11-23T15:31:48.956Z,6.30
2018-11-23T15:34:16.285Z,6.40
2018-11-23T15:37:03.163Z,6.40
2018-11-23T15:39:49.959Z,6.40
2018-11-23T15:42:36.988Z,6.40
2018-11-23T15:45:07.003Z,6.30
2018-11-23T15:47:34.486Z,6.30
2018-11-23T15:50:01.771Z,6.40
2018-11-23T15:52:29.051Z,6.30
2018-11-23T15:55:20.508Z,6.20
2018-11-23T15:57:48.543Z,6.30
2018-11-23T16:00:18.814Z,6.40
2018-11-23T16:03:06.302Z,6.30
2018-11-23T16:05:33.576Z,6.20
2018-11-23T16:08:20.318Z,6.10
2018-11-23T16:11:07.059Z,6.00
2018-11-23T16:13:54.039Z,5.90
2018-11-23T16:17:00.104Z,5.70
2018-11-23T16:19:27.386Z,5.70
2018-11-23T16:22:14.123Z,5.70
2018-11-23T16:24:41.349Z,5.50
2018-11-23T16:27:08.617Z,5.50
2018-11-23T16:29:35.852Z,5.40
2018-11-23T16:32:03.142Z,5.30
2018-11-23T16:34:30.328Z,5.40
2018-11-23T16:37:17.099Z,5.20
2018-11-23T16:40:04.488Z,5.20
2018-11-23T16:42:31.711Z,5.10
2018-11-23T16:44:58.921Z,5.10
2018-11-23T16:47:46.280Z,5.00
2018-11-23T16:50:33.098Z,4.90
2018-11-23T16:53:19.884Z,4.80
2018-11-23T16:56:06.681Z,4.80
2018-11-23T16:58:53.410Z,4.70
2018-11-23T17:01:40.180Z,4.80
2018-11-23T17:04:27.078Z,4.70
2018-11-23T17:07:13.803Z,4.90
2018-11-23T17:09:41.129Z,4.90
2018-11-23T17:12:08.320Z,5.00
2018-11-23T17:14:55.340Z,4.90
2018-11-23T17:17:22.924Z,4.90
2018-11-23T17:19:50.423Z,4.90
2018-11-23T17:22:17.807Z,4.90
2018-11-23T17:25:05.256Z,4.90
2018-11-23T17:27:52.689Z,4.80
2018-11-23T17:30:30.299Z,4.70
2018-11-23T17:33:17.222Z,4.80
2018-11-23T17:35:44.730Z,4.80
2018-11-23T17:38:12.322Z,4.80
2018-11-23T17:43:27.884Z,4.90
2018-11-23T17:45:55.352Z,4.80
2018-11-23T17:48:22.673Z,4.90
2018-11-23T17:50:50.508Z,4.90
2018-11-23T17:53:37.226Z,4.90
2018-11-23T17:56:23.974Z,4.80
2018-11-23T17:59:11.001Z,4.80
2018-11-23T18:02:14.080Z,4.80
2018-11-23T18:08:02.177Z,4.70
2018-11-23T18:10:52.799Z,4.80
2018-11-23T18:13:39.768Z,4.80
2018-11-23T18:16:26.718Z,5.00
2018-11-23T18:22:09.660Z,5.00
2018-11-23T18:27:32.335Z,5.10
2018-11-23T18:36:23.410Z,5.00
2018-11-23T18:39:10.149Z,4.90
2018-11-23T18:41:56.882Z,4.80
2018-11-23T18:47:48.679Z,4.70
2018-11-23T18:53:18.426Z,4.60
2018-11-23T18:56:05.311Z,4.60
2018-11-23T18:58:52.647Z,4.60
2018-11-23T19:01:39.375Z,4.60
2018-11-23T19:04:26.319Z,4.60
2018-11-23T19:06:53.606Z,4.70
2018-11-23T19:09:21.078Z,4.80
2018-11-23T19:11:48.733Z,4.80
2018-11-23T19:14:16.027Z,4.90
2018-11-23T19:16:43.836Z,4.80
2018-11-23T19:19:29.739Z,4.70
2018-11-23T19:21:56.971Z,4.80
2018-11-23T19:24:24.324Z,4.70
2018-11-23T19:26:51.741Z,4.70
2018-11-23T19:29:19.284Z,4.80
2018-11-23T19:31:46.783Z,4.90
2018-11-23T19:34:14.346Z,4.90
2018-11-23T19:37:01.275Z,4.90
2018-11-23T19:39:48.250Z,4.90
2018-11-23T19:42:15.652Z,4.90
2018-11-23T19:45:05.210Z,4.90
2018-11-23T19:47:52.869Z,4.90
2018-11-23T19:50:20.556Z,4.90
2018-11-23T19:53:09.071Z,5.00
2018-11-23T19:55:56.138Z,5.00
2018-11-23T20:01:18.165Z,4.90
2018-11-23T20:03:45.660Z,5.00
2018-11-23T20:06:13.272Z,4.90
2018-11-23T20:08:40.691Z,5.00
2018-11-23T20:11:27.581Z,5.00
2018-11-23T20:14:16.903Z,5.00
2018-11-23T20:17:04.126Z,5.10
2018-11-23T20:19:31.713Z,5.20
2018-11-23T20:21:59.208Z,5.30
2018-11-23T20:24:46.276Z,5.30
2018-11-23T20:27:13.798Z,5.40
2018-11-23T20:29:41.206Z,5.50
2018-11-23T20:32:09.650Z,5.60
2018-11-23T20:34:37.101Z,5.60
2018-11-23T20:37:24.064Z,5.70
2018-11-23T20:39:51.553Z,5.80
2018-11-23T20:42:19.183Z,5.70
2018-11-23T20:44:48.913Z,5.70
2018-11-23T20:47:35.977Z,5.60
2018-11-23T20:50:22.882Z,5.50
2018-11-23T20:52:50.371Z,5.50
2018-11-23T20:55:21.624Z,5.60
2018-11-23T20:57:49.101Z,5.60
2018-11-23T21:00:17.561Z,5.70
2018-11-23T21:02:45.722Z,5.70
2018-11-23T21:05:32.646Z,5.70
2018-11-23T21:08:03.159Z,5.80
2018-11-23T21:10:30.993Z,5.80
2018-11-23T21:13:17.857Z,5.80
2018-11-23T21:15:45.425Z,5.70
2018-11-23T21:18:33.351Z,5.60
2018-11-23T21:21:00.738Z,5.70
2018-11-23T21:23:28.119Z,5.80
2018-11-23T21:26:15.112Z,5.80
2018-11-23T21:28:42.519Z,5.80
2018-11-23T21:31:30.232Z,5.80
2018-11-23T21:34:17.124Z,5.70
2018-11-23T21:36:44.589Z,5.70
2018-11-23T21:39:13.719Z,5.70
2018-11-23T21:41:39.552Z,5.80
2018-11-23T21:44:26.653Z,5.70
2018-11-23T21:46:54.141Z,5.70
2018-11-23T21:49:41.137Z,5.90
2018-11-23T21:52:08.697Z,6.00
2018-11-23T21:54:36.058Z,6.00
2018-11-23T21:57:03.518Z,5.90
2018-11-23T21:59:31.168Z,5.80
2018-11-23T22:01:58.729Z,5.80
2018-11-23T22:04:26.200Z,5.80
2018-11-23T22:06:53.874Z,5.90
2018-11-23T22:09:21.366Z,5.80
2018-11-23T22:11:52.491Z,5.70
2018-11-23T22:14:16.568Z,5.40
2018-11-23T22:16:44.045Z,5.40
2018-11-23T22:19:11.578Z,5.40
2018-11-23T22:21:39.128Z,5.30
2018-11-23T22:24:06.605Z,5.30
2018-11-23T22:26:34.140Z,5.20
2018-11-23T22:29:01.704Z,5.00
2018-11-23T22:31:29.120Z,4.90
2018-11-23T22:33:56.696Z,4.90
2018-11-23T22:36:24.360Z,4.90
2018-11-23T22:38:52.099Z,5.00
2018-11-23T22:41:19.639Z,5.00
2018-11-23T22:43:47.214Z,5.00
2018-11-23T22:46:15.073Z,5.10
2018-11-23T22:48:42.650Z,5.20
2018-11-23T22:51:10.167Z,5.30
2018-11-23T22:53:37.747Z,5.30
2018-11-23T22:56:05.376Z,5.20
2018-11-23T22:58:32.679Z,5.20
2018-11-23T23:01:03.186Z,5.30
2018-11-23T23:03:30.928Z,5.40
2018-11-23T23:06:19.514Z,5.30
2018-11-23T23:08:47.067Z,5.40
2018-11-23T23:11:33.975Z,5.30
2018-11-23T23:14:20.803Z,5.10
2018-11-23T23:16:48.449Z,5.10
2018-11-23T23:19:16.207Z,5.10
2018-11-23T23:21:43.747Z,5.10
2018-11-23T23:24:11.981Z,5.10
2018-11-23T23:26:38.800Z,5.20
2018-11-23T23:29:06.313Z,5.30
2018-11-23T23:31:33.858Z,5.20
2018-11-23T23:34:01.501Z,5.20
2018-11-23T23:36:48.564Z,5.00
2018-11-23T23:39:16.052Z,5.00
2018-11-23T23:41:43.544Z,5.20
2018-11-23T23:44:10.973Z,5.20
2018-11-23T23:46:38.540Z,5.20
2018-11-23T23:49:28.526Z,5.30
2018-11-23T23:52:15.754Z,5.40
2018-11-23T23:54:43.274Z,5.40
2018-11-23T23:57:30.484Z,5.50
2018-11-23T23:59:57.940Z,5.60
