createdAt,value
2023-05-09T00:00:33.989Z,68.02
2023-05-09T00:03:16.504Z,68.06
2023-05-09T00:05:47.396Z,68.25
2023-05-09T00:08:18.300Z,68.30
2023-05-09T00:10:50.267Z,68.29
2023-05-09T00:13:21.093Z,68.14
2023-05-09T00:15:54.080Z,68.27
2023-05-09T00:18:24.684Z,68.22
2023-05-09T00:20:55.630Z,68.24
2023-05-09T00:23:26.366Z,68.34
2023-05-09T00:25:57.062Z,68.41
2023-05-09T00:28:27.873Z,68.24
2023-05-09T00:30:58.629Z,68.22
2023-05-09T00:33:29.494Z,68.39
2023-05-09T00:36:00.264Z,68.15
2023-05-09T00:38:44.392Z,68.45
2023-05-09T00:41:15.182Z,68.39
2023-05-09T00:43:46.001Z,68.34
2023-05-09T00:46:16.685Z,68.35
2023-05-09T00:48:47.525Z,68.21
2023-05-09T00:51:18.350Z,68.25
2023-05-09T00:53:48.987Z,68.14
2023-05-09T00:56:19.563Z,68.33
2023-05-09T00:58:50.132Z,68.31
2023-05-09T01:01:21.199Z,68.23
2023-05-09T01:03:52.045Z,68.30
2023-05-09T01:06:24.216Z,68.22
2023-05-09T01:09:03.422Z,68.09
2023-05-09T01:11:36.237Z,68.20
2023-05-09T01:14:10.188Z,68.26
2023-05-09T01:16:42.645Z,68.19
2023-05-09T01:19:18.446Z,68.16
2023-05-09T01:21:49.130Z,68.13
2023-05-09T01:24:33.551Z,68.23
2023-05-09T01:27:11.715Z,68.09
2023-05-09T01:29:43.956Z,68.04
2023-05-09T01:32:16.061Z,68.11
2023-05-09T01:34:47.212Z,68.10
2023-05-09T01:37:17.948Z,68.18
2023-05-09T01:39:50.484Z,68.34
2023-05-09T01:42:21.985Z,68.20
2023-05-09T01:44:52.713Z,68.22
2023-05-09T01:47:23.542Z,68.24
2023-05-09T01:49:54.246Z,68.15
2023-05-09T01:52:25.770Z,68.19
2023-05-09T01:54:56.383Z,68.16
2023-05-09T01:57:26.909Z,68.38
2023-05-09T01:59:58.548Z,68.11
2023-05-09T02:02:29.441Z,68.09
2023-05-09T02:15:15.500Z,67.97
2023-05-09T02:17:46.734Z,67.87
2023-05-09T02:20:17.536Z,67.95
2023-05-09T02:22:48.191Z,67.94
2023-05-09T02:25:18.946Z,67.88
2023-05-09T02:27:49.922Z,68.03
2023-05-09T02:30:23.545Z,67.82
2023-05-09T02:32:55.069Z,67.94
2023-05-09T02:35:25.800Z,67.97
2023-05-09T02:37:56.766Z,67.89
2023-05-09T02:40:28.005Z,67.94
2023-05-09T02:42:58.817Z,68.01
2023-05-09T02:45:29.557Z,67.99
2023-05-09T02:48:00.330Z,67.97
2023-05-09T02:50:31.344Z,67.96
2023-05-09T02:53:02.064Z,67.75
2023-05-09T02:55:33.118Z,67.83
2023-05-09T02:58:13.244Z,67.66
2023-05-09T03:00:45.324Z,67.58
2023-05-09T03:03:17.977Z,67.65
2023-05-09T03:05:49.081Z,67.85
2023-05-09T03:08:19.801Z,67.80
2023-05-09T03:10:51.262Z,67.82
2023-05-09T03:13:22.132Z,67.68
2023-05-09T03:15:53.053Z,67.82
2023-05-09T03:18:23.726Z,67.89
2023-05-09T03:20:54.272Z,67.73
2023-05-09T03:23:24.887Z,67.70
2023-05-09T03:25:55.506Z,67.83
2023-05-09T03:28:26.108Z,67.82
2023-05-09T03:30:56.884Z,67.77
2023-05-09T03:33:27.586Z,67.87
2023-05-09T03:36:00.666Z,67.79
2023-05-09T03:38:31.326Z,67.79
2023-05-09T03:41:02.029Z,67.54
2023-05-09T03:43:32.591Z,67.62
2023-05-09T03:46:03.160Z,67.60
2023-05-09T03:48:33.947Z,67.56
2023-05-09T03:51:04.824Z,67.44
2023-05-09T03:53:35.503Z,67.56
2023-05-09T03:56:06.631Z,67.43
2023-05-09T03:58:37.224Z,67.52
2023-05-09T04:01:07.720Z,67.56
2023-05-09T04:03:38.724Z,67.57
2023-05-09T04:06:11.190Z,67.50
2023-05-09T04:08:41.854Z,67.48
2023-05-09T04:11:12.441Z,67.59
2023-05-09T04:13:43.044Z,67.21
2023-05-09T04:16:16.286Z,67.28
2023-05-09T04:18:56.264Z,67.36
2023-05-09T04:21:27.014Z,67.43
2023-05-09T04:23:58.541Z,67.31
2023-05-09T04:26:30.035Z,67.23
2023-05-09T04:29:00.726Z,67.27
2023-05-09T04:31:31.578Z,67.15
2023-05-09T04:34:06.649Z,67.14
2023-05-09T04:36:42.627Z,67.05
2023-05-09T04:39:13.323Z,66.97
2023-05-09T04:41:46.683Z,67.08
2023-05-09T04:44:17.526Z,66.59
2023-05-09T04:46:48.118Z,67.05
2023-05-09T04:49:18.946Z,66.84
2023-05-09T04:51:49.770Z,66.67
2023-05-09T04:54:21.423Z,66.49
2023-05-09T04:57:17.370Z,66.28
2023-05-09T04:59:49.772Z,66.73
2023-05-09T05:02:21.339Z,66.54
2023-05-09T05:04:54.254Z,66.31
2023-05-09T05:07:28.553Z,66.31
2023-05-09T05:09:59.488Z,66.20
2023-05-09T05:12:30.100Z,66.23
2023-05-09T05:15:02.872Z,66.15
2023-05-09T05:17:33.585Z,66.37
2023-05-09T05:20:06.683Z,66.26
2023-05-09T05:22:37.604Z,66.49
2023-05-09T05:25:09.424Z,66.04
2023-05-09T05:27:39.956Z,66.27
2023-05-09T05:30:11.513Z,65.85
2023-05-09T05:32:42.216Z,66.01
2023-05-09T05:35:13.176Z,66.15
2023-05-09T05:37:47.038Z,66.02
2023-05-09T05:40:19.311Z,65.94
2023-05-09T05:42:50.148Z,65.90
2023-05-09T05:45:22.960Z,65.79
2023-05-09T05:47:56.607Z,65.80
2023-05-09T05:50:27.419Z,65.74
2023-05-09T05:52:58.086Z,65.80
2023-05-09T05:55:29.094Z,65.68
2023-05-09T05:58:00.945Z,65.68
2023-05-09T06:00:31.866Z,65.73
2023-05-09T06:03:02.577Z,65.27
2023-05-09T06:05:33.580Z,64.91
2023-05-09T06:08:04.452Z,65.15
2023-05-09T06:10:35.021Z,64.84
2023-05-09T06:13:05.862Z,64.94
2023-05-09T06:15:38.713Z,64.79
2023-05-09T06:18:09.362Z,64.49
2023-05-09T06:20:40.242Z,64.73
2023-05-09T06:23:11.044Z,64.58
2023-05-09T06:25:41.924Z,64.50
2023-05-09T06:28:12.546Z,64.53
2023-05-09T06:30:43.296Z,64.43
2023-05-09T06:33:14.108Z,64.15
2023-05-09T06:35:45.124Z,64.10
2023-05-09T06:38:15.808Z,63.81
2023-05-09T06:40:46.597Z,63.37
2023-05-09T06:43:19.788Z,63.48
2023-05-09T06:45:52.519Z,63.36
2023-05-09T06:48:25.300Z,63.44
2023-05-09T06:50:55.905Z,63.31
2023-05-09T06:53:26.557Z,63.26
2023-05-09T06:55:57.153Z,62.96
2023-05-09T06:58:27.933Z,62.91
2023-05-09T07:00:58.632Z,62.79
2023-05-09T07:03:29.250Z,62.66
2023-05-09T07:06:00.094Z,62.74
2023-05-09T07:08:31.062Z,62.52
2023-05-09T07:11:01.739Z,62.00
2023-05-09T07:13:32.380Z,62.33
2023-05-09T07:16:03.254Z,62.52
2023-05-09T07:18:34.035Z,62.20
2023-05-09T07:21:05.006Z,62.03
2023-05-09T07:23:35.593Z,61.91
2023-05-09T07:26:06.413Z,61.86
2023-05-09T07:28:37.170Z,61.72
2023-05-09T07:31:09.483Z,61.72
2023-05-09T07:33:40.102Z,61.60
2023-05-09T07:36:13.222Z,61.69
2023-05-09T07:38:44.061Z,61.58
2023-05-09T07:41:14.743Z,61.57
2023-05-09T07:43:45.362Z,61.36
2023-05-09T07:46:16.025Z,61.14
2023-05-09T07:48:46.743Z,61.13
2023-05-09T07:51:17.493Z,61.18
2023-05-09T07:53:48.029Z,61.13
2023-05-09T07:56:18.569Z,61.05
2023-05-09T07:58:49.416Z,60.67
2023-05-09T08:01:19.986Z,60.44
2023-05-09T08:03:50.793Z,60.40
2023-05-09T08:06:21.697Z,60.45
2023-05-09T08:08:52.370Z,60.32
2023-05-09T08:11:23.041Z,60.12
2023-05-09T08:13:55.084Z,59.94
2023-05-09T08:16:30.257Z,59.99
2023-05-09T08:19:00.998Z,60.15
2023-05-09T08:21:32.162Z,59.86
2023-05-09T08:24:06.174Z,59.72
2023-05-09T08:26:36.647Z,59.45
2023-05-09T08:29:07.478Z,59.62
2023-05-09T08:31:38.206Z,59.43
2023-05-09T08:34:11.060Z,59.50
2023-05-09T08:36:42.370Z,59.25
2023-05-09T08:39:12.933Z,58.71
2023-05-09T08:41:43.961Z,59.05
2023-05-09T08:44:14.804Z,58.62
2023-05-09T08:46:47.330Z,58.63
2023-05-09T08:49:20.915Z,58.54
2023-05-09T08:51:51.645Z,58.31
2023-05-09T08:54:22.959Z,58.46
2023-05-09T08:56:53.595Z,58.40
2023-05-09T08:59:24.670Z,58.63
2023-05-09T09:01:56.021Z,58.53
2023-05-09T09:04:26.931Z,58.45
2023-05-09T09:06:57.466Z,58.50
2023-05-09T09:09:29.016Z,58.30
2023-05-09T09:11:59.805Z,58.30
2023-05-09T09:14:32.881Z,58.22
2023-05-09T09:17:07.486Z,58.30
2023-05-09T09:19:37.950Z,58.37
2023-05-09T09:22:09.447Z,58.24
2023-05-09T09:24:41.998Z,58.09
2023-05-09T09:27:15.205Z,58.07
2023-05-09T09:29:48.286Z,57.91
2023-05-09T09:32:23.480Z,57.86
2023-05-09T09:34:56.847Z,57.78
2023-05-09T09:37:32.779Z,57.96
2023-05-09T09:40:06.889Z,57.98
2023-05-09T09:42:49.721Z,57.94
2023-05-09T09:45:25.364Z,57.60
2023-05-09T09:47:56.563Z,57.77
2023-05-09T09:50:27.342Z,57.70
2023-05-09T09:53:00.030Z,57.64
2023-05-09T09:55:32.676Z,57.65
2023-05-09T09:58:04.442Z,57.52
2023-05-09T10:00:37.382Z,57.52
2023-05-09T10:03:13.944Z,57.56
2023-05-09T10:05:45.099Z,57.57
2023-05-09T10:08:15.926Z,57.44
2023-05-09T10:10:48.780Z,57.32
2023-05-09T10:13:24.276Z,57.45
2023-05-09T10:15:55.442Z,57.42
2023-05-09T10:18:27.251Z,57.54
2023-05-09T10:21:01.148Z,57.59
2023-05-09T10:23:32.702Z,57.61
2023-05-09T10:26:09.854Z,57.40
2023-05-09T10:28:44.478Z,57.54
2023-05-09T10:35:07.491Z,57.52
2023-05-09T10:37:39.466Z,57.29
2023-05-09T10:40:15.512Z,57.09
2023-05-09T10:42:46.841Z,57.17
2023-05-09T10:45:20.892Z,57.08
2023-05-09T10:47:53.504Z,57.08
2023-05-09T10:50:25.492Z,57.05
2023-05-09T10:53:11.608Z,57.30
2023-05-09T10:55:51.839Z,57.22
2023-05-09T10:58:23.897Z,57.28
2023-05-09T11:00:57.295Z,57.00
2023-05-09T11:03:29.928Z,56.99
2023-05-09T11:06:01.488Z,56.90
2023-05-09T11:08:33.340Z,56.73
2023-05-09T11:11:07.530Z,56.61
2023-05-09T11:13:40.506Z,56.56
2023-05-09T11:16:14.575Z,56.78
2023-05-09T11:18:54.939Z,56.73
2023-05-09T11:21:26.335Z,56.53
2023-05-09T11:23:58.128Z,56.43
2023-05-09T11:34:45.270Z,56.15
2023-05-09T11:37:17.630Z,55.91
2023-05-09T11:40:01.081Z,55.72
2023-05-09T11:42:31.973Z,55.73
2023-05-09T11:45:04.884Z,55.75
2023-05-09T11:47:35.790Z,55.94
2023-05-09T11:50:08.499Z,55.96
2023-05-09T11:52:39.321Z,55.82
2023-05-09T11:55:12.684Z,55.48
2023-05-09T11:57:44.355Z,55.62
2023-05-09T12:00:16.082Z,55.66
2023-05-09T12:02:47.821Z,55.38
2023-05-09T12:05:19.004Z,55.08
2023-05-09T12:07:49.707Z,54.71
2023-05-09T12:10:22.913Z,54.76
2023-05-09T12:12:55.668Z,54.41
2023-05-09T12:15:27.381Z,54.22
2023-05-09T12:18:05.369Z,54.60
2023-05-09T12:20:43.108Z,54.53
2023-05-09T12:23:14.667Z,54.31
2023-05-09T12:25:50.299Z,54.05
2023-05-09T12:28:21.286Z,53.99
2023-05-09T12:30:51.948Z,54.06
2023-05-09T12:33:22.594Z,53.95
2023-05-09T12:36:03.217Z,53.85
2023-05-09T12:38:34.661Z,53.88
2023-05-09T12:41:06.652Z,53.91
2023-05-09T12:43:38.163Z,53.69
2023-05-09T12:46:08.863Z,53.72
2023-05-09T12:48:39.846Z,53.58
2023-05-09T12:51:10.691Z,53.44
2023-05-09T12:53:42.285Z,53.37
2023-05-09T12:56:16.704Z,53.31
2023-05-09T12:58:51.264Z,53.11
2023-05-09T13:01:22.411Z,52.54
2023-05-09T13:04:01.579Z,52.71
2023-05-09T13:06:32.405Z,52.86
2023-05-09T13:09:37.848Z,52.99
2023-05-09T13:12:10.095Z,52.37
2023-05-09T13:14:41.725Z,51.94
2023-05-09T13:17:12.586Z,52.02
2023-05-09T13:19:43.216Z,52.13
2023-05-09T13:22:13.867Z,52.07
2023-05-09T13:24:44.758Z,51.53
2023-05-09T13:27:15.508Z,51.10
2023-05-09T13:29:46.237Z,51.19
2023-05-09T13:32:16.880Z,51.13
2023-05-09T13:34:47.778Z,50.41
2023-05-09T13:37:18.484Z,50.65
2023-05-09T13:39:49.234Z,50.80
2023-05-09T13:42:20.215Z,50.51
2023-05-09T13:44:50.900Z,50.30
2023-05-09T13:47:21.965Z,50.55
2023-05-09T13:49:53.096Z,49.80
2023-05-09T13:52:24.297Z,49.46
2023-05-09T13:54:55.231Z,50.02
2023-05-09T13:57:25.928Z,49.95
2023-05-09T13:59:56.655Z,49.32
2023-05-09T14:02:27.469Z,49.52
2023-05-09T14:04:59.088Z,49.38
2023-05-09T14:07:29.809Z,49.24
2023-05-09T14:10:10.925Z,49.09
2023-05-09T14:12:44.578Z,49.39
2023-05-09T14:15:16.443Z,49.21
2023-05-09T14:17:47.317Z,49.31
2023-05-09T14:20:18.266Z,48.87
2023-05-09T14:22:48.858Z,48.98
2023-05-09T14:25:19.733Z,49.13
2023-05-09T14:27:50.382Z,48.58
2023-05-09T14:30:21.174Z,48.60
2023-05-09T14:32:52.107Z,48.85
2023-05-09T14:35:23.295Z,49.15
2023-05-09T14:37:53.915Z,49.10
2023-05-09T14:40:24.668Z,48.67
2023-05-09T14:42:55.421Z,48.59
2023-05-09T14:45:26.550Z,48.58
2023-05-09T14:47:57.300Z,48.90
2023-05-09T14:50:28.104Z,49.10
2023-05-09T14:52:59.966Z,49.04
2023-05-09T14:55:31.481Z,48.95
2023-05-09T14:58:02.700Z,49.01
2023-05-09T15:00:34.263Z,49.04
2023-05-09T15:03:05.052Z,48.81
2023-05-09T15:05:35.869Z,49.06
2023-05-09T15:08:06.967Z,49.21
2023-05-09T15:10:37.690Z,49.43
2023-05-09T15:13:08.325Z,49.59
2023-05-09T15:15:40.715Z,49.63
2023-05-09T15:18:13.418Z,49.64
2023-05-09T15:20:44.090Z,49.80
2023-05-09T15:23:14.889Z,49.83
2023-05-09T15:25:46.430Z,50.08
2023-05-09T15:28:17.073Z,50.21
2023-05-09T15:30:48.540Z,50.28
2023-05-09T15:33:19.432Z,50.26
2023-05-09T15:35:50.262Z,50.25
2023-05-09T15:38:20.967Z,50.39
2023-05-09T15:40:51.948Z,50.49
2023-05-09T15:43:22.863Z,50.53
2023-05-09T15:46:11.124Z,50.62
2023-05-09T15:48:41.888Z,50.56
2023-05-09T15:51:13.994Z,50.57
2023-05-09T15:53:44.961Z,50.67
2023-05-09T15:56:15.787Z,50.53
2023-05-09T15:58:46.505Z,50.72
2023-05-09T16:01:17.438Z,50.72
2023-05-09T16:03:48.548Z,50.73
2023-05-09T16:06:19.509Z,50.77
2023-05-09T16:08:50.344Z,50.71
2023-05-09T16:11:21.806Z,50.64
2023-05-09T16:13:52.671Z,50.69
2023-05-09T16:16:23.667Z,50.76
2023-05-09T16:18:54.460Z,50.77
2023-05-09T16:21:29.282Z,50.97
2023-05-09T16:24:01.492Z,50.93
2023-05-09T16:26:32.523Z,51.14
2023-05-09T16:29:03.843Z,51.26
2023-05-09T16:31:35.670Z,51.38
2023-05-09T16:34:07.345Z,51.46
2023-05-09T16:36:38.431Z,51.58
2023-05-09T16:39:08.943Z,51.71
2023-05-09T16:41:39.664Z,51.79
2023-05-09T16:44:10.371Z,51.97
2023-05-09T16:46:43.975Z,52.03
2023-05-09T16:49:37.864Z,52.05
2023-05-09T16:52:09.732Z,52.05
2023-05-09T16:55:00.901Z,51.99
2023-05-09T16:57:31.914Z,52.09
2023-05-09T17:00:02.620Z,52.08
2023-05-09T17:02:33.677Z,52.20
2023-05-09T17:05:04.980Z,52.24
2023-05-09T17:07:35.669Z,52.25
2023-05-09T17:10:06.762Z,52.26
2023-05-09T17:12:38.991Z,52.28
2023-05-09T17:15:11.837Z,52.26
2023-05-09T17:17:42.706Z,52.37
2023-05-09T17:20:14.001Z,52.47
2023-05-09T17:22:50.319Z,52.44
2023-05-09T17:25:21.465Z,52.59
2023-05-09T17:27:55.157Z,52.58
2023-05-09T17:30:31.432Z,52.68
2023-05-09T17:33:07.186Z,52.79
2023-05-09T17:35:39.638Z,52.85
2023-05-09T17:38:16.100Z,52.82
2023-05-09T17:40:51.159Z,52.87
2023-05-09T17:43:26.822Z,52.91
2023-05-09T17:45:57.690Z,53.04
2023-05-09T17:48:38.847Z,53.13
2023-05-09T17:51:12.536Z,53.16
2023-05-09T17:53:47.107Z,53.29
2023-05-09T17:56:18.712Z,53.37
2023-05-09T17:58:53.263Z,53.49
2023-05-09T18:01:26.800Z,53.51
2023-05-09T18:03:57.907Z,53.55
2023-05-09T18:06:29.058Z,53.69
2023-05-09T18:08:59.833Z,53.79
2023-05-09T18:11:30.761Z,53.83
2023-05-09T18:14:01.615Z,53.94
2023-05-09T18:16:33.788Z,54.00
2023-05-09T18:19:04.816Z,54.06
2023-05-09T18:21:39.476Z,54.03
2023-05-09T18:24:10.678Z,54.16
2023-05-09T18:26:45.089Z,54.18
2023-05-09T18:29:18.002Z,54.18
2023-05-09T18:31:49.143Z,54.19
2023-05-09T18:34:20.244Z,54.34
2023-05-09T18:36:52.976Z,54.40
2023-05-09T18:39:23.850Z,54.54
2023-05-09T18:41:54.837Z,54.65
2023-05-09T18:44:25.481Z,54.63
2023-05-09T18:47:00.599Z,54.74
2023-05-09T18:49:31.713Z,54.82
2023-05-09T18:52:02.619Z,54.91
2023-05-09T18:54:35.785Z,54.94
2023-05-09T18:57:06.728Z,55.03
2023-05-09T18:59:39.727Z,55.16
2023-05-09T19:02:10.313Z,55.16
2023-05-09T19:04:40.970Z,55.20
2023-05-09T19:07:15.043Z,55.07
2023-05-09T19:09:47.818Z,55.25
2023-05-09T19:12:22.496Z,55.32
2023-05-09T19:14:57.556Z,55.34
2023-05-09T19:17:28.267Z,55.38
2023-05-09T19:19:59.539Z,55.32
2023-05-09T19:22:30.252Z,55.34
2023-05-09T19:25:02.575Z,55.42
2023-05-09T19:27:33.428Z,55.45
2023-05-09T19:30:04.561Z,55.37
2023-05-09T19:32:39.545Z,55.49
2023-05-09T19:35:12.855Z,55.58
2023-05-09T19:37:46.549Z,55.54
2023-05-09T19:40:17.574Z,55.52
2023-05-09T19:42:48.409Z,55.65
2023-05-09T19:45:19.104Z,55.61
2023-05-09T19:47:50.021Z,55.64
2023-05-09T19:50:21.116Z,55.62
2023-05-09T19:52:53.174Z,55.61
2023-05-09T19:55:23.962Z,55.63
2023-05-09T19:57:55.825Z,55.76
2023-05-09T20:00:26.970Z,55.83
2023-05-09T20:02:57.984Z,55.77
2023-05-09T20:05:28.720Z,55.77
2023-05-09T20:07:59.303Z,55.68
2023-05-09T20:10:30.990Z,55.83
2023-05-09T20:13:02.739Z,55.81
2023-05-09T20:15:33.569Z,55.90
2023-05-09T20:18:08.489Z,55.78
2023-05-09T20:20:39.483Z,55.73
2023-05-09T20:23:12.851Z,55.82
2023-05-09T20:25:43.681Z,55.77
2023-05-09T20:28:22.310Z,55.84
2023-05-09T20:30:53.090Z,55.87
2023-05-09T20:33:23.719Z,55.85
2023-05-09T20:35:54.508Z,55.84
2023-05-09T20:38:25.238Z,55.86
2023-05-09T20:40:55.979Z,55.90
2023-05-09T20:43:26.701Z,55.74
2023-05-09T20:45:57.533Z,55.97
2023-05-09T20:48:28.271Z,55.89
2023-05-09T20:50:58.984Z,55.80
2023-05-09T20:53:32.570Z,55.74
2023-05-09T20:56:03.396Z,55.91
2023-05-09T20:58:35.235Z,55.98
2023-05-09T21:01:06.100Z,55.99
2023-05-09T21:03:39.521Z,55.96
2023-05-09T21:06:11.160Z,55.95
2023-05-09T21:08:42.146Z,55.95
2023-05-09T21:11:13.317Z,56.03
2023-05-09T21:13:44.142Z,56.12
2023-05-09T21:16:14.773Z,55.98
2023-05-09T21:18:45.635Z,55.86
2023-05-09T21:21:16.507Z,56.16
2023-05-09T21:23:47.413Z,56.07
2023-05-09T21:26:17.990Z,56.25
2023-05-09T21:28:48.622Z,56.27
2023-05-09T21:31:19.479Z,56.34
2023-05-09T21:33:50.115Z,56.30
2023-05-09T21:36:20.948Z,56.25
2023-05-09T21:38:51.910Z,56.42
2023-05-09T21:41:23.174Z,56.37
2023-05-09T21:43:54.602Z,56.40
2023-05-09T21:46:25.477Z,56.39
2023-05-09T21:48:56.262Z,56.38
2023-05-09T21:51:27.021Z,56.68
2023-05-09T21:53:57.654Z,56.51
2023-05-09T21:56:28.327Z,56.69
2023-05-09T21:58:59.063Z,56.72
2023-05-09T22:01:29.845Z,56.72
2023-05-09T22:04:00.782Z,56.84
2023-05-09T22:06:31.739Z,57.11
2023-05-09T22:09:02.487Z,57.07
2023-05-09T22:11:33.885Z,57.00
2023-05-09T22:14:04.659Z,57.34
2023-05-09T22:16:35.477Z,57.26
2023-05-09T22:19:06.204Z,57.30
2023-05-09T22:21:36.923Z,57.34
2023-05-09T22:24:08.715Z,57.32
2023-05-09T22:26:39.476Z,57.44
2023-05-09T22:29:10.107Z,57.45
2023-05-09T22:31:41.091Z,57.59
2023-05-09T22:34:11.888Z,57.67
2023-05-09T22:36:42.573Z,57.64
2023-05-09T22:39:14.280Z,57.63
2023-05-09T22:41:45.020Z,57.61
2023-05-09T22:44:15.735Z,57.86
2023-05-09T22:46:46.471Z,57.99
2023-05-09T22:49:17.593Z,57.93
2023-05-09T22:51:48.247Z,57.92
2023-05-09T22:54:21.437Z,58.13
2023-05-09T22:56:52.321Z,58.11
2023-05-09T22:59:23.324Z,58.14
2023-05-09T23:01:54.265Z,58.12
2023-05-09T23:04:25.158Z,58.39
2023-05-09T23:06:55.864Z,58.32
2023-05-09T23:09:26.980Z,58.33
2023-05-09T23:11:57.902Z,58.45
2023-05-09T23:14:28.601Z,58.33
2023-05-09T23:16:59.218Z,58.42
2023-05-09T23:19:30.038Z,58.37
2023-05-09T23:22:00.590Z,58.38
2023-05-09T23:24:31.441Z,58.37
2023-05-09T23:27:04.818Z,58.54
2023-05-09T23:29:35.667Z,58.46
2023-05-09T23:32:06.515Z,58.59
2023-05-09T23:34:37.344Z,58.52
2023-05-09T23:37:08.444Z,58.69
2023-05-09T23:39:39.204Z,58.61
2023-05-09T23:42:10.002Z,58.63
2023-05-09T23:44:40.811Z,58.78
2023-05-09T23:47:11.508Z,58.77
2023-05-09T23:49:42.521Z,58.82
2023-05-09T23:52:13.523Z,58.68
2023-05-09T23:54:44.256Z,58.80
2023-05-09T23:57:14.923Z,58.78
2023-05-09T23:59:45.768Z,58.78
