createdAt,value
2018-09-24T00:07:45.593Z,89.10
2018-09-24T00:27:22.789Z,89.20
2018-09-24T00:29:51.196Z,89.20
2018-09-24T00:32:19.619Z,89.20
2018-09-24T00:34:48.680Z,90.00
2018-09-24T00:37:17.298Z,89.30
2018-09-24T00:39:45.776Z,89.30
2018-09-24T00:42:14.302Z,89.20
2018-09-24T00:44:42.801Z,89.30
2018-09-24T00:47:11.267Z,89.20
2018-09-24T00:49:39.611Z,89.90
2018-09-24T00:52:08.337Z,89.20
2018-09-24T00:54:36.695Z,89.20
2018-09-24T00:57:05.206Z,89.90
2018-09-24T00:59:33.704Z,89.20
2018-09-24T01:02:02.187Z,89.30
2018-09-24T01:04:30.526Z,89.20
2018-09-24T01:06:59.017Z,89.30
2018-09-24T01:09:27.773Z,89.30
2018-09-24T01:11:56.177Z,89.30
2018-09-24T01:14:24.584Z,89.40
2018-09-24T01:16:53.015Z,89.40
2018-09-24T01:19:21.597Z,89.50
2018-09-24T01:21:50.006Z,89.50
2018-09-24T01:24:18.362Z,89.60
2018-09-24T01:26:46.766Z,89.60
2018-09-24T01:29:15.228Z,89.60
2018-09-24T01:31:43.737Z,89.80
2018-09-24T01:34:12.303Z,89.60
2018-09-24T01:36:41.040Z,89.60
2018-09-24T01:39:09.528Z,89.90
2018-09-24T01:41:37.999Z,89.60
2018-09-24T01:44:06.585Z,89.60
2018-09-24T01:46:35.017Z,89.60
2018-09-24T01:49:03.604Z,89.60
2018-09-24T02:08:42.466Z,89.50
2018-09-24T02:11:10.959Z,89.40
2018-09-24T02:13:46.731Z,89.50
2018-09-24T02:16:15.145Z,89.50
2018-09-24T02:18:43.719Z,89.50
2018-09-24T02:21:20.845Z,89.60
2018-09-24T02:23:49.279Z,89.80
2018-09-24T02:26:17.747Z,89.00
2018-09-24T02:28:46.153Z,89.60
2018-09-24T02:31:14.638Z,89.70
2018-09-24T02:33:43.247Z,89.80
2018-09-24T02:36:11.675Z,89.60
2018-09-24T02:38:41.663Z,89.60
2018-09-24T02:41:10.257Z,89.70
2018-09-24T02:43:39.219Z,89.50
2018-09-24T02:46:07.727Z,89.70
2018-09-24T02:48:36.123Z,89.60
2018-09-24T02:51:04.629Z,89.60
2018-09-24T02:53:40.939Z,89.60
2018-09-24T02:56:09.926Z,89.60
2018-09-24T02:58:38.314Z,90.10
2018-09-24T03:01:06.851Z,89.70
2018-09-24T03:03:35.249Z,90.00
2018-09-24T03:06:03.705Z,89.60
2018-09-24T03:08:32.153Z,89.70
2018-09-24T03:11:04.725Z,89.60
2018-09-24T03:16:26.009Z,89.60
2018-09-24T03:18:57.761Z,89.50
2018-09-24T03:21:26.347Z,89.50
2018-09-24T03:23:54.730Z,89.50
2018-09-24T03:26:23.150Z,89.40
2018-09-24T03:28:51.478Z,89.40
2018-09-24T03:31:19.908Z,89.50
2018-09-24T03:33:48.362Z,89.50
2018-09-24T03:36:16.740Z,89.90
2018-09-24T03:38:45.153Z,89.40
2018-09-24T03:41:13.497Z,89.30
2018-09-24T03:43:42.134Z,89.40
2018-09-24T03:46:10.517Z,89.50
2018-09-24T03:48:38.937Z,89.50
2018-09-24T03:51:07.339Z,89.40
2018-09-24T03:53:35.738Z,89.50
2018-09-24T03:56:04.095Z,89.60
2018-09-24T03:58:32.445Z,89.40
2018-09-24T04:01:00.846Z,89.50
2018-09-24T04:03:29.198Z,89.50
2018-09-24T04:06:02.836Z,89.40
2018-09-24T04:08:41.657Z,89.40
2018-09-24T04:11:15.443Z,89.40
2018-09-24T04:13:49.109Z,89.30
2018-09-24T04:16:22.893Z,89.40
2018-09-24T04:18:56.514Z,89.40
2018-09-24T04:21:30.239Z,89.40
2018-09-24T04:24:04.164Z,89.40
2018-09-24T04:26:38.750Z,89.40
2018-09-24T04:29:13.712Z,89.40
2018-09-24T04:31:47.538Z,89.50
2018-09-24T04:34:21.565Z,89.50
2018-09-24T04:36:55.257Z,89.50
2018-09-24T04:39:29.021Z,89.50
2018-09-24T04:42:02.928Z,89.50
2018-09-24T04:44:43.340Z,89.50
2018-09-24T04:47:17.191Z,89.40
2018-09-24T04:52:52.306Z,89.40
2018-09-24T04:55:26.018Z,89.30
2018-09-24T04:57:59.651Z,89.30
2018-09-24T05:00:33.491Z,89.30
2018-09-24T05:03:07.207Z,89.30
2018-09-24T05:05:41.054Z,89.40
2018-09-24T05:08:15.021Z,89.50
2018-09-24T05:10:48.720Z,89.40
2018-09-24T05:13:22.489Z,89.50
2018-09-24T05:15:56.280Z,89.50
2018-09-24T05:18:30.000Z,89.60
2018-09-24T05:21:03.883Z,89.60
2018-09-24T05:23:37.585Z,89.60
2018-09-24T05:26:11.545Z,89.60
2018-09-24T05:45:53.994Z,89.30
2018-09-24T05:48:41.078Z,89.30
2018-09-24T05:51:22.494Z,89.30
2018-09-24T06:05:33.151Z,89.20
2018-09-24T06:08:07.062Z,89.30
2018-09-24T06:10:40.749Z,89.40
2018-09-24T06:13:19.853Z,89.40
2018-09-24T06:15:53.792Z,89.50
2018-09-24T06:29:50.525Z,89.30
2018-09-24T06:32:24.442Z,89.00
2018-09-24T06:34:58.440Z,88.90
2018-09-24T06:37:32.595Z,89.00
2018-09-24T06:48:48.221Z,88.90
2018-09-24T06:51:22.007Z,89.00
2018-09-24T06:53:55.700Z,89.20
2018-09-24T06:56:29.525Z,88.90
2018-09-24T06:59:03.283Z,89.10
2018-09-24T07:01:36.846Z,88.80
2018-09-24T07:04:10.670Z,88.80
2018-09-24T07:06:44.346Z,88.70
2018-09-24T07:09:18.254Z,88.70
2018-09-24T07:17:49.708Z,87.90
2018-09-24T07:20:23.514Z,88.30
2018-09-24T07:28:38.369Z,88.20
2018-09-24T07:31:12.149Z,88.20
2018-09-24T07:33:46.194Z,88.00
2018-09-24T07:36:20.065Z,87.80
2018-09-24T07:38:58.707Z,87.80
2018-09-24T07:41:32.290Z,87.70
2018-09-24T07:44:07.592Z,87.60
2018-09-24T07:46:41.541Z,87.50
2018-09-24T07:49:15.414Z,87.50
2018-09-24T07:51:50.249Z,87.50
2018-09-24T07:54:24.061Z,87.60
2018-09-24T07:56:57.790Z,87.60
2018-09-24T07:59:32.960Z,87.30
2018-09-24T08:02:06.798Z,87.30
2018-09-24T08:04:40.546Z,87.30
2018-09-24T08:10:16.314Z,87.30
2018-09-24T08:13:06.537Z,87.20
2018-09-24T08:15:40.292Z,87.00
2018-09-24T08:18:13.867Z,86.90
2018-09-24T08:20:48.014Z,86.60
2018-09-24T08:23:21.933Z,86.60
2018-09-24T08:25:55.872Z,86.70
2018-09-24T08:28:29.661Z,86.70
2018-09-24T08:31:03.799Z,86.70
2018-09-24T08:33:37.737Z,86.90
2018-09-24T08:36:11.867Z,86.90
2018-09-24T08:38:45.483Z,86.80
2018-09-24T08:41:20.844Z,85.70
2018-09-24T08:43:54.638Z,85.60
2018-09-24T08:46:28.446Z,85.60
2018-09-24T08:49:08.891Z,85.60
2018-09-24T08:51:43.968Z,85.60
2018-09-24T08:54:17.694Z,85.30
2018-09-24T08:56:52.561Z,85.00
2018-09-24T08:59:26.147Z,85.00
2018-09-24T09:01:59.945Z,84.90
2018-09-24T09:04:33.510Z,84.90
2018-09-24T09:07:07.448Z,85.00
2018-09-24T09:09:41.415Z,84.80
2018-09-24T09:12:15.505Z,84.90
2018-09-24T09:31:54.967Z,84.20
2018-09-24T09:34:28.892Z,83.80
2018-09-24T09:37:02.897Z,83.80
2018-09-24T09:39:36.803Z,83.90
2018-09-24T09:59:15.992Z,83.50
2018-09-24T10:01:52.163Z,83.20
2018-09-24T10:04:27.508Z,82.70
2018-09-24T10:07:01.861Z,82.10
2018-09-24T10:09:36.041Z,82.40
2018-09-24T10:12:10.601Z,82.40
2018-09-24T10:31:50.328Z,81.30
2018-09-24T10:34:24.682Z,81.30
2018-09-24T10:36:59.399Z,81.20
2018-09-24T10:39:33.386Z,80.70
2018-09-24T10:42:07.184Z,80.00
2018-09-24T10:44:42.256Z,80.10
2018-09-24T10:47:16.099Z,80.50
2018-09-24T10:49:50.007Z,80.70
2018-09-24T11:09:27.017Z,81.60
2018-09-24T11:12:01.036Z,81.30
2018-09-24T11:43:01.646Z,79.50
2018-09-24T11:45:35.582Z,79.40
2018-09-24T11:48:09.593Z,79.50
2018-09-24T11:50:43.665Z,79.60
2018-09-24T11:53:17.556Z,79.80
2018-09-24T11:55:58.047Z,79.10
2018-09-24T11:58:31.953Z,79.20
2018-09-24T12:01:06.284Z,79.20
2018-09-24T12:03:40.246Z,78.90
2018-09-24T12:06:14.506Z,78.60
2018-09-24T12:08:48.480Z,77.60
2018-09-24T12:11:22.457Z,77.40
2018-09-24T12:31:00.163Z,77.20
2018-09-24T12:33:34.176Z,77.20
2018-09-24T12:53:12.274Z,75.50
2018-09-24T12:55:47.008Z,75.10
2018-09-24T12:58:24.870Z,73.80
2018-09-24T13:00:58.678Z,75.00
2018-09-24T13:03:32.479Z,74.50
2018-09-24T13:06:06.387Z,73.20
2018-09-24T13:08:40.390Z,72.70
2018-09-24T13:11:14.664Z,72.50
2018-09-24T13:13:48.523Z,72.00
2018-09-24T13:16:22.393Z,72.80
2018-09-24T13:18:56.107Z,72.70
2018-09-24T13:21:29.913Z,71.20
2018-09-24T13:24:03.875Z,70.30
2018-09-24T13:29:16.978Z,71.20
2018-09-24T13:31:50.950Z,72.60
2018-09-24T13:34:24.753Z,72.10
2018-09-24T13:36:58.562Z,71.60
2018-09-24T13:39:32.674Z,72.40
2018-09-24T13:42:06.812Z,72.40
2018-09-24T13:44:40.711Z,73.10
2018-09-24T13:47:14.550Z,73.70
2018-09-24T13:49:48.415Z,73.70
2018-09-24T13:52:22.393Z,72.90
2018-09-24T13:54:57.787Z,72.80
2018-09-24T13:57:31.591Z,73.20
2018-09-24T14:00:05.940Z,73.00
2018-09-24T14:19:43.577Z,73.20
2018-09-24T14:22:17.628Z,72.80
2018-09-24T14:24:51.480Z,71.50
2018-09-24T14:27:25.590Z,71.90
2018-09-24T14:29:59.310Z,72.30
2018-09-24T14:32:33.286Z,71.70
2018-09-24T14:35:07.275Z,71.50
2018-09-24T14:37:41.089Z,71.40
2018-09-24T14:40:14.999Z,72.10
2018-09-24T14:42:48.775Z,72.70
2018-09-24T14:45:22.839Z,72.30
2018-09-24T14:47:56.778Z,72.00
2018-09-24T14:50:31.826Z,71.80
2018-09-24T14:53:05.674Z,71.70
2018-09-24T15:01:22.131Z,72.00
2018-09-24T15:03:55.972Z,71.40
2018-09-24T15:06:29.749Z,70.20
2018-09-24T15:09:03.665Z,70.80
2018-09-24T15:11:37.912Z,71.70
2018-09-24T15:14:11.853Z,71.20
2018-09-24T15:16:45.826Z,71.50
2018-09-24T15:19:19.669Z,71.70
2018-09-24T15:30:40.809Z,70.90
2018-09-24T15:33:14.638Z,70.70
2018-09-24T15:35:48.318Z,71.20
2018-09-24T15:38:22.102Z,71.80
2018-09-24T15:40:55.910Z,71.80
2018-09-24T16:00:56.390Z,71.50
2018-09-24T16:06:20.812Z,71.90
2018-09-24T16:08:54.683Z,72.00
2018-09-24T16:11:28.620Z,71.70
2018-09-24T16:14:02.347Z,71.10
2018-09-24T16:16:36.230Z,71.00
2018-09-24T16:19:15.914Z,70.90
2018-09-24T16:21:49.718Z,71.90
2018-09-24T16:24:23.479Z,71.80
2018-09-24T16:26:57.262Z,71.80
2018-09-24T16:29:31.149Z,71.70
2018-09-24T16:32:04.954Z,71.60
2018-09-24T16:34:38.670Z,71.40
2018-09-24T16:37:12.465Z,71.70
2018-09-24T16:39:46.127Z,71.30
2018-09-24T16:42:20.012Z,71.50
2018-09-24T16:44:58.881Z,71.50
2018-09-24T16:47:32.726Z,71.60
2018-09-24T16:50:06.279Z,71.80
2018-09-24T16:52:40.068Z,71.90
2018-09-24T16:55:13.805Z,71.70
2018-09-24T16:57:47.971Z,72.10
2018-09-24T17:00:21.739Z,72.40
2018-09-24T17:02:55.849Z,72.40
2018-09-24T17:05:29.843Z,72.40
2018-09-24T17:08:04.138Z,72.40
2018-09-24T17:10:49.388Z,72.50
2018-09-24T17:13:23.369Z,72.60
2018-09-24T17:15:57.274Z,72.70
2018-09-24T17:18:31.311Z,72.70
2018-09-24T17:21:05.090Z,72.80
2018-09-24T17:23:38.933Z,73.00
2018-09-24T17:26:13.034Z,73.00
2018-09-24T17:28:50.884Z,72.90
2018-09-24T17:31:28.484Z,73.10
2018-09-24T17:34:02.341Z,73.10
2018-09-24T17:36:36.301Z,73.00
2018-09-24T17:53:24.822Z,73.40
2018-09-24T17:55:58.690Z,73.50
2018-09-24T17:58:32.449Z,73.50
2018-09-24T18:01:06.230Z,73.60
2018-09-24T18:03:40.939Z,73.80
2018-09-24T18:06:14.694Z,73.80
2018-09-24T18:08:48.264Z,74.10
2018-09-24T18:11:21.914Z,74.00
2018-09-24T18:16:46.159Z,74.20
2018-09-24T18:19:19.862Z,74.20
2018-09-24T18:21:53.621Z,74.30
2018-09-24T18:24:27.442Z,74.40
2018-09-24T18:27:01.082Z,74.40
2018-09-24T18:29:34.760Z,74.40
2018-09-24T18:32:08.594Z,74.60
2018-09-24T18:34:42.223Z,74.60
2018-09-24T18:37:15.992Z,74.80
2018-09-24T18:45:31.839Z,74.80
2018-09-24T18:48:06.785Z,74.80
2018-09-24T18:50:40.529Z,74.80
2018-09-24T18:56:04.910Z,74.90
2018-09-24T18:58:38.687Z,75.10
2018-09-24T19:01:12.459Z,75.10
2018-09-24T19:03:53.333Z,75.20
2018-09-24T19:06:27.019Z,75.10
2018-09-24T19:09:00.914Z,75.20
2018-09-24T19:11:35.061Z,75.20
2018-09-24T19:14:08.810Z,75.20
2018-09-24T19:16:42.767Z,75.20
2018-09-24T19:25:09.117Z,75.20
2018-09-24T19:30:33.366Z,76.00
2018-09-24T19:33:07.100Z,75.30
2018-09-24T19:35:40.757Z,75.30
2018-09-24T19:38:14.466Z,75.30
2018-09-24T19:40:48.247Z,75.40
2018-09-24T19:43:29.498Z,75.30
2018-09-24T19:46:04.272Z,75.30
2018-09-24T19:48:38.132Z,75.20
2018-09-24T19:51:11.882Z,75.30
2018-09-24T19:53:45.550Z,75.30
2018-09-24T19:56:19.277Z,75.30
2018-09-24T19:58:53.033Z,75.20
2018-09-24T20:01:26.687Z,75.30
2018-09-24T20:07:05.853Z,76.50
2018-09-24T20:09:39.799Z,76.60
2018-09-24T20:12:13.569Z,76.60
2018-09-24T20:14:54.064Z,76.60
2018-09-24T20:17:27.881Z,76.80
2018-09-24T20:20:01.622Z,76.80
2018-09-24T20:22:35.353Z,76.90
2018-09-24T20:27:59.700Z,77.00
2018-09-24T20:30:33.403Z,77.00
2018-09-24T20:33:07.159Z,77.20
2018-09-24T20:35:40.793Z,77.30
2018-09-24T20:38:14.629Z,77.30
2018-09-24T20:40:48.214Z,77.30
2018-09-24T21:03:17.524Z,77.60
2018-09-24T21:05:51.463Z,77.50
2018-09-24T21:08:25.224Z,77.60
2018-09-24T21:10:58.825Z,77.60
2018-09-24T21:13:32.692Z,77.80
2018-09-24T21:16:18.391Z,77.80
2018-09-24T21:18:52.126Z,77.90
2018-09-24T21:21:25.904Z,78.00
2018-09-24T21:23:59.585Z,78.10
2018-09-24T21:26:33.369Z,78.00
2018-09-24T21:29:07.009Z,78.10
2018-09-24T21:31:40.818Z,78.10
2018-09-24T21:34:14.602Z,78.20
2018-09-24T21:36:48.511Z,78.30
2018-09-24T21:39:22.268Z,78.20
2018-09-24T21:41:55.966Z,78.20
2018-09-24T21:44:30.585Z,78.40
2018-09-24T21:47:04.665Z,78.30
2018-09-24T21:49:38.341Z,78.40
2018-09-24T21:52:12.035Z,78.40
2018-09-24T21:54:45.761Z,78.50
2018-09-24T21:57:19.480Z,78.60
2018-09-24T21:59:53.200Z,78.60
2018-09-24T22:02:26.980Z,78.60
2018-09-24T22:05:12.164Z,79.50
2018-09-24T22:07:46.054Z,78.70
2018-09-24T22:10:19.778Z,78.70
2018-09-24T22:12:53.378Z,78.80
2018-09-24T22:15:26.969Z,78.90
2018-09-24T22:18:00.841Z,79.00
2018-09-24T22:20:34.641Z,78.90
2018-09-24T22:23:08.462Z,79.10
2018-09-24T22:28:36.796Z,79.00
2018-09-24T22:31:10.611Z,79.10
2018-09-24T22:33:44.328Z,79.20
2018-09-24T22:36:18.050Z,79.10
2018-09-24T22:38:51.807Z,79.20
2018-09-24T22:41:25.640Z,79.20
2018-09-24T22:43:59.424Z,79.20
2018-09-24T22:46:33.281Z,79.30
2018-09-24T22:49:07.041Z,79.40
2018-09-24T22:51:40.750Z,79.40
2018-09-24T22:54:14.570Z,79.40
2018-09-24T22:56:48.207Z,79.30
2018-09-24T22:59:21.857Z,79.30
2018-09-24T23:01:55.617Z,79.40
2018-09-24T23:04:29.346Z,79.30
2018-09-24T23:07:02.961Z,79.30
2018-09-24T23:09:36.747Z,79.30
2018-09-24T23:12:10.368Z,79.20
2018-09-24T23:14:44.142Z,79.10
2018-09-24T23:17:17.934Z,79.30
2018-09-24T23:19:51.817Z,79.30
2018-09-24T23:22:25.622Z,79.40
2018-09-24T23:25:05.710Z,79.50
2018-09-24T23:27:39.516Z,80.20
2018-09-24T23:30:14.238Z,79.50
2018-09-24T23:32:47.971Z,79.50
2018-09-24T23:35:22.023Z,79.50
2018-09-24T23:37:55.727Z,79.40
2018-09-24T23:40:29.469Z,80.00
2018-09-24T23:43:03.333Z,79.60
2018-09-24T23:45:37.110Z,79.60
2018-09-24T23:48:12.107Z,79.70
2018-09-24T23:50:45.733Z,79.70
2018-09-24T23:53:19.469Z,79.70
2018-09-24T23:55:53.150Z,79.50
2018-09-24T23:58:26.909Z,79.70
