createdAt,value
2022-08-18T00:05:25.285Z,4.0
2022-08-18T00:13:01.163Z,4.1
2022-08-18T00:20:33.786Z,3.8
2022-08-18T00:28:06.116Z,4.0
2022-08-18T00:35:38.437Z,3.2
2022-08-18T00:43:10.757Z,4.5
2022-08-18T00:50:43.092Z,4.6
2022-08-18T00:58:15.411Z,4.1
2022-08-18T01:05:47.733Z,4.4
2022-08-18T01:13:20.087Z,4.4
2022-08-18T01:20:52.411Z,2.8
2022-08-18T01:28:24.739Z,4.0
2022-08-18T01:35:57.061Z,3.6
2022-08-18T01:43:29.381Z,3.4
2022-08-18T01:51:01.699Z,3.0
2022-08-18T01:58:34.012Z,3.0
2022-08-18T02:06:06.326Z,3.1
2022-08-18T02:13:38.686Z,4.4
2022-08-18T02:21:11.005Z,3.7
2022-08-18T02:28:43.314Z,3.8
2022-08-18T02:36:18.018Z,4.4
2022-08-18T02:43:50.343Z,3.3
2022-08-18T02:51:23.379Z,4.7
2022-08-18T02:58:58.392Z,3.8
2022-08-18T03:06:30.704Z,3.6
2022-08-18T03:14:03.052Z,3.3
2022-08-18T03:21:35.391Z,3.2
2022-08-18T03:29:07.862Z,3.2
2022-08-18T03:36:40.177Z,3.3
2022-08-18T03:44:12.514Z,2.7
2022-08-18T03:51:44.834Z,3.5
2022-08-18T03:59:17.164Z,3.0
2022-08-18T04:06:49.477Z,3.6
2022-08-18T04:14:21.973Z,2.9
2022-08-18T04:20:11.616Z,4.3
2022-08-18T04:21:00.089Z,3.9
2022-08-18T04:21:47.506Z,5.1
2022-08-18T04:22:35.046Z,5.8
2022-08-18T04:23:22.409Z,5.2
2022-08-18T04:24:09.710Z,5.8
2022-08-18T04:24:58.049Z,5.7
2022-08-18T04:25:45.523Z,5.5
2022-08-18T04:26:33.066Z,6.1
2022-08-18T04:27:20.392Z,6.9
2022-08-18T04:28:07.706Z,6.6
2022-08-18T04:28:55.125Z,7.6
2022-08-18T04:29:42.431Z,6.9
2022-08-18T04:30:29.736Z,6.5
2022-08-18T04:31:17.182Z,7.5
2022-08-18T04:32:04.507Z,7.4
2022-08-18T04:32:51.818Z,7.6
2022-08-18T04:33:39.257Z,7.9
2022-08-18T04:34:26.573Z,8.2
2022-08-18T04:35:14.301Z,9.2
2022-08-18T04:36:01.673Z,7.2
2022-08-18T04:36:49.020Z,7.1
2022-08-18T04:37:38.087Z,8.5
2022-08-18T04:38:29.149Z,8.3
2022-08-18T04:39:16.546Z,10.0
2022-08-18T04:40:03.895Z,8.1
2022-08-18T04:40:51.242Z,8.0
2022-08-18T04:41:38.620Z,10.1
2022-08-18T04:42:25.941Z,7.7
2022-08-18T04:43:13.266Z,8.0
2022-08-18T04:44:00.668Z,9.2
2022-08-18T04:44:47.984Z,8.5
2022-08-18T04:45:35.309Z,8.9
2022-08-18T04:46:22.750Z,8.1
2022-08-18T04:47:11.648Z,9.3
2022-08-18T04:47:58.984Z,8.6
2022-08-18T04:48:46.302Z,8.8
2022-08-18T04:49:34.288Z,9.7
2022-08-18T04:50:21.721Z,8.3
2022-08-18T04:51:09.140Z,10.1
2022-08-18T04:52:34.275Z,9.4
2022-08-18T04:52:53.752Z,9.6
2022-08-18T04:53:41.126Z,7.9
2022-08-18T04:54:28.428Z,7.1
2022-08-18T04:55:15.824Z,8.1
2022-08-18T04:56:03.135Z,7.8
2022-08-18T04:56:50.452Z,8.4
2022-08-18T04:57:37.925Z,8.8
2022-08-18T04:58:25.252Z,6.8
2022-08-18T04:59:12.584Z,8.1
2022-08-18T04:59:59.894Z,7.9
2022-08-18T05:00:47.337Z,6.9
2022-08-18T05:01:34.755Z,6.6
2022-08-18T05:02:22.110Z,7.3
2022-08-18T05:03:09.508Z,8.3
2022-08-18T05:03:56.825Z,5.9
2022-08-18T05:04:44.369Z,6.7
2022-08-18T05:05:31.677Z,5.7
2022-08-18T05:06:19.009Z,6.6
2022-08-18T05:07:06.333Z,7.1
2022-08-18T05:07:53.943Z,6.1
2022-08-18T05:08:41.473Z,5.4
2022-08-18T05:09:30.129Z,6.3
2022-08-18T05:10:27.439Z,6.6
2022-08-18T05:11:14.832Z,6.5
2022-08-18T05:12:02.144Z,8.3
2022-08-18T05:12:49.450Z,7.3
2022-08-18T05:13:36.885Z,7.9
2022-08-18T05:14:26.346Z,7.1
2022-08-18T05:15:13.672Z,7.2
2022-08-18T05:16:10.751Z,8.0
2022-08-18T05:16:58.605Z,20.5
2022-08-18T05:17:45.998Z,23.7
2022-08-18T05:18:38.073Z,21.5
2022-08-18T05:19:26.712Z,15.6
2022-08-18T05:20:14.474Z,13.2
2022-08-18T05:21:05.911Z,14.8
2022-08-18T05:21:59.974Z,11.1
2022-08-18T05:22:48.114Z,12.1
2022-08-18T05:23:35.450Z,12.6
2022-08-18T05:24:22.781Z,12.8
2022-08-18T05:25:10.107Z,10.6
2022-08-18T05:25:57.525Z,11.2
2022-08-18T05:26:44.848Z,11.2
2022-08-18T05:27:32.161Z,12.5
2022-08-18T05:28:19.591Z,9.8
2022-08-18T05:29:19.154Z,9.0
2022-08-18T05:30:04.191Z,10.0
2022-08-18T05:30:51.765Z,8.6
2022-08-18T05:31:39.073Z,8.6
2022-08-18T05:32:30.421Z,9.6
2022-08-18T05:33:23.684Z,7.4
2022-08-18T05:34:11.098Z,9.4
2022-08-18T05:34:58.411Z,8.5
2022-08-18T05:35:45.711Z,6.8
2022-08-18T05:36:33.125Z,6.4
2022-08-18T05:37:20.437Z,7.5
2022-08-18T05:38:07.778Z,7.4
2022-08-18T05:38:55.157Z,7.4
2022-08-18T05:39:42.495Z,9.8
2022-08-18T05:40:29.824Z,7.7
2022-08-18T05:41:17.236Z,9.3
2022-08-18T05:42:04.551Z,8.2
2022-08-18T05:42:51.862Z,8.7
2022-08-18T05:43:40.657Z,8.1
2022-08-18T05:44:36.627Z,7.7
2022-08-18T05:45:24.078Z,9.0
2022-08-18T05:46:11.393Z,9.2
2022-08-18T05:46:58.910Z,8.7
2022-08-18T05:47:46.325Z,8.3
2022-08-18T05:48:33.658Z,7.7
2022-08-18T05:49:21.000Z,6.7
2022-08-18T05:50:08.405Z,8.4
2022-08-18T05:50:55.714Z,6.6
2022-08-18T05:51:43.024Z,7.5
2022-08-18T05:52:30.458Z,8.2
2022-08-18T05:53:17.764Z,8.1
2022-08-18T05:54:07.924Z,7.8
2022-08-18T05:54:55.357Z,7.5
2022-08-18T05:55:47.262Z,7.1
2022-08-18T05:56:35.174Z,6.6
2022-08-18T05:57:22.589Z,7.6
2022-08-18T05:58:09.917Z,7.2
2022-08-18T05:58:57.226Z,6.6
2022-08-18T05:59:44.675Z,20.5
2022-08-18T06:00:35.385Z,23.6
2022-08-18T06:01:22.713Z,18.0
2022-08-18T06:02:10.210Z,17.1
2022-08-18T06:02:57.574Z,15.8
2022-08-18T06:03:46.630Z,17.4
2022-08-18T06:04:34.324Z,15.7
2022-08-18T06:05:21.675Z,16.6
2022-08-18T06:06:09.024Z,11.4
2022-08-18T06:07:01.559Z,12.8
2022-08-18T06:07:48.942Z,13.8
2022-08-18T06:08:36.271Z,12.9
2022-08-18T06:09:23.589Z,12.7
2022-08-18T06:10:11.026Z,10.6
2022-08-18T06:10:58.341Z,11.0
2022-08-18T06:11:45.667Z,10.5
2022-08-18T06:12:33.052Z,8.9
2022-08-18T06:13:25.108Z,12.3
2022-08-18T06:14:12.418Z,11.9
2022-08-18T06:14:59.746Z,11.6
2022-08-18T06:15:53.373Z,8.0
2022-08-18T06:16:40.809Z,9.5
2022-08-18T06:17:28.173Z,11.8
2022-08-18T06:18:15.497Z,10.1
2022-08-18T06:19:02.925Z,9.6
2022-08-18T06:19:50.246Z,10.2
2022-08-18T06:20:37.565Z,9.9
2022-08-18T06:21:25.005Z,11.6
2022-08-18T06:22:12.317Z,11.2
2022-08-18T06:22:59.685Z,10.3
2022-08-18T06:23:47.073Z,8.6
2022-08-18T06:24:34.370Z,9.1
2022-08-18T06:25:21.684Z,8.4
2022-08-18T06:26:09.109Z,10.6
2022-08-18T06:26:56.413Z,9.2
2022-08-18T06:27:43.745Z,10.0
2022-08-18T06:29:20.364Z,8.8
2022-08-18T06:30:07.686Z,9.2
2022-08-18T06:30:55.008Z,8.9
2022-08-18T06:31:42.509Z,8.0
2022-08-18T06:32:29.920Z,7.5
2022-08-18T06:33:17.259Z,8.5
2022-08-18T06:34:04.652Z,7.9
2022-08-18T06:34:51.966Z,9.1
2022-08-18T06:35:41.945Z,7.5
2022-08-18T06:36:29.498Z,8.9
2022-08-18T06:37:16.842Z,8.3
2022-08-18T06:38:04.318Z,8.4
2022-08-18T06:38:51.637Z,8.4
2022-08-18T06:39:39.003Z,8.1
2022-08-18T06:40:26.415Z,7.0
2022-08-18T06:41:41.572Z,8.5
2022-08-18T06:42:11.133Z,7.7
2022-08-18T06:42:59.625Z,7.3
2022-08-18T06:43:49.330Z,8.5
2022-08-18T06:44:36.672Z,7.4
2022-08-18T06:45:24.011Z,7.2
2022-08-18T06:46:21.298Z,6.8
2022-08-18T06:47:08.707Z,7.8
2022-08-18T06:47:56.033Z,8.1
2022-08-18T06:48:43.750Z,12.7
2022-08-18T06:49:31.082Z,16.9
2022-08-18T06:50:18.533Z,14.6
2022-08-18T06:51:05.887Z,14.2
2022-08-18T06:51:53.198Z,12.3
2022-08-18T06:52:40.525Z,8.1
2022-08-18T06:53:28.395Z,9.8
2022-08-18T06:54:15.784Z,9.8
2022-08-18T06:55:03.214Z,10.0
2022-08-18T06:55:50.538Z,8.8
2022-08-18T06:56:38.014Z,7.5
2022-08-18T06:57:25.325Z,10.4
2022-08-18T06:58:12.650Z,7.8
2022-08-18T06:58:59.967Z,9.5
2022-08-18T06:59:47.412Z,10.4
2022-08-18T07:00:34.770Z,8.3
2022-08-18T07:01:23.752Z,10.1
2022-08-18T07:02:11.137Z,10.5
2022-08-18T07:02:58.468Z,8.6
2022-08-18T07:03:45.799Z,9.3
2022-08-18T07:04:33.232Z,10.2
2022-08-18T07:05:20.559Z,8.6
2022-08-18T07:06:07.903Z,9.4
2022-08-18T07:06:55.318Z,8.5
2022-08-18T07:07:42.846Z,8.7
2022-08-18T07:08:30.164Z,7.5
2022-08-18T07:09:17.597Z,7.6
2022-08-18T07:10:04.911Z,8.4
2022-08-18T07:10:52.555Z,7.7
2022-08-18T07:11:39.965Z,7.3
2022-08-18T07:12:32.554Z,8.9
2022-08-18T07:13:20.276Z,7.8
2022-08-18T07:14:16.138Z,8.7
2022-08-18T07:15:04.068Z,8.3
2022-08-18T07:15:51.481Z,8.2
2022-08-18T07:16:57.616Z,8.2
2022-08-18T07:17:42.106Z,9.9
2022-08-18T07:18:31.266Z,8.1
2022-08-18T07:19:18.558Z,8.9
2022-08-18T07:20:05.893Z,6.7
2022-08-18T07:20:53.208Z,10.5
2022-08-18T07:21:40.645Z,6.8
2022-08-18T07:22:30.045Z,7.3
2022-08-18T07:23:25.275Z,7.5
2022-08-18T07:24:24.742Z,8.4
2022-08-18T07:25:10.041Z,7.1
2022-08-18T07:25:57.442Z,9.2
2022-08-18T07:26:44.792Z,9.4
2022-08-18T07:27:32.109Z,7.8
2022-08-18T07:28:19.520Z,9.6
2022-08-18T07:29:06.853Z,7.6
2022-08-18T07:29:54.179Z,8.2
2022-08-18T07:30:54.678Z,8.0
2022-08-18T07:31:38.894Z,8.5
2022-08-18T07:32:26.295Z,8.4
2022-08-18T07:33:13.625Z,7.9
2022-08-18T07:34:00.950Z,11.1
2022-08-18T07:34:48.337Z,8.0
2022-08-18T07:35:40.747Z,8.5
2022-08-18T07:36:28.069Z,8.7
2022-08-18T07:37:15.397Z,8.7
2022-08-18T07:38:18.763Z,7.9
2022-08-18T07:38:59.997Z,8.7
2022-08-18T07:39:48.499Z,8.2
2022-08-18T07:40:36.012Z,8.0
2022-08-18T07:41:23.470Z,9.6
2022-08-18T07:42:10.794Z,9.6
2022-08-18T07:43:01.501Z,9.0
2022-08-18T07:43:49.510Z,8.1
2022-08-18T07:44:36.825Z,8.4
2022-08-18T07:45:24.231Z,9.2
2022-08-18T07:46:11.629Z,10.4
2022-08-18T07:46:59.037Z,8.6
2022-08-18T07:47:46.363Z,9.5
2022-08-18T07:48:39.578Z,8.9
2022-08-18T07:49:27.629Z,8.9
2022-08-18T07:50:27.274Z,13.1
2022-08-18T07:51:12.373Z,14.8
2022-08-18T07:51:59.801Z,15.6
2022-08-18T07:52:47.631Z,15.8
2022-08-18T07:53:35.059Z,15.3
2022-08-18T07:54:48.164Z,12.5
2022-08-18T07:55:22.049Z,12.6
2022-08-18T07:56:09.454Z,12.0
2022-08-18T07:56:56.958Z,12.4
2022-08-18T07:57:44.284Z,12.5
2022-08-18T07:58:31.719Z,12.1
2022-08-18T07:59:19.038Z,12.9
2022-08-18T08:00:10.529Z,11.2
2022-08-18T08:01:03.678Z,12.2
2022-08-18T08:01:51.120Z,12.8
2022-08-18T08:02:38.498Z,11.6
2022-08-18T08:03:25.867Z,10.6
2022-08-18T08:04:25.466Z,9.2
2022-08-18T08:05:10.521Z,10.4
2022-08-18T08:05:57.941Z,11.5
2022-08-18T08:07:12.931Z,10.0
2022-08-18T08:07:42.613Z,10.1
2022-08-18T08:08:30.052Z,9.9
2022-08-18T08:09:17.422Z,11.2
2022-08-18T08:10:04.775Z,11.2
2022-08-18T08:10:52.173Z,10.3
2022-08-18T08:11:39.492Z,9.2
2022-08-18T08:12:26.820Z,10.0
2022-08-18T08:13:16.964Z,8.9
2022-08-18T08:14:09.631Z,9.4
2022-08-18T08:14:57.023Z,9.1
2022-08-18T08:15:44.346Z,9.5
2022-08-18T08:16:31.665Z,7.9
2022-08-18T08:17:19.061Z,9.5
2022-08-18T08:18:06.394Z,12.4
2022-08-18T08:18:53.718Z,12.7
2022-08-18T08:20:00.078Z,9.5
2022-08-18T08:20:38.452Z,10.7
2022-08-18T08:21:25.898Z,11.8
2022-08-18T08:22:13.236Z,11.7
2022-08-18T08:23:00.593Z,12.3
2022-08-18T08:23:48.006Z,10.2
2022-08-18T08:24:35.323Z,9.4
2022-08-18T08:25:45.106Z,10.6
2022-08-18T08:26:19.996Z,9.2
2022-08-18T08:27:07.374Z,9.8
2022-08-18T08:27:54.697Z,10.9
2022-08-18T08:28:42.027Z,24.0
2022-08-18T08:29:29.413Z,15.8
2022-08-18T08:30:16.760Z,13.3
2022-08-18T08:31:25.648Z,14.6
2022-08-18T08:32:01.470Z,14.4
2022-08-18T08:32:48.858Z,14.6
2022-08-18T08:33:38.607Z,13.9
2022-08-18T08:34:25.952Z,14.2
2022-08-18T08:35:47.224Z,12.2
2022-08-18T08:36:10.630Z,13.7
2022-08-18T08:36:58.069Z,13.5
2022-08-18T08:37:45.459Z,12.2
2022-08-18T08:38:42.752Z,10.2
2022-08-18T08:39:30.842Z,9.4
2022-08-18T08:40:18.275Z,11.2
2022-08-18T08:41:05.678Z,12.8
2022-08-18T08:41:53.054Z,11.3
2022-08-18T08:42:45.192Z,10.3
2022-08-18T08:43:32.656Z,11.2
2022-08-18T08:44:20.152Z,10.0
2022-08-18T08:45:07.471Z,9.7
2022-08-18T08:45:55.349Z,9.0
2022-08-18T08:46:42.893Z,8.8
2022-08-18T08:47:30.253Z,10.2
2022-08-18T08:48:17.581Z,12.1
2022-08-18T08:49:04.994Z,9.7
2022-08-18T08:49:59.026Z,10.7
2022-08-18T08:50:48.405Z,13.2
2022-08-18T08:51:35.842Z,26.6
2022-08-18T08:52:23.626Z,26.7
2022-08-18T08:53:10.966Z,19.9
2022-08-18T08:53:58.571Z,20.9
2022-08-18T08:54:45.934Z,19.7
2022-08-18T08:55:33.276Z,17.2
2022-08-18T08:56:20.750Z,16.8
2022-08-18T08:57:08.948Z,18.7
2022-08-18T08:58:44.478Z,13.6
2022-08-18T08:59:31.816Z,13.6
2022-08-18T09:00:19.154Z,15.1
2022-08-18T09:01:06.487Z,13.0
2022-08-18T09:01:53.902Z,13.5
2022-08-18T09:02:48.942Z,13.4
2022-08-18T09:03:36.825Z,12.6
2022-08-18T09:04:24.179Z,14.9
2022-08-18T09:05:11.805Z,13.1
2022-08-18T09:05:59.111Z,10.9
2022-08-18T09:06:46.518Z,13.8
2022-08-18T09:07:35.724Z,14.7
2022-08-18T09:08:25.844Z,18.9
2022-08-18T09:09:13.260Z,20.2
2022-08-18T09:10:00.627Z,18.1
2022-08-18T09:10:47.999Z,17.7
2022-08-18T09:11:35.434Z,21.5
2022-08-18T09:12:22.952Z,20.3
2022-08-18T09:13:10.302Z,21.3
2022-08-18T09:13:57.764Z,20.2
2022-08-18T09:14:45.126Z,15.4
2022-08-18T09:15:32.513Z,16.8
2022-08-18T09:16:19.864Z,14.1
2022-08-18T09:17:08.318Z,15.0
2022-08-18T09:17:55.935Z,15.4
2022-08-18T09:18:43.262Z,13.3
2022-08-18T09:19:30.596Z,14.4
2022-08-18T09:20:17.930Z,12.9
2022-08-18T09:21:05.425Z,14.4
2022-08-18T09:21:52.778Z,14.6
2022-08-18T09:22:40.240Z,13.1
2022-08-18T09:23:27.682Z,11.2
2022-08-18T09:24:15.043Z,13.9
2022-08-18T09:25:02.452Z,12.6
2022-08-18T09:25:49.817Z,14.2
2022-08-18T09:26:39.192Z,14.5
2022-08-18T09:27:26.778Z,15.1
2022-08-18T09:28:14.122Z,14.3
2022-08-18T09:29:01.449Z,13.0
2022-08-18T09:29:48.771Z,13.8
2022-08-18T09:30:36.395Z,12.9
2022-08-18T09:31:24.265Z,13.0
2022-08-18T09:32:12.333Z,12.0
2022-08-18T09:33:00.560Z,11.3
2022-08-18T09:33:48.480Z,11.8
2022-08-18T09:34:35.838Z,12.8
2022-08-18T09:35:23.202Z,10.5
2022-08-18T09:36:10.812Z,11.8
2022-08-18T09:36:58.167Z,11.8
2022-08-18T09:37:45.740Z,11.4
2022-08-18T09:38:36.054Z,11.1
2022-08-18T09:39:23.466Z,10.7
2022-08-18T09:40:12.943Z,10.3
2022-08-18T09:41:50.845Z,9.4
2022-08-18T09:42:59.821Z,10.3
2022-08-18T09:43:36.797Z,10.1
2022-08-18T09:44:26.624Z,11.0
2022-08-18T09:45:14.406Z,9.8
2022-08-18T09:46:01.921Z,9.0
2022-08-18T09:46:50.217Z,10.9
2022-08-18T09:47:38.411Z,12.2
2022-08-18T09:48:34.978Z,13.4
2022-08-18T09:49:22.496Z,10.7
2022-08-18T09:50:20.606Z,10.6
2022-08-18T09:51:07.206Z,12.1
2022-08-18T09:51:56.260Z,9.9
2022-08-18T09:52:43.578Z,10.3
2022-08-18T09:53:31.887Z,10.8
2022-08-18T09:54:20.933Z,11.1
2022-08-18T09:55:08.962Z,10.0
2022-08-18T09:56:00.787Z,10.8
2022-08-18T09:56:49.465Z,9.9
2022-08-18T09:57:42.638Z,11.1
2022-08-18T09:58:31.354Z,13.0
2022-08-18T09:59:21.206Z,12.1
2022-08-18T10:00:08.573Z,13.0
2022-08-18T10:00:56.517Z,13.0
2022-08-18T10:01:52.138Z,14.2
2022-08-18T10:02:40.012Z,12.2
2022-08-18T10:03:31.108Z,14.4
2022-08-18T10:04:21.767Z,11.5
2022-08-18T10:05:09.347Z,11.4
2022-08-18T10:05:56.805Z,12.8
2022-08-18T10:06:48.433Z,12.0
2022-08-18T10:07:43.344Z,12.4
2022-08-18T10:08:31.454Z,11.8
2022-08-18T10:11:01.245Z,11.5
2022-08-18T10:11:13.431Z,9.9
2022-08-18T10:12:00.833Z,10.3
2022-08-18T10:12:49.872Z,9.4
2022-08-18T10:13:38.739Z,8.8
2022-08-18T10:15:13.873Z,9.7
2022-08-18T10:16:10.728Z,8.4
2022-08-18T10:17:21.483Z,9.3
2022-08-18T10:17:55.957Z,10.4
2022-08-18T10:18:44.818Z,9.4
2022-08-18T10:19:39.243Z,8.9
2022-08-18T10:20:27.321Z,9.6
2022-08-18T10:21:14.682Z,9.5
2022-08-18T10:22:02.871Z,8.2
2022-08-18T10:22:50.617Z,9.0
2022-08-18T10:23:38.587Z,7.9
2022-08-18T10:24:36.914Z,7.8
2022-08-18T10:25:25.526Z,8.4
2022-08-18T10:26:15.035Z,10.0
2022-08-18T10:27:02.594Z,9.0
2022-08-18T10:27:51.211Z,8.0
2022-08-18T10:28:38.591Z,10.2
2022-08-18T10:29:26.508Z,9.9
2022-08-18T10:30:13.866Z,8.6
2022-08-18T10:31:06.595Z,9.5
2022-08-18T10:32:54.955Z,9.1
2022-08-18T10:33:42.457Z,9.5
2022-08-18T10:34:30.041Z,8.5
2022-08-18T10:35:17.405Z,9.1
2022-08-18T10:36:05.285Z,8.3
2022-08-18T10:36:52.841Z,7.9
2022-08-18T10:37:40.214Z,9.6
2022-08-18T10:38:32.499Z,9.2
2022-08-18T10:39:19.924Z,6.5
2022-08-18T10:40:07.377Z,8.0
2022-08-18T10:40:54.800Z,8.6
2022-08-18T10:41:42.124Z,9.2
2022-08-18T10:42:31.274Z,8.1
2022-08-18T10:43:41.469Z,7.7
2022-08-18T10:44:28.627Z,9.0
2022-08-18T10:45:13.710Z,8.1
2022-08-18T10:46:25.581Z,7.6
2022-08-18T10:47:11.918Z,8.9
2022-08-18T10:47:59.925Z,7.2
2022-08-18T10:48:47.243Z,8.3
2022-08-18T10:49:34.845Z,7.5
2022-08-18T10:50:22.181Z,8.6
2022-08-18T10:51:09.557Z,8.1
2022-08-18T10:51:59.179Z,7.7
2022-08-18T10:52:54.369Z,9.0
2022-08-18T10:53:45.153Z,8.5
2022-08-18T10:54:32.824Z,7.4
2022-08-18T10:55:20.325Z,7.0
2022-08-18T10:56:07.641Z,7.9
2022-08-18T10:56:54.970Z,8.2
2022-08-18T10:57:43.074Z,9.5
2022-08-18T10:58:32.551Z,6.7
2022-08-18T10:59:19.879Z,7.0
2022-08-18T11:00:16.907Z,8.4
2022-08-18T11:01:04.290Z,9.2
2022-08-18T11:01:51.961Z,7.7
2022-08-18T11:02:39.642Z,8.1
2022-08-18T11:03:51.244Z,8.9
2022-08-18T11:04:34.800Z,7.5
2022-08-18T11:05:21.961Z,7.1
2022-08-18T11:06:17.865Z,8.6
2022-08-18T11:07:07.870Z,8.5
2022-08-18T11:07:56.723Z,6.8
2022-08-18T11:08:47.804Z,8.8
2022-08-18T11:09:42.172Z,7.8
2022-08-18T11:10:58.119Z,6.5
2022-08-18T11:11:38.999Z,7.8
2022-08-18T11:12:29.634Z,7.3
2022-08-18T11:13:17.026Z,8.8
2022-08-18T11:14:04.573Z,9.8
2022-08-18T11:14:51.901Z,9.1
2022-08-18T11:15:39.343Z,9.4
2022-08-18T11:16:26.739Z,11.9
2022-08-18T11:17:14.220Z,12.7
2022-08-18T11:18:53.004Z,10.1
2022-08-18T11:19:42.098Z,10.8
2022-08-18T11:20:29.851Z,9.5
2022-08-18T11:21:17.184Z,9.1
2022-08-18T11:22:04.885Z,10.2
2022-08-18T11:22:58.316Z,8.1
2022-08-18T11:23:45.748Z,9.2
2022-08-18T11:24:33.235Z,8.6
2022-08-18T11:25:20.922Z,8.4
2022-08-18T11:26:08.833Z,9.4
2022-08-18T11:26:56.636Z,9.7
2022-08-18T11:28:35.944Z,15.9
2022-08-18T11:29:26.450Z,14.2
2022-08-18T11:30:13.776Z,12.9
2022-08-18T11:31:06.620Z,11.8
2022-08-18T11:31:54.243Z,13.8
2022-08-18T11:32:52.142Z,11.6
2022-08-18T11:33:40.852Z,10.5
2022-08-18T11:34:28.357Z,11.5
2022-08-18T11:35:15.685Z,10.3
2022-08-18T11:36:05.799Z,10.2
2022-08-18T11:36:53.201Z,11.2
2022-08-18T11:37:51.226Z,11.2
2022-08-18T11:41:33.880Z,8.4
2022-08-18T11:42:27.271Z,9.8
2022-08-18T11:43:15.175Z,9.6
2022-08-18T11:44:02.685Z,11.1
2022-08-18T11:44:50.037Z,9.9
2022-08-18T11:45:37.372Z,12.2
2022-08-18T11:46:30.054Z,10.0
2022-08-18T11:47:18.424Z,8.7
2022-08-18T11:48:10.875Z,8.7
2022-08-18T11:48:58.457Z,9.7
2022-08-18T11:49:46.842Z,9.3
2022-08-18T11:50:34.331Z,7.3
2022-08-18T11:51:23.371Z,8.7
2022-08-18T11:52:11.293Z,9.5
2022-08-18T11:52:58.648Z,10.0
2022-08-18T11:53:46.045Z,9.6
2022-08-18T11:54:50.981Z,10.8
2022-08-18T11:55:38.563Z,12.0
2022-08-18T11:57:27.367Z,11.4
2022-08-18T11:58:15.950Z,7.9
2022-08-18T11:59:03.282Z,9.0
2022-08-18T11:59:54.632Z,10.4
2022-08-18T12:00:44.313Z,9.7
2022-08-18T12:01:36.072Z,10.5
2022-08-18T12:02:29.054Z,7.9
2022-08-18T12:03:16.441Z,10.2
2022-08-18T12:04:03.758Z,8.8
2022-08-18T12:04:51.081Z,10.1
2022-08-18T12:05:46.041Z,10.2
2022-08-18T12:06:35.788Z,9.6
2022-08-18T12:07:23.204Z,9.1
2022-08-18T12:08:11.355Z,9.3
2022-08-18T12:09:07.836Z,9.5
2022-08-18T12:10:18.146Z,9.3
2022-08-18T12:10:53.020Z,11.2
2022-08-18T12:11:41.291Z,11.4
2022-08-18T12:12:30.062Z,10.6
2022-08-18T12:13:17.398Z,9.5
2022-08-18T12:14:30.645Z,8.7
2022-08-18T12:15:13.635Z,9.2
2022-08-18T12:15:59.335Z,10.5
2022-08-18T12:16:46.786Z,9.1
2022-08-18T12:17:37.601Z,8.2
2022-08-18T12:18:28.728Z,9.6
2022-08-18T12:19:16.533Z,9.3
2022-08-18T12:20:06.988Z,9.4
2022-08-18T12:20:59.446Z,7.9
2022-08-18T12:21:49.165Z,10.8
2022-08-18T12:22:36.494Z,11.9
2022-08-18T12:23:24.444Z,12.3
2022-08-18T12:24:11.763Z,10.1
2022-08-18T12:25:01.195Z,12.7
2022-08-18T12:25:51.578Z,10.7
2022-08-18T12:26:47.447Z,10.3
2022-08-18T12:27:35.073Z,9.4
2022-08-18T12:28:22.850Z,9.1
2022-08-18T12:29:15.780Z,11.6
2022-08-18T12:30:03.518Z,12.2
2022-08-18T12:30:56.383Z,13.2
2022-08-18T12:31:48.148Z,11.2
2022-08-18T12:32:49.125Z,10.7
2022-08-18T12:34:30.925Z,10.7
2022-08-18T12:35:22.182Z,7.7
2022-08-18T12:36:09.857Z,10.2
2022-08-18T12:37:01.070Z,12.3
2022-08-18T12:38:13.416Z,10.0
2022-08-18T12:38:52.078Z,11.5
2022-08-18T12:39:43.126Z,9.2
2022-08-18T12:40:31.780Z,9.9
2022-08-18T12:41:23.592Z,10.8
2022-08-18T12:42:11.255Z,9.7
2022-08-18T12:42:58.616Z,9.9
2022-08-18T12:43:45.944Z,10.4
2022-08-18T12:44:43.305Z,10.4
2022-08-18T12:45:31.422Z,11.0
2022-08-18T12:46:18.787Z,9.4
2022-08-18T12:47:06.118Z,12.6
2022-08-18T12:47:53.913Z,13.2
2022-08-18T12:48:41.473Z,9.7
2022-08-18T12:49:29.601Z,10.5
2022-08-18T12:50:16.993Z,10.8
2022-08-18T12:51:05.817Z,10.0
2022-08-18T12:51:53.266Z,10.3
2022-08-18T12:52:44.071Z,10.7
2022-08-18T12:53:57.864Z,8.0
2022-08-18T12:54:28.817Z,9.4
2022-08-18T12:55:22.277Z,10.5
2022-08-18T12:56:10.569Z,8.2
2022-08-18T12:56:58.115Z,8.1
2022-08-18T12:57:53.339Z,7.9
2022-08-18T12:58:41.189Z,8.9
2022-08-18T12:59:33.082Z,9.9
2022-08-18T13:00:28.163Z,10.1
2022-08-18T13:01:17.459Z,8.9
2022-08-18T13:02:05.138Z,16.2
2022-08-18T13:02:52.638Z,17.6
2022-08-18T13:03:42.531Z,17.5
2022-08-18T13:04:30.092Z,17.2
2022-08-18T13:05:18.834Z,16.1
2022-08-18T13:06:15.208Z,14.7
2022-08-18T13:07:05.764Z,18.4
2022-08-18T13:07:53.839Z,13.8
2022-08-18T13:08:48.025Z,11.4
2022-08-18T13:09:52.737Z,12.6
2022-08-18T13:10:46.711Z,14.2
2022-08-18T13:11:32.982Z,12.6
2022-08-18T13:12:21.468Z,13.7
2022-08-18T13:13:08.846Z,15.4
2022-08-18T13:13:57.097Z,13.3
2022-08-18T13:14:44.873Z,16.2
2022-08-18T13:15:32.301Z,17.8
2022-08-18T13:16:30.559Z,15.8
2022-08-18T13:17:30.382Z,16.1
2022-08-18T13:18:14.605Z,19.3
2022-08-18T13:19:02.110Z,16.1
2022-08-18T13:19:53.537Z,17.7
2022-08-18T13:20:45.199Z,17.2
2022-08-18T13:21:39.112Z,18.4
2022-08-18T13:22:32.706Z,15.6
2022-08-18T13:23:24.711Z,21.3
2022-08-18T13:24:12.990Z,27.5
2022-08-18T13:25:00.438Z,31.6
2022-08-18T13:25:48.057Z,28.6
2022-08-18T13:26:35.424Z,21.1
2022-08-18T13:27:23.369Z,17.8
2022-08-18T13:28:10.883Z,19.3
2022-08-18T13:29:01.145Z,19.2
2022-08-18T13:29:48.669Z,15.9
2022-08-18T13:30:38.471Z,12.0
2022-08-18T13:31:25.889Z,16.0
2022-08-18T13:32:13.244Z,14.4
2022-08-18T13:33:34.059Z,14.1
2022-08-18T13:34:03.783Z,18.6
2022-08-18T13:34:51.663Z,17.9
2022-08-18T13:35:44.503Z,15.2
2022-08-18T13:36:32.107Z,16.1
2022-08-18T13:37:22.377Z,14.6
2022-08-18T13:38:17.491Z,10.5
2022-08-18T13:39:07.866Z,14.0
2022-08-18T13:39:56.277Z,13.6
2022-08-18T13:40:45.520Z,14.1
2022-08-18T13:41:34.367Z,12.5
2022-08-18T13:43:18.490Z,11.9
2022-08-18T13:44:05.903Z,13.4
2022-08-18T13:44:58.942Z,10.7
2022-08-18T13:45:56.544Z,11.3
2022-08-18T13:46:43.965Z,11.5
2022-08-18T13:47:31.467Z,12.9
2022-08-18T13:48:25.677Z,12.3
2022-08-18T13:49:13.182Z,10.0
2022-08-18T13:50:05.826Z,16.1
2022-08-18T13:50:59.905Z,17.1
2022-08-18T13:51:48.490Z,15.1
2022-08-18T13:53:31.993Z,12.4
2022-08-18T13:54:31.016Z,12.4
2022-08-18T13:55:17.403Z,12.6
2022-08-18T13:56:04.899Z,13.1
2022-08-18T13:56:53.041Z,13.7
2022-08-18T13:57:40.368Z,11.5
2022-08-18T13:58:27.699Z,15.3
2022-08-18T13:59:15.019Z,10.6
2022-08-18T14:00:03.742Z,12.2
2022-08-18T14:00:51.127Z,12.5
2022-08-18T14:01:44.709Z,12.1
2022-08-18T14:02:35.927Z,11.4
2022-08-18T14:03:31.073Z,12.2
2022-08-18T14:04:21.136Z,9.6
2022-08-18T14:05:10.214Z,11.6
2022-08-18T14:06:01.537Z,9.0
2022-08-18T14:06:56.511Z,11.2
2022-08-18T14:07:45.391Z,14.5
2022-08-18T14:08:32.787Z,15.4
2022-08-18T14:09:35.760Z,14.2
2022-08-18T14:10:17.919Z,12.4
2022-08-18T14:11:05.295Z,12.9
2022-08-18T14:11:52.630Z,12.1
2022-08-18T14:12:40.125Z,11.0
2022-08-18T14:13:28.571Z,11.1
2022-08-18T14:14:15.949Z,11.4
2022-08-18T14:15:03.641Z,13.1
2022-08-18T14:15:53.699Z,9.7
2022-08-18T14:16:42.413Z,10.6
2022-08-18T14:17:29.809Z,11.3
2022-08-18T14:18:17.138Z,10.8
2022-08-18T14:19:04.463Z,11.5
2022-08-18T14:19:57.602Z,11.9
2022-08-18T14:20:48.416Z,9.2
2022-08-18T14:21:35.852Z,10.4
2022-08-18T14:22:26.207Z,9.4
2022-08-18T14:23:13.693Z,9.6
2022-08-18T14:24:01.269Z,10.8
2022-08-18T14:24:49.327Z,13.9
2022-08-18T14:25:36.960Z,17.8
2022-08-18T14:26:26.987Z,15.7
2022-08-18T14:27:14.343Z,16.2
2022-08-18T14:28:04.147Z,23.0
2022-08-18T14:28:52.568Z,24.9
2022-08-18T14:29:45.729Z,23.3
2022-08-18T14:30:33.966Z,20.0
2022-08-18T14:31:23.108Z,20.6
2022-08-18T14:32:17.781Z,17.4
2022-08-18T14:33:05.800Z,17.9
2022-08-18T14:33:54.090Z,17.8
2022-08-18T14:34:50.935Z,16.3
2022-08-18T14:36:07.077Z,15.2
2022-08-18T14:36:35.947Z,17.4
2022-08-18T14:37:23.781Z,14.8
2022-08-18T14:38:11.384Z,13.1
2022-08-18T14:38:58.732Z,12.1
2022-08-18T14:39:50.201Z,13.3
2022-08-18T14:40:37.826Z,14.4
2022-08-18T14:41:29.208Z,11.9
2022-08-18T14:42:17.992Z,11.8
2022-08-18T14:43:08.005Z,12.9
2022-08-18T14:44:12.263Z,11.2
2022-08-18T14:44:52.743Z,9.9
2022-08-18T14:45:50.017Z,11.3
2022-08-18T14:46:41.029Z,11.7
2022-08-18T14:47:31.082Z,11.6
2022-08-18T14:48:19.458Z,12.3
2022-08-18T14:49:07.246Z,11.2
2022-08-18T14:49:54.774Z,12.8
2022-08-18T14:50:44.716Z,11.2
2022-08-18T14:51:36.238Z,11.1
2022-08-18T14:52:23.656Z,11.7
2022-08-18T14:53:11.020Z,12.0
2022-08-18T14:53:59.249Z,11.1
2022-08-18T14:54:51.069Z,12.0
2022-08-18T14:55:38.715Z,10.5
2022-08-18T14:56:28.860Z,9.6
2022-08-18T14:57:16.724Z,9.6
2022-08-18T14:58:04.147Z,11.3
2022-08-18T14:58:54.740Z,10.4
2022-08-18T14:59:43.074Z,8.8
2022-08-18T15:00:31.060Z,9.9
2022-08-18T15:01:18.461Z,8.4
2022-08-18T15:08:50.823Z,9.8
2022-08-18T15:16:31.718Z,10.3
2022-08-18T15:24:04.747Z,10.1
2022-08-18T15:31:50.469Z,10.0
2022-08-18T15:39:23.058Z,8.5
2022-08-18T15:46:55.383Z,7.9
2022-08-18T15:54:28.416Z,8.5
2022-08-18T16:02:00.800Z,9.2
2022-08-18T16:09:33.199Z,8.1
2022-08-18T16:17:09.429Z,9.4
2022-08-18T16:24:47.852Z,8.9
2022-08-18T16:32:27.333Z,7.7