createdAt,value
2018-03-31T00:02:20.118Z,11.37
2018-03-31T00:04:48.127Z,11.31
2018-03-31T00:07:16.196Z,11.35
2018-03-31T00:09:44.293Z,11.30
2018-03-31T00:12:13.310Z,11.15
2018-03-31T00:14:41.446Z,11.13
2018-03-31T00:17:10.077Z,11.13
2018-03-31T00:19:38.188Z,11.06
2018-03-31T00:22:06.307Z,11.06
2018-03-31T00:24:34.363Z,10.98
2018-03-31T00:27:02.857Z,11.04
2018-03-31T00:29:31.070Z,10.97
2018-03-31T00:31:59.104Z,10.93
2018-03-31T00:34:27.134Z,10.78
2018-03-31T00:36:55.427Z,10.86
2018-03-31T00:39:23.547Z,10.82
2018-03-31T00:41:51.566Z,10.84
2018-03-31T00:44:19.752Z,10.79
2018-03-31T00:46:47.824Z,10.63
2018-03-31T00:49:16.030Z,10.64
2018-03-31T00:51:44.157Z,10.70
2018-03-31T00:54:12.374Z,10.68
2018-03-31T00:56:40.506Z,10.61
2018-03-31T00:59:08.708Z,10.65
2018-03-31T01:01:36.928Z,10.55
2018-03-31T01:04:05.151Z,10.59
2018-03-31T01:06:33.770Z,10.51
2018-03-31T01:09:01.910Z,10.50
2018-03-31T01:11:30.028Z,10.48
2018-03-31T01:13:58.113Z,10.45
2018-03-31T01:16:26.169Z,10.47
2018-03-31T01:18:54.394Z,10.45
2018-03-31T01:21:23.043Z,10.53
2018-03-31T01:23:51.230Z,10.43
2018-03-31T01:26:19.350Z,10.34
2018-03-31T01:28:47.883Z,10.35
2018-03-31T01:31:16.004Z,10.30
2018-03-31T01:33:44.139Z,10.31
2018-03-31T01:36:12.228Z,10.36
2018-03-31T01:38:40.450Z,10.27
2018-03-31T01:41:08.485Z,10.25
2018-03-31T01:43:36.685Z,10.28
2018-03-31T01:46:04.808Z,10.32
2018-03-31T01:48:33.012Z,10.22
2018-03-31T01:51:01.763Z,10.30
2018-03-31T01:53:29.888Z,10.37
2018-03-31T01:55:58.092Z,10.30
2018-03-31T01:58:26.232Z,10.30
2018-03-31T02:00:54.331Z,10.27
2018-03-31T02:03:22.552Z,10.23
2018-03-31T02:05:50.771Z,10.12
2018-03-31T02:08:18.872Z,10.15
2018-03-31T02:10:46.942Z,10.19
2018-03-31T02:13:15.018Z,10.23
2018-03-31T02:15:44.156Z,10.05
2018-03-31T02:18:12.892Z,10.05
2018-03-31T02:20:41.097Z,10.14
2018-03-31T02:23:09.300Z,10.23
2018-03-31T02:25:37.422Z,10.15
2018-03-31T02:28:05.655Z,9.94
2018-03-31T02:30:33.779Z,10.17
2018-03-31T02:33:01.919Z,10.16
2018-03-31T02:35:30.120Z,10.21
2018-03-31T02:37:58.348Z,10.28
2018-03-31T02:40:40.199Z,10.23
2018-03-31T02:43:08.428Z,10.32
2018-03-31T02:45:36.424Z,10.33
2018-03-31T02:48:04.489Z,10.28
2018-03-31T02:50:32.597Z,10.28
2018-03-31T02:53:00.695Z,10.33
2018-03-31T02:55:28.923Z,10.43
2018-03-31T02:57:57.041Z,10.42
2018-03-31T03:00:26.966Z,10.43
2018-03-31T03:02:55.007Z,10.47
2018-03-31T03:05:23.126Z,10.43
2018-03-31T03:07:51.154Z,10.55
2018-03-31T03:10:19.246Z,10.52
2018-03-31T03:12:47.473Z,10.40
2018-03-31T03:15:15.590Z,10.37
2018-03-31T03:17:43.389Z,10.45
2018-03-31T03:20:11.230Z,10.36
2018-03-31T03:22:39.021Z,10.28
2018-03-31T03:25:06.777Z,10.38
2018-03-31T03:27:35.382Z,10.30
2018-03-31T03:30:03.301Z,10.26
2018-03-31T03:32:31.139Z,10.22
2018-03-31T03:34:59.004Z,10.12
2018-03-31T03:37:26.671Z,10.12
2018-03-31T03:39:54.440Z,10.07
2018-03-31T03:42:22.213Z,10.07
2018-03-31T03:44:50.018Z,9.99
2018-03-31T03:47:17.932Z,9.88
2018-03-31T03:49:45.752Z,9.88
2018-03-31T03:52:13.472Z,9.81
2018-03-31T03:54:41.192Z,9.67
2018-03-31T03:57:09.111Z,9.79
2018-03-31T03:59:36.896Z,9.86
2018-03-31T04:02:04.745Z,9.88
2018-03-31T04:04:32.462Z,9.90
2018-03-31T04:07:00.288Z,9.84
2018-03-31T04:09:28.201Z,9.92
2018-03-31T04:11:56.021Z,9.91
2018-03-31T04:14:23.941Z,9.87
2018-03-31T04:16:51.653Z,9.99
2018-03-31T04:19:19.577Z,9.99
2018-03-31T04:21:47.495Z,9.98
2018-03-31T04:24:15.175Z,9.97
2018-03-31T04:26:42.933Z,9.84
2018-03-31T04:29:11.152Z,9.93
2018-03-31T04:31:38.895Z,9.86
2018-03-31T04:34:06.702Z,9.81
2018-03-31T04:36:34.509Z,9.88
2018-03-31T04:39:02.428Z,9.87
2018-03-31T04:41:30.231Z,9.93
2018-03-31T04:43:58.293Z,10.09
2018-03-31T04:46:26.083Z,10.19
2018-03-31T04:48:53.980Z,10.16
2018-03-31T04:51:21.704Z,10.16
2018-03-31T04:53:49.467Z,10.72
2018-03-31T04:56:17.358Z,11.36
2018-03-31T04:58:45.090Z,11.48
2018-03-31T05:01:12.908Z,11.47
2018-03-31T05:03:40.713Z,11.82
2018-03-31T05:06:08.532Z,12.09
2018-03-31T05:08:36.389Z,12.05
2018-03-31T05:11:04.274Z,11.85
2018-03-31T05:13:32.176Z,12.22
2018-03-31T05:16:00.108Z,13.00
2018-03-31T05:18:28.333Z,14.14
2018-03-31T05:20:56.251Z,14.82
2018-03-31T05:23:23.984Z,15.19
2018-03-31T05:25:51.888Z,15.97
2018-03-31T05:28:19.705Z,16.59
2018-03-31T05:30:48.395Z,16.53
2018-03-31T05:33:16.283Z,16.72
2018-03-31T05:35:43.968Z,16.08
2018-03-31T05:38:11.682Z,15.94
2018-03-31T05:40:39.513Z,15.69
2018-03-31T05:43:07.190Z,15.35
2018-03-31T05:45:34.970Z,15.09
2018-03-31T05:48:02.855Z,14.69
2018-03-31T05:50:30.878Z,14.79
2018-03-31T05:52:58.803Z,15.03
2018-03-31T05:55:26.525Z,15.99
2018-03-31T05:57:54.440Z,16.16
2018-03-31T06:00:22.193Z,16.36
2018-03-31T06:02:50.842Z,17.10
2018-03-31T06:05:18.598Z,18.41
2018-03-31T06:07:46.392Z,19.12
2018-03-31T06:10:14.146Z,20.25
2018-03-31T06:12:42.029Z,20.77
2018-03-31T06:15:09.777Z,21.44
2018-03-31T06:17:37.692Z,21.70
2018-03-31T06:20:06.280Z,22.05
2018-03-31T06:22:34.627Z,21.94
2018-03-31T06:25:02.447Z,22.46
2018-03-31T06:27:30.264Z,21.83
2018-03-31T06:29:57.982Z,21.58
2018-03-31T06:32:25.803Z,20.87
2018-03-31T06:34:53.619Z,20.82
2018-03-31T06:37:21.497Z,21.42
2018-03-31T06:39:49.360Z,21.54
2018-03-31T06:42:17.195Z,20.95
2018-03-31T06:44:45.096Z,20.50
2018-03-31T06:47:13.288Z,21.90
2018-03-31T06:49:41.182Z,22.03
2018-03-31T06:52:09.055Z,20.93
2018-03-31T06:54:36.789Z,21.26
2018-03-31T06:57:04.691Z,20.97
2018-03-31T06:59:32.410Z,21.15
2018-03-31T07:02:00.236Z,21.14
2018-03-31T07:04:28.060Z,21.99
2018-03-31T07:06:55.866Z,22.51
2018-03-31T07:09:23.702Z,23.01
2018-03-31T07:11:51.414Z,23.93
2018-03-31T07:14:19.320Z,23.50
2018-03-31T07:16:47.052Z,24.21
2018-03-31T07:19:14.726Z,23.01
2018-03-31T07:21:42.622Z,23.81
2018-03-31T07:24:10.498Z,23.96
2018-03-31T07:26:38.325Z,23.74
2018-03-31T07:29:06.079Z,24.09
2018-03-31T07:31:33.874Z,24.25
2018-03-31T07:34:01.570Z,24.13
2018-03-31T07:36:29.287Z,23.63
2018-03-31T07:38:56.991Z,24.50
2018-03-31T07:41:24.725Z,24.21
2018-03-31T07:43:52.546Z,24.63
2018-03-31T07:46:21.481Z,24.29
2018-03-31T07:48:49.288Z,24.25
2018-03-31T07:51:17.033Z,24.79
2018-03-31T07:53:44.923Z,25.22
2018-03-31T07:56:12.741Z,25.00
2018-03-31T07:58:40.433Z,24.93
2018-03-31T08:01:08.186Z,25.66
2018-03-31T08:03:36.869Z,24.96
2018-03-31T08:06:04.615Z,25.02
2018-03-31T08:08:32.438Z,25.69
2018-03-31T08:11:00.369Z,25.48
2018-03-31T08:13:28.118Z,25.68
2018-03-31T08:15:55.994Z,26.47
2018-03-31T08:18:23.732Z,25.94
2018-03-31T08:20:51.631Z,25.73
2018-03-31T08:23:21.133Z,24.98
2018-03-31T08:25:48.838Z,25.51
2018-03-31T08:28:16.695Z,25.66
2018-03-31T08:30:45.405Z,26.12
2018-03-31T08:33:13.195Z,26.35
2018-03-31T08:35:40.941Z,25.72
2018-03-31T08:38:08.624Z,26.15
2018-03-31T08:40:36.401Z,26.76
2018-03-31T08:43:04.251Z,27.19
2018-03-31T08:45:32.630Z,27.15
2018-03-31T08:48:00.356Z,27.40
2018-03-31T08:50:28.265Z,27.94
2018-03-31T08:52:56.098Z,26.98
2018-03-31T08:55:24.004Z,26.76
2018-03-31T08:57:51.733Z,26.68
2018-03-31T09:00:19.440Z,26.07
2018-03-31T09:02:47.262Z,25.64
2018-03-31T09:05:15.079Z,26.09
2018-03-31T09:07:42.793Z,25.00
2018-03-31T09:10:10.716Z,25.45
2018-03-31T09:12:38.935Z,25.78
2018-03-31T09:15:06.674Z,26.26
2018-03-31T09:17:34.406Z,25.98
2018-03-31T09:20:02.190Z,26.05
2018-03-31T09:22:30.109Z,26.34
2018-03-31T09:24:58.031Z,26.14
2018-03-31T09:27:25.875Z,25.21
2018-03-31T09:29:53.877Z,25.66
2018-03-31T09:32:21.787Z,26.16
2018-03-31T09:34:50.398Z,24.80
2018-03-31T09:37:18.228Z,25.17
2018-03-31T09:39:45.944Z,25.82
2018-03-31T09:42:13.681Z,24.20
2018-03-31T09:44:41.364Z,24.07
2018-03-31T09:47:09.202Z,23.08
2018-03-31T09:49:36.918Z,23.49
2018-03-31T09:52:04.842Z,23.63
2018-03-31T09:54:32.636Z,23.31
2018-03-31T09:57:00.477Z,23.78
2018-03-31T09:59:28.205Z,23.91
2018-03-31T10:01:56.535Z,24.08
2018-03-31T10:04:24.332Z,23.86
2018-03-31T10:06:52.060Z,23.25
2018-03-31T10:09:19.781Z,22.71
2018-03-31T10:11:47.515Z,22.91
2018-03-31T10:14:15.414Z,23.01
2018-03-31T10:16:43.230Z,23.45
2018-03-31T10:19:11.246Z,23.07
2018-03-31T10:21:38.964Z,23.33
2018-03-31T10:24:06.833Z,23.28
2018-03-31T10:26:34.704Z,23.70
2018-03-31T10:29:03.121Z,23.56
2018-03-31T10:31:30.840Z,23.51
2018-03-31T10:33:58.525Z,23.83
2018-03-31T10:36:26.745Z,23.93
2018-03-31T10:38:54.599Z,23.02
2018-03-31T10:41:22.424Z,22.50
2018-03-31T10:43:50.234Z,22.66
2018-03-31T10:46:18.136Z,22.64
2018-03-31T10:48:46.000Z,22.44
2018-03-31T10:51:13.822Z,22.63
2018-03-31T10:53:41.611Z,22.16
2018-03-31T10:56:10.318Z,22.84
2018-03-31T10:58:38.153Z,22.66
2018-03-31T11:01:06.072Z,22.99
2018-03-31T11:03:33.782Z,23.27
2018-03-31T11:06:01.442Z,23.69
2018-03-31T11:08:29.327Z,23.69
2018-03-31T11:10:57.044Z,23.75
2018-03-31T11:13:24.771Z,23.43
2018-03-31T11:15:53.187Z,23.65
2018-03-31T11:18:20.902Z,24.09
2018-03-31T11:20:48.633Z,23.77
2018-03-31T11:23:16.840Z,23.69
2018-03-31T11:25:44.758Z,23.67
2018-03-31T11:28:13.385Z,23.48
2018-03-31T11:30:41.168Z,22.26
2018-03-31T11:33:08.921Z,22.56
2018-03-31T11:35:36.672Z,22.98
2018-03-31T11:38:04.561Z,23.46
2018-03-31T11:40:33.999Z,24.47
2018-03-31T11:43:01.778Z,24.34
2018-03-31T11:45:29.718Z,22.40
2018-03-31T11:47:57.749Z,23.65
2018-03-31T11:50:25.468Z,23.69
2018-03-31T11:52:53.275Z,23.05
2018-03-31T11:55:21.161Z,23.08
2018-03-31T11:57:48.914Z,22.82
2018-03-31T12:00:16.832Z,22.99
2018-03-31T12:02:45.416Z,22.52
2018-03-31T12:05:13.272Z,22.48
2018-03-31T12:07:41.002Z,22.42
2018-03-31T12:10:08.828Z,22.76
2018-03-31T12:12:37.783Z,22.71
2018-03-31T12:15:05.548Z,22.50
2018-03-31T12:17:33.852Z,22.67
2018-03-31T12:20:01.691Z,22.90
2018-03-31T12:22:29.514Z,22.75
2018-03-31T12:24:57.427Z,22.78
2018-03-31T12:27:25.158Z,23.01
2018-03-31T12:29:52.970Z,23.06
2018-03-31T12:32:20.800Z,22.89
2018-03-31T12:34:49.251Z,22.57
2018-03-31T12:37:17.731Z,22.76
2018-03-31T12:39:45.553Z,22.83
2018-03-31T12:42:13.360Z,22.61
2018-03-31T12:44:41.252Z,22.91
2018-03-31T12:47:08.999Z,22.57
2018-03-31T12:49:36.821Z,22.44
2018-03-31T12:52:04.570Z,22.68
2018-03-31T12:54:32.294Z,22.63
2018-03-31T12:57:00.018Z,22.61
2018-03-31T12:59:27.898Z,22.95
2018-03-31T13:01:55.670Z,22.51
2018-03-31T13:04:24.390Z,22.46
2018-03-31T13:06:52.354Z,22.41
2018-03-31T13:09:20.069Z,22.39
2018-03-31T13:11:47.989Z,22.49
2018-03-31T13:14:15.879Z,22.82
2018-03-31T13:16:43.727Z,22.94
2018-03-31T13:19:11.649Z,22.77
2018-03-31T13:21:39.359Z,22.56
2018-03-31T13:24:07.182Z,22.53
2018-03-31T13:26:35.087Z,22.51
2018-03-31T13:29:02.880Z,22.61
2018-03-31T13:31:30.739Z,22.37
2018-03-31T13:33:58.540Z,22.74
2018-03-31T13:36:26.284Z,22.79
2018-03-31T13:38:54.195Z,22.86
2018-03-31T13:41:22.320Z,22.78
2018-03-31T13:43:50.208Z,22.46
2018-03-31T13:46:17.969Z,22.72
2018-03-31T13:48:45.873Z,22.50
2018-03-31T13:51:13.658Z,22.07
2018-03-31T13:53:41.516Z,21.96
2018-03-31T13:56:09.329Z,21.88
2018-03-31T13:58:37.150Z,21.85
2018-03-31T14:01:04.881Z,21.84
2018-03-31T14:03:32.684Z,21.94
2018-03-31T14:06:00.505Z,22.06
2018-03-31T14:08:28.422Z,22.04
2018-03-31T14:10:56.297Z,21.90
2018-03-31T14:13:24.884Z,21.83
2018-03-31T14:15:52.786Z,21.71
2018-03-31T14:18:20.476Z,21.48
2018-03-31T14:20:48.147Z,21.34
2018-03-31T14:23:15.947Z,21.56
2018-03-31T14:25:43.757Z,21.43
2018-03-31T14:28:11.674Z,21.48
2018-03-31T14:30:39.766Z,21.51
2018-03-31T14:33:07.599Z,21.42
2018-03-31T14:35:35.443Z,21.39
2018-03-31T14:38:03.329Z,21.25
2018-03-31T14:40:31.087Z,20.95
2018-03-31T14:42:58.886Z,20.91
2018-03-31T14:45:26.706Z,20.85
2018-03-31T14:47:54.495Z,20.74
2018-03-31T14:50:22.254Z,20.77
2018-03-31T14:52:50.164Z,20.75
2018-03-31T14:55:18.082Z,20.70
2018-03-31T14:57:45.903Z,20.70
2018-03-31T15:00:13.820Z,20.63
2018-03-31T15:02:41.652Z,20.62
2018-03-31T15:05:09.558Z,20.61
2018-03-31T15:07:37.357Z,20.61
2018-03-31T15:10:05.197Z,20.59
2018-03-31T15:12:32.927Z,20.49
2018-03-31T15:15:01.637Z,20.36
2018-03-31T15:17:29.469Z,20.27
2018-03-31T15:19:57.276Z,20.26
2018-03-31T15:22:25.114Z,20.08
2018-03-31T15:24:52.910Z,20.03
2018-03-31T15:27:20.749Z,19.97
2018-03-31T15:29:48.455Z,19.90
2018-03-31T15:32:16.365Z,19.87
2018-03-31T15:34:44.107Z,19.85
2018-03-31T15:37:11.911Z,19.84
2018-03-31T15:39:39.724Z,19.45
2018-03-31T15:42:08.222Z,19.47
2018-03-31T15:44:35.961Z,19.33
2018-03-31T15:47:03.783Z,19.22
2018-03-31T15:49:31.598Z,19.10
2018-03-31T15:51:59.318Z,18.94
2018-03-31T15:54:27.236Z,18.83
2018-03-31T15:56:55.074Z,18.67
2018-03-31T15:59:22.876Z,18.58
2018-03-31T16:01:50.616Z,18.52
2018-03-31T16:04:19.113Z,18.41
2018-03-31T16:06:46.786Z,18.33
2018-03-31T16:09:14.653Z,18.29
2018-03-31T16:11:42.568Z,18.17
2018-03-31T16:14:10.460Z,18.13
2018-03-31T16:16:38.309Z,18.06
2018-03-31T16:19:06.196Z,18.00
2018-03-31T16:21:34.045Z,17.87
2018-03-31T16:24:01.864Z,17.90
2018-03-31T16:26:29.782Z,17.78
2018-03-31T16:28:57.523Z,17.84
2018-03-31T16:31:25.322Z,17.86
2018-03-31T16:33:53.238Z,17.84
2018-03-31T16:36:20.958Z,17.87
2018-03-31T16:38:48.878Z,17.85
2018-03-31T16:41:16.595Z,17.85
2018-03-31T16:43:44.421Z,17.84
2018-03-31T16:46:12.154Z,17.87
2018-03-31T16:48:40.054Z,17.91
2018-03-31T16:51:08.572Z,17.93
2018-03-31T16:53:36.493Z,18.04
2018-03-31T16:56:04.271Z,17.98
2018-03-31T16:58:32.152Z,18.10
2018-03-31T17:01:00.048Z,18.06
2018-03-31T17:03:27.769Z,18.04
2018-03-31T17:05:55.539Z,18.03
2018-03-31T17:08:23.318Z,18.01
2018-03-31T17:10:51.075Z,17.98
2018-03-31T17:13:18.944Z,17.91
2018-03-31T17:15:46.786Z,17.86
2018-03-31T17:18:14.493Z,17.68
2018-03-31T17:20:42.291Z,17.57
2018-03-31T17:23:10.019Z,17.56
2018-03-31T17:25:37.733Z,17.64
2018-03-31T17:28:05.653Z,17.54
2018-03-31T17:33:07.212Z,17.48
2018-03-31T17:35:34.946Z,17.49
2018-03-31T17:38:02.622Z,17.47
2018-03-31T17:40:30.467Z,17.37
2018-03-31T17:42:58.314Z,17.40
2018-03-31T17:45:26.207Z,17.35
2018-03-31T17:47:54.825Z,17.36
2018-03-31T17:50:22.646Z,17.29
2018-03-31T17:52:51.067Z,17.24
2018-03-31T17:55:18.906Z,17.23
2018-03-31T17:57:46.714Z,17.30
2018-03-31T18:00:14.440Z,17.20
2018-03-31T18:02:42.340Z,17.14
2018-03-31T18:05:10.259Z,16.94
2018-03-31T18:07:37.991Z,16.80
2018-03-31T18:10:05.796Z,16.70
2018-03-31T18:12:33.724Z,16.63
2018-03-31T18:15:01.914Z,16.62
2018-03-31T18:17:29.756Z,16.57
2018-03-31T18:19:57.568Z,16.23
2018-03-31T18:22:25.391Z,16.47
2018-03-31T18:24:53.111Z,16.44
2018-03-31T18:27:20.839Z,16.42
2018-03-31T18:29:48.642Z,16.33
2018-03-31T18:32:16.374Z,16.37
2018-03-31T18:34:44.083Z,16.36
2018-03-31T18:37:11.902Z,16.27
2018-03-31T18:39:39.734Z,16.21
2018-03-31T18:42:07.742Z,16.11
2018-03-31T18:44:35.470Z,16.12
2018-03-31T18:47:03.255Z,16.10
2018-03-31T18:49:31.102Z,16.00
2018-03-31T18:51:59.228Z,16.03
2018-03-31T18:54:27.038Z,15.99
2018-03-31T18:56:54.908Z,15.95
2018-03-31T18:59:22.592Z,15.91
2018-03-31T19:01:50.357Z,15.91
2018-03-31T19:04:18.128Z,15.83
2018-03-31T19:06:45.932Z,15.75
2018-03-31T19:09:13.730Z,15.65
2018-03-31T19:11:42.088Z,15.63
2018-03-31T19:14:09.836Z,15.61
2018-03-31T19:16:43.030Z,15.57
2018-03-31T19:19:10.945Z,15.55
2018-03-31T19:21:38.839Z,15.54
2018-03-31T19:24:06.682Z,15.45
2018-03-31T19:26:34.396Z,15.45
2018-03-31T19:29:02.218Z,15.42
2018-03-31T19:31:30.068Z,15.36
2018-03-31T19:33:57.888Z,15.37
2018-03-31T19:36:25.607Z,15.37
2018-03-31T19:38:53.299Z,15.31
2018-03-31T19:41:21.919Z,15.24
2018-03-31T19:43:49.649Z,15.31
2018-03-31T19:46:17.431Z,15.28
2018-03-31T19:48:45.247Z,15.30
2018-03-31T19:51:13.260Z,15.29
2018-03-31T19:53:40.980Z,15.27
2018-03-31T19:56:08.825Z,15.26
2018-03-31T19:58:36.645Z,15.26
2018-03-31T20:01:04.463Z,15.23
2018-03-31T20:03:32.286Z,15.26
2018-03-31T20:05:59.964Z,15.18
2018-03-31T20:08:27.780Z,15.31
2018-03-31T20:10:55.640Z,15.23
2018-03-31T20:13:23.463Z,15.18
2018-03-31T20:15:51.236Z,15.12
2018-03-31T20:18:19.096Z,15.18
2018-03-31T20:20:48.544Z,15.17
2018-03-31T20:23:16.340Z,15.19
2018-03-31T20:25:44.071Z,14.95
2018-03-31T20:28:11.737Z,15.07
2018-03-31T20:30:39.467Z,14.99
2018-03-31T20:33:07.153Z,14.90
2018-03-31T20:35:35.028Z,14.90
2018-03-31T20:38:02.764Z,14.83
2018-03-31T20:40:30.474Z,14.90
2018-03-31T20:42:58.366Z,14.80
2018-03-31T20:45:26.203Z,14.75
2018-03-31T20:47:54.127Z,14.81
2018-03-31T20:50:21.963Z,14.85
2018-03-31T20:52:49.861Z,14.91
2018-03-31T20:55:17.680Z,14.81
2018-03-31T20:57:45.585Z,14.78
2018-03-31T21:00:13.317Z,14.71
2018-03-31T21:02:41.138Z,14.79
2018-03-31T21:05:08.965Z,14.75
2018-03-31T21:07:36.643Z,14.74
2018-03-31T21:10:04.492Z,14.74
2018-03-31T21:12:32.214Z,14.70
2018-03-31T21:15:00.008Z,14.71
2018-03-31T21:17:27.756Z,14.71
2018-03-31T21:19:55.464Z,14.50
2018-03-31T21:22:23.191Z,14.51
2018-03-31T21:24:50.977Z,14.37
2018-03-31T21:27:18.828Z,14.46
2018-03-31T21:29:46.567Z,14.42
2018-03-31T21:32:14.332Z,14.39
2018-03-31T21:34:42.069Z,14.47
2018-03-31T21:37:09.865Z,14.36
2018-03-31T21:39:38.220Z,14.39
2018-03-31T21:42:06.134Z,14.31
2018-03-31T21:44:33.872Z,14.31
2018-03-31T21:47:01.873Z,14.29
2018-03-31T21:49:29.770Z,14.25
2018-03-31T21:51:57.610Z,14.27
2018-03-31T21:54:26.132Z,14.49
2018-03-31T21:56:54.151Z,14.46
2018-03-31T21:59:21.847Z,14.37
2018-03-31T22:01:49.688Z,14.44
2018-03-31T22:04:17.507Z,14.42
2018-03-31T22:06:46.228Z,14.46
2018-03-31T22:09:14.650Z,14.41
2018-03-31T22:11:42.470Z,14.41
2018-03-31T22:14:15.778Z,14.35
2018-03-31T22:16:43.532Z,14.33
2018-03-31T22:19:12.950Z,14.27
2018-03-31T22:21:40.771Z,14.25
2018-03-31T22:24:08.501Z,14.23
2018-03-31T22:26:36.410Z,14.26
2018-03-31T22:29:04.131Z,14.27
2018-03-31T22:31:32.047Z,14.16
2018-03-31T22:33:59.882Z,14.16
2018-03-31T22:36:27.682Z,14.19
2018-03-31T22:38:55.499Z,14.18
2018-03-31T22:41:23.320Z,14.17
2018-03-31T22:43:51.240Z,14.18
2018-03-31T22:46:19.032Z,14.23
2018-03-31T22:48:46.874Z,14.27
2018-03-31T22:51:14.793Z,14.26
2018-03-31T22:53:42.582Z,14.18
2018-03-31T22:56:10.433Z,14.22
2018-03-31T22:58:38.314Z,14.20
2018-03-31T23:01:06.171Z,14.23
2018-03-31T23:03:35.598Z,14.25
2018-03-31T23:06:03.816Z,14.24
2018-03-31T23:08:32.035Z,14.15
2018-03-31T23:11:00.006Z,14.15
2018-03-31T23:13:28.075Z,14.15
2018-03-31T23:15:56.205Z,14.08
2018-03-31T23:18:24.337Z,14.14
2018-03-31T23:20:52.435Z,14.08
2018-03-31T23:23:20.460Z,14.07
2018-03-31T23:25:48.573Z,14.10
2018-03-31T23:28:16.702Z,14.09
2018-03-31T23:30:44.914Z,14.10
2018-03-31T23:33:13.131Z,14.10
2018-03-31T23:35:41.356Z,14.06
2018-03-31T23:38:09.270Z,14.12
2018-03-31T23:40:36.989Z,14.06
2018-03-31T23:43:04.700Z,14.12
2018-03-31T23:45:32.451Z,14.09
2018-03-31T23:48:00.344Z,14.00
2018-03-31T23:50:28.166Z,13.95
2018-03-31T23:52:55.913Z,13.94
2018-03-31T23:55:23.808Z,13.99
2018-03-31T23:57:51.618Z,14.05
