createdAt,value
2017-03-31T00:00:02.007Z,0
2017-03-31T00:00:42.443Z,0
2017-03-31T00:01:22.902Z,0
2017-03-31T00:02:03.369Z,0
2017-03-31T00:02:43.843Z,0
2017-03-31T00:03:24.306Z,0
2017-03-31T00:04:04.741Z,0
2017-03-31T00:04:45.199Z,0
2017-03-31T00:05:25.642Z,0
2017-03-31T00:07:53.594Z,0
2017-03-31T00:08:34.043Z,0
2017-03-31T00:09:14.501Z,0
2017-03-31T00:09:54.973Z,0
2017-03-31T00:10:35.494Z,0
2017-03-31T00:11:15.978Z,0
2017-03-31T00:11:56.414Z,0
2017-03-31T00:12:36.907Z,0
2017-03-31T00:14:34.588Z,0
2017-03-31T00:15:15.036Z,0
2017-03-31T00:17:42.904Z,0
2017-03-31T00:18:23.373Z,0
2017-03-31T00:19:03.823Z,0
2017-03-31T00:19:44.279Z,0
2017-03-31T00:20:24.769Z,0
2017-03-31T00:21:05.227Z,0
2017-03-31T00:21:45.722Z,0
2017-03-31T00:22:26.172Z,0
2017-03-31T00:23:06.632Z,0
2017-03-31T00:23:47.077Z,0
2017-03-31T00:24:27.529Z,0
2017-03-31T00:25:07.991Z,0
2017-03-31T00:25:48.468Z,0
2017-03-31T00:26:28.923Z,0
2017-03-31T00:27:09.417Z,0
2017-03-31T00:27:49.882Z,0
2017-03-31T00:28:30.303Z,0
2017-03-31T00:29:10.735Z,0
2017-03-31T00:29:51.195Z,0
2017-03-31T00:30:31.726Z,0
2017-03-31T00:31:12.144Z,0
2017-03-31T00:31:52.596Z,0
2017-03-31T00:32:33.085Z,0
2017-03-31T00:33:13.565Z,0
2017-03-31T00:33:54.050Z,0
2017-03-31T00:34:34.495Z,0
2017-03-31T00:35:14.918Z,0
2017-03-31T00:37:32.826Z,0
2017-03-31T00:38:13.256Z,0
2017-03-31T00:38:53.719Z,0
2017-03-31T00:41:06.425Z,0
2017-03-31T00:41:46.815Z,0
2017-03-31T00:42:27.278Z,0
2017-03-31T00:43:07.715Z,0
2017-03-31T00:43:48.145Z,0
2017-03-31T00:44:28.604Z,0
2017-03-31T00:45:09.046Z,0
2017-03-31T00:47:37.002Z,0
2017-03-31T00:48:17.474Z,0
2017-03-31T00:48:57.942Z,0
2017-03-31T00:49:38.383Z,0
2017-03-31T00:50:18.833Z,0
2017-03-31T00:50:59.272Z,0
2017-03-31T00:51:39.747Z,0
2017-03-31T00:53:57.637Z,0
2017-03-31T00:54:38.088Z,0
2017-03-31T00:55:18.521Z,0
2017-03-31T00:55:59.037Z,0
2017-03-31T00:56:39.511Z,0
2017-03-31T00:57:19.954Z,0
2017-03-31T00:58:00.412Z,0
2017-03-31T00:58:40.882Z,0
2017-03-31T00:59:21.389Z,0
2017-03-31T01:00:01.850Z,0
2017-03-31T01:00:42.355Z,0
2017-03-31T01:03:10.276Z,0
2017-03-31T01:05:43.402Z,0
2017-03-31T01:06:23.852Z,0
2017-03-31T01:07:04.300Z,0
2017-03-31T01:07:44.742Z,0
2017-03-31T01:08:25.205Z,0
2017-03-31T01:09:05.700Z,0
2017-03-31T01:09:46.204Z,0
2017-03-31T01:10:26.658Z,0
2017-03-31T01:11:07.095Z,0
2017-03-31T01:11:47.540Z,0
2017-03-31T01:12:28.046Z,0
2017-03-31T01:15:00.983Z,0
2017-03-31T01:15:41.428Z,0
2017-03-31T01:16:21.887Z,0
2017-03-31T01:17:02.369Z,0
2017-03-31T01:17:42.852Z,0
2017-03-31T01:18:23.270Z,0
2017-03-31T01:19:03.712Z,0
2017-03-31T01:19:44.155Z,0
2017-03-31T01:21:41.778Z,0
2017-03-31T01:22:22.236Z,0
2017-03-31T01:23:02.763Z,0
2017-03-31T01:23:43.227Z,0
2017-03-31T01:24:23.689Z,0
2017-03-31T01:25:04.224Z,0
2017-03-31T01:25:44.680Z,0
2017-03-31T01:26:25.159Z,0
2017-03-31T01:28:43.001Z,0
2017-03-31T01:29:23.486Z,0
2017-03-31T01:30:03.935Z,0
2017-03-31T01:30:44.397Z,0
2017-03-31T01:32:42.066Z,0
2017-03-31T01:33:22.565Z,0
2017-03-31T01:34:03.014Z,0
2017-03-31T01:36:20.886Z,0
2017-03-31T01:37:01.320Z,0
2017-03-31T01:37:41.787Z,0
2017-03-31T01:38:22.258Z,0
2017-03-31T01:39:02.725Z,0
2017-03-31T01:39:43.188Z,0
2017-03-31T01:40:23.638Z,0
2017-03-31T01:42:36.376Z,0
2017-03-31T01:43:16.847Z,0
2017-03-31T01:43:57.283Z,0
2017-03-31T01:45:54.896Z,0
2017-03-31T01:46:35.400Z,0
2017-03-31T01:47:15.814Z,0
2017-03-31T01:47:56.273Z,0
2017-03-31T01:48:36.714Z,0
2017-03-31T01:49:17.156Z,0
2017-03-31T01:49:57.622Z,0
2017-03-31T01:50:38.071Z,0
2017-03-31T01:51:18.515Z,0
2017-03-31T01:51:58.972Z,0
2017-03-31T01:52:39.421Z,0
2017-03-31T01:53:19.811Z,0
2017-03-31T01:54:00.276Z,0
2017-03-31T01:54:41.430Z,0
2017-03-31T01:55:21.874Z,0
2017-03-31T01:56:02.338Z,0
2017-03-31T01:56:42.797Z,0
2017-03-31T01:57:23.257Z,0
2017-03-31T01:58:03.674Z,0
2017-03-31T01:58:44.084Z,0
2017-03-31T01:59:24.560Z,0
2017-03-31T02:00:05.044Z,0
2017-03-31T02:00:45.556Z,0
2017-03-31T02:01:25.997Z,0
2017-03-31T02:03:23.626Z,0
2017-03-31T02:04:04.149Z,0
2017-03-31T02:04:44.579Z,0
2017-03-31T02:05:25.024Z,0
2017-03-31T02:06:05.452Z,0
2017-03-31T02:08:33.432Z,0
2017-03-31T02:09:13.881Z,0
2017-03-31T02:09:54.340Z,0
2017-03-31T02:10:34.782Z,0
2017-03-31T02:11:15.266Z,0
2017-03-31T02:11:55.750Z,0
2017-03-31T02:12:36.170Z,0
2017-03-31T02:13:16.615Z,0
2017-03-31T02:13:57.060Z,0
2017-03-31T02:14:37.548Z,0
2017-03-31T02:16:35.161Z,0
2017-03-31T02:17:15.623Z,0
2017-03-31T02:17:56.135Z,0
2017-03-31T02:20:08.789Z,0
2017-03-31T02:20:49.260Z,0
2017-03-31T02:21:29.691Z,0
2017-03-31T02:22:10.248Z,0
2017-03-31T02:24:22.934Z,0
2017-03-31T02:25:03.431Z,0
2017-03-31T02:25:43.903Z,0
2017-03-31T02:26:24.386Z,0
2017-03-31T02:27:04.840Z,0
2017-03-31T02:27:45.319Z,0
2017-03-31T02:28:25.774Z,0
2017-03-31T02:29:06.239Z,0
2017-03-31T02:29:46.653Z,0
2017-03-31T02:30:27.110Z,0
2017-03-31T02:31:07.616Z,0
2017-03-31T02:31:48.013Z,0
2017-03-31T02:32:28.518Z,0
2017-03-31T02:33:08.989Z,0
2017-03-31T02:33:49.453Z,0
2017-03-31T02:36:07.277Z,0
2017-03-31T02:36:47.738Z,0
2017-03-31T02:37:28.165Z,0
2017-03-31T02:38:08.608Z,0
2017-03-31T02:38:49.055Z,0
2017-03-31T02:41:22.077Z,0
2017-03-31T02:42:03.228Z,0
2017-03-31T02:44:00.887Z,0
2017-03-31T02:44:41.300Z,0
2017-03-31T02:46:54.031Z,0
2017-03-31T02:47:34.459Z,0
2017-03-31T02:49:52.374Z,0
2017-03-31T02:50:32.947Z,0
2017-03-31T02:51:13.351Z,0
2017-03-31T02:51:53.800Z,0
2017-03-31T02:52:34.265Z,0
2017-03-31T02:53:14.746Z,0
2017-03-31T02:53:55.200Z,0
2017-03-31T02:54:35.633Z,0
2017-03-31T02:55:16.130Z,0
2017-03-31T02:55:56.566Z,0
2017-03-31T02:56:37.040Z,0
2017-03-31T02:57:17.478Z,0
2017-03-31T02:57:57.992Z,0
2017-03-31T02:58:38.461Z,0
2017-03-31T02:59:18.943Z,0
2017-03-31T02:59:59.395Z,0
2017-03-31T03:00:39.832Z,0
2017-03-31T03:01:20.285Z,0
2017-03-31T03:02:00.733Z,0
2017-03-31T03:02:41.213Z,0
2017-03-31T03:03:21.706Z,0
2017-03-31T03:04:02.152Z,0
2017-03-31T03:04:42.593Z,0
2017-03-31T03:05:23.059Z,0
2017-03-31T03:06:03.551Z,0
2017-03-31T03:06:44.029Z,0
2017-03-31T03:07:24.503Z,0
2017-03-31T03:08:05.030Z,0
2017-03-31T03:08:45.507Z,0
2017-03-31T03:09:25.970Z,0
2017-03-31T03:10:06.485Z,0
2017-03-31T03:10:46.956Z,0
2017-03-31T03:11:27.406Z,0
2017-03-31T03:12:07.861Z,0
2017-03-31T03:14:35.763Z,0
2017-03-31T03:15:16.212Z,0
2017-03-31T03:15:56.663Z,0
2017-03-31T03:16:37.150Z,0
2017-03-31T03:17:17.603Z,0
2017-03-31T03:17:58.072Z,0
2017-03-31T03:18:38.528Z,0
2017-03-31T03:19:18.990Z,0
2017-03-31T03:19:59.440Z,0
2017-03-31T03:20:39.886Z,0
2017-03-31T03:22:52.572Z,0
2017-03-31T03:23:32.964Z,0
2017-03-31T03:24:13.467Z,0
2017-03-31T03:24:53.934Z,0
2017-03-31T03:25:34.491Z,0
2017-03-31T03:26:14.934Z,0
2017-03-31T03:26:55.356Z,0
2017-03-31T03:27:35.840Z,0
2017-03-31T03:28:16.508Z,0
2017-03-31T03:28:56.995Z,0
2017-03-31T03:29:37.494Z,0
2017-03-31T03:30:17.871Z,0
2017-03-31T03:30:58.332Z,0
2017-03-31T03:31:38.806Z,0
2017-03-31T03:32:19.267Z,0
2017-03-31T03:32:59.698Z,0
2017-03-31T03:33:40.158Z,0
2017-03-31T03:34:20.599Z,0
2017-03-31T03:35:01.059Z,0
2017-03-31T03:35:41.497Z,0
2017-03-31T03:38:09.430Z,0
2017-03-31T03:38:49.897Z,0
2017-03-31T03:39:30.357Z,0
2017-03-31T03:40:10.827Z,0
2017-03-31T03:40:51.340Z,0
2017-03-31T03:41:31.747Z,0
2017-03-31T03:42:12.172Z,0
2017-03-31T03:42:52.653Z,0
2017-03-31T03:43:33.137Z,0
2017-03-31T03:44:13.584Z,0
2017-03-31T03:44:54.069Z,0
2017-03-31T03:45:34.517Z,0
2017-03-31T03:46:14.971Z,0
2017-03-31T03:46:55.427Z,0
2017-03-31T03:47:35.966Z,0
2017-03-31T03:48:16.440Z,0
2017-03-31T03:48:56.887Z,0
2017-03-31T03:49:37.461Z,0
2017-03-31T03:50:17.831Z,0
2017-03-31T03:50:58.280Z,0
2017-03-31T03:51:38.733Z,0
2017-03-31T03:52:19.197Z,0
2017-03-31T03:52:59.683Z,0
2017-03-31T03:55:32.714Z,0
2017-03-31T03:56:13.241Z,0
2017-03-31T03:56:53.692Z,0
2017-03-31T03:59:26.664Z,0
2017-03-31T04:00:07.110Z,0
2017-03-31T04:00:47.597Z,0
2017-03-31T04:01:28.054Z,0
2017-03-31T04:02:08.515Z,0
2017-03-31T04:02:48.955Z,0
2017-03-31T04:03:29.418Z,0
2017-03-31T04:04:09.902Z,0
2017-03-31T04:04:50.315Z,0
2017-03-31T04:07:18.255Z,0
2017-03-31T04:09:36.063Z,0
2017-03-31T04:10:16.540Z,0
2017-03-31T04:12:44.468Z,0
2017-03-31T04:13:24.918Z,0
2017-03-31T04:14:05.317Z,0
2017-03-31T04:14:45.750Z,0
2017-03-31T04:15:26.194Z,0
2017-03-31T04:16:06.663Z,0
2017-03-31T04:16:47.104Z,0
2017-03-31T04:17:27.574Z,0
2017-03-31T04:18:08.052Z,0
2017-03-31T04:18:48.500Z,0
2017-03-31T04:19:28.982Z,0
2017-03-31T04:21:47.221Z,0
2017-03-31T04:22:27.688Z,0
2017-03-31T04:23:08.108Z,0
2017-03-31T04:23:48.557Z,0
2017-03-31T04:24:28.990Z,0
2017-03-31T04:25:09.436Z,0
2017-03-31T04:25:49.871Z,0
2017-03-31T04:26:30.310Z,0
2017-03-31T04:27:10.748Z,0
2017-03-31T04:27:51.211Z,0
2017-03-31T04:28:31.628Z,0
2017-03-31T04:29:12.108Z,0
2017-03-31T04:31:24.816Z,0
2017-03-31T04:32:05.296Z,0
2017-03-31T04:32:45.754Z,0
2017-03-31T04:33:26.198Z,0
2017-03-31T04:34:06.632Z,0
2017-03-31T04:34:47.045Z,0
2017-03-31T04:35:27.555Z,0
2017-03-31T04:37:25.184Z,4
2017-03-31T04:38:05.646Z,4
2017-03-31T04:38:46.192Z,4
2017-03-31T04:39:26.633Z,4
2017-03-31T04:40:07.079Z,0
2017-03-31T04:40:47.603Z,4
2017-03-31T04:41:28.004Z,4
2017-03-31T04:42:08.443Z,4
2017-03-31T04:42:48.959Z,8
2017-03-31T04:43:29.394Z,4
2017-03-31T04:44:09.795Z,8
2017-03-31T04:44:50.290Z,8
2017-03-31T04:45:30.813Z,8
2017-03-31T04:46:11.235Z,12
2017-03-31T04:46:51.704Z,8
2017-03-31T04:47:32.145Z,8
2017-03-31T04:48:12.571Z,16
2017-03-31T04:48:53.005Z,16
2017-03-31T04:49:33.430Z,16
2017-03-31T04:50:13.922Z,20
2017-03-31T04:50:54.422Z,20
2017-03-31T04:51:34.853Z,24
2017-03-31T04:52:15.302Z,28
2017-03-31T04:52:55.762Z,32
2017-03-31T04:53:36.227Z,32
2017-03-31T04:54:16.693Z,36
2017-03-31T04:54:57.197Z,44
2017-03-31T04:55:37.598Z,44
2017-03-31T04:56:18.094Z,48
2017-03-31T04:56:58.530Z,56
2017-03-31T04:57:39.018Z,60
2017-03-31T04:58:19.450Z,64
2017-03-31T04:58:59.914Z,68
2017-03-31T04:59:40.400Z,76
2017-03-31T05:00:20.896Z,84
2017-03-31T05:01:01.295Z,92
2017-03-31T05:02:58.965Z,120
2017-03-31T05:03:39.392Z,128
2017-03-31T05:04:19.868Z,136
2017-03-31T05:05:00.359Z,148
2017-03-31T05:05:40.831Z,160
2017-03-31T05:06:21.275Z,176
2017-03-31T05:07:01.724Z,188
2017-03-31T05:07:42.266Z,200
2017-03-31T05:08:22.656Z,212
2017-03-31T05:09:03.201Z,228
2017-03-31T05:09:43.650Z,244
2017-03-31T05:10:24.147Z,256
2017-03-31T05:11:04.638Z,268
2017-03-31T05:11:45.063Z,284
2017-03-31T05:12:25.553Z,300
2017-03-31T05:13:05.979Z,316
2017-03-31T05:13:46.522Z,332
2017-03-31T05:15:59.191Z,392
2017-03-31T05:16:39.673Z,412
2017-03-31T05:18:52.374Z,472
2017-03-31T05:19:32.815Z,496
2017-03-31T05:20:13.329Z,512
2017-03-31T05:20:53.788Z,536
2017-03-31T05:21:34.199Z,560
2017-03-31T05:22:14.720Z,584
2017-03-31T05:22:55.169Z,608
2017-03-31T05:23:35.597Z,636
2017-03-31T05:24:16.048Z,664
2017-03-31T05:26:33.828Z,740
2017-03-31T05:27:14.317Z,760
2017-03-31T05:27:54.764Z,784
2017-03-31T05:28:35.227Z,804
2017-03-31T05:31:08.267Z,888
2017-03-31T05:31:48.671Z,912
2017-03-31T05:32:29.121Z,944
2017-03-31T05:33:09.575Z,976
2017-03-31T05:33:50.113Z,1008
2017-03-31T05:34:30.557Z,1044
2017-03-31T05:37:03.575Z,1160
2017-03-31T05:37:44.021Z,1184
2017-03-31T05:38:24.496Z,1204
2017-03-31T05:39:04.957Z,1220
2017-03-31T05:41:32.853Z,1288
2017-03-31T05:42:13.320Z,1312
2017-03-31T05:42:53.761Z,1344
2017-03-31T05:43:34.262Z,1384
2017-03-31T05:44:14.689Z,1428
2017-03-31T05:44:55.190Z,1548
2017-03-31T05:45:35.666Z,1704
2017-03-31T05:46:16.116Z,1772
2017-03-31T05:46:56.551Z,1796
2017-03-31T05:47:37.023Z,1876
2017-03-31T05:48:17.472Z,1992
2017-03-31T05:48:57.920Z,2072
2017-03-31T05:49:38.406Z,2156
2017-03-31T05:50:18.824Z,2292
2017-03-31T05:50:59.258Z,2364
2017-03-31T05:51:39.739Z,2408
2017-03-31T05:52:20.218Z,2480
2017-03-31T05:53:00.663Z,2540
2017-03-31T05:53:41.132Z,2568
2017-03-31T05:54:21.611Z,2528
2017-03-31T05:55:02.103Z,2396
2017-03-31T05:55:42.564Z,2288
2017-03-31T05:56:23.035Z,2300
2017-03-31T05:57:03.529Z,2416
2017-03-31T05:59:36.471Z,2856
2017-03-31T06:00:16.939Z,2960
2017-03-31T06:00:57.419Z,3056
2017-03-31T06:01:37.926Z,3136
2017-03-31T06:02:18.451Z,3188
2017-03-31T06:02:58.882Z,3260
2017-03-31T06:04:56.524Z,3548
2017-03-31T06:05:36.961Z,3676
2017-03-31T06:06:17.487Z,3768
2017-03-31T06:08:50.470Z,3944
2017-03-31T06:09:30.964Z,4032
2017-03-31T06:10:11.506Z,4156
2017-03-31T06:10:51.993Z,4232
2017-03-31T06:11:32.495Z,4296
2017-03-31T06:12:12.962Z,4324
2017-03-31T06:12:53.424Z,4380
2017-03-31T06:13:33.872Z,4468
2017-03-31T06:14:14.364Z,4572
2017-03-31T06:14:54.865Z,4640
2017-03-31T06:15:35.377Z,4556
2017-03-31T06:16:15.835Z,4052
2017-03-31T06:16:56.306Z,3412
2017-03-31T06:17:36.724Z,2860
2017-03-31T06:18:17.187Z,2680
2017-03-31T06:18:57.637Z,2680
2017-03-31T06:19:38.107Z,2708
2017-03-31T06:20:18.551Z,2752
2017-03-31T06:20:58.987Z,2788
2017-03-31T06:21:39.490Z,2820
2017-03-31T06:23:57.280Z,2892
2017-03-31T06:24:37.819Z,2908
2017-03-31T06:25:18.262Z,2924
2017-03-31T06:27:15.877Z,2996
2017-03-31T06:27:56.331Z,3052
2017-03-31T06:28:36.808Z,3080
2017-03-31T06:29:17.972Z,3080
2017-03-31T06:29:58.398Z,3088
2017-03-31T06:30:38.957Z,3116
2017-03-31T06:33:12.264Z,3164
2017-03-31T06:33:52.783Z,3180
2017-03-31T06:34:33.202Z,3192
2017-03-31T06:35:13.634Z,3196
2017-03-31T06:35:54.079Z,3212
2017-03-31T06:36:34.492Z,3220
2017-03-31T06:38:52.335Z,3268
2017-03-31T06:39:32.813Z,3276
2017-03-31T06:40:13.312Z,3276
2017-03-31T06:40:53.800Z,3304
2017-03-31T06:41:34.272Z,3328
2017-03-31T06:42:14.737Z,3344
2017-03-31T06:42:55.194Z,3364
2017-03-31T06:44:53.407Z,3408
2017-03-31T06:45:34.026Z,3416
2017-03-31T06:46:14.355Z,3428
2017-03-31T06:46:54.877Z,3440
2017-03-31T06:47:35.416Z,3448
2017-03-31T06:48:15.790Z,3460
2017-03-31T06:48:56.882Z,3468
2017-03-31T06:49:37.372Z,3480
2017-03-31T06:50:17.874Z,3496
2017-03-31T06:50:58.376Z,3516
2017-03-31T06:51:38.874Z,3540
2017-03-31T06:52:19.392Z,3564
2017-03-31T06:53:00.001Z,3592
2017-03-31T06:53:40.550Z,3640
2017-03-31T06:54:21.213Z,3760
2017-03-31T06:55:01.898Z,3888
2017-03-31T06:55:42.566Z,3920
2017-03-31T06:56:23.232Z,3864
2017-03-31T06:57:03.827Z,3824
2017-03-31T06:57:44.546Z,3824
2017-03-31T06:58:25.188Z,3840
2017-03-31T06:59:05.626Z,3872
2017-03-31T06:59:46.245Z,3900
2017-03-31T07:00:26.672Z,3932
2017-03-31T07:01:08.374Z,3968
2017-03-31T07:01:48.839Z,4012
2017-03-31T07:02:29.317Z,4056
2017-03-31T07:03:09.809Z,4112
2017-03-31T07:03:50.231Z,4160
2017-03-31T07:06:23.446Z,10692
2017-03-31T07:07:03.903Z,12644
2017-03-31T07:07:44.401Z,12992
2017-03-31T07:08:24.838Z,13192
2017-03-31T07:09:05.367Z,13380
2017-03-31T07:09:46.183Z,13520
2017-03-31T07:10:26.741Z,13724
2017-03-31T07:11:07.456Z,13784
2017-03-31T07:11:48.218Z,14032
2017-03-31T07:12:28.902Z,14412
2017-03-31T07:13:09.691Z,14644
2017-03-31T07:13:51.702Z,14916
2017-03-31T07:14:32.404Z,15100
2017-03-31T07:15:13.221Z,15360
2017-03-31T07:15:54.067Z,15640
2017-03-31T07:16:34.735Z,16128
2017-03-31T07:17:15.371Z,16608
2017-03-31T07:17:56.273Z,17088
2017-03-31T07:18:37.015Z,17728
2017-03-31T07:19:17.702Z,17920
2017-03-31T07:19:58.335Z,17824
2017-03-31T07:20:38.992Z,18240
2017-03-31T07:21:19.745Z,18528
2017-03-31T07:22:00.426Z,18816
2017-03-31T07:22:41.139Z,19456
2017-03-31T07:23:21.639Z,19520
2017-03-31T07:24:02.232Z,20224
2017-03-31T07:24:42.825Z,20512
2017-03-31T07:25:23.488Z,20256
2017-03-31T07:26:04.196Z,20352
2017-03-31T07:26:44.988Z,20704
2017-03-31T07:27:25.689Z,20704
2017-03-31T07:28:06.208Z,20960
2017-03-31T07:30:24.149Z,22176
2017-03-31T07:31:04.616Z,22464
2017-03-31T07:31:45.032Z,22784
2017-03-31T07:32:25.492Z,22784
2017-03-31T07:33:05.907Z,22720
2017-03-31T07:33:49.208Z,22688
2017-03-31T07:34:29.665Z,22048
2017-03-31T07:35:10.141Z,21824
2017-03-31T07:35:50.589Z,22272
2017-03-31T07:36:31.065Z,22400
2017-03-31T07:37:11.498Z,22112
2017-03-31T07:37:51.972Z,21696
2017-03-31T07:38:32.410Z,21792
2017-03-31T07:39:12.910Z,21696
2017-03-31T07:39:53.434Z,20640
2017-03-31T07:40:33.883Z,20352
2017-03-31T07:41:14.353Z,19360
2017-03-31T07:41:54.842Z,19648
2017-03-31T07:42:35.306Z,18848
2017-03-31T07:43:15.819Z,15804
2017-03-31T07:43:56.300Z,17856
2017-03-31T07:44:36.730Z,17984
2017-03-31T07:45:17.193Z,18976
2017-03-31T07:45:57.642Z,18720
2017-03-31T07:46:38.183Z,18720
2017-03-31T07:47:18.603Z,18176
2017-03-31T07:47:59.039Z,18208
2017-03-31T07:48:39.491Z,17792
2017-03-31T07:50:37.173Z,19584
2017-03-31T07:51:17.633Z,20192
2017-03-31T07:51:58.131Z,20160
2017-03-31T07:52:38.723Z,19776
2017-03-31T07:53:19.272Z,18976
2017-03-31T07:54:00.188Z,19360
2017-03-31T07:56:18.048Z,19904
2017-03-31T07:56:58.609Z,22144
2017-03-31T07:57:39.244Z,26560
2017-03-31T07:58:20.314Z,29216
2017-03-31T07:59:00.811Z,29696
2017-03-31T07:59:41.341Z,34432
2017-03-31T08:00:21.806Z,40256
2017-03-31T08:01:02.312Z,51040
2017-03-31T08:01:44.602Z,62112
2017-03-31T08:02:24.320Z,71168
2017-03-31T08:03:04.713Z,74656
2017-03-31T08:03:45.233Z,69280
2017-03-31T08:04:25.684Z,64960
2017-03-31T08:05:06.218Z,65408
2017-03-31T08:05:46.753Z,69024
2017-03-31T08:06:27.212Z,70112
2017-03-31T08:07:07.655Z,69120
2017-03-31T08:07:48.151Z,68992
2017-03-31T08:08:29.522Z,67616
2017-03-31T08:09:10.246Z,65792
2017-03-31T08:09:50.801Z,62720
2017-03-31T08:10:31.351Z,58592
2017-03-31T08:11:11.984Z,54016
2017-03-31T08:11:52.657Z,49024
2017-03-31T08:12:33.353Z,32800
2017-03-31T08:13:14.019Z,20128
2017-03-31T08:13:55.749Z,18016
2017-03-31T08:14:37.008Z,18240
2017-03-31T08:15:17.932Z,18016
2017-03-31T08:15:58.892Z,17248
2017-03-31T08:16:39.921Z,17792
2017-03-31T08:17:20.564Z,18592
2017-03-31T08:18:01.194Z,18496
2017-03-31T08:18:41.839Z,18688
2017-03-31T08:19:22.544Z,18208
2017-03-31T08:20:03.115Z,18272
2017-03-31T08:20:44.269Z,19968
2017-03-31T08:21:24.711Z,21312
2017-03-31T08:22:05.121Z,20896
2017-03-31T08:22:45.588Z,20704
2017-03-31T08:23:26.156Z,21248
2017-03-31T08:25:54.248Z,49696
2017-03-31T08:26:34.705Z,57024
2017-03-31T08:27:15.480Z,56320
2017-03-31T08:27:55.817Z,47392
2017-03-31T08:28:36.251Z,50496
2017-03-31T08:29:16.921Z,54240
2017-03-31T08:29:57.377Z,60064
2017-03-31T08:30:37.843Z,62272
2017-03-31T08:31:18.715Z,61952
2017-03-31T08:31:59.047Z,61984
2017-03-31T08:32:39.630Z,64480
2017-03-31T08:33:20.053Z,59648
2017-03-31T08:34:00.585Z,67200
2017-03-31T08:34:41.085Z,72992
2017-03-31T08:36:53.836Z,73248
2017-03-31T08:37:34.431Z,73696
2017-03-31T08:38:15.175Z,73472
2017-03-31T08:38:55.793Z,74048
2017-03-31T08:42:25.813Z,73440
2017-03-31T08:43:06.538Z,73152
2017-03-31T08:43:47.107Z,73216
2017-03-31T08:44:27.655Z,75200
2017-03-31T08:45:08.117Z,76288
2017-03-31T08:45:48.603Z,77376
2017-03-31T08:46:29.050Z,78144
2017-03-31T08:48:26.716Z,69056
2017-03-31T08:49:07.263Z,72640
2017-03-31T08:49:47.712Z,67744
2017-03-31T08:50:28.186Z,65920
2017-03-31T08:51:08.658Z,76544
2017-03-31T08:51:49.139Z,62368
2017-03-31T08:54:01.924Z,68384
2017-03-31T08:54:42.402Z,66560
2017-03-31T08:55:22.883Z,68576
2017-03-31T08:56:03.412Z,69216
2017-03-31T08:56:43.953Z,72992
2017-03-31T08:57:24.468Z,65632
2017-03-31T08:58:04.954Z,67392
2017-03-31T08:58:45.386Z,72128
2017-03-31T08:59:25.913Z,67712
2017-03-31T09:00:06.394Z,60064
2017-03-31T09:00:46.825Z,57408
2017-03-31T09:01:27.312Z,60800
2017-03-31T09:02:07.827Z,60640
2017-03-31T09:02:48.294Z,49248
2017-03-31T09:03:28.743Z,60960
2017-03-31T09:05:26.424Z,81408
2017-03-31T09:06:06.896Z,86336
2017-03-31T09:06:47.386Z,84672
2017-03-31T09:09:15.580Z,22144
2017-03-31T09:09:56.028Z,20960
2017-03-31T09:10:36.647Z,21280
2017-03-31T09:11:17.199Z,22432
2017-03-31T09:11:57.652Z,23168
2017-03-31T09:12:38.099Z,23744
2017-03-31T09:13:18.684Z,24480
2017-03-31T09:15:46.698Z,42880
2017-03-31T09:16:27.786Z,68288
2017-03-31T09:17:08.435Z,91968
2017-03-31T09:17:48.944Z,97984
2017-03-31T09:18:29.596Z,100992
2017-03-31T09:19:10.117Z,99136
2017-03-31T09:19:50.700Z,100608
2017-03-31T09:22:03.842Z,99840
2017-03-31T09:22:44.538Z,96960
2017-03-31T09:23:25.040Z,93760
2017-03-31T09:24:05.580Z,88512
2017-03-31T09:24:46.210Z,83712
2017-03-31T09:25:26.748Z,90816
2017-03-31T09:27:24.605Z,89280
2017-03-31T09:28:05.339Z,88096
2017-03-31T09:28:45.938Z,87648
2017-03-31T09:29:26.653Z,87840
2017-03-31T09:30:07.451Z,89728
2017-03-31T09:30:48.079Z,92160
2017-03-31T09:31:28.650Z,84192
2017-03-31T09:33:41.652Z,83648
2017-03-31T09:34:22.259Z,87456
2017-03-31T09:35:02.772Z,87360
2017-03-31T09:35:43.356Z,87264
2017-03-31T09:36:24.429Z,85664
2017-03-31T09:37:05.419Z,85952
2017-03-31T09:37:45.962Z,87552
2017-03-31T09:38:26.521Z,87264
2017-03-31T09:39:07.311Z,87872
2017-03-31T09:39:47.778Z,84736
2017-03-31T09:40:28.810Z,96384
2017-03-31T09:41:09.446Z,104352
2017-03-31T09:41:49.907Z,84192
2017-03-31T09:42:30.377Z,60320
2017-03-31T09:43:10.891Z,45088
2017-03-31T09:43:51.332Z,46144
2017-03-31T09:46:09.214Z,44128
2017-03-31T09:46:49.676Z,43136
2017-03-31T09:49:07.492Z,34240
2017-03-31T09:51:35.505Z,32512
2017-03-31T09:52:16.023Z,31360
2017-03-31T09:52:56.476Z,30912
2017-03-31T09:53:36.957Z,30208
2017-03-31T09:55:49.713Z,25440
2017-03-31T09:56:30.520Z,25024
2017-03-31T09:57:11.007Z,25088
2017-03-31T09:57:51.420Z,25408
2017-03-31T09:58:31.904Z,23200
2017-03-31T09:59:12.328Z,22016
2017-03-31T09:59:52.806Z,21888
2017-03-31T10:00:33.244Z,22912
2017-03-31T10:01:13.763Z,23456
2017-03-31T10:01:54.237Z,33664
2017-03-31T10:02:34.687Z,59648
2017-03-31T10:03:15.398Z,78720
2017-03-31T10:03:55.961Z,79104
2017-03-31T10:06:29.057Z,70336
2017-03-31T10:08:46.900Z,73856
2017-03-31T10:09:27.417Z,76960
2017-03-31T10:10:07.890Z,73248
2017-03-31T10:10:48.533Z,71232
2017-03-31T10:11:29.038Z,69184
2017-03-31T10:12:09.493Z,64704
2017-03-31T10:14:23.203Z,61280
2017-03-31T10:15:03.635Z,61856
2017-03-31T10:15:44.151Z,54528
2017-03-31T10:16:24.568Z,51680
2017-03-31T10:17:05.097Z,52224
2017-03-31T10:17:45.568Z,53792
2017-03-31T10:18:26.001Z,47840
2017-03-31T10:19:06.454Z,41408
2017-03-31T10:19:46.937Z,38976
2017-03-31T10:20:27.363Z,36544
2017-03-31T10:21:07.836Z,26560
2017-03-31T10:21:48.338Z,29728
2017-03-31T10:22:28.807Z,32864
2017-03-31T10:23:09.318Z,34944
2017-03-31T10:23:49.862Z,39904
2017-03-31T10:24:30.416Z,52320
2017-03-31T10:25:10.841Z,52832
2017-03-31T10:25:51.293Z,50720
2017-03-31T10:26:31.815Z,56064
2017-03-31T10:27:12.271Z,53248
2017-03-31T10:27:52.719Z,49568
2017-03-31T10:28:33.455Z,42080
2017-03-31T10:29:13.911Z,42272
2017-03-31T10:29:54.361Z,39104
2017-03-31T10:32:22.317Z,39552
2017-03-31T10:33:02.773Z,39488
2017-03-31T10:33:43.313Z,37984
2017-03-31T10:34:23.762Z,39232
2017-03-31T10:35:04.288Z,41440
2017-03-31T10:35:44.824Z,31712
2017-03-31T10:36:25.354Z,28000
2017-03-31T10:37:05.995Z,23904
2017-03-31T10:39:03.776Z,22208
2017-03-31T10:39:44.221Z,23168
2017-03-31T10:40:24.730Z,23872
2017-03-31T10:41:05.178Z,24576
2017-03-31T10:41:45.739Z,25984
2017-03-31T10:42:26.289Z,25664
2017-03-31T10:43:06.836Z,26464
2017-03-31T10:43:47.518Z,27968
2017-03-31T10:44:28.075Z,32448
2017-03-31T10:45:08.723Z,42272
2017-03-31T10:45:49.378Z,48000
2017-03-31T10:46:29.959Z,45952
2017-03-31T10:47:11.551Z,37184
2017-03-31T10:47:52.248Z,34720
2017-03-31T10:48:32.953Z,36800
2017-03-31T10:49:13.628Z,38624
2017-03-31T10:49:54.197Z,37952
2017-03-31T10:50:34.763Z,31808
2017-03-31T10:51:15.336Z,28256
2017-03-31T10:51:55.973Z,28384
2017-03-31T10:52:36.654Z,23552
2017-03-31T10:53:17.293Z,22560
2017-03-31T10:53:57.883Z,22624
2017-03-31T10:54:38.535Z,25056
2017-03-31T10:55:19.153Z,26784
2017-03-31T10:55:59.821Z,28992
2017-03-31T10:56:40.478Z,30784
2017-03-31T10:57:21.159Z,35552
2017-03-31T10:58:01.780Z,43168
2017-03-31T10:58:42.391Z,37152
2017-03-31T10:59:22.919Z,37376
2017-03-31T11:00:03.533Z,31488
2017-03-31T11:00:44.159Z,39840
2017-03-31T11:01:25.476Z,36896
2017-03-31T11:02:06.028Z,51328
2017-03-31T11:02:46.615Z,64672
2017-03-31T11:03:27.159Z,61120
2017-03-31T11:05:40.011Z,60096
2017-03-31T11:06:20.562Z,53888
2017-03-31T11:07:01.920Z,50656
2017-03-31T11:07:42.512Z,53088
2017-03-31T11:08:23.061Z,50048
2017-03-31T11:09:03.634Z,63520
2017-03-31T11:11:01.399Z,32832
2017-03-31T11:11:42.053Z,49088
2017-03-31T11:12:22.667Z,69632
2017-03-31T11:13:03.299Z,80224
2017-03-31T11:13:43.872Z,84640
2017-03-31T11:14:24.472Z,89504
2017-03-31T11:15:05.059Z,80736
2017-03-31T11:15:45.690Z,82464
2017-03-31T11:16:26.261Z,87904
2017-03-31T11:17:06.874Z,92800
2017-03-31T11:17:47.495Z,91488
2017-03-31T11:18:28.122Z,84928
2017-03-31T11:19:08.771Z,89344
2017-03-31T11:19:49.432Z,87424
2017-03-31T11:20:30.223Z,90592
2017-03-31T11:21:10.842Z,68416
2017-03-31T11:21:51.485Z,65664
2017-03-31T11:22:33.518Z,68704