createdAt,value
2018-09-21T00:01:46.903Z,21.57
2018-09-21T00:04:15.499Z,22.80
2018-09-21T00:06:44.108Z,20.37
2018-09-21T00:09:13.393Z,21.20
2018-09-21T00:11:42.501Z,23.20
2018-09-21T00:14:11.286Z,21.90
2018-09-21T00:16:40.508Z,19.67
2018-09-21T00:19:09.024Z,21.30
2018-09-21T00:21:38.376Z,22.00
2018-09-21T00:24:06.970Z,20.30
2018-09-21T00:26:35.560Z,19.00
2018-09-21T00:29:04.249Z,19.67
2018-09-21T00:31:32.797Z,19.13
2018-09-21T00:34:01.258Z,21.10
2018-09-21T00:36:29.797Z,20.63
2018-09-21T00:38:58.381Z,21.20
2018-09-21T00:41:27.031Z,21.43
2018-09-21T00:43:55.557Z,20.27
2018-09-21T00:46:24.263Z,20.30
2018-09-21T00:48:52.842Z,20.90
2018-09-21T00:51:21.443Z,20.33
2018-09-21T00:53:50.088Z,23.47
2018-09-21T00:56:18.667Z,20.57
2018-09-21T00:58:47.360Z,20.67
2018-09-21T01:01:16.143Z,21.93
2018-09-21T01:03:45.208Z,22.03
2018-09-21T01:06:13.686Z,21.73
2018-09-21T01:08:42.886Z,22.47
2018-09-21T01:11:11.585Z,23.13
2018-09-21T01:13:40.283Z,25.20
2018-09-21T01:16:08.904Z,25.27
2018-09-21T01:18:37.542Z,24.53
2018-09-21T01:21:07.190Z,23.77
2018-09-21T01:23:36.182Z,25.30
2018-09-21T01:26:04.865Z,23.70
2018-09-21T01:28:34.199Z,23.80
2018-09-21T01:31:02.739Z,27.90
2018-09-21T01:33:31.327Z,23.80
2018-09-21T01:36:00.273Z,26.77
2018-09-21T01:38:28.795Z,24.73
2018-09-21T01:40:57.438Z,24.20
2018-09-21T01:43:27.077Z,23.70
2018-09-21T01:45:55.646Z,22.97
2018-09-21T01:48:24.441Z,25.67
2018-09-21T01:50:53.157Z,24.57
2018-09-21T01:53:21.714Z,23.43
2018-09-21T01:55:50.419Z,24.67
2018-09-21T01:58:19.036Z,26.63
2018-09-21T02:00:47.669Z,23.97
2018-09-21T02:03:16.221Z,24.90
2018-09-21T02:05:44.757Z,25.17
2018-09-21T02:08:13.265Z,26.43
2018-09-21T02:10:42.655Z,27.82
2018-09-21T02:13:11.233Z,25.07
2018-09-21T02:15:39.771Z,27.40
2018-09-21T02:18:08.443Z,26.37
2018-09-21T02:20:37.046Z,27.10
2018-09-21T02:23:06.660Z,25.97
2018-09-21T02:25:35.389Z,23.33
2018-09-21T02:28:03.886Z,25.43
2018-09-21T02:30:32.438Z,26.07
2018-09-21T02:33:00.995Z,25.67
2018-09-21T02:35:29.830Z,28.10
2018-09-21T02:37:58.443Z,32.97
2018-09-21T02:40:27.069Z,29.27
2018-09-21T02:42:55.731Z,30.20
2018-09-21T02:45:24.271Z,28.00
2018-09-21T02:47:52.888Z,30.30
2018-09-21T02:50:22.557Z,30.43
2018-09-21T02:52:51.116Z,29.07
2018-09-21T02:55:19.676Z,26.77
2018-09-21T02:57:49.159Z,27.23
2018-09-21T03:00:17.745Z,29.87
2018-09-21T03:02:46.842Z,28.27
2018-09-21T03:05:15.424Z,25.97
2018-09-21T03:07:44.002Z,27.07
2018-09-21T03:10:12.736Z,29.00
2018-09-21T03:12:41.390Z,28.93
2018-09-21T03:15:10.004Z,27.97
2018-09-21T03:17:38.526Z,31.20
2018-09-21T03:20:07.323Z,28.50
2018-09-21T03:22:35.782Z,32.00
2018-09-21T03:25:04.763Z,32.13
2018-09-21T03:27:33.389Z,38.03
2018-09-21T03:30:02.040Z,39.43
2018-09-21T03:32:30.776Z,39.13
2018-09-21T03:34:59.440Z,37.03
2018-09-21T03:37:27.934Z,37.70
2018-09-21T03:39:56.462Z,41.63
2018-09-21T03:42:25.173Z,42.60
2018-09-21T03:44:53.757Z,44.70
2018-09-21T03:47:22.593Z,46.13
2018-09-21T03:49:51.208Z,51.93
2018-09-21T03:52:19.825Z,46.67
2018-09-21T03:54:48.449Z,49.03
2018-09-21T03:57:16.982Z,44.17
2018-09-21T03:59:45.625Z,47.67
2018-09-21T04:02:14.188Z,51.87
2018-09-21T04:04:43.800Z,48.87
2018-09-21T04:07:12.902Z,53.43
2018-09-21T04:09:41.526Z,47.93
2018-09-21T04:12:10.117Z,53.53
2018-09-21T04:14:39.692Z,50.20
2018-09-21T04:17:08.478Z,50.83
2018-09-21T04:19:37.055Z,47.77
2018-09-21T04:22:05.892Z,46.37
2018-09-21T04:24:34.412Z,49.97
2018-09-21T04:27:02.973Z,51.50
2018-09-21T04:29:31.545Z,52.30
2018-09-21T04:32:00.161Z,50.77
2018-09-21T04:34:28.649Z,48.00
2018-09-21T04:36:57.498Z,48.87
2018-09-21T04:39:26.062Z,50.13
2018-09-21T04:41:55.720Z,53.53
2018-09-21T04:44:24.370Z,48.43
2018-09-21T04:46:53.080Z,45.77
2018-09-21T04:49:21.639Z,50.97
2018-09-21T04:51:50.272Z,52.00
2018-09-21T04:54:18.942Z,50.83
2018-09-21T04:56:47.574Z,51.70
2018-09-21T04:59:16.202Z,48.57
2018-09-21T05:01:44.803Z,50.23
2018-09-21T05:04:13.408Z,49.37
2018-09-21T05:06:42.073Z,46.87
2018-09-21T05:09:11.282Z,47.47
2018-09-21T05:11:40.523Z,52.67
2018-09-21T05:14:09.214Z,48.00
2018-09-21T05:16:37.790Z,45.60
2018-09-21T05:19:07.383Z,44.33
2018-09-21T05:21:36.085Z,48.80
2018-09-21T05:24:04.720Z,46.80
2018-09-21T05:26:33.322Z,46.50
2018-09-21T05:29:01.996Z,45.53
2018-09-21T05:31:31.178Z,49.53
2018-09-21T05:33:59.694Z,47.13
2018-09-21T05:36:28.304Z,48.50
2018-09-21T05:38:57.266Z,49.53
2018-09-21T05:41:26.040Z,47.97
2018-09-21T05:43:54.666Z,47.20
2018-09-21T05:46:23.532Z,48.50
2018-09-21T05:48:52.149Z,45.23
2018-09-21T05:51:20.698Z,42.70
2018-09-21T05:53:49.609Z,42.30
2018-09-21T05:56:18.300Z,45.17
2018-09-21T05:58:46.952Z,36.30
2018-09-21T06:01:15.570Z,42.67
2018-09-21T06:03:44.226Z,39.10
2018-09-21T06:06:12.806Z,36.50
2018-09-21T06:08:41.925Z,34.87
2018-09-21T06:11:10.610Z,38.30
2018-09-21T06:13:39.221Z,46.67
2018-09-21T06:16:07.982Z,39.63
2018-09-21T06:18:36.699Z,50.77
2018-09-21T06:21:05.700Z,46.67
2018-09-21T06:23:34.342Z,37.93
2018-09-21T06:26:02.939Z,48.93
2018-09-21T06:28:31.501Z,35.43
2018-09-21T06:31:00.074Z,31.50
2018-09-21T06:33:28.752Z,34.77
2018-09-21T06:35:58.329Z,40.30
2018-09-21T06:38:26.914Z,29.20
2018-09-21T06:40:55.536Z,31.63
2018-09-21T06:43:24.195Z,26.60
2018-09-21T06:45:53.350Z,30.87
2018-09-21T06:48:21.958Z,29.57
2018-09-21T06:50:50.954Z,31.00
2018-09-21T06:53:20.699Z,26.70
2018-09-21T06:55:49.264Z,30.17
2018-09-21T06:58:18.070Z,28.70
2018-09-21T07:00:46.663Z,33.87
2018-09-21T07:03:15.248Z,32.90
2018-09-21T07:05:44.778Z,27.57
2018-09-21T07:08:13.295Z,30.17
2018-09-21T07:10:41.980Z,26.83
2018-09-21T07:13:11.666Z,25.83
2018-09-21T07:15:40.915Z,22.70
2018-09-21T07:18:10.451Z,25.77
2018-09-21T07:20:39.142Z,23.97
2018-09-21T07:23:08.333Z,21.73
2018-09-21T07:25:36.902Z,24.47
2018-09-21T07:28:05.510Z,20.90
2018-09-21T07:30:34.878Z,24.43
2018-09-21T07:33:04.128Z,23.20
2018-09-21T07:35:34.783Z,20.93
2018-09-21T07:38:03.470Z,20.57
2018-09-21T07:40:32.077Z,25.73
2018-09-21T07:43:00.677Z,21.87
2018-09-21T07:45:29.641Z,20.00
2018-09-21T07:47:58.317Z,20.63
2018-09-21T07:50:26.922Z,22.73
2018-09-21T07:52:58.194Z,25.40
2018-09-21T07:55:26.793Z,26.77
2018-09-21T07:57:55.920Z,22.37
2018-09-21T08:00:25.326Z,18.60
2018-09-21T08:02:55.516Z,18.67
2018-09-21T08:05:38.658Z,17.77
2018-09-21T08:08:07.491Z,19.80
2018-09-21T08:10:36.089Z,18.77
2018-09-21T08:13:05.247Z,17.37
2018-09-21T08:15:34.804Z,18.57
2018-09-21T08:18:03.334Z,18.37
2018-09-21T08:20:32.758Z,16.57
2018-09-21T08:23:02.045Z,15.30
2018-09-21T08:25:30.736Z,17.67
2018-09-21T08:28:00.604Z,15.30
2018-09-21T08:30:29.287Z,15.60
2018-09-21T08:32:57.875Z,15.10
2018-09-21T08:35:27.035Z,16.37
2018-09-21T08:37:58.491Z,21.90
2018-09-21T08:40:27.598Z,13.03
2018-09-21T08:42:56.377Z,14.07
2018-09-21T08:45:25.082Z,13.30
2018-09-21T08:47:54.129Z,17.20
2018-09-21T08:50:23.041Z,12.30
2018-09-21T08:52:51.790Z,13.23
2018-09-21T08:55:20.386Z,12.83
2018-09-21T08:57:48.980Z,16.50
2018-09-21T09:00:17.554Z,13.77
2018-09-21T09:02:46.200Z,15.47
2018-09-21T09:05:14.798Z,11.50
2018-09-21T09:07:43.487Z,12.30
2018-09-21T09:10:12.141Z,12.93
2018-09-21T09:12:40.753Z,11.53
2018-09-21T09:15:09.262Z,15.93
2018-09-21T09:17:37.881Z,11.43
2018-09-21T09:20:06.878Z,13.87
2018-09-21T09:22:35.675Z,14.10
2018-09-21T09:25:05.437Z,12.03
2018-09-21T09:27:33.939Z,12.93
2018-09-21T09:30:03.124Z,12.40
2018-09-21T09:32:31.645Z,12.40
2018-09-21T09:35:00.481Z,14.53
2018-09-21T09:37:29.163Z,12.03
2018-09-21T09:39:57.777Z,12.23
2018-09-21T09:42:26.629Z,14.43
2018-09-21T09:44:55.231Z,14.00
2018-09-21T09:47:25.439Z,15.07
2018-09-21T09:49:55.132Z,11.90
2018-09-21T09:52:23.803Z,11.37
2018-09-21T09:54:52.467Z,11.13
2018-09-21T09:57:21.157Z,12.10
2018-09-21T09:59:49.708Z,11.57
2018-09-21T10:02:18.876Z,13.00
2018-09-21T10:04:47.433Z,11.80
2018-09-21T10:07:17.136Z,11.80
2018-09-21T10:09:45.898Z,10.97
2018-09-21T10:12:16.123Z,15.00
2018-09-21T10:14:45.412Z,11.60
2018-09-21T10:17:16.048Z,12.17
2018-09-21T10:19:44.906Z,12.10
2018-09-21T10:22:13.682Z,12.63
2018-09-21T10:24:43.339Z,13.63
2018-09-21T10:27:12.418Z,11.80
2018-09-21T10:29:41.296Z,11.67
2018-09-21T10:32:09.905Z,11.57
2018-09-21T10:34:38.581Z,13.33
2018-09-21T10:37:08.559Z,10.80
2018-09-21T10:39:37.225Z,14.43
2018-09-21T10:42:07.078Z,10.87
2018-09-21T10:44:36.237Z,11.30
2018-09-21T10:47:05.895Z,14.60
2018-09-21T10:49:35.549Z,10.67
2018-09-21T10:52:04.225Z,15.13
2018-09-21T10:54:33.287Z,12.23
2018-09-21T10:57:02.071Z,12.07
2018-09-21T10:59:31.281Z,11.10
2018-09-21T11:02:00.053Z,11.30
2018-09-21T11:04:29.915Z,13.80
2018-09-21T11:06:58.463Z,10.63
2018-09-21T11:09:27.586Z,10.33
2018-09-21T11:11:56.147Z,13.47
2018-09-21T11:14:24.859Z,10.47
2018-09-21T11:16:54.467Z,10.33
2018-09-21T11:19:24.262Z,9.40
2018-09-21T11:21:52.996Z,11.80
2018-09-21T11:24:23.009Z,9.63
2018-09-21T11:26:52.650Z,9.73
2018-09-21T11:29:21.992Z,9.43
2018-09-21T11:31:50.913Z,10.60
2018-09-21T11:34:19.615Z,13.98
2018-09-21T11:36:48.227Z,12.28
2018-09-21T11:39:17.905Z,10.32
2018-09-21T11:41:46.705Z,9.35
2018-09-21T11:44:16.048Z,10.20
2018-09-21T11:46:45.192Z,11.40
2018-09-21T11:49:13.827Z,15.65
2018-09-21T11:51:43.098Z,10.53
2018-09-21T11:54:12.374Z,11.63
2018-09-21T11:56:42.086Z,8.98
2018-09-21T11:59:12.035Z,11.12
2018-09-21T12:01:40.985Z,8.88
2018-09-21T12:04:10.057Z,9.00
2018-09-21T12:06:38.685Z,11.12
2018-09-21T12:09:07.559Z,7.92
2018-09-21T12:11:36.422Z,9.70
2018-09-21T12:14:05.154Z,8.28
2018-09-21T12:16:33.861Z,9.03
2018-09-21T12:19:02.458Z,7.30
2018-09-21T12:21:31.081Z,8.68
2018-09-21T12:23:59.959Z,9.03
2018-09-21T12:26:28.531Z,10.18
2018-09-21T12:28:57.274Z,7.72
2018-09-21T12:31:26.418Z,8.50
2018-09-21T12:33:54.966Z,7.20
2018-09-21T12:36:23.621Z,8.00
2018-09-21T12:38:52.204Z,7.10
2018-09-21T12:41:20.742Z,6.87
2018-09-21T12:43:49.431Z,11.25
2018-09-21T12:46:23.585Z,7.92
2018-09-21T12:48:54.570Z,8.33
2018-09-21T12:51:24.514Z,8.65
2018-09-21T12:53:53.283Z,6.90
2018-09-21T12:56:21.971Z,9.68
2018-09-21T12:58:50.950Z,15.03
2018-09-21T13:01:19.646Z,8.48
2018-09-21T13:03:48.222Z,11.33
2018-09-21T13:06:16.829Z,7.37
2018-09-21T13:08:45.388Z,8.83
2018-09-21T13:11:13.955Z,7.58
2018-09-21T13:13:42.659Z,11.18
2018-09-21T13:16:11.737Z,6.90
2018-09-21T13:18:42.404Z,9.30
2018-09-21T13:21:11.257Z,7.90
2018-09-21T13:23:40.026Z,7.15
2018-09-21T13:26:08.760Z,7.95
2018-09-21T13:28:37.634Z,10.40
2018-09-21T13:31:06.251Z,9.25
2018-09-21T13:33:34.878Z,9.18
2018-09-21T13:36:03.486Z,9.23
2018-09-21T13:38:32.116Z,8.98
2018-09-21T13:41:00.678Z,7.55
2018-09-21T13:43:29.341Z,8.85
2018-09-21T13:45:57.922Z,7.65
2018-09-21T13:48:28.026Z,7.35
2018-09-21T13:50:56.555Z,9.13
2018-09-21T13:53:25.032Z,8.80
2018-09-21T13:55:53.679Z,9.80
2018-09-21T13:58:22.289Z,10.00
2018-09-21T14:00:50.848Z,8.73
2018-09-21T14:03:20.464Z,10.77
2018-09-21T14:05:49.214Z,8.33
2018-09-21T14:08:18.813Z,7.90
2018-09-21T14:10:47.346Z,9.73
2018-09-21T14:13:15.969Z,11.63
2018-09-21T14:15:44.608Z,9.10
2018-09-21T14:18:13.267Z,10.50
2018-09-21T14:20:41.797Z,11.50
2018-09-21T14:23:10.328Z,12.53
2018-09-21T14:25:38.980Z,13.10
2018-09-21T14:28:07.669Z,9.50
2018-09-21T14:30:36.329Z,10.20
2018-09-21T14:33:04.962Z,9.40
2018-09-21T14:35:33.478Z,10.77
2018-09-21T14:38:02.974Z,8.40
2018-09-21T14:40:31.571Z,10.63
2018-09-21T14:43:00.137Z,9.67
2018-09-21T14:45:28.921Z,12.23
2018-09-21T14:47:58.153Z,10.57
2018-09-21T14:50:26.800Z,8.88
2018-09-21T14:52:55.398Z,9.50
2018-09-21T14:55:24.213Z,11.37
2018-09-21T14:57:52.891Z,13.50
2018-09-21T15:00:21.634Z,10.00
2018-09-21T15:02:50.742Z,11.43
2018-09-21T15:05:19.358Z,12.30
2018-09-21T15:07:48.095Z,10.43
2018-09-21T15:10:16.662Z,11.57
2018-09-21T15:12:45.248Z,12.87
2018-09-21T15:15:14.005Z,11.47
2018-09-21T15:17:42.846Z,15.33
2018-09-21T15:20:11.400Z,15.27
2018-09-21T15:22:40.091Z,13.33
2018-09-21T15:25:09.382Z,10.60
2018-09-21T15:27:38.637Z,15.53
2018-09-21T15:30:07.165Z,13.83
2018-09-21T15:32:35.785Z,13.33
2018-09-21T15:35:04.479Z,11.80
2018-09-21T15:37:33.217Z,14.40
2018-09-21T15:40:01.840Z,13.27
2018-09-21T15:42:30.545Z,13.43
2018-09-21T15:44:59.108Z,10.87
2018-09-21T15:47:27.745Z,11.50
2018-09-21T15:49:57.419Z,15.27
2018-09-21T15:52:25.996Z,15.77
2018-09-21T15:54:55.108Z,15.40
2018-09-21T15:57:23.848Z,16.83
2018-09-21T15:59:52.452Z,11.60
2018-09-21T16:02:21.164Z,13.07
2018-09-21T16:04:49.922Z,12.30
2018-09-21T16:07:18.526Z,14.67
2018-09-21T16:09:47.171Z,10.17
2018-09-21T16:12:15.709Z,10.97
2018-09-21T16:14:44.492Z,15.77
2018-09-21T16:17:13.136Z,14.53
2018-09-21T16:19:41.745Z,11.00
2018-09-21T16:22:10.394Z,17.23
2018-09-21T16:24:39.089Z,10.73
2018-09-21T16:27:07.835Z,15.53
2018-09-21T16:29:36.479Z,13.63
2018-09-21T16:32:06.243Z,13.73
2018-09-21T16:34:35.008Z,14.70
2018-09-21T16:37:03.558Z,12.17
2018-09-21T16:39:32.374Z,12.37
2018-09-21T16:42:01.046Z,14.43
2018-09-21T16:44:29.717Z,15.40
2018-09-21T16:46:58.238Z,11.70
2018-09-21T16:49:27.784Z,14.90
2018-09-21T16:51:57.454Z,15.33
2018-09-21T16:54:26.076Z,12.00
2018-09-21T16:56:54.786Z,13.17
2018-09-21T16:59:23.401Z,11.63
2018-09-21T17:01:51.974Z,12.43
2018-09-21T17:04:20.900Z,13.63
2018-09-21T17:06:50.297Z,15.77
2018-09-21T17:09:19.031Z,15.60
2018-09-21T17:11:47.799Z,13.43
2018-09-21T17:14:16.427Z,14.40
2018-09-21T17:16:45.024Z,13.10
2018-09-21T17:19:15.047Z,13.97
2018-09-21T17:21:43.632Z,13.07
2018-09-21T17:24:12.272Z,12.27
2018-09-21T17:26:40.907Z,12.23
2018-09-21T17:29:09.507Z,11.50
2018-09-21T17:31:38.355Z,13.43
2018-09-21T17:34:07.168Z,11.23
2018-09-21T17:36:36.442Z,13.43
2018-09-21T17:39:07.698Z,14.37
2018-09-21T17:41:36.261Z,14.93
2018-09-21T17:44:04.895Z,12.97
2018-09-21T17:46:33.446Z,13.37
2018-09-21T17:49:02.221Z,15.70
2018-09-21T17:51:30.926Z,11.07
2018-09-21T17:53:59.613Z,14.13
2018-09-21T17:56:28.318Z,15.13
2018-09-21T18:01:50.633Z,19.93
2018-09-21T18:04:20.167Z,22.23
2018-09-21T18:06:48.889Z,20.73
2018-09-21T18:09:17.609Z,14.20
2018-09-21T18:11:46.336Z,14.23
2018-09-21T18:14:15.287Z,14.70
2018-09-21T18:16:43.973Z,15.07
2018-09-21T18:19:12.628Z,14.57
2018-09-21T18:21:41.197Z,22.03
2018-09-21T18:24:12.260Z,13.17
2018-09-21T18:26:40.838Z,19.07
2018-09-21T18:29:09.589Z,15.30
2018-09-21T18:31:38.294Z,13.63
2018-09-21T18:34:07.649Z,15.30
2018-09-21T18:36:36.238Z,13.97
2018-09-21T18:39:06.716Z,14.77
2018-09-21T18:41:35.800Z,15.07
2018-09-21T18:44:04.978Z,13.57
2018-09-21T18:46:34.361Z,15.57
2018-09-21T18:49:03.119Z,16.27
2018-09-21T18:51:31.748Z,15.60
2018-09-21T18:54:00.545Z,15.30
2018-09-21T18:56:30.073Z,14.30
2018-09-21T18:58:59.126Z,12.20
2018-09-21T19:01:27.754Z,13.93
2018-09-21T19:03:56.703Z,13.67
2018-09-21T19:06:25.853Z,16.30
2018-09-21T19:08:54.669Z,16.65
2018-09-21T19:11:23.567Z,17.03
2018-09-21T19:13:52.656Z,14.87
2018-09-21T19:16:21.535Z,13.13
2018-09-21T19:18:50.890Z,13.63
2018-09-21T19:21:19.801Z,16.77
2018-09-21T19:23:48.629Z,15.23
2018-09-21T19:26:17.693Z,12.43
2018-09-21T19:28:46.639Z,14.53
2018-09-21T19:31:15.651Z,14.23
2018-09-21T19:33:45.650Z,17.93
2018-09-21T19:36:14.458Z,14.30
2018-09-21T19:38:43.316Z,15.03
2018-09-21T19:41:11.913Z,12.83
2018-09-21T19:43:41.527Z,14.00
2018-09-21T19:46:10.231Z,18.93
2018-09-21T19:48:38.786Z,15.73
2018-09-21T19:51:07.478Z,13.67
2018-09-21T19:53:36.105Z,13.67
2018-09-21T19:56:04.807Z,15.67
2018-09-21T19:58:33.425Z,17.90
2018-09-21T20:01:02.033Z,16.20
2018-09-21T20:03:30.693Z,34.97
2018-09-21T20:05:59.637Z,33.77
2018-09-21T20:08:28.205Z,51.40
2018-09-21T20:10:56.971Z,15.90
2018-09-21T20:13:25.585Z,26.70
2018-09-21T20:15:54.335Z,28.60
2018-09-21T20:18:22.951Z,23.73
2018-09-21T20:20:51.689Z,19.27
2018-09-21T20:23:20.307Z,20.17
2018-09-21T20:25:49.077Z,10.57
2018-09-21T20:28:17.574Z,10.47
2018-09-21T20:30:51.615Z,22.00
2018-09-21T20:33:25.349Z,18.93
2018-09-21T20:35:53.938Z,12.73
2018-09-21T20:38:22.788Z,11.03
2018-09-21T20:40:51.377Z,12.87
2018-09-21T20:43:20.207Z,8.90
2018-09-21T20:45:49.330Z,9.33
2018-09-21T20:48:20.897Z,14.20
2018-09-21T20:50:49.693Z,16.33
2018-09-21T20:53:18.224Z,12.67
2018-09-21T20:55:46.826Z,11.77
2018-09-21T20:58:15.416Z,8.80
2018-09-21T21:00:44.017Z,10.23
2018-09-21T21:03:12.629Z,6.40
2018-09-21T21:05:41.205Z,5.00
2018-09-21T21:08:09.934Z,8.37
2018-09-21T21:10:38.456Z,4.93
2018-09-21T21:13:08.306Z,3.53
2018-09-21T21:15:36.951Z,4.97
2018-09-21T21:18:06.050Z,2.63
2018-09-21T21:20:35.221Z,3.37
2018-09-21T21:23:04.876Z,5.07
2018-09-21T21:25:33.451Z,6.80
2018-09-21T21:28:02.093Z,3.53
2018-09-21T21:30:31.665Z,4.83
2018-09-21T21:33:01.376Z,4.60
2018-09-21T21:35:30.057Z,4.43
2018-09-21T21:37:58.710Z,3.93
2018-09-21T21:40:27.241Z,3.67
2018-09-21T21:42:56.848Z,3.17
2018-09-21T21:45:25.483Z,5.60
2018-09-21T21:47:54.089Z,4.93
2018-09-21T21:50:22.663Z,6.07
2018-09-21T21:52:51.499Z,3.20
2018-09-21T21:55:19.990Z,4.07
2018-09-21T21:57:48.609Z,5.17
2018-09-21T22:00:18.286Z,6.07
2018-09-21T22:02:46.879Z,5.43
2018-09-21T22:05:16.528Z,5.03
2018-09-21T22:07:45.261Z,7.30
2018-09-21T22:10:13.889Z,5.70
2018-09-21T22:12:47.890Z,4.33
2018-09-21T22:15:18.005Z,6.77
2018-09-21T22:17:47.015Z,3.17
2018-09-21T22:20:15.894Z,3.43
2018-09-21T22:22:44.680Z,4.00
2018-09-21T22:25:13.429Z,3.83
2018-09-21T22:27:42.759Z,3.47
2018-09-21T22:30:12.349Z,4.30
2018-09-21T22:32:41.926Z,4.03
2018-09-21T22:35:11.522Z,3.03
2018-09-21T22:37:40.205Z,2.73
2018-09-21T22:40:08.809Z,2.97
2018-09-21T22:42:37.453Z,5.20
2018-09-21T22:45:07.173Z,3.33
2018-09-21T22:47:35.844Z,9.07
2018-09-21T22:50:04.626Z,4.03
2018-09-21T22:52:33.290Z,3.27
2018-09-21T22:55:01.830Z,3.83
2018-09-21T22:57:30.526Z,5.83
2018-09-21T22:59:59.186Z,5.27
2018-09-21T23:02:27.697Z,3.37
2018-09-21T23:04:56.525Z,4.60
2018-09-21T23:07:25.235Z,2.93
2018-09-21T23:09:54.052Z,6.03
2018-09-21T23:12:22.766Z,5.60
2018-09-21T23:14:51.353Z,6.90
2018-09-21T23:17:19.934Z,5.87
2018-09-21T23:19:48.670Z,4.60
2018-09-21T23:22:17.361Z,7.57
2018-09-21T23:24:45.819Z,4.43
2018-09-21T23:27:14.785Z,4.33
2018-09-21T23:29:43.340Z,5.77
2018-09-21T23:32:12.082Z,4.07
2018-09-21T23:34:40.877Z,6.53
2018-09-21T23:37:09.423Z,5.83
2018-09-21T23:39:38.206Z,6.50
2018-09-21T23:42:06.837Z,6.87
2018-09-21T23:44:35.465Z,6.20
2018-09-21T23:47:04.670Z,6.20
2018-09-21T23:49:33.589Z,6.63
2018-09-21T23:52:02.422Z,9.27
2018-09-21T23:54:31.141Z,6.73
2018-09-21T23:57:22.113Z,6.43
2018-09-21T23:59:50.684Z,3.77
