createdAt,value
2019-03-10T00:03:04.963Z,5.60
2019-03-10T00:08:04.773Z,5.60
2019-03-10T00:13:04.398Z,5.60
2019-03-10T00:18:04.166Z,5.60
2019-03-10T00:23:03.711Z,5.60
2019-03-10T00:28:03.244Z,5.60
2019-03-10T00:33:02.794Z,5.50
2019-03-10T00:38:02.408Z,5.70
2019-03-10T00:43:41.509Z,5.60
2019-03-10T00:49:05.298Z,5.60
2019-03-10T00:54:04.837Z,5.60
2019-03-10T00:59:04.400Z,5.60
2019-03-10T01:04:04.084Z,5.50
2019-03-10T01:09:04.749Z,5.50
2019-03-10T01:14:05.851Z,5.50
2019-03-10T01:19:05.651Z,5.50
2019-03-10T01:24:05.301Z,5.50
2019-03-10T01:29:04.895Z,5.60
2019-03-10T01:34:33.062Z,5.50
2019-03-10T01:39:32.640Z,5.50
2019-03-10T01:44:32.214Z,5.50
2019-03-10T01:49:31.778Z,5.50
2019-03-10T01:54:31.314Z,5.40
2019-03-10T01:59:30.850Z,5.40
2019-03-10T02:04:30.404Z,5.40
2019-03-10T02:09:29.942Z,5.40
2019-03-10T02:14:29.495Z,5.40
2019-03-10T02:19:29.043Z,5.40
2019-03-10T02:24:28.585Z,5.40
2019-03-10T02:29:28.509Z,5.40
2019-03-10T02:34:28.050Z,5.30
2019-03-10T02:39:27.592Z,5.40
2019-03-10T02:44:27.141Z,5.50
2019-03-10T02:49:26.677Z,5.40
2019-03-10T02:54:26.223Z,5.50
2019-03-10T02:59:25.768Z,5.40
2019-03-10T03:04:25.374Z,5.40
2019-03-10T03:09:24.935Z,5.40
2019-03-10T03:14:24.461Z,5.50
2019-03-10T03:19:24.167Z,5.40
2019-03-10T03:24:23.718Z,5.30
2019-03-10T03:29:23.265Z,5.30
2019-03-10T03:34:22.807Z,5.20
2019-03-10T03:39:29.023Z,5.20
2019-03-10T03:44:28.567Z,5.20
2019-03-10T03:49:28.119Z,5.30
2019-03-10T03:54:27.681Z,5.40
2019-03-10T03:59:27.223Z,5.40
2019-03-10T04:04:26.762Z,5.40
2019-03-10T04:09:26.311Z,5.30
2019-03-10T04:14:25.847Z,5.30
2019-03-10T04:19:25.394Z,5.40
2019-03-10T04:24:24.940Z,5.40
2019-03-10T04:29:24.559Z,5.40
2019-03-10T04:34:24.114Z,5.40
2019-03-10T04:39:23.651Z,5.40
2019-03-10T04:44:23.197Z,5.50
2019-03-10T04:49:22.748Z,5.50
2019-03-10T04:54:39.877Z,5.50
2019-03-10T04:59:39.419Z,5.50
2019-03-10T05:04:38.977Z,5.60
2019-03-10T05:09:38.502Z,5.60
2019-03-10T05:14:38.037Z,5.50
2019-03-10T05:19:37.591Z,5.60
2019-03-10T05:24:37.131Z,5.60
2019-03-10T05:29:36.708Z,5.60
2019-03-10T05:34:36.268Z,5.60
2019-03-10T05:39:35.802Z,5.60
2019-03-10T05:44:35.349Z,5.60
2019-03-10T05:49:34.949Z,5.70
2019-03-10T05:54:34.485Z,5.70
2019-03-10T05:59:34.034Z,5.70
2019-03-10T06:04:33.581Z,5.80
2019-03-10T06:09:33.124Z,5.80
2019-03-10T06:14:32.659Z,5.80
2019-03-10T06:19:32.231Z,5.80
2019-03-10T06:24:31.757Z,5.90
2019-03-10T06:29:31.291Z,5.90
2019-03-10T06:34:31.911Z,6.00
2019-03-10T06:39:31.446Z,6.10
2019-03-10T06:44:30.986Z,6.20
2019-03-10T06:49:30.521Z,6.40
2019-03-10T06:54:30.060Z,6.60
2019-03-10T06:59:29.610Z,6.60
2019-03-10T07:04:29.279Z,6.60
2019-03-10T07:09:28.823Z,6.70
2019-03-10T07:14:28.654Z,6.60
2019-03-10T07:19:28.226Z,6.60
2019-03-10T07:24:27.769Z,6.60
2019-03-10T07:29:38.406Z,6.60
2019-03-10T07:34:55.760Z,6.70
2019-03-10T07:40:04.394Z,7.00
2019-03-10T07:45:33.547Z,7.20
2019-03-10T07:50:50.890Z,7.10
2019-03-10T07:55:58.954Z,7.20
2019-03-10T08:01:16.366Z,7.10
2019-03-10T08:06:34.098Z,7.40
2019-03-10T08:11:53.332Z,7.40
2019-03-10T08:17:05.047Z,7.60
2019-03-10T08:22:16.231Z,7.90
2019-03-10T08:27:35.270Z,7.90
2019-03-10T08:32:57.523Z,7.80
2019-03-10T08:38:16.421Z,7.90
2019-03-10T08:43:32.631Z,8.30
2019-03-10T08:48:39.727Z,8.70
2019-03-10T08:53:56.878Z,8.60
2019-03-10T08:59:05.822Z,8.40
2019-03-10T09:04:23.230Z,8.20
2019-03-10T09:09:35.998Z,8.70
2019-03-10T09:15:00.513Z,8.90
2019-03-10T09:20:12.218Z,8.90
2019-03-10T09:25:37.781Z,9.00
2019-03-10T09:30:45.353Z,9.10
2019-03-10T09:35:56.318Z,8.90
2019-03-10T09:41:05.490Z,9.10
2019-03-10T09:46:39.280Z,9.20
2019-03-10T09:51:55.646Z,9.00
2019-03-10T09:57:10.023Z,8.70
2019-03-10T10:02:28.492Z,8.70
2019-03-10T10:07:46.407Z,8.90
2019-03-10T10:12:55.883Z,8.70
2019-03-10T10:18:20.916Z,8.70
2019-03-10T10:23:25.019Z,8.90
2019-03-10T10:28:42.162Z,9.00
2019-03-10T10:34:00.926Z,9.00
2019-03-10T10:39:21.089Z,9.00
2019-03-10T10:44:54.862Z,9.00
2019-03-10T10:50:19.331Z,8.80
2019-03-10T10:55:35.422Z,8.80
2019-03-10T11:00:46.879Z,8.70
2019-03-10T11:06:10.240Z,8.80
2019-03-10T11:11:33.418Z,8.80
2019-03-10T11:16:52.065Z,8.70
2019-03-10T11:22:19.854Z,8.70
2019-03-10T11:27:44.622Z,8.70
2019-03-10T11:33:00.802Z,8.70
2019-03-10T11:38:14.868Z,8.50
2019-03-10T11:43:38.033Z,8.30
2019-03-10T11:48:43.915Z,8.40
2019-03-10T11:54:04.736Z,8.50
2019-03-10T11:59:11.358Z,8.50
2019-03-10T12:04:25.491Z,8.50
2019-03-10T12:09:25.109Z,8.50
2019-03-10T12:14:24.654Z,8.30
2019-03-10T12:19:24.209Z,8.30
2019-03-10T12:24:23.750Z,8.40
2019-03-10T12:29:23.283Z,8.60
2019-03-10T12:34:22.813Z,8.80
2019-03-10T12:39:22.371Z,8.90
2019-03-10T12:44:21.916Z,8.80
2019-03-10T12:49:21.530Z,8.40
2019-03-10T12:54:21.070Z,8.30
2019-03-10T12:59:20.594Z,8.30
2019-03-10T13:04:20.141Z,8.40
2019-03-10T13:09:19.759Z,8.30
2019-03-10T13:14:19.371Z,8.40
2019-03-10T13:19:18.967Z,8.30
2019-03-10T13:24:18.523Z,7.80
2019-03-10T13:29:19.205Z,7.70
2019-03-10T13:34:18.767Z,7.50
2019-03-10T13:39:18.391Z,7.60
2019-03-10T13:44:17.986Z,7.80
2019-03-10T13:49:17.532Z,8.00
2019-03-10T13:54:17.075Z,7.80
2019-03-10T13:59:16.715Z,7.70
2019-03-10T14:04:16.245Z,7.70
2019-03-10T14:09:15.870Z,7.80
2019-03-10T14:14:15.465Z,7.80
2019-03-10T14:19:15.011Z,7.90
2019-03-10T14:24:14.551Z,7.90
2019-03-10T14:29:14.104Z,8.00
2019-03-10T14:34:13.624Z,8.10
2019-03-10T14:39:13.231Z,8.40
2019-03-10T14:44:13.233Z,8.80
2019-03-10T14:49:22.533Z,8.80
2019-03-10T14:54:14.005Z,8.70
2019-03-10T14:59:13.641Z,8.40
2019-03-10T15:04:13.182Z,8.20
2019-03-10T15:09:13.084Z,8.10
2019-03-10T15:14:13.645Z,8.10
2019-03-10T15:19:13.273Z,8.20
2019-03-10T15:24:12.898Z,8.20
2019-03-10T15:29:12.585Z,8.00
2019-03-10T15:34:12.199Z,8.00
2019-03-10T15:39:11.802Z,7.90
2019-03-10T15:44:11.400Z,8.00
2019-03-10T15:49:10.931Z,7.90
2019-03-10T15:54:10.483Z,8.00
2019-03-10T15:59:10.018Z,7.90
2019-03-10T16:04:17.350Z,8.00
2019-03-10T16:09:16.957Z,7.80
2019-03-10T16:14:16.478Z,7.80
2019-03-10T16:19:16.064Z,7.80
2019-03-10T16:24:15.699Z,7.80
2019-03-10T16:29:15.244Z,7.80
2019-03-10T16:34:14.778Z,7.80
2019-03-10T16:39:14.321Z,7.70
2019-03-10T16:44:13.884Z,7.80
2019-03-10T16:49:13.406Z,7.70
2019-03-10T16:54:13.016Z,7.70
2019-03-10T16:59:12.629Z,7.60
2019-03-10T17:04:12.181Z,7.50
2019-03-10T17:09:19.421Z,7.30
2019-03-10T17:14:18.967Z,7.20
2019-03-10T17:19:18.545Z,7.10
2019-03-10T17:24:18.082Z,7.10
2019-03-10T17:29:18.582Z,7.00
2019-03-10T17:34:18.130Z,6.70
2019-03-10T17:39:17.662Z,6.80
2019-03-10T17:44:17.206Z,7.40
2019-03-10T17:49:16.756Z,7.10
2019-03-10T17:54:16.300Z,7.00
2019-03-10T17:59:15.848Z,7.00
2019-03-10T18:04:15.408Z,6.80
2019-03-10T18:09:16.580Z,6.70
2019-03-10T18:14:16.336Z,6.20
2019-03-10T18:19:15.874Z,6.00
2019-03-10T18:24:15.425Z,5.90
2019-03-10T18:29:14.958Z,6.00
2019-03-10T18:34:14.519Z,5.90
2019-03-10T18:39:14.129Z,5.90
2019-03-10T18:44:13.676Z,5.80
2019-03-10T18:49:14.842Z,5.80
2019-03-10T18:54:14.416Z,5.70
2019-03-10T18:59:13.994Z,5.60
2019-03-10T19:04:13.960Z,5.50
2019-03-10T19:09:13.516Z,5.20
2019-03-10T19:14:13.063Z,5.00
2019-03-10T19:19:12.599Z,4.80
2019-03-10T19:24:12.154Z,4.70
2019-03-10T19:29:11.686Z,4.80
2019-03-10T19:34:11.317Z,4.60
2019-03-10T19:39:10.987Z,4.30
2019-03-10T19:44:11.578Z,4.20
2019-03-10T19:49:11.274Z,4.10
2019-03-10T19:54:10.897Z,3.90
2019-03-10T19:59:10.430Z,3.80
2019-03-10T20:04:10.161Z,3.60
2019-03-10T20:09:10.096Z,3.40
2019-03-10T20:14:11.214Z,3.30
2019-03-10T20:19:10.751Z,3.20
2019-03-10T20:24:10.318Z,3.10
2019-03-10T20:29:09.910Z,3.10
2019-03-10T20:34:09.490Z,3.00
2019-03-10T20:39:09.206Z,3.00
2019-03-10T20:44:09.317Z,2.90
2019-03-10T20:49:08.988Z,2.90
2019-03-10T20:54:08.538Z,3.00
2019-03-10T20:59:08.101Z,3.00
2019-03-10T21:04:07.679Z,3.10
2019-03-10T21:09:07.813Z,3.00
2019-03-10T21:14:09.020Z,2.90
2019-03-10T21:19:08.561Z,2.90
2019-03-10T21:24:08.095Z,2.80
2019-03-10T21:29:07.636Z,2.80
2019-03-10T21:34:07.170Z,2.90
2019-03-10T21:39:07.942Z,3.00
2019-03-10T21:44:08.253Z,2.80
2019-03-10T21:49:09.267Z,2.80
2019-03-10T21:54:08.802Z,2.80
2019-03-10T21:59:08.359Z,2.80
2019-03-10T22:04:07.987Z,2.90
2019-03-10T22:09:07.604Z,2.90
2019-03-10T22:14:08.882Z,2.90
2019-03-10T22:19:08.412Z,2.80
2019-03-10T22:24:08.025Z,2.90
2019-03-10T22:29:07.560Z,3.00
2019-03-10T22:34:07.174Z,3.00
2019-03-10T22:39:07.646Z,3.00
2019-03-10T22:44:07.750Z,3.00
2019-03-10T22:49:07.297Z,3.00
2019-03-10T22:54:06.907Z,3.10
2019-03-10T22:59:06.442Z,3.10
2019-03-10T23:04:06.015Z,3.10
2019-03-10T23:09:07.832Z,3.20
2019-03-10T23:14:09.037Z,3.40
2019-03-10T23:19:08.573Z,3.40
2019-03-10T23:24:08.144Z,3.40
2019-03-10T23:29:07.670Z,3.50
2019-03-10T23:34:07.350Z,3.50
2019-03-10T23:39:07.134Z,3.60
2019-03-10T23:44:07.522Z,3.60
2019-03-10T23:49:07.042Z,3.50
2019-03-10T23:54:06.599Z,3.60
2019-03-10T23:59:06.334Z,3.70
