createdAt,value
2018-03-23T00:00:07.164Z,159.00
2018-03-23T00:01:07.145Z,156.70
2018-03-23T00:02:07.111Z,169.90
2018-03-23T00:03:07.091Z,141.60
2018-03-23T00:04:07.058Z,138.40
2018-03-23T00:05:07.034Z,143.50
2018-03-23T00:06:07.000Z,137.90
2018-03-23T00:07:06.982Z,149.40
2018-03-23T00:08:06.960Z,145.90
2018-03-23T00:09:06.926Z,147.80
2018-03-23T00:10:06.896Z,151.70
2018-03-23T00:11:06.866Z,145.60
2018-03-23T00:12:06.837Z,148.10
2018-03-23T00:13:06.843Z,128.50
2018-03-23T00:14:06.785Z,136.90
2018-03-23T00:15:06.765Z,127.40
2018-03-23T00:16:06.754Z,150.20
2018-03-23T00:17:06.702Z,146.10
2018-03-23T00:18:06.682Z,160.20
2018-03-23T00:19:06.674Z,128.50
2018-03-23T00:20:06.626Z,123.20
2018-03-23T00:21:06.598Z,134.30
2018-03-23T00:22:06.574Z,127.00
2018-03-23T00:23:06.534Z,130.20
2018-03-23T00:24:06.515Z,119.90
2018-03-23T00:25:06.481Z,118.60
2018-03-23T00:26:06.453Z,111.10
2018-03-23T00:27:06.431Z,116.90
2018-03-23T00:28:06.407Z,131.30
2018-03-23T00:29:06.368Z,144.60
2018-03-23T00:30:06.353Z,116.60
2018-03-23T00:31:06.321Z,131.70
2018-03-23T00:32:06.296Z,123.00
2018-03-23T00:33:06.268Z,124.80
2018-03-23T00:34:06.236Z,127.70
2018-03-23T00:35:06.209Z,115.70
2018-03-23T00:36:06.185Z,122.70
2018-03-23T00:37:06.158Z,106.10
2018-03-23T00:38:06.138Z,116.90
2018-03-23T00:39:06.107Z,137.30
2018-03-23T00:40:06.076Z,113.90
2018-03-23T00:41:06.051Z,123.40
2018-03-23T00:42:06.023Z,127.30
2018-03-23T00:43:05.992Z,106.20
2018-03-23T00:44:05.965Z,121.80
2018-03-23T00:45:05.945Z,138.40
2018-03-23T00:46:05.909Z,110.80
2018-03-23T00:47:05.882Z,120.20
2018-03-23T00:48:05.864Z,116.10
2018-03-23T00:49:05.827Z,109.40
2018-03-23T00:50:05.806Z,126.10
2018-03-23T00:51:05.775Z,92.90
2018-03-23T00:52:05.749Z,117.10
2018-03-23T00:53:05.725Z,128.60
2018-03-23T00:54:05.699Z,110.30
2018-03-23T00:55:05.669Z,123.00
2018-03-23T00:56:05.637Z,107.40
2018-03-23T00:57:05.609Z,105.90
2018-03-23T00:58:05.587Z,106.70
2018-03-23T00:59:05.557Z,94.80
2018-03-23T01:00:05.530Z,104.00
2018-03-23T01:01:05.501Z,106.40
2018-03-23T01:02:05.481Z,115.90
2018-03-23T01:03:05.450Z,113.20
2018-03-23T01:04:05.426Z,102.50
2018-03-23T01:05:05.397Z,110.10
2018-03-23T01:06:05.365Z,93.90
2018-03-23T01:07:05.337Z,107.60
2018-03-23T01:08:05.312Z,109.60
2018-03-23T01:09:05.287Z,111.90
2018-03-23T01:10:05.255Z,105.00
2018-03-23T01:11:05.229Z,104.40
2018-03-23T01:12:05.208Z,116.30
2018-03-23T01:13:05.175Z,103.20
2018-03-23T01:14:05.148Z,130.50
2018-03-23T01:15:05.124Z,126.50
2018-03-23T01:16:05.094Z,116.70
2018-03-23T01:17:05.070Z,134.60
2018-03-23T01:18:05.041Z,114.70
2018-03-23T01:19:05.016Z,115.20
2018-03-23T01:20:04.996Z,113.30
2018-03-23T01:21:04.958Z,105.50
2018-03-23T01:22:04.936Z,119.40
2018-03-23T01:23:04.897Z,136.60
2018-03-23T01:24:04.873Z,115.80
2018-03-23T01:25:04.852Z,115.30
2018-03-23T01:26:04.823Z,108.40
2018-03-23T01:27:04.788Z,147.40
2018-03-23T01:28:04.772Z,115.20
2018-03-23T01:29:04.740Z,120.50
2018-03-23T01:30:04.708Z,136.30
2018-03-23T01:31:04.689Z,116.60
2018-03-23T01:32:04.661Z,133.80
2018-03-23T01:33:04.627Z,113.20
2018-03-23T01:34:04.602Z,121.10
2018-03-23T01:35:04.574Z,124.60
2018-03-23T01:36:04.550Z,135.70
2018-03-23T01:37:04.523Z,125.70
2018-03-23T01:38:04.494Z,118.10
2018-03-23T01:39:04.475Z,110.00
2018-03-23T01:40:04.442Z,121.80
2018-03-23T01:41:04.422Z,117.20
2018-03-23T01:42:04.390Z,113.60
2018-03-23T01:43:04.361Z,121.20
2018-03-23T01:44:04.329Z,128.60
2018-03-23T01:45:04.309Z,117.70
2018-03-23T01:46:04.278Z,123.60
2018-03-23T01:47:04.260Z,106.90
2018-03-23T01:48:04.225Z,111.30
2018-03-23T01:49:04.200Z,109.90
2018-03-23T01:50:04.171Z,106.70
2018-03-23T01:51:04.139Z,127.00
2018-03-23T01:52:04.122Z,138.90
2018-03-23T01:53:04.087Z,123.70
2018-03-23T01:54:04.062Z,116.70
2018-03-23T01:55:04.029Z,116.30
2018-03-23T01:56:04.005Z,132.90
2018-03-23T01:57:03.981Z,128.00
2018-03-23T01:58:03.947Z,142.80
2018-03-23T01:59:03.926Z,136.30
2018-03-23T02:00:03.900Z,140.00
2018-03-23T02:01:03.881Z,136.10
2018-03-23T02:02:03.840Z,161.00
2018-03-23T02:03:03.813Z,146.60
2018-03-23T02:04:03.783Z,150.40
2018-03-23T02:05:03.763Z,150.40
2018-03-23T02:06:03.734Z,155.00
2018-03-23T02:07:03.704Z,150.80
2018-03-23T02:08:03.679Z,157.90
2018-03-23T02:09:03.650Z,182.60
2018-03-23T02:10:03.639Z,175.80
2018-03-23T02:11:03.603Z,165.00
2018-03-23T02:12:03.571Z,198.60
2018-03-23T02:13:03.552Z,193.20
2018-03-23T02:14:03.521Z,209.20
2018-03-23T02:15:03.487Z,193.80
2018-03-23T02:16:03.469Z,195.70
2018-03-23T02:17:03.438Z,199.60
2018-03-23T02:18:03.408Z,204.60
2018-03-23T02:19:03.384Z,196.40
2018-03-23T02:20:03.349Z,191.30
2018-03-23T02:21:03.331Z,226.10
2018-03-23T02:22:03.303Z,195.70
2018-03-23T02:23:03.278Z,235.80
2018-03-23T02:24:03.245Z,232.60
2018-03-23T02:25:03.226Z,218.60
2018-03-23T02:26:03.195Z,249.60
2018-03-23T02:27:03.161Z,261.60
2018-03-23T02:28:03.138Z,275.20
2018-03-23T02:29:03.112Z,271.20
2018-03-23T02:30:03.092Z,256.80
2018-03-23T02:31:03.051Z,289.50
2018-03-23T02:32:03.037Z,250.50
2018-03-23T02:33:02.999Z,219.20
2018-03-23T02:34:02.972Z,268.60
2018-03-23T02:35:02.951Z,304.70
2018-03-23T02:36:02.919Z,326.70
2018-03-23T02:37:02.897Z,287.20
2018-03-23T02:38:02.861Z,295.20
2018-03-23T02:39:02.844Z,289.00
2018-03-23T02:40:02.818Z,311.20
2018-03-23T02:41:02.780Z,305.20
2018-03-23T02:42:02.765Z,272.00
2018-03-23T02:43:02.735Z,296.60
2018-03-23T02:44:02.705Z,285.60
2018-03-23T02:45:02.679Z,302.90
2018-03-23T02:46:02.655Z,274.40
2018-03-23T02:47:02.619Z,305.40
2018-03-23T02:48:02.595Z,325.30
2018-03-23T02:49:02.576Z,311.70
2018-03-23T02:50:02.544Z,330.10
2018-03-23T02:51:02.522Z,289.00
2018-03-23T02:52:02.483Z,311.90
2018-03-23T02:53:02.459Z,301.90
2018-03-23T02:54:02.442Z,282.60
2018-03-23T02:55:02.472Z,325.40
2018-03-23T02:56:02.377Z,329.40
2018-03-23T02:57:02.351Z,341.80
2018-03-23T02:58:02.324Z,360.80
2018-03-23T02:59:02.299Z,325.80
2018-03-23T03:00:02.270Z,322.80
2018-03-23T03:01:02.245Z,364.10
2018-03-23T03:02:02.212Z,400.10
2018-03-23T03:03:02.286Z,342.80
2018-03-23T03:04:02.168Z,314.00
2018-03-23T03:05:02.129Z,324.50
2018-03-23T03:06:02.123Z,346.40
2018-03-23T03:07:02.075Z,362.60
2018-03-23T03:08:02.051Z,377.90
2018-03-23T03:09:02.030Z,370.20
2018-03-23T03:10:02.007Z,308.80
2018-03-23T03:11:01.973Z,354.20
2018-03-23T03:12:01.948Z,332.10
2018-03-23T03:13:01.987Z,345.10
2018-03-23T03:14:01.898Z,366.50
2018-03-23T03:15:01.858Z,344.10
2018-03-23T03:16:01.844Z,329.80
2018-03-23T03:17:01.812Z,363.30
2018-03-23T03:18:01.785Z,306.90
2018-03-23T03:19:01.752Z,372.50
2018-03-23T03:20:01.724Z,397.00
2018-03-23T03:21:01.706Z,379.20
2018-03-23T03:22:01.666Z,415.00
2018-03-23T03:23:01.649Z,416.60
2018-03-23T03:24:01.614Z,319.10
2018-03-23T03:25:01.594Z,320.10
2018-03-23T03:26:01.564Z,360.20
2018-03-23T03:27:01.542Z,349.80
2018-03-23T03:28:01.514Z,336.30
2018-03-23T03:29:01.479Z,345.70
2018-03-23T03:30:01.456Z,334.20
2018-03-23T03:31:01.429Z,359.40
2018-03-23T03:32:01.412Z,349.30
2018-03-23T03:33:01.370Z,347.30
2018-03-23T03:34:01.356Z,316.00
2018-03-23T03:35:01.315Z,346.70
2018-03-23T03:36:01.299Z,299.60
2018-03-23T03:37:01.276Z,321.50
2018-03-23T03:38:01.244Z,305.40
2018-03-23T03:39:01.221Z,307.80
2018-03-23T03:40:01.189Z,318.40
2018-03-23T03:41:01.161Z,326.70
2018-03-23T03:42:01.132Z,303.20
2018-03-23T03:43:01.153Z,342.10
2018-03-23T03:44:01.073Z,353.60
2018-03-23T03:45:01.051Z,361.30
2018-03-23T03:46:01.024Z,347.40
2018-03-23T03:47:00.994Z,388.50
2018-03-23T03:48:00.965Z,373.40
2018-03-23T03:49:00.939Z,345.60
2018-03-23T03:50:00.912Z,387.00
2018-03-23T03:51:00.889Z,387.20
2018-03-23T03:52:00.859Z,373.60
2018-03-23T03:53:00.832Z,387.40
2018-03-23T03:54:00.814Z,402.40
2018-03-23T03:55:00.772Z,391.50
2018-03-23T03:56:00.755Z,395.80
2018-03-23T03:57:00.720Z,416.30
2018-03-23T03:58:00.695Z,455.40
2018-03-23T03:59:00.673Z,421.90
2018-03-23T04:00:00.638Z,402.20
2018-03-23T04:01:00.616Z,443.70
2018-03-23T04:02:00.585Z,475.80
2018-03-23T04:03:00.556Z,483.00
2018-03-23T04:04:00.538Z,491.00
2018-03-23T04:05:00.508Z,423.50
2018-03-23T04:06:00.478Z,439.60
2018-03-23T04:07:00.449Z,445.10
2018-03-23T04:08:00.418Z,459.60
2018-03-23T04:09:00.396Z,460.90
2018-03-23T04:10:00.368Z,493.90
2018-03-23T04:11:00.353Z,442.00
2018-03-23T04:12:00.314Z,461.50
2018-03-23T04:13:00.285Z,442.40
2018-03-23T04:14:00.261Z,489.70
2018-03-23T04:15:00.232Z,450.30
2018-03-23T04:16:00.203Z,507.40
2018-03-23T04:17:00.180Z,493.80
2018-03-23T04:18:00.155Z,439.30
2018-03-23T04:19:00.118Z,446.60
2018-03-23T04:20:00.097Z,428.50
2018-03-23T04:21:00.065Z,436.90
2018-03-23T04:22:00.047Z,469.40
2018-03-23T04:23:00.078Z,415.70
2018-03-23T04:23:59.990Z,455.40
2018-03-23T04:24:59.957Z,453.20
2018-03-23T04:25:59.930Z,428.60
2018-03-23T04:26:59.898Z,437.60
2018-03-23T04:27:59.877Z,448.40
2018-03-23T04:28:59.858Z,443.80
2018-03-23T04:29:59.823Z,453.00
2018-03-23T04:30:59.798Z,462.60
2018-03-23T04:31:59.773Z,448.90
2018-03-23T04:32:59.742Z,460.20
2018-03-23T04:33:59.713Z,454.70
2018-03-23T04:34:59.683Z,467.50
2018-03-23T04:35:59.658Z,449.00
2018-03-23T04:36:59.635Z,487.00
2018-03-23T04:37:59.606Z,486.90
2018-03-23T04:38:59.576Z,477.90
2018-03-23T04:39:59.548Z,496.40
2018-03-23T04:40:59.529Z,478.50
2018-03-23T04:41:59.496Z,452.20
2018-03-23T04:42:59.468Z,470.50
2018-03-23T04:43:59.444Z,470.40
2018-03-23T04:44:59.408Z,463.10
2018-03-23T04:45:59.389Z,494.10
2018-03-23T04:46:59.364Z,497.60
2018-03-23T04:47:59.324Z,469.00
2018-03-23T04:48:59.309Z,479.60
2018-03-23T04:49:59.278Z,486.30
2018-03-23T04:50:59.248Z,491.60
2018-03-23T04:51:59.225Z,479.20
2018-03-23T04:52:59.198Z,476.30
2018-03-23T04:53:59.169Z,491.80
2018-03-23T04:54:59.150Z,500.90
2018-03-23T04:55:59.107Z,498.90
2018-03-23T04:56:59.086Z,489.80
2018-03-23T04:57:59.066Z,479.40
2018-03-23T04:58:59.030Z,505.50
2018-03-23T04:59:58.998Z,489.00
2018-03-23T05:00:58.984Z,482.90
2018-03-23T05:01:58.950Z,495.90
2018-03-23T05:02:58.928Z,509.60
2018-03-23T05:03:58.901Z,497.30
2018-03-23T05:04:58.865Z,485.20
2018-03-23T05:05:58.847Z,493.40
2018-03-23T05:06:58.813Z,486.00
2018-03-23T05:07:58.799Z,498.10
2018-03-23T05:08:58.758Z,477.90
2018-03-23T05:09:58.733Z,471.30
2018-03-23T05:10:58.700Z,463.60
2018-03-23T05:11:58.702Z,505.70
2018-03-23T05:12:58.651Z,469.30
2018-03-23T05:13:58.625Z,461.60
2018-03-23T05:14:58.595Z,452.60
2018-03-23T05:15:58.566Z,459.80
2018-03-23T05:16:58.538Z,474.30
2018-03-23T05:17:58.519Z,470.30
2018-03-23T05:18:58.486Z,472.10
2018-03-23T05:19:58.454Z,475.00
2018-03-23T05:20:58.434Z,450.30
2018-03-23T05:21:58.400Z,484.10
2018-03-23T05:22:58.378Z,476.20
2018-03-23T05:23:58.341Z,473.10
2018-03-23T05:24:58.327Z,451.90
2018-03-23T05:25:58.294Z,486.70
2018-03-23T05:26:58.268Z,448.60
2018-03-23T05:27:58.234Z,468.90
2018-03-23T05:28:58.206Z,449.30
2018-03-23T05:29:58.187Z,449.00
2018-03-23T05:30:58.154Z,496.30
2018-03-23T05:31:58.121Z,458.80
2018-03-23T05:32:58.107Z,447.60
2018-03-23T05:33:58.072Z,437.30
2018-03-23T05:34:58.042Z,452.30
2018-03-23T05:35:58.020Z,438.80
2018-03-23T05:36:57.994Z,439.00
2018-03-23T05:37:57.972Z,492.00
2018-03-23T05:38:57.930Z,441.90
2018-03-23T05:39:57.903Z,462.00
2018-03-23T05:40:57.884Z,480.00
2018-03-23T05:41:57.860Z,480.60
2018-03-23T05:42:57.828Z,477.80
2018-03-23T05:43:57.819Z,502.80
2018-03-23T05:44:57.771Z,459.60
2018-03-23T05:45:57.748Z,427.40
2018-03-23T05:46:57.720Z,397.70
2018-03-23T05:47:57.694Z,426.50
2018-03-23T05:48:57.660Z,384.10
2018-03-23T05:49:57.637Z,386.00
2018-03-23T05:50:57.624Z,384.20
2018-03-23T05:51:57.571Z,403.40
2018-03-23T05:52:57.561Z,347.20
2018-03-23T05:53:57.528Z,353.80
2018-03-23T05:54:57.495Z,344.90
2018-03-23T05:55:57.463Z,328.10
2018-03-23T05:56:57.450Z,317.90
2018-03-23T05:57:57.414Z,305.90
2018-03-23T05:58:57.390Z,291.00
2018-03-23T05:59:57.382Z,295.40
2018-03-23T06:00:57.325Z,285.10
2018-03-23T06:01:57.302Z,298.50
2018-03-23T06:02:57.277Z,271.00
2018-03-23T06:03:57.247Z,253.50
2018-03-23T06:04:57.233Z,262.80
2018-03-23T06:05:57.200Z,258.70
2018-03-23T06:06:57.177Z,274.80
2018-03-23T06:07:57.143Z,250.90
2018-03-23T06:08:57.107Z,242.70
2018-03-23T06:09:57.093Z,255.60
2018-03-23T06:10:57.055Z,231.40
2018-03-23T06:11:57.039Z,225.70
2018-03-23T06:12:57.007Z,220.80
2018-03-23T06:13:56.980Z,231.00
2018-03-23T06:14:56.950Z,225.50
2018-03-23T06:15:56.926Z,217.50
2018-03-23T06:16:56.897Z,202.80
2018-03-23T06:17:56.867Z,202.60
2018-03-23T06:18:56.839Z,189.50
2018-03-23T06:19:56.810Z,183.00
2018-03-23T06:20:56.786Z,177.30
2018-03-23T06:21:56.761Z,185.40
2018-03-23T06:22:56.733Z,179.50
2018-03-23T06:23:56.703Z,171.40
2018-03-23T06:24:56.681Z,175.60
2018-03-23T06:25:56.646Z,169.90
2018-03-23T06:26:56.626Z,164.60
2018-03-23T06:27:56.620Z,171.00
2018-03-23T06:28:56.560Z,169.40
2018-03-23T06:29:56.543Z,171.20
2018-03-23T06:30:56.506Z,185.80
2018-03-23T06:31:56.500Z,183.40
2018-03-23T06:32:56.489Z,176.40
2018-03-23T06:33:56.436Z,174.00
2018-03-23T06:34:56.403Z,167.20
2018-03-23T06:35:56.370Z,153.80
2018-03-23T06:36:56.398Z,159.90
2018-03-23T06:37:56.491Z,149.70
2018-03-23T06:38:56.358Z,157.30
2018-03-23T06:39:56.283Z,158.20
2018-03-23T06:40:56.242Z,149.50
2018-03-23T06:41:56.215Z,143.00
2018-03-23T06:42:56.180Z,138.20
2018-03-23T06:43:56.165Z,138.50
2018-03-23T06:44:56.126Z,138.00
2018-03-23T06:45:56.097Z,133.70
2018-03-23T06:46:56.074Z,137.30
2018-03-23T06:47:56.056Z,144.80
2018-03-23T06:48:56.020Z,127.90
2018-03-23T06:49:55.986Z,133.80
2018-03-23T06:50:55.959Z,138.40
2018-03-23T06:51:55.939Z,130.90
2018-03-23T06:52:55.907Z,138.60
2018-03-23T06:53:55.873Z,136.00
2018-03-23T06:54:55.859Z,128.90
2018-03-23T06:55:55.819Z,124.70
2018-03-23T06:56:55.801Z,124.00
2018-03-23T06:57:55.774Z,123.10
2018-03-23T06:58:55.732Z,114.20
2018-03-23T06:59:55.716Z,120.80
2018-03-23T07:00:55.685Z,126.50
2018-03-23T07:01:55.665Z,125.00
2018-03-23T07:02:55.635Z,120.20
2018-03-23T07:03:55.604Z,118.10
2018-03-23T07:04:55.583Z,122.50
2018-03-23T07:05:55.549Z,124.10
2018-03-23T07:06:55.519Z,118.30
2018-03-23T07:07:55.490Z,107.40
2018-03-23T07:08:55.486Z,109.40
2018-03-23T07:09:55.449Z,109.00
2018-03-23T07:10:55.469Z,112.10
2018-03-23T07:11:55.389Z,111.30
2018-03-23T07:12:55.357Z,118.30
2018-03-23T07:13:55.329Z,109.10
2018-03-23T07:14:55.304Z,96.50
2018-03-23T07:15:55.269Z,95.60
2018-03-23T07:16:55.251Z,95.10
2018-03-23T07:17:55.224Z,97.30
2018-03-23T07:18:55.199Z,97.10
2018-03-23T07:19:55.167Z,96.10
2018-03-23T07:20:55.199Z,95.50
2018-03-23T07:21:55.121Z,99.70
2018-03-23T07:22:55.077Z,94.10
2018-03-23T07:23:55.138Z,104.90
2018-03-23T07:24:55.024Z,93.10
2018-03-23T07:25:55.000Z,94.30
2018-03-23T07:26:54.977Z,91.30
2018-03-23T07:27:54.999Z,93.40
2018-03-23T07:28:54.929Z,96.60
2018-03-23T07:29:54.897Z,95.80
2018-03-23T07:30:54.905Z,88.70
2018-03-23T07:31:54.843Z,89.50
2018-03-23T07:32:54.853Z,94.80
2018-03-23T07:33:54.785Z,93.90
2018-03-23T07:34:54.750Z,94.40
2018-03-23T07:35:54.728Z,93.80
2018-03-23T07:36:54.740Z,102.50
2018-03-23T07:37:54.670Z,93.30
2018-03-23T07:38:54.642Z,94.60
2018-03-23T07:39:54.622Z,89.50
2018-03-23T07:40:54.585Z,79.70
2018-03-23T07:41:54.626Z,78.30
2018-03-23T07:42:54.530Z,83.10
2018-03-23T07:43:54.563Z,78.60
2018-03-23T07:44:54.554Z,84.80
2018-03-23T07:45:54.454Z,82.20
2018-03-23T07:46:54.427Z,84.50
2018-03-23T07:47:54.398Z,80.20
2018-03-23T07:48:54.443Z,83.80
2018-03-23T07:49:54.340Z,81.10
2018-03-23T07:50:54.323Z,84.50
2018-03-23T07:51:54.291Z,92.10
2018-03-23T07:52:54.266Z,99.00
2018-03-23T07:53:54.241Z,89.70
2018-03-23T07:54:54.206Z,91.90
2018-03-23T07:55:54.243Z,97.70
2018-03-23T07:56:54.152Z,93.70
2018-03-23T07:57:54.120Z,82.60
2018-03-23T07:58:54.167Z,78.90
2018-03-23T07:59:54.072Z,82.20
2018-03-23T08:00:54.047Z,68.50
2018-03-23T08:01:54.076Z,76.50
2018-03-23T08:02:53.997Z,84.70
2018-03-23T08:03:53.966Z,75.60
2018-03-23T08:04:53.972Z,77.90
2018-03-23T08:05:53.987Z,70.90
2018-03-23T08:06:53.893Z,65.10
2018-03-23T08:07:53.848Z,73.40
2018-03-23T08:08:53.900Z,72.80
2018-03-23T08:09:53.842Z,70.90
2018-03-23T08:10:53.799Z,70.90
2018-03-23T08:11:53.778Z,69.40
2018-03-23T08:12:53.771Z,70.90
2018-03-23T08:13:53.698Z,72.60
2018-03-23T08:14:53.661Z,70.30
2018-03-23T08:15:53.637Z,72.60
2018-03-23T08:16:53.632Z,73.90
2018-03-23T08:17:53.578Z,70.50
2018-03-23T08:18:53.562Z,69.00
2018-03-23T08:19:53.574Z,71.30
2018-03-23T08:20:53.502Z,67.20
2018-03-23T08:21:53.479Z,67.50
2018-03-23T08:22:53.453Z,64.50
2018-03-23T08:23:53.510Z,73.00
2018-03-23T08:24:53.466Z,68.60
2018-03-23T08:25:53.377Z,68.90
2018-03-23T08:26:53.340Z,73.40
2018-03-23T08:27:53.345Z,78.40
2018-03-23T08:28:53.346Z,74.10
2018-03-23T08:29:53.287Z,65.60
2018-03-23T08:30:53.311Z,69.90
2018-03-23T08:31:53.243Z,74.90
2018-03-23T08:32:53.180Z,80.20
2018-03-23T08:33:53.159Z,73.40
2018-03-23T08:34:53.124Z,76.30
2018-03-23T08:35:53.107Z,69.80
2018-03-23T08:36:53.147Z,62.50
2018-03-23T08:37:53.039Z,62.40
2018-03-23T08:38:53.020Z,69.30
2018-03-23T08:39:52.992Z,60.00
2018-03-23T08:40:52.977Z,58.20
2018-03-23T08:41:52.952Z,55.90
2018-03-23T08:42:52.912Z,55.20
2018-03-23T08:43:52.894Z,60.40
2018-03-23T08:44:52.892Z,59.00
2018-03-23T08:45:52.830Z,57.00
2018-03-23T08:46:52.792Z,52.10
2018-03-23T08:47:52.771Z,57.60
2018-03-23T08:48:52.748Z,57.30
2018-03-23T08:49:52.717Z,56.10
2018-03-23T08:50:52.737Z,55.70
2018-03-23T08:51:52.660Z,53.40
2018-03-23T08:52:52.702Z,53.70
2018-03-23T08:53:52.620Z,55.50
2018-03-23T08:54:53.199Z,58.40
2018-03-23T08:55:52.598Z,52.70
2018-03-23T08:56:52.528Z,54.30
2018-03-23T08:57:52.518Z,56.80
2018-03-23T08:58:52.475Z,51.40
2018-03-23T08:59:52.444Z,46.00
2018-03-23T09:00:52.431Z,48.90
2018-03-23T09:01:52.395Z,46.30
2018-03-23T09:02:52.373Z,52.00
2018-03-23T09:03:52.439Z,47.60
2018-03-23T09:04:52.391Z,49.30
2018-03-23T09:05:52.288Z,47.50
2018-03-23T09:06:52.263Z,52.50
2018-03-23T09:07:52.244Z,46.90
2018-03-23T09:08:52.203Z,45.70
2018-03-23T09:09:52.231Z,50.70
2018-03-23T09:10:52.198Z,48.50
2018-03-23T09:11:52.185Z,46.70
2018-03-23T09:12:52.236Z,47.40
2018-03-23T09:13:52.145Z,48.30
2018-03-23T09:14:52.070Z,48.20
2018-03-23T09:15:52.025Z,46.80
2018-03-23T09:16:52.117Z,44.20
2018-03-23T09:17:51.983Z,46.60
2018-03-23T09:18:51.940Z,43.70
2018-03-23T09:19:51.932Z,46.50
2018-03-23T09:20:51.937Z,43.10
2018-03-23T09:21:51.906Z,38.60
2018-03-23T09:22:51.837Z,41.80
2018-03-23T09:23:51.918Z,41.80
2018-03-23T09:24:51.792Z,41.10
2018-03-23T09:25:51.763Z,42.60
2018-03-23T09:26:51.820Z,40.00
2018-03-23T09:27:51.736Z,44.30
2018-03-23T09:28:51.727Z,41.70
2018-03-23T09:29:51.714Z,39.90
2018-03-23T09:30:51.622Z,36.00
2018-03-23T09:31:51.631Z,37.80
2018-03-23T09:32:51.577Z,36.40
2018-03-23T09:33:51.577Z,38.00
2018-03-23T09:34:51.525Z,35.70
2018-03-23T09:35:51.552Z,36.10
2018-03-23T09:36:51.526Z,39.00
2018-03-23T09:37:51.445Z,40.50
2018-03-23T09:38:51.554Z,36.00
2018-03-23T09:39:51.449Z,38.50
2018-03-23T09:40:51.366Z,38.90
2018-03-23T09:41:51.337Z,34.90
2018-03-23T09:42:51.307Z,37.50
2018-03-23T09:43:51.286Z,37.70
2018-03-23T09:44:51.317Z,34.60
2018-03-23T09:45:51.222Z,38.20
2018-03-23T09:46:51.207Z,37.50
2018-03-23T09:47:51.299Z,34.10
2018-03-23T09:48:51.151Z,34.70
2018-03-23T09:49:51.180Z,38.10
2018-03-23T09:50:51.157Z,37.80
2018-03-23T09:51:51.144Z,39.80
2018-03-23T09:52:51.043Z,40.80
2018-03-23T09:53:51.023Z,40.80
2018-03-23T09:54:50.988Z,35.40
2018-03-23T09:55:51.005Z,38.30
2018-03-23T09:56:50.938Z,39.40
2018-03-23T09:57:50.908Z,39.60
2018-03-23T09:58:50.953Z,37.10
2018-03-23T09:59:50.852Z,38.90
2018-03-23T10:00:50.829Z,36.30
2018-03-23T10:01:50.812Z,37.40
2018-03-23T10:02:50.817Z,38.70
2018-03-23T10:03:50.911Z,36.20
2018-03-23T10:04:50.731Z,38.00
2018-03-23T10:05:50.728Z,35.50
2018-03-23T10:06:50.743Z,30.80
2018-03-23T10:07:50.648Z,34.70
2018-03-23T10:08:50.622Z,34.40
2018-03-23T10:09:50.665Z,33.40
2018-03-23T10:10:50.623Z,31.50
2018-03-23T10:11:50.584Z,34.00
2018-03-23T10:12:50.556Z,32.50
2018-03-23T10:13:50.497Z,33.20
2018-03-23T10:14:50.540Z,34.60
2018-03-23T10:15:50.503Z,34.20
2018-03-23T10:16:50.514Z,32.40
2018-03-23T10:17:50.421Z,31.60
2018-03-23T10:18:50.431Z,31.80
2018-03-23T10:19:50.380Z,32.80
2018-03-23T10:20:50.305Z,31.10
2018-03-23T10:21:50.288Z,35.80
2018-03-23T10:22:50.252Z,32.60
2018-03-23T10:23:50.291Z,32.80
2018-03-23T10:24:50.215Z,32.60
2018-03-23T10:25:50.179Z,30.40
2018-03-23T10:26:50.212Z,32.30
2018-03-23T10:27:50.209Z,30.80
2018-03-23T10:28:50.134Z,31.50
2018-03-23T10:29:50.184Z,31.50
2018-03-23T10:30:50.133Z,35.30
2018-03-23T10:31:50.033Z,33.40
2018-03-23T10:32:49.991Z,31.60
2018-03-23T10:33:50.012Z,30.70
2018-03-23T10:34:49.948Z,33.20
2018-03-23T10:35:49.921Z,33.00
2018-03-23T10:36:49.888Z,30.90
2018-03-23T10:37:49.994Z,36.10
2018-03-23T10:38:49.845Z,30.90
2018-03-23T10:39:49.887Z,32.70
2018-03-23T10:40:49.788Z,31.20
2018-03-23T10:41:49.765Z,33.50
2018-03-23T10:42:49.755Z,31.60
2018-03-23T10:43:49.784Z,32.60
2018-03-23T10:44:49.756Z,27.90
2018-03-23T10:45:49.731Z,30.00
2018-03-23T10:46:49.628Z,30.00
2018-03-23T10:47:49.601Z,35.30
2018-03-23T10:48:49.634Z,29.80
2018-03-23T10:49:49.554Z,29.20
2018-03-23T10:50:49.525Z,29.50
2018-03-23T10:51:49.494Z,31.30
2018-03-23T10:52:49.475Z,28.00
2018-03-23T10:53:49.444Z,27.90
2018-03-23T10:54:49.426Z,33.10
2018-03-23T10:55:49.399Z,33.80
2018-03-23T10:56:49.371Z,30.20
2018-03-23T10:57:49.351Z,28.10
2018-03-23T10:58:49.315Z,31.70
2018-03-23T10:59:49.286Z,31.90
2018-03-23T11:00:49.270Z,30.00
2018-03-23T11:01:49.241Z,27.30
2018-03-23T11:02:49.219Z,31.60
2018-03-23T11:03:49.216Z,27.90
2018-03-23T11:04:49.162Z,27.60
2018-03-23T11:05:49.146Z,28.50
2018-03-23T11:06:49.110Z,31.70
2018-03-23T11:07:49.088Z,29.40
2018-03-23T11:08:49.063Z,30.90
2018-03-23T11:09:49.044Z,32.40
2018-03-23T11:10:49.010Z,34.40
2018-03-23T11:11:48.983Z,34.70
2018-03-23T11:12:48.966Z,34.80
2018-03-23T11:13:48.934Z,38.60
2018-03-23T11:14:48.915Z,37.30
2018-03-23T11:15:48.886Z,33.00
2018-03-23T11:16:48.857Z,35.40
2018-03-23T11:17:48.825Z,32.10
2018-03-23T11:18:48.833Z,32.10
2018-03-23T11:19:48.864Z,36.30
2018-03-23T11:20:48.764Z,34.90
2018-03-23T11:21:48.745Z,34.00
2018-03-23T11:22:48.735Z,33.30
2018-03-23T11:23:48.678Z,36.50
2018-03-23T11:24:48.653Z,31.40
2018-03-23T11:25:48.673Z,36.40
2018-03-23T11:26:48.637Z,30.90
2018-03-23T11:27:48.572Z,37.80
2018-03-23T11:28:48.560Z,35.30
2018-03-23T11:29:48.529Z,32.70
2018-03-23T11:30:48.500Z,29.20
2018-03-23T11:31:48.487Z,30.70
2018-03-23T11:32:48.441Z,28.40
2018-03-23T11:33:48.429Z,33.40
2018-03-23T11:34:48.401Z,29.90
2018-03-23T11:35:48.366Z,26.20
2018-03-23T11:36:48.344Z,29.90
2018-03-23T11:37:48.315Z,28.00
2018-03-23T11:38:48.292Z,29.60
2018-03-23T11:39:48.289Z,28.60
2018-03-23T11:40:48.237Z,27.60
2018-03-23T11:41:48.214Z,31.40
2018-03-23T11:42:48.279Z,31.30
2018-03-23T11:43:48.174Z,30.00
2018-03-23T11:44:48.203Z,33.20
2018-03-23T11:45:48.160Z,31.30
2018-03-23T11:46:48.090Z,31.40
2018-03-23T11:47:48.056Z,35.40
2018-03-23T11:48:48.077Z,36.00
2018-03-23T11:49:48.003Z,33.10
2018-03-23T11:50:48.048Z,39.20
2018-03-23T11:51:47.962Z,35.00
2018-03-23T11:52:47.971Z,33.90
2018-03-23T11:53:47.913Z,31.30
2018-03-23T11:54:47.905Z,33.10
2018-03-23T11:55:47.858Z,32.60
2018-03-23T11:56:47.824Z,29.20
2018-03-23T11:57:47.804Z,32.20
2018-03-23T11:58:47.767Z,32.40
2018-03-23T11:59:47.746Z,30.80
2018-03-23T12:00:47.722Z,30.80
2018-03-23T12:01:47.858Z,32.20
2018-03-23T12:02:47.679Z,30.20
2018-03-23T12:03:47.650Z,31.10
2018-03-23T12:04:47.613Z,31.60
2018-03-23T12:05:47.598Z,36.00
2018-03-23T12:06:47.565Z,28.10
2018-03-23T12:07:47.544Z,29.20
2018-03-23T12:08:47.515Z,29.50
2018-03-23T12:09:47.491Z,30.40
2018-03-23T12:10:47.522Z,33.60
2018-03-23T12:11:47.444Z,33.60
2018-03-23T12:12:47.406Z,33.50
2018-03-23T12:13:47.444Z,35.70
2018-03-23T12:14:47.360Z,33.50
2018-03-23T12:15:47.323Z,33.80
2018-03-23T12:16:47.313Z,32.70
2018-03-23T12:17:47.282Z,31.80
2018-03-23T12:18:47.252Z,33.70
2018-03-23T12:19:47.229Z,33.60
2018-03-23T12:20:47.200Z,33.60
2018-03-23T12:21:47.171Z,35.10
2018-03-23T12:22:47.151Z,34.90
2018-03-23T12:23:47.126Z,32.40
2018-03-23T12:24:47.101Z,37.40
2018-03-23T12:25:47.085Z,35.40
2018-03-23T12:26:47.046Z,37.70
2018-03-23T12:27:47.012Z,41.30
2018-03-23T12:28:47.016Z,37.30
2018-03-23T12:29:46.999Z,34.00
2018-03-23T12:30:46.949Z,35.90
2018-03-23T12:31:46.964Z,36.80
2018-03-23T12:32:46.898Z,42.60
2018-03-23T12:33:46.921Z,37.20
2018-03-23T12:34:46.862Z,37.30
2018-03-23T12:35:46.871Z,34.80
2018-03-23T12:36:46.794Z,40.10
2018-03-23T12:37:46.810Z,38.70