createdAt,value
2023-02-19T00:00:22.186Z,101923.16
2023-02-19T00:02:49.911Z,101918.16
2023-02-19T00:05:18.786Z,101929.19
2023-02-19T00:07:55.248Z,101937.06
2023-02-19T00:10:24.514Z,101923.44
2023-02-19T00:12:56.256Z,101948.41
2023-02-19T00:15:27.065Z,101950.25
2023-02-19T00:17:57.040Z,101946.66
2023-02-19T00:20:24.112Z,101938.19
2023-02-19T00:23:04.027Z,101964.13
2023-02-19T00:25:32.459Z,101954.84
2023-02-19T00:28:00.137Z,101962.03
2023-02-19T00:30:27.051Z,101939.56
2023-02-19T00:32:55.464Z,101931.88
2023-02-19T00:35:40.753Z,101932.88
2023-02-19T00:38:08.364Z,101971.50
2023-02-19T00:40:35.362Z,101961.50
2023-02-19T00:43:03.767Z,101974.53
2023-02-19T00:45:30.766Z,101956.41
2023-02-19T00:48:05.506Z,101946.16
2023-02-19T00:50:35.647Z,101954.69
2023-02-19T00:53:02.942Z,101948.63
2023-02-19T00:55:30.953Z,101983.25
2023-02-19T00:57:59.857Z,101985.78
2023-02-19T01:00:26.814Z,101976.38
2023-02-19T01:02:53.682Z,101950.84
2023-02-19T01:05:23.030Z,101956.06
2023-02-19T01:07:52.286Z,101944.94
2023-02-19T01:10:21.395Z,101983.72
2023-02-19T01:12:48.112Z,101983.91
2023-02-19T01:15:15.953Z,101963.69
2023-02-19T01:17:44.420Z,101968.22
2023-02-19T01:20:11.749Z,101973.81
2023-02-19T01:22:38.632Z,101981.81
2023-02-19T01:25:05.936Z,101948.25
2023-02-19T01:27:33.131Z,101980.41
2023-02-19T01:30:00.427Z,101982.00
2023-02-19T01:32:32.249Z,101998.41
2023-02-19T01:35:00.121Z,101996.75
2023-02-19T01:37:27.454Z,102004.59
2023-02-19T01:39:54.321Z,102016.84
2023-02-19T01:42:21.043Z,102011.44
2023-02-19T01:44:47.903Z,101980.72
2023-02-19T01:47:17.891Z,102011.56
2023-02-19T01:49:56.184Z,101974.50
2023-02-19T01:52:34.573Z,102010.88
2023-02-19T01:55:04.800Z,102008.31
2023-02-19T01:57:38.851Z,101981.50
2023-02-19T02:00:10.132Z,102005.78
2023-02-19T02:02:38.575Z,101970.59
2023-02-19T02:05:11.046Z,102007.50
2023-02-19T02:07:56.506Z,102002.59
2023-02-19T02:10:24.472Z,101992.94
2023-02-19T02:12:57.406Z,102008.56
2023-02-19T02:15:29.984Z,102016.38
2023-02-19T02:18:14.237Z,101989.56
2023-02-19T02:21:15.182Z,101990.63
2023-02-19T02:24:14.248Z,102017.41
2023-02-19T02:27:07.277Z,101983.91
2023-02-19T02:30:03.307Z,102019.44
2023-02-19T02:32:58.725Z,102014.53
2023-02-19T02:35:31.261Z,101992.16
2023-02-19T02:38:07.502Z,101987.84
2023-02-19T02:40:44.553Z,101998.19
2023-02-19T02:43:13.348Z,102022.03
2023-02-19T02:45:46.354Z,102012.56
2023-02-19T02:48:35.679Z,102017.00
2023-02-19T02:51:31.446Z,102005.81
2023-02-19T02:54:31.471Z,102022.53
2023-02-19T02:57:01.326Z,102028.59
2023-02-19T02:59:36.600Z,102009.44
2023-02-19T03:02:11.382Z,102032.97
2023-02-19T03:05:17.123Z,102040.91
2023-02-19T03:08:16.483Z,102037.22
2023-02-19T03:11:22.520Z,102049.75
2023-02-19T03:14:13.768Z,102052.41
2023-02-19T03:17:04.048Z,102035.31
2023-02-19T03:19:35.458Z,102044.03
2023-02-19T03:22:27.644Z,102055.34
2023-02-19T03:25:27.070Z,102047.59
2023-02-19T03:27:58.269Z,102057.56
2023-02-19T03:30:30.874Z,102029.47
2023-02-19T03:33:09.239Z,102036.16
2023-02-19T03:35:44.714Z,102047.34
2023-02-19T03:38:19.724Z,102051.66
2023-02-19T03:40:54.426Z,102051.59
2023-02-19T03:43:44.876Z,102044.84
2023-02-19T03:46:23.834Z,102036.16
2023-02-19T03:48:59.451Z,102064.50
2023-02-19T03:51:54.294Z,102070.53
2023-02-19T03:54:38.630Z,102052.75
2023-02-19T03:57:15.013Z,102088.41
2023-02-19T04:00:10.058Z,102076.66
2023-02-19T04:05:51.919Z,102101.31
2023-02-19T04:08:23.169Z,102099.53
2023-02-19T04:10:55.241Z,102102.09
2023-02-19T04:13:47.642Z,102107.16
2023-02-19T04:16:27.378Z,102079.78
2023-02-19T04:18:59.884Z,102116.13
2023-02-19T04:21:30.445Z,102119.75
2023-02-19T04:24:03.230Z,102116.41
2023-02-19T04:26:34.704Z,102110.44
2023-02-19T04:29:04.353Z,102129.41
2023-02-19T04:31:35.766Z,102096.53
2023-02-19T04:34:08.898Z,102145.25
2023-02-19T04:36:35.669Z,102131.34
2023-02-19T04:39:07.008Z,102143.03
2023-02-19T04:41:38.789Z,102155.25
2023-02-19T04:44:05.886Z,102159.72
2023-02-19T04:46:36.009Z,102143.28
2023-02-19T04:49:02.799Z,102158.06
2023-02-19T04:51:31.012Z,102137.34
2023-02-19T04:53:59.328Z,102179.94
2023-02-19T04:56:26.746Z,102159.03
2023-02-19T04:58:54.610Z,102167.16
2023-02-19T05:01:21.486Z,102178.41
2023-02-19T05:03:52.671Z,102172.13
2023-02-19T05:06:19.842Z,102177.06
2023-02-19T05:08:48.055Z,102166.53
2023-02-19T05:11:17.932Z,102206.09
2023-02-19T05:13:52.519Z,102165.91
2023-02-19T05:16:20.693Z,102198.06
2023-02-19T05:18:48.654Z,102205.22
2023-02-19T05:21:17.794Z,102194.78
2023-02-19T05:23:44.770Z,102213.16
2023-02-19T05:26:18.740Z,102198.56
2023-02-19T05:28:48.259Z,102217.66
2023-02-19T05:31:15.378Z,102195.34
2023-02-19T05:33:53.208Z,102209.28
2023-02-19T05:36:21.568Z,102221.53
2023-02-19T05:38:54.008Z,102178.91
2023-02-19T05:41:28.330Z,102218.88
2023-02-19T05:44:00.338Z,102219.81
2023-02-19T05:46:30.949Z,102214.63
2023-02-19T05:48:58.987Z,102201.09
2023-02-19T05:51:28.577Z,102224.28
2023-02-19T05:53:56.874Z,102220.94
2023-02-19T05:56:26.748Z,102236.47
2023-02-19T05:58:55.454Z,102202.00
2023-02-19T06:01:25.604Z,102197.69
2023-02-19T06:03:57.095Z,102208.22
2023-02-19T06:06:27.819Z,102228.09
2023-02-19T06:09:00.785Z,102214.25
2023-02-19T06:11:29.903Z,102258.50
2023-02-19T06:13:56.700Z,102256.88
2023-02-19T06:16:24.883Z,102262.00
2023-02-19T06:18:54.975Z,102269.19
2023-02-19T06:21:21.970Z,102279.13
2023-02-19T06:23:54.885Z,102270.91
2023-02-19T06:26:31.761Z,102272.47
2023-02-19T06:29:00.173Z,102268.31
2023-02-19T06:31:29.747Z,102271.97
2023-02-19T06:33:59.164Z,102278.00
2023-02-19T06:36:26.076Z,102253.34
2023-02-19T06:38:52.752Z,102269.59
2023-02-19T06:41:20.997Z,102272.34
2023-02-19T06:43:49.413Z,102289.69
2023-02-19T06:46:16.778Z,102271.53
2023-02-19T06:48:45.240Z,102291.53
2023-02-19T06:51:21.157Z,102263.00
2023-02-19T06:53:48.556Z,102269.03
2023-02-19T06:56:33.187Z,102301.63
2023-02-19T06:59:11.205Z,102321.94
2023-02-19T07:01:46.775Z,102298.84
2023-02-19T07:04:13.901Z,102330.97
2023-02-19T07:06:42.240Z,102287.88
2023-02-19T07:09:10.732Z,102342.13
2023-02-19T07:11:39.823Z,102320.88
2023-02-19T07:14:13.671Z,102351.16
2023-02-19T07:16:41.448Z,102330.56
2023-02-19T07:19:12.519Z,102357.78
2023-02-19T07:21:42.454Z,102351.84
2023-02-19T07:24:13.084Z,102324.88
2023-02-19T07:26:41.549Z,102361.88
2023-02-19T07:29:12.070Z,102373.47
2023-02-19T07:31:42.546Z,102393.78
2023-02-19T07:34:10.098Z,102387.44
2023-02-19T07:36:40.019Z,102379.78
2023-02-19T07:39:15.939Z,102373.09
2023-02-19T07:41:44.328Z,102371.38
2023-02-19T07:44:15.745Z,102398.25
2023-02-19T07:46:45.036Z,102396.34
2023-02-19T07:49:13.132Z,102392.22
2023-02-19T07:51:44.102Z,102378.56
2023-02-19T07:54:12.139Z,102371.63
2023-02-19T07:56:43.784Z,102379.28
2023-02-19T07:59:12.682Z,102383.63
2023-02-19T08:02:00.000Z,102421.06
2023-02-19T08:04:30.058Z,102423.03
2023-02-19T08:06:57.249Z,102434.44
2023-02-19T08:09:32.573Z,102436.28
2023-02-19T08:12:19.400Z,102412.09
2023-02-19T08:14:46.331Z,102420.00
2023-02-19T08:17:13.453Z,102431.94
2023-02-19T08:19:43.644Z,102417.44
2023-02-19T08:22:12.845Z,102463.59
2023-02-19T08:25:06.263Z,102468.38
2023-02-19T08:27:34.857Z,102453.94
2023-02-19T08:30:01.753Z,102453.56
2023-02-19T08:32:31.929Z,102448.19
2023-02-19T08:34:59.622Z,102483.69
2023-02-19T08:37:28.206Z,102480.38
2023-02-19T08:39:55.032Z,102488.25
2023-02-19T08:42:23.660Z,102464.84
2023-02-19T08:44:53.338Z,102450.19
2023-02-19T08:47:20.081Z,102461.63
2023-02-19T08:49:51.473Z,102447.88
2023-02-19T08:52:20.165Z,102455.66
2023-02-19T08:54:48.296Z,102446.38
2023-02-19T08:57:16.278Z,102466.31
2023-02-19T08:59:46.699Z,102484.81
2023-02-19T09:02:13.578Z,102497.50
2023-02-19T09:04:40.538Z,102512.03
2023-02-19T09:07:09.699Z,102498.28
2023-02-19T09:09:40.603Z,102523.47
2023-02-19T09:12:16.398Z,102538.34
2023-02-19T09:14:43.452Z,102535.03
2023-02-19T09:17:11.196Z,102545.53
2023-02-19T09:19:39.952Z,102503.84
2023-02-19T09:22:09.321Z,102545.75
2023-02-19T09:24:36.392Z,102566.75
2023-02-19T09:27:05.543Z,102545.22
2023-02-19T09:29:34.735Z,102547.84
2023-02-19T09:32:04.212Z,102536.47
2023-02-19T09:34:35.980Z,102583.41
2023-02-19T09:37:02.974Z,102585.09
2023-02-19T09:39:30.745Z,102593.75
2023-02-19T09:42:01.308Z,102584.22
2023-02-19T09:44:40.711Z,102580.22
2023-02-19T09:47:15.628Z,102614.88
2023-02-19T09:49:51.708Z,102594.00
2023-02-19T09:52:56.453Z,102589.50
2023-02-19T09:55:33.209Z,102596.78
2023-02-19T09:58:03.045Z,102610.78
2023-02-19T10:00:34.481Z,102610.03
2023-02-19T10:03:17.487Z,102644.06
2023-02-19T10:05:45.609Z,102606.16
2023-02-19T10:08:20.263Z,102654.13
2023-02-19T10:10:52.388Z,102659.41
2023-02-19T10:13:57.077Z,102685.63
2023-02-19T10:16:28.382Z,102675.34
2023-02-19T10:18:56.584Z,102673.75
2023-02-19T10:21:30.363Z,102661.00
2023-02-19T10:24:05.962Z,102679.41
2023-02-19T10:26:38.069Z,102696.94
2023-02-19T10:29:07.014Z,102679.81
2023-02-19T10:31:34.488Z,102691.19
2023-02-19T10:34:02.425Z,102711.97
2023-02-19T10:36:36.357Z,102723.28
2023-02-19T10:39:29.189Z,102713.56
2023-02-19T10:41:58.903Z,102709.09
2023-02-19T10:44:30.767Z,102686.28
2023-02-19T10:47:00.414Z,102698.31
2023-02-19T10:49:39.717Z,102694.75
2023-02-19T10:52:19.311Z,102656.31
2023-02-19T10:54:58.438Z,102642.22
2023-02-19T10:57:34.138Z,102688.13
2023-02-19T11:00:19.117Z,102663.94
2023-02-19T11:03:35.284Z,102705.72
2023-02-19T11:06:09.414Z,102685.59
2023-02-19T11:09:02.981Z,102725.59
2023-02-19T11:11:53.643Z,102728.13
2023-02-19T11:14:26.062Z,102710.53
2023-02-19T11:17:02.159Z,102728.81
2023-02-19T11:19:44.263Z,102689.09
2023-02-19T11:22:40.364Z,102685.72
2023-02-19T11:25:22.232Z,102713.72
2023-02-19T11:27:56.337Z,102728.56
2023-02-19T11:30:36.402Z,102743.38
2023-02-19T11:33:24.915Z,102730.22
2023-02-19T11:36:37.548Z,102738.66
2023-02-19T11:39:09.996Z,102715.16
2023-02-19T11:41:46.276Z,102729.75
2023-02-19T11:44:26.174Z,102694.09
2023-02-19T11:47:25.601Z,102693.81
2023-02-19T11:50:02.539Z,102721.47
2023-02-19T11:52:35.235Z,102728.97
2023-02-19T11:55:46.151Z,102736.75
2023-02-19T11:58:39.290Z,102726.16
2023-02-19T12:01:15.617Z,102740.97
2023-02-19T12:04:00.634Z,102731.19
2023-02-19T12:06:54.380Z,102733.72
2023-02-19T12:09:40.367Z,102728.78
2023-02-19T12:12:37.408Z,102733.75
2023-02-19T12:15:08.694Z,102706.09
2023-02-19T12:17:59.878Z,102742.66
2023-02-19T12:20:31.932Z,102745.03
2023-02-19T12:23:36.660Z,102726.91
2023-02-19T12:26:45.278Z,102745.16
2023-02-19T12:29:54.231Z,102729.78
2023-02-19T12:32:25.886Z,102747.81
2023-02-19T12:35:24.767Z,102735.88
2023-02-19T12:38:04.659Z,102724.66
2023-02-19T12:40:51.977Z,102756.00
2023-02-19T12:43:21.440Z,102736.03
2023-02-19T12:46:00.633Z,102767.38
2023-02-19T12:48:42.593Z,102777.78
2023-02-19T12:51:27.005Z,102774.25
2023-02-19T12:54:11.432Z,102785.84
2023-02-19T12:56:49.100Z,102767.31
2023-02-19T12:59:24.580Z,102759.41
2023-02-19T13:02:23.465Z,102786.72
2023-02-19T13:04:56.496Z,102803.88
2023-02-19T13:07:40.808Z,102793.56
2023-02-19T13:10:44.819Z,102787.63
2023-02-19T13:13:25.530Z,102806.81
2023-02-19T13:16:09.883Z,102777.22
2023-02-19T13:18:44.324Z,102767.59
2023-02-19T13:21:13.857Z,102782.72
2023-02-19T13:24:03.413Z,102774.66
2023-02-19T13:26:42.349Z,102817.22
2023-02-19T13:29:22.198Z,102813.88
2023-02-19T13:32:26.588Z,102815.16
2023-02-19T13:35:21.974Z,102796.13
2023-02-19T13:37:50.878Z,102791.47
2023-02-19T13:40:43.735Z,102809.56
2023-02-19T13:43:31.113Z,102814.13
2023-02-19T13:46:04.572Z,102794.59
2023-02-19T13:48:44.340Z,102821.38
2023-02-19T13:51:26.603Z,102847.22
2023-02-19T13:53:56.169Z,102841.88
2023-02-19T13:56:34.927Z,102840.19
2023-02-19T13:59:25.310Z,102844.50
2023-02-19T14:01:57.579Z,102820.97
2023-02-19T14:04:53.513Z,102843.41
2023-02-19T14:07:47.786Z,102832.88
2023-02-19T14:10:47.401Z,102803.31
2023-02-19T14:14:01.367Z,102784.91
2023-02-19T14:16:40.098Z,102785.84
2023-02-19T14:19:36.829Z,102772.84
2023-02-19T14:22:42.157Z,102785.06
2023-02-19T14:25:31.406Z,102773.28
2023-02-19T14:28:03.404Z,102781.31
2023-02-19T14:30:32.641Z,102791.47
2023-02-19T14:33:10.737Z,102751.47
2023-02-19T14:35:46.748Z,102759.72
2023-02-19T14:38:20.201Z,102768.44
2023-02-19T14:40:54.427Z,102773.75
2023-02-19T14:43:25.340Z,102775.72
2023-02-19T14:46:07.886Z,102754.91
2023-02-19T14:48:48.093Z,102760.03
2023-02-19T14:51:38.666Z,102758.53
2023-02-19T14:54:18.603Z,102776.00
2023-02-19T14:56:51.799Z,102778.56
2023-02-19T14:59:23.974Z,102789.06
2023-02-19T15:02:01.996Z,102745.03
2023-02-19T15:07:34.473Z,102793.03
2023-02-19T15:10:05.898Z,102806.25
2023-02-19T15:12:51.415Z,102785.84
2023-02-19T15:15:33.811Z,102819.91
2023-02-19T15:18:11.612Z,102820.06
2023-02-19T15:20:39.071Z,102818.00
2023-02-19T15:23:08.527Z,102788.38
2023-02-19T15:25:50.073Z,102798.59
2023-02-19T15:28:34.653Z,102818.47
2023-02-19T15:31:06.544Z,102796.00
2023-02-19T15:33:43.198Z,102802.84
2023-02-19T15:36:17.169Z,102811.50
2023-02-19T15:39:02.441Z,102762.81
2023-02-19T15:41:35.480Z,102768.03
2023-02-19T15:44:54.889Z,102785.41
2023-02-19T15:47:33.617Z,102816.03
2023-02-19T15:50:18.019Z,102798.88
2023-02-19T15:55:41.313Z,102801.59
2023-02-19T15:58:28.151Z,102834.53
2023-02-19T16:01:26.439Z,102815.66
2023-02-19T16:03:58.803Z,102819.22
2023-02-19T16:06:28.404Z,102810.69
2023-02-19T16:09:13.946Z,102849.56
2023-02-19T16:11:55.946Z,102810.59
2023-02-19T16:14:35.602Z,102839.50
2023-02-19T16:17:12.003Z,102849.06
2023-02-19T16:20:09.507Z,102859.63
2023-02-19T16:22:42.356Z,102842.41
2023-02-19T16:25:26.646Z,102843.19
2023-02-19T16:27:59.179Z,102869.44
2023-02-19T16:30:31.931Z,102843.13
2023-02-19T16:33:22.468Z,102858.75
2023-02-19T16:35:54.261Z,102863.16
2023-02-19T16:38:24.073Z,102861.72
2023-02-19T16:41:14.156Z,102871.16
2023-02-19T16:43:44.660Z,102855.56
2023-02-19T16:46:13.740Z,102842.53
2023-02-19T16:48:41.288Z,102873.91
2023-02-19T16:51:10.209Z,102859.09
2023-02-19T16:53:39.504Z,102858.28
2023-02-19T16:56:17.102Z,102814.44
2023-02-19T16:58:44.578Z,102845.97
2023-02-19T17:01:16.262Z,102860.72
2023-02-19T17:03:48.622Z,102854.56
2023-02-19T17:06:17.303Z,102856.59
2023-02-19T17:08:47.473Z,102849.66
2023-02-19T17:11:16.748Z,102883.75
2023-02-19T17:13:57.021Z,102884.69
2023-02-19T17:16:33.782Z,102857.97
2023-02-19T17:19:03.052Z,102877.63
2023-02-19T17:21:32.017Z,102882.09
2023-02-19T17:23:58.801Z,102860.44
2023-02-19T17:29:17.991Z,102874.56
2023-02-19T17:31:45.502Z,102898.88
2023-02-19T17:34:12.537Z,102896.41
2023-02-19T17:36:40.917Z,102874.59
2023-02-19T17:39:08.608Z,102904.97
2023-02-19T17:41:35.909Z,102869.38
2023-02-19T17:44:09.361Z,102869.19
2023-02-19T17:46:37.509Z,102878.75
2023-02-19T17:49:07.670Z,102902.34
2023-02-19T17:54:22.909Z,102848.28
2023-02-19T17:56:55.401Z,102895.22
2023-02-19T17:59:26.376Z,102864.84
2023-02-19T18:01:55.122Z,102867.31
2023-02-19T18:07:14.486Z,102827.31
2023-02-19T18:09:53.644Z,102857.88
2023-02-19T18:12:21.685Z,102837.88
2023-02-19T18:15:25.908Z,102842.13
2023-02-19T18:18:02.942Z,102854.47
2023-02-19T18:20:35.496Z,102829.22
2023-02-19T18:23:07.243Z,102871.03
2023-02-19T18:25:56.436Z,102872.81
2023-02-19T18:28:23.389Z,102859.00
2023-02-19T18:31:11.892Z,102826.00
2023-02-19T18:33:41.331Z,102872.16
2023-02-19T18:36:20.017Z,102848.81
2023-02-19T18:38:48.423Z,102836.72
2023-02-19T18:41:22.406Z,102868.00
2023-02-19T18:46:50.125Z,102870.88
2023-02-19T18:49:32.318Z,102876.84
2023-02-19T18:52:02.297Z,102837.75
2023-02-19T18:54:31.589Z,102851.78
2023-02-19T18:57:07.693Z,102832.72
2023-02-19T18:59:40.273Z,102837.09
2023-02-19T19:04:57.277Z,102859.13
2023-02-19T19:07:32.535Z,102846.00
2023-02-19T19:10:05.090Z,102846.13
2023-02-19T19:12:43.702Z,102879.28
2023-02-19T19:15:17.942Z,102877.47
2023-02-19T19:18:07.912Z,102876.63
2023-02-19T19:20:38.206Z,102867.06
2023-02-19T19:23:07.411Z,102855.66
2023-02-19T19:25:47.830Z,102830.50
2023-02-19T19:28:21.953Z,102847.03
2023-02-19T19:31:04.668Z,102860.84
2023-02-19T19:33:38.012Z,102887.06
2023-02-19T19:36:06.221Z,102879.25
2023-02-19T19:38:41.138Z,102836.66
2023-02-19T19:41:11.012Z,102841.00
2023-02-19T19:43:42.614Z,102840.94
2023-02-19T19:46:12.372Z,102877.53
2023-02-19T19:48:44.143Z,102846.09
2023-02-19T19:51:15.700Z,102835.06
2023-02-19T19:53:50.330Z,102828.97
2023-02-19T19:56:28.834Z,102835.81
2023-02-19T19:59:07.942Z,102868.09
2023-02-19T20:01:58.726Z,102838.53
2023-02-19T20:04:35.017Z,102844.53
2023-02-19T20:07:12.155Z,102855.84
2023-02-19T20:10:16.398Z,102860.25
2023-02-19T20:12:45.563Z,102815.88
2023-02-19T20:18:25.836Z,102833.34
2023-02-19T20:20:54.247Z,102828.31
2023-02-19T20:23:22.543Z,102870.09
2023-02-19T20:25:55.779Z,102824.03
2023-02-19T20:28:25.394Z,102863.97
2023-02-19T20:30:52.498Z,102866.59
2023-02-19T20:33:26.837Z,102826.63
2023-02-19T20:35:54.521Z,102809.13
2023-02-19T20:38:24.214Z,102844.66
2023-02-19T20:40:51.620Z,102856.94
2023-02-19T20:43:27.289Z,102824.69
2023-02-19T20:45:55.490Z,102846.44
2023-02-19T20:48:27.106Z,102832.59
2023-02-19T20:51:00.951Z,102806.31
2023-02-19T20:53:41.146Z,102761.06
2023-02-19T20:56:34.682Z,102767.13
2023-02-19T20:58:59.990Z,102753.22
2023-02-19T21:01:41.322Z,102794.13
2023-02-19T21:04:08.381Z,102758.53
2023-02-19T21:06:35.325Z,102809.75
2023-02-19T21:09:03.135Z,102801.13
2023-02-19T21:11:29.944Z,102782.88
2023-02-19T21:13:59.245Z,102766.31
2023-02-19T21:16:27.289Z,102767.25
2023-02-19T21:18:54.483Z,102769.78
2023-02-19T21:21:26.190Z,102730.72
2023-02-19T21:23:55.297Z,102744.72
2023-02-19T21:26:23.736Z,102773.47
2023-02-19T21:28:51.888Z,102808.28
2023-02-19T21:31:19.523Z,102817.72
2023-02-19T21:33:46.610Z,102776.91
2023-02-19T21:36:13.508Z,102803.88
2023-02-19T21:38:41.665Z,102822.91
2023-02-19T21:41:08.729Z,102782.06
2023-02-19T21:43:37.774Z,102749.03
2023-02-19T21:46:04.716Z,102787.28
2023-02-19T21:48:33.044Z,102754.28
2023-02-19T21:50:59.862Z,102789.13
2023-02-19T21:53:27.107Z,102828.22
2023-02-19T21:55:58.736Z,102820.44
2023-02-19T21:58:37.465Z,102804.72
2023-02-19T22:01:04.942Z,102786.50
2023-02-19T22:03:31.809Z,102759.56
2023-02-19T22:06:02.207Z,102806.53
2023-02-19T22:08:30.315Z,102800.38
2023-02-19T22:10:57.399Z,102812.56
2023-02-19T22:13:24.239Z,102753.34
2023-02-19T22:15:51.129Z,102771.47
2023-02-19T22:18:17.962Z,102752.19
2023-02-19T22:20:46.419Z,102769.56
2023-02-19T22:23:13.396Z,102772.97
2023-02-19T22:25:41.437Z,102781.66
2023-02-19T22:28:08.526Z,102780.72
2023-02-19T22:30:35.472Z,102756.41
2023-02-19T22:33:04.205Z,102757.25
2023-02-19T22:35:31.153Z,102750.22
2023-02-19T22:37:59.294Z,102744.97
2023-02-19T22:40:26.194Z,102723.16
2023-02-19T22:42:53.165Z,102690.00
2023-02-19T22:45:20.389Z,102763.00
2023-02-19T22:47:47.395Z,102709.00
2023-02-19T22:50:19.900Z,102660.13
2023-02-19T22:52:46.849Z,102674.94
2023-02-19T22:55:13.613Z,102672.22
2023-02-19T22:57:40.529Z,102726.16
2023-02-19T23:00:08.658Z,102724.31
2023-02-19T23:02:36.574Z,102746.91
2023-02-19T23:05:03.466Z,102691.44
2023-02-19T23:07:30.454Z,102705.13
2023-02-19T23:09:57.385Z,102699.03
2023-02-19T23:12:24.267Z,102720.75
2023-02-19T23:14:51.472Z,102675.47
2023-02-19T23:17:18.227Z,102713.78
2023-02-19T23:19:46.296Z,102749.41
2023-02-19T23:22:13.727Z,102721.63
2023-02-19T23:24:41.343Z,102750.25
2023-02-19T23:27:08.145Z,102757.19
2023-02-19T23:29:34.989Z,102699.75
2023-02-19T23:32:02.034Z,102716.13
2023-02-19T23:34:28.998Z,102702.09
2023-02-19T23:36:59.653Z,102676.97
2023-02-19T23:39:27.924Z,102732.47
2023-02-19T23:41:57.408Z,102720.28
2023-02-19T23:44:25.273Z,102709.75
2023-02-19T23:46:53.845Z,102727.09
2023-02-19T23:49:22.676Z,102683.63
2023-02-19T23:51:51.968Z,102638.34
2023-02-19T23:54:19.587Z,102712.25
2023-02-19T23:56:46.662Z,102718.22
2023-02-19T23:59:13.995Z,102720.81
