createdAt,value
2022-12-24T00:02:21.545Z,83.22
2022-12-24T00:04:47.932Z,82.75
2022-12-24T00:07:14.379Z,81.88
2022-12-24T00:09:40.724Z,82.09
2022-12-24T00:12:07.318Z,81.32
2022-12-24T00:14:33.680Z,81.50
2022-12-24T00:17:00.087Z,81.50
2022-12-24T00:19:26.541Z,82.21
2022-12-24T00:21:52.859Z,81.66
2022-12-24T00:24:19.212Z,81.57
2022-12-24T00:26:45.562Z,81.06
2022-12-24T00:29:12.138Z,81.02
2022-12-24T00:31:38.460Z,80.48
2022-12-24T00:34:04.823Z,80.30
2022-12-24T00:36:31.248Z,79.88
2022-12-24T00:38:57.603Z,78.98
2022-12-24T00:41:28.890Z,78.97
2022-12-24T00:44:05.537Z,79.28
2022-12-24T00:46:33.459Z,79.27
2022-12-24T00:49:00.699Z,79.51
2022-12-24T00:51:27.649Z,79.17
2022-12-24T00:53:54.270Z,79.33
2022-12-24T00:56:20.967Z,79.28
2022-12-24T00:58:47.426Z,79.32
2022-12-24T01:01:14.262Z,78.44
2022-12-24T01:03:40.882Z,78.21
2022-12-24T01:06:13.530Z,78.50
2022-12-24T01:08:40.492Z,79.33
2022-12-24T01:11:09.039Z,78.16
2022-12-24T01:13:36.165Z,78.77
2022-12-24T01:16:03.802Z,78.93
2022-12-24T01:18:30.211Z,79.20
2022-12-24T01:20:58.255Z,78.22
2022-12-24T01:23:25.037Z,79.03
2022-12-24T01:25:51.482Z,79.35
2022-12-24T01:28:18.354Z,79.64
2022-12-24T01:30:44.772Z,79.55
2022-12-24T01:33:11.148Z,80.34
2022-12-24T01:35:42.687Z,79.94
2022-12-24T01:38:11.723Z,79.58
2022-12-24T01:41:00.480Z,80.42
2022-12-24T01:43:30.327Z,80.12
2022-12-24T01:46:01.264Z,80.14
2022-12-24T01:48:45.195Z,80.20
2022-12-24T01:51:35.675Z,80.49
2022-12-24T01:54:11.501Z,80.47
2022-12-24T01:56:45.196Z,80.29
2022-12-24T01:59:14.598Z,80.58
2022-12-24T02:01:41.161Z,80.86
2022-12-24T02:04:34.297Z,80.84
2022-12-24T02:07:00.967Z,80.39
2022-12-24T02:09:28.211Z,80.80
2022-12-24T02:11:54.644Z,80.57
2022-12-24T02:14:21.625Z,80.59
2022-12-24T02:17:02.572Z,80.56
2022-12-24T02:19:34.664Z,80.58
2022-12-24T02:22:08.061Z,80.80
2022-12-24T02:24:46.740Z,80.92
2022-12-24T02:27:28.064Z,81.07
2022-12-24T02:30:01.712Z,80.96
2022-12-24T02:32:31.073Z,80.76
2022-12-24T02:35:19.942Z,81.38
2022-12-24T02:37:55.092Z,80.98
2022-12-24T02:40:25.213Z,81.33
2022-12-24T02:42:58.293Z,81.62
2022-12-24T02:45:31.117Z,81.63
2022-12-24T02:47:58.797Z,81.63
2022-12-24T02:50:25.850Z,81.55
2022-12-24T02:52:52.747Z,81.81
2022-12-24T02:55:28.425Z,82.05
2022-12-24T02:58:09.973Z,81.88
2022-12-24T03:00:56.163Z,81.93
2022-12-24T03:03:49.674Z,81.68
2022-12-24T03:06:28.118Z,81.68
2022-12-24T03:09:01.887Z,81.70
2022-12-24T03:11:28.281Z,81.96
2022-12-24T03:13:57.549Z,81.63
2022-12-24T03:16:27.267Z,81.97
2022-12-24T03:18:55.988Z,81.83
2022-12-24T03:21:28.437Z,81.80
2022-12-24T03:23:56.026Z,82.06
2022-12-24T03:26:24.806Z,82.36
2022-12-24T03:28:51.170Z,82.36
2022-12-24T03:31:18.625Z,82.35
2022-12-24T03:33:45.415Z,82.32
2022-12-24T03:36:12.122Z,82.36
2022-12-24T03:38:38.491Z,81.95
2022-12-24T03:41:05.157Z,82.25
2022-12-24T03:43:31.674Z,82.34
2022-12-24T03:45:58.150Z,82.24
2022-12-24T03:48:29.126Z,82.24
2022-12-24T03:50:58.987Z,82.64
2022-12-24T03:53:25.351Z,82.45
2022-12-24T03:55:51.672Z,82.42
2022-12-24T03:58:18.023Z,82.53
2022-12-24T04:00:44.400Z,82.26
2022-12-24T04:03:10.848Z,82.50
2022-12-24T04:05:37.258Z,82.35
2022-12-24T04:08:03.626Z,82.53
2022-12-24T04:10:29.941Z,82.31
2022-12-24T04:12:56.282Z,82.71
2022-12-24T04:15:22.619Z,82.66
2022-12-24T04:17:48.953Z,82.89
2022-12-24T04:20:15.353Z,82.97
2022-12-24T04:22:42.155Z,82.92
2022-12-24T04:25:09.069Z,82.87
2022-12-24T04:27:35.488Z,83.30
2022-12-24T04:30:01.929Z,83.02
2022-12-24T04:32:28.553Z,82.93
2022-12-24T04:34:55.037Z,83.17
2022-12-24T04:37:21.409Z,83.56
2022-12-24T04:39:47.784Z,82.96
2022-12-24T04:42:14.279Z,83.24
2022-12-24T04:44:40.608Z,83.09
2022-12-24T04:47:06.963Z,83.51
2022-12-24T04:49:33.274Z,83.81
2022-12-24T04:51:59.618Z,83.80
2022-12-24T04:54:25.993Z,84.46
2022-12-24T04:56:52.696Z,84.68
2022-12-24T04:59:19.046Z,84.71
2022-12-24T05:01:45.610Z,85.09
2022-12-24T05:04:12.143Z,85.95
2022-12-24T05:06:38.508Z,86.17
2022-12-24T05:09:04.858Z,86.51
2022-12-24T05:11:31.498Z,86.85
2022-12-24T05:13:57.908Z,87.14
2022-12-24T05:16:24.708Z,86.86
2022-12-24T05:18:51.553Z,86.54
2022-12-24T05:21:21.619Z,86.80
2022-12-24T05:24:24.033Z,86.83
2022-12-24T05:26:56.045Z,86.67
2022-12-24T05:29:23.056Z,86.34
2022-12-24T05:31:49.625Z,85.54
2022-12-24T05:34:16.735Z,85.93
2022-12-24T05:36:44.099Z,85.93
2022-12-24T05:39:16.190Z,85.83
2022-12-24T05:41:43.229Z,85.88
2022-12-24T05:44:09.631Z,86.12
2022-12-24T05:46:36.025Z,86.42
2022-12-24T05:49:02.535Z,86.57
2022-12-24T05:51:28.895Z,86.27
2022-12-24T05:53:55.327Z,86.66
2022-12-24T05:56:23.687Z,86.12
2022-12-24T05:58:51.966Z,85.97
2022-12-24T06:01:19.766Z,86.06
2022-12-24T06:03:46.329Z,86.19
2022-12-24T06:06:15.668Z,85.85
2022-12-24T06:08:42.196Z,85.38
2022-12-24T06:11:11.854Z,85.49
2022-12-24T06:13:39.267Z,85.77
2022-12-24T06:16:07.254Z,85.29
2022-12-24T06:18:35.902Z,85.36
2022-12-24T06:21:02.949Z,85.58
2022-12-24T06:23:31.364Z,85.40
2022-12-24T06:26:00.712Z,85.62
2022-12-24T06:28:28.491Z,84.94
2022-12-24T06:31:02.133Z,84.99
2022-12-24T06:33:29.485Z,85.22
2022-12-24T06:35:55.847Z,85.16
2022-12-24T06:38:22.211Z,85.25
2022-12-24T06:40:48.751Z,84.44
2022-12-24T06:43:16.073Z,84.10
2022-12-24T06:45:47.084Z,84.20
2022-12-24T06:48:14.776Z,84.00
2022-12-24T06:50:42.334Z,83.90
2022-12-24T06:53:09.535Z,83.65
2022-12-24T06:55:36.003Z,83.49
2022-12-24T06:58:03.141Z,83.57
2022-12-24T07:00:29.524Z,83.50
2022-12-24T07:02:55.943Z,83.69
2022-12-24T07:05:22.389Z,83.81
2022-12-24T07:07:48.727Z,83.58
2022-12-24T07:10:17.031Z,83.42
2022-12-24T07:12:43.983Z,83.23
2022-12-24T07:15:11.213Z,83.42
2022-12-24T07:17:37.681Z,83.46
2022-12-24T07:20:05.627Z,83.46
2022-12-24T07:22:32.023Z,83.58
2022-12-24T07:24:58.340Z,82.90
2022-12-24T07:27:24.728Z,83.39
2022-12-24T07:29:51.063Z,83.14
2022-12-24T07:32:17.511Z,82.95
2022-12-24T07:34:43.909Z,82.86
2022-12-24T07:37:10.280Z,82.41
2022-12-24T07:39:36.615Z,83.03
2022-12-24T07:42:05.472Z,83.15
2022-12-24T07:44:31.832Z,82.92
2022-12-24T07:46:58.279Z,83.06
2022-12-24T07:49:24.799Z,83.59
2022-12-24T07:51:51.180Z,82.74
2022-12-24T07:54:17.532Z,82.69
2022-12-24T07:56:43.899Z,83.20
2022-12-24T07:59:14.033Z,83.03
2022-12-24T08:01:41.111Z,82.52
2022-12-24T08:04:07.662Z,82.97
2022-12-24T08:06:34.113Z,82.60
2022-12-24T08:09:00.521Z,82.79
2022-12-24T08:11:26.873Z,82.90
2022-12-24T08:13:53.226Z,82.65
2022-12-24T08:16:19.623Z,82.93
2022-12-24T08:18:45.997Z,82.93
2022-12-24T08:21:12.344Z,82.48
2022-12-24T08:23:38.873Z,82.48
2022-12-24T08:26:09.892Z,82.49
2022-12-24T08:28:36.752Z,82.53
2022-12-24T08:31:03.242Z,82.57
2022-12-24T08:33:29.772Z,82.55
2022-12-24T08:35:57.155Z,82.67
2022-12-24T08:38:24.174Z,82.56
2022-12-24T08:40:53.434Z,82.12
2022-12-24T08:43:19.991Z,82.40
2022-12-24T08:45:49.109Z,82.27
2022-12-24T08:48:15.624Z,81.95
2022-12-24T08:50:42.864Z,82.59
2022-12-24T08:53:10.632Z,82.19
2022-12-24T08:55:37.382Z,81.74
2022-12-24T08:58:04.017Z,82.30
2022-12-24T09:00:30.415Z,82.32
2022-12-24T09:02:57.575Z,82.68
2022-12-24T09:05:24.007Z,83.01
2022-12-24T09:07:50.379Z,82.91
2022-12-24T09:10:17.088Z,82.92
2022-12-24T09:12:43.456Z,82.87
2022-12-24T09:15:10.291Z,82.72
2022-12-24T09:17:37.054Z,82.62
2022-12-24T09:20:06.629Z,82.32
2022-12-24T09:22:37.879Z,82.39
2022-12-24T09:25:06.155Z,82.35
2022-12-24T09:27:32.572Z,82.07
2022-12-24T09:29:58.920Z,82.39
2022-12-24T09:32:25.284Z,82.64
2022-12-24T09:34:51.621Z,82.44
2022-12-24T09:37:18.052Z,81.91
2022-12-24T09:39:44.414Z,81.83
2022-12-24T09:42:49.942Z,81.71
2022-12-24T09:45:41.703Z,81.07
2022-12-24T09:48:18.184Z,81.04
2022-12-24T09:50:53.134Z,81.10
2022-12-24T09:53:27.034Z,82.07
2022-12-24T09:56:04.034Z,81.54
2022-12-24T09:58:41.908Z,81.16
2022-12-24T10:01:12.570Z,81.91
2022-12-24T10:03:39.288Z,82.29
2022-12-24T10:06:25.005Z,82.58
2022-12-24T10:09:13.904Z,82.27
2022-12-24T10:11:50.269Z,82.54
2022-12-24T10:14:44.252Z,82.82
2022-12-24T10:17:45.431Z,82.48
2022-12-24T10:20:34.705Z,82.26
2022-12-24T10:23:11.906Z,81.90
2022-12-24T10:25:47.826Z,81.09
2022-12-24T10:28:23.745Z,81.08
2022-12-24T10:30:55.222Z,80.75
2022-12-24T10:33:46.827Z,81.00
2022-12-24T10:36:18.645Z,81.06
2022-12-24T10:38:45.955Z,81.36
2022-12-24T10:41:14.487Z,81.38
2022-12-24T10:43:42.948Z,81.24
2022-12-24T10:46:23.086Z,80.58
2022-12-24T10:48:59.480Z,80.30
2022-12-24T10:51:40.549Z,80.04
2022-12-24T10:54:14.290Z,79.87
2022-12-24T10:56:44.585Z,79.84
2022-12-24T10:59:32.025Z,79.19
2022-12-24T11:02:00.185Z,79.47
2022-12-24T11:04:32.396Z,79.17
2022-12-24T11:07:01.861Z,79.70
2022-12-24T11:09:34.570Z,78.81
2022-12-24T11:12:09.362Z,79.79
2022-12-24T11:14:39.932Z,80.30
2022-12-24T11:17:06.727Z,80.81
2022-12-24T11:19:41.242Z,80.34
2022-12-24T11:22:18.882Z,80.85
2022-12-24T11:24:50.019Z,80.61
2022-12-24T11:27:25.517Z,80.16
2022-12-24T11:29:51.891Z,80.02
2022-12-24T11:32:22.755Z,80.35
2022-12-24T11:34:49.682Z,79.63
2022-12-24T11:37:25.149Z,79.22
2022-12-24T11:39:54.460Z,79.57
2022-12-24T11:42:39.075Z,79.50
2022-12-24T11:45:17.305Z,78.95
2022-12-24T11:47:43.737Z,78.92
2022-12-24T11:50:27.247Z,79.66
2022-12-24T11:53:02.705Z,80.20
2022-12-24T11:55:52.804Z,79.71
2022-12-24T11:58:40.425Z,79.57
2022-12-24T12:01:24.596Z,80.43
2022-12-24T12:04:15.553Z,79.91
2022-12-24T12:06:47.785Z,79.14
2022-12-24T12:09:24.516Z,79.14
2022-12-24T12:11:56.797Z,78.46
2022-12-24T12:14:32.026Z,78.83
2022-12-24T12:17:07.565Z,78.88
2022-12-24T12:19:45.313Z,77.75
2022-12-24T12:22:24.320Z,77.85
2022-12-24T12:24:53.403Z,78.60
2022-12-24T12:27:47.771Z,78.49
2022-12-24T12:30:21.013Z,78.15
2022-12-24T12:32:56.894Z,78.92
2022-12-24T12:35:33.831Z,77.61
2022-12-24T12:38:12.145Z,78.13
2022-12-24T12:41:00.207Z,77.77
2022-12-24T12:43:32.611Z,78.04
2022-12-24T12:46:17.166Z,78.20
2022-12-24T12:48:58.600Z,77.73
2022-12-24T12:51:40.893Z,77.33
2022-12-24T12:54:30.644Z,78.18
2022-12-24T12:57:05.836Z,78.39
2022-12-24T12:59:43.231Z,77.27
2022-12-24T13:02:34.506Z,77.89
2022-12-24T13:05:23.584Z,77.80
2022-12-24T13:08:11.529Z,77.07
2022-12-24T13:10:54.010Z,77.08
2022-12-24T13:13:44.564Z,77.67
2022-12-24T13:16:35.733Z,76.77
2022-12-24T13:19:47.190Z,75.42
2022-12-24T13:22:17.463Z,75.94
2022-12-24T13:24:52.878Z,75.22
2022-12-24T13:27:24.827Z,75.98
2022-12-24T13:29:52.256Z,76.17
2022-12-24T13:32:21.428Z,75.90
2022-12-24T13:34:53.360Z,75.53
2022-12-24T13:37:32.164Z,75.19
2022-12-24T13:40:02.798Z,74.66
2022-12-24T13:43:12.243Z,75.98
2022-12-24T13:45:38.729Z,75.71
2022-12-24T13:48:11.311Z,75.72
2022-12-24T13:50:45.297Z,74.57
2022-12-24T13:53:28.229Z,74.61
2022-12-24T13:55:56.223Z,74.49
2022-12-24T13:58:24.778Z,75.12
2022-12-24T14:01:04.951Z,75.38
2022-12-24T14:03:35.914Z,75.84
2022-12-24T14:06:06.730Z,75.05
2022-12-24T14:08:39.440Z,74.45
2022-12-24T14:11:18.103Z,75.35
2022-12-24T14:13:44.433Z,74.45
2022-12-24T14:16:28.475Z,74.73
2022-12-24T14:19:12.158Z,74.89
2022-12-24T14:21:44.024Z,75.29
2022-12-24T14:24:20.578Z,74.91
2022-12-24T14:26:51.314Z,75.75
2022-12-24T14:29:41.476Z,75.82
2022-12-24T14:32:15.359Z,76.09
2022-12-24T14:34:42.394Z,76.60
2022-12-24T14:37:11.559Z,76.44
2022-12-24T14:39:43.948Z,74.95
2022-12-24T14:42:31.877Z,75.10
2022-12-24T14:45:17.187Z,74.54
2022-12-24T14:48:06.359Z,74.48
2022-12-24T14:50:43.571Z,74.92
2022-12-24T14:53:31.452Z,75.00
2022-12-24T14:55:57.909Z,75.05
2022-12-24T14:58:27.727Z,75.02
2022-12-24T15:00:57.860Z,75.93
2022-12-24T15:03:27.519Z,75.65
2022-12-24T15:06:02.575Z,75.67
2022-12-24T15:08:43.848Z,75.87
2022-12-24T15:11:16.636Z,75.60
2022-12-24T15:13:46.845Z,75.91
2022-12-24T15:16:19.194Z,76.12
2022-12-24T15:18:58.606Z,76.16
2022-12-24T15:21:37.674Z,75.95
2022-12-24T15:24:04.522Z,76.37
2022-12-24T15:26:36.457Z,76.46
2022-12-24T15:29:16.381Z,76.58
2022-12-24T15:31:43.435Z,76.65
2022-12-24T15:34:30.007Z,76.61
2022-12-24T15:37:24.401Z,76.67
2022-12-24T15:40:02.141Z,76.03
2022-12-24T15:42:28.761Z,76.19
2022-12-24T15:45:01.610Z,76.92
2022-12-24T15:47:45.593Z,76.51
2022-12-24T15:50:19.315Z,76.52
2022-12-24T15:52:47.143Z,76.56
2022-12-24T15:55:38.376Z,76.42
2022-12-24T15:58:23.518Z,76.62
2022-12-24T16:01:04.728Z,76.40
2022-12-24T16:03:32.414Z,76.55
2022-12-24T16:06:04.710Z,76.99
2022-12-24T16:08:41.510Z,76.78
2022-12-24T16:11:23.554Z,76.98
2022-12-24T16:14:14.062Z,77.12
2022-12-24T16:16:46.239Z,77.66
2022-12-24T16:19:24.972Z,77.56
2022-12-24T16:21:57.626Z,77.56
2022-12-24T16:24:27.281Z,78.05
2022-12-24T16:26:54.840Z,78.10
2022-12-24T16:29:22.346Z,78.20
2022-12-24T16:31:53.224Z,78.27
2022-12-24T16:34:25.405Z,78.73
2022-12-24T16:36:51.956Z,78.59
2022-12-24T16:39:38.584Z,78.84
2022-12-24T16:42:23.437Z,79.27
2022-12-24T16:44:52.993Z,79.64
2022-12-24T16:47:32.387Z,79.34
2022-12-24T16:50:02.990Z,79.18
2022-12-24T16:52:33.448Z,79.18
2022-12-24T16:55:01.007Z,79.21
2022-12-24T16:57:27.953Z,79.32
2022-12-24T16:59:54.587Z,79.93
2022-12-24T17:02:23.477Z,79.70
2022-12-24T17:04:50.244Z,79.66
2022-12-24T17:07:18.955Z,80.25
2022-12-24T17:09:45.356Z,80.41
2022-12-24T17:12:11.932Z,80.56
2022-12-24T17:14:39.411Z,80.76
2022-12-24T17:17:06.106Z,81.06
2022-12-24T17:19:32.504Z,81.12
2022-12-24T17:21:58.904Z,81.77
2022-12-24T17:24:25.254Z,81.36
2022-12-24T17:26:51.660Z,81.84
2022-12-24T17:29:18.026Z,81.91
2022-12-24T17:31:44.535Z,82.50
2022-12-24T17:34:10.970Z,82.25
2022-12-24T17:36:37.342Z,82.90
2022-12-24T17:39:03.840Z,82.84
2022-12-24T17:41:30.261Z,83.15
2022-12-24T17:43:56.628Z,82.79
2022-12-24T17:46:23.648Z,83.03
2022-12-24T17:48:51.244Z,83.73
2022-12-24T17:51:20.783Z,83.62
2022-12-24T17:53:47.666Z,83.13
2022-12-24T17:56:15.422Z,83.34
2022-12-24T17:58:43.517Z,83.68
2022-12-24T18:01:12.746Z,83.25
2022-12-24T18:03:39.481Z,83.36
2022-12-24T18:06:08.177Z,84.06
2022-12-24T18:08:35.229Z,84.12
2022-12-24T18:11:11.832Z,84.31
2022-12-24T18:13:39.000Z,84.20
2022-12-24T18:16:22.223Z,84.56
2022-12-24T18:18:49.408Z,84.22
2022-12-24T18:21:17.532Z,84.30
2022-12-24T18:23:46.467Z,84.83
2022-12-24T18:26:15.288Z,84.30
2022-12-24T18:28:42.755Z,84.49
2022-12-24T18:31:13.364Z,85.37
2022-12-24T18:33:40.782Z,85.65
2022-12-24T18:36:07.845Z,84.96
2022-12-24T18:38:35.246Z,85.17
2022-12-24T18:41:06.416Z,84.81
2022-12-24T18:43:33.148Z,84.93
2022-12-24T18:45:59.649Z,85.51
2022-12-24T18:48:26.083Z,85.52
2022-12-24T18:50:57.513Z,85.76
2022-12-24T18:53:24.883Z,85.44
2022-12-24T18:55:51.824Z,86.33
2022-12-24T18:58:18.336Z,86.79
2022-12-24T19:00:44.876Z,86.80
2022-12-24T19:03:14.666Z,86.22
2022-12-24T19:05:42.652Z,86.41
2022-12-24T19:08:37.700Z,86.38
2022-12-24T19:10:55.721Z,86.45
2022-12-24T19:13:22.067Z,86.48
2022-12-24T19:15:48.491Z,86.88
2022-12-24T19:18:14.861Z,86.49
2022-12-24T19:20:41.283Z,87.02
2022-12-24T19:23:07.876Z,86.79
2022-12-24T19:25:35.349Z,87.50
2022-12-24T19:28:08.416Z,87.43
2022-12-24T19:30:39.337Z,87.22
2022-12-24T19:33:06.236Z,87.26
2022-12-24T19:35:32.945Z,87.60
2022-12-24T19:37:59.891Z,87.64
2022-12-24T19:40:27.447Z,88.93
2022-12-24T19:42:53.936Z,88.64
2022-12-24T19:45:22.282Z,88.57
2022-12-24T19:47:50.289Z,88.84
2022-12-24T19:50:18.190Z,88.60
2022-12-24T19:52:44.770Z,88.84
2022-12-24T19:55:11.981Z,88.56
2022-12-24T19:57:39.676Z,88.93
2022-12-24T20:00:09.136Z,88.65
2022-12-24T20:02:41.653Z,89.17
2022-12-24T20:05:08.247Z,89.21
2022-12-24T20:07:34.707Z,89.14
2022-12-24T20:10:01.145Z,89.65
2022-12-24T20:12:27.608Z,89.52
2022-12-24T20:14:57.459Z,89.95
2022-12-24T20:17:23.957Z,89.75
2022-12-24T20:19:50.627Z,89.44
2022-12-24T20:22:16.983Z,89.58
2022-12-24T20:24:43.402Z,89.93
2022-12-24T20:27:09.903Z,89.71
2022-12-24T20:29:36.373Z,89.45
2022-12-24T20:32:02.807Z,89.76
2022-12-24T20:34:29.214Z,89.94
2022-12-24T20:36:55.577Z,90.18
2022-12-24T20:39:21.973Z,89.87
2022-12-24T20:41:48.418Z,90.19
2022-12-24T20:44:14.875Z,90.60
2022-12-24T20:46:41.235Z,90.40
2022-12-24T20:49:07.610Z,90.01
2022-12-24T20:51:34.111Z,90.51
2022-12-24T20:54:01.871Z,90.17
2022-12-24T20:56:29.047Z,90.12
2022-12-24T20:58:55.436Z,90.22
2022-12-24T21:01:24.999Z,90.20
2022-12-24T21:03:53.200Z,90.51
2022-12-24T21:06:19.711Z,90.17
2022-12-24T21:08:48.917Z,90.18
2022-12-24T21:11:34.042Z,90.39
2022-12-24T21:14:01.958Z,90.37
2022-12-24T21:16:30.474Z,90.35
2022-12-24T21:18:56.948Z,90.84
2022-12-24T21:21:23.404Z,90.86
2022-12-24T21:23:49.800Z,90.84
2022-12-24T21:26:16.215Z,90.57
2022-12-24T21:28:43.762Z,90.38
2022-12-24T21:31:12.225Z,90.55
2022-12-24T21:33:38.935Z,90.58
2022-12-24T21:36:06.098Z,90.60
2022-12-24T21:38:32.717Z,90.97
2022-12-24T21:41:07.771Z,91.10
2022-12-24T21:43:35.958Z,90.76
2022-12-24T21:46:07.887Z,90.71
2022-12-24T21:48:55.891Z,90.82
2022-12-24T21:51:23.628Z,90.92
2022-12-24T21:54:08.699Z,91.12
2022-12-24T21:56:53.636Z,90.82
2022-12-24T21:59:26.191Z,91.15
2022-12-24T22:01:53.285Z,91.25
2022-12-24T22:04:19.971Z,90.73
2022-12-24T22:07:04.921Z,90.79
2022-12-24T22:09:49.660Z,91.10
2022-12-24T22:12:16.180Z,90.97
2022-12-24T22:14:42.535Z,91.18
2022-12-24T22:17:08.910Z,91.37
2022-12-24T22:19:35.329Z,91.76
2022-12-24T22:22:01.709Z,91.41
2022-12-24T22:24:28.568Z,91.33
2022-12-24T22:26:54.946Z,91.60
2022-12-24T22:29:21.350Z,90.48
2022-12-24T22:31:47.794Z,90.92
2022-12-24T22:34:14.516Z,90.39
2022-12-24T22:36:41.128Z,90.57
2022-12-24T22:39:08.493Z,90.72
2022-12-24T22:41:35.019Z,90.48
2022-12-24T22:44:01.645Z,90.81
2022-12-24T22:46:28.108Z,90.89
2022-12-24T22:48:54.475Z,90.39
2022-12-24T22:51:22.317Z,90.80
2022-12-24T22:53:48.995Z,90.11
2022-12-24T22:56:21.103Z,90.24
2022-12-24T22:58:52.748Z,90.19
2022-12-24T23:01:19.482Z,90.02
2022-12-24T23:03:45.973Z,89.97
2022-12-24T23:06:12.383Z,90.18
2022-12-24T23:08:38.738Z,90.02
2022-12-24T23:11:11.632Z,89.66
2022-12-24T23:13:58.608Z,89.86
2022-12-24T23:16:27.081Z,90.02
2022-12-24T23:18:53.832Z,89.98
2022-12-24T23:21:20.364Z,89.92
2022-12-24T23:23:46.897Z,89.57
2022-12-24T23:26:16.967Z,89.34
2022-12-24T23:28:44.196Z,89.83
2022-12-24T23:31:11.641Z,89.08
2022-12-24T23:33:38.457Z,89.58
2022-12-24T23:36:05.199Z,89.42
2022-12-24T23:38:32.142Z,90.21
2022-12-24T23:41:00.471Z,90.14
2022-12-24T23:43:27.251Z,89.92
2022-12-24T23:45:54.282Z,90.18
2022-12-24T23:48:21.485Z,90.24
2022-12-24T23:50:49.264Z,90.19
2022-12-24T23:53:17.044Z,90.40
2022-12-24T23:55:43.486Z,90.58
2022-12-24T23:58:13.681Z,90.66
